00:01, 127,  3.0, 151,  4.8,  6.7, 161,42
00:02, 179,  4.8, 152,  5.0,  7.9, 158,39
00:03, 132,  6.5, 155,  4.9,  6.7, 135,59
00:04, 133,  4.7, 154,  4.8,  7.6, 119,24
00:05, 143,  4.4, 154,  4.9,  6.1, 146,15
00:06, 157,  7.8, 154,  4.7,  8.5, 161,58
00:07, 139,  4.6, 154,  4.9,  8.5, 156, 3
00:08, 143,  5.4, 153,  4.8,  6.3, 145, 4
00:09, 160,  4.6, 152,  4.8,  8.1, 149,18
00:10, 161,  3.3, 154,  4.8,  7.1, 159, 7
00:11, 163,  4.6, 155,  4.9,  7.6, 161,27
00:12, 171,  2.5, 154,  4.8,  7.2, 158,53
00:13, 148,  4.4, 155,  4.8,  7.1, 165,26
00:14,  89,  2.3, 154,  4.7,  7.0, 145,18
00:15, 143,  5.0, 154,  4.8,  7.3, 158,28
00:16, 150,  3.7, 155,  4.8,  6.4, 162,17
00:17, 140,  6.9, 155,  4.8,  8.0, 164,39
00:18, 180,  4.8, 158,  4.8,  8.5, 147, 4
00:19, 153,  3.7, 158,  4.6,  5.3, 171,56
00:20, 154,  3.0, 155,  4.6,  6.8, 139, 5
00:21, 138,  3.6, 154,  4.5,  6.7, 158,16
00:22, 160,  1.3, 153,  4.5,  5.9, 140,48
00:23, 155,  3.1, 152,  4.5,  5.4, 142,13
00:24, 137,  4.1, 153,  4.4,  7.2, 130,48
00:25, 151,  5.9, 153,  4.5,  9.8, 154,53
00:26, 144,  6.5, 151,  4.7,  7.9, 138, 3
00:27, 154,  5.6, 151,  4.6,  8.0, 144,37
00:28, 199,  2.6, 150,  4.6,  6.8, 146,21
00:29, 161,  6.6, 150,  4.8,  8.2, 156,43
00:30, 151,  2.7, 152,  4.9, 10.7, 152,22
00:31, 154,  6.0, 153,  5.0,  9.3, 167,18
00:32, 156,  6.5, 154,  5.2,  8.6, 160,55
00:33, 147,  4.5, 154,  5.3,  7.8, 161,12
00:34, 152,  4.4, 154,  5.3,  6.3, 157,40
00:35, 175,  5.2, 154,  5.1,  5.9, 134, 6
00:36, 149,  5.8, 154,  5.0,  7.8, 167, 7
00:37, 164,  3.6, 155,  5.1,  7.8, 173,29
00:38, 158,  5.4, 156,  5.2,  7.6, 165,49
00:39, 154,  6.0, 156,  5.3,  6.6, 155,58
00:40, 174,  4.0, 155,  5.2,  7.4, 147, 9
00:41, 143,  7.5, 156,  5.2, 10.5, 162,54
00:42, 154,  8.1, 156,  5.2,  8.4, 156,11
00:43, 158,  3.6, 155,  5.3,  8.7, 156,10
00:44, 143,  6.2, 155,  5.4,  8.8, 156,28
00:45, 116,  5.3, 155,  5.7,  8.3, 158,34
00:46, 136,  3.8, 156,  5.7,  9.2, 164,13
00:47, 162,  5.6, 155,  5.6,  8.7, 150,34
00:48, 149,  5.7, 155,  5.6,  7.6, 152,15
00:49, 138,  5.6, 155,  5.7, 10.7, 157,24
00:50, 156,  4.6, 155,  5.7,  7.8, 149,20
00:51, 197,  0.9, 154,  5.7, 10.9, 143,32
00:52, 160,  4.8, 154,  5.5,  8.1, 159,24
00:53, 139,  5.5, 155,  5.3,  5.8, 164,18
00:54, 139,  4.7, 156,  5.1,  5.9, 142, 2
00:55, 189,  3.3, 157,  5.0,  7.4, 152,18
00:56, 160,  2.7, 156,  5.1,  9.7, 150,29
00:57, 146,  4.5, 157,  5.3,  9.8, 150,39
00:58, 156,  4.5, 155,  5.3,  7.8, 146,49
00:59, 142,  3.2, 155,  5.2,  8.3, 150,24
01:00, 158,  6.9, 154,  5.3,  7.7, 152,35
01:01, 141,  2.7, 153,  5.2,  8.2, 144,43
01:02, 166,  5.6, 153,  5.3,  7.2, 157,54
01:03, 163,  6.6, 154,  5.3,  7.5, 158,50
01:04, 145,  6.9, 154,  5.8, 12.5, 158,22
01:05, 149,  5.8, 153,  5.8,  9.4, 148,46
01:06, 160,  8.5, 154,  5.9, 13.9, 154,36
01:07, 155,  6.3, 154,  5.8,  9.6, 159, 1
01:08, 171,  4.9, 155,  5.8,  9.1, 162,50
01:09, 135,  6.6, 156,  5.8,  9.3, 153, 8
01:10, 149,  4.4, 157,  5.9, 10.7, 154,50
01:11, 148,  6.0, 158,  6.0,  8.1, 147,29
01:12, 185,  3.6, 158,  6.2,  9.9, 146, 9
01:13, 141,  2.8, 156,  6.2,  9.6, 161,17
01:14, 123,  2.6, 156,  6.0,  8.3, 149,37
01:15, 199,  0.2, 156,  5.7,  6.2, 146,13
01:16, 202,  4.0, 157,  5.5,  7.6, 172,31
01:17, 154,  6.6, 156,  5.6, 10.3, 153,24
01:18, 157,  3.2, 156,  5.6,  8.8, 160,16
01:19, 154,  4.4, 155,  5.6,  7.6, 158,42
01:20, 140,  8.8, 154,  5.6,  9.6, 165,55
01:21, 135,  5.9, 153,  5.7,  9.6, 155,11
01:22, 152,  7.2, 154,  5.7,  8.8, 158,51
01:23, 166,  4.9, 153,  5.8,  9.4, 130,19
01:24, 147,  7.4, 154,  5.8,  8.5, 161,50
01:25, 151,  6.2, 153,  6.1,  7.8, 146,50
01:26, 168,  2.8, 152,  6.0,  6.2, 151, 0
01:27, 176,  5.7, 152,  5.8,  7.3, 158,54
01:28, 136,  6.3, 153,  5.6,  7.1, 117,58
01:29, 156,  5.6, 154,  5.8, 11.4, 156,51
01:30, 178,  2.7, 155,  5.7,  9.2, 160,40
01:31, 168,  8.5, 156,  5.6, 10.3, 146,47
01:32, 149,  6.4, 156,  5.6,  9.4, 163, 2
01:33, 135,  3.0, 156,  5.6,  8.7, 143,11
01:34, 170,  4.9, 156,  5.5,  8.5, 158,14
01:35, 148,  3.6, 157,  5.4,  8.2, 149,11
01:36, 143,  8.1, 157,  5.6,  8.0, 163,45
01:37, 132,  4.6, 156,  5.8, 10.5, 155,19
01:38, 179,  3.1, 156,  6.0,  8.3, 169,10
01:39, 156,  4.6, 157,  5.7,  9.3, 166,45
01:40, 137,  4.9, 156,  5.7,  7.6, 166,35
01:41, 154,  7.9, 156,  5.6,  8.0, 159,59
01:42, 180,  4.9, 156,  5.5,  9.2, 154,27
01:43, 164,  7.9, 157,  5.6,  9.1, 164, 9
01:44, 163,  6.0, 158,  5.7, 10.0, 163, 2
01:45, 178,  4.8, 159,  5.6,  8.7, 148,39
01:46, 161,  5.5, 160,  5.5,  7.6, 167,21
01:47, 196,  1.9, 160,  5.3,  7.8, 148, 9
01:48, 159,  7.2, 160,  5.3,  9.3, 151,44
01:49, 159,  7.3, 160,  5.5, 10.7, 151,50
01:50, 188,  3.9, 163,  5.4,  7.7, 172, 1
01:51, 207,  1.7, 165,  5.3,  8.3, 188,38
01:52, 152,  4.7, 167,  5.2,  8.8, 187, 9
01:53, 188,  4.0, 168,  5.0,  7.4, 171,24
01:54, 129,  2.4, 168,  4.9,  6.4, 159,33
01:55, 143,  7.9, 167,  4.8,  8.5, 145,54
01:56, 188,  4.6, 167,  4.9,  8.3, 160,21
01:57, 162,  5.9, 169,  5.1,  9.8, 194,21
01:58, 184,  7.9, 169,  5.2, 10.6, 156,39
01:59, 199,  0.6, 171,  4.9,  8.9, 177,24
02:00, 180,  4.8, 167,  4.8,  5.2, 165,58
02:01, 188,  7.2, 166,  4.9,  9.3, 197,48
02:02, 151,  6.5, 164,  4.9,  8.8, 150,31
02:03, 163,  5.9, 162,  5.0,  8.4, 172, 5
02:04, 168,  3.5, 163,  5.0,  7.4, 160,28
02:05, 165,  5.8, 165,  5.0,  9.1, 176,26
02:06, 167,  5.3, 165,  5.1,  7.5, 163,10
02:07, 160,  5.5, 163,  5.0,  7.5, 153,26
02:08, 162,  4.0, 162,  4.9,  9.0, 159,54
02:09, 220,  2.7, 164,  4.9,  7.1, 201,42
02:10, 163,  5.6, 165,  5.1,  7.2, 179,16
02:11, 157,  5.8, 165,  5.1,  7.8, 161,14
02:12, 178,  6.2, 165,  5.2,  9.7, 155,23
02:13, 161,  6.0, 165,  5.3,  8.2, 149,53
02:14, 159,  5.6, 165,  5.4,  8.5, 163,32
02:15, 149,  7.1, 164,  5.4,  8.1, 158,48
02:16, 160,  7.6, 164,  5.5,  8.4, 149,15
02:17, 156,  3.7, 164,  5.5,  8.1, 162,19
02:18, 151,  5.8, 164,  5.5,  8.9, 154, 4
02:19, 197,  4.3, 161,  5.4,  5.8, 151, 0
02:20, 179,  2.1, 161,  5.3,  7.8, 158,31
02:21, 170,  3.8, 161,  5.2,  6.9, 144,36
02:22, 146,  4.9, 160,  5.1,  7.8, 156,29
02:23, 175,  2.4, 160,  4.8,  8.5, 182,25
02:24, 188,  3.2, 161,  4.7,  7.4, 174,54
02:25, 193,  4.0, 163,  4.6,  6.9, 175,10
02:26, 162,  4.2, 163,  4.5,  7.8, 155,14
02:27, 154,  6.1, 163,  4.5,  9.6, 160,46
02:28, 166,  7.1, 165,  4.5,  7.2, 167, 0
02:29, 192,  7.0, 166,  4.8,  8.0, 154, 6
02:30, 173,  7.5, 167,  4.9, 10.2, 150, 9
02:31, 153,  6.6, 168,  4.9,  7.7, 177, 1
02:32, 170,  7.1, 169,  4.8,  9.2, 162, 3
02:33, 168,  5.6, 170,  5.1,  9.4, 162,23
02:34, 193,  4.2, 168,  5.1,  6.8, 135,13
02:35, 142,  5.3, 166,  5.1,  6.6, 160,17
02:36, 174,  7.6, 167,  5.1,  7.4, 172, 0
02:37, 154,  7.4, 166,  5.1,  8.4, 159, 6
02:38, 172,  5.7, 165,  5.1,  9.8, 177,33
02:39, 152,  6.8, 164,  5.2, 10.4, 156, 9
02:40, 160,  5.9, 161,  5.2,  8.4, 138,27
02:41, 160,  6.8, 160,  5.5,  9.4, 148, 9
02:42, 148,  5.0, 160,  5.6,  8.5, 149,21
02:43, 196,  6.1, 160,  5.6,  9.5, 150,39
02:44, 162,  3.0, 161,  5.6,  7.2, 173,12
02:45, 155,  3.5, 160,  5.7,  8.8, 140,31
02:46, 151,  3.5, 159,  5.6,  7.5, 150,12
02:47, 192,  4.1, 160,  5.4,  5.9, 155,55
02:48, 130,  4.9, 158,  5.5,  8.2, 161,27
02:49, 153,  4.6, 158,  5.4,  8.3, 151,15
02:50, 119,  3.5, 159,  5.2,  6.2, 164,43
02:51, 168,  6.2, 158,  4.8,  6.0, 138,10
02:52, 148,  3.4, 158,  4.6,  7.1, 179, 2
02:53, 150,  7.4, 158,  4.4,  7.4, 157,59
02:54, 151,  7.0, 156,  4.7, 10.0, 150,49
02:55, 154,  4.2, 156,  4.8,  8.8, 151,38
02:56, 132,  3.0, 155,  4.9,  8.4, 131,46
02:57, 168,  8.3, 154,  5.1,  9.4, 155,41
02:58, 159,  4.2, 155,  5.1,  8.4, 179,18
02:59, 152,  4.8, 156,  4.9,  7.0, 165,29
03:00, 144,  5.9, 155,  5.1,  7.6, 148, 7
03:01, 154,  7.8, 156,  5.4,  9.1, 154,57
03:02, 180,  4.6, 156,  5.4,  7.8, 154, 0
03:03, 177,  6.4, 157,  5.6,  8.7, 172,29
03:04, 171,  8.8, 158,  5.4,  8.6, 171, 0
03:05, 190,  5.4, 161,  5.2,  8.9, 172, 0
03:06, 162,  4.6, 163,  5.1,  6.2, 170,49
03:07, 183,  3.9, 164,  5.0,  7.1, 149,23
03:08, 175,  7.0, 163,  4.9,  7.7, 172, 9
03:09, 192,  2.5, 163,  5.0,  8.6, 172, 2
03:10, 173,  5.3, 163,  5.0,  9.4, 153,30
03:11, 172,  4.7, 164,  5.0,  8.4, 154,13
03:12, 155,  5.0, 164,  4.9,  5.9, 155,58
03:13, 177,  3.9, 162,  4.8,  5.8, 150,47
03:14, 143,  4.6, 164,  4.7,  6.9, 171,46
03:15, 227,  1.3, 164,  4.7,  8.7, 169,28
03:16, 186,  3.6, 163,  4.8,  8.1, 157,45
03:17, 159,  6.7, 163,  5.0,  9.5, 159,21
03:18, 167,  2.1, 165,  5.0,  8.0, 162, 8
03:19, 175,  2.4, 165,  4.9,  7.5, 152, 7
03:20, 147,  5.4, 166,  4.7,  7.0, 161,34
03:21, 158,  2.4, 166,  4.5,  5.6, 164,42
03:22, 173,  3.7, 167,  4.5,  6.4, 161,48
03:23, 142,  6.4, 168,  4.6,  9.4, 183,39
03:24, 158,  6.8, 167,  4.8,  8.7, 135,20
03:25, 142,  6.2, 165,  5.0, 10.8, 168, 5
03:26, 176,  6.1, 165,  5.1,  9.5, 152,17
03:27, 176,  6.7, 165,  4.9,  7.9, 152,27
03:28, 164,  6.1, 164,  5.0,  7.6, 140,53
03:29, 179,  1.6, 164,  5.0,  7.3, 152,29
03:30, 149,  9.5, 164,  5.0,  9.2, 148, 0
03:31, 154,  6.1, 163,  5.3, 10.0, 151, 1
03:32, 162,  7.2, 161,  5.7, 10.0, 148,48
03:33, 164,  7.5, 159,  5.7,  8.6, 140, 5
03:34, 156,  7.7, 160,  5.5,  7.7, 164,59
03:35, 166,  4.1, 160,  5.3,  7.7, 156, 0
03:36, 157,  3.8, 159,  5.1,  7.9, 162,37
03:37, 154,  7.6, 158,  5.2, 11.5, 148,42
03:38, 147,  5.5, 156,  5.3,  8.6, 156,13
03:39, 153,  2.7, 157,  5.2,  5.9, 162,22
03:40, 166,  3.6, 156,  5.2,  7.0, 180, 7
03:41, 151,  4.7, 157,  5.1,  9.3, 159,10
03:42, 155,  7.1, 157,  5.1, 10.8, 144,16
03:43, 196,  0.8, 158,  5.0,  7.7, 161,10
03:44, 189,  3.6, 159,  5.0,  7.8, 162,35
03:45, 172,  3.2, 158,  5.1,  7.8, 152,37
03:46, 148,  7.6, 158,  5.2,  8.8, 156,45
03:47, 154,  3.0, 159,  5.0,  7.6, 148, 0
03:48, 158,  8.6, 160,  5.1,  9.2, 154,40
03:49, 153,  6.1, 159,  5.2,  8.6, 159, 0
03:50, 185,  4.7, 159,  5.4,  9.0, 160,42
03:51, 155,  8.5, 159,  5.4,  9.2, 172,38
03:52, 168,  5.3, 161,  5.3,  9.1, 159, 8
03:53, 206,  5.5, 161,  5.4, 10.9, 148,39
03:54, 178,  2.1, 160,  5.2,  5.6, 167,18
03:55, 198,  4.9, 162,  5.1,  6.5, 162,13
03:56, 128,  2.5, 161,  4.9,  7.6, 146,55
03:57, 138,  4.6, 161,  5.0,  8.8, 175, 6
03:58, 163,  5.3, 161,  4.7,  7.9, 168,12
03:59, 152,  6.8, 162,  4.7,  7.6, 159,58
04:00, 175,  5.1, 162,  4.6,  8.5, 162, 9
04:01, 156,  5.9, 164,  4.6,  8.5, 169,22
04:02, 165,  3.6, 164,  4.5,  6.7, 162,33
04:03, 158,  5.6, 164,  4.4,  6.6, 171,43
04:04, 154,  4.4, 162,  4.5,  7.2, 165,23
04:05, 178,  6.6, 163,  4.7,  7.5, 171,12
04:06, 158,  4.1, 164,  4.8,  8.7, 149,46
04:07, 169,  5.4, 164,  4.6,  6.0, 158,57
04:08, 145,  4.8, 164,  4.8,  7.8, 160,22
04:09, 138,  4.8, 164,  4.7,  6.1, 153,57
04:10, 143,  4.7, 163,  4.6,  7.7, 135,58
04:11, 150,  4.1, 162,  4.5,  7.1, 168,47
04:12, 155,  8.3, 161,  4.6,  9.1, 156,45
04:13, 167,  4.0, 161,  4.7,  9.0, 145,16
04:14, 152,  6.1, 164,  4.7,  6.8, 169,53
04:15, 163,  2.7, 163,  4.7,  8.2, 164, 3
04:16, 160,  7.9, 162,  4.9,  9.7, 164, 5
04:17, 201,  4.1, 163,  5.1, 10.7, 172, 9
04:18, 158,  4.8, 164,  5.0,  8.7, 162,12
04:19, 165,  5.6, 164,  5.3,  8.8, 157,48
04:20, 161,  5.3, 165,  5.2,  8.4, 165, 8
04:21, 166,  3.0, 166,  5.2,  5.8, 168,40
04:22, 142,  2.0, 165,  5.2,  8.4, 150,17
04:23, 146,  3.2, 164,  5.2,  7.3, 140,44
04:24, 152,  6.1, 162,  5.3,  9.7, 161,48
04:25, 156,  6.5, 162,  5.5,  9.3, 174,11
04:26, 164,  3.1, 162,  5.4,  7.4, 152,10
04:27, 156,  7.5, 160,  5.5, 10.3, 155,45
04:28, 166,  5.5, 160,  5.7,  9.2, 155,17
04:29, 131,  5.0, 158,  5.7,  8.4, 155,20
04:30, 134,  2.5, 157,  5.6,  7.9, 139,17
04:31, 160,  7.4, 157,  5.8,  9.1, 178,56
04:32, 127,  3.4, 157,  5.8,  9.7, 154,40
04:33, 151,  7.7, 158,  5.9,  9.7, 148,56
04:34, 163,  4.3, 158,  5.8,  9.3, 165,56
04:35, 154,  3.9, 157,  5.9, 11.1, 159, 9
04:36, 155,  6.7, 158,  5.8,  8.7, 152,40
04:37, 158,  3.9, 158,  5.7,  9.1, 156,47
04:38, 171,  9.1, 158,  5.7, 10.7, 150,23
04:39, 161,  5.8, 159,  5.8, 12.0, 159,37
04:40, 182,  5.7, 160,  6.0, 10.3, 157,43
04:41, 153,  8.2, 160,  6.0,  9.7, 150,57
04:42, 162,  5.2, 160,  6.2, 10.3, 159,19
04:43, 151,  6.4, 159,  6.2,  9.2, 156,23
04:44, 176,  6.0, 158,  6.4, 10.4, 153,17
04:45, 168,  8.0, 158,  6.3, 10.1, 157,47
04:46, 144,  5.4, 157,  6.4,  9.3, 157, 8
04:47, 172,  5.3, 157,  6.4,  8.8, 160,41
04:48, 160,  6.5, 157,  6.2,  7.5, 152,32
04:49, 173,  5.9, 157,  6.2,  9.9, 158,46
04:50, 153,  5.3, 158,  6.1,  8.3, 173, 2
04:51, 157,  0.5, 158,  6.1,  9.9, 164,38
04:52, 101,  2.3, 159,  5.8,  7.2, 173,17
04:53, 353,  1.2, 159,  5.7,  6.9, 151,40
04:54, 165,  6.1, 161,  5.4,  8.3, 170,36
04:55, 170,  7.7, 161,  5.3,  9.4, 164,51
04:56,  31,  1.2, 161,  5.3,  9.8, 162,20
04:57, 147,  4.0, 161,  5.2, 10.2, 158,32
04:58, 194,  3.2, 162,  5.3,  9.0, 170,50
04:59, 146,  6.7, 162,  5.3,  9.2, 152,37
05:00, 193,  3.5, 161,  5.2,  7.3, 168, 6
05:01, 186,  0.8, 162,  4.9,  5.6, 159,20
05:02, 141,  3.9, 160,  5.0,  7.0, 145,36
05:03, 148,  6.2, 159,  4.9,  6.2, 142,26
05:04, 149,  8.1, 158,  5.1,  8.5, 153,58
05:05, 213,  3.2, 159,  5.0,  8.1, 149, 0
05:06, 179,  3.3, 161,  4.9,  7.1, 158,48
05:07, 182,  2.3, 163,  4.7,  7.6, 146,40
05:08, 152, 10.7, 161,  4.8, 11.5, 151,58
05:09, 152,  4.9, 161,  4.9, 10.7, 152, 0
05:10, 150,  5.4, 161,  5.1,  9.0, 153,48
05:11, 155,  5.0, 159,  5.3,  7.2, 135,10
05:12, 157,  7.4, 160,  5.4,  8.2, 156,23
05:13, 168,  7.6, 161,  5.7, 11.1, 160, 8
05:14, 163,  4.7, 163,  5.8,  8.4, 147,40
05:15, 157,  2.8, 161,  5.8,  7.8, 145,29
05:16, 152, 10.6, 159,  6.0, 10.9, 150,59
05:17, 150,  6.3, 157,  6.2, 10.6, 152, 0
05:18, 184,  5.4, 158,  6.1,  8.6, 162,26
05:19, 151,  6.1, 158,  6.0,  9.4, 152,36
05:20, 143,  6.3, 157,  6.0, 10.2, 153,45
05:21, 169,  7.4, 158,  6.0,  8.7, 163,59
05:22, 151,  5.6, 158,  6.0, 10.3, 167, 4
05:23, 158,  5.9, 158,  5.8,  9.0, 158,33
05:24, 145,  4.5, 158,  5.6,  6.6, 146,17
05:25, 176,  3.5, 159,  5.7,  8.6, 164,12
05:26, 148,  9.5, 161,  5.6,  9.4, 148, 0
05:27, 154,  8.1, 161,  5.7, 10.4, 151,35
05:28, 149,  7.1, 161,  5.7,  9.5, 163,17
05:29, 160,  9.2, 161,  5.7,  9.2, 156,59
05:30, 131,  1.8, 162,  5.6,  9.7, 168,28
05:31, 156,  4.5, 161,  5.6,  8.4, 159,22
05:32, 147,  7.0, 161,  5.6,  9.2, 152,55
05:33, 137,  2.9, 162,  5.6,  8.9, 190,40
05:34, 147,  3.7, 163,  5.8,  7.5, 189,31
05:35, 160,  1.2, 162,  5.8,  9.2, 156,50
05:36, 162,  7.1, 162,  5.8,  7.8, 159,48
05:37, 153,  5.3, 162,  5.6,  9.9, 158,48
05:38, 164,  3.4, 163,  5.3,  6.5, 163,19
05:39, 156,  7.3, 164,  5.2,  8.2, 156, 4
05:40, 164,  4.3, 164,  5.2,  8.9, 160,18
05:41, 158,  8.8, 166,  5.1,  8.8, 160,59
05:42, 175,  4.4, 167,  5.4, 10.4, 157,22
05:43, 171,  5.1, 167,  5.2,  9.2, 161,15
05:44, 147,  7.1, 166,  5.1,  9.2, 163,53
05:45, 123,  1.2, 166,  5.3, 11.2, 162,19
05:46, 175,  7.0, 166,  5.3,  7.7, 153,51
05:47, 186,  1.6, 167,  5.2,  8.3, 164,19
05:48, 176,  5.1, 166,  5.4,  8.1, 171,30
05:49, 149,  5.3, 166,  5.6,  7.6, 157, 3
05:50, 166,  8.8, 167,  5.4,  8.7, 166, 0
05:51, 177,  8.1, 166,  5.6, 10.1, 146,15
05:52, 175,  6.8, 166,  5.4,  9.1, 168, 3
05:53, 190,  4.2, 168,  5.4,  8.7, 185,38
05:54, 126,  2.4, 168,  5.5,  8.0, 149,25
05:55, 133,  5.4, 167,  5.2,  8.1, 163,24
05:56, 170,  2.1, 169,  5.2,  8.6, 159,13
05:57, 157,  3.6, 169,  5.3,  8.0, 180,20
05:58, 191,  3.8, 170,  5.2,  8.8, 150,33
05:59, 149,  8.1, 170,  5.2,  9.1, 159,29
06:00, 158,  6.3, 170,  5.3,  8.1, 149, 0
06:01, 150,  6.0, 171,  5.0,  7.7, 187,12
06:02, 181,  1.6, 171,  4.8,  7.8, 162,45
06:03, 157,  6.5, 168,  5.0,  8.7, 160,10
06:04, 178,  2.6, 167,  5.0,  9.0, 157,30
06:05, 190,  6.2, 170,  5.0,  8.3, 177,30
06:06, 160,  3.5, 170,  4.9,  6.2, 190, 0
06:07, 164,  6.2, 170,  4.9,  8.9, 169,43
06:08, 167,  5.1, 170,  5.0,  9.8, 173,13
06:09, 176,  5.8, 171,  4.9,  8.1, 171,56
06:10, 149,  7.5, 170,  5.0, 10.0, 154,51
06:11, 161,  7.8, 170,  5.1,  7.7, 162, 0
06:12, 164,  5.5, 170,  5.1,  8.0, 162, 0
06:13,  97,  1.0, 172,  4.9,  8.7, 149, 6
06:14, 158,  8.0, 172,  4.9, 10.9, 159,32
06:15, 145,  6.9, 169,  5.1,  8.3, 154,38
06:16, 179,  6.6, 169,  5.3,  8.8, 166,28
06:17, 171,  6.9, 169,  5.3,  7.8, 153,57
06:18, 170,  7.3, 169,  5.2,  8.2, 181, 2
06:19, 174,  6.9, 169,  5.2,  7.8, 166,51
06:20, 151,  5.8, 169,  5.1,  8.6, 168,10
06:21, 163,  4.9, 169,  5.0,  7.0, 172,45
06:22, 168,  4.3, 168,  5.0,  7.0, 153,41
06:23, 181,  6.1, 167,  5.1,  7.9, 172,51
06:24, 162,  5.1, 168,  5.1,  9.3, 184,47
06:25, 156,  8.8, 169,  5.0,  9.3, 157,59
06:26, 167,  4.9, 169,  4.8,  9.0, 165, 3
06:27, 166,  3.7, 168,  4.7,  7.2, 161,36
06:28, 224,  1.4, 167,  4.6,  5.5, 152, 6
06:29, 174,  3.0, 167,  4.7,  8.9, 168, 6
06:30, 152,  4.3, 167,  4.6,  6.0, 175,41
06:31, 197,  5.8, 169,  4.5,  5.7, 199, 0
06:32, 176,  3.7, 170,  4.4,  6.9, 175, 9
06:33, 123,  3.6, 170,  4.3,  6.9, 160,55
06:34, 289,  1.1, 171,  4.1,  6.6, 178,39
06:35, 177,  2.6, 172,  4.1,  6.8, 162,44
06:36, 186,  4.6, 171,  4.2,  7.6, 157,35
06:37, 176,  4.0, 171,  4.3,  9.3, 177,26
06:38, 159,  4.1, 173,  4.5,  8.6, 176,56
06:39, 164,  5.9, 171,  4.7,  8.8, 152,43
06:40, 172,  5.9, 170,  4.7,  7.0, 157, 7
06:41, 175,  6.7, 169,  4.9,  7.7, 177,57
06:42, 153,  2.4, 169,  4.9,  7.3, 172,51
06:43, 165,  3.7, 169,  4.9,  6.3, 159,50
06:44, 150,  4.8, 169,  4.9,  7.8, 172,49
06:45, 156,  5.2, 167,  5.1,  8.7, 144,47
06:46, 182,  4.9, 167,  5.1,  7.7, 173,30
06:47, 190,  1.5, 168,  4.9,  8.7, 170,37
06:48, 157,  4.1, 166,  4.8,  8.0, 153,39
06:49, 186,  5.7, 168,  4.7,  9.0, 173,51
06:50, 167,  6.3, 168,  4.8,  8.8, 167,54
06:51, 137,  3.6, 169,  4.6,  7.0, 182, 6
06:52, 151,  3.5, 168,  4.6,  5.7, 171,35
06:53, 354,  0.3, 168,  4.5,  6.2, 164, 8
06:54, 182,  7.4, 169,  4.5,  7.6, 182,57
06:55, 172,  5.4, 172,  4.3,  8.1, 174, 2
06:56, 184,  4.8, 172,  4.3,  7.6, 168, 8
06:57, 158,  2.2, 173,  4.2,  6.9, 166,11
06:58, 206,  3.2, 175,  4.1,  6.8, 175,26
06:59, 193,  2.8, 175,  4.0,  8.0, 155,40
07:00, 168,  6.6, 177,  4.0,  8.2, 170,56
07:01, 173,  3.4, 177,  4.1,  8.3, 173, 2
07:02, 166,  6.8, 177,  4.2,  6.6, 166, 0
07:03, 161,  5.8, 175,  4.3,  6.9, 169, 0
07:04, 163,  4.7, 174,  4.3,  9.3, 156,35
07:05, 162,  1.9, 173,  4.2,  8.0, 169,46
07:06, 166,  2.6, 171,  4.3,  8.5, 157,43
07:07, 198,  2.5, 170,  4.3,  6.3, 178,29
07:08, 161,  8.0, 169,  4.5,  7.9, 161, 0
07:09, 150,  2.5, 169,  4.5,  8.2, 160, 1
07:10, 180,  4.0, 168,  4.4,  7.7, 168,24
07:11, 132,  7.3, 166,  4.4,  8.2, 151,59
07:12, 162,  5.8, 165,  4.4,  7.3, 166,10
07:13, 150,  7.6, 166,  4.4,  7.4, 150, 0
07:14, 168,  7.1, 165,  4.5,  7.8, 150, 0
07:15,  66,  0.5, 164,  4.5,  8.5, 179,21
07:16, 144,  7.9, 165,  4.5,  9.1, 148,57
07:17, 152,  1.8, 164,  4.5,  7.9, 144, 0
07:18, 159,  6.7, 164,  4.5,  8.4, 164,55
07:19, 161,  6.4, 164,  4.6,  8.4, 173,14
07:20, 155,  4.9, 164,  4.7,  8.9, 158,53
07:21, 168,  4.6, 165,  4.8,  9.7, 176,34
07:22, 169,  5.4, 165,  4.9,  9.9, 161, 5
07:23, 207,  2.0, 166,  5.0,  8.3, 172,40
07:24, 172,  5.4, 168,  5.0,  8.5, 151,48
07:25, 183,  4.5, 168,  5.2, 10.0, 160,41
07:26, 201,  4.1, 169,  5.3,  9.0, 165,42
07:27, 166,  3.9, 168,  5.5,  8.5, 141,15
07:28, 183,  5.4, 170,  5.4,  7.5, 178,31
07:29, 157,  5.7, 170,  5.4,  6.8, 155,29
07:30, 180,  4.5, 172,  5.2,  6.5, 160,20
07:31, 182,  5.3, 172,  5.3,  9.9, 166,17
07:32, 156,  4.9, 173,  5.3,  9.4, 159,36
07:33, 158,  7.8, 171,  5.5, 11.2, 165,31
07:34, 170,  5.5, 169,  5.4,  8.2, 156,15
07:35, 189,  2.0, 170,  5.3,  8.0, 170,31
07:36, 157,  3.6, 169,  5.2,  7.5, 183,44
07:37, 166,  3.7, 171,  5.0,  6.3, 174,48
07:38, 160,  6.1, 171,  5.0,  7.3, 164,34
07:39, 176,  3.4, 170,  5.0,  8.2, 160, 7
07:40, 176,  5.2, 169,  5.2,  7.4, 162, 8
07:41, 192,  3.4, 170,  4.9,  6.8, 182,40
07:42, 168,  6.3, 170,  4.8,  6.9, 152,20
07:43, 162,  3.3, 172,  4.5,  7.1, 155,52
