00:01, +22.4,  89.6
00:02, +22.4,  89.6
00:03, +22.4,  89.3
00:04, +22.4,  89.6
00:05, +22.4,  89.6
00:06, +22.4,  89.6
00:07, +22.4,  89.5
00:08, +22.4,  89.5
00:09, +22.4,  89.4
00:10, +22.4,  89.3
00:11, +22.5,  89.3
00:12, +22.4,  89.3
00:13, +22.4,  89.3
00:14, +22.4,  89.3
00:15, +22.4,  89.3
00:16, +22.4,  89.3
00:17, +22.4,  89.3
00:18, +22.4,  89.4
00:19, +22.4,  89.3
00:20, +22.4,  89.3
00:21, +22.4,  89.4
00:22, +22.4,  89.4
00:23, +22.4,  89.4
00:24, +22.4,  89.6
00:25, +22.4,  89.6
00:26, +22.4,  89.5
00:27, +22.4,  89.5
00:28, +22.4,  89.4
00:29, +22.4,  89.4
00:30, +22.4,  89.4
00:31, +22.4,  89.4
00:32, +22.4,  89.4
00:33, +22.4,  89.2
00:34, +22.4,  89.2
00:35, +22.4,  89.3
00:36, +22.4,  89.4
00:37, +22.4,  89.5
00:38, +22.4,  89.5
00:39, +22.4,  89.4
00:40, +22.4,  89.5
00:41, +22.4,  89.5
00:42, +22.4,  89.3
00:43, +22.4,  89.3
00:44, +22.4,  89.3
00:45, +22.5,  89.2
00:46, +22.4,  89.2
00:47, +22.5,  89.1
00:48, +22.4,  89.2
00:49, +22.5,  89.1
00:50, +22.5,  89.1
00:51, +22.5,  89.0
00:52, +22.5,  89.0
00:53, +22.4,  89.1
00:54, +22.4,  89.3
00:55, +22.4,  89.4
00:56, +22.4,  89.4
00:57, +22.4,  89.4
00:58, +22.4,  89.3
00:59, +22.4,  89.4
01:00, +22.4,  89.4
01:01, +22.4,  89.4
01:02, +22.4,  89.5
01:03, +22.4,  89.4
01:04, +22.4,  89.3
01:05, +22.4,  89.1
01:06, +22.4,  89.1
01:07, +22.5,  89.0
01:08, +22.4,  89.2
01:09, +22.4,  89.1
01:10, +22.4,  89.1
01:11, +22.5,  89.0
01:12, +22.5,  89.0
01:13, +22.5,  88.9
01:14, +22.5,  88.9
01:15, +22.4,  89.1
01:16, +22.4,  89.1
01:17, +22.4,  89.1
01:18, +22.4,  89.1
01:19, +22.4,  89.2
01:20, +22.4,  89.0
01:21, +22.4,  89.1
01:22, +22.4,  88.9
01:23, +22.4,  88.9
01:24, +22.5,  89.0
01:25, +22.4,  89.1
01:26, +22.4,  89.3
01:27, +22.4,  89.3
01:28, +22.4,  89.3
01:29, +22.4,  89.2
01:30, +22.4,  89.2
01:31, +22.4,  89.2
01:32, +22.4,  89.1
01:33, +22.4,  89.3
01:34, +22.4,  89.3
01:35, +22.4,  89.4
01:36, +22.4,  89.6
01:37, +22.4,  89.4
01:38, +22.4,  89.3
01:39, +22.4,  89.3
01:40, +22.4,  89.4
01:41, +22.4,  89.5
01:42, +22.4,  89.5
01:43, +22.4,  89.3
01:44, +22.4,  88.8
01:45, +22.4,  89.0
01:46, +22.4,  89.0
01:47, +22.4,  89.1
01:48, +22.4,  89.3
01:49, +22.4,  89.3
01:50, +22.4,  89.3
01:51, +22.4,  89.4
01:52, +22.4,  89.5
01:53, +22.4,  89.7
01:54, +22.4,  89.8
01:55, +22.4,  89.7
01:56, +22.4,  89.3
01:57, +22.4,  89.2
01:58, +22.4,  89.2
01:59, +22.4,  89.1
02:00, +22.4,  89.1
02:01, +22.4,  89.1
02:02, +22.4,  89.2
02:03, +22.4,  89.2
02:04, +22.4,  89.1
02:05, +22.4,  89.1
02:06, +22.4,  88.9
02:07, +22.4,  88.7
02:08, +22.4,  88.9
02:09, +22.4,  88.9
02:10, +22.4,  89.1
02:11, +22.4,  89.2
02:12, +22.4,  89.1
02:13, +22.4,  89.0
02:14, +22.4,  88.9
02:15, +22.4,  88.9
02:16, +22.4,  88.8
02:17, +22.4,  88.7
02:18, +22.4,  88.7
02:19, +22.4,  88.8
02:20, +22.4,  88.9
02:21, +22.4,  88.9
02:22, +22.4,  88.9
02:23, +22.4,  88.6
02:24, +22.4,  88.4
02:25, +22.5,  88.1
02:26, +22.4,  88.5
02:27, +22.4,  88.6
02:28, +22.4,  88.6
02:29, +22.4,  88.5
02:30, +22.5,  88.4
02:31, +22.4,  88.4
02:32, +22.4,  88.5
02:33, +22.4,  88.6
02:34, +22.5,  88.6
02:35, +22.4,  88.6
02:36, +22.4,  88.7
02:37, +22.4,  89.0
02:38, +22.4,  88.9
02:39, +22.4,  88.9
02:40, +22.4,  88.8
02:41, +22.4,  88.9
02:42, +22.4,  88.9
02:43, +22.4,  89.1
02:44, +22.4,  89.0
02:45, +22.4,  89.1
02:46, +22.4,  89.2
02:47, +22.4,  89.3
02:48, +22.4,  89.3
02:49, +22.4,  89.0
02:50, +22.4,  89.0
02:51, +22.4,  89.2
02:52, +22.4,  89.4
02:53, +22.4,  89.5
02:54, +22.4,  89.4
02:55, +22.4,  89.2
02:56, +22.4,  89.0
02:57, +22.5,  88.8
02:58, +22.5,  88.7
02:59, +22.5,  88.7
03:00, +22.5,  88.8
03:01, +22.4,  89.0
03:02, +22.5,  88.9
03:03, +22.4,  88.7
03:04, +22.5,  88.6
03:05, +22.5,  88.9
03:06, +22.4,  89.0
03:07, +22.4,  89.2
03:08, +22.4,  89.2
03:09, +22.4,  89.2
03:10, +22.4,  89.2
03:11, +22.4,  89.1
03:12, +22.4,  89.1
03:13, +22.4,  89.3
03:14, +22.4,  89.5
03:15, +22.4,  89.6
03:16, +22.4,  89.4
03:17, +22.4,  89.4
03:18, +22.4,  89.2
03:19, +22.4,  89.5
03:20, +22.4,  89.6
03:21, +22.4,  89.6
03:22, +22.4,  89.8
03:23, +22.4,  89.9
03:24, +22.4,  89.7
03:25, +22.4,  89.5
03:26, +22.4,  89.4
03:27, +22.4,  89.4
03:28, +22.4,  89.5
03:29, +22.4,  89.5
03:30, +22.4,  89.6
03:31, +22.4,  89.4
03:32, +22.5,  89.3
03:33, +22.5,  89.4
03:34, +22.5,  89.4
03:35, +22.4,  89.6
03:36, +22.4,  89.7
03:37, +22.4,  89.7
03:38, +22.5,  89.4
03:39, +22.5,  89.3
03:40, +22.5,  89.4
03:41, +22.5,  89.3
03:42, +22.5,  89.3
03:43, +22.5,  89.5
03:44, +22.4,  89.5
03:45, +22.4,  89.6
03:46, +22.4,  89.7
03:47, +22.5,  89.5
03:48, +22.5,  89.4
03:49, +22.5,  89.5
03:50, +22.5,  89.6
03:51, +22.5,  89.6
03:52, +22.5,  89.5
03:53, +22.5,  89.5
03:54, +22.5,  89.6
03:55, +22.4,  89.6
03:56, +22.4,  89.8
03:57, +22.5,  89.7
03:58, +22.5,  89.8
03:59, +22.4,  89.9
04:00, +22.4,  89.8
04:01, +22.4,  89.8
04:02, +22.5,  89.9
04:03, +22.4,  89.9
04:04, +22.4,  89.9
04:05, +22.5,  89.7
04:06, +22.5,  89.7
04:07, +22.5,  89.6
04:08, +22.5,  89.5
04:09, +22.5,  89.5
04:10, +22.5,  89.7
04:11, +22.5,  89.8
04:12, +22.5,  89.9
04:13, +22.5,  89.7
04:14, +22.5,  89.6
04:15, +22.5,  89.8
04:16, +22.5,  89.6
04:17, +22.5,  89.6
04:18, +22.5,  89.7
04:19, +22.5,  89.6
04:20, +22.5,  89.6
04:21, +22.5,  89.7
04:22, +22.5,  89.8
04:23, +22.5,  89.7
04:24, +22.5,  89.7
04:25, +22.5,  89.5
04:26, +22.5,  89.4
04:27, +22.5,  89.4
04:28, +22.5,  89.3
04:29, +22.5,  89.3
04:30, +22.5,  89.4
04:31, +22.5,  89.4
04:32, +22.5,  89.4
04:33, +22.5,  89.3
04:34, +22.5,  89.4
04:35, +22.5,  89.3
04:36, +22.5,  89.3
04:37, +22.5,  89.2
04:38, +22.5,  89.2
04:39, +22.5,  89.1
04:40, +22.5,  88.8
04:41, +22.5,  89.1
04:42, +22.5,  89.2
04:43, +22.5,  89.2
04:44, +22.5,  89.1
04:45, +22.5,  89.1
04:46, +22.5,  88.9
04:47, +22.5,  89.0
04:48, +22.5,  89.1
04:49, +22.5,  89.2
04:50, +22.5,  89.2
04:51, +22.5,  89.3
04:52, +22.5,  89.3
04:53, +22.5,  89.4
04:54, +22.5,  89.5
04:55, +22.5,  89.6
04:56, +22.5,  89.6
04:57, +22.5,  89.5
04:58, +22.5,  89.5
04:59, +22.5,  89.5
05:00, +22.5,  89.5
05:01, +22.5,  89.6
05:02, +22.5,  89.7
05:03, +22.5,  89.6
05:04, +22.5,  89.7
05:05, +22.5,  89.7
05:06, +22.5,  89.7
05:07, +22.5,  89.9
05:08, +22.5,  89.8
05:09, +22.5,  89.7
05:10, +22.5,  89.5
05:11, +22.5,  89.5
05:12, +22.5,  89.5
05:13, +22.5,  89.6
05:14, +22.5,  89.7
05:15, +22.5,  89.8
05:16, +22.5,  89.8
05:17, +22.5,  89.8
05:18, +22.5,  89.9
05:19, +22.5,  90.0
05:20, +22.5,  90.0
05:21, +22.5,  90.1
05:22, +22.5,  90.2
05:23, +22.5,  90.3
05:24, +22.5,  90.3
05:25, +22.5,  90.4
05:26, +22.5,  90.5
05:27, +22.5,  90.4
05:28, +22.5,  90.4
05:29, +22.5,  90.4
05:30, +22.5,  90.3
05:31, +22.5,  90.2
05:32, +22.5,  90.3
05:33, +22.5,  90.4
05:34, +22.5,  90.4
05:35, +22.5,  90.5
05:36, +22.5,  90.5
05:37, +22.5,  90.5
05:38, +22.5,  90.5
05:39, +22.5,  90.6
05:40, +22.5,  90.7
05:41, +22.5,  90.8
05:42, +22.5,  90.9
05:43, +22.5,  91.0
05:44, +22.5,  91.0
05:45, +22.5,  91.1
05:46, +22.5,  91.0
05:47, +22.5,  90.9
05:48, +22.4,  91.0
05:49, +22.4,  91.1
05:50, +22.4,  91.0
05:51, +22.5,  91.1
05:52, +22.5,  91.0
05:53, +22.5,  91.0
05:54, +22.5,  91.1
05:55, +22.5,  91.2
05:56, +22.5,  91.1
05:57, +22.5,  91.1
05:58, +22.5,  90.9
05:59, +22.5,  91.0
06:00, +22.5,  90.9
06:01, +22.5,  91.0
06:02, +22.5,  91.0
06:03, +22.5,  91.0
06:04, +22.5,  91.1
06:05, +22.5,  91.1
06:06, +22.5,  91.1
06:07, +22.5,  91.2
06:08, +22.5,  91.2
06:09, +22.5,  91.2
06:10, +22.5,  91.2
06:11, +22.5,  91.1
06:12, +22.5,  91.3
06:13, +22.4,  91.2
06:14, +22.5,  91.2
06:15, +22.5,  91.4
06:16, +22.5,  91.3
06:17, +22.4,  91.4
06:18, +22.4,  91.5
06:19, +22.4,  91.5
06:20, +22.4,  91.4
06:21, +22.4,  91.4
06:22, +22.4,  91.3
06:23, +22.4,  91.4
06:24, +22.4,  91.4
06:25, +22.5,  91.4
06:26, +22.5,  91.4
06:27, +22.5,  91.3
06:28, +22.5,  91.4
06:29, +22.5,  91.3
06:30, +22.5,  91.3
06:31, +22.5,  91.4
06:32, +22.5,  91.3
06:33, +22.5,  91.4
06:34, +22.5,  91.3
06:35, +22.5,  91.4
06:36, +22.5,  91.4
06:37, +22.5,  91.4
06:38, +22.5,  91.5
06:39, +22.5,  91.3
06:40, +22.5,  91.5
06:41, +22.5,  91.4
06:42, +22.5,  91.3
06:43, +22.5,  91.3
06:44, +22.5,  91.4
06:45, +22.5,  91.3
06:46, +22.6,  91.2
06:47, +22.6,  91.1
06:48, +22.6,  91.1
06:49, +22.6,  91.0
06:50, +22.6,  91.0
06:51, +22.6,  90.9
06:52, +22.6,  91.0
06:53, +22.6,  90.9
06:54, +22.6,  90.9
06:55, +22.6,  90.8
06:56, +22.7,  90.7
06:57, +22.6,  90.8
06:58, +22.6,  90.8
06:59, +22.6,  90.9
07:00, +22.7,  90.7
07:01, +22.7,  90.6
07:02, +22.7,  90.5
07:03, +22.7,  90.6
07:04, +22.7,  90.7
07:05, +22.7,  90.5
07:06, +22.7,  90.5
07:07, +22.7,  90.3
07:08, +22.7,  90.3
07:09, +22.7,  90.3
07:10, +22.8,  90.2
07:11, +22.7,  90.3
07:12, +22.7,  90.3
07:13, +22.7,  90.2
07:14, +22.7,  90.3
07:15, +22.7,  90.3
07:16, +22.8,  90.2
07:17, +22.7,  90.4
07:18, +22.8,  90.4
07:19, +22.8,  90.4
07:20, +22.7,  90.5
07:21, +22.8,  90.4
07:22, +22.8,  90.4
07:23, +22.8,  90.5
07:24, +22.8,  90.5
07:25, +22.8,  90.5
07:26, +22.8,  90.4
07:27, +22.8,  90.4
07:28, +22.8,  90.5
07:29, +22.8,  90.6
07:30, +22.8,  90.6
07:31, +22.8,  90.8
07:32, +22.8,  90.7
07:33, +22.8,  90.8
07:34, +22.8,  90.7
07:35, +22.8,  90.8
07:36, +22.8,  90.8
07:37, +22.8,  90.8
07:38, +22.8,  91.0
07:39, +22.8,  91.0
07:40, +22.8,  91.0
07:41, +22.8,  91.1
07:42, +22.9,  91.0
07:43, +22.9,  91.0
07:44, +22.9,  90.9
07:45, +22.9,  90.9
07:46, +22.9,  90.8
07:47, +22.9,  90.9
07:48, +22.9,  90.8
07:49, +23.0,  90.8
07:50, +23.0,  90.6
07:51, +23.0,  90.5
07:52, +23.0,  90.6
07:53, +23.0,  90.4
07:54, +23.1,  90.6
07:55, +23.1,  90.5
07:56, +23.1,  90.2
07:57, +23.1,  90.2
07:58, +23.1,  90.1
07:59, +23.1,  90.1
08:00, +23.2,  89.9
08:01, +23.2,  89.9
08:02, +23.2,  89.8
08:03, +23.3,  89.6
08:04, +23.3,  89.6
08:05, +23.3,  89.2
08:06, +23.3,  89.2
08:07, +23.3,  89.1
08:08, +23.4,  89.1
08:09, +23.4,  89.1
08:10, +23.4,  88.8
08:11, +23.4,  88.8
08:12, +23.4,  88.7
08:13, +23.4,  88.7
08:14, +23.4,  88.7
08:15, +23.4,  88.7
08:16, +23.5,  88.5
08:17, +23.5,  88.4
08:18, +23.5,  88.4
08:19, +23.6,  88.5
08:20, +23.6,  88.3
08:21, +23.6,  88.3
08:22, +23.7,  88.1
08:23, +23.7,  88.0
08:24, +23.7,  87.8
08:25, +23.7,  87.6
08:26, +23.7,  87.5
08:27, +23.8,  87.8
08:28, +23.8,  87.6
08:29, +23.8,  87.4
08:30, +23.8,  87.6
08:31, +23.9,  87.4
08:32, +24.0,  87.0
08:33, +24.0,  86.9
08:34, +24.1,  86.8
08:35, +24.0,  86.4
08:36, +24.0,  86.5
08:37, +24.0,  86.5
08:38, +24.0,  86.8
08:39, +24.0,  86.7
08:40, +24.0,  86.5
08:41, +23.9,  86.8
08:42, +23.9,  87.0
08:43, +23.9,  87.2
08:44, +23.9,  87.1
08:45, +23.9,  87.0
08:46, +24.0,  86.9
08:47, +24.0,  87.1
08:48, +24.1,  87.2
08:49, +24.1,  86.9
08:50, +24.1,  86.7
08:51, +24.1,  86.9
08:52, +24.2,  86.9
08:53, +24.1,  86.7
08:54, +24.1,  86.6
08:55, +24.1,  86.8
08:56, +24.0,  86.7
08:57, +24.0,  86.8
08:58, +24.1,  86.9
08:59, +24.1,  86.8
09:00, +24.2,  86.8
09:01, +24.2,  86.3
09:02, +24.2,  86.2
09:03, +24.2,  86.1
09:04, +24.2,  86.4
09:05, +24.3,  86.2
09:06, +24.3,  85.8
09:07, +24.4,  85.8
09:08, +24.4,  85.7
09:09, +24.5,  85.7
09:10, +24.6,  85.3
09:11, +24.5,  84.7
09:12, +24.6,  85.1
09:13, +24.6,  85.1
09:14, +24.6,  85.5
09:15, +24.6,  85.2
09:16, +24.6,  84.9
09:17, +24.6,  85.1
09:18, +24.6,  84.8
09:19, +24.6,  84.8
09:20, +24.6,  84.9
09:21, +24.6,  85.0
09:22, +24.6,  84.6
09:23, +24.7,  84.4
09:24, +24.7,  84.1
09:25, +24.8,  84.1
09:26, +24.8,  83.8
09:27, +24.8,  83.4
09:28, +24.8,  83.8
09:29, +24.8,  84.0
09:30, +24.9,  83.6
09:31, +24.8,  83.4
09:32, +24.8,  83.6
09:33, +24.7,  84.1
09:34, +24.8,  84.5
09:35, +24.7,  84.6
09:36, +24.6,  84.9
09:37, +24.7,  85.1
09:38, +24.6,  85.0
09:39, +24.6,  84.8
09:40, +24.6,  84.8
09:41, +24.7,  84.9
09:42, +24.8,  84.6
09:43, +24.7,  84.4
09:44, +24.7,  84.2
09:45, +24.7,  84.5
09:46, +24.6,  84.6
09:47, +24.6,  84.8
09:48, +24.5,  85.0
09:49, +24.6,  85.2
09:50, +24.5,  85.3
09:51, +24.5,  85.2
09:52, +24.4,  85.4
09:53, +24.4,  85.4
09:54, +24.4,  85.8
09:55, +24.4,  85.9
09:56, +24.4,  85.8
09:57, +24.3,  86.1
09:58, +24.3,  86.3
09:59, +24.3,  86.5
10:00, +24.3,  86.4
10:01, +24.3,  86.4
10:02, +24.3,  86.3
10:03, +24.4,  86.4
10:04, +24.5,  86.0
10:05, +24.5,  85.7
10:06, +24.6,  85.5
10:07, +24.7,  85.2
10:08, +25.0,  85.1
10:09, +25.0,  84.4
10:10, +24.9,  83.7
10:11, +24.9,  83.8
10:12, +24.9,  84.2
10:13, +24.9,  83.9
10:14, +24.9,  84.1
10:15, +24.9,  84.2
10:16, +24.8,  84.0
10:17, +24.8,  84.3
10:18, +24.8,  84.7
10:19, +24.9,  84.6
10:20, +24.9,  84.6
10:21, +24.9,  84.5
10:22, +25.0,  84.5
10:23, +25.1,  84.0
10:24, +25.3,  84.3
10:25, +25.4,  83.6
10:26, +25.4,  83.0
10:27, +25.3,  83.0
10:28, +25.4,  83.3
10:29, +25.4,  82.8
10:30, +25.4,  82.2
10:31, +25.4,  82.3
10:32, +25.3,  82.5
10:33, +25.3,  83.0
10:34, +25.3,  82.8
10:35, +25.4,  82.7
10:36, +25.3,  82.4
10:37, +25.3,  82.1
10:38, +25.3,  82.3
10:39, +25.2,  82.2
10:40, +25.2,  82.5
10:41, +25.3,  82.8
10:42, +25.3,  82.5
10:43, +25.3,  82.6
10:44, +25.3,  82.9
10:45, +25.3,  82.9
10:46, +25.3,  82.7
10:47, +25.3,  82.7
10:48, +25.3,  83.2
10:49, +25.3,  83.4
10:50, +25.3,  83.2
10:51, +25.4,  83.3
10:52, +25.4,  83.1
10:53, +25.3,  83.0
10:54, +25.3,  83.1
10:55, +25.3,  82.7
10:56, +25.4,  82.9
10:57, +25.4,  82.7
10:58, +25.4,  82.4
10:59, +25.4,  82.6
11:00, +25.5,  82.9
11:01, +25.5,  82.5
11:02, +25.5,  82.5
11:03, +25.5,  82.5
11:04, +25.5,  81.9
11:05, +25.5,  82.2
11:06, +25.5,  82.4
11:07, +25.5,  82.1
11:08, +25.5,  82.1
11:09, +25.5,  82.5
11:10, +25.5,  82.5
11:11, +25.6,  82.5
11:12, +25.6,  81.9
11:13, +25.7,  81.3
11:14, +25.8,  81.6
11:15, +25.8,  81.3
11:16, +25.9,  80.9
11:17, +25.9,  80.0
11:18, +26.0,  79.8
11:19, +26.1,  80.2
11:20, +26.2,  79.1
11:21, +26.2,  79.3
11:22, +26.3,  79.6
11:23, +26.2,  78.9
11:24, +26.2,  78.9
11:25, +26.3,  78.3
11:26, +26.4,  78.3
11:27, +26.3,  78.0
11:28, +26.1,  78.2
11:29, +26.1,  78.8
11:30, +26.2,  78.7
11:31, +26.2,  78.5
11:32, +26.1,  78.6
11:33, +26.1,  79.1
11:34, +26.2,  79.6
11:35, +26.3,  79.1
11:36, +26.4,  78.3
11:37, +26.4,  78.5
11:38, +26.3,  78.1
11:39, +26.3,  78.2
11:40, +26.3,  78.1
11:41, +26.2,  77.7
11:42, +26.2,  78.1
11:43, +26.1,  77.9
11:44, +26.1,  78.0
11:45, +26.1,  78.3
11:46, +26.1,  78.7
11:47, +26.0,  78.7
11:48, +26.0,  78.6
11:49, +26.0,  78.8
11:50, +26.0,  78.6
11:51, +26.0,  78.4
11:52, +25.9,  78.6
11:53, +25.9,  79.7
11:54, +25.9,  80.2
11:55, +25.9,  79.7
11:56, +26.2,  80.4
11:57, +26.2,  79.0
11:58, +26.2,  78.4
11:59, +26.3,  78.2
12:00, +26.3,  78.4
12:01, +26.2,  78.0
12:02, +26.2,  78.3
12:03, +26.2,  78.2
12:04, +26.3,  78.3
12:05, +26.3,  77.9
12:06, +26.4,  77.7
12:07, +26.5,  78.1
12:08, +26.4,  77.8
12:09, +26.3,  77.5
12:10, +26.3,  77.5
12:11, +26.3,  77.6
12:12, +26.4,  77.8
12:13, +26.4,  78.3
12:14, +26.4,  78.1
12:15, +26.3,  78.4
12:16, +26.3,  78.7
12:17, +26.3,  78.7
12:18, +26.3,  78.9
12:19, +26.3,  79.3
12:20, +26.3,  79.1
12:21, +26.2,  78.9
12:22, +26.2,  78.4
12:23, +26.2,  78.8
12:24, +26.1,  78.8
12:25, +26.2,  78.5
12:26, +26.2,  78.7
12:27, +26.2,  78.5
12:28, +26.1,  78.5
12:29, +26.1,  78.6
12:30, +26.1,  78.5
12:31, +26.1,  78.8
12:32, +26.1,  78.9
12:33, +26.2,  79.0
12:34, +26.1,  78.4
12:35, +26.1,  78.8
12:36, +26.0,  79.0
12:37, +25.9,  79.2
12:38, +25.9,  79.5
12:39, +25.8,  80.1
12:40, +25.9,  80.0
12:41, +25.9,  79.6
12:42, +25.8,  79.9
12:43, +25.8,  79.7
12:44, +25.8,  80.0
12:45, +25.8,  80.4
12:46, +25.7,  80.4
12:47, +25.7,  80.9
12:48, +25.6,  81.2
12:49, +25.6,  81.2
12:50, +25.6,  81.6
12:51, +25.6,  81.4
12:52, +25.7,  81.5
12:53, +25.6,  81.6
12:54, +25.6,  81.1
12:55, +25.6,  80.9
12:56, +25.6,  81.2
12:57, +25.5,  81.5
12:58, +25.5,  81.8
12:59, +25.5,  81.5
13:00, +25.5,  81.6
13:01, +25.5,  82.0
13:02, +25.5,  82.6
13:03, +25.5,  82.3
13:04, +25.5,  82.6
13:05, +25.5,  82.2
13:06, +25.5,  82.7
13:07, +25.5,  83.1
13:08, +25.5,  82.6
13:09, +25.5,  82.3
13:10, +25.5,  82.5
13:11, +25.5,  82.2
13:12, +25.5,  83.0
13:13, +25.6,  83.0
13:14, +25.6,  82.2
13:15, +25.6,  82.0
13:16, +25.6,  82.2
13:17, +25.6,  82.1
13:18, +25.7,  82.4
13:19, +25.7,  81.9
13:20, +25.7,  81.4
13:21, +25.7,  81.4
13:22, +25.6,  81.7
13:23, +25.6,  82.1
13:24, +25.6,  81.8
13:25, +25.6,  82.2
13:26, +25.6,  82.0
13:27, +25.6,  81.8
13:28, +25.6,  81.8
13:29, +25.6,  82.2
13:30, +25.6,  82.5
13:31, +25.6,  81.9
13:32, +25.6,  81.8
13:33, +25.6,  82.1
13:34, +25.5,  82.7
13:35, +25.5,  82.6
13:36, +25.4,  83.2
13:37, +25.4,  83.2
13:38, +25.4,  83.5
13:39, +25.3,  84.6
13:40, +25.1,  85.5
13:41, +25.0,  85.8
13:42, +24.9,  86.4
13:43, +24.8,  87.0
13:44, +24.8,  88.1
13:45, +24.7,  88.6
13:46, +24.6,  89.1
13:47, +24.5,  89.2
13:48, +24.5,  89.4
13:49, +24.4,  90.0
13:50, +24.4,  90.6
13:51, +24.5,  90.8
13:52, +24.4,  90.5
13:53, +24.5,  90.2
13:54, +24.6,  90.6
13:55, +24.6,  90.7
13:56, +24.5,  89.9
13:57, +24.6,  89.8
13:58, +24.6,  89.5
13:59, +24.6,  90.0
14:00, +24.5,  90.0
14:01, +24.5,  89.9
14:02, +24.5,  90.4
14:03, +24.5,  90.4
14:04, +24.5,  90.5
14:05, +24.5,  90.7
14:06, +24.4,  90.9
14:07, +24.4,  91.2
14:08, +24.4,  91.4
14:09, +24.4,  91.8
14:10, +24.3,  91.9
14:11, +24.4,  92.3
14:12, +24.3,  92.3
14:13, +24.2,  92.1
14:14, +24.2,  92.4
14:15, +24.2,  92.7
14:16, +24.1,  92.7
14:17, +24.1,  93.3
14:18, +24.0,  93.7
14:19, +24.1,  93.9
14:20, +24.0,  94.1
14:21, +24.0,  93.7
14:22, +24.1,  94.0
14:23, +24.0,  94.2
14:24, +24.0,  94.0
14:25, +24.0,  94.2
14:26, +24.1,  94.4
14:27, +24.0,  94.6
14:28, +24.0,  94.1
14:29, +24.0,  94.0
14:30, +24.0,  94.0
14:31, +24.0,  93.9
14:32, +24.0,  94.1
14:33, +24.0,  94.0
14:34, +24.0,  94.0
14:35, +24.0,  94.2
14:36, +23.9,  93.8
14:37, +24.0,  93.8
14:38, +23.9,  93.9
14:39, +23.9,  94.2
14:40, +23.9,  94.0
14:41, +23.9,  94.0
14:42, +23.6,  92.9
14:43, +22.6,  88.1
14:44, +22.1,  88.7
14:45, +21.8,  91.1
14:46, +21.7,  92.1
14:47, +21.5,  93.0
14:48, +21.4,  94.1
14:49, +21.5,  95.2
14:50, +21.5,  95.6
14:51, +21.5,  96.2
14:52, +21.4,  96.5
14:53, +21.4,  96.9
14:54, +21.4,  97.4
14:55, +21.3,  97.6
14:56, +21.3,  97.7
14:57, +21.3,  98.0
14:58, +21.3,  98.0
14:59, +21.3,  98.1
15:00, +21.2,  98.3
15:01, +21.2,  98.4
15:02, +21.3,  98.6
15:03, +21.3,  98.9
15:04, +21.3,  99.1
15:05, +21.2,  99.1
15:06, +21.2,  99.1
15:07, +21.3,  99.3
15:08, +21.2,  99.3
15:09, +21.2,  99.2
15:10, +21.2,  99.2
15:11, +21.2,  99.2
15:12, +21.2,  99.2
15:13, +21.2,  99.1
15:14, +21.2,  99.1
15:15, +21.3,  99.2
15:16, +21.3,  99.1
15:17, +21.2,  99.0
15:18, +21.3,  99.0
15:19, +21.3,  98.9
15:20, +21.3,  98.9
15:21, +21.4,  98.8
15:22, +21.4,  98.8
15:23, +21.4,  98.6
15:24, +21.4,  98.6
15:25, +21.4,  98.3
15:26, +21.4,  98.3
15:27, +21.4,  98.0
15:28, +21.4,  97.8
15:29, +21.5,  97.7
15:30, +21.5,  97.7
15:31, +21.5,  97.5
15:32, +21.5,  97.4
15:33, +21.5,  97.1
15:34, +21.6,  97.0
15:35, +21.6,  96.8
15:36, +21.6,  96.5
15:37, +21.6,  96.2
15:38, +21.7,  96.0
15:39, +21.7,  96.1
15:40, +21.7,  96.1
15:41, +21.7,  95.8
15:42, +21.7,  95.3
15:43, +21.7,  94.8
15:44, +21.7,  94.6
15:45, +21.8,  94.5
15:46, +21.8,  94.5
15:47, +21.8,  94.5
15:48, +21.8,  94.5
15:49, +21.9,  94.7
15:50, +21.9,  94.5
15:51, +21.9,  94.4
15:52, +21.9,  94.5
15:53, +21.9,  94.3
15:54, +22.0,  94.3
15:55, +22.0,  94.2
15:56, +22.0,  94.2
15:57, +22.0,  93.9
15:58, +22.0,  93.3
15:59, +22.0,  93.1
16:00, +22.1,  93.1
16:01, +22.1,  92.9
16:02, +22.2,  92.9
16:03, +22.2,  92.7
16:04, +22.2,  92.6
16:05, +22.2,  93.0
16:06, +22.2,  92.8
16:07, +22.2,  92.8
16:08, +22.2,  93.3
16:09, +22.2,  93.6
16:10, +22.2,  93.7
16:11, +22.2,  93.8
16:12, +22.2,  94.1
16:13, +22.2,  94.1
16:14, +22.1,  94.1
16:15, +22.1,  94.2
16:16, +22.1,  94.5
16:17, +22.1,  94.8
16:18, +22.0,  94.7
16:19, +22.1,  94.7
16:20, +22.1,  94.9
16:21, +22.1,  94.9
16:22, +22.1,  95.1
16:23, +22.1,  95.2
16:24, +22.1,  94.9
16:25, +22.1,  94.6
16:26, +22.1,  94.5
16:27, +22.1,  94.6
16:28, +22.2,  94.4
16:29, +22.2,  94.5
16:30, +22.2,  94.6
16:31, +22.2,  95.0
16:32, +22.2,  95.1
16:33, +22.2,  94.9
16:34, +22.3,  94.5
16:35, +22.3,  94.5
16:36, +22.4,  94.6
16:37, +22.4,  94.5
16:38, +22.4,  94.6
16:39, +22.3,  94.7
16:40, +22.3,  94.8
