00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.01,Q 0.01
00:12,Q0.01,Q 0.01
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.02,Q 0.02
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01,Q0.00,Q 0.03
01:02,Q0.00,Q 0.03
01:03,Q0.00,Q 0.03
01:04,Q0.00,Q 0.03
01:05,Q0.00,Q 0.03
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.01,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.04
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.01,Q 0.04
01:33,Q0.01,Q 0.04
01:34,Q0.01,Q 0.04
01:35,Q0.01,Q 0.04
01:36,Q0.01,Q 0.04
01:37,Q0.01,Q 0.04
01:38,Q0.01,Q 0.04
01:39,Q0.02,Q 0.04
01:40,Q0.02,Q 0.04
01:41,Q0.02,Q 0.04
01:42,Q0.02,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.05
01:53,Q0.02,Q 0.05
01:54,Q0.02,Q 0.05
01:55,Q0.02,Q 0.05
01:56,Q0.02,Q 0.05
01:57,Q0.02,Q 0.05
01:58,Q0.02,Q 0.05
01:59,Q0.02,Q 0.05
02:00,Q0.02,Q 0.05
02:01, 0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.01,Q 0.05
02:13,Q0.01,Q 0.05
02:14,Q0.01,Q 0.06
02:15,Q0.01,Q 0.06
02:16,Q0.01,Q 0.06
02:17,Q0.01,Q 0.06
02:18,Q0.01,Q 0.06
02:19,Q0.01,Q 0.06
02:20,Q0.01,Q 0.06
02:21,Q0.01,Q 0.06
02:22,Q0.01,Q 0.06
02:23,Q0.01,Q 0.06
02:24,Q0.01,Q 0.06
02:25,Q0.01,Q 0.06
02:26,Q0.01,Q 0.06
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.01,Q 0.06
02:37,Q0.01,Q 0.06
02:38,Q0.01,Q 0.06
02:39,Q0.02,Q 0.07
02:40,Q0.02,Q 0.07
02:41,Q0.02,Q 0.07
02:42,Q0.02,Q 0.07
02:43,Q0.02,Q 0.07
02:44,Q0.02,Q 0.07
02:45,Q0.02,Q 0.07
02:46,Q0.02,Q 0.07
02:47,Q0.02,Q 0.07
02:48,Q0.02,Q 0.07
02:49,Q0.02,Q 0.07
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.02,Q 0.07
03:00,Q0.03,Q 0.07
03:01,Q0.00,Q 0.08
03:02,Q0.00,Q 0.08
03:03,Q0.00,Q 0.08
03:04,Q0.00,Q 0.08
03:05,Q0.00,Q 0.08
03:06,Q0.00,Q 0.08
03:07,Q0.00,Q 0.08
03:08,Q0.00,Q 0.08
03:09,Q0.00,Q 0.08
03:10,Q0.01,Q 0.08
03:11,Q0.01,Q 0.08
03:12,Q0.01,Q 0.08
03:13,Q0.01,Q 0.08
03:14,Q0.01,Q 0.08
03:15,Q0.01,Q 0.08
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.09
03:28,Q0.01,Q 0.09
03:29,Q0.01,Q 0.09
03:30,Q0.01,Q 0.09
03:31,Q0.01,Q 0.09
03:32,Q0.01,Q 0.09
03:33,Q0.01,Q 0.09
03:34,Q0.01,Q 0.09
03:35,Q0.02,Q 0.09
03:36,Q0.02,Q 0.09
03:37,Q0.02,Q 0.09
03:38,Q0.02,Q 0.09
03:39,Q0.02,Q 0.09
03:40,Q0.02,Q 0.09
03:41,Q0.02,Q 0.09
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.10
03:51,Q0.02,Q 0.10
03:52,Q0.02,Q 0.10
03:53,Q0.02,Q 0.10
03:54,Q0.02,Q 0.10
03:55,Q0.02,Q 0.10
03:56,Q0.02,Q 0.10
03:57,Q0.02,Q 0.10
03:58,Q0.02,Q 0.10
03:59,Q0.02,Q 0.10
04:00,Q0.02,Q 0.10
04:01,Q0.00,Q 0.10
04:02,Q0.00,Q 0.10
04:03,Q0.00,Q 0.10
04:04,Q0.00,Q 0.10
04:05,Q0.00,Q 0.10
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.10
04:09,Q0.00,Q 0.10
04:10,Q0.00,Q 0.10
04:11,Q0.01,Q 0.10
04:12,Q0.01,Q 0.10
04:13,Q0.01,Q 0.10
04:14,Q0.01,Q 0.11
04:15,Q0.01,Q 0.11
04:16,Q0.01,Q 0.11
04:17,Q0.01,Q 0.11
04:18,Q0.01,Q 0.11
04:19,Q0.01,Q 0.11
04:20,Q0.01,Q 0.11
04:21,Q0.01,Q 0.11
04:22,Q0.01,Q 0.11
04:23,Q0.01,Q 0.11
04:24,Q0.01,Q 0.11
04:25,Q0.01,Q 0.11
04:26,Q0.01,Q 0.11
04:27,Q0.01,Q 0.11
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.11
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.01,Q 0.11
04:36,Q0.01,Q 0.11
04:37,Q0.01,Q 0.11
04:38,Q0.01,Q 0.11
04:39,Q0.01,Q 0.11
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.12
04:43,Q0.02,Q 0.12
04:44,Q0.02,Q 0.12
04:45,Q0.02,Q 0.12
04:46,Q0.02,Q 0.12
04:47,Q0.02,Q 0.12
04:48,Q0.02,Q 0.12
04:49,Q0.02,Q 0.12
04:50,Q0.02,Q 0.12
04:51,Q0.02,Q 0.12
04:52,Q0.02,Q 0.12
04:53,Q0.02,Q 0.12
04:54,Q0.02,Q 0.12
04:55,Q0.02,Q 0.12
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01,Q0.00,Q 0.12
05:02,Q0.00,Q 0.12
05:03,Q0.00,Q 0.12
05:04,Q0.00,Q 0.12
05:05,Q0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.13
05:10,Q0.00,Q 0.13
05:11,Q0.00,Q 0.13
05:12,Q0.00,Q 0.13
05:13,Q0.00,Q 0.13
05:14,Q0.00,Q 0.13
05:15,Q0.00,Q 0.13
05:16,Q0.00,Q 0.13
05:17,Q0.01,Q 0.13
05:18,Q0.01,Q 0.13
05:19,Q0.01,Q 0.13
05:20,Q0.01,Q 0.13
05:21,Q0.01,Q 0.13
05:22,Q0.01,Q 0.13
05:23,Q0.01,Q 0.13
05:24,Q0.01,Q 0.13
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.01,Q 0.13
05:40,Q0.01,Q 0.13
05:41,Q0.01,Q 0.13
05:42,Q0.01,Q 0.14
05:43,Q0.01,Q 0.14
05:44,Q0.01,Q 0.14
05:45,Q0.01,Q 0.14
05:46,Q0.01,Q 0.14
05:47,Q0.02,Q 0.14
05:48,Q0.02,Q 0.14
05:49,Q0.02,Q 0.14
05:50,Q0.02,Q 0.14
05:51,Q0.02,Q 0.14
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01, 0.00,Q 0.14
06:02, 0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.15
06:06,Q0.00,Q 0.15
06:07,Q0.00,Q 0.15
06:08,Q0.00,Q 0.15
06:09,Q0.00,Q 0.15
06:10,Q0.00,Q 0.15
06:11,Q0.00,Q 0.15
06:12,Q0.00,Q 0.15
06:13,Q0.00,Q 0.15
06:14,Q0.00,Q 0.15
06:15,Q0.01,Q 0.15
06:16,Q0.01,Q 0.15
06:17,Q0.01,Q 0.15
06:18,Q0.01,Q 0.15
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.16
06:37,Q0.01,Q 0.16
06:38,Q0.01,Q 0.16
06:39,Q0.01,Q 0.16
06:40,Q0.01,Q 0.16
06:41,Q0.01,Q 0.16
06:42,Q0.01,Q 0.16
06:43,Q0.01,Q 0.16
06:44,Q0.02,Q 0.16
06:45,Q0.02,Q 0.16
06:46,Q0.02,Q 0.16
06:47,Q0.02,Q 0.16
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.16
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.16
07:01,Q0.00,Q 0.16
07:02,Q0.00,Q 0.16
07:03,Q0.00,Q 0.17
07:04,Q0.00,Q 0.17
07:05,Q0.00,Q 0.17
07:06,Q0.00,Q 0.17
07:07,Q0.00,Q 0.17
07:08,Q0.00,Q 0.17
07:09,Q0.00,Q 0.17
07:10,Q0.00,Q 0.17
07:11,Q0.00,Q 0.17
07:12,Q0.00,Q 0.17
07:13,Q0.00,Q 0.17
07:14,Q0.01,Q 0.17
07:15,Q0.01,Q 0.17
07:16,Q0.01,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.17
07:25,Q0.01,Q 0.17
07:26,Q0.01,Q 0.17
07:27,Q0.01,Q 0.17
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.18
07:30,Q0.01,Q 0.18
07:31,Q0.01,Q 0.18
07:32,Q0.01,Q 0.18
07:33,Q0.02,Q 0.18
07:34,Q0.02,Q 0.18
07:35,Q0.02,Q 0.18
07:36,Q0.02,Q 0.18
07:37,Q0.02,Q 0.18
07:38,Q0.02,Q 0.18
07:39,Q0.02,Q 0.19
07:40,Q0.02,Q 0.19
07:41,Q0.02,Q 0.19
07:42,Q0.03,Q 0.19
07:43,Q0.03,Q 0.19
07:44,Q0.03,Q 0.19
07:45,Q0.03,Q 0.20
07:46,Q0.04,Q 0.20
07:47,Q0.04,Q 0.20
07:48,Q0.04,Q 0.20
07:49,Q0.04,Q 0.21
07:50,Q0.05,Q 0.21
07:51,Q0.05,Q 0.21
07:52,Q0.05,Q 0.21
07:53,Q0.05,Q 0.21
07:54,Q0.05,Q 0.22
07:55,Q0.06,Q 0.22
07:56,Q0.06,Q 0.22
07:57,Q0.06,Q 0.23
07:58,Q0.06,Q 0.23
07:59,Q0.07,Q 0.23
08:00,Q0.07,Q 0.23
08:01, 0.00,Q 0.24
08:02, 0.01,Q 0.24
08:03, 0.01,Q 0.24
08:04, 0.01,Q 0.25
08:05, 0.02,Q 0.25
08:06, 0.02,Q 0.25
08:07, 0.02,Q 0.26
08:08, 0.03,Q 0.26
08:09, 0.03,Q 0.27
08:10, 0.04,Q 0.27
08:11, 0.04,Q 0.28
08:12, 0.05,Q 0.28
08:13, 0.05,Q 0.28
08:14, 0.06,Q 0.29
08:15, 0.06,Q 0.30
08:16, 0.07,Q 0.30
08:17, 0.07,Q 0.31
08:18, 0.08,Q 0.31
08:19, 0.09,Q 0.32
08:20, 0.09,Q 0.33
08:21, 0.10,Q 0.33
08:22, 0.10,Q 0.34
08:23, 0.11,Q 0.34
08:24, 0.11,Q 0.35
08:25, 0.12,Q 0.35
08:26, 0.13,Q 0.36
08:27, 0.13,Q 0.36
08:28, 0.14,Q 0.37
08:29, 0.14,Q 0.38
08:30, 0.15,Q 0.38
08:31, 0.15,Q 0.39
08:32, 0.16,Q 0.39
08:33, 0.17,Q 0.40
08:34, 0.17,Q 0.41
08:35, 0.18,Q 0.41
08:36, 0.18,Q 0.42
08:37, 0.19,Q 0.43
08:38, 0.21,Q 0.44
08:39, 0.22,Q 0.45
08:40, 0.23,Q 0.46
08:41, 0.24,Q 0.47
08:42, 0.25,Q 0.49
08:43, 0.27,Q 0.50
08:44, 0.29,Q 0.52
08:45, 0.30,Q 0.54
08:46, 0.32,Q 0.55
08:47, 0.33,Q 0.57
08:48, 0.35,Q 0.59
08:49, 0.37,Q 0.61
08:50, 0.39,Q 0.63
08:51, 0.41,Q 0.65
08:52, 0.43,Q 0.67
08:53, 0.45,Q 0.69
08:54, 0.47,Q 0.70
08:55, 0.49,Q 0.73
08:56, 0.51,Q 0.75
08:57, 0.53,Q 0.76
08:58, 0.54,Q 0.77
08:59, 0.55,Q 0.78
09:00, 0.56,Q 0.79
09:01, 0.01,Q 0.80
09:02, 0.02,Q 0.81
09:03, 0.04,Q 0.83
09:04, 0.06,Q 0.85
09:05, 0.07,Q 0.86
09:06, 0.08,Q 0.87
09:07, 0.09,Q 0.88
09:08, 0.10,Q 0.90
09:09, 0.13,Q 0.92
09:10, 0.14,Q 0.93
09:11, 0.15,Q 0.94
09:12, 0.16,Q 0.95
09:13, 0.17,Q 0.96
09:14, 0.18,Q 0.98
09:15, 0.20,Q 0.99
09:16, 0.23,Q 1.02
09:17, 0.26,Q 1.05
09:18, 0.28,Q 1.07
09:19, 0.30,Q 1.09
09:20, 0.31,Q 1.11
09:21, 0.32,Q 1.12
09:22, 0.34,Q 1.13
09:23, 0.35,Q 1.14
09:24, 0.36,Q 1.16
09:25, 0.38,Q 1.17
09:26, 0.39,Q 1.18
09:27, 0.40,Q 1.20
09:28, 0.42,Q 1.22
09:29, 0.44,Q 1.23
09:30, 0.46,Q 1.25
09:31, 0.47,Q 1.26
09:32, 0.48,Q 1.28
09:33, 0.50,Q 1.29
09:34, 0.51,Q 1.31
09:35, 0.54,Q 1.33
09:36, 0.55,Q 1.35
09:37, 0.57,Q 1.36
09:38, 0.58,Q 1.37
09:39, 0.60,Q 1.39
09:40, 0.62,Q 1.41
09:41, 0.63,Q 1.42
09:42, 0.64,Q 1.43
09:43, 0.65,Q 1.44
09:44, 0.66,Q 1.45
09:45, 0.67,Q 1.46
09:46, 0.68,Q 1.47
09:47, 0.69,Q 1.48
09:48, 0.70,Q 1.49
09:49, 0.71,Q 1.50
09:50, 0.72,Q 1.51
09:51, 0.73,Q 1.52
09:52, 0.74,Q 1.53
09:53, 0.75,Q 1.54
09:54, 0.76,Q 1.55
09:55, 0.77,Q 1.56
09:56, 0.78,Q 1.57
09:57, 0.79,Q 1.58
09:58, 0.80,Q 1.59
09:59, 0.81,Q 1.60
10:00, 0.83,Q 1.62
10:01, 0.01,Q 1.63
10:02, 0.04,Q 1.66
10:03, 0.06,Q 1.68
10:04, 0.08,Q 1.69
10:05, 0.09,Q 1.70
10:06, 0.10,Q 1.72
10:07, 0.11,Q 1.73
10:08, 0.12,Q 1.74
10:09, 0.13,Q 1.75
10:10, 0.14,Q 1.76
10:11, 0.15,Q 1.77
10:12, 0.17,Q 1.78
10:13, 0.20,Q 1.82
10:14, 0.24,Q 1.86
10:15, 0.28,Q 1.90
10:16, 0.33,Q 1.94
10:17, 0.37,Q 1.99
10:18, 0.41,Q 2.03
10:19, 0.45,Q 2.07
10:20, 0.49,Q 2.11
10:21, 0.53,Q 2.15
10:22, 0.57,Q 2.19
10:23, 0.59,Q 2.21
10:24, 0.61,Q 2.22
10:25, 0.62,Q 2.24
10:26, 0.64,Q 2.26
10:27, 0.65,Q 2.27
10:28, 0.67,Q 2.28
10:29, 0.68,Q 2.30
10:30, 0.70,Q 2.31
10:31, 0.71,Q 2.33
10:32, 0.73,Q 2.35
10:33, 0.74,Q 2.36
10:34, 0.76,Q 2.37
10:35, 0.77,Q 2.39
10:36, 0.80,Q 2.42
10:37, 0.85,Q 2.46
10:38, 0.89,Q 2.51
10:39, 0.93,Q 2.55
10:40, 0.97,Q 2.59
10:41, 1.01,Q 2.63
10:42, 1.05,Q 2.67
10:43, 1.08,Q 2.70
10:44, 1.13,Q 2.74
10:45, 1.17,Q 2.79
10:46, 1.21,Q 2.83
10:47, 1.26,Q 2.87
10:48, 1.28,Q 2.90
10:49, 1.31,Q 2.93
10:50, 1.36,Q 2.97
10:51, 1.40,Q 3.02
10:52, 1.44,Q 3.06
10:53, 1.48,Q 3.10
10:54, 1.53,Q 3.14
10:55, 1.57,Q 3.19
10:56, 1.61,Q 3.23
10:57, 1.63,Q 3.25
10:58, 1.65,Q 3.27
10:59, 1.69,Q 3.30
11:00, 1.73,Q 3.35
11:01, 0.03,Q 3.38
11:02, 0.05,Q 3.40
11:03, 0.06,Q 3.41
11:04, 0.09,Q 3.44
11:05, 0.13,Q 3.48
11:06, 0.16,Q 3.51
11:07, 0.18,Q 3.54
11:08, 0.21,Q 3.56
11:09, 0.24,Q 3.59
11:10, 0.29,Q 3.64
11:11, 0.31,Q 3.66
11:12, 0.32,Q 3.67
11:13, 0.34,Q 3.69
11:14, 0.38,Q 3.73
11:15, 0.43,Q 3.78
11:16, 0.47,Q 3.82
11:17, 0.52,Q 3.87
11:18, 0.57,Q 3.92
11:19, 0.61,Q 3.96
11:20, 0.65,Q 4.00
11:21, 0.69,Q 4.04
11:22, 0.72,Q 4.07
11:23, 0.73,Q 4.08
11:24, 0.74,Q 4.09
11:25, 0.77,Q 4.12
11:26, 0.82,Q 4.17
11:27, 0.86,Q 4.21
11:28, 0.91,Q 4.26
11:29, 0.95,Q 4.30
11:30, 1.00,Q 4.35
11:31, 1.04,Q 4.39
11:32, 1.07,Q 4.42
11:33, 1.11,Q 4.46
11:34, 1.16,Q 4.51
11:35, 1.20,Q 4.55
11:36, 1.25,Q 4.60
11:37, 1.29,Q 4.64
11:38, 1.34,Q 4.69
11:39, 1.38,Q 4.73
11:40, 1.43,Q 4.78
11:41, 1.47,Q 4.82
11:42, 1.52,Q 4.87
11:43, 1.56,Q 4.91
11:44, 1.61,Q 4.96
11:45, 1.65,Q 5.00
11:46, 1.70,Q 5.05
11:47, 1.75,Q 5.10
11:48, 1.79,Q 5.14
11:49, 1.84,Q 5.19
11:50, 1.89,Q 5.24
11:51, 1.94,Q 5.29
11:52, 1.98,Q 5.33
11:53, 2.03,Q 5.38
11:54, 2.07,Q 5.42
11:55, 2.11,Q 5.46
11:56, 2.15,Q 5.50
11:57, 2.20,Q 5.55
11:58, 2.24,Q 5.59
11:59, 2.29,Q 5.64
12:00, 2.33,Q 5.68
12:01, 0.05,Q 5.73
12:02, 0.09,Q 5.77
12:03, 0.13,Q 5.82
12:04, 0.18,Q 5.86
12:05, 0.22,Q 5.91
12:06, 0.27,Q 5.95
12:07, 0.31,Q 6.00
12:08, 0.36,Q 6.04
12:09, 0.40,Q 6.08
12:10, 0.45,Q 6.13
12:11, 0.49,Q 6.17
12:12, 0.53,Q 6.22
12:13, 0.58,Q 6.26
12:14, 0.63,Q 6.31
12:15, 0.67,Q 6.36
12:16, 0.72,Q 6.40
12:17, 0.77,Q 6.45
12:18, 0.82,Q 6.50
12:19, 0.86,Q 6.55
12:20, 0.91,Q 6.59
12:21, 0.96,Q 6.64
12:22, 1.01,Q 6.69
12:23, 1.05,Q 6.74
12:24, 1.10,Q 6.79
12:25, 1.15,Q 6.84
12:26, 1.20,Q 6.88
12:27, 1.24,Q 6.92
12:28, 1.29,Q 6.97
12:29, 1.34,Q 7.02
12:30, 1.38,Q 7.06
12:31, 1.42,Q 7.11
12:32, 1.47,Q 7.15
12:33, 1.52,Q 7.20
12:34, 1.56,Q 7.24
12:35, 1.61,Q 7.29
12:36, 1.66,Q 7.34
12:37, 1.70,Q 7.38
12:38, 1.75,Q 7.43
12:39, 1.80,Q 7.48
12:40, 1.84,Q 7.52
12:41, 1.89,Q 7.57
12:42, 1.94,Q 7.62
12:43, 1.98,Q 7.66
12:44, 2.03,Q 7.71
12:45, 2.08,Q 7.76
12:46, 2.12,Q 7.80
12:47, 2.17,Q 7.85
12:48, 2.22,Q 7.90
12:49, 2.26,Q 7.94
12:50, 2.31,Q 7.99
12:51, 2.36,Q 8.04
12:52, 2.40,Q 8.09
12:53, 2.45,Q 8.13
12:54, 2.50,Q 8.18
12:55, 2.55,Q 8.23
12:56, 2.59,Q 8.27
12:57, 2.64,Q 8.32
12:58, 2.69,Q 8.37
12:59, 2.73,Q 8.41
13:00, 2.75,Q 8.44
13:01, 0.03,Q 8.47
13:02, 0.04,Q 8.48
13:03, 0.05,Q 8.49
13:04, 0.09,Q 8.52
13:05, 0.14,Q 8.57
13:06, 0.17,Q 8.61
13:07, 0.20,Q 8.63
13:08, 0.24,Q 8.68
13:09, 0.28,Q 8.72
13:10, 0.29,Q 8.73
13:11, 0.30,Q 8.74
13:12, 0.32,Q 8.76
13:13, 0.35,Q 8.79
13:14, 0.40,Q 8.84
13:15, 0.45,Q 8.88
13:16, 0.49,Q 8.93
13:17, 0.54,Q 8.97
13:18, 0.58,Q 9.02
13:19, 0.63,Q 9.06
13:20, 0.67,Q 9.11
13:21, 0.72,Q 9.15
13:22, 0.76,Q 9.20
13:23, 0.81,Q 9.24
13:24, 0.85,Q 9.29
13:25, 0.90,Q 9.33
13:26, 0.94,Q 9.38
13:27, 0.99,Q 9.42
13:28, 1.03,Q 9.46
13:29, 1.07,Q 9.51
13:30, 1.12,Q 9.55
13:31, 1.15,Q 9.58
13:32, 1.19,Q 9.63
13:33, 1.24,Q 9.67
13:34, 1.28,Q 9.72
13:35, 1.32,Q 9.76
13:36, 1.37,Q 9.80
13:37, 1.41,Q 9.85
13:38, 1.45,Q 9.89
13:39, 1.50,Q 9.93
13:40, 1.54,Q 9.98
13:41, 1.58,Q10.02
13:42, 1.63,Q10.06
13:43, 1.67,Q10.11
13:44, 1.71,Q10.15
13:45, 1.76,Q10.19
13:46, 1.80,Q10.23
13:47, 1.84,Q10.28
13:48, 1.89,Q10.32
13:49, 1.93,Q10.36
13:50, 1.97,Q10.41
13:51, 2.02,Q10.45
13:52, 2.06,Q10.50
13:53, 2.11,Q10.54
13:54, 2.15,Q10.59
13:55, 2.20,Q10.64
13:56, 2.24,Q10.67
13:57, 2.25,Q10.69
13:58, 2.27,Q10.70
13:59, 2.30,Q10.74
14:00, 2.34,Q10.78
14:01, 0.04,Q10.82
14:02, 0.09,Q10.87
14:03, 0.13,Q10.91
14:04, 0.15,Q10.93
14:05, 0.16,Q10.94
14:06, 0.18,Q10.95
14:07, 0.21,Q10.99
