00:01,Q307,  2.2,Q339,  3.1,  7.0,Q347,29
00:02, 354,  0.9, 340,  3.2,  6.3, 356,29
00:03, 313,  3.1, 339,  3.3,  7.0, 341,13
00:04, 280,  1.7, 339,  3.3,  5.8, 342,42
00:05,  96,  0.4, 340,  3.1,  5.1, 340,23
00:06,   8,  2.0, 339,  3.2,  6.5, 334,28
00:07, 345,  2.9, 340,  3.2,  4.5, 342,37
00:08, 119,  0.7, 342,  3.1,  5.7,   9,23
00:09, 318,  1.6, 344,  3.0,  5.4,  11, 3
00:10, 285,  1.7, 345,  2.9,  5.9, 344,28
00:11, 343,  5.0, 345,  2.8,  4.9, 343, 0
00:12, 354,  2.3, 345,  2.8,  5.6, 358,41
00:13,   5,  1.8, 345,  2.7,  4.5, 348,21
00:14, 304,  1.6, 344,  2.7,  4.4, 328,18
00:15, 325,  3.7, 343,  2.7,  5.6,  14,45
00:16,   6,  2.3, 343,  2.7,  6.4, 344,32
00:17, 353,  2.0, 342,  2.6,  4.2, 342, 6
00:18, 332,  2.6, 341,  2.6,  4.7, 331,41
00:19, 328,  1.4, 340,  2.6,  4.2, 357,31
00:20,  79,  0.6, 338,  2.5,  3.6, 326, 6
00:21, 312,  2.7, 337,  2.6,  5.8, 335,12
00:22, 337,  5.7, 335,  2.6,  5.6, 338, 0
00:23, 325,  1.9, 336,  2.6,  6.5, 333, 2
00:24, 360,  6.3, 339,  2.7,  6.5, 353,59
00:25, 321,  2.9, 339,  2.7,  6.3, 360, 0
00:26,  12,  2.5, 340,  2.6,  4.8, 352,15
00:27, 299,  1.8, 341,  2.7,  6.0, 354,28
00:28, 353,  2.7, 341,  2.7,  5.5, 349,31
00:29, 270,  0.8, 341,  2.8,  5.7, 343,30
00:30, 337,  5.0, 341,  3.0,  6.8, 345,41
00:31, 190,  1.0, 341,  3.0,  6.1, 342,20
00:32,   6,  5.6, 343,  3.0,  5.7, 339,24
00:33, 328,  6.6, 343,  3.1,  8.3, 340,49
00:34, 158,  1.0, 343,  3.2,  6.8, 332,15
00:35, 346,  6.0, 342,  3.0,  5.8, 346, 0
00:36, 331,  2.3, 343,  3.1,  6.2, 344, 2
00:37, 355,  2.7, 343,  3.2,  7.4, 358,41
00:38, 341,  4.0, 343,  3.2,  6.5, 346,30
00:39, 334,  3.4, 343,  3.4,  7.1, 339,22
00:40, 132,  1.7, 343,  3.5,  6.8, 341,50
00:41, 351,  2.7, 344,  3.7,  9.1, 333, 8
00:42, 360,  4.1, 344,  3.8,  7.3, 342,50
00:43, 348,  4.5, 343,  3.8,  8.3, 341,54
00:44, 343,  3.6, 343,  3.7,  5.5,   7,19
00:45,Q334,  6.4,Q342,  3.8,  6.6,Q338,59
00:46,  16,  4.7, 342,  4.0, 10.0, 343,51
00:47,   2,  4.0, 342,  3.9,  7.8, 338,12
00:48, 341,  1.7, 342,  4.0,  7.1, 343,24
00:49, 337,  2.7, 343,  3.8,  7.0, 342, 9
00:50, 320,  3.4, 343,  3.7,  6.5, 343,38
00:51, 328,  4.0, 340,  3.7,  8.4, 329,28
00:52, 333,  4.4, 341,  3.7,  8.3, 346, 2
00:53, 342,  4.6, 340,  3.7,  7.0, 343, 4
00:54, 336,  6.4, 340,  4.0,  7.3, 343,51
00:55, 348,  3.2, 340,  4.2,  7.0, 347,26
00:56, 323,  2.6, 340,  4.0,  6.3, 340, 4
00:57, 343,  5.7, 339,  4.0,  6.8, 344,57
00:58, 263,  1.3, 339,  3.9,  5.7, 343, 0
00:59, 338,  8.0, 339,  4.0,  8.0, 339, 0
01:00, 331,  8.1, 339,  4.2,  9.1, 342,43
01:01, 321,  1.8, 340,  4.2,  8.3, 333, 0
01:02,   9,  4.0, 339,  4.1,  7.1, 337,40
01:03, 347,  6.2, 339,  4.2,  8.3, 337,32
01:04, 336,  4.1, 340,  4.1,  8.0, 335,34
