00:01,  84,  1.5,  88,  0.9,  1.6,  88,49
00:02,  53,  0.8,  89,  0.9,  1.5,  84, 0
00:03,  94,  0.9,  90,  1.0,  1.4,  84,27
00:04,  99,  0.9,  93,  1.0,  1.0, 105,57
00:05,  99,  1.3,  92,  1.0,  1.3,  97,42
00:06,  78,  1.3,  91,  1.0,  1.4,  97, 2
00:07,  71,  0.7,  90,  1.1,  1.3,  83,10
00:08,  56,  0.6,  87,  1.1,  0.9,  72,14
00:09,  79,  0.6,  85,  1.0,  1.0,  68, 7
00:10,  61,  0.5,  84,  0.9,  1.1,  71,20
00:11,  74,  0.9,  82,  0.9,  1.0,  70,46
00:12,  59,  0.8,  81,  0.8,  1.0,  81, 2
00:13,  71,  0.9,  79,  0.8,  1.0,  71,23
00:14,  50,  0.8,  75,  0.8,  1.2,  63,41
00:15,  76,  1.3,  73,  0.9,  1.4,  71,54
00:16,  64,  1.0,  71,  0.8,  1.3,  76, 0
00:17,  74,  0.5,  70,  0.8,  1.2,  69,45
00:18,  55,  0.6,  70,  0.8,  0.8,  71,17
00:19,  83,  0.9,  71,  0.8,  1.0,  92,56
00:20,  78,  1.1,  73,  0.8,  1.5,  84,21
00:21,  94,  1.6,  75,  0.9,  1.7,  88,51
00:22,  95,  1.5,  77,  1.0,  1.8,  90,38
00:23,  88,  1.6,  79,  1.1,  1.8,  86,30
00:24,  79,  1.5,  80,  1.1,  1.6,  87, 1
00:25,  80,  1.6,  81,  1.1,  1.6,  86, 6
00:26,  86,  1.6,  83,  1.2,  1.9,  85, 6
00:27,  82,  1.4,  84,  1.3,  1.8,  82,10
00:28,  79,  0.8,  84,  1.3,  1.5,  80,15
00:29,  69,  0.6,  84,  1.3,  1.3,  88,26
00:30,  88,  1.4,  83,  1.3,  1.4,  88, 0
00:31,  87,  1.1,  82,  1.3,  1.4,  88, 0
00:32,  76,  0.9,  80,  1.2,  1.1,  85, 1
00:33,  88,  0.4,  79,  1.1,  1.2,  81,37
00:34,  68,  0.7,  79,  1.1,  1.1,  65,17
00:35,  66,  1.0,  77,  1.0,  1.0,  75,56
00:36,  50,  0.3,  75,  0.9,  1.0,  66, 0
00:37,  66,  0.5,  73,  0.8,  0.7,  92,29
00:38,  68,  0.5,  73,  0.7,  0.8,  89,17
00:39,  65,  0.6,  72,  0.7,  0.9,  94,37
00:40,  87,  1.1,  73,  0.7,  1.2,  86,56
00:41,  80,  0.6,  75,  0.7,  1.1,  87, 0
00:42,  88,  1.1,  77,  0.7,  1.2,  92,53
00:43,  83,  1.3,  78,  0.7,  1.5,  89,22
00:44,  79,  1.3,  78,  0.8,  1.4,  88,51
00:45,  66,  1.2,  81,  0.8,  1.8,  86,14
00:46,  87,  1.8,  83,  1.0,  2.1,  88,54
00:47,  90,  2.0,  84,  1.1,  2.1,  90,33
00:48,  97,  1.7,  86,  1.2,  2.1,  87,12
00:49,  81,  1.8,  87,  1.4,  2.0,  91, 5
00:50,  94,  1.6,  88,  1.4,  1.8,  90,30
00:51,  92,  1.4,  88,  1.5,  1.7,  97,50
00:52,  93,  1.7,  88,  1.6,  1.7,  92,59
00:53,  96,  1.6,  88,  1.6,  1.8,  99, 3
00:54,  93,  1.1,  90,  1.6,  1.6,  95, 0
00:55,  73,  1.4,  90,  1.6,  1.4,  84,16
00:56,  78,  1.1,  90,  1.5,  1.4,  83, 9
00:57,  81,  0.5,  90,  1.4,  1.3,  94, 5
00:58,  42,  0.2,  88,  1.3,  0.9,  69,22
00:59,  76,  0.8,  86,  1.1,  0.8,  75,57
01:00,  97,  0.4,  85,  1.0,  0.8,  86, 2
01:01, 102,  0.3,  85,  0.9,  0.5,  86, 4
01:02,  71,  0.3,  84,  0.8,  0.5,  97,17
01:03,   0,  0.0,  82,  0.7,  0.4,  71, 0
01:04,   0,  0.0,  81,  0.5,  0.0,   0, 0
01:05, 111,  0.3,  80,  0.4,  0.4,  85,45
01:06, 100,  0.5,  83,  0.4,  0.6,  94,57
01:07, 104,  0.3,  85,  0.3,  0.5, 100, 0
01:08, 109,  0.2,  91,  0.3,  0.5, 105,10
01:09, 111,  0.2,  96,  0.3,  0.8, 117,40
01:10,  52,  0.4, 101,  0.3,  0.7, 115,55
01:11,  91,  0.5, 100,  0.3,  0.7,  78,36
01:12,  83,  0.7,  99,  0.3,  0.9,  79,18
01:13,  83,  0.9,  97,  0.4,  1.0,  83,44
01:14,  71,  0.8,  95,  0.5,  1.0,  78, 6
01:15,  82,  0.6,  93,  0.5,  0.8,  71, 0
01:16,  68,  1.2,  89,  0.6,  1.3,  75,53
01:17,  59,  1.4,  86,  0.7,  1.5,  70,40
01:18,  55,  1.2,  81,  0.7,  1.5,  60,22
01:19,  53,  1.2,  76,  0.8,  1.3,  47,17
01:20,  56,  0.6,  72,  0.9,  1.3,  59, 9
01:21,  59,  0.7,  71,  0.9,  1.0,  75,49
01:22,  96,  0.6,  70,  0.9,  0.9,  74,51
01:23,  79,  1.5,  69,  1.0,  1.5,  76,46
01:24,  73,  1.1,  69,  1.0,  1.6,  84, 2
01:25,  61,  0.8,  69,  1.0,  1.7,  80,33
01:26,  86,  1.4,  70,  1.1,  1.6,  88,37
01:27,  85,  1.5,  72,  1.1,  1.6,  88,53
01:28,  76,  1.7,  74,  1.1,  1.8,  86,19
01:29,  89,  1.0,  76,  1.1,  1.7,  82,21
01:30,  78,  1.7,  77,  1.2,  1.8,  79,58
01:31,  83,  1.7,  79,  1.2,  1.7,  85,44
01:32,  81,  1.5,  80,  1.3,  1.8,  88, 2
01:33,  77,  0.7,  78,  1.3,  1.6,  80, 2
01:34,  79,  0.9,  77,  1.3,  1.1,  73,25
01:35,  67,  1.4,  76,  1.2,  1.4,  68,15
01:36,  70,  1.3,  75,  1.3,  1.7,  74,40
01:37,  70,  0.8,  73,  1.3,  1.8,  64,38
01:38,  81,  0.6,  72,  1.2,  1.5,  59,37
01:39,  53,  0.7,  72,  1.1,  1.2,  55, 9
01:40,  83,  0.9,  72,  1.1,  1.2,  97, 7
01:41,  90,  1.2,  71,  1.1,  1.7,  79,49
01:42,  84,  1.5,  71,  1.0,  1.7,  89,48
01:43,  83,  1.6,  73,  1.1,  1.9,  84,48
01:44,  87,  1.4,  74,  1.2,  1.8,  83,15
01:45,  81,  1.4,  75,  1.2,  1.8,  77,33
01:46,  75,  1.0,  76,  1.2,  1.7,  74, 4
01:47,  63,  1.2,  78,  1.2,  1.5,  73,54
01:48,  83,  1.1,  78,  1.2,  1.5,  74, 2
01:49,  81,  1.3,  78,  1.2,  1.2,  77,59
01:50,  88,  0.5,  78,  1.2,  1.3,  81, 0
01:51,  76,  1.0,  78,  1.1,  1.0,  77, 0
01:52,  61,  1.2,  77,  1.1,  1.3,  82,49
01:53,  70,  1.2,  76,  1.1,  1.4,  62,56
01:54,  40,  0.8,  74,  1.0,  1.4,  65,47
01:55,  54,  0.9,  73,  1.0,  1.2,  71,51
01:56,  49,  0.8,  72,  0.9,  1.6,  71,38
01:57,  73,  0.6,  71,  0.9,  1.2,  64, 9
01:58,  78,  1.1,  71,  0.9,  1.1,  70,43
01:59,  84,  1.6,  71,  0.9,  1.5,  85,58
02:00,  85,  1.5,  72,  0.9,  1.7,  86, 2
02:01,  89,  1.8,  72,  1.0,  1.8,  88,55
02:02,  88,  1.4,  74,  1.1,  1.8,  89,21
02:03,  85,  1.7,  75,  1.1,  1.7,  85,58
02:04,  71,  0.9,  77,  1.1,  1.9,  80, 5
02:05,  78,  1.0,  78,  1.2,  1.3,  75,24
02:06,  80,  1.2,  80,  1.2,  1.3,  84,41
02:07,  91,  1.6,  81,  1.2,  1.7,  91,58
02:08,  86,  1.1,  81,  1.2,  1.6,  91, 0
02:09,  82,  1.7,  82,  1.3,  1.7,  85,58
02:10,  82,  1.4,  81,  1.3,  1.7,  91,13
02:11,  72,  0.9,  81,  1.2,  1.5,  85,24
02:12,  83,  0.8,  80,  1.2,  1.5,  89,15
02:13,  76,  0.8,  80,  1.1,  1.5,  78,26
02:14,  78,  1.5,  79,  1.1,  1.5,  79,59
02:15,  93,  1.5,  80,  1.1,  1.7,  81, 2
02:16,  86,  1.5,  80,  1.2,  1.8,  91,32
02:17,  88,  1.5,  81,  1.2,  1.6,  93,12
02:18,  87,  1.7,  82,  1.2,  1.7,  88,58
02:19,  76,  1.4,  83,  1.2,  1.8,  86, 2
02:20,  86,  1.6,  83,  1.2,  1.8,  85,18
02:21,  89,  1.4,  83,  1.3,  1.7,  82, 3
02:22,  77,  0.7,  83,  1.3,  1.6,  85,16
02:23,  62,  1.1,  83,  1.3,  1.3,  67,49
02:24,  67,  1.0,  82,  1.3,  1.1,  76, 5
02:25,  71,  0.7,  80,  1.2,  1.2,  71,55
02:26,  62,  1.2,  78,  1.2,  1.2,  62,59
02:27,  57,  0.7,  75,  1.1,  1.3,  61, 1
02:28,  85,  1.0,  74,  1.1,  1.1,  76,51
02:29,  52,  0.5,  73,  1.0,  1.2,  70,15
02:30, 110,  0.7,  72,  0.9,  1.0,  77,16
02:31,  87,  0.5,  71,  0.9,  1.1,  74,21
02:32,  74,  1.2,  71,  0.9,  1.3,  79,21
02:33,  86,  0.7,  71,  0.9,  1.3,  78, 1
02:34,  93,  1.3,  72,  0.9,  1.6,  82,21
02:35,  67,  0.9,  73,  0.9,  1.4,  92, 0
02:36,  67,  1.1,  74,  0.9,  1.4,  82,45
02:37,  93,  1.0,  75,  0.8,  1.1, 100, 2
02:38,  80,  0.9,  75,  0.8,  1.0,  93, 0
02:39,  84,  0.8,  75,  0.8,  1.3,  82,51
02:40,  81,  0.8,  76,  0.8,  1.1,  87,40
02:41,  76,  1.1,  76,  0.8,  1.2,  78,41
02:42,  74,  1.0,  77,  0.8,  1.3,  73,41
02:43,  71,  0.7,  76,  0.8,  1.3,  75,40
02:44,  80,  0.9,  76,  0.8,  1.2,  85,27
02:45,  78,  0.3,  75,  0.8,  1.1,  73, 3
02:46,  96,  1.2,  74,  0.8,  1.4,  64,32
02:47,  70,  0.5,  74,  0.8,  1.2,  96, 0
02:48,  67,  1.0,  73,  0.8,  1.1,  76,13
02:49,  59,  1.0,  72,  0.8,  1.0,  67, 0
02:50,  79,  0.4,  71,  0.8,  1.0,  54,25
02:51,  75,  0.9,  70,  0.8,  0.9,  74, 0
02:52,  64,  0.7,  69,  0.8,  1.3,  77,31
02:53,  77,  1.2,  69,  0.8,  1.2,  69,57
02:54,  70,  0.8,  68,  0.7,  1.2,  77, 0
02:55,  63,  0.8,  68,  0.7,  0.8,  62,18
02:56,  36,  0.6,  68,  0.7,  1.2,  79, 5
02:57,  79,  1.3,  68,  0.7,  1.3,  80,59
02:58,  84,  0.9,  68,  0.7,  1.4,  77, 0
02:59,  76,  0.9,  69,  0.8,  1.1,  87,31
03:00,  75,  0.8,  70,  0.8,  1.4,  85,18
03:01,  81,  1.1,  71,  0.8,  1.4,  86,34
03:02,  81,  1.0,  72,  0.9,  1.3,  85,16
03:03,  76,  0.9,  73,  0.9,  1.2,  92,47
03:04,  84,  1.1,  75,  0.9,  1.3,  85,55
03:05,  94,  1.4,  77,  1.0,  1.5,  85,13
03:06,  74,  1.4,  78,  1.0,  1.5,  93,25
03:07,  94,  1.3,  81,  1.1,  1.5,  84,35
03:08,  90,  1.3,  83,  1.1,  1.4,  93,34
03:09,  83,  1.2,  84,  1.2,  1.5,  92,49
03:10,  79,  0.8,  85,  1.2,  1.4,  88,12
03:11,  84,  1.1,  85,  1.1,  1.1,  87,20
03:12,  77,  0.8,  85,  1.1,  1.2,  83, 1
03:13,  79,  1.1,  85,  1.1,  1.3,  61,29
03:14,  77,  0.7,  83,  1.1,  1.4,  69,21
03:15,  82,  1.3,  81,  1.1,  1.4,  65,23
03:16,  62,  1.0,  80,  1.1,  1.3,  82, 0
03:17,  60,  1.1,  77,  1.0,  1.3,  81, 5
03:18, 108,  0.9,  75,  1.0,  1.4,  90,52
03:19,  60,  0.8,  74,  1.0,  1.6,  78,33
03:20,  76,  1.4,  75,  1.0,  1.6,  83,55
03:21,  65,  0.9,  74,  1.0,  1.7,  81, 5
03:22,  62,  1.0,  73,  1.0,  1.1,  73,53
03:23,  88,  1.4,  73,  1.0,  1.5,  75,50
03:24,  65,  1.2,  74,  1.0,  1.7,  69,21
03:25,  91,  0.9,  74,  1.0,  1.6,  88,23
03:26,  72,  1.5,  74,  1.1,  1.9,  61,49
03:27,  63,  1.0,  75,  1.1,  1.5,  72, 0
03:28,  85,  1.1,  76,  1.1,  1.8,  66,16
03:29,  83,  1.9,  76,  1.2,  2.1,  84,35
03:30,  80,  1.3,  76,  1.2,  2.1,  83, 2
03:31,  75,  0.9,  76,  1.2,  1.8,  79,16
03:32,  81,  1.1,  76,  1.3,  2.0,  84, 7
03:33,  90,  1.8,  77,  1.4,  1.9,  85,31
03:34,  64,  1.4,  78,  1.4,  2.0,  86,28
03:35,  77,  1.0,  77,  1.4,  1.8,  74,51
03:36,  60,  1.3,  77,  1.4,  1.7,  95,56
03:37,  71,  1.2,  77,  1.4,  1.6,  80,19
03:38,  79,  0.9,  77,  1.4,  1.3,  82,21
03:39,  94,  1.2,  76,  1.3,  1.4,  80,32
03:40,  83,  1.7,  76,  1.3,  1.8,  90,57
03:41,  88,  1.8,  76,  1.3,  1.8,  88,58
03:42,  87,  1.8,  77,  1.3,  1.8,  88, 0
03:43,  90,  1.7,  78,  1.3,  1.9,  90, 1
03:44,  96,  1.8,  79,  1.3,  1.9,  93,56
03:45,  90,  1.7,  81,  1.4,  1.8,  94, 5
03:46,  96,  1.7,  82,  1.4,  1.8,  92,58
03:47,  93,  1.7,  84,  1.5,  1.9,  97,49
03:48, 111,  1.5,  87,  1.5,  1.9, 102,24
03:49, 102,  1.6,  90,  1.6,  1.9,  98,27
03:50,  91,  1.8,  91,  1.7,  2.0,  97,44
03:51,  91,  1.7,  92,  1.7,  1.9,  93, 7
03:52,  84,  1.6,  92,  1.7,  1.8,  93, 4
03:53,  88,  1.7,  91,  1.7,  1.8,  88, 7
03:54,  84,  1.1,  90,  1.6,  1.7,  88, 0
03:55,  94,  0.8,  90,  1.6,  1.7,  91,16
03:56,  71,  1.3,  88,  1.5,  1.6,  71,42
03:57,  60,  1.2,  85,  1.5,  1.6,  73, 2
03:58,  54,  1.1,  82,  1.4,  1.3,  64,18
03:59,  73,  1.0,  79,  1.3,  1.6,  75,53
04:00,  82,  1.2,  77,  1.3,  1.5,  68,40
04:01,  77,  1.2,  76,  1.2,  1.8,  80,53
04:02,  86,  1.6,  76,  1.2,  1.8,  82, 6
04:03,  86,  1.2,  76,  1.2,  1.8,  88,40
04:04,  92,  1.4,  77,  1.2,  1.6,  80,11
04:05,  94,  1.6,  78,  1.3,  1.6,  93,58
04:06,  91,  1.4,  80,  1.3,  1.6,  97, 9
04:07,  84,  0.9,  81,  1.3,  1.5,  92, 2
04:08,  74,  0.7,  83,  1.3,  1.3,  79,31
04:09,  69,  1.0,  83,  1.3,  1.1,  72,45
04:10,  65,  0.9,  83,  1.2,  1.5,  76,33
04:11,  58,  0.9,  81,  1.2,  1.6,  86,29
04:12,  82,  1.0,  80,  1.2,  1.4,  75,22
04:13,  87,  1.1,  79,  1.1,  1.7,  73,43
04:14,  80,  1.2,  78,  1.1,  1.3,  77,14
04:15,  81,  1.1,  77,  1.1,  1.7,  91,48
04:16,  91,  1.5,  77,  1.0,  1.6,  89,52
04:17,  94,  1.4,  78,  1.1,  1.5,  91, 0
04:18, 100,  1.4,  79,  1.1,  1.4,  94, 0
04:19, 102,  1.1,  82,  1.1,  1.4, 100, 0
04:20, 100,  1.1,  85,  1.1,  1.2,  98,55
04:21,  90,  0.7,  87,  1.1,  1.1, 102,10
04:22,  92,  1.1,  89,  1.1,  1.2,  91,28
04:23,  90,  0.9,  91,  1.1,  1.3,  93,20
04:24,  95,  0.8,  92,  1.1,  1.0,  93,49
04:25,   0,  0.0,  94,  1.0,  0.9, 107, 4
04:26,   0,  0.0,  95,  0.9,  0.0,   0, 0
04:27,  96,  0.6,  96,  0.8,  0.7,  91,47
04:28, 134,  0.0,  96,  0.7,  0.7,  90,17
04:29,   0,  0.0,  96,  0.6,  0.0, 134, 0
04:30,   0,  0.0,  95,  0.5,  0.0,   0, 0
04:31,  59,  0.8,  94,  0.4,  0.8,  61,59
04:32,  49,  1.0,  87,  0.4,  1.2,  59,31
04:33,  56,  0.7,  78,  0.4,  1.1,  49, 0
04:34,  75,  0.6,  70,  0.4,  0.8,  58,20
04:35,  79,  0.4,  66,  0.4,  0.8,  56,27
04:36,  57,  0.7,  64,  0.5,  0.8,  49,19
04:37,  75,  0.8,  64,  0.5,  1.0,  76,48
04:38,  65,  0.7,  60,  0.5,  1.0,  70, 9
04:39,  51,  0.9,  60,  0.6,  0.9,  54,38
04:40,  83,  0.9,  61,  0.7,  1.2,  66,36
04:41,  47,  1.2,  61,  0.8,  1.2,  59,41
04:42,  62,  1.4,  61,  0.8,  1.4,  57,46
04:43,  31,  1.0,  62,  0.9,  1.4,  62, 0
04:44,  54,  0.8,  60,  0.9,  1.5,  34,26
04:45,  48,  1.2,  60,  0.9,  1.5,  60,17
04:46,  98,  0.8,  60,  1.0,  1.3,  69,49
04:47,  49,  1.0,  59,  1.0,  1.3,  75, 6
04:48,  78,  1.7,  60,  1.1,  1.8,  97,38
04:49,  75,  0.6,  60,  1.1,  1.8,  64, 3
04:50,  70,  1.1,  62,  1.1,  1.6,  85,42
04:51,  54,  0.8,  62,  1.1,  1.1,  70, 0
04:52,  33,  0.6,  61,  1.1,  1.1,  50,16
04:53,  79,  0.3,  60,  1.0,  0.6,  33, 0
04:54,  93,  1.3,  65,  1.0,  1.7,  79,44
04:55,  44,  1.0,  65,  0.9,  1.4,  86, 1
04:56,  39,  1.7,  64,  0.9,  1.9,  39,58
04:57,  74,  0.8,  62,  1.0,  2.0,  66,31
04:58,  47,  1.1,  59,  1.0,  1.8,  49,27
04:59,  29,  1.6,  56,  1.0,  1.8,  35,44
05:00,  47,  1.9,  51,  1.1,  2.1,  35,26
05:01,  60,  1.7,  53,  1.1,  2.1,  50, 1
05:02,  34,  2.0,  53,  1.2,  2.1,  39,42
05:03,  31,  1.8,  53,  1.4,  2.5,  46,34
05:04,  43,  2.3,  48,  1.5,  2.4,  43,58
05:05,  50,  1.6,  46,  1.6,  2.3,  44,15
05:06, 101,  1.0,  48,  1.7,  2.5,  55,21
05:07,  49,  2.3,  48,  1.7,  2.7,  51,54
05:08,  43,  2.6,  48,  1.9,  2.8,  48,18
05:09,  47,  2.8,  49,  2.0,  2.8,  46,57
05:10,  52,  2.7,  49,  2.1,  2.8,  49, 5
05:11,  50,  2.8,  48,  2.2,  2.9,  52, 3
05:12,  56,  2.6,  49,  2.3,  3.0,  50,14
05:13,  69,  1.7,  50,  2.4,  2.8,  55, 3
05:14,  57,  2.3,  51,  2.4,  2.5,  54,50
05:15,  54,  2.5,  53,  2.4,  2.7,  55,39
05:16,  57,  2.5,  52,  2.5,  2.6,  57,21
05:17,  59,  2.1,  53,  2.5,  2.5,  57, 0
05:18,  56,  2.1,  54,  2.4,  2.4,  57,40
05:19,  63,  1.9,  56,  2.4,  2.2,  63,28
05:20,  60,  2.1,  57,  2.3,  2.4,  59,42
05:21,  58,  1.6,  58,  2.2,  2.1,  52,37
05:22,  57,  2.3,  58,  2.1,  2.4,  50,49
05:23,  53,  2.3,  58,  2.1,  2.5,  53, 8
05:24,  57,  2.2,  58,  2.1,  2.4,  55, 1
05:25,  67,  1.6,  58,  2.0,  2.3,  57, 0
05:26,  56,  2.0,  59,  2.0,  2.1,  58, 8
05:27,  45,  1.8,  58,  2.0,  2.1,  54, 2
05:28,  48,  1.9,  57,  1.9,  1.9,  54,13
05:29,  57,  1.7,  57,  1.9,  1.9,  54,17
05:30,  56,  1.5,  56,  1.9,  1.8,  61,21
05:31,  52,  1.7,  55,  1.9,  1.9,  51,54
05:32,  47,  1.9,  55,  1.9,  1.9,  49,14
05:33,  46,  1.8,  54,  1.9,  2.1,  46,50
05:34,  40,  1.9,  53,  1.8,  2.1,  50,14
05:35,  40,  2.1,  51,  1.9,  2.1,  42,57
05:36,  39,  1.8,  49,  1.9,  2.3,  42,22
05:37,  46,  2.2,  47,  1.9,  2.4,  38,26
05:38,  46,  2.6,  45,  1.9,  2.7,  45,58
05:39,  32,  2.1,  44,  1.9,  2.6,  46, 0
05:40,  42,  2.2,  43,  2.0,  2.6,  43,49
05:41,  44,  2.1,  42,  2.0,  2.7,  45,30
05:42,  47,  2.4,  42,  2.1,  2.5,  47,15
05:43,  43,  2.1,  41,  2.1,  2.4,  47, 0
05:44,  42,  2.0,  41,  2.1,  2.1,  42, 0
05:45,  31,  1.5,  41,  2.0,  2.1,  45, 4
05:46,  38,  1.6,  40,  2.0,  1.9,  43,41
05:47,  40,  1.6,  41,  2.0,  1.8,  44, 4
05:48,  32,  1.5,  40,  1.9,  1.8,  36,54
05:49,  38,  1.6,  40,  1.8,  1.6,  37,26
05:50,  34,  1.5,  39,  1.8,  1.6,  39,23
05:51,  42,  1.2,  38,  1.7,  1.7,  46, 2
05:52,  32,  1.4,  37,  1.6,  1.6,  34,39
05:53,  41,  1.5,  36,  1.5,  1.6,  34,30
05:54,  40,  1.5,  36,  1.5,  1.7,  37,30
05:55,  34,  1.6,  35,  1.5,  1.9,  37,16
05:56,  34,  1.6,  35,  1.4,  1.8,  37, 2
05:57,  31,  1.3,  35,  1.4,  1.7,  34, 3
05:58,  39,  1.6,  34,  1.4,  1.7,  28,49
05:59,  34,  1.3,  34,  1.4,  1.6,  39, 0
06:00,  37,  1.6,  34,  1.4,  1.7,  38,30
06:01,  42,  1.4,  34,  1.4,  1.7,  40,16
06:02,  37,  1.5,  35,  1.4,  1.7,  35,34
06:03,  39,  1.6,  35,  1.4,  1.7,  35,14
06:04,  41,  1.4,  35,  1.4,  1.6,  39, 0
06:05,  41,  1.5,  36,  1.4,  1.8,  36,31
06:06,  46,  1.6,  37,  1.5,  1.8,  44,47
06:07,  43,  1.8,  38,  1.5,  1.8,  47,56
06:08,  43,  1.8,  39,  1.5,  1.9,  42,22
06:09,  49,  1.9,  40,  1.6,  1.9,  46,54
06:10,  47,  1.9,  42,  1.6,  2.1,  49,35
06:11,  44,  1.9,  43,  1.7,  2.1,  48,46
06:12,  43,  2.0,  43,  1.7,  2.0,  46,36
06:13,  48,  1.8,  44,  1.8,  2.0,  45, 2
06:14,  43,  1.8,  46,  1.8,  2.0,  52,34
06:15,  51,  1.8,  47,  1.8,  2.1,  57,11
06:16,  58,  1.6,  47,  1.8,  2.0,  49,13
06:17,  45,  1.8,  48,  1.8,  2.0,  46,55
06:18,  49,  1.8,  48,  1.8,  1.9,  51,11
06:19,  25,  1.0,  48,  1.8,  1.8,  46, 2
06:20,  46,  2.1,  48,  1.7,  2.1,  46,59
06:21,  46,  1.7,  48,  1.7,  2.2,  46, 1
06:22,  43,  1.9,  47,  1.7,  2.0,  43,17
06:23,  40,  1.7,  47,  1.7,  2.2,  48,26
06:24,  47,  1.7,  47,  1.7,  1.9,  49,49
06:25,  45,  2.0,  46,  1.7,  2.1,  48,54
06:26,  38,  1.9,  45,  1.7,  2.0,  45, 0
06:27,  42,  1.8,  44,  1.7,  2.1,  47,46
06:28,  42,  2.1,  44,  1.8,  2.2,  41,40
06:29,  36,  1.8,  44,  1.8,  2.2,  44, 1
06:30,  39,  1.5,  43,  1.8,  2.1,  39,39
06:31,  57,  1.5,  42,  1.8,  2.0,  33,47
06:32,  24,  1.6,  41,  1.8,  1.9,  34,10
06:33,  23,  1.5,  39,  1.7,  2.1,  43,54
06:34,  33,  1.3,  38,  1.7,  1.9,  31,49
06:35,  30,  1.4,  37,  1.7,  1.9,  36,34
06:36,  43,  1.4,  36,  1.7,  2.0,  40,51
06:37,  47,  1.5,  36,  1.6,  1.9,  30,51
06:38,  32,  1.4,  35,  1.5,  2.1,  30, 3
06:39,  39,  1.4,  35,  1.5,  1.9,  36,12
06:40,  26,  1.0,  34,  1.4,  1.7,  22,15
06:41,  22,  1.4,  34,  1.4,  1.7,  32,34
06:42,  40,  1.4,  34,  1.4,  2.0,  36,24
06:43,  41,  1.6,  35,  1.4,  1.8,  30,13
06:44,  36,  1.4,  35,  1.4,  1.8,  38,19
06:45,  58,  1.3,  34,  1.3,  1.7,  34,24
06:46,  19,  1.3,  35,  1.3,  2.2,  32,27
06:47,  19,  1.1,  34,  1.4,  1.9,  23,28
06:48,  44,  1.3,  33,  1.4,  1.9,  28,19
06:49,  43,  1.0,  33,  1.4,  2.6,  39,17
06:50,  29,  2.1,  33,  1.4,  2.4,  40,12
06:51,  29,  1.7,  33,  1.5,  2.4,  35,43
06:52,  28,  1.3,  33,  1.5,  2.6,  46,16
06:53,  34,  1.7,  32,  1.5,  1.8,  31,59
06:54,  52,  1.6,  33,  1.5,  2.5,  45,47
06:55,  50,  2.5,  33,  1.6,  2.7,  52,56
06:56,  30,  1.6,  34,  1.7,  2.7,  40,39
06:57,  30,  1.0,  35,  1.7,  2.3,  41,35
06:58,  74,  2.3,  36,  1.7,  2.9,  41,40
06:59,  40,  2.3,  37,  1.8,  2.6,  36,48
07:00,  61,  1.7,  38,  1.9,  2.5,  34,37
07:01,  23,  1.9,  39,  1.9,  2.5,  44,48
07:02,  51,  2.5,  39,  1.8,  2.5,  52, 0
07:03,  43,  1.8,  40,  1.9,  2.7,  38, 3
07:04,  38,  1.9,  40,  1.9,  2.4,  44,51
07:05,  39,  2.1,  40,  1.9,  2.8,  36, 6
07:06,  38,  2.7,  39,  1.9,  3.2,  35,42
07:07,  40,  2.5,  39,  2.0,  3.0,  40, 6
07:08,  48,  1.9,  39,  2.0,  3.0,  31,16
07:09,  33,  2.2,  39,  2.0,  3.4,  51,37
07:10,  43,  2.3,  40,  2.1,  3.3,  53,40
07:11,  39,  2.5,  40,  2.1,  2.5,  40, 0
07:12,  40,  1.7,  40,  2.1,  2.5,  39, 0
07:13,  43,  2.3,  41,  2.2,  3.3,  49,21
07:14,  32,  1.7,  40,  2.2,  2.7,  35,12
07:15,  32,  1.7,  41,  2.2,  2.8,  43,38
07:16,  52,  3.0,  42,  2.2,  3.3,  43,13
07:17,  58,  2.4,  43,  2.2,  3.1,  54, 1
07:18,  60,  2.5,  45,  2.2,  2.7,  60,41
07:19,  60,  1.3,  47,  2.2,  2.9,  70, 9
07:20,  53,  2.2,  47,  2.1,  2.3,  42,54
07:21,  45,  2.1,  48,  2.1,  2.3,  63, 3
07:22,  56,  2.5,  49,  2.1,  2.5,  54,21
07:23,  45,  2.1,  49,  2.0,  3.0,  56, 7
07:24,  54,  2.6,  51,  2.1,  2.8,  63,53
07:25,  51,  2.8,  52,  2.1,  2.9,  51,18
07:26,  53,  2.8,  52,  2.2,  2.9,  51,54
07:27,  56,  2.3,  52,  2.1,  2.9,  54,28
07:28,  52,  1.7,  51,  2.1,  2.8,  52, 8
07:29,  53,  2.0,  49,  2.2,  3.0,  54,45
07:30, 104,  0.3,  47,  2.2,  2.5,  47,21
07:31,  47,  2.1,  47,  2.2,  2.7,  35,10
07:32,  61,  1.6,  46,  2.2,  2.7,  50,24
07:33,  48,  2.2,  47,  2.1,  2.7,  46,53
07:34,  49,  1.8,  46,  2.1,  2.4,  43, 8
07:35,  33,  1.0,  45,  2.0,  2.1,  60,35
07:36,  42,  1.3,  44,  1.8,  1.8,  45,11
07:37,  33,  2.0,  44,  1.8,  2.5,  53,35
07:38,  45,  2.3,  45,  1.8,  3.3,  59,41
07:39,  59,  1.6,  45,  1.8,  2.5,  36,12
07:40,  81,  0.8,  48,  1.8,  1.9,  63,32
07:41,  51,  2.2,  48,  1.7,  2.1,  52,56
07:42,  51,  1.4,  49,  1.7,  2.2,  51, 0
