00:01, +27.8,  92.9
00:03, +27.8,  92.8
00:04, +27.8,  92.9
00:05, +27.8,  93.0
00:06, +27.8,  93.0
00:07, +27.8,  93.0
00:08, +27.8,  92.9
00:09, +27.8,  93.0
00:10, +27.8,  93.1
00:11, +27.9,  93.0
00:12, +27.8,  92.9
00:13, +27.8,  92.9
00:14, +27.8,  92.8
00:15, +27.9,  92.8
00:16, +27.9,  92.9
00:17, +27.8,  92.7
00:18, +27.9,  92.9
00:19, +27.8,  93.0
00:20, +27.8,  93.1
00:21, +27.8,  93.1
00:22, +27.9,  93.0
00:23, +27.9,  93.0
00:24, +27.9,  93.0
00:25, +27.9,  93.0
00:26, +27.9,  93.0
00:27, +27.8,  93.2
00:28, +27.8,  93.2
00:29, +27.8,  93.4
00:30, +27.8,  93.2
00:31, +27.9,  93.2
00:32, +27.9,  93.1
00:33, +27.9,  93.2
00:34, +27.8,  93.1
00:35, +27.9,  93.1
00:36, +27.9,  93.2
00:37, +27.9,  93.2
00:38, +27.9,  93.2
00:39, +27.9,  93.3
00:40, +27.9,  93.3
00:41, +27.9,  93.3
00:42, +27.9,  93.4
00:43, +27.9,  93.6
00:44, +27.9,  93.7
00:45, +27.9,  93.8
00:46, +27.9,  93.9
00:47, +27.8,  93.9
00:48, +27.8,  94.1
00:49, +27.8,  94.2
00:50, +27.9,  94.3
00:51, +27.9,  94.2
00:52, +27.9,  94.2
00:53, +27.8,  94.2
00:54, +27.9,  94.0
00:55, +27.8,  94.0
00:56, +27.8,  94.0
00:57, +27.9,  94.0
00:58, +27.9,  94.1
00:59, +27.9,  94.0
01:00, +27.9,  94.0
01:01, +27.9,  94.1
01:02, +27.9,  94.1
01:03, +27.9,  94.1
01:04, +27.9,  94.1
01:05, +27.8,  94.2
01:06, +27.9,  94.2
01:07, +27.8,  94.2
01:08, +27.8,  94.2
01:09, +27.9,  94.2
01:10, +27.8,  94.1
01:11, +27.8,  94.0
01:12, +27.8,  94.0
01:13, +27.9,  94.0
01:14, +27.8,  93.9
01:15, +27.9,  93.8
01:16, +27.9,  93.7
01:17, +27.9,  93.7
01:18, +27.9,  93.8
01:19, +27.9,  93.8
01:20, +27.9,  93.8
01:21, +27.9,  93.9
01:22, +27.9,  93.9
01:23, +27.9,  93.9
01:24, +27.9,  93.9
01:25, +27.9,  94.0
01:26, +27.9,  94.0
01:27, +27.9,  94.0
01:28, +27.9,  94.0
01:29, +27.9,  94.0
01:30, +27.9,  94.0
01:31, +27.9,  94.0
01:32, +27.9,  94.0
01:33, +27.9,  94.0
01:34, +27.9,  94.0
01:35, +27.9,  94.0
01:36, +27.9,  94.0
01:37, +27.9,  94.1
01:38, +27.9,  94.1
01:39, +27.8,  94.2
01:40, +27.8,  94.1
01:41, +27.8,  94.1
01:42, +27.8,  94.1
01:43, +27.8,  94.0
01:44, +27.8,  93.9
01:45, +27.8,  93.9
01:46, +27.8,  93.7
01:47, +27.8,  93.6
01:48, +27.9,  93.6
01:49, +27.8,  93.8
01:50, +27.9,  93.6
01:51, +27.8,  93.7
01:52, +27.8,  93.7
01:53, +27.9,  93.9
01:54, +27.9,  94.0
01:55, +27.9,  94.1
01:56, +27.9,  94.3
01:57, +27.9,  94.2
01:58, +27.9,  94.4
01:59, +27.9,  94.4
02:00, +27.9,  94.4
02:01, +27.9,  94.5
02:02, +27.8,  94.6
02:03, +27.9,  94.6
02:04, +27.8,  94.8
02:05, +27.9,  94.7
02:06, +27.8,  94.7
02:07, +27.9,  94.7
02:08, +27.9,  94.6
02:09, +27.9,  94.7
02:10, +27.9,  94.6
02:11, +27.8,  94.7
02:12, +27.8,  94.7
02:13, +27.9,  94.8
02:14, +27.8,  94.8
02:15, +27.8,  94.7
02:16, +27.8,  94.6
02:17, +27.8,  94.4
02:18, +27.8,  94.5
02:19, +27.8,  94.4
02:20, +27.8,  94.4
02:21, +27.8,  94.3
02:22, +27.8,  94.4
02:23, +27.9,  94.3
02:24, +27.9,  94.3
02:25, +27.8,  94.3
02:26, +27.9,  94.4
02:27, +27.8,  94.3
02:28, +27.8,  94.4
02:29, +27.8,  94.2
02:30, +27.8,  94.2
02:31, +27.8,  94.2
02:32, +27.8,  94.2
02:33, +27.8,  94.2
02:34, +27.8,  94.3
02:35, +27.8,  94.2
02:36, +27.8,  94.1
02:37, +27.8,  94.0
02:38, +27.8,  94.0
02:39, +27.8,  93.9
02:40, +27.8,  93.8
02:41, +27.8,  93.7
02:42, +27.8,  93.7
02:43, +27.7,  93.6
02:44, +27.8,  93.5
02:45, +27.8,  93.4
02:46, +27.8,  93.4
02:47, +27.8,  93.4
02:48, +27.8,  93.3
02:49, +27.8,  93.3
02:50, +27.8,  93.3
02:51, +27.8,  93.2
02:52, +27.9,  93.2
02:53, +27.9,  93.2
02:54, +27.9,  93.1
02:55, +27.9,  93.0
02:56, +27.9,  92.9
02:57, +27.9,  92.9
02:58, +27.9,  92.9
02:59, +27.9,  93.0
03:00, +27.9,  93.1
03:01, +27.9,  93.1
03:02, +27.9,  93.2
03:03, +27.9,  93.3
03:04, +27.9,  93.4
03:05, +27.9,  93.5
03:06, +27.9,  93.7
03:07, +27.9,  93.7
03:08, +27.9,  93.9
03:09, +27.9,  93.8
03:10, +27.9,  93.9
03:11, +27.9,  94.1
03:12, +27.9,  94.1
03:13, +27.9,  94.3
03:14, +27.9,  94.4
03:15, +27.9,  94.5
03:16, +27.9,  94.6
03:17, +27.9,  94.6
03:18, +27.8,  94.8
03:19, +27.9,  94.8
03:20, +27.9,  94.9
03:21, +27.8,  95.1
03:22, +27.9,  95.2
03:23, +27.8,  95.0
03:24, +27.8,  95.0
03:25, +27.8,  94.8
03:26, +27.8,  94.7
03:27, +27.8,  94.7
03:28, +27.8,  94.6
03:29, +27.8,  94.6
03:30, +27.8,  94.6
03:31, +27.8,  94.6
03:32, +27.8,  94.4
03:33, +27.8,  94.3
03:34, +27.8,  94.2
03:35, +27.8,  94.1
03:36, +27.8,  93.9
03:37, +27.8,  93.9
03:38, +27.8,  93.9
03:39, +27.8,  93.9
03:40, +27.8,  93.9
03:41, +27.9,  94.0
03:42, +27.9,  94.1
03:43, +27.9,  94.2
03:44, +27.8,  94.0
03:45, +27.8,  93.9
03:46, +27.8,  93.6
03:47, +27.8,  93.6
03:48, +27.8,  93.5
03:49, +27.9,  93.6
03:50, +27.8,  93.6
03:51, +27.8,  93.7
03:52, +27.8,  93.7
03:53, +27.8,  93.7
03:54, +27.8,  93.7
03:55, +27.8,  93.7
03:56, +27.8,  93.7
03:57, +27.8,  93.7
03:58, +27.8,  93.6
03:59, +27.8,  93.7
04:00, +27.8,  93.7
04:01, +27.8,  93.9
04:02, +27.8,  94.1
04:03, +27.8,  94.3
04:04, +27.8,  94.4
04:05, +27.8,  94.6
04:06, +27.8,  94.6
04:07, +27.8,  94.7
04:08, +27.8,  94.7
04:09, +27.8,  94.8
04:10, +27.8,  94.8
04:11, +27.8,  94.7
04:12, +27.7,  94.5
04:13, +27.7,  94.5
04:14, +27.7,  94.5
04:15, +27.7,  94.5
04:16, +27.7,  94.5
04:17, +27.7,  94.3
04:18, +27.7,  94.4
04:19, +27.7,  94.3
04:20, +27.7,  94.3
04:21, +27.7,  94.4
04:22, +27.7,  94.5
04:23, +27.7,  94.5
04:24, +27.7,  94.4
04:25, +27.7,  94.6
04:26, +27.7,  94.4
04:27, +27.7,  94.5
04:28, +27.7,  94.5
04:29, +27.7,  94.2
04:30, +27.7,  94.2
04:31, +27.7,  94.1
04:32, +27.7,  94.0
04:33, +27.7,  94.1
04:34, +27.7,  94.0
04:35, +27.7,  94.0
04:36, +27.7,  94.0
04:37, +27.7,  94.1
04:38, +27.8,  94.1
04:39, +27.7,  94.1
04:40, +27.8,  94.1
04:41, +27.7,  94.2
04:42, +27.7,  94.3
04:43, +27.7,  94.4
04:44, +27.7,  94.5
04:45, +27.7,  94.6
04:46, +27.7,  94.7
04:47, +27.7,  94.7
04:48, +27.7,  94.7
04:49, +27.7,  94.8
04:50, +27.7,  94.8
04:51, +27.7,  94.8
04:52, +27.7,  94.7
04:53, +27.7,  94.8
04:54, +27.7,  94.9
04:55, +27.7,  95.0
04:56, +27.7,  94.8
04:57, +27.7,  94.7
04:58, +27.7,  94.8
04:59, +27.7,  94.8
05:00, +27.8,  94.8
05:01, +27.7,  94.8
05:02, +27.8,  94.7
05:03, +27.7,  94.7
05:04, +27.7,  94.8
05:05, +27.7,  94.8
05:06, +27.7,  95.0
05:07, +27.7,  95.0
05:08, +27.7,  95.0
05:09, +27.7,  95.0
05:10, +27.7,  95.0
05:11, +27.7,  95.1
05:12, +27.7,  95.2
05:13, +27.7,  95.1
05:14, +27.7,  95.1
05:15, +27.7,  95.0
05:16, +27.7,  95.2
05:17, +27.7,  95.1
05:18, +27.7,  95.1
05:19, +27.7,  95.2
05:20, +27.7,  95.0
05:21, +27.7,  95.0
05:22, +27.7,  95.1
05:23, +27.7,  95.1
05:24, +27.7,  95.2
05:25, +27.7,  95.1
05:26, +27.7,  95.0
05:27, +27.6,  95.0
05:28, +27.6,  95.0
05:29, +27.6,  94.8
05:30, +27.6,  94.7
05:31, +27.6,  94.7
05:32, +27.6,  94.6
05:33, +27.6,  94.5
05:34, +27.6,  94.5
05:35, +27.6,  94.5
05:36, +27.6,  94.6
05:37, +27.6,  94.6
05:38, +27.6,  94.5
05:39, +27.6,  94.5
05:40, +27.6,  94.4
05:41, +27.6,  94.2
05:42, +27.6,  94.3
05:43, +27.6,  94.3
05:44, +27.6,  94.2
05:45, +27.6,  94.3
05:46, +27.5,  94.3
05:47, +27.6,  94.3
05:48, +27.6,  94.5
05:49, +27.6,  94.4
05:50, +27.6,  94.5
05:51, +27.6,  94.6
05:52, +27.6,  94.7
05:53, +27.6,  94.8
05:54, +27.6,  94.9
05:55, +27.6,  94.9
05:56, +27.6,  94.9
05:57, +27.5,  94.9
05:58, +27.5,  94.9
05:59, +27.5,  94.9
06:00, +27.5,  94.9
06:01, +27.5,  94.8
06:02, +27.5,  95.0
06:03, +27.5,  95.1
06:04, +27.5,  95.1
06:05, +27.5,  95.1
06:06, +27.5,  95.1
06:07, +27.5,  95.0
06:08, +27.5,  95.0
06:09, +27.5,  94.9
06:10, +27.5,  94.9
06:11, +27.5,  94.8
06:12, +27.5,  94.7
06:13, +27.5,  94.6
06:14, +27.5,  94.5
06:15, +27.5,  94.4
06:16, +27.5,  94.2
06:17, +27.5,  94.1
06:18, +27.5,  94.0
06:19, +27.5,  94.0
06:20, +27.5,  94.0
06:21, +27.5,  94.1
06:22, +27.6,  94.1
06:23, +27.6,  94.2
06:24, +27.6,  94.4
06:25, +27.6,  94.4
06:26, +27.6,  94.5
06:27, +27.6,  94.6
06:28, +27.6,  94.6
06:29, +27.6,  94.6
06:30, +27.6,  94.7
06:31, +27.6,  94.6
06:32, +27.6,  94.6
06:33, +27.6,  94.5
06:34, +27.6,  94.5
06:35, +27.6,  94.4
06:36, +27.6,  94.4
06:37, +27.6,  94.4
06:38, +27.6,  94.2
06:39, +27.6,  94.1
06:40, +27.7,  94.0
06:41, +27.7,  94.1
06:42, +27.7,  94.1
06:43, +27.7,  94.0
06:44, +27.7,  94.0
06:45, +27.7,  94.0
06:46, +27.7,  94.0
06:47, +27.7,  94.0
06:48, +27.7,  93.9
06:49, +27.7,  94.0
06:50, +27.7,  94.0
06:51, +27.7,  94.0
06:52, +27.7,  93.9
06:53, +27.7,  93.8
06:54, +27.7,  93.8
06:55, +27.7,  93.8
06:56, +27.7,  93.7
06:57, +27.8,  93.6
06:58, +27.8,  93.7
06:59, +27.7,  93.5
07:00, +27.7,  93.5
07:01, +27.8,  93.5
07:02, +27.8,  93.4
07:03, +27.8,  93.4
07:04, +27.8,  93.4
07:05, +27.8,  93.6
07:06, +27.8,  93.5
07:07, +27.8,  93.3
07:08, +27.8,  93.4
07:09, +27.7,  93.3
07:10, +27.8,  93.2
07:11, +27.8,  93.2
07:12, +27.8,  93.3
07:13, +27.8,  93.4
07:14, +27.8,  93.5
07:15, +27.8,  93.6
07:16, +27.8,  93.7
07:17, +27.8,  93.8
07:18, +27.8,  93.7
07:19, +27.8,  93.8
07:20, +27.8,  93.8
07:21, +27.8,  93.5
07:22, +27.8,  93.3
07:23, +27.8,  93.3
07:24, +27.9,  93.4
07:25, +27.9,  93.5
07:26, +27.9,  93.5
07:27, +27.9,  93.6
07:28, +27.9,  93.5
07:29, +27.9,  93.5
07:30, +27.9,  93.5
07:31, +27.9,  93.5
07:32, +27.9,  93.4
07:33, +27.9,  93.1
07:34, +27.9,  92.9
07:35, +27.9,  92.8
07:36, +27.9,  92.6
07:37, +28.0,  92.5
07:38, +28.0,  92.5
07:39, +28.0,  92.3
07:40, +28.0,  92.2
07:41, +28.0,  92.3
07:42, +28.0,  92.4
07:43, +28.0,  92.2
07:44, +28.1,  92.0
07:45, +28.1,  92.1
07:46, +28.1,  92.0
07:47, +28.1,  91.9
07:48, +28.2,  91.9
07:49, +28.2,  92.0
07:50, +28.2,  91.6
07:51, +28.2,  91.6
07:52, +28.2,  91.6
07:53, +28.2,  91.4
07:54, +28.2,  91.0
07:55, +28.3,  91.1
07:56, +28.4,  91.5
07:57, +28.4,  91.2
07:58, +28.4,  90.9
07:59, +28.4,  90.7
08:00, +28.5,  90.7
08:01, +28.5,  90.6
08:02, +28.6,  90.6
08:03, +28.6,  90.6
08:04, +28.6,  90.6
08:05, +28.6,  90.5
08:06, +28.5,  90.0
08:07, +28.6,  89.7
08:08, +28.6,  89.5
08:09, +28.6,  89.8
08:10, +28.6,  89.7
08:11, +28.6,  89.6
08:12, +28.7,  89.6
08:13, +28.7,  89.4
08:14, +28.8,  89.2
08:15, +28.8,  88.8
08:16, +28.7,  87.9
08:17, +28.8,  87.9
08:18, +28.9,  88.2
08:19, +28.9,  88.3
08:20, +29.0,  88.3
08:21, +28.9,  88.3
08:22, +29.0,  88.2
08:23, +29.0,  88.8
08:24, +28.9,  88.6
08:25, +28.9,  88.6
08:26, +28.8,  87.9
08:27, +28.9,  88.0
08:28, +29.0,  88.4
08:29, +28.9,  88.4
08:30, +28.9,  88.2
08:31, +28.9,  88.1
08:32, +28.9,  88.3
08:33, +29.0,  88.1
08:34, +29.0,  88.2
08:35, +28.9,  87.7
08:36, +29.0,  87.9
08:37, +29.0,  88.0
08:38, +29.0,  86.9
08:39, +29.2,  87.1
08:40, +29.3,  87.3
08:41, +29.3,  86.4
08:42, +29.3,  85.9
08:43, +29.3,  85.8
08:44, +29.4,  85.6
08:45, +29.3,  85.2
08:46, +29.4,  85.2
08:47, +29.5,  85.1
08:48, +29.6,  85.0
08:49, +29.6,  84.3
08:50, +29.7,  84.0
08:51, +29.6,  83.0
08:52, +29.7,  82.7
08:53, +29.8,  82.9
08:54, +29.8,  81.8
08:55, +29.8,  81.5
08:56, +29.8,  81.9
08:57, +29.9,  82.8
08:58, +29.8,  81.4
08:59, +29.8,  80.1
09:00, +29.9,  78.9
09:01, +30.0,  79.3
09:02, +30.1,  78.5
09:03, +30.1,  79.4
09:04, +30.0,  78.1
09:05, +29.9,  77.2
09:06, +29.9,  76.7
09:07, +30.0,  76.4
09:08, +30.0,  76.7
09:09, +30.1,  77.0
09:10, +30.1,  77.2
09:11, +30.0,  77.3
09:12, +29.9,  76.9
09:13, +29.9,  75.9
09:14, +30.1,  75.8
09:15, +30.3,  75.7
09:16, +30.4,  76.1
09:17, +30.4,  76.0
09:18, +30.3,  76.5
09:19, +30.3,  76.4
09:20, +30.1,  76.1
09:21, +30.1,  77.0
09:22, +30.2,  78.8
09:23, +30.2,  79.8
09:24, +30.3,  80.8
09:25, +30.3,  81.3
09:26, +30.2,  80.9
09:27, +30.3,  81.3
09:28, +30.4,  81.1
09:29, +30.5,  80.4
09:30, +30.4,  79.5
09:31, +30.5,  79.8
09:32, +30.6,  80.5
09:33, +30.6,  79.3
09:34, +30.6,  78.8
09:35, +30.8,  79.5
09:36, +30.6,  79.5
09:37, +30.4,  79.7
09:38, +30.3,  80.8
09:39, +30.3,  81.8
09:40, +30.2,  82.3
09:41, +30.1,  82.5
09:42, +30.1,  83.2
09:43, +30.1,  83.8
09:44, +30.1,  84.2
09:45, +30.0,  84.2
09:46, +29.9,  83.6
09:47, +29.7,  82.8
09:48, +29.7,  83.1
09:49, +29.7,  83.7
09:50, +29.7,  83.1
09:51, +29.8,  82.6
09:52, +29.9,  83.5
09:53, +29.9,  82.6
09:54, +29.9,  82.4
09:55, +29.8,  82.0
09:56, +29.8,  81.5
09:57, +29.9,  81.6
09:58, +29.8,  80.9
09:59, +29.9,  80.4
10:00, +30.1,  80.9
10:01, +30.3,  80.3
10:02, +30.3,  78.6
10:03, +30.4,  76.9
10:04, +30.7,  77.5
10:05, +30.9,  78.0
10:06, +30.8,  76.0
10:07, +31.0,  74.9
10:08, +31.1,  74.4
10:09, +30.8,  73.8
10:10, +30.8,  74.8
10:11, +31.1,  75.2
10:12, +30.9,  74.9
10:13, +30.6,  75.2
10:14, +30.8,  76.5
10:15, +30.8,  75.5
10:16, +30.8,  74.6
10:17, +30.8,  73.7
10:18, +30.7,  73.8
10:19, +30.8,  74.4
10:20, +30.7,  75.1
10:21, +30.6,  75.4
10:22, +30.8,  77.0
10:23, +30.7,  75.5
10:24, +30.9,  76.2
10:25, +31.0,  76.0
10:26, +31.0,  75.2
10:27, +31.0,  75.2
10:28, +31.1,  74.6
10:29, +31.0,  76.4
10:30, +30.8,  76.6
10:31, +31.0,  77.8
10:32, +31.3,  78.7
10:33, +31.2,  76.9
10:34, +31.0,  75.4
10:35, +31.0,  75.7
10:36, +31.0,  75.5
10:37, +31.1,  76.0
10:38, +31.2,  76.2
10:39, +31.2,  76.0
10:40, +31.1,  76.2
10:41, +30.9,  76.5
10:42, +30.8,  77.5
10:43, +30.8,  78.3
10:44, +30.8,  78.4
10:45, +30.7,  77.4
10:46, +30.7,  78.2
10:47, +30.7,  78.2
10:48, +31.0,  79.3
10:49, +30.9,  78.7
10:50, +30.7,  77.7
10:51, +30.7,  77.7
10:52, +30.7,  78.1
10:53, +30.7,  78.7
10:54, +30.8,  78.7
10:55, +30.8,  78.4
10:56, +30.7,  78.4
10:57, +30.6,  78.8
10:58, +30.6,  79.8
10:59, +30.6,  80.1
11:00, +30.6,  80.0
11:01, +30.6,  79.7
11:02, +30.6,  80.6
11:03, +30.7,  82.7
11:04, +30.5,  82.9
11:05, +30.2,  81.7
11:06, +30.2,  83.2
11:07, +30.2,  83.3
11:08, +30.2,  83.5
11:09, +30.2,  83.8
11:10, +30.2,  82.4
11:11, +30.1,  80.9
11:12, +30.3,  82.3
11:13, +30.2,  80.6
11:14, +30.4,  80.4
11:15, +30.5,  79.1
11:16, +30.3,  75.9
11:17, +30.5,  75.9
11:18, +30.6,  75.3
11:19, +30.9,  75.5
11:20, +31.0,  75.2
11:21, +31.1,  75.9
11:22, +31.1,  74.4
11:23, +31.0,  72.1
11:24, +31.0,  71.0
11:25, +30.9,  70.7
11:26, +31.1,  72.7
11:27, +31.1,  72.2
11:28, +31.3,  72.9
11:29, +31.3,  73.7
11:30, +31.2,  73.5
11:31, +31.0,  73.3
11:32, +31.1,  74.3
11:33, +31.1,  74.8
11:34, +31.0,  75.1
11:35, +31.2,  76.5
11:36, +31.2,  76.3
11:37, +31.3,  76.4
11:38, +31.5,  76.8
11:39, +31.4,  76.5
11:40, +31.2,  76.2
11:41, +31.0,  76.6
11:42, +30.9,  76.6
11:43, +30.9,  77.1
11:44, +31.0,  77.8
11:45, +31.0,  78.0
11:46, +31.0,  78.0
11:47, +31.0,  77.5
11:48, +31.0,  76.9
11:49, +31.1,  76.9
11:50, +31.3,  77.3
11:51, +31.2,  76.2
11:52, +31.6,  76.0
11:53, +31.4,  73.7
11:54, +31.2,  72.0
11:55, +31.1,  73.3
11:56, +31.0,  73.0
11:57, +31.4,  73.6
11:58, +31.5,  73.8
11:59, +31.3,  71.7
12:00, +31.3,  71.9
12:01, +31.5,  72.2
12:02, +31.7,  72.0
12:03, +31.6,  71.5
12:04, +31.6,  71.2
12:05, +31.5,  71.1
12:06, +31.4,  71.8
12:07, +31.5,  71.7
12:08, +31.7,  72.6
12:09, +31.8,  73.4
12:10, +31.9,  73.5
12:11, +31.8,  72.9
12:12, +31.9,  72.2
12:13, +31.8,  71.8
12:14, +31.5,  72.5
12:15, +31.4,  73.7
12:16, +31.6,  75.2
12:17, +31.4,  74.2
12:18, +31.5,  75.0
12:19, +31.5,  75.5
12:20, +31.2,  75.3
12:21, +31.1,  76.3
12:22, +30.9,  76.6
12:23, +30.9,  78.5
12:24, +30.9,  79.0
12:25, +30.8,  79.7
12:26, +30.7,  79.6
12:27, +30.8,  80.2
12:28, +30.7,  80.2
12:29, +30.6,  80.0
12:30, +30.6,  80.2
12:31, +30.5,  79.9
12:32, +30.6,  80.1
12:33, +30.6,  80.1
12:34, +30.6,  79.4
12:35, +30.3,  77.1
12:36, +30.5,  79.8
12:37, +30.4,  80.9
12:38, +30.2,  79.7
12:39, +30.1,  79.1
12:40, +30.0,  79.5
12:41, +30.0,  79.7
12:42, +30.0,  80.3
12:43, +30.0,  80.3
12:44, +30.0,  80.0
12:45, +30.1,  79.9
12:46, +30.1,  79.9
12:47, +30.0,  78.3
12:48, +30.1,  78.3
12:49, +30.2,  78.0
12:50, +30.3,  77.5
12:51, +30.3,  77.3
12:52, +30.3,  76.2
12:53, +30.6,  76.6
12:54, +30.6,  76.0
12:55, +30.6,  76.7
12:56, +30.9,  76.8
12:57, +31.1,  76.3
12:58, +31.1,  74.7
12:59, +30.9,  73.1
13:00, +30.8,  73.7
13:01, +30.8,  74.4
13:02, +30.9,  75.5
13:03, +30.9,  74.6
13:04, +30.8,  75.0
13:05, +31.0,  75.6
13:06, +31.3,  75.6
13:07, +31.3,  74.6
13:08, +31.3,  75.0
13:09, +31.1,  75.3
13:10, +30.8,  73.7
13:11, +30.8,  74.1
13:12, +30.8,  74.0
13:13, +30.8,  74.9
13:14, +30.9,  75.0
13:15, +30.9,  76.3
13:16, +30.8,  76.2
13:17, +30.7,  76.4
13:18, +30.6,  76.0
13:19, +30.7,  77.0
13:20, +30.7,  77.2
13:21, +30.6,  77.1
13:22, +30.7,  77.2
13:23, +30.7,  76.8
13:24, +30.6,  75.7
13:25, +30.6,  75.4
13:26, +30.7,  75.5
13:27, +30.8,  74.9
13:28, +31.0,  74.4
13:29, +30.8,  73.4
13:30, +30.7,  73.4
13:31, +30.6,  74.1
13:32, +30.4,  74.8
13:33, +30.4,  75.7
13:34, +30.3,  76.4
13:35, +30.3,  76.4
13:36, +30.3,  76.9
13:37, +30.5,  77.7
13:38, +30.5,  76.9
13:39, +30.6,  76.0
13:40, +30.8,  76.0
13:41, +30.9,  75.9
13:42, +30.9,  75.2
13:43, +30.8,  74.7
13:44, +30.9,  75.5
13:45, +30.9,  75.3
13:46, +31.1,  76.0
13:47, +31.0,  75.1
13:48, +31.0,  75.5
13:49, +31.1,  74.9
13:50, +31.3,  75.6
13:51, +31.3,  75.7
13:52, +31.2,  74.4
13:53, +31.2,  74.7
13:54, +31.2,  75.0
13:55, +31.1,  74.6
13:56, +30.9,  74.4
13:57, +31.0,  75.8
13:58, +30.9,  75.5
13:59, +30.8,  75.4
14:00, +30.6,  75.8
14:01, +30.6,  76.9
14:02, +30.7,  77.8
14:03, +30.7,  77.8
14:04, +30.5,  76.9
14:05, +30.4,  76.8
14:06, +30.5,  77.2
14:07, +30.5,  77.1
14:08, +30.6,  77.0
14:09, +30.8,  77.2
14:10, +30.8,  76.6
14:11, +30.8,  75.7
14:12, +30.8,  75.3
14:13, +30.8,  75.8
14:14, +30.9,  76.0
14:15, +31.0,  76.4
14:16, +31.2,  76.9
14:17, +31.2,  75.7
14:18, +31.1,  74.4
14:19, +31.2,  74.6
14:20, +31.2,  74.3
14:21, +31.1,  74.3
14:22, +31.3,  75.0
14:23, +31.2,  73.9
14:24, +31.2,  73.6
14:25, +31.2,  73.9
14:26, +31.3,  73.9
14:27, +31.2,  73.6
14:28, +31.1,  73.5
14:29, +31.1,  74.2
14:30, +31.1,  74.4
14:31, +31.1,  74.3
14:32, +31.1,  74.7
14:33, +31.3,  75.3
14:34, +31.3,  75.2
14:35, +31.3,  74.4
14:36, +31.2,  73.8
14:37, +31.4,  75.2
14:38, +31.5,  75.1
14:39, +31.4,  74.0
14:40, +31.4,  73.9
14:41, +31.3,  74.0
14:42, +31.2,  73.7
14:43, +31.2,  73.8
14:44, +31.3,  74.1
14:45, +31.2,  73.7
14:46, +31.2,  73.4
14:47, +31.2,  73.8
14:48, +31.2,  73.7
14:49, +31.2,  74.3
14:50, +31.2,  74.4
14:51, +31.2,  74.0
14:52, +31.2,  74.1
14:53, +31.0,  73.8
14:54, +31.0,  74.1
14:55, +31.0,  74.4
14:56, +31.0,  75.2
14:57, +30.9,  74.5
14:58, +31.0,  74.3
14:59, +31.1,  74.9
15:00, +31.2,  74.9
15:01, +31.2,  74.9
15:02, +31.2,  75.0
15:03, +31.2,  75.2
15:04, +31.3,  75.5
15:05, +31.3,  74.4
15:06, +31.4,  74.7
15:07, +31.3,  74.7
15:08, +31.4,  75.1
15:09, +31.3,  74.9
15:10, +31.2,  73.8
15:11, +31.2,  74.5
15:12, +31.3,  74.6
15:13, +31.1,  73.9
15:14, +31.1,  74.4
15:15, +31.0,  75.2
15:16, +31.0,  75.8
15:17, +31.0,  75.2
15:18, +31.1,  75.8
15:19, +30.9,  75.1
15:20, +30.9,  76.1
15:21, +30.8,  75.8
15:22, +30.8,  76.1
15:23, +30.8,  76.0
15:24, +30.8,  76.2
15:25, +30.9,  75.9
15:26, +30.9,  75.4
15:27, +31.0,  76.3
15:28, +31.2,  75.9
15:29, +31.1,  73.9
15:30, +31.1,  73.3
15:31, +31.0,  73.4
15:32, +31.1,  74.0
15:33, +31.2,  75.3
15:34, +31.2,  75.3
15:35, +31.3,  75.9
15:36, +31.2,  74.9
15:37, +31.1,  76.1
15:38, +31.1,  75.7
15:39, +31.2,  76.0
15:40, +31.3,  76.4
15:41, +31.1,  75.7
15:42, +31.0,  75.9
15:43, +31.0,  76.1
15:44, +30.9,  76.0
15:45, +30.9,  76.8
15:46, +30.8,  77.1
15:47, +30.9,  77.7
15:48, +31.0,  77.5
15:49, +30.9,  77.0
15:50, +30.9,  77.0
15:51, +31.0,  77.5
15:52, +30.9,  76.8
15:53, +30.9,  77.4
15:54, +30.7,  77.5
15:55, +30.7,  77.0
15:56, +30.9,  78.1
15:57, +31.2,  78.2
15:58, +31.2,  77.6
15:59, +31.2,  77.8
16:00, +31.0,  76.5
16:01, +30.8,  75.7
16:02, +30.7,  76.2
16:03, +30.7,  76.8
16:04, +30.6,  77.0
16:05, +30.5,  77.9
16:06, +30.5,  78.6
16:07, +30.4,  78.7
16:08, +30.4,  78.6
16:09, +30.5,  79.5
16:10, +30.4,  78.7
16:11, +30.3,  78.6
16:12, +30.3,  78.3
16:13, +30.4,  79.0
16:14, +30.4,  79.3
16:15, +30.4,  79.1
16:16, +30.5,  79.1
16:17, +30.5,  78.8
16:18, +30.6,  78.2
16:19, +30.6,  78.5
16:20, +30.7,  78.6
16:21, +30.8,  78.3
16:22, +30.7,  77.5
16:23, +30.8,  78.2
16:24, +30.8,  78.3
16:25, +30.8,  78.5
16:26, +30.8,  78.6
16:27, +30.9,  79.2
16:28, +30.9,  78.7
16:29, +30.7,  77.4
16:30, +30.7,  78.5
16:31, +30.5,  78.5
16:32, +30.4,  79.0
16:33, +30.2,  79.8
16:34, +30.2,  80.2
16:35, +30.2,  80.7
16:36, +30.3,  81.1
16:37, +30.3,  81.2
16:38, +30.3,  80.0
16:39, +30.4,  79.5
16:40, +30.4,  79.4
16:41, +30.4,  79.5
