00:01, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.04,  0.04
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.05,  0.05
06:32, 0.06,  0.06
06:33, 0.06,  0.06
06:34, 0.06,  0.06
06:35, 0.07,  0.07
06:36, 0.07,  0.07
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.08,  0.08
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.09,  0.09
06:43, 0.09,  0.09
06:44, 0.10,  0.10
06:45, 0.10,  0.10
06:46, 0.10,  0.10
06:47, 0.11,  0.11
06:48, 0.11,  0.11
06:49, 0.12,  0.12
06:50, 0.12,  0.12
06:51, 0.12,  0.12
06:52, 0.13,  0.13
06:53, 0.13,  0.13
06:54, 0.14,  0.14
06:55, 0.14,  0.14
06:56, 0.14,  0.14
06:57, 0.15,  0.15
06:58, 0.15,  0.15
06:59, 0.16,  0.16
07:00, 0.16,  0.16
07:01, 0.00,  0.16
07:02, 0.01,  0.17
07:03, 0.01,  0.17
07:04, 0.01,  0.17
07:05, 0.02,  0.18
07:06, 0.02,  0.18
07:07, 0.03,  0.18
07:08, 0.03,  0.19
07:09, 0.03,  0.19
07:10, 0.04,  0.20
07:11, 0.04,  0.20
07:12, 0.04,  0.20
07:13, 0.05,  0.21
07:14, 0.05,  0.21
07:15, 0.06,  0.22
07:16, 0.06,  0.22
07:17, 0.06,  0.22
07:18, 0.07,  0.23
07:19, 0.07,  0.23
07:20, 0.08,  0.24
07:21, 0.08,  0.24
07:22, 0.09,  0.25
07:23, 0.09,  0.25
07:24, 0.10,  0.26
07:25, 0.11,  0.27
07:26, 0.11,  0.27
07:27, 0.12,  0.28
07:28, 0.13,  0.29
07:29, 0.13,  0.29
07:30, 0.14,  0.30
07:31, 0.15,  0.31
07:32, 0.16,  0.32
07:33, 0.17,  0.33
07:34, 0.17,  0.33
07:35, 0.18,  0.34
07:36, 0.19,  0.35
07:37, 0.20,  0.36
07:38, 0.21,  0.37
07:39, 0.21,  0.37
07:40, 0.22,  0.38
07:41, 0.23,  0.39
07:42, 0.24,  0.40
07:43, 0.25,  0.41
07:44, 0.26,  0.42
07:45, 0.27,  0.43
07:46, 0.28,  0.44
07:47, 0.29,  0.45
07:48, 0.30,  0.46
07:49, 0.31,  0.47
07:50, 0.33,  0.49
07:51, 0.34,  0.50
07:52, 0.35,  0.51
07:53, 0.36,  0.52
07:54, 0.38,  0.54
07:55, 0.40,  0.56
07:56, 0.41,  0.57
07:57, 0.43,  0.59
07:58, 0.45,  0.61
07:59, 0.47,  0.63
08:00, 0.49,  0.65
08:01, 0.02,  0.66
08:02, 0.04,  0.69
08:03, 0.06,  0.71
08:04, 0.07,  0.72
08:05, 0.10,  0.74
08:06, 0.11,  0.76
08:07, 0.12,  0.77
08:08, 0.14,  0.78
08:09, 0.15,  0.80
08:10, 0.17,  0.82
08:11, 0.20,  0.84
08:12, 0.22,  0.87
08:13, 0.25,  0.90
08:14, 0.27,  0.92
08:15, 0.29,  0.94
08:16, 0.32,  0.97
08:17, 0.34,  0.99
08:18, 0.37,  1.01
08:19, 0.39,  1.04
08:20, 0.41,  1.06
08:21, 0.43,  1.07
08:22, 0.44,  1.09
08:23, 0.46,  1.10
08:24, 0.47,  1.12
08:25, 0.49,  1.14
08:26, 0.51,  1.16
08:27, 0.52,  1.17
08:28, 0.54,  1.19
08:29, 0.57,  1.22
08:30, 0.59,  1.24
08:31, 0.61,  1.26
08:32, 0.64,  1.28
08:33, 0.66,  1.31
08:34, 0.68,  1.33
08:35, 0.71,  1.35
08:36, 0.74,  1.38
08:37, 0.76,  1.41
08:38, 0.78,  1.43
08:39, 0.82,  1.46
08:40, 0.85,  1.50
08:41, 0.88,  1.53
08:42, 0.91,  1.55
08:43, 0.93,  1.57
08:44, 0.96,  1.61
08:45, 1.00,  1.65
08:46, 1.04,  1.68
08:47, 1.07,  1.72
08:48, 1.11,  1.75
08:49, 1.14,  1.78
08:50, 1.17,  1.81
08:51, 1.20,  1.85
08:52, 1.23,  1.88
08:53, 1.26,  1.91
08:54, 1.30,  1.94
08:55, 1.33,  1.97
08:56, 1.36,  2.01
08:57, 1.40,  2.05
08:58, 1.44,  2.09
08:59, 1.48,  2.13
09:00, 1.52,  2.16
09:01, 0.04,  2.20
09:02, 0.06,  2.22
09:03, 0.08,  2.24
09:04, 0.12,  2.28
09:05, 0.14,  2.30
09:06, 0.17,  2.34
09:07, 0.20,  2.37
09:08, 0.23,  2.40
09:09, 0.26,  2.42
09:10, 0.28,  2.45
09:11, 0.30,  2.46
09:12, 0.33,  2.49
09:13, 0.37,  2.53
09:14, 0.41,  2.58
09:15, 0.45,  2.62
09:16, 0.49,  2.66
09:17, 0.53,  2.69
09:18, 0.54,  2.70
09:19, 0.55,  2.72
09:20, 0.57,  2.73
09:21, 0.59,  2.75
09:22, 0.62,  2.78
09:23, 0.64,  2.80
09:24, 0.66,  2.82
09:25, 0.69,  2.86
09:26, 0.74,  2.90
09:27, 0.78,  2.95
09:28, 0.83,  3.00
09:29, 0.88,  3.05
09:30, 0.93,  3.09
09:31, 0.96,  3.12
09:32, 0.99,  3.15
09:33, 1.02,  3.18
09:34, 1.07,  3.23
09:35, 1.08,  3.25
09:36, 1.10,  3.26
09:37, 1.11,  3.27
09:38, 1.12,  3.29
09:39, 1.13,  3.30
09:40, 1.15,  3.31
09:41, 1.16,  3.32
09:42, 1.17,  3.33
09:43, 1.18,  3.35
09:44, 1.19,  3.36
09:45, 1.20,  3.37
09:46, 1.21,  3.38
09:47, 1.23,  3.39
09:48, 1.24,  3.41
09:49, 1.26,  3.42
09:50, 1.30,  3.47
09:51, 1.32,  3.49
09:52, 1.34,  3.50
09:53, 1.36,  3.52
09:54, 1.37,  3.54
09:55, 1.39,  3.55
09:56, 1.40,  3.56
09:57, 1.42,  3.58
09:58, 1.47,  3.63
09:59, 1.52,  3.69
10:00, 1.58,  3.74
10:01, 0.06,  3.80
10:02, 0.11,  3.85
10:03, 0.16,  3.91
10:04, 0.21,  3.96
10:05, 0.27,  4.01
10:06, 0.32,  4.06
10:07, 0.38,  4.12
10:08, 0.43,  4.17
10:09, 0.47,  4.21
10:10, 0.51,  4.25
10:11, 0.55,  4.30
10:12, 0.60,  4.34
10:13, 0.66,  4.40
10:14, 0.71,  4.45
10:15, 0.72,  4.47
10:16, 0.77,  4.51
10:17, 0.82,  4.56
10:18, 0.83,  4.58
10:19, 0.84,  4.59
10:20, 0.86,  4.60
10:21, 0.89,  4.63
10:22, 0.93,  4.67
10:23, 0.97,  4.71
10:24, 1.02,  4.76
10:25, 1.05,  4.79
10:26, 1.08,  4.82
10:27, 1.10,  4.84
10:28, 1.12,  4.87
10:29, 1.19,  4.93
10:30, 1.26,  5.00
10:31, 1.32,  5.06
10:32, 1.38,  5.12
10:33, 1.44,  5.18
10:34, 1.49,  5.23
10:35, 1.56,  5.30
10:36, 1.63,  5.37
10:37, 1.69,  5.43
10:38, 1.76,  5.50
10:39, 1.80,  5.54
10:40, 1.82,  5.56
10:41, 1.84,  5.58
10:42, 1.89,  5.63
10:43, 1.92,  5.66
10:44, 1.98,  5.72
10:45, 2.05,  5.79
10:46, 2.10,  5.84
10:47, 2.14,  5.88
10:48, 2.17,  5.91
10:49, 2.21,  5.95
10:50, 2.26,  6.00
10:51, 2.29,  6.03
10:52, 2.31,  6.05
10:53, 2.33,  6.07
10:54, 2.37,  6.11
10:55, 2.39,  6.13
10:56, 2.41,  6.16
10:57, 2.44,  6.18
10:58, 2.49,  6.23
10:59, 2.53,  6.28
11:00, 2.57,  6.31
11:01, 0.05,  6.36
11:02, 0.07,  6.38
11:03, 0.09,  6.40
11:04, 0.11,  6.42
11:05, 0.13,  6.45
11:06, 0.18,  6.50
11:07, 0.21,  6.53
11:08, 0.24,  6.55
11:09, 0.29,  6.61
11:10, 0.35,  6.67
11:11, 0.40,  6.72
11:12, 0.46,  6.78
11:13, 0.53,  6.84
11:14, 0.59,  6.91
11:15, 0.66,  6.97
11:16, 0.72,  7.03
11:17, 0.78,  7.09
11:18, 0.84,  7.15
11:19, 0.89,  7.21
11:20, 0.96,  7.27
11:21, 1.02,  7.33
11:22, 1.09,  7.40
11:23, 1.13,  7.44
11:24, 1.19,  7.50
11:25, 1.25,  7.56
11:26, 1.31,  7.63
11:27, 1.38,  7.69
11:28, 1.43,  7.75
11:29, 1.46,  7.78
11:30, 1.49,  7.81
11:31, 1.53,  7.85
11:32, 1.57,  7.88
11:33, 1.61,  7.93
11:34, 1.65,  7.96
11:35, 1.70,  8.01
11:36, 1.76,  8.07
11:37, 1.83,  8.14
11:38, 1.89,  8.20
11:39, 1.93,  8.24
11:40, 1.96,  8.28
11:41, 2.00,  8.31
11:42, 2.05,  8.36
11:43, 2.11,  8.42
11:44, 2.14,  8.46
11:45, 2.17,  8.48
11:46, 2.21,  8.53
11:47, 2.27,  8.59
11:48, 2.34,  8.65
11:49, 2.40,  8.71
11:50, 2.46,  8.77
11:51, 2.52,  8.83
11:52, 2.58,  8.90
11:53, 2.65,  8.96
11:54, 2.71,  9.02
11:55, 2.77,  9.08
11:56, 2.83,  9.14
11:57, 2.89,  9.20
11:58, 2.95,  9.27
11:59, 3.02,  9.33
12:00, 3.08,  9.40
12:01, 0.06,  9.46
12:02, 0.12,  9.52
12:03, 0.19,  9.59
12:04, 0.26,  9.65
12:05, 0.33,  9.72
12:06, 0.39,  9.79
12:07, 0.46,  9.86
12:08, 0.53,  9.93
12:09, 0.60,  9.99
12:10, 0.67, 10.06
12:11, 0.74, 10.13
12:12, 0.78, 10.18
12:13, 0.81, 10.20
12:14, 0.83, 10.23
12:15, 0.86, 10.25
12:16, 0.93, 10.32
12:17, 1.00, 10.40
12:18, 1.07, 10.47
12:19, 1.09, 10.49
12:20, 1.14, 10.54
12:21, 1.21, 10.61
12:22, 1.27, 10.67
12:23, 1.30, 10.69
12:24, 1.34, 10.73
12:25, 1.37, 10.77
12:26, 1.40, 10.80
12:27, 1.43, 10.83
12:28, 1.46, 10.86
12:29, 1.48, 10.88
12:30, 1.51, 10.90
12:31, 1.55, 10.94
12:32, 1.57, 10.97
12:33, 1.59, 10.99
12:34, 1.61, 11.00
12:35, 1.62, 11.02
12:36, 1.64, 11.04
12:37, 1.67, 11.07
12:38, 1.70, 11.10
12:39, 1.72, 11.12
12:40, 1.74, 11.14
12:41, 1.76, 11.16
12:42, 1.79, 11.19
12:43, 1.81, 11.21
12:44, 1.84, 11.23
12:45, 1.85, 11.25
12:46, 1.87, 11.27
12:47, 1.89, 11.28
12:48, 1.91, 11.30
12:49, 1.93, 11.32
12:50, 1.95, 11.35
12:51, 1.99, 11.38
12:52, 2.05, 11.44
12:53, 2.08, 11.48
12:54, 2.11, 11.51
12:55, 2.15, 11.54
12:56, 2.22, 11.61
12:57, 2.27, 11.67
12:58, 2.30, 11.69
12:59, 2.32, 11.72
13:00, 2.35, 11.75
13:01, 0.05, 11.80
13:02, 0.09, 11.84
13:03, 0.13, 11.88
13:04, 0.21, 11.95
13:05, 0.28, 12.03
13:06, 0.36, 12.11
13:07, 0.42, 12.16
13:08, 0.45, 12.20
13:09, 0.47, 12.22
13:10, 0.52, 12.27
13:11, 0.58, 12.33
13:12, 0.62, 12.37
13:13, 0.64, 12.39
13:14, 0.67, 12.42
13:15, 0.71, 12.46
13:16, 0.74, 12.49
13:17, 0.77, 12.52
13:18, 0.81, 12.55
13:19, 0.84, 12.59
13:20, 0.87, 12.62
13:21, 0.90, 12.65
13:22, 0.92, 12.67
13:23, 0.96, 12.70
13:24, 0.99, 12.74
13:25, 1.04, 12.79
13:26, 1.12, 12.86
13:27, 1.18, 12.93
13:28, 1.23, 12.98
13:29, 1.26, 13.01
13:30, 1.28, 13.03
13:31, 1.30, 13.05
13:32, 1.32, 13.07
13:33, 1.34, 13.09
13:34, 1.36, 13.11
13:35, 1.38, 13.13
13:36, 1.40, 13.15
13:37, 1.43, 13.18
13:38, 1.47, 13.22
13:39, 1.54, 13.28
13:40, 1.60, 13.35
13:41, 1.66, 13.41
13:42, 1.71, 13.45
13:43, 1.77, 13.52
13:44, 1.83, 13.58
13:45, 1.89, 13.63
13:46, 1.94, 13.69
13:47, 2.00, 13.75
13:48, 2.06, 13.81
13:49, 2.12, 13.87
13:50, 2.17, 13.92
13:51, 2.22, 13.97
13:52, 2.27, 14.01
13:53, 2.32, 14.07
13:54, 2.34, 14.09
13:55, 2.39, 14.14
13:56, 2.44, 14.19
13:57, 2.48, 14.23
13:58, 2.52, 14.27
13:59, 2.57, 14.32
14:00, 2.60, 14.35
14:01, 0.04, 14.39
14:02, 0.07, 14.42
14:03, 0.09, 14.44
14:04, 0.12, 14.47
14:05, 0.16, 14.51
14:06, 0.21, 14.56
14:07, 0.24, 14.59
14:08, 0.30, 14.66
14:09, 0.36, 14.71
14:10, 0.42, 14.77
14:11, 0.48, 14.83
14:12, 0.52, 14.88
14:13, 0.58, 14.94
14:14, 0.63, 14.98
14:15, 0.69, 15.04
14:16, 0.74, 15.10
14:17, 0.80, 15.15
14:18, 0.86, 15.21
14:19, 0.92, 15.27
14:20, 0.97, 15.33
14:21, 1.03, 15.38
14:22, 1.09, 15.44
14:23, 1.15, 15.50
14:24, 1.20, 15.55
14:25, 1.26, 15.61
14:26, 1.31, 15.67
14:27, 1.37, 15.72
14:28, 1.43, 15.78
14:29, 1.48, 15.83
14:30, 1.54, 15.89
14:31, 1.60, 15.95
14:32, 1.65, 16.00
14:33, 1.71, 16.06
14:34, 1.76, 16.12
14:35, 1.82, 16.17
14:36, 1.87, 16.22
14:37, 1.93, 16.28
14:38, 1.98, 16.33
14:39, 2.04, 16.39
14:40, 2.09, 16.44
14:41, 2.14, 16.49
14:42, 2.19, 16.54
14:43, 2.25, 16.60
14:44, 2.30, 16.65
14:45, 2.36, 16.71
14:46, 2.41, 16.77
14:47, 2.47, 16.82
14:48, 2.51, 16.86
14:49, 2.56, 16.91
14:50, 2.61, 16.97
14:51, 2.67, 17.02
14:52, 2.72, 17.08
14:53, 2.78, 17.13
14:54, 2.84, 17.19
14:55, 2.87, 17.22
14:56, 2.92, 17.27
14:57, 2.97, 17.33
14:58, 3.03, 17.38
14:59, 3.09, 17.44
15:00, 3.13, 17.48
15:01, 0.05, 17.53
15:02, 0.10, 17.58
15:03, 0.16, 17.64
15:04, 0.22, 17.69
15:05, 0.27, 17.75
15:06, 0.32, 17.80
15:07, 0.37, 17.85
15:08, 0.41, 17.89
15:09, 0.46, 17.94
15:10, 0.52, 17.99
15:11, 0.57, 18.05
15:12, 0.62, 18.10
15:13, 0.67, 18.15
15:14, 0.72, 18.20
15:15, 0.77, 18.25
15:16, 0.83, 18.31
15:17, 0.87, 18.35
15:18, 0.91, 18.39
15:19, 0.95, 18.42
15:20, 0.98, 18.45
15:21, 1.02, 18.50
15:22, 1.07, 18.55
15:23, 1.12, 18.59
15:24, 1.17, 18.64
15:25, 1.22, 18.70
15:26, 1.27, 18.75
15:27, 1.32, 18.80
15:28, 1.37, 18.85
15:29, 1.42, 18.89
15:30, 1.47, 18.94
15:31, 1.51, 18.99
15:32, 1.56, 19.04
15:33, 1.61, 19.09
15:34, 1.66, 19.14
15:35, 1.70, 19.18
15:36, 1.73, 19.21
15:37, 1.78, 19.26
15:38, 1.82, 19.30
15:39, 1.86, 19.34
15:40, 1.90, 19.38
15:41, 1.94, 19.42
15:42, 1.98, 19.46
15:43, 2.02, 19.50
15:44, 2.06, 19.54
15:45, 2.09, 19.57
15:46, 2.13, 19.61
15:47, 2.18, 19.66
15:48, 2.23, 19.70
15:49, 2.27, 19.75
15:50, 2.32, 19.80
15:51, 2.37, 19.85
15:52, 2.41, 19.89
15:53, 2.45, 19.93
15:54, 2.50, 19.98
15:55, 2.54, 20.02
15:56, 2.59, 20.07
15:57, 2.63, 20.11
15:58, 2.68, 20.15
15:59, 2.71, 20.19
16:00, 2.74, 20.22
16:01, 0.03, 20.24
16:02, 0.05, 20.27
16:03, 0.08, 20.30
16:04, 0.11, 20.33
16:05, 0.13, 20.35
16:06, 0.15, 20.37
16:07, 0.17, 20.39
16:08, 0.21, 20.42
16:09, 0.23, 20.45
16:10, 0.25, 20.47
16:11, 0.28, 20.49
16:12, 0.30, 20.52
16:13, 0.33, 20.54
16:14, 0.35, 20.57
16:15, 0.39, 20.60
16:16, 0.43, 20.64
16:17, 0.47, 20.68
16:18, 0.51, 20.72
16:19, 0.55, 20.76
16:20, 0.59, 20.81
16:21, 0.63, 20.85
16:22, 0.67, 20.88
16:23, 0.71, 20.92
16:24, 0.73, 20.95
16:25, 0.77, 20.99
16:26, 0.81, 21.02
16:27, 0.84, 21.05
16:28, 0.87, 21.09
16:29, 0.90, 21.11
16:30, 0.91, 21.12
16:31, 0.92, 21.14
16:32, 0.94, 21.15
16:33, 0.96, 21.17
16:34, 0.98, 21.19
16:35, 1.01, 21.23
16:36, 1.04, 21.25
16:37, 1.07, 21.29
16:38, 1.10, 21.32
16:39, 1.14, 21.35
16:40, 1.17, 21.38
16:41, 1.20, 21.42
