00:01, +19.0,  64.2
00:02, +19.0,  64.2
00:03, +19.0,  64.0
00:04, +19.0,  64.0
00:05, +18.9,  64.0
00:06, +19.0,  63.7
00:07, +19.0,  63.4
00:08, +19.0,  63.7
00:09, +19.0,  64.1
00:10, +19.0,  64.4
00:11, +18.9,  64.6
00:12, +18.9,  64.5
00:13, +19.0,  64.1
00:14, +18.9,  63.9
00:15, +18.9,  64.4
00:16, +19.0,  64.6
00:17, +19.0,  64.4
00:18, +19.1,  63.9
00:19, +19.1,  63.7
00:20, +19.1,  63.4
00:21, +19.1,  63.8
00:22, +19.1,  63.0
00:23, +19.0,  63.5
00:24, +18.9,  64.4
00:25, +19.0,  64.5
00:26, +19.0,  64.1
00:27, +19.0,  63.8
00:28, +19.1,  63.5
00:29, +19.0,  63.4
00:30, +19.1,  63.8
00:31, +19.1,  63.8
00:32, +19.0,  63.8
00:33, +19.0,  64.4
00:34, +19.0,  64.0
00:35, +19.0,  64.2
00:36, +19.0,  64.5
00:37, +19.0,  63.5
00:38, +19.0,  63.4
00:39, +19.1,  64.8
00:40, +19.1,  65.3
00:41, +19.1,  64.8
00:42, +19.1,  64.0
00:43, +19.0,  64.2
00:44, +19.0,  64.3
00:45, +19.0,  65.0
00:46, +19.1,  65.0
00:47, +19.0,  65.7
00:48, +19.0,  65.5
00:49, +19.0,  65.7
00:50, +18.9,  65.8
00:51, +18.9,  65.9
00:52, +18.8,  65.9
00:53, +18.8,  65.7
00:54, +18.9,  65.3
00:55, +18.9,  64.9
00:56, +18.9,  65.5
00:57, +18.9,  65.8
00:58, +18.9,  65.2
00:59, +18.9,  64.4
01:00, +18.9,  63.2
01:01, +18.9,  63.0
01:02, +18.9,  63.7
01:03, +18.9,  64.3
01:04, +18.9,  64.6
01:05, +18.8,  64.3
01:06, +18.8,  64.7
01:07, +18.7,  65.3
01:08, +18.8,  65.7
01:09, +18.8,  65.7
01:10, +18.8,  65.5
01:11, +18.8,  65.8
01:12, +18.8,  66.0
01:13, +18.8,  64.9
01:14, +18.9,  65.1
01:15, +18.8,  65.2
01:16, +18.9,  65.3
01:17, +18.9,  65.7
01:18, +18.9,  66.0
01:19, +18.9,  66.4
01:20, +18.9,  65.1
01:21, +18.9,  64.8
01:22, +18.8,  65.0
01:23, +18.8,  65.2
01:24, +18.9,  65.2
01:25, +18.9,  65.2
01:26, +18.9,  65.3
01:27, +18.8,  64.8
01:28, +18.8,  65.2
01:29, +18.8,  64.9
01:30, +18.8,  64.1
01:31, +18.8,  64.6
01:32, +18.8,  65.3
01:33, +18.8,  65.6
01:34, +18.8,  65.3
01:35, +18.8,  65.2
01:36, +18.8,  64.5
01:37, +18.8,  64.7
01:38, +18.8,  65.1
01:39, +18.8,  65.8
01:40, +18.8,  66.5
01:41, +18.8,  66.8
01:42, +18.7,  67.0
01:43, +18.7,  66.6
01:44, +18.7,  66.7
01:45, +18.7,  65.8
01:46, +18.8,  65.4
01:47, +18.8,  65.0
01:48, +18.8,  64.8
01:49, +18.8,  64.1
01:50, +18.9,  63.9
01:51, +18.9,  64.5
01:52, +18.9,  64.9
01:53, +18.9,  64.5
01:54, +18.9,  64.7
01:55, +18.8,  65.1
01:56, +18.8,  65.7
01:57, +18.8,  65.7
01:58, +18.8,  64.8
01:59, +18.8,  65.0
02:00, +18.8,  65.5
02:01, +18.8,  65.9
02:02, +18.8,  65.8
02:03, +18.8,  65.8
02:04, +18.8,  66.2
02:05, +18.8,  66.3
02:06, +18.9,  66.0
02:07, +18.9,  65.4
02:08, +18.9,  65.1
02:09, +18.9,  65.7
02:10, +18.8,  65.9
02:11, +18.8,  65.8
02:12, +18.8,  66.9
02:13, +18.9,  67.6
02:14, +18.8,  67.1
02:15, +18.9,  66.2
02:16, +18.8,  66.2
02:17, +18.8,  66.4
02:18, +18.8,  66.2
02:19, +18.8,  65.5
02:20, +18.8,  65.4
02:21, +18.8,  65.2
02:22, +18.8,  64.9
02:23, +18.8,  64.6
02:24, +18.8,  65.5
02:25, +18.9,  66.5
02:26, +18.9,  66.9
02:27, +18.8,  65.7
02:28, +18.8,  65.0
02:29, +18.8,  65.4
02:30, +18.8,  65.9
02:31, +18.8,  66.5
02:32, +18.9,  66.8
02:33, +18.9,  67.2
02:34, +18.9,  66.3
02:35, +18.9,  66.1
02:36, +18.8,  66.0
02:37, +18.8,  65.0
02:38, +18.8,  65.3
02:39, +18.9,  65.4
02:40, +18.9,  66.0
02:41, +18.9,  66.4
02:42, +18.9,  66.4
02:43, +18.9,  66.2
02:44, +18.9,  66.2
02:45, +18.9,  66.5
02:46, +18.9,  66.3
02:47, +18.9,  66.0
02:48, +18.9,  65.4
02:49, +18.9,  65.1
02:50, +18.9,  65.2
02:51, +18.9,  65.4
02:52, +18.9,  65.7
02:53, +18.9,  66.3
02:54, +18.9,  66.6
02:55, +18.9,  66.5
02:56, +18.9,  66.5
02:57, +19.0,  66.3
02:58, +18.9,  65.4
02:59, +18.9,  65.3
03:00, +18.9,  65.8
03:01, +18.9,  66.2
03:02, +18.9,  66.5
03:03, +18.9,  66.7
03:04, +18.9,  67.2
03:05, +18.9,  66.7
03:06, +19.0,  66.6
03:07, +19.0,  66.7
03:08, +19.0,  66.7
03:09, +19.0,  66.6
03:10, +18.9,  66.5
03:11, +18.9,  66.2
03:12, +19.0,  66.1
03:13, +19.0,  66.4
03:14, +19.0,  66.4
03:15, +19.0,  66.0
03:16, +19.0,  65.8
03:17, +19.0,  66.0
03:18, +18.9,  66.1
03:19, +18.9,  66.3
03:20, +18.9,  66.1
03:21, +18.9,  66.0
03:22, +18.9,  65.7
03:23, +18.9,  66.1
03:24, +18.9,  66.5
03:25, +18.9,  66.3
03:26, +19.0,  65.8
03:27, +19.0,  65.9
03:28, +19.0,  66.0
03:29, +19.0,  66.3
03:30, +19.0,  66.4
03:31, +19.0,  66.1
03:32, +19.0,  66.5
03:33, +19.0,  66.8
03:34, +19.0,  66.7
03:35, +19.0,  66.2
03:36, +19.0,  65.7
03:37, +19.0,  65.8
03:38, +19.0,  66.1
03:39, +19.0,  66.3
03:40, +19.0,  66.4
03:41, +19.0,  66.8
03:42, +19.0,  67.2
03:43, +19.0,  66.9
03:44, +19.0,  66.9
03:45, +19.0,  66.8
03:46, +19.0,  66.6
03:47, +19.0,  66.6
03:48, +19.1,  67.0
03:49, +19.0,  67.2
03:50, +19.0,  67.3
03:51, +19.1,  67.7
03:52, +19.1,  67.9
03:53, +19.0,  67.8
03:54, +19.0,  67.9
03:55, +19.0,  67.7
03:56, +19.1,  67.8
03:57, +19.1,  68.1
03:58, +19.1,  68.4
03:59, +19.1,  68.8
04:00, +19.1,  69.2
04:01, +19.1,  69.3
04:02, +19.1,  69.2
04:03, +19.1,  69.1
04:04, +19.2,  69.0
04:05, +19.1,  69.3
04:06, +19.1,  69.4
04:07, +19.1,  68.6
04:08, +19.1,  67.9
04:09, +19.2,  68.0
04:10, +19.2,  68.7
04:11, +19.2,  69.3
04:12, +19.2,  69.5
04:13, +19.2,  67.8
04:14, +19.2,  68.3
04:15, +19.2,  68.3
04:16, +19.2,  68.9
04:17, +19.2,  69.0
04:18, +19.1,  69.5
04:19, +19.2,  69.3
04:20, +19.2,  69.5
04:21, +19.2,  69.5
04:22, +19.2,  69.1
04:23, +19.2,  69.5
04:24, +19.1,  69.5
04:25, +19.2,  69.5
04:26, +19.1,  68.6
04:27, +19.1,  65.7
04:28, +19.2,  64.9
04:29, +19.2,  64.2
04:30, +19.2,  64.2
04:31, +19.3,  64.7
04:32, +19.2,  64.5
04:33, +19.2,  63.8
04:34, +19.2,  63.6
04:35, +19.1,  63.6
04:36, +19.1,  63.9
04:37, +19.1,  64.6
04:38, +19.0,  65.4
04:39, +18.8,  66.0
04:40, +18.7,  65.9
04:41, +18.7,  65.7
04:42, +18.6,  65.8
04:43, +18.7,  65.1
04:44, +18.8,  64.8
04:45, +18.7,  65.1
04:46, +18.5,  65.5
04:47, +18.5,  65.8
04:48, +18.4,  66.0
04:49, +18.4,  66.1
04:50, +18.3,  66.3
04:51, +18.3,  66.2
04:52, +18.2,  66.4
04:53, +18.1,  66.9
04:54, +18.2,  66.6
04:55, +18.2,  66.5
04:56, +18.1,  67.0
04:57, +18.0,  66.9
04:58, +18.0,  67.0
04:59, +18.0,  66.8
05:00, +18.0,  66.4
05:01, +18.1,  66.1
05:02, +18.1,  66.0
05:03, +18.1,  65.8
05:04, +18.1,  65.7
05:05, +18.1,  65.6
05:06, +18.1,  65.4
05:07, +18.1,  65.3
05:08, +18.2,  64.7
05:09, +18.4,  62.8
05:10, +18.5,  62.6
05:11, +18.5,  62.1
05:12, +18.5,  61.6
05:13, +18.6,  60.8
05:14, +18.5,  61.3
05:15, +18.4,  62.1
05:16, +18.2,  63.0
05:17, +18.0,  63.9
05:18, +17.8,  64.8
05:19, +17.6,  65.7
05:20, +17.4,  66.7
05:21, +17.2,  67.5
05:22, +17.1,  67.9
05:23, +17.0,  68.7
05:24, +16.9,  69.2
05:25, +16.9,  69.5
05:26, +16.9,  69.9
05:27, +16.8,  70.2
05:28, +16.8,  70.5
05:29, +16.8,  70.5
05:30, +16.8,  70.4
05:31, +16.7,  70.7
05:32, +16.6,  71.3
05:33, +16.5,  71.7
05:34, +16.5,  71.6
05:35, +16.4,  71.7
05:36, +16.3,  72.1
05:37, +16.3,  72.3
05:38, +16.2,  72.9
05:39, +16.1,  73.4
05:40, +16.1,  73.8
05:41, +16.1,  73.9
05:42, +16.2,  73.4
05:43, +16.2,  72.6
05:44, +16.2,  72.8
05:45, +16.2,  72.9
05:46, +16.2,  72.5
05:47, +16.2,  71.9
05:48, +16.2,  71.6
05:49, +16.2,  72.1
05:50, +16.2,  71.3
05:51, +16.2,  71.1
05:52, +16.2,  71.3
05:53, +16.1,  71.5
05:54, +16.1,  72.3
05:55, +16.0,  72.8
05:56, +16.0,  72.4
05:57, +16.0,  72.2
05:58, +16.1,  71.8
05:59, +16.1,  71.3
06:00, +16.2,  70.7
06:01, +16.2,  70.8
06:02, +16.3,  70.6
06:03, +16.3,  70.7
06:04, +16.2,  70.9
06:05, +16.2,  70.7
06:06, +16.2,  71.0
06:07, +16.1,  71.4
06:08, +16.2,  70.9
06:09, +16.5,  69.9
06:10, +16.6,  68.9
06:11, +16.5,  69.2
06:12, +16.5,  69.0
06:13, +16.8,  68.0
06:14, +16.8,  67.8
06:15, +16.6,  68.3
06:16, +16.4,  69.0
06:17, +16.6,  69.0
06:18, +16.7,  68.8
06:19, +16.4,  69.7
06:20, +16.3,  69.9
06:21, +16.4,  69.8
06:22, +16.4,  69.8
06:23, +16.5,  69.5
06:24, +16.5,  69.7
06:25, +16.5,  69.7
06:26, +16.6,  69.3
06:27, +16.6,  69.3
06:28, +16.5,  69.4
06:29, +16.5,  69.7
06:30, +16.6,  69.5
06:31, +16.7,  69.3
06:32, +16.6,  69.5
06:33, +16.6,  69.6
06:34, +16.5,  70.0
06:35, +16.4,  70.4
06:36, +16.4,  70.5
06:37, +16.5,  70.4
06:38, +16.4,  70.6
06:39, +16.1,  71.4
06:40, +15.9,  72.4
06:41, +15.9,  73.0
06:42, +16.0,  73.2
06:43, +16.0,  73.2
06:44, +15.9,  73.4
06:45, +15.8,  73.9
06:46, +16.0,  74.1
06:47, +16.1,  73.9
06:48, +16.2,  73.5
06:49, +16.2,  73.3
06:50, +16.3,  73.0
06:51, +16.4,  72.8
06:52, +16.4,  72.7
06:53, +16.4,  72.7
06:54, +16.6,  72.4
06:55, +16.6,  72.0
06:56, +16.7,  71.5
06:57, +16.8,  70.9
06:58, +16.9,  70.3
06:59, +16.7,  70.4
07:00, +16.4,  71.1
07:01, +16.4,  71.5
07:02, +16.3,  71.7
07:03, +16.2,  72.0
07:04, +16.2,  72.2
07:05, +16.2,  72.4
07:06, +16.2,  72.5
07:07, +16.2,  72.6
07:08, +16.4,  72.2
07:09, +16.5,  71.6
07:10, +16.5,  71.4
07:11, +16.5,  71.3
07:12, +16.4,  71.3
07:13, +16.4,  71.4
07:14, +16.1,  72.0
07:15, +16.0,  72.4
07:16, +16.1,  72.5
07:17, +16.1,  72.7
07:18, +16.0,  72.8
07:19, +16.1,  72.8
07:20, +16.0,  72.9
07:21, +15.9,  73.1
07:22, +15.9,  73.3
07:23, +15.9,  73.5
07:24, +15.8,  73.7
07:25, +15.8,  73.9
07:26, +15.8,  74.2
07:27, +15.8,  74.3
07:28, +15.8,  74.5
07:29, +15.8,  74.5
07:30, +15.7,  74.5
07:31, +15.7,  74.7
07:32, +15.7,  74.9
07:33, +15.8,  74.9
07:34, +15.9,  74.6
07:35, +16.0,  74.3
07:36, +16.0,  74.1
07:37, +16.1,  73.9
07:38, +16.2,  73.7
07:39, +16.2,  73.4
07:40, +16.3,  73.0
07:41, +16.4,  72.8
07:42, +16.4,  72.4
07:43, +16.4,  72.2
07:44, +16.4,  72.3
07:45, +16.5,  72.1
07:46, +16.6,  71.8
07:47, +16.6,  71.6
07:48, +16.7,  71.4
07:49, +16.6,  71.5
07:50, +16.7,  71.3
07:51, +16.7,  71.2
07:52, +16.7,  71.2
07:53, +16.7,  71.2
07:54, +16.7,  71.2
07:55, +16.8,  71.1
07:56, +16.8,  71.0
07:57, +16.8,  71.0
07:58, +16.8,  70.9
07:59, +16.8,  71.0
08:00, +16.7,  71.1
08:01, +16.7,  71.2
08:02, +16.7,  71.3
08:03, +16.6,  71.5
08:04, +16.5,  71.7
08:05, +16.5,  72.0
08:06, +16.5,  72.4
08:07, +16.5,  72.4
08:08, +16.4,  72.6
08:09, +16.4,  72.9
08:10, +16.3,  73.1
08:11, +16.3,  73.5
08:12, +16.3,  73.8
08:13, +16.3,  73.9
08:14, +16.3,  74.0
08:15, +16.3,  74.1
08:16, +16.4,  73.9
08:17, +16.4,  73.9
08:18, +16.4,  74.0
08:19, +16.5,  73.9
08:20, +16.5,  73.6
08:21, +16.6,  73.4
08:22, +16.6,  73.5
08:23, +16.6,  73.3
08:24, +16.7,  72.7
08:25, +16.8,  72.4
08:26, +16.8,  72.2
08:27, +16.8,  71.9
08:28, +16.8,  72.2
08:29, +16.9,  71.9
08:30, +17.0,  71.4
08:31, +17.1,  71.1
08:32, +17.3,  71.6
08:33, +17.3,  72.2
08:34, +17.4,  71.9
08:35, +17.4,  71.5
08:36, +17.6,  71.2
08:37, +17.6,  70.9
08:38, +17.6,  70.4
08:39, +17.7,  70.3
08:40, +17.7,  70.0
08:41, +17.7,  69.6
08:42, +17.8,  69.4
08:43, +17.8,  68.6
08:44, +17.9,  68.5
08:45, +18.1,  67.8
08:46, +18.2,  67.6
08:47, +18.3,  67.7
08:48, +18.5,  67.9
08:49, +18.6,  67.5
08:50, +18.7,  67.2
08:51, +18.7,  66.2
08:52, +18.7,  66.0
08:53, +18.7,  66.0
08:54, +18.7,  66.2
08:55, +18.8,  65.7
08:56, +18.9,  66.2
08:57, +18.9,  66.2
08:58, +19.0,  65.9
08:59, +19.0,  65.8
09:00, +19.1,  66.0
09:01, +19.2,  65.2
09:02, +19.3,  64.8
09:03, +19.3,  64.0
09:04, +19.5,  64.4
09:05, +19.6,  64.2
09:06, +19.6,  64.1
09:07, +19.7,  63.9
09:08, +19.9,  64.3
09:09, +19.9,  63.8
09:10, +20.0,  63.4
09:11, +20.0,  63.1
09:12, +19.9,  62.7
09:13, +19.9,  62.7
09:14, +19.9,  62.1
09:15, +20.0,  62.0
09:16, +20.1,  62.0
09:17, +20.2,  62.3
09:18, +20.2,  61.8
09:19, +20.2,  61.8
09:20, +20.2,  61.6
09:21, +20.2,  61.4
09:22, +20.2,  61.9
09:23, +20.2,  62.0
09:24, +20.2,  62.1
09:25, +20.2,  62.2
09:26, +20.1,  62.5
09:27, +20.0,  61.7
09:28, +20.0,  62.7
09:29, +20.0,  63.0
09:30, +20.0,  63.4
09:31, +20.0,  63.3
09:32, +20.1,  63.3
09:33, +20.2,  63.4
09:34, +20.3,  62.9
09:35, +20.4,  62.8
09:36, +20.4,  62.1
09:37, +20.4,  62.6
09:38, +20.3,  62.2
09:39, +20.3,  62.8
09:40, +20.3,  63.3
09:41, +20.3,  61.9
09:42, +20.3,  61.3
09:43, +20.4,  61.5
09:44, +20.4,  61.6
09:45, +20.5,  62.2
09:46, +20.6,  62.2
09:47, +20.8,  61.8
09:48, +20.8,  61.6
09:49, +20.7,  60.0
09:50, +20.8,  60.3
09:51, +20.8,  60.9
09:52, +20.7,  60.6
09:53, +20.7,  60.6
09:54, +20.6,  60.5
09:55, +20.6,  60.3
09:56, +20.5,  60.1
09:57, +20.5,  60.6
09:58, +20.5,  61.4
09:59, +20.5,  61.4
10:00, +20.5,  61.1
10:01, +20.5,  61.3
10:02, +20.4,  60.8
10:03, +20.4,  60.7
10:04, +20.4,  60.7
10:05, +20.4,  61.1
10:06, +20.4,  60.9
10:07, +20.4,  61.0
10:08, +20.3,  60.8
10:09, +20.3,  61.6
10:10, +20.3,  61.7
10:11, +20.3,  61.9
10:12, +20.3,  62.0
10:13, +20.3,  62.4
10:14, +20.3,  62.1
10:15, +20.3,  62.0
10:16, +20.3,  62.4
10:17, +20.3,  63.0
10:18, +20.3,  63.0
10:19, +20.3,  63.2
10:20, +20.3,  63.0
10:21, +20.3,  62.5
10:22, +20.3,  63.2
10:23, +20.3,  63.4
10:24, +20.3,  63.3
10:25, +20.3,  63.1
10:26, +20.4,  63.5
10:27, +20.4,  63.5
10:28, +20.4,  64.1
10:29, +20.4,  64.3
10:30, +20.4,  64.3
10:31, +20.4,  64.3
10:32, +20.4,  64.4
10:33, +20.4,  63.4
10:34, +20.3,  62.7
10:35, +20.3,  62.9
10:36, +20.4,  63.2
10:37, +20.4,  63.4
10:38, +20.4,  63.2
10:39, +20.5,  63.4
10:40, +20.5,  63.2
10:41, +20.5,  62.9
10:42, +20.5,  62.5
10:43, +20.6,  62.4
10:44, +20.6,  62.8
10:45, +20.6,  62.9
10:46, +20.7,  63.0
10:47, +20.7,  63.1
10:48, +20.7,  63.4
10:49, +20.7,  63.4
10:50, +20.6,  62.2
10:51, +20.6,  62.6
10:52, +20.6,  62.9
10:53, +20.6,  63.2
10:54, +20.6,  63.4
10:55, +20.7,  63.1
10:56, +20.7,  62.6
10:57, +20.8,  62.4
10:58, +20.8,  61.3
10:59, +20.9,  62.1
11:00, +20.9,  61.8
11:01, +20.9,  61.0
11:02, +20.8,  60.5
11:03, +20.8,  60.8
11:04, +20.8,  61.3
11:05, +20.8,  60.9
11:06, +20.8,  60.4
11:07, +20.9,  60.8
11:08, +20.9,  60.7
11:09, +20.9,  60.6
11:10, +20.9,  61.1
11:11, +20.9,  60.2
11:12, +20.9,  60.6
11:13, +21.0,  60.7
11:14, +21.0,  60.3
11:15, +21.0,  59.6
11:16, +21.0,  60.2
11:17, +21.0,  59.8
11:18, +21.0,  59.0
11:19, +21.0,  59.4
11:20, +21.1,  59.4
11:21, +21.2,  59.3
11:22, +21.2,  56.5
11:23, +21.3,  56.7
11:24, +21.3,  55.8
11:25, +21.3,  54.9
11:26, +21.3,  55.6
11:27, +21.5,  55.1
11:28, +21.6,  55.1
11:29, +21.7,  54.6
11:30, +21.6,  54.3
11:31, +21.7,  54.7
11:32, +21.6,  53.9
11:33, +21.5,  53.7
11:34, +21.5,  53.5
11:35, +21.4,  53.5
11:36, +21.4,  53.9
11:37, +21.4,  54.5
11:38, +21.3,  54.0
11:39, +21.4,  54.7
11:40, +21.4,  53.2
11:41, +21.4,  54.0
11:42, +21.6,  54.4
11:43, +21.9,  54.6
11:44, +22.0,  52.5
11:45, +22.1,  52.0
11:46, +22.3,  51.6
11:47, +22.3,  50.8
11:48, +22.2,  49.6
11:49, +22.3,  50.1
11:50, +22.2,  49.8
11:51, +22.3,  50.1
11:52, +22.3,  49.2
11:53, +22.3,  49.3
11:54, +22.3,  48.6
11:55, +22.2,  48.7
11:56, +22.1,  49.2
11:57, +22.0,  49.9
11:58, +22.0,  50.5
11:59, +21.9,  49.3
12:00, +21.9,  49.2
12:01, +21.8,  49.0
12:02, +21.7,  49.6
12:03, +21.7,  50.0
12:04, +21.6,  50.5
12:05, +21.5,  51.0
12:06, +21.6,  50.5
12:07, +21.9,  50.4
12:08, +22.0,  50.1
12:09, +22.2,  49.8
12:10, +22.3,  48.7
12:11, +22.3,  48.1
12:12, +22.1,  47.7
12:13, +22.1,  48.5
12:14, +22.3,  48.7
12:15, +22.5,  48.6
12:16, +22.5,  49.1
12:17, +22.5,  49.2
12:18, +22.3,  49.4
12:19, +22.1,  49.5
12:20, +22.0,  50.3
12:21, +21.9,  50.8
12:22, +21.8,  51.5
12:23, +21.8,  51.8
12:24, +21.8,  52.2
12:25, +21.8,  51.7
12:26, +21.8,  51.9
12:27, +21.9,  52.2
12:28, +22.2,  52.4
12:29, +22.3,  51.9
12:30, +22.3,  50.7
12:31, +22.2,  50.1
12:32, +22.2,  51.1
12:33, +22.2,  50.3
12:34, +22.2,  50.3
12:35, +22.1,  49.4
12:36, +22.0,  48.6
12:37, +21.9,  48.8
12:38, +22.0,  49.4
12:39, +22.2,  49.9
12:40, +22.4,  50.0
12:41, +22.5,  50.0
12:42, +22.4,  50.6
12:43, +22.3,  50.0
12:44, +22.2,  51.3
12:45, +22.1,  50.4
12:46, +22.0,  50.8
12:47, +21.9,  51.1
12:48, +21.9,  51.2
12:49, +21.9,  51.4
12:50, +21.8,  50.9
12:51, +21.8,  50.7
12:52, +21.8,  50.5
12:53, +21.9,  51.0
12:54, +22.2,  51.0
12:55, +22.3,  50.1
12:56, +22.4,  50.4
12:57, +22.4,  51.4
12:58, +22.3,  52.0
12:59, +22.1,  51.8
13:00, +22.0,  52.3
13:01, +22.0,  53.0
13:02, +22.1,  52.6
13:03, +22.0,  52.6
13:04, +22.0,  53.4
13:05, +21.9,  54.7
13:06, +21.7,  55.4
13:07, +21.6,  56.1
13:08, +21.5,  56.4
13:09, +21.5,  57.0
13:10, +21.5,  56.6
13:11, +21.5,  56.4
13:12, +21.5,  57.1
13:13, +21.5,  57.8
13:14, +21.6,  58.1
13:15, +21.6,  57.8
13:16, +21.7,  57.2
13:17, +21.8,  57.1
13:18, +22.0,  56.3
13:19, +21.8,  54.9
13:20, +21.8,  55.4
13:21, +21.7,  55.1
13:22, +21.8,  55.8
13:23, +21.8,  55.8
13:24, +21.7,  55.7
13:25, +21.6,  55.8
13:26, +21.6,  56.2
13:27, +21.5,  56.2
13:28, +21.5,  56.0
13:29, +21.5,  56.6
13:30, +21.5,  56.7
13:31, +21.4,  55.9
13:32, +21.4,  56.0
13:33, +21.3,  56.3
13:34, +21.3,  56.6
13:35, +21.2,  57.3
13:36, +21.1,  57.9
13:37, +21.0,  58.2
13:38, +20.9,  59.2
13:39, +20.8,  60.2
13:40, +20.8,  60.3
13:41, +20.8,  59.7
13:42, +20.8,  59.6
13:43, +20.8,  58.9
13:44, +20.8,  59.2
13:45, +20.7,  59.6
13:46, +20.7,  60.0
13:47, +20.7,  59.8
13:48, +20.7,  59.8
13:49, +20.7,  59.7
13:50, +20.7,  60.1
13:51, +20.7,  60.3
13:52, +20.7,  60.2
13:53, +20.7,  60.0
13:54, +20.7,  60.6
13:55, +20.7,  60.4
13:56, +20.7,  60.5
13:57, +20.7,  59.6
13:58, +20.7,  58.6
13:59, +20.7,  58.4
14:00, +20.7,  59.0
14:01, +20.7,  59.4
14:02, +20.7,  59.3
14:03, +20.7,  59.3
14:04, +20.7,  59.6
14:05, +20.7,  59.9
14:06, +20.6,  60.3
14:07, +20.6,  60.7
14:08, +20.7,  60.6
14:09, +20.7,  61.2
14:10, +20.7,  60.6
14:11, +20.7,  60.5
14:12, +20.7,  60.9
14:13, +20.8,  61.0
14:14, +20.8,  61.2
14:15, +20.8,  60.5
14:16, +20.7,  60.4
14:17, +20.8,  60.1
14:18, +20.7,  59.6
14:19, +20.8,  59.7
14:20, +20.8,  59.5
14:21, +20.8,  59.4
14:22, +20.9,  60.0
14:23, +20.8,  60.1
14:24, +20.8,  59.7
14:25, +20.9,  59.5
14:26, +21.0,  60.1
14:27, +20.9,  59.3
14:28, +21.0,  59.0
14:29, +21.0,  59.1
14:30, +20.9,  58.8
14:31, +20.9,  58.9
14:32, +21.0,  59.0
14:33, +21.0,  60.1
14:34, +21.0,  59.1
14:35, +21.0,  58.2
14:36, +21.0,  58.8
14:37, +21.1,  58.8
14:38, +21.1,  58.6
14:39, +21.2,  58.5
14:40, +21.2,  58.4
14:41, +21.2,  57.4
14:42, +21.2,  56.6
14:43, +21.2,  56.7
14:44, +21.2,  56.5
14:45, +21.2,  56.1
14:46, +21.2,  56.3
14:47, +21.2,  57.0
14:48, +21.2,  56.4
14:49, +21.2,  55.9
14:50, +21.2,  56.6
14:51, +21.3,  57.1
14:52, +21.2,  56.7
14:53, +21.3,  57.0
14:54, +21.2,  57.3
14:55, +21.3,  56.7
14:56, +21.2,  56.6
14:57, +21.2,  56.6
14:58, +21.2,  57.1
14:59, +21.2,  56.7
15:00, +21.2,  57.0
15:01, +21.2,  56.8
15:02, +21.2,  57.1
15:03, +21.2,  57.7
15:04, +21.1,  58.1
15:05, +21.1,  58.0
15:06, +21.1,  58.0
15:07, +21.1,  57.9
15:08, +21.1,  57.9
15:09, +21.2,  57.4
15:10, +21.4,  57.2
15:11, +21.5,  56.4
15:12, +21.5,  54.6
15:13, +21.6,  55.0
15:14, +21.9,  54.8
15:15, +22.0,  54.4
15:16, +22.0,  53.8
15:17, +21.9,  53.5
15:18, +22.0,  53.8
15:19, +22.0,  53.8
15:20, +22.0,  52.9
15:21, +22.0,  52.5
15:22, +22.0,  52.9
15:23, +22.2,  53.3
15:24, +22.1,  52.4
15:25, +22.2,  52.8
15:26, +22.2,  52.6
15:27, +22.1,  53.1
15:28, +22.2,  53.4
15:29, +22.2,  51.9
15:30, +22.2,  49.1
15:31, +22.2,  48.5
15:32, +22.2,  48.0
15:33, +22.2,  46.3
15:34, +22.2,  46.1
15:35, +22.2,  46.6
15:36, +22.2,  47.8
15:37, +22.2,  48.4
15:38, +22.2,  48.9
15:39, +22.2,  49.1
15:40, +22.2,  48.5
15:41, +22.2,  48.4
15:42, +22.2,  48.1
15:43, +22.1,  48.2
15:44, +22.1,  48.7
15:45, +22.2,  49.2
15:46, +22.2,  48.6
15:47, +22.2,  48.3
15:48, +22.3,  48.5
15:49, +22.3,  48.9
15:50, +22.2,  47.9
15:51, +22.2,  47.8
15:52, +22.1,  48.3
15:53, +22.1,  48.2
15:54, +22.1,  48.3
15:55, +22.1,  48.2
15:56, +22.1,  48.6
15:57, +22.1,  48.7
15:58, +22.1,  48.6
15:59, +22.1,  48.4
16:00, +22.2,  48.6
16:01, +22.2,  48.5
16:02, +22.2,  47.9
16:03, +22.2,  47.3
16:04, +22.2,  47.8
16:05, +22.2,  47.3
16:06, +22.2,  46.7
16:07, +22.1,  47.2
16:08, +22.1,  46.9
16:09, +22.0,  46.6
16:10, +22.0,  46.4
16:11, +22.0,  46.2
16:12, +22.0,  45.9
16:13, +22.0,  46.6
16:14, +22.0,  46.6
16:15, +22.0,  47.4
16:16, +22.0,  48.0
16:17, +22.0,  48.3
16:18, +22.0,  48.1
16:19, +22.0,  47.3
16:20, +22.0,  47.4
16:21, +21.9,  47.1
16:22, +21.9,  47.7
16:23, +21.9,  47.8
16:24, +21.9,  47.3
16:25, +21.9,  47.8
16:26, +21.8,  48.2
16:27, +21.8,  48.2
16:28, +21.8,  48.2
16:29, +21.8,  48.3
16:30, +21.8,  48.2
16:31, +21.7,  48.7
16:32, +21.7,  48.6
16:33, +21.7,  48.7
16:34, +21.7,  49.1
16:35, +21.6,  49.6
16:36, +21.6,  49.8
16:37, +21.7,  50.2
16:38, +21.7,  50.4
16:39, +21.7,  50.6
16:40, +21.6,  50.7
