00:01, +27.4,  85.3
00:02, +27.4,  85.6
00:03, +27.4,  85.5
00:04, +27.3,  85.5
00:05, +27.3,  85.5
00:06, +27.3,  85.5
00:07, +27.3,  85.4
00:08, +27.3,  85.5
00:09, +27.2,  85.7
00:10, +27.2,  86.1
00:11, +27.1,  86.2
00:12, +27.1,  86.4
00:13, +27.1,  86.5
00:14, +27.1,  86.5
00:15, +27.0,  86.5
00:16, +27.1,  86.5
00:17, +27.0,  86.6
00:18, +27.0,  86.7
00:19, +27.0,  86.6
00:20, +26.9,  86.8
00:21, +26.9,  86.8
00:22, +26.9,  87.0
00:23, +27.0,  87.1
00:24, +27.1,  86.7
00:25, +27.1,  86.2
00:26, +27.2,  85.9
00:27, +27.2,  85.6
00:28, +27.2,  85.5
00:29, +27.2,  85.5
00:30, +27.1,  85.5
00:31, +27.1,  85.6
00:32, +27.1,  85.8
00:33, +27.1,  85.8
00:34, +27.1,  85.8
00:35, +27.2,  85.8
00:36, +27.2,  85.6
00:37, +27.2,  85.4
00:38, +27.2,  85.4
00:39, +27.1,  85.3
00:40, +27.1,  85.6
00:41, +27.0,  86.1
00:42, +26.9,  86.6
00:43, +26.8,  86.9
00:44, +26.8,  86.9
00:45, +26.9,  86.9
00:46, +26.8,  87.0
00:47, +26.8,  86.7
00:48, +26.8,  87.1
00:49, +26.8,  87.1
00:50, +26.8,  87.0
00:51, +26.8,  87.1
00:52, +26.8,  87.3
00:53, +26.8,  87.3
00:54, +26.8,  87.4
00:55, +26.8,  87.3
00:56, +26.8,  87.3
00:57, +26.8,  87.5
00:58, +26.7,  87.6
00:59, +26.8,  87.6
01:00, +26.8,  87.4
01:01, +26.8,  87.5
01:02, +26.8,  87.6
01:03, +26.8,  87.5
01:04, +26.7,  87.6
01:05, +26.7,  87.9
01:06, +26.7,  88.1
01:07, +26.7,  88.0
01:08, +26.7,  88.0
01:09, +26.6,  88.3
01:10, +26.6,  88.8
01:11, +26.5,  89.2
01:12, +26.5,  89.1
01:13, +26.4,  88.7
01:14, +26.4,  88.8
01:15, +26.3,  88.6
01:16, +26.4,  88.4
01:17, +26.4,  88.3
01:18, +26.4,  88.3
01:19, +26.5,  88.0
01:20, +26.5,  87.7
01:21, +26.5,  87.9
01:22, +26.5,  87.7
01:23, +26.5,  87.3
01:24, +26.6,  87.1
01:25, +26.6,  87.4
01:26, +26.6,  87.3
01:27, +26.6,  87.6
01:28, +26.5,  87.7
01:29, +26.5,  87.8
01:30, +26.5,  87.8
01:31, +26.5,  88.1
01:32, +26.6,  88.2
01:33, +26.5,  88.0
01:34, +26.5,  87.9
01:35, +26.6,  88.1
01:36, +26.6,  88.0
01:37, +26.5,  87.8
01:38, +26.5,  87.8
01:39, +26.6,  87.9
01:40, +26.5,  88.1
01:41, +26.5,  88.1
01:42, +26.4,  88.4
01:43, +26.3,  88.7
01:44, +26.2,  88.9
01:45, +26.2,  89.2
01:46, +26.1,  89.2
01:47, +26.1,  89.5
01:48, +26.0,  89.7
01:49, +26.0,  89.7
01:50, +26.1,  90.0
01:51, +26.1,  90.0
01:52, +26.1,  89.7
01:53, +26.1,  89.6
01:54, +26.1,  89.3
01:55, +26.1,  89.3
01:56, +26.1,  89.3
01:57, +26.1,  89.2
01:58, +26.1,  89.1
01:59, +26.2,  89.2
02:00, +26.1,  89.3
02:01, +26.1,  89.5
02:02, +26.1,  90.0
02:03, +26.0,  90.2
02:04, +26.0,  90.4
02:05, +25.9,  90.5
02:06, +25.9,  90.6
02:07, +25.9,  91.0
02:08, +25.9,  91.0
02:09, +25.8,  91.1
02:10, +25.8,  91.4
02:11, +25.8,  91.5
02:12, +25.7,  91.7
02:13, +25.7,  91.8
02:14, +25.8,  92.1
02:15, +25.8,  92.3
02:16, +25.8,  92.2
02:17, +25.8,  92.2
02:18, +25.8,  92.2
02:19, +25.9,  92.2
02:20, +25.9,  92.2
02:21, +26.0,  91.8
02:22, +26.0,  91.6
02:23, +26.0,  91.5
02:24, +26.1,  91.2
02:25, +26.1,  90.9
02:26, +26.1,  90.8
02:27, +26.1,  90.6
02:28, +26.1,  90.6
02:29, +26.1,  90.4
02:30, +26.1,  90.6
02:31, +26.1,  90.5
02:32, +26.1,  90.5
02:33, +26.1,  90.4
02:34, +26.1,  90.5
02:35, +26.1,  90.4
02:36, +26.1,  90.5
02:37, +26.1,  90.6
02:38, +26.2,  90.6
02:39, +26.2,  90.3
02:40, +26.2,  90.4
02:41, +26.1,  90.3
02:42, +26.1,  90.5
02:43, +26.1,  90.6
02:44, +26.1,  90.7
02:45, +26.1,  90.8
02:46, +26.1,  91.0
02:47, +26.2,  90.9
02:48, +26.2,  90.7
02:49, +26.2,  90.5
02:50, +26.2,  90.5
02:51, +26.3,  90.5
02:52, +26.3,  90.5
02:53, +26.3,  90.3
02:54, +26.3,  90.4
02:55, +26.4,  90.3
02:56, +26.3,  90.1
02:57, +26.3,  90.1
02:58, +26.4,  90.1
02:59, +26.4,  90.0
03:00, +26.4,  89.8
03:01, +26.4,  89.9
03:02, +26.4,  90.0
03:03, +26.4,  89.9
03:04, +26.4,  89.7
03:05, +26.4,  89.9
03:06, +26.4,  89.9
03:07, +26.4,  90.1
03:08, +26.5,  89.9
03:09, +26.5,  89.8
03:10, +26.5,  89.9
03:11, +26.5,  89.7
03:12, +26.5,  89.6
03:13, +26.5,  89.5
03:14, +26.5,  89.4
03:15, +26.4,  89.4
03:16, +26.4,  89.5
03:17, +26.4,  89.7
03:18, +26.4,  89.9
03:19, +26.4,  90.1
03:20, +26.3,  90.4
03:21, +26.3,  90.4
03:22, +26.3,  90.6
03:23, +26.2,  90.6
03:24, +26.2,  90.8
03:25, +26.1,  91.1
03:26, +26.1,  91.3
03:27, +26.1,  91.6
03:28, +26.1,  91.8
03:29, +26.0,  92.1
03:30, +26.0,  92.4
03:31, +26.1,  92.5
03:32, +26.1,  92.6
03:33, +26.1,  92.5
03:34, +26.1,  92.6
03:35, +26.1,  92.5
03:36, +26.1,  92.3
03:37, +26.1,  92.3
03:38, +26.1,  92.2
03:39, +26.1,  92.1
03:40, +26.1,  92.0
03:41, +26.0,  92.0
03:42, +26.0,  91.9
03:43, +26.1,  92.2
03:44, +26.1,  92.4
03:45, +26.1,  92.4
03:46, +26.1,  92.3
03:47, +26.0,  92.2
03:48, +26.0,  92.3
03:49, +26.0,  92.2
03:50, +26.0,  92.4
03:51, +26.0,  92.6
03:52, +26.0,  92.5
03:53, +26.0,  92.4
03:54, +25.9,  92.6
03:55, +25.9,  92.6
03:56, +25.9,  92.8
03:57, +25.9,  93.0
03:58, +25.9,  93.2
03:59, +25.8,  93.2
04:00, +25.8,  93.3
04:01, +25.8,  93.5
04:02, +25.8,  93.6
04:03, +25.8,  93.5
04:04, +25.8,  93.6
04:05, +25.7,  93.5
04:06, +25.7,  93.6
04:07, +25.7,  93.8
04:08, +25.7,  93.8
04:09, +25.7,  93.9
04:10, +25.7,  94.1
04:11, +25.7,  94.0
04:12, +25.6,  94.3
04:13, +25.6,  94.2
04:14, +25.6,  94.3
04:15, +25.6,  94.4
04:16, +25.7,  94.6
04:17, +25.7,  94.6
04:18, +25.7,  94.5
04:19, +25.7,  94.4
04:20, +25.7,  94.4
04:21, +25.7,  94.4
04:22, +25.7,  94.2
04:23, +25.7,  94.2
04:24, +25.7,  94.1
04:25, +25.7,  94.1
04:26, +25.8,  94.0
04:27, +25.8,  93.9
04:28, +25.8,  93.8
04:29, +25.7,  93.7
04:30, +25.8,  93.7
04:31, +25.7,  93.7
04:32, +25.7,  93.6
04:33, +25.7,  93.7
04:34, +25.8,  93.7
04:35, +25.9,  93.8
04:36, +25.9,  93.7
04:37, +25.9,  93.4
04:38, +26.0,  93.1
04:39, +26.0,  93.0
04:40, +26.0,  92.7
04:41, +26.0,  92.7
04:42, +26.0,  92.4
04:43, +26.0,  92.4
04:44, +26.0,  92.4
04:45, +26.0,  92.3
04:46, +26.0,  92.3
04:47, +26.0,  92.5
04:48, +26.0,  92.5
04:49, +26.1,  92.3
04:50, +26.1,  92.3
04:51, +26.1,  92.2
04:52, +26.1,  91.9
04:53, +26.1,  91.7
04:54, +26.0,  91.6
04:55, +26.0,  91.9
04:56, +26.0,  91.9
04:57, +26.0,  92.2
04:58, +26.0,  92.1
04:59, +26.0,  92.2
05:00, +26.0,  92.3
05:01, +26.0,  92.2
05:02, +26.0,  92.2
05:03, +26.1,  92.1
05:04, +26.1,  92.2
05:05, +26.1,  91.9
05:06, +26.2,  91.8
05:07, +26.2,  91.6
05:08, +26.2,  91.5
05:09, +26.2,  91.2
05:10, +26.2,  91.3
05:11, +26.2,  91.4
05:12, +26.2,  91.5
05:13, +26.2,  91.3
05:14, +26.2,  91.2
05:15, +26.3,  91.2
05:16, +26.3,  91.0
05:17, +26.3,  91.1
05:18, +26.3,  91.1
05:19, +26.3,  90.8
05:20, +26.3,  90.7
05:21, +26.2,  90.6
05:22, +26.3,  91.0
05:23, +26.3,  91.1
05:24, +26.3,  91.1
05:25, +26.3,  91.0
05:26, +26.3,  91.1
05:27, +26.3,  91.0
05:28, +26.3,  90.9
05:29, +26.3,  90.8
05:30, +26.3,  90.8
05:31, +26.3,  90.8
05:32, +26.3,  90.9
05:33, +26.3,  91.1
05:34, +26.3,  91.2
05:35, +26.3,  91.4
05:36, +26.3,  91.4
05:37, +26.3,  91.6
05:38, +26.4,  91.7
05:39, +26.4,  91.4
05:40, +26.4,  91.4
05:41, +26.3,  91.3
05:42, +26.3,  91.1
05:43, +26.2,  91.1
05:44, +26.2,  91.1
05:45, +26.1,  91.2
05:46, +26.1,  91.6
05:47, +26.0,  91.7
05:48, +26.0,  92.0
05:49, +26.0,  92.0
05:50, +25.9,  92.2
05:51, +25.9,  92.3
05:52, +25.9,  92.3
05:53, +25.9,  92.2
05:54, +25.9,  92.2
05:55, +25.9,  92.3
05:56, +25.9,  92.2
05:57, +25.9,  92.2
05:58, +25.9,  92.3
05:59, +25.9,  92.1
06:00, +25.9,  92.0
06:01, +25.9,  92.1
06:02, +26.0,  92.2
06:03, +26.0,  91.9
06:04, +26.0,  91.9
06:05, +26.0,  91.7
06:06, +26.0,  91.7
06:07, +26.0,  91.6
06:08, +26.1,  91.4
06:09, +26.1,  91.1
06:10, +26.1,  91.0
06:11, +26.2,  90.8
06:12, +26.2,  90.6
06:13, +26.2,  90.4
06:14, +26.2,  90.5
06:15, +26.2,  90.7
06:16, +26.2,  90.7
06:17, +26.3,  90.6
06:18, +26.3,  90.5
06:19, +26.2,  90.5
06:20, +26.3,  90.4
06:21, +26.3,  90.6
06:22, +26.2,  90.5
06:23, +26.2,  90.3
06:24, +26.1,  90.4
06:25, +26.0,  90.7
06:26, +25.9,  91.3
06:27, +25.9,  91.4
06:28, +25.9,  91.7
06:29, +25.8,  91.8
06:30, +25.8,  92.2
06:31, +25.8,  92.2
06:32, +25.8,  92.3
06:33, +25.8,  92.5
06:34, +25.8,  92.5
06:35, +25.8,  92.5
06:36, +25.9,  92.3
06:37, +25.9,  92.4
06:38, +25.9,  92.3
06:39, +25.9,  92.3
06:40, +25.9,  92.3
06:41, +25.9,  92.1
06:42, +25.9,  91.9
06:43, +25.9,  91.9
06:44, +25.9,  91.9
06:45, +25.9,  91.8
06:46, +25.9,  91.7
06:47, +25.9,  91.8
06:48, +25.9,  91.8
06:49, +25.9,  91.7
06:50, +25.9,  91.9
06:51, +25.9,  91.9
06:52, +25.9,  92.1
06:53, +25.9,  92.3
06:54, +25.9,  92.2
06:55, +25.9,  92.4
06:56, +25.9,  92.3
06:57, +25.9,  92.5
06:58, +25.9,  92.5
06:59, +25.9,  92.3
07:00, +26.0,  92.4
07:01, +26.0,  92.5
07:02, +26.1,  92.3
07:03, +26.1,  92.0
07:04, +26.1,  91.9
07:05, +26.3,  91.6
07:06, +26.3,  91.5
07:07, +26.4,  91.2
07:08, +26.4,  90.8
07:09, +26.5,  90.8
07:10, +26.5,  90.5
07:11, +26.6,  90.4
07:12, +26.7,  90.0
07:13, +26.7,  89.4
07:14, +26.8,  89.3
07:15, +26.9,  88.7
07:16, +26.9,  88.2
07:17, +26.9,  87.9
07:18, +27.0,  87.7
07:19, +27.0,  87.8
07:20, +27.0,  88.0
07:21, +27.1,  87.8
07:22, +27.1,  87.6
07:23, +27.1,  87.4
07:24, +27.1,  87.6
07:25, +27.2,  87.7
07:26, +27.2,  87.4
07:27, +27.2,  87.3
07:28, +27.3,  87.2
07:29, +27.3,  87.2
07:30, +27.4,  87.7
07:31, +27.3,  87.4
07:32, +27.4,  87.2
07:33, +27.4,  87.0
07:34, +27.4,  86.4
07:35, +27.4,  86.1
07:36, +27.4,  86.1
07:37, +27.5,  85.4
07:38, +27.6,  85.8
07:39, +27.6,  85.5
07:40, +27.6,  85.9
07:41, +27.6,  85.0
07:42, +27.6,  84.7
07:43, +27.6,  84.7
07:44, +27.7,  84.4
07:45, +27.7,  84.3
07:46, +27.7,  84.1
07:47, +27.7,  83.6
07:48, +27.7,  82.8
07:49, +27.8,  82.7
07:50, +27.8,  82.3
07:51, +27.9,  82.7
07:52, +27.9,  82.5
07:53, +28.0,  82.6
07:54, +28.0,  82.4
07:55, +28.0,  82.7
07:56, +28.0,  82.4
07:57, +28.0,  82.3
07:58, +28.0,  82.1
07:59, +28.1,  81.9
08:00, +28.1,  81.7
08:01, +28.1,  81.8
08:02, +28.1,  81.1
08:03, +28.2,  81.4
08:04, +28.2,  81.4
08:05, +28.3,  81.7
08:06, +28.3,  81.5
08:07, +28.2,  80.5
08:08, +28.2,  80.1
08:09, +28.3,  80.2
08:10, +28.3,  80.6
08:11, +28.3,  80.5
08:12, +28.3,  80.1
08:13, +28.4,  80.3
08:14, +28.4,  80.2
08:15, +28.4,  80.1
08:16, +28.5,  80.1
08:17, +28.5,  79.6
08:18, +28.5,  79.1
08:19, +28.5,  79.7
08:20, +28.7,  80.4
08:21, +28.6,  79.9
08:22, +28.6,  79.8
08:23, +28.7,  80.8
08:24, +28.7,  79.8
08:25, +28.7,  80.0
08:26, +28.7,  79.9
08:27, +28.7,  80.4
08:28, +28.7,  80.0
08:29, +28.7,  79.8
08:30, +28.7,  79.4
08:31, +28.8,  80.1
08:32, +28.8,  79.5
08:33, +28.9,  79.6
08:34, +29.1,  79.7
08:35, +29.0,  79.6
08:36, +29.0,  79.5
08:37, +29.0,  79.1
08:38, +29.0,  78.2
08:39, +29.0,  78.1
08:40, +29.1,  77.9
08:41, +29.2,  79.1
08:42, +29.2,  79.2
08:43, +29.1,  78.5
08:44, +29.1,  78.4
08:45, +29.1,  78.5
08:46, +29.2,  79.7
08:47, +29.2,  79.2
08:48, +29.2,  79.3
08:49, +29.1,  78.5
08:50, +29.2,  78.9
08:51, +29.2,  78.5
08:52, +29.2,  79.2
08:53, +29.2,  79.1
08:54, +29.2,  78.9
08:55, +29.1,  78.3
08:56, +29.2,  78.8
08:57, +29.4,  79.6
08:58, +29.3,  77.7
08:59, +29.4,  78.6
09:00, +29.3,  78.2
09:01, +29.3,  78.6
09:02, +29.4,  79.8
09:03, +29.3,  79.6
09:04, +29.2,  79.5
09:05, +29.3,  80.6
09:06, +29.2,  78.6
09:07, +29.2,  77.8
09:08, +29.3,  78.8
09:09, +29.2,  79.0
09:10, +29.2,  78.8
09:11, +29.2,  78.9
09:12, +29.2,  78.9
09:13, +29.1,  78.9
09:14, +29.1,  78.7
09:15, +29.3,  78.7
09:16, +29.4,  78.0
09:17, +29.6,  78.8
09:18, +29.6,  78.2
09:19, +29.6,  77.6
09:20, +29.5,  76.3
09:21, +29.6,  75.2
09:22, +29.6,  75.6
09:23, +29.7,  76.2
09:24, +29.7,  75.2
09:25, +29.7,  74.4
09:26, +29.8,  74.8
09:27, +29.8,  74.9
09:28, +29.7,  74.5
09:29, +29.8,  75.2
09:30, +29.9,  77.4
09:31, +29.9,  78.0
09:32, +29.9,  77.7
09:33, +29.7,  76.7
09:34, +29.7,  76.5
09:35, +29.7,  76.3
09:36, +29.7,  76.2
09:37, +29.6,  76.0
09:38, +29.6,  77.1
09:39, +29.5,  78.1
09:40, +29.3,  78.6
09:41, +29.2,  79.1
09:42, +29.2,  79.5
09:43, +29.1,  79.5
09:44, +29.2,  79.9
09:45, +29.2,  80.1
09:46, +29.2,  79.9
09:47, +29.1,  80.0
09:48, +29.2,  79.9
09:49, +29.3,  79.5
09:50, +29.3,  78.8
09:51, +29.5,  78.6
09:52, +29.6,  77.7
09:53, +29.6,  77.3
09:54, +29.6,  76.5
09:55, +29.8,  76.6
09:56, +29.9,  76.7
09:57, +29.9,  75.9
09:58, +29.9,  76.5
09:59, +30.0,  76.4
10:00, +29.9,  76.2
10:01, +29.8,  75.7
10:02, +29.9,  76.2
10:03, +29.9,  76.4
10:04, +29.8,  75.7
10:05, +29.7,  75.8
10:06, +29.6,  76.0
10:07, +29.4,  76.3
10:08, +29.4,  76.9
10:09, +29.3,  77.5
10:10, +29.2,  77.4
10:11, +29.2,  76.8
10:12, +29.2,  77.0
10:13, +29.1,  76.5
10:14, +29.1,  76.3
10:15, +29.2,  76.0
10:16, +29.4,  75.7
10:17, +29.6,  75.6
10:18, +29.8,  75.1
10:19, +29.8,  74.9
10:20, +29.7,  73.7
10:21, +29.7,  72.9
10:22, +29.9,  72.9
10:23, +29.9,  72.3
10:24, +29.9,  71.6
10:25, +30.1,  71.9
10:26, +30.3,  71.7
10:27, +30.2,  70.4
10:28, +30.3,  70.9
10:29, +30.4,  70.9
10:30, +30.5,  70.6
10:31, +30.6,  70.1
10:32, +30.5,  69.1
10:33, +30.7,  69.3
10:34, +30.5,  67.5
10:35, +30.6,  68.3
10:36, +30.6,  68.4
10:37, +30.7,  68.7
10:38, +30.6,  68.3
10:39, +30.5,  67.7
10:40, +30.5,  68.8
10:41, +30.7,  70.5
10:42, +30.8,  70.8
10:43, +31.0,  71.1
10:44, +30.8,  70.2
10:45, +30.7,  69.7
10:46, +30.4,  70.1
10:47, +30.3,  71.1
10:48, +30.1,  72.1
10:49, +30.0,  72.6
10:50, +30.0,  73.2
10:51, +29.9,  73.1
10:52, +29.8,  73.0
10:53, +29.9,  73.4
10:54, +29.8,  73.2
10:55, +29.8,  73.6
10:56, +29.7,  74.1
10:57, +29.8,  74.4
10:58, +29.8,  74.3
10:59, +30.1,  74.7
11:00, +30.2,  74.0
11:01, +30.3,  73.3
11:02, +30.4,  72.7
11:03, +30.5,  72.5
11:04, +30.7,  72.5
11:05, +30.8,  72.7
11:06, +30.8,  71.6
11:07, +30.8,  71.9
11:08, +30.8,  71.3
11:09, +30.9,  71.6
11:10, +31.0,  71.4
11:11, +31.0,  70.6
11:12, +31.2,  70.6
11:13, +31.4,  70.6
11:14, +31.3,  69.4
11:15, +31.3,  69.5
11:16, +31.2,  68.8
11:17, +31.2,  68.5
11:18, +31.3,  69.4
11:19, +31.3,  69.3
11:20, +31.3,  68.7
11:21, +31.4,  68.9
11:22, +31.2,  67.5
11:23, +31.1,  67.9
11:24, +31.2,  68.5
11:25, +31.3,  69.4
11:26, +31.3,  69.4
11:27, +31.3,  69.1
11:28, +31.4,  69.5
11:29, +31.2,  69.4
11:30, +31.2,  70.0
11:31, +31.1,  69.7
11:32, +31.2,  69.4
11:33, +31.1,  68.3
11:34, +31.2,  67.9
11:35, +31.3,  67.6
11:36, +31.4,  67.7
11:37, +31.4,  67.0
11:38, +31.3,  65.9
11:39, +31.2,  66.4
11:40, +31.3,  67.1
11:41, +31.4,  67.5
11:42, +31.3,  67.0
11:43, +31.4,  67.2
11:44, +31.6,  66.9
11:45, +31.5,  65.7
11:46, +31.7,  66.9
11:47, +31.8,  65.9
11:48, +31.8,  66.1
11:49, +31.7,  64.6
11:50, +31.7,  64.8
11:51, +31.6,  64.9
11:52, +31.6,  66.2
11:53, +31.7,  66.5
11:54, +31.7,  66.2
11:55, +31.7,  66.0
11:56, +31.5,  65.2
11:57, +31.5,  66.2
11:58, +31.6,  65.3
11:59, +31.6,  65.3
12:00, +31.6,  65.1
12:01, +31.7,  66.0
12:02, +31.8,  66.0
12:03, +31.8,  65.9
12:04, +31.8,  65.3
12:05, +31.9,  65.6
12:06, +31.7,  64.2
12:07, +31.6,  64.0
12:08, +31.6,  64.4
12:09, +31.8,  65.6
12:10, +31.6,  65.4
12:11, +31.6,  66.2
12:12, +31.8,  67.1
12:13, +31.8,  66.3
12:14, +31.7,  66.1
12:15, +31.9,  66.7
12:16, +31.8,  66.1
12:17, +31.7,  65.8
12:18, +31.9,  67.2
12:19, +32.0,  67.0
12:20, +32.0,  65.8
12:21, +31.9,  65.0
12:22, +31.9,  65.9
12:23, +32.0,  65.6
12:24, +32.1,  65.7
12:25, +32.1,  64.2
12:26, +32.0,  63.7
12:27, +31.9,  64.4
12:28, +31.8,  64.1
12:29, +31.7,  64.9
12:30, +31.7,  64.7
12:31, +31.7,  65.2
12:32, +31.7,  65.9
12:33, +31.7,  64.7
12:34, +31.7,  64.7
12:35, +31.7,  64.1
12:36, +31.7,  61.8
12:37, +31.7,  61.6
12:38, +31.7,  62.5
12:39, +31.7,  62.9
12:40, +31.8,  63.2
12:41, +31.9,  63.7
12:42, +31.9,  63.2
12:43, +32.0,  63.5
12:44, +31.9,  63.4
12:45, +31.9,  63.4
12:46, +31.8,  62.1
12:47, +31.7,  62.8
12:48, +31.6,  63.1
12:49, +31.8,  64.4
12:50, +31.8,  63.9
12:51, +31.8,  64.7
12:52, +31.8,  64.8
12:53, +32.0,  65.8
12:54, +32.1,  65.0
12:55, +31.9,  63.3
12:56, +31.9,  64.1
12:57, +31.7,  64.0
12:58, +31.8,  65.6
12:59, +31.8,  65.0
13:00, +31.8,  65.5
13:01, +31.9,  65.2
13:02, +31.8,  64.5
13:03, +31.9,  64.5
13:04, +31.9,  63.7
13:05, +31.8,  63.8
13:06, +31.8,  63.2
13:07, +31.8,  63.6
13:08, +31.7,  63.2
13:09, +31.7,  63.2
13:10, +31.7,  63.5
13:11, +31.7,  63.0
13:12, +31.7,  63.4
13:13, +31.7,  63.3
13:14, +31.7,  64.5
13:15, +31.8,  64.1
13:16, +31.8,  64.0
13:17, +31.8,  63.1
13:18, +31.7,  62.5
13:19, +31.6,  62.5
13:20, +31.6,  63.5
13:21, +31.7,  63.6
13:22, +31.8,  63.8
13:23, +31.8,  62.5
13:24, +31.7,  61.9
13:25, +31.8,  63.3
13:26, +31.9,  63.4
13:27, +32.1,  63.0
13:28, +32.1,  62.4
13:29, +32.0,  62.1
13:30, +32.0,  61.9
13:31, +32.0,  63.3
13:32, +32.0,  63.6
13:33, +32.1,  63.9
13:34, +31.8,  64.1
13:35, +31.6,  65.5
13:36, +31.5,  66.6
13:37, +31.3,  67.0
13:38, +31.1,  67.1
13:39, +31.0,  68.1
13:40, +31.0,  68.6
13:41, +30.9,  69.3
13:42, +30.8,  69.4
13:43, +30.7,  69.4
13:44, +30.6,  70.4
13:45, +30.6,  70.8
13:46, +30.6,  71.0
13:47, +30.6,  70.3
13:48, +30.6,  70.4
13:49, +30.5,  69.5
13:50, +30.5,  70.1
13:51, +30.4,  70.5
13:52, +30.4,  70.5
13:53, +30.3,  70.8
13:54, +30.4,  71.4
13:55, +30.4,  70.5
13:56, +30.3,  70.3
13:57, +30.3,  69.1
13:58, +30.3,  69.3
13:59, +30.3,  69.0
14:00, +30.3,  68.2
14:01, +30.4,  68.6
14:02, +30.4,  69.2
14:03, +30.4,  70.2
14:04, +30.3,  70.0
14:05, +30.3,  71.2
14:06, +30.4,  72.1
14:07, +30.4,  71.9
14:08, +30.5,  71.6
14:09, +30.7,  71.5
14:10, +30.9,  71.8
14:11, +31.1,  70.7
14:12, +31.1,  68.5
14:13, +31.3,  69.1
14:14, +31.4,  68.3
14:15, +31.3,  67.1
14:16, +31.3,  67.6
14:17, +31.6,  69.2
14:18, +31.8,  68.9
14:19, +31.7,  67.8
14:20, +31.5,  66.4
14:21, +31.3,  65.3
14:22, +31.3,  66.0
14:23, +31.3,  66.7
14:24, +31.3,  65.7
14:25, +31.2,  64.6
14:26, +31.2,  65.5
14:27, +31.3,  65.4
14:28, +31.3,  65.6
14:29, +31.3,  66.3
14:30, +31.3,  66.5
14:31, +31.3,  66.6
14:32, +31.3,  66.8
14:33, +31.3,  67.2
14:34, +31.3,  67.6
14:35, +31.3,  67.7
14:36, +31.3,  68.6
14:37, +31.3,  68.5
14:38, +31.3,  67.6
14:39, +31.2,  67.0
14:40, +31.3,  67.3
14:41, +31.2,  65.9
14:42, +31.2,  65.0
14:43, +31.2,  64.7
14:44, +31.3,  65.3
14:45, +31.4,  66.3
14:46, +31.5,  66.0
14:47, +31.6,  66.1
14:48, +31.6,  65.8
14:49, +31.5,  65.2
14:50, +31.5,  65.7
14:51, +31.6,  67.2
14:52, +31.6,  67.2
14:53, +31.5,  66.9
14:54, +31.3,  66.2
14:55, +31.3,  66.8
14:56, +31.3,  67.2
14:57, +31.3,  66.2
14:58, +31.3,  66.9
14:59, +31.3,  66.7
15:00, +31.2,  67.0
15:01, +31.2,  67.4
15:02, +31.1,  67.5
15:03, +31.1,  68.1
15:04, +31.0,  68.9
15:05, +31.0,  69.6
15:06, +31.0,  69.6
15:07, +31.0,  69.0
15:08, +31.0,  69.6
15:09, +30.9,  69.0
15:10, +30.9,  70.2
15:11, +30.9,  69.6
15:12, +30.8,  69.0
15:13, +30.8,  69.3
15:14, +30.8,  67.8
15:15, +30.8,  67.8
15:16, +30.9,  67.6
15:17, +31.1,  67.8
15:18, +31.2,  66.8
15:19, +31.1,  65.6
15:20, +31.1,  64.8
15:21, +31.2,  65.1
15:22, +31.1,  64.6
15:23, +31.0,  65.5
15:24, +31.1,  66.5
15:25, +31.1,  67.2
15:26, +31.0,  67.0
15:27, +30.9,  67.1
15:28, +31.0,  68.1
15:29, +30.9,  68.1
15:30, +30.9,  68.5
15:31, +30.9,  69.0
15:32, +30.9,  69.5
15:33, +31.0,  69.8
15:34, +31.1,  69.8
15:35, +31.0,  69.4
15:36, +31.0,  69.7
15:37, +31.0,  69.6
15:38, +30.9,  70.0
15:39, +30.9,  70.1
15:40, +30.8,  69.6
15:41, +30.8,  69.6
15:42, +30.7,  69.3
15:43, +30.8,  70.0
15:44, +30.8,  69.4
15:45, +30.7,  69.1
15:46, +30.7,  69.8
15:47, +30.7,  69.6
15:48, +30.7,  69.6
15:49, +30.7,  68.4
15:50, +30.7,  67.6
15:51, +30.7,  68.3
15:52, +30.6,  68.5
15:53, +30.6,  68.6
15:54, +30.5,  68.7
15:55, +30.6,  69.7
15:56, +30.6,  70.1
15:57, +30.6,  70.6
15:58, +30.6,  70.1
15:59, +30.6,  69.0
16:00, +30.5,  68.5
16:01, +30.5,  68.8
16:02, +30.6,  68.9
16:03, +30.5,  68.9
16:04, +30.5,  69.3
16:05, +30.5,  69.7
16:06, +30.5,  70.4
16:07, +30.4,  71.1
16:08, +30.4,  71.6
16:09, +30.4,  72.0
16:10, +30.4,  72.5
16:11, +30.5,  72.7
16:12, +30.6,  72.7
16:13, +30.6,  72.4
16:14, +30.7,  72.0
16:15, +30.6,  71.4
16:16, +30.6,  70.9
16:17, +30.5,  71.3
16:18, +30.5,  72.1
16:19, +30.6,  72.7
16:20, +30.6,  70.8
16:21, +30.6,  70.3
16:22, +30.6,  69.7
16:23, +30.5,  68.9
16:24, +30.5,  69.3
16:25, +30.5,  69.6
16:26, +30.5,  69.7
16:27, +30.5,  69.5
16:28, +30.5,  69.2
16:29, +30.5,  68.6
16:30, +30.5,  67.6
16:31, +30.5,  67.1
16:32, +30.5,  66.8
16:33, +30.5,  66.7
16:34, +30.5,  66.3
16:35, +30.5,  66.5
16:36, +30.5,  67.3
16:37, +30.5,  66.8
16:38, +30.5,  67.1
16:39, +30.5,  67.3
16:40, +30.5,  66.8
