00:01,  51,  0.4,  83,  0.9,  1.1,  89, 0
00:02,  52,  0.8,  81,  0.8,  0.8,  50, 0
00:03,  72,  0.6,  79,  0.8,  1.2,  66,30
00:04,  61,  0.8,  77,  0.8,  1.1,  54,44
00:05,  48,  0.6,  76,  0.8,  1.0,  69,10
00:06,  63,  0.9,  75,  0.8,  1.0,  65,55
00:07,  36,  1.2,  73,  0.8,  1.2,  38,59
00:08,  55,  1.3,  70,  0.8,  1.4,  52,15
00:09,  46,  1.0,  66,  0.8,  1.3,  55, 0
00:10,  40,  0.9,  61,  0.8,  1.2,  49,39
00:11,  44,  1.0,  58,  0.9,  1.4,  48,32
00:12,  45,  1.1,  57,  0.9,  1.2,  47,26
00:13,  53,  0.7,  55,  0.9,  1.1,  45, 0
00:14,  38,  0.8,  54,  0.9,  1.1,  43,29
00:15,  61,  1.2,  52,  1.0,  1.2,  57,26
00:16,  36,  0.9,  50,  1.0,  1.2,  61, 0
00:17,  41,  1.2,  48,  1.0,  1.2,  43,54
00:18,  49,  1.1,  47,  1.0,  1.3,  49,15
00:19,  37,  1.1,  47,  1.0,  1.2,  48,14
00:20,  41,  1.1,  47,  1.0,  1.3,  40,14
00:21,  37,  1.1,  47,  1.0,  1.2,  45,51
00:22,  77,  0.6,  48,  1.0,  1.2,  44, 8
00:23,  59,  0.9,  48,  1.0,  1.1,  55,47
00:24,  62,  1.3,  49,  1.0,  1.3,  49,54
00:25,  53,  1.1,  49,  1.0,  1.3,  62, 0
00:26,  70,  0.7,  50,  1.1,  1.6,  62,48
00:27,  79,  0.6,  53,  1.0,  1.3,  57, 7
00:28,  57,  1.3,  55,  1.0,  1.4,  41,18
00:29,  57,  1.2,  56,  1.0,  1.6,  51, 5
00:30,  52,  1.3,  57,  1.1,  1.5,  52,10
00:31,  49,  1.5,  58,  1.1,  1.6,  46,35
00:32,  68,  1.2,  58,  1.1,  1.5,  49, 0
00:33,  43,  0.6,  58,  1.1,  1.2,  73,31
00:34,  50,  0.5,  58,  1.1,  1.1,  60,34
00:35,  51,  0.5,  60,  1.0,  0.7,  61, 6
00:36,  41,  1.1,  60,  0.9,  1.1,  41,59
00:37,  58,  0.8,  60,  0.9,  1.1,  41, 0
00:38,  55,  1.0,  60,  0.9,  1.2,  55,43
00:39,  52,  0.9,  59,  0.9,  1.4,  45,37
00:40,  33,  0.5,  58,  0.8,  1.0,  41, 9
00:41,   0,  0.0,  57,  0.7,  0.5,  33, 0
00:42,  11,  1.0,  53,  0.7,  1.0,   4,41
00:43,  29,  1.3,  49,  0.7,  1.4,  20,55
00:44,  35,  1.2,  45,  0.7,  1.4,  32,55
00:45,  40,  1.1,  43,  0.8,  1.5,  42,14
00:46,  34,  1.0,  40,  0.9,  1.4,  43,43
00:47,  37,  0.9,  36,  0.9,  1.1,  28,20
00:48,  45,  1.2,  34,  0.9,  1.3,  34,12
00:49,  45,  1.4,  33,  0.9,  1.6,  47,20
00:50,  38,  1.2,  34,  1.0,  1.5,  47,52
00:51,  40,  1.2,  35,  1.1,  1.4,  44,30
00:52,  55,  1.4,  39,  1.2,  1.5,  54,57
00:53,  52,  1.2,  42,  1.2,  1.5,  47,24
00:54,  53,  0.9,  44,  1.2,  1.3,  47,23
00:55,  49,  1.0,  45,  1.2,  1.1,  49,56
00:56,  48,  0.9,  46,  1.2,  1.2,  48,31
00:57,  47,  1.0,  47,  1.2,  1.1,  44,34
00:58,  64,  0.6,  49,  1.1,  1.0,  47, 0
00:59,  64,  0.6,  50,  1.1,  0.9,  63,26
01:00,  90,  0.5,  53,  1.0,  0.6,  64, 0
01:01,  69,  0.6,  58,  0.9,  0.9,  88,26
01:02,  71,  0.5,  61,  0.9,  1.0,  93,35
01:03,  94,  1.0,  65,  0.8,  1.1,  82,34
01:04, 102,  1.1,  68,  0.8,  1.0, 103, 0
01:05,  92,  0.8,  72,  0.8,  1.3,  89,29
01:06,  66,  0.8,  76,  0.8,  1.0, 100,23
01:07,  65,  0.6,  79,  0.7,  0.8,  77, 5
01:08, 105,  0.8,  82,  0.7,  1.1, 107,12
01:09, 121,  0.3,  87,  0.7,  0.8, 105, 0
01:10, 131,  0.5,  91,  0.7,  0.5, 130,58
01:11, 111,  0.7,  94,  0.7,  0.7, 109,59
01:12, 106,  0.6,  96,  0.7,  0.9, 108, 5
01:13, 124,  0.5,  99,  0.6,  0.7, 102,54
01:14,  93,  0.4, 101,  0.6,  0.8,  97,11
01:15,  75,  0.7, 101,  0.6,  0.9,  97,36
01:16,   0,  0.0, 101,  0.5,  0.7,  91,35
01:17,   0,  0.0, 102,  0.5,  0.2,  69, 5
01:18,   0,  0.0, 104,  0.4,  0.0,   0, 0
01:19,   0,  0.0, 104,  0.3,  0.0,   0, 0
01:20,  58,  0.8,  97,  0.3,  0.8,  56,58
01:21,  66,  0.3,  90,  0.3,  0.8,  58, 0
01:22,  69,  0.4,  85,  0.3,  0.5,  85,11
01:23,  61,  0.6,  82,  0.3,  0.7,  75,13
01:24,  86,  0.6,  79,  0.3,  0.8, 103,12
01:25,  81,  0.6,  79,  0.3,  0.8,  88,43
01:26,  87,  0.7,  80,  0.3,  0.7,  94,58
01:27,  82,  0.4,  83,  0.4,  0.9, 100,28
01:28,  86,  0.5,  83,  0.4,  0.8,  96,33
01:29,  85,  0.3,  84,  0.5,  0.7,  88,23
01:30,  87,  0.5,  86,  0.5,  0.8,  91,22
01:31,  86,  0.4,  89,  0.5,  0.6,  87, 1
01:32,  81,  0.6,  90,  0.5,  0.6,  98,55
01:33,  86,  0.6,  90,  0.5,  0.6,  86,59
01:34,  93,  0.4,  90,  0.5,  0.6,  86, 0
01:35,  88,  0.6,  90,  0.5,  0.7,  96,12
01:36,  85,  0.3,  89,  0.5,  0.7,  90, 3
01:37,  89,  0.6,  90,  0.5,  0.8, 101,17
01:38,  95,  0.5,  91,  0.5,  0.7,  95,31
01:39, 108,  0.6,  92,  0.5,  0.6, 104,25
01:40, 102,  0.7,  93,  0.5,  0.7, 102,44
01:41, 114,  0.7,  96,  0.5,  0.8, 104, 3
01:42, 116,  0.7,  99,  0.5,  0.8, 113,14
01:43,  96,  0.5, 102,  0.5,  0.8, 102,41
01:44, 101,  0.3, 103,  0.5,  0.6,  96,25
01:45,  73,  0.4, 103,  0.5,  0.8, 106,17
01:46,  90,  0.7, 104,  0.6,  1.0,  90,46
01:47,  91,  0.8, 103,  0.6,  1.1,  89,20
01:48,  89,  1.0, 102,  0.6,  1.2,  92,40
01:49,  92,  0.8,  99,  0.7,  1.4,  90,13
01:50,  94,  0.8,  97,  0.7,  1.0,  94,32
01:51,  73,  1.0,  93,  0.7,  1.2,  89,52
01:52,  74,  0.8,  90,  0.7,  1.4,  93,18
01:53,  63,  0.7,  86,  0.8,  1.3,  90,30
01:54,  76,  0.4,  84,  0.8,  1.0,  83,10
01:55,  70,  0.6,  82,  0.8,  0.8,  64,45
01:56,  59,  0.5,  80,  0.8,  0.8,  83,20
01:57,  66,  0.8,  77,  0.8,  0.9,  61,32
01:58,  78,  0.3,  76,  0.8,  0.9,  66, 3
01:59, 102,  0.5,  76,  0.7,  0.6,  99,56
02:00, 128,  0.5,  78,  0.7,  0.8,  78,40
02:01, 102,  0.5,  80,  0.7,  0.9,  92,26
02:02, 105,  0.6,  83,  0.6,  0.7, 105,16
02:03, 123,  0.5,  87,  0.6,  0.8, 108, 5
02:04,   0,  0.0,  90,  0.5,  0.7, 117, 5
02:05,  95,  0.7,  92,  0.5,  0.8, 103,53
02:06, 107,  0.7,  95,  0.5,  0.9,  98, 6
02:07,  83,  0.4,  99,  0.5,  0.7, 107, 0
02:08, 110,  0.3, 104,  0.5,  0.8, 106,46
02:09, 117,  0.7, 106,  0.5,  0.8, 132,35
02:10,  94,  0.4, 107,  0.5,  0.8,  96,14
02:11,  90,  0.3, 107,  0.5,  1.0, 107,15
02:12,  91,  1.3, 106,  0.5,  1.3,  93,59
02:13,  95,  1.5, 103,  0.6,  1.6,  92,47
02:14,  92,  1.8, 102,  0.7,  1.8,  90,59
02:15,  88,  1.9, 101,  0.9,  1.9,  89,21
02:16,  90,  1.8, 100,  1.0,  1.9,  88, 0
02:17,  90,  1.7,  99,  1.1,  1.9,  89,22
02:18,  90,  1.6,  97,  1.2,  1.8,  95,19
02:19,  84,  1.2,  94,  1.3,  1.7,  81,15
02:20,  64,  0.7,  91,  1.3,  1.3,  96,24
02:21,  74,  0.9,  89,  1.3,  1.0,  67,30
02:22,  58,  0.7,  86,  1.3,  1.0,  67, 3
02:23,  64,  0.6,  84,  1.2,  0.7,  58, 0
02:24,  68,  0.4,  82,  1.1,  0.7,  68, 8
02:25,  52,  0.4,  79,  1.0,  0.9,  63,35
02:26,  62,  0.7,  76,  0.9,  1.0,  67,46
02:27,  68,  0.5,  74,  0.7,  0.7,  60, 1
02:28,  82,  0.3,  73,  0.6,  0.8,  66, 6
02:29,  96,  0.5,  74,  0.6,  0.7,  90,53
02:30,  78,  0.4,  73,  0.5,  0.5,  96, 0
02:31,  73,  0.2,  73,  0.5,  0.6,  77, 9
02:32,  99,  0.5,  75,  0.4,  0.7, 103,50
02:33,  88,  0.8,  77,  0.5,  0.8,  93,55
02:34,  86,  0.6,  79,  0.5,  0.8,  88, 1
02:35,   0,  0.0,  81,  0.5,  0.8,  88,20
02:36,   0,  0.0,  83,  0.4,  0.2,  79, 5
02:37,  54,  0.4,  83,  0.4,  0.6,  52,44
02:38,  63,  0.2,  81,  0.4,  0.5,  55, 1
02:39,  64,  0.5,  79,  0.3,  0.6,  40,58
02:40,  51,  1.0,  77,  0.4,  1.1,  57,53
02:41,  49,  0.9,  73,  0.4,  1.0,  54, 6
02:42,  49,  1.0,  67,  0.5,  1.1,  49,48
02:43,  44,  1.1,  61,  0.6,  1.2,  45,12
02:44,  42,  1.3,  55,  0.6,  1.3,  42,46
02:45,  43,  1.3,  50,  0.7,  1.4,  42,56
02:46,  52,  1.7,  50,  0.8,  1.8,  51,59
02:47,  54,  1.8,  50,  1.0,  1.8,  58,21
02:48,  59,  1.5,  51,  1.1,  1.8,  57, 1
02:49,  58,  1.5,  50,  1.2,  1.7,  59, 5
02:50,  58,  1.2,  51,  1.3,  1.6,  65,18
02:51,  60,  1.2,  52,  1.3,  1.3,  58, 4
02:52,  58,  1.2,  53,  1.3,  1.4,  57,50
02:53,  56,  1.3,  55,  1.4,  1.4,  62,22
02:54,  52,  1.3,  56,  1.4,  1.5,  52,15
02:55,  57,  1.4,  57,  1.4,  1.6,  53,37
02:56,  65,  1.1,  59,  1.4,  1.6,  48,16
02:57,  59,  1.4,  59,  1.3,  1.4,  50, 5
02:58,  68,  1.2,  59,  1.3,  1.5,  55, 6
02:59,  87,  0.9,  60,  1.2,  1.3,  60, 5
03:00,  35,  1.0,  60,  1.2,  1.0,  42,26
03:01,  76,  1.0,  61,  1.2,  1.4,  56,32
03:02,  73,  1.0,  61,  1.2,  1.5,  57, 9
03:03,  66,  1.2,  61,  1.1,  1.5,  64,37
03:04,  54,  1.0,  62,  1.1,  1.4,  64, 4
03:05,  70,  1.2,  62,  1.1,  1.2,  79,53
03:06,  62,  0.8,  63,  1.0,  1.3,  58,13
03:07,  64,  0.9,  63,  1.0,  1.2,  45,42
03:08,  45,  0.6,  63,  1.0,  1.3,  66, 5
03:09,  60,  0.8,  62,  0.9,  0.9,  66,11
03:10,  46,  0.8,  61,  0.9,  1.1,  65,16
03:11,  55,  1.0,  60,  0.9,  1.0,  52,13
03:12,  59,  0.7,  60,  0.9,  1.0,  56, 1
03:13,  71,  0.8,  60,  0.8,  0.8,  62, 2
03:14,  61,  0.5,  61,  0.8,  0.8,  71, 0
03:15,  74,  0.7,  62,  0.8,  1.0,  61,30
03:16,  76,  0.6,  64,  0.7,  0.9,  89, 6
03:17,  89,  0.6,  67,  0.7,  0.8,  91,11
03:18,  77,  0.0,  69,  0.7,  0.7, 102, 8
03:19,   0,  0.0,  70,  0.6,  0.0,  77, 0
03:20,  86,  0.3,  73,  0.6,  0.4,  77,34
03:21,  61,  0.1,  76,  0.5,  0.3,  86, 0
03:22, 112,  0.5,  79,  0.5,  0.6,  95, 9
03:23, 100,  0.4,  86,  0.4,  0.8, 110,47
03:24, 115,  0.0,  92,  0.4,  0.8, 104,14
03:25, 121,  0.8,  96,  0.4,  0.8,  98,56
03:26, 138,  0.6, 100,  0.4,  0.9, 100,39
03:27, 121,  1.1, 105,  0.4,  1.2, 112,45
03:28, 123,  0.9, 111,  0.4,  1.2, 126,53
03:29, 129,  1.1, 113,  0.5,  1.1, 115, 8
03:30, 144,  0.5, 116,  0.6,  1.1, 129, 0
03:31, 148,  0.6, 117,  0.6,  0.8, 136,44
03:32,   0,  0.0, 121,  0.6,  1.1, 124,22
03:33, 119,  0.5, 121,  0.6,  0.8, 120,37
03:34, 118,  0.3, 121,  0.6,  0.9, 127,26
03:35, 111,  0.7, 120,  0.7,  0.7, 113,24
03:36, 126,  0.4, 120,  0.6,  0.7, 107, 1
03:37, 129,  0.4, 120,  0.6,  0.5, 126,54
03:38, 113,  0.3, 119,  0.5,  0.7, 123,17
03:39, 124,  0.8, 118,  0.5,  0.8, 118,50
03:40, 124,  0.7, 117,  0.5,  0.9, 120,39
03:41, 108,  0.7, 117,  0.5,  1.1, 122,52
03:42,  96,  0.2, 117,  0.5,  0.7, 136,43
03:43,   0,  0.0, 117,  0.4,  0.8, 141,38
03:44, 123,  0.2, 118,  0.4,  0.1, 122, 0
03:45,  95,  0.6, 118,  0.4,  0.8, 105,13
03:46, 118,  0.4, 119,  0.4,  0.8, 113,40
03:47, 107,  0.7, 118,  0.4,  0.7, 112,29
03:48,  95,  0.6, 116,  0.4,  1.0,  97,23
03:49,  93,  0.5, 115,  0.5,  0.7, 133, 8
03:50,  97,  0.9, 113,  0.5,  1.0,  94,50
03:51,  93,  0.9, 109,  0.5,  1.1,  90,50
03:52,  98,  0.8, 105,  0.5,  1.0,  93,10
03:53,  95,  1.0, 103,  0.6,  1.1, 102,57
03:54,  91,  1.3, 102,  0.7,  1.4,  92,56
03:55,  94,  1.2, 101,  0.8,  1.4,  94,23
03:56,  83,  0.8,  98,  0.9,  1.3,  91,11
03:57,  92,  1.1,  96,  0.9,  1.3,  92,13
03:58,  88,  1.1,  94,  1.0,  1.1,  92, 0
03:59,  98,  1.0,  93,  1.0,  1.2,  91,24
04:00, 110,  0.7,  92,  1.0,  1.1,  97,27
04:01,  85,  0.8,  92,  1.0,  0.9, 102, 8
04:02,  91,  0.5,  92,  1.0,  0.8,  85, 0
04:03,  90,  0.9,  91,  1.0,  1.0,  95,41
04:04, 143,  0.5,  92,  0.9,  1.1, 104,28
04:05,  98,  0.7,  94,  0.9,  0.7, 105,55
04:06, 119,  0.6,  96,  0.8,  0.8, 117, 4
04:07, 110,  0.6,  99,  0.7,  1.0, 139,18
04:08, 116,  0.5, 103,  0.7,  1.1, 133,25
04:09, 121,  0.9, 106,  0.7,  1.5, 125,13
04:10, 104,  0.8, 108,  0.7,  1.0, 118,49
04:11,  91,  0.2, 111,  0.7,  1.1, 107,10
04:12,   0,  0.0, 115,  0.7,  0.9, 128,31
04:13,   0,  0.0, 118,  0.6,  0.7, 130,21
04:14,   0,  0.0, 121,  0.5,  0.5, 134, 6
04:15,   0,  0.0, 124,  0.5,  0.5, 132,43
04:16, 124,  0.4, 125,  0.5,  0.4, 130,56
04:17,   0,  0.0, 125,  0.4,  0.4, 124, 0
04:18,   0,  0.0, 125,  0.4,  0.0,   0, 0
04:19, 136,  0.0, 124,  0.3,  0.8, 118,18
04:20,   0,  0.0, 127,  0.2,  0.6, 125,42
04:21,   0,  0.0, 129,  0.2,  0.0,   0, 0
04:22,   0,  0.0, 129,  0.2,  0.0,   0, 0
04:23,   0,  0.0, 129,  0.1,  0.0,   0, 0
04:24,   0,  0.0, 128,  0.1,  0.0,   0, 0
04:25,   0,  0.0, 126,  0.1,  0.0,   0, 0
04:26, 114,  0.5, 123,  0.1,  0.6, 110,50
04:27, 103,  0.1, 123,  0.1,  0.6, 114, 2
04:28,  87,  0.4, 117,  0.1,  0.6, 109,41
04:29, 103,  0.6, 113,  0.2,  0.9,  99,33
04:30, 105,  0.6, 106,  0.2,  0.8, 103, 3
04:31, 116,  0.7, 106,  0.3,  0.8, 109,34
04:32,  95,  1.0, 104,  0.4,  1.1,  91,55
04:33,  96,  0.9, 103,  0.4,  1.1,  82,52
04:34,  68,  0.8, 101,  0.5,  1.2,  97,31
04:35,  61,  1.2,  98,  0.6,  1.1,  91, 6
04:36,  61,  0.8,  93,  0.7,  1.3,  65, 2
04:37,  63,  1.0,  88,  0.7,  1.2,  56,15
04:38,  63,  1.4,  84,  0.8,  1.5,  59,46
04:39,  68,  0.9,  81,  0.9,  1.4,  63, 1
04:40,  70,  0.9,  78,  0.9,  1.2,  68,56
04:41,  47,  0.8,  74,  0.9,  1.0,  73,25
04:42,  45,  1.3,  69,  0.9,  1.3,  49,48
04:43,  53,  0.8,  65,  1.0,  1.4,  49, 1
04:44,  44,  1.2,  61,  1.0,  1.3,  46,19
04:45,  46,  1.0,  59,  1.1,  1.4,  43,40
04:46,  45,  1.1,  57,  1.1,  1.3,  45,13
04:47,  43,  1.2,  56,  1.1,  1.5,  46,19
04:48,  51,  1.5,  55,  1.1,  1.6,  54,21
04:49,  71,  1.1,  54,  1.1,  1.5,  51, 1
04:50,  60,  1.3,  52,  1.2,  1.4,  57,47
04:51,  46,  1.1,  52,  1.2,  1.4,  63, 1
04:52,  86,  0.4,  54,  1.1,  1.1,  46, 0
04:53,  83,  1.2,  58,  1.1,  1.2,  87,58
04:54,  81,  0.9,  61,  1.1,  1.2,  86, 5
04:55, 105,  0.9,  66,  1.0,  1.1,  93, 9
04:56,  76,  0.9,  71,  1.0,  1.2,  94,13
04:57,  96,  0.9,  73,  1.0,  1.0,  66,28
04:58,  55,  0.5,  75,  0.9,  0.9,  96, 0
04:59,  39,  0.8,  77,  0.8,  0.9,  64,53
05:00,  59,  0.9,  77,  0.8,  1.2,  60,48
05:01,  49,  0.9,  75,  0.8,  1.2,  51,20
05:02,  59,  0.9,  73,  0.8,  1.3,  48,44
05:03,  55,  0.9,  70,  0.8,  1.4,  53,20
05:04,  58,  1.2,  67,  0.9,  1.4,  63,52
05:05,  55,  0.9,  63,  0.9,  1.3,  53,23
05:06,  61,  0.5,  61,  0.9,  1.1,  72,25
05:07,  57,  0.8,  59,  0.9,  1.1,  81,24
05:08,  58,  1.0,  58,  0.9,  1.4,  62,14
05:09,  56,  1.7,  57,  1.0,  1.7,  56,59
05:10,  58,  1.2,  58,  1.1,  1.7,  56, 0
05:11,  66,  1.3,  59,  1.1,  1.8,  44,27
05:12,  46,  1.7,  59,  1.1,  1.8,  52,49
05:13,  60,  1.5,  59,  1.2,  1.7,  46, 0
05:14,  47,  1.7,  59,  1.2,  1.6,  49,59
05:15,  34,  1.2,  58,  1.2,  1.7,  45, 2
05:16,  54,  1.8,  58,  1.3,  1.7,  51,59
05:17,  60,  1.6,  57,  1.3,  2.0,  53, 4
05:18,  71,  1.3,  57,  1.3,  1.6,  62,10
05:19,  53,  1.5,  57,  1.3,  1.7,  60,35
05:20,  58,  1.3,  57,  1.3,  1.6,  56,14
05:21,  71,  1.4,  58,  1.3,  1.5,  52,50
05:22,  68,  1.2,  59,  1.3,  1.5,  68, 1
05:23,  69,  0.6,  61,  1.3,  1.8,  66, 5
05:24,  62,  1.2,  62,  1.2,  1.6,  39,28
05:25,  46,  1.4,  62,  1.2,  1.5,  48,58
05:26,  40,  1.0,  62,  1.2,  1.4,  53, 7
05:27,  63,  1.2,  61,  1.2,  1.4,  57,34
05:28,  52,  0.9,  61,  1.2,  1.5,  44,42
05:29,  55,  1.5,  60,  1.2,  1.6,  49,47
05:30,  51,  1.7,  59,  1.2,  1.8,  53, 7
05:31,  41,  1.6,  57,  1.3,  1.7,  52, 2
05:32,  51,  1.9,  55,  1.3,  1.9,  50,55
05:33,  48,  1.6,  53,  1.4,  1.9,  51, 0
05:34,  45,  1.5,  51,  1.4,  1.7,  47,36
05:35,  59,  1.5,  51,  1.5,  1.9,  49,51
05:36,  54,  1.6,  50,  1.5,  1.8,  41,53
05:37,  46,  1.6,  50,  1.6,  1.9,  49,42
05:38,  60,  1.6,  50,  1.6,  1.8,  53,42
05:39,  47,  1.4,  50,  1.6,  1.8,  57,33
05:40,  76,  0.8,  52,  1.5,  1.4,  49, 0
05:41, 112,  0.8,  54,  1.5,  1.6,  63, 5
05:42,  84,  0.9,  57,  1.4,  1.2,  94,55
05:43,  93,  2.0,  61,  1.4,  2.0,  94,43
05:44,  85,  1.1,  65,  1.4,  2.1,  86, 4
05:45,  96,  1.3,  71,  1.4,  1.5, 109,55
05:46, 114,  0.8,  77,  1.3,  1.4,  96, 0
05:47, 112,  0.9,  83,  1.2,  0.9, 111,59
05:48, 110,  1.1,  89,  1.1,  1.1, 108,59
05:49,  98,  0.9,  94,  1.1,  1.5, 102,42
05:50,  97,  1.5,  97,  1.1,  1.6, 103,55
05:51, 100,  1.1, 101,  1.1,  1.5, 112,12
05:52,  88,  0.2, 104,  1.1,  1.5, 107,30
05:53, 135,  1.4, 107,  1.1,  1.5, 119,57
05:54, 125,  0.9, 109,  1.0,  1.4, 135, 0
05:55, 109,  1.2, 110,  1.0,  1.5, 104, 9
05:56, 116,  1.4, 110,  1.0,  1.5, 109,35
05:57,  91,  1.1, 109,  1.1,  1.6, 108,21
05:58,  96,  1.2, 108,  1.2,  1.6,  95, 4
05:59, 104,  1.4, 108,  1.2,  1.6, 109,17
06:00, 103,  1.3, 108,  1.2,  1.5, 104, 3
06:01, 102,  1.1, 108,  1.2,  1.4, 102,28
06:02, 110,  0.8, 108,  1.2,  1.2, 110, 3
06:03, 123,  0.9, 106,  1.2,  1.6,  97,49
06:04, 107,  1.0, 105,  1.2,  1.5,  99,42
06:05,  98,  1.5, 104,  1.2,  1.6,  94,43
06:06,  93,  1.5, 102,  1.3,  1.8,  93,18
06:07,  86,  1.3, 100,  1.3,  1.6,  92,11
06:08,  86,  0.8,  98,  1.2,  1.4,  91,17
06:09,  83,  0.8,  95,  1.2,  1.4,  64,48
06:10,  79,  0.8,  92,  1.1,  1.2,  91,55
06:11,  50,  0.9,  88,  1.1,  1.2,  63,33
06:12,  49,  1.4,  82,  1.1,  1.5,  50,58
06:13,  47,  1.2,  77,  1.1,  1.8,  55,43
06:14,  55,  1.8,  72,  1.2,  1.9,  55,38
06:15,  72,  1.1,  67,  1.2,  1.8,  55, 0
06:16, 102,  0.3,  65,  1.1,  1.4,  61,21
06:17,  65,  0.9,  63,  1.1,  1.6,  76,19
06:18,  66,  0.7,  61,  1.1,  1.0,  57, 1
06:19,  48,  0.5,  60,  1.0,  1.0,  66,11
06:20,  71,  1.3,  59,  1.0,  1.4,  76,56
06:21,  80,  1.3,  60,  1.1,  1.5,  81, 5
06:22,  77,  1.7,  63,  1.1,  1.8,  83, 7
06:23,  90,  1.1,  67,  1.1,  1.7,  77, 0
06:24, 108,  1.0,  72,  1.0,  1.2, 101, 8
06:25, 117,  1.0,  77,  1.0,  1.8,  94,47
06:26, 103,  1.1,  81,  1.0,  1.5, 101,52
06:27, 120,  0.7,  85,  1.0,  1.4,  90, 6
06:28, 109,  0.8,  89,  1.1,  1.7, 109,28
06:29, 116,  0.9,  93,  1.1,  1.4, 102,20
06:30,  99,  1.0,  97,  1.1,  1.5, 106,12
06:31, 106,  0.9, 100,  1.1,  1.3,  99,17
06:32,  94,  0.8, 103,  1.1,  1.1, 115,37
06:33,  86,  1.0, 105,  1.0,  1.2, 100,20
06:34,  99,  0.8, 105,  1.0,  1.1,  98, 4
06:35, 115,  0.7, 106,  0.9,  0.8,  99, 1
06:36,  95,  0.8, 106,  0.9,  0.8, 106,18
06:37, 100,  0.3, 105,  0.9,  1.0,  98,40
06:38,   0,  0.0, 106,  0.8,  0.8, 108,19
06:39, 104,  0.8, 106,  0.8,  1.0, 115,33
06:40, 117,  0.8, 107,  0.7,  1.0, 106,24
06:41, 113,  0.8, 108,  0.7,  1.0, 107,15
06:42, 124,  0.3, 108,  0.7,  0.8, 113, 4
06:43, 131,  0.7, 109,  0.6,  0.9, 112,52
06:44, 132,  0.5, 110,  0.6,  1.0, 111,20
06:45, 106,  1.1, 110,  0.7,  1.3, 104,30
06:46, 122,  0.8, 110,  0.7,  1.3, 119,34
06:47, 137,  0.6, 111,  0.7,  1.2, 109, 8
06:48,  99,  0.7, 111,  0.8,  1.1, 101,50
06:49, 110,  1.2, 111,  0.8,  1.4, 110,57
06:50, 110,  1.2, 110,  0.8,  1.4, 112,29
06:51, 111,  0.9, 109,  0.8,  1.5,  96,47
06:52,  96,  1.4, 107,  0.9,  1.7,  95,42
06:53,  89,  1.3, 105,  1.0,  1.7,  86,32
06:54,  76,  1.0, 103,  1.1,  1.5,  91, 8
06:55,  79,  1.1, 101,  1.1,  1.4,  88,26
06:56,  47,  0.7,  97,  1.1,  1.1,  79, 0
06:57, 106,  0.8,  94,  1.0,  0.8, 111,57
06:58,  89,  0.8,  92,  1.0,  1.4,  84,50
06:59, 129,  0.5,  90,  1.0,  1.2,  90,36
07:00,  83,  0.6,  89,  1.0,  1.0,  88,16
07:01,  64,  0.9,  85,  0.9,  1.0,  51,54
07:02,  65,  1.1,  82,  0.9,  1.3,  61,10
07:03,  51,  0.9,  78,  0.8,  1.1,  58, 1
07:04,  67,  0.7,  75,  0.8,  1.2,  67,28
07:05,  57,  0.4,  73,  0.8,  1.0,  47,16
07:06,  66,  1.5,  71,  0.8,  1.7,  50,56
07:07,  59,  1.7,  68,  0.9,  2.1,  44,42
07:08,  47,  1.1,  63,  0.9,  1.7,  59, 0
07:09,  35,  1.0,  58,  1.0,  1.4,  42,21
07:10,  46,  1.6,  55,  1.0,  1.6,  50,58
07:11,  45,  2.3,  53,  1.1,  2.3,  71,18
07:12,  39,  1.6,  52,  1.2,  2.5,  53, 6
07:13,  37,  1.9,  51,  1.3,  2.2,  41,40
07:14,  58,  2.5,  52,  1.4,  2.7,  48,44
07:15,  37,  1.9,  51,  1.5,  2.5,  58, 0
07:16,  35,  1.3,  50,  1.6,  2.1,  55,37
07:17,  35,  0.9,  50,  1.6,  2.2,  40, 8
07:18,  41,  1.9,  49,  1.6,  2.0,  38,58
07:19,  59,  2.0,  50,  1.6,  2.1,  61,52
07:20,  43,  1.2,  50,  1.7,  2.2,  48,29
07:21,  35,  2.0,  50,  1.7,  2.6,  42,49
07:22,  54,  1.5,  49,  1.7,  2.2,  31, 7
07:23,  36,  1.2,  50,  1.7,  2.2,  39,16
07:24,  48,  2.1,  49,  1.7,  2.9,  46,46
07:25,  46,  1.7,  47,  1.7,  2.2,  27,47
07:26,  49,  2.2,  47,  1.7,  2.5,  43,36
07:27,  41,  1.6,  47,  1.7,  2.5,  43,35
07:28,  29,  1.2,  46,  1.8,  2.2,  50,23
07:29,  41,  1.2,  45,  1.8,  2.0,  36, 7
07:30,  27,  1.4,  44,  1.8,  1.9,  34, 8
07:31,  25,  1.9,  43,  1.7,  2.9,  47,31
07:32,  32,  2.3,  43,  1.8,  2.7,  37,42
07:33,  59,  1.8,  41,  1.8,  3.3,  33,53
07:34,  38,  2.8,  41,  1.9,  3.2,  52,12
07:35,  38,  2.5,  41,  2.0,  3.4,  47,16
07:36,  40,  2.5,  41,  2.0,  2.9,  47,30
07:37,  55,  1.6,  41,  2.0,  3.0,  39,24
07:38,  35,  2.1,  41,  2.0,  2.5,  29,57
07:39,  19,  1.4,  40,  2.1,  2.5,  37,33
07:40,  77,  2.4,  41,  2.1,  2.6,  78,57
07:41,  39,  2.4,  42,  2.1,  2.9,  47,29
07:42,  74,  1.4,  42,  2.1,  2.6,  29,12
