00:01, 130,  0.8, 116,  0.8,  2.0, 132,39
00:02, 170,  0.5, 120,  0.9,  1.4, 148,20
00:03, 117,  0.4, 123,  0.9,  1.5, 157,11
00:04, 148,  0.9, 127,  0.9,  1.2, 159,44
00:05, 118,  0.9, 128,  0.9,  1.3, 151,26
00:06, 114,  1.0, 129,  0.9,  1.2, 132,17
00:07, 139,  1.8, 130,  1.0,  1.8, 137,58
00:08, 150,  1.3, 134,  1.0,  1.8, 139, 0
00:09, 142,  1.3, 134,  1.0,  1.4, 143,58
00:10,   0,  0.0, 137,  1.0,  1.3, 142, 0
00:11, 142,  1.1, 138,  0.9,  1.3, 145,54
00:12, 127,  1.3, 137,  0.9,  1.3, 144,25
00:13, 132,  1.1, 135,  1.0,  1.5, 128,14
00:14, 139,  1.1, 133,  1.0,  1.7, 121,27
00:15, 139,  0.7, 133,  1.0,  1.1, 139, 0
00:16, 120,  0.9, 135,  1.0,  1.0, 139,20
00:17, 116,  1.3, 134,  1.0,  1.7, 117,36
00:18, 118,  1.6, 131,  1.0,  1.7, 132,49
00:19, 107,  1.2, 130,  1.0,  2.0, 132, 7
00:20, 117,  0.7, 127,  1.0,  1.2, 107, 0
00:21,   0,  0.0, 127,  1.0,  1.0, 135,23
00:22, 136,  0.5, 124,  1.0,  1.2, 110,27
00:23, 132,  1.0, 124,  1.0,  1.2, 128,25
00:24, 143,  0.6, 125,  0.9,  1.0, 132, 0
00:25, 128,  1.2, 124,  0.9,  1.5, 130,38
00:26, 111,  1.0, 122,  1.0,  1.4, 123, 3
00:27, 140,  1.5, 125,  1.0,  1.5, 143,37
00:28, 105,  0.6, 127,  1.0,  1.5, 143, 1
00:29, 145,  1.0, 128,  0.9,  1.4, 127,52
00:30, 108,  0.9, 128,  0.9,  1.1, 127,11
00:31, 128,  0.4, 128,  0.9,  1.2, 142,30
00:32, 142,  0.8, 128,  0.9,  1.1,  87,24
00:33, 124,  1.6, 129,  0.9,  1.9, 107,48
00:34, 126,  1.0, 128,  0.9,  1.8, 131,15
00:35, 160,  0.4, 128,  0.9,  1.0, 126, 0
00:36,  82,  1.1, 130,  0.9,  1.2,  84,58
00:37, 144,  1.6, 128,  0.8,  1.6, 142,59
00:38, 146,  1.1, 127,  0.9,  2.3, 137,26
00:39,  96,  0.4, 126,  0.9,  1.4, 126,15
00:40, 132,  0.9, 127,  1.0,  2.3, 125,14
00:41, 131,  1.2, 128,  1.0,  1.5, 134,48
00:42, 152,  0.8, 131,  1.0,  1.2, 131, 0
00:43, 143,  0.8, 131,  1.0,  1.0, 129,22
00:44, 139,  1.2, 131,  1.0,  1.4, 150,16
00:45, 129,  1.7, 131,  1.0,  1.7, 129, 0
00:46, 106,  1.1, 130,  1.1,  2.0, 124, 5
00:47, 110,  0.5, 130,  1.2,  1.5, 116,12
00:48, 118,  1.7, 128,  1.1,  1.7, 119, 0
00:49, 185,  0.3, 127,  1.1,  2.0, 113, 2
00:50,   0,  0.0, 127,  1.0,  1.1, 135,36
00:51, 135,  0.9, 127,  0.9,  1.0, 135,57
00:52,  88,  0.1, 122,  0.9,  0.9, 135, 0
00:53, 140,  1.0, 123,  0.9,  1.6, 145,40
00:54, 157,  0.8, 123,  0.9,  1.9, 142,37
00:55, 102,  1.3, 122,  0.8,  1.3,  98,59
00:56, 132,  1.7, 123,  0.9,  2.3,  86,11
00:57, 128,  1.5, 123,  0.9,  2.1, 131,52
00:58, 132,  1.0, 125,  0.9,  1.7, 134, 5
00:59,  99,  1.7, 124,  0.9,  2.0, 121,57
01:00, 147,  1.9, 124,  1.0,  2.2, 136,46
01:01, 151,  1.7, 125,  1.1,  2.9, 165, 6
01:02, 109,  0.6, 127,  1.1,  1.8, 134, 2
01:03, 140,  1.4, 126,  1.2,  2.1, 116,56
01:04,  92,  2.3, 123,  1.3,  2.6, 120,39
01:05, 128,  1.6, 123,  1.4,  2.4,  94, 1
01:06, 125,  1.5, 122,  1.3,  1.7, 109,53
01:07, 135,  0.9, 123,  1.3,  1.7, 115, 8
01:08, 114,  0.7, 125,  1.3,  2.6, 139,19
01:09, 152,  1.6, 128,  1.3,  1.8, 162,54
01:10, 129,  1.3, 129,  1.3,  1.9, 149,23
01:11, 141,  0.2, 129,  1.2,  1.3, 129, 0
01:12, 157,  0.9, 130,  1.2,  1.2, 117,45
01:13, 146,  2.1, 134,  1.1,  2.4, 152,58
01:14, 110,  1.2, 135,  1.1,  2.5, 112,30
01:15, 161,  0.8, 139,  1.0,  1.2, 110, 0
01:16, 119,  0.9, 142,  1.0,  1.7, 173,11
01:17, 151,  1.1, 141,  1.0,  1.5, 130,26
01:18, 141,  1.1, 141,  1.0,  1.7, 147, 9
01:19, 214,  0.9, 143,  0.9,  1.1, 129, 1
01:20, 165,  1.3, 145,  0.9,  1.4, 150,28
01:21, 131,  0.3, 146,  0.9,  2.1, 170, 8
01:22, 149,  1.6, 145,  1.0,  2.5, 154,31
01:23, 173,  0.9, 144,  1.0,  1.6, 149, 0
01:24, 148,  1.5, 147,  1.0,  1.8, 162,53
01:25, 126,  1.6, 145,  1.1,  1.7, 160, 7
01:26, 122,  1.7, 141,  1.1,  1.8, 115, 5
01:27, 132,  1.5, 142,  1.2,  2.2, 130, 7
01:28, 116,  1.9, 139,  1.2,  2.2, 124,56
01:29,  91,  0.9, 133,  1.3,  1.9, 116, 0
01:30,  78,  1.5, 128,  1.3,  2.2, 118,12
01:31, 101,  1.9, 123,  1.3,  1.9, 103, 0
01:32, 105,  0.9, 121,  1.3,  2.1, 106,22
01:33, 104,  1.2, 118,  1.3,  1.3,  98,24
01:34, 116,  1.8, 116,  1.3,  1.8, 116, 0
01:35, 132,  1.8, 114,  1.3,  2.2, 109,35
01:36, 171,  0.8, 116,  1.3,  1.8, 133, 0
01:37,  92,  0.7, 117,  1.2,  1.7, 143,35
01:38, 135,  1.2, 119,  1.2,  1.9, 139,40
01:39, 105,  1.5, 121,  1.2,  1.6, 116,44
01:40, 136,  1.8, 125,  1.2,  1.8, 139,59
01:41, 137,  1.3, 129,  1.2,  2.1, 125, 8
01:42, 118,  1.3, 131,  1.2,  1.7, 154,26
01:43, 112,  0.9, 133,  1.2,  2.5, 122,11
01:44, 127,  1.1, 134,  1.2,  1.9, 136,40
01:45, 126,  0.7, 134,  1.2,  1.5, 102,39
01:46, 131,  1.4, 136,  1.3,  2.3, 156,33
01:47, 217,  0.4, 137,  1.3,  2.8, 154,10
01:48, 122,  0.5, 137,  1.2,  1.1, 169,53
01:49, 153,  0.9, 137,  1.1,  0.9, 125,49
01:50, 132,  0.9, 138,  1.1,  1.3, 147,52
01:51, 185,  0.2, 139,  1.0,  1.3, 160, 9
01:52, 123,  0.6, 138,  0.9,  0.7, 140,35
01:53, 125,  1.0, 138,  0.8,  1.1, 118, 8
01:54, 113,  1.8, 137,  0.9,  1.9, 135,27
01:55, 164,  1.3, 139,  0.9,  1.8, 138, 7
01:56, 142,  1.3, 138,  0.9,  1.8, 149,44
01:57, 159,  1.1, 138,  0.9,  1.6, 138,16
01:58, 102,  0.7, 138,  1.0,  2.7, 153,18
01:59, 116,  2.7, 138,  1.1,  3.7, 141,58
02:00, 142,  2.7, 138,  1.2,  3.5, 141,39
02:01, 160,  2.1, 136,  1.5,  4.0, 106,23
02:02, 144,  1.8, 137,  1.6,  3.1, 137,12
02:03, 118,  1.0, 139,  1.7,  2.9, 134,28
02:04,  82,  1.5, 143,  1.7,  3.4, 172,56
02:05, 164,  2.2, 144,  1.8,  3.4, 161,54
02:06, 358,  0.2, 145,  1.9,  3.2, 156,31
02:07, 113,  1.8, 143,  1.9,  2.5, 153,17
02:08, 140,  1.2, 145,  1.9,  2.3, 142, 2
02:09, 166,  1.4, 147,  1.9,  3.1, 136, 5
02:10, 166,  1.7, 146,  1.8,  2.5, 147,38
02:11, 146,  0.9, 148,  1.7,  2.6, 136,40
02:12, 157,  1.2, 149,  1.7,  3.2, 153,34
02:13, 150,  1.6, 151,  1.7,  2.5, 140,12
02:14, 134,  1.1, 149,  1.7,  2.8, 141,13
02:15, 129,  1.4, 148,  1.6,  1.9, 144,29
02:16, 121,  1.0, 146,  1.6,  1.7, 151,38
02:17, 156,  2.6, 146,  1.6,  2.6, 155, 0
02:18, 139,  1.6, 144,  1.6,  3.3, 161, 8
02:19, 137,  2.2, 141,  1.6,  2.5, 117,11
02:20, 128,  1.2, 142,  1.6,  2.2, 137, 0
02:21, 136,  0.5, 143,  1.6,  2.1, 151,19
02:22, 143,  1.5, 142,  1.6,  2.0, 158,11
02:23, 181,  0.9, 141,  1.5,  1.8, 144,47
02:24, 148,  1.6, 140,  1.5,  2.1, 164, 7
02:25, 155,  1.1, 140,  1.5,  2.4, 135,46
02:26, 113,  1.7, 140,  1.5,  2.4, 114,46
02:27, 121,  1.2, 137,  1.4,  2.8, 137,44
02:28, 146,  1.5, 139,  1.5,  2.5, 167,40
02:29, 128,  2.6, 141,  1.5,  3.2, 158, 4
02:30, 163,  1.2, 140,  1.6,  3.2, 159,23
02:31, 137,  1.9, 140,  1.5,  2.5, 119,53
02:32, 132,  2.2, 139,  1.6,  3.3, 120,52
02:33, 164,  2.8, 139,  1.7,  3.5, 132,50
02:34, 134,  1.7, 140,  1.7,  2.9, 147,26
02:35, 143,  2.4, 142,  1.8,  2.4, 141, 0
02:36, 124,  2.0, 142,  1.8,  3.0, 161, 3
02:37, 120,  2.9, 144,  1.8,  3.3, 121,48
02:38, 142,  2.4, 142,  1.9,  3.4, 128, 2
02:39, 116,  0.8, 143,  1.8,  3.0, 166,47
02:40, 143,  2.4, 142,  1.8,  2.5, 146,49
02:41, 124,  2.5, 140,  1.9,  2.5, 125,58
02:42, 128,  1.5, 140,  1.9,  3.3, 133, 7
02:43, 155,  2.2, 138,  1.9,  2.4, 149,46
02:44, 127,  2.0, 137,  1.9,  2.8, 128,23
02:45, 127,  1.3, 135,  1.8,  2.0, 129, 1
02:46, 123,  2.4, 134,  1.9,  2.5, 134,48
02:47, 114,  0.2, 135,  1.9,  3.2, 146,45
02:48, 119,  2.1, 135,  1.9,  3.6, 144,19
02:49, 111,  1.9, 133,  2.0,  3.5, 134,29
02:50, 136,  1.9, 134,  2.0,  3.5, 145,10
02:51, 127,  2.8, 134,  2.0,  2.8, 125,59
02:52, 104,  2.2, 133,  2.1,  4.3, 132,42
02:53, 163,  2.1, 134,  2.2,  3.7, 144,48
02:54, 134,  2.0, 135,  2.3,  4.2, 136, 5
02:55, 151,  2.3, 136,  2.4,  3.6, 147,40
02:56, 144,  1.2, 138,  2.4,  2.8, 152,51
02:57, 147,  1.9, 137,  2.4,  2.8, 120,34
02:58, 126,  1.9, 138,  2.3,  3.1, 147,56
02:59, 163,  2.9, 141,  2.3,  4.8, 155,12
03:00, 147,  3.6, 141,  2.4,  4.8, 155, 3
03:01, 145,  2.2, 143,  2.5,  4.8, 140, 5
03:02, 113,  2.6, 145,  2.4,  3.2, 169,47
03:03, 143,  2.3, 144,  2.4,  4.6, 140,10
03:04, 114,  2.4, 143,  2.5,  4.1, 128,19
03:05, 153,  3.7, 143,  2.7,  6.6, 142,26
03:06, 162,  4.5, 143,  2.8,  4.7, 152,19
03:07, 124,  2.5, 144,  3.0,  5.2, 157, 5
03:08, 151,  4.2, 144,  3.1,  4.2, 163,44
03:09, 152,  1.6, 145,  3.1,  4.5, 169,15
03:10,  98,  3.4, 144,  3.0,  3.9, 121,46
03:11, 128,  2.1, 145,  3.0,  4.0, 145,53
03:12, 143,  2.2, 144,  3.1,  5.4, 130,15
03:13, 148,  4.2, 147,  3.1,  4.1, 162, 8
03:14, 142,  4.1, 149,  3.1,  4.3, 147, 1
03:15, 162,  0.6, 152,  2.9,  4.9, 159,43
03:16, 136,  2.9, 152,  2.7,  3.1, 132,50
03:17, 108,  2.0, 153,  2.7,  4.7, 161,27
03:18, 150,  3.6, 151,  2.7,  4.9, 144, 9
03:19, 158,  2.6, 150,  2.7,  4.1, 164,40
03:20, 153,  4.4, 150,  2.8,  4.6, 162,58
03:21, 154,  2.3, 151,  2.7,  4.4, 153, 0
03:22, 131,  1.8, 152,  2.7,  3.2, 165,51
03:23, 166,  3.3, 152,  2.6,  3.5, 176,51
03:24, 143,  2.4, 152,  2.6,  4.7, 160, 3
03:25, 150,  3.8, 150,  2.6,  4.7, 139,46
03:26, 144,  5.4, 149,  2.7,  5.5, 142,59
03:27, 175,  2.0, 149,  2.7,  5.4, 144, 0
03:28, 141,  3.6, 148,  2.8,  5.6, 143,11
03:29, 254,  0.8, 149,  2.7,  3.6, 141, 0
03:30, 151,  2.7, 151,  2.6,  2.7, 206,27
03:31, 162,  1.9, 150,  2.5,  2.8, 149, 1
03:32, 129,  3.5, 149,  2.5,  4.0, 120,20
03:33, 122,  1.1, 148,  2.5,  4.1, 153,11
03:34, 150,  3.3, 147,  2.5,  3.8, 156,21
03:35, 186,  0.9, 150,  2.5,  3.3, 150, 0
03:36, 155,  3.1, 151,  2.5,  5.4, 142,20
03:37, 178,  2.4, 153,  2.5,  3.6, 152, 2
03:38, 161,  2.1, 154,  2.3,  4.3, 168,53
03:39, 115,  2.6, 153,  2.3,  3.2, 156,19
03:40, 142,  2.6, 150,  2.4,  3.2, 127,10
03:41, 131,  1.8, 150,  2.5,  3.1, 152,52
03:42, 139,  2.5, 149,  2.5,  4.4, 134,36
03:43, 144,  2.8, 148,  2.5,  3.2, 129,26
03:44, 141,  2.0, 147,  2.5,  3.2, 133,12
03:45, 127,  1.3, 144,  2.4,  2.6, 137,39
03:46, 109,  2.3, 142,  2.4,  3.2, 133,46
03:47, 135,  1.9, 140,  2.3,  3.4, 143,30
03:48,  86,  0.5, 139,  2.3,  2.5, 139,21
03:49, 122,  2.5, 138,  2.2,  3.7, 151,30
03:50, 158,  3.1, 138,  2.3,  4.4, 137,43
03:51, 134,  1.8, 137,  2.3,  3.7, 153,12
03:52, 152,  2.9, 137,  2.2,  3.0, 148,59
03:53, 151,  2.6, 139,  2.2,  3.6, 156,46
03:54, 136,  2.8, 139,  2.3,  4.6, 125,43
03:55, 154,  2.5, 140,  2.4,  4.6, 143,54
03:56, 170,  4.0, 141,  2.5,  4.0, 166, 0
03:57, 139,  3.5, 141,  2.6,  4.6, 158,38
03:58, 134,  2.8, 141,  2.7,  4.0, 134,44
03:59, 130,  1.6, 141,  2.8,  4.5, 137, 6
04:00, 152,  3.2, 140,  2.8,  4.0, 138,13
04:01, 164,  2.3, 141,  2.8,  3.5, 156, 3
04:02, 148,  5.0, 141,  2.9,  5.7, 143,52
04:03, 149,  2.7, 140,  2.9,  5.0, 148, 0
04:04, 144,  2.9, 140,  2.9,  4.2, 137,29
04:05, 141,  4.1, 140,  3.0,  5.5, 136,52
04:06, 128,  2.6, 139,  3.0,  4.7, 137,42
04:07, 105,  2.1, 138,  2.8,  3.6, 101,57
04:08, 164,  2.8, 139,  2.8,  4.3, 134,20
04:09, 133,  2.8, 138,  2.8,  4.0, 139,21
04:10, 134,  3.6, 137,  2.8,  3.7, 124,58
04:11, 138,  3.3, 138,  2.8,  3.9, 133,43
04:12, 150,  2.6, 137,  2.8,  4.2, 137,44
04:13, 165,  2.8, 137,  2.7,  3.6, 126,47
04:14, 103,  0.0, 139,  2.6,  3.3, 153,42
04:15, 132,  3.6, 137,  2.6,  4.1, 140,58
04:16, 157,  2.2, 138,  2.6,  4.7, 123,14
04:17, 152,  3.7, 140,  2.6,  3.6, 154, 0
04:18, 159,  2.5, 141,  2.6,  4.1, 165,14
04:19, 122,  2.0, 142,  2.5,  2.6, 146,14
04:20, 167,  2.2, 142,  2.5,  3.4, 148, 8
04:21, 164,  3.1, 143,  2.6,  5.2, 152,43
04:22, 172,  2.2, 145,  2.5,  3.5, 173, 2
04:23, 139,  1.5, 144,  2.4,  3.0, 128,31
04:24, 115,  2.1, 142,  2.5,  4.1, 155,27
04:25, 138,  2.2, 141,  2.4,  3.7, 123,45
04:26, 134,  6.0, 140,  2.4,  6.3, 130,58
04:27, 124,  4.9, 139,  2.5,  6.0, 134, 0
04:28, 151,  3.4, 137,  2.5,  4.9, 124, 0
04:29, 141,  3.1, 138,  2.6,  5.0, 148,11
04:30, 149,  1.0, 140,  2.6,  4.6, 163, 3
04:31, 100,  1.2, 138,  2.6,  5.1, 112,13
04:32,  90,  2.5, 135,  2.6,  4.3, 132,38
04:33,  85,  0.4, 135,  2.5,  2.5,  90, 0
04:34, 137,  1.0, 135,  2.4,  1.7, 149,46
04:35, 113,  1.7, 137,  2.4,  4.1, 145,17
04:36,  88,  0.8, 138,  2.4,  4.0, 126,30
04:37, 130,  3.1, 138,  2.2,  3.1, 130, 0
04:38,  98,  1.8, 137,  2.2,  3.6, 148,13
04:39,  90,  2.0, 134,  2.1,  3.9, 122,31
04:40, 134,  2.4, 134,  2.0,  2.7, 142,57
04:41, 101,  1.2, 133,  2.0,  3.4, 109,36
04:42, 162,  1.7, 132,  1.9,  2.6, 118,40
04:43, 143,  4.6, 135,  2.0,  5.2, 141,54
04:44, 138,  2.5, 134,  2.2,  4.6, 143, 0
04:45, 149,  1.2, 133,  2.1,  2.8, 145,39
04:46,  88,  3.6, 132,  2.1,  4.5, 135,52
04:47, 136,  3.4, 132,  2.3,  4.5, 128,23
04:48,   0,  0.0, 135,  2.2,  3.6, 170,17
04:49, 151,  3.3, 137,  2.2,  4.0, 146,27
04:50, 171,  0.9, 138,  2.3,  3.8, 163,43
04:51, 145,  2.2, 140,  2.4,  5.0, 134,34
04:52, 150,  1.2, 141,  2.5,  5.5, 124,10
04:53, 202,  1.5, 140,  2.5,  4.5, 140, 7
04:54, 155,  2.1, 141,  2.4,  3.6, 141,49
04:55, 125,  2.7, 142,  2.5,  3.6, 138,39
04:56, 145,  1.3, 142,  2.5,  3.3, 127,41
04:57, 148,  2.2, 141,  2.4,  3.6, 166,50
04:58, 132,  2.0, 141,  2.5,  3.3, 132,48
04:59, 119,  2.1, 142,  2.4,  3.3, 152,34
05:00, 174,  2.4, 143,  2.4,  3.0, 185,58
05:01, 166,  4.8, 143,  2.4,  5.5, 149,44
05:02, 163,  1.6, 146,  2.3,  4.8, 166, 0
05:03, 163,  3.4, 146,  2.4,  6.1, 136,10
05:04, 161,  4.0, 147,  2.5,  4.1, 167, 4
05:05, 132,  2.9, 148,  2.7,  5.3, 160,27
05:06, 176,  1.3, 151,  2.7,  4.7, 160,34
05:07, 137,  4.4, 151,  2.9,  6.7, 135,31
05:08, 112,  2.8, 149,  3.0,  4.8, 142,41
05:09, 115,  2.4, 146,  3.1,  4.6, 162,50
05:10, 122,  3.7, 145,  3.3,  5.2, 159,34
05:11,  91,  0.2, 145,  3.2,  4.2, 130, 2
05:12, 146,  2.1, 143,  3.0,  2.1, 157,17
05:13, 124,  2.0, 143,  2.9,  3.2, 124,28
05:14, 153,  2.6, 141,  2.8,  3.5, 129,52
05:15, 161,  0.6, 141,  2.7,  5.7, 164,35
05:16, 166,  2.6, 142,  2.7,  4.4, 130,11
05:17, 122,  1.8, 141,  2.6,  4.1, 159,17
05:18, 133,  2.0, 142,  2.5,  3.4, 148,18
05:19, 151,  4.9, 143,  2.4,  5.2, 150,44
05:20,  31,  1.4, 141,  2.4,  5.0, 153, 0
05:21, 139,  3.6, 141,  2.5,  5.1, 142,48
05:22, 155,  5.4, 141,  2.7,  5.4, 156, 0
05:23, 168,  4.1, 141,  2.9,  5.4, 155, 0
05:24, 140,  4.2, 141,  3.1,  6.0, 149,50
05:25, 137,  2.1, 139,  3.0,  4.7, 128, 2
05:26, 154,  4.0, 137,  2.9,  4.3, 128,56
05:27, 159,  2.6, 137,  3.1,  5.2, 140,48
05:28, 164,  2.9, 139,  3.2,  5.0, 167,24
05:29, 148,  1.6, 140,  3.2,  4.4, 126,41
05:30, 121,  1.9, 141,  3.2,  3.8,  95,26
05:31, 146,  3.8, 142,  3.2,  5.0, 163,46
05:32, 133,  2.9, 141,  3.3,  5.9, 118,41
05:33, 124,  4.0, 140,  3.1,  4.0, 124, 0
05:34,  93,  3.5, 140,  3.1,  4.7, 154,22
05:35, 137,  2.0, 140,  3.1,  4.3,  94, 2
05:36, 139,  3.9, 140,  3.0,  3.9, 140, 0
05:37,  72,  2.4, 139,  2.8,  3.9, 139, 0
05:38,  97,  4.1, 134,  2.8,  4.8, 101,58
05:39, 125,  4.2, 133,  2.8,  5.3, 141,53
05:40, 156,  2.1, 132,  2.8,  4.3, 115, 1
05:41, 153,  2.4, 130,  2.7,  3.1, 127,41
05:42, 120,  5.4, 132,  2.6,  5.2, 119, 0
05:43, 173,  2.9, 132,  2.7,  5.9, 122, 1
05:44, 152,  4.8, 133,  2.7,  4.9, 162,17
05:45, 139,  2.7, 134,  2.7,  5.0, 148, 1
05:46, 159,  1.4, 137,  2.8,  4.5, 166,19
05:47,  92,  1.8, 138,  2.8,  3.1, 121,48
05:48, 134,  2.6, 142,  2.7,  3.1, 135,43
05:49, 117,  2.9, 142,  2.7,  5.5, 140,15
05:50, 153,  4.2, 143,  2.8,  4.9, 146,38
05:51, 143,  2.9, 145,  2.8,  4.4, 159, 3
05:52, 189,  0.2, 145,  2.7,  3.4, 162,17
05:53, 155,  2.5, 146,  2.7,  4.1, 136,49
05:54, 170,  3.1, 145,  2.6,  3.6, 159,13
05:55,  89,  0.4, 147,  2.4,  3.1, 171, 0
05:56, 163,  1.6, 147,  2.3,  2.6, 192,49
05:57, 142,  2.4, 148,  2.4,  4.6, 151,29
05:58, 142,  3.6, 148,  2.5,  4.3, 137,50
05:59, 161,  2.3, 150,  2.4,  3.9, 155,28
06:00, 161,  2.5, 151,  2.3,  4.0, 156,24
06:01, 148,  1.3, 152,  2.2,  3.5, 145,10
06:02, 169,  4.2, 153,  2.3,  4.0, 167, 0
06:03, 182,  2.2, 154,  2.4,  6.5, 180,10
06:04, 107,  0.3, 156,  2.3,  2.7, 163,41
06:05, 153,  3.5, 153,  2.4,  4.2, 137,26
06:06, 119,  3.7, 150,  2.5,  4.3, 144, 5
06:07, 160,  2.8, 150,  2.6,  4.5, 135,26
06:08, 160,  2.0, 152,  2.5,  3.5, 157,16
06:09, 148,  2.0, 151,  2.3,  2.1, 150,59
06:10, 134,  1.5, 150,  2.3,  3.7, 159,18
06:11, 122,  2.1, 148,  2.4,  3.0, 134,36
06:12, 135,  2.5, 146,  2.4,  3.5,  93, 9
06:13, 161,  2.6, 142,  2.2,  3.1, 122,49
06:14, 137,  2.4, 141,  2.4,  4.9, 153,24
06:15, 158,  3.0, 144,  2.3,  4.0, 155,48
06:16, 161,  2.3, 148,  2.2,  3.2, 159, 1
06:17, 160,  2.7, 148,  2.2,  4.2, 147,10
06:18, 157,  2.2, 147,  2.2,  3.7, 158, 4
06:19, 148,  2.0, 149,  2.3,  3.4, 167,30
06:20, 177,  1.3, 150,  2.2,  2.6, 143,31
06:21, 154,  1.5, 152,  2.3,  3.9, 147,44
06:22, 122,  3.5, 152,  2.3,  5.5, 140,55
06:23, 122,  2.9, 152,  2.4,  5.5, 154,21
06:24, 124,  2.0, 150,  2.4,  4.1, 119,27
06:25, 137,  4.6, 148,  2.5,  7.1, 122,32
06:26, 151,  4.1, 145,  2.7,  4.9, 151,35
06:27, 124,  1.8, 144,  2.7,  4.4, 164, 5
06:28, 150,  3.2, 142,  2.8,  4.2, 116,45
06:29, 138,  2.7, 140,  2.9,  4.2, 144,43
06:30, 144,  4.1, 138,  3.0,  4.1, 140,51
06:31,  80,  2.0, 136,  3.0,  4.9, 146,32
06:32, 213,  0.6, 137,  3.0,  2.8, 102, 7
06:33, 167,  0.8, 137,  2.8,  2.7, 171,23
06:34, 164,  1.7, 141,  2.6,  2.5, 157,56
06:35, 169,  2.5, 143,  2.5,  3.9, 157,41
06:36, 132,  3.3, 144,  2.3,  4.3, 154,58
06:37, 131,  3.3, 143,  2.4,  4.6, 143,16
06:38, 152,  2.5, 145,  2.3,  3.3, 131, 0
06:39, 169,  3.9, 146,  2.3,  4.6, 127,17
06:40, 146,  2.7, 148,  2.3,  4.9, 137,33
06:41, 150,  2.8, 149,  2.3,  4.4, 152,14
06:42, 158,  2.6, 148,  2.5,  5.3, 145,46
06:43, 158,  2.9, 148,  2.6,  4.6, 136, 3
06:44, 149,  0.6, 147,  2.8,  5.2, 173,29
06:45, 136,  4.7, 146,  2.8,  5.1, 129,58
06:46, 153,  1.9, 145,  3.0,  4.7, 136, 0
06:47, 136,  2.6, 146,  3.0,  5.5, 161,30
06:48, 163,  2.5, 145,  3.2,  5.2, 133,16
06:49, 154,  1.8, 144,  3.1,  4.1, 151,14
06:50, 129,  3.3, 143,  3.0,  3.9, 122,57
06:51, 128,  3.7, 144,  3.0,  4.0, 155,45
06:52, 116,  0.5, 144,  2.9,  4.3, 127, 1
06:53, 130,  4.5, 144,  2.9,  4.6, 132,59
06:54, 176,  1.8, 144,  3.1,  6.9, 163,43
06:55, 139,  3.4, 145,  3.1,  5.1, 169,17
06:56, 146,  3.6, 144,  3.1,  4.7, 158,56
06:57, 185,  0.8, 147,  3.0,  3.8, 158,11
06:58, 186,  1.1, 148,  2.8,  4.2, 166,39
06:59, 169,  1.9, 151,  2.7,  4.2, 155,27
07:00, 125,  3.9, 153,  2.8,  5.1, 162,51
07:01, 142,  1.3, 154,  2.8,  3.9, 125, 0
07:02, 177,  2.1, 155,  2.9,  3.9, 158,19
07:03, 173,  3.8, 157,  2.8,  3.8, 173, 0
07:04, 135,  3.1, 158,  2.6,  3.9, 172, 0
07:05, 127,  3.2, 155,  2.4,  3.2, 135,12
07:06, 156,  4.2, 154,  2.5,  4.9, 146,21
07:07, 167,  1.7, 155,  2.5,  4.3, 151, 1
07:08, 125,  3.0, 153,  2.5,  5.0, 151,33
07:09, 138,  0.8, 150,  2.6,  4.1, 126, 9
07:10, 118,  2.8, 149,  2.5,  3.2, 138,21
07:11, 153,  2.6, 147,  2.5,  3.7, 140,45
07:12, 127,  4.4, 146,  2.5,  4.4, 135,45
07:13, 203,  1.2, 144,  2.6,  4.6, 124, 1
07:14, 103,  1.7, 142,  2.6,  3.7, 164,29
07:15, 130,  0.6, 146,  2.5,  2.5, 173,52
07:16, 108,  2.1, 148,  2.4,  3.0, 168,31
07:17, 189,  1.3, 147,  2.3,  2.5, 160,15
07:18, 152,  1.3, 150,  2.2,  3.6, 165,32
07:19, 136,  1.5, 151,  2.2,  4.4, 155,27
07:20, 170,  1.9, 154,  2.2,  3.4, 165,26
07:21, 117,  0.7, 158,  2.1,  2.5, 161,13
07:22, 209,  1.1, 160,  2.1,  6.0, 153,14
07:23, 179,  1.4, 161,  2.1,  4.0, 159,16
07:24, 150,  1.7, 164,  2.0,  3.1, 157,36
07:25, 132,  1.2, 162,  2.1,  3.0, 152,41
07:26, 150,  1.3, 159,  2.0,  2.8, 133,27
07:27, 204,  2.2, 161,  2.1,  2.5, 175,23
07:28, 171,  2.2, 161,  2.0,  2.2, 204, 0
07:29, 179,  2.9, 163,  1.9,  2.9, 152,32
07:30, 160,  2.4, 161,  1.9,  2.9, 157,18
07:31, 116,  1.9, 158,  1.9,  2.6, 171,10
07:32, 119,  1.6, 155,  1.7,  2.7, 152,23
07:33, 134,  3.9, 152,  1.8,  5.3, 127,32
07:34, 150,  2.7, 150,  1.9,  3.9, 134, 0
07:35, 156,  4.5, 151,  1.9,  4.9, 151,56
07:36, 146,  4.2, 154,  2.0,  4.5, 156, 0
07:37, 152,  2.3, 150,  2.1,  4.7, 150, 4
07:38, 116,  1.8, 147,  2.2,  2.7, 148, 4
07:39, 188,  2.2, 146,  2.3,  2.9, 135,38
07:40, 136,  1.6, 144,  2.4,  3.8, 138,37
07:41, 172,  3.0, 144,  2.5,  3.5, 133, 6
07:42, 158,  2.3, 145,  2.5,  3.6, 139,40
