00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.01,  0.03
02:22, 0.01,  0.03
02:23, 0.01,  0.03
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.02,  0.04
02:39, 0.02,  0.04
02:40, 0.02,  0.04
02:41, 0.02,  0.05
02:42, 0.02,  0.05
02:43, 0.02,  0.05
02:44, 0.02,  0.05
02:45, 0.02,  0.05
02:46, 0.02,  0.05
02:47, 0.03,  0.05
02:48, 0.03,  0.05
02:49, 0.03,  0.05
02:50, 0.03,  0.05
02:51, 0.03,  0.05
02:52, 0.03,  0.06
02:53, 0.03,  0.06
02:54, 0.04,  0.06
02:55, 0.04,  0.06
02:56, 0.04,  0.06
02:57, 0.04,  0.06
02:58, 0.04,  0.06
02:59, 0.04,  0.06
03:00, 0.04,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.07
03:13, 0.00,  0.07
03:14, 0.00,  0.07
03:15, 0.00,  0.07
03:16, 0.00,  0.07
03:17, 0.00,  0.07
03:18, 0.00,  0.07
03:19, 0.01,  0.07
03:20, 0.01,  0.07
03:21, 0.01,  0.07
03:22, 0.01,  0.07
03:23, 0.01,  0.07
03:24, 0.01,  0.07
03:25, 0.01,  0.07
03:26, 0.01,  0.07
03:27, 0.01,  0.07
03:28, 0.01,  0.07
03:29, 0.01,  0.07
03:30, 0.01,  0.07
03:31, 0.01,  0.07
03:32, 0.01,  0.07
03:33, 0.01,  0.07
03:34, 0.01,  0.07
03:35, 0.01,  0.07
03:36, 0.01,  0.07
03:37, 0.01,  0.07
03:38, 0.01,  0.07
03:39, 0.01,  0.07
03:40, 0.01,  0.07
03:41, 0.01,  0.07
03:42, 0.01,  0.07
03:43, 0.01,  0.07
03:44, 0.01,  0.07
03:45, 0.01,  0.07
03:46, 0.01,  0.07
03:47, 0.01,  0.07
03:48, 0.01,  0.08
03:49, 0.01,  0.08
03:50, 0.01,  0.08
03:51, 0.01,  0.08
03:52, 0.01,  0.08
03:53, 0.01,  0.08
03:54, 0.01,  0.08
03:55, 0.01,  0.08
03:56, 0.01,  0.08
03:57, 0.01,  0.08
03:58, 0.01,  0.08
03:59, 0.01,  0.08
04:00, 0.01,  0.08
04:01, 0.00,  0.08
04:02, 0.00,  0.08
04:03, 0.00,  0.08
04:04, 0.00,  0.08
04:05, 0.00,  0.08
04:06, 0.00,  0.08
04:07, 0.00,  0.08
04:08, 0.00,  0.08
04:09, 0.00,  0.08
04:10, 0.00,  0.08
04:11, 0.00,  0.08
04:12, 0.00,  0.08
04:13, 0.00,  0.08
04:14, 0.00,  0.08
04:15, 0.00,  0.08
04:16, 0.00,  0.08
04:17, 0.00,  0.08
04:18, 0.00,  0.08
04:19, 0.00,  0.08
04:20, 0.00,  0.08
04:21, 0.00,  0.08
04:22, 0.00,  0.08
04:23, 0.00,  0.08
04:24, 0.00,  0.08
04:25, 0.00,  0.08
04:26, 0.00,  0.08
04:27, 0.00,  0.08
04:28, 0.00,  0.08
04:29, 0.00,  0.08
04:30, 0.00,  0.08
04:31, 0.00,  0.08
04:32, 0.00,  0.08
04:33, 0.00,  0.08
04:34, 0.00,  0.08
04:35, 0.00,  0.08
04:36, 0.00,  0.08
04:37, 0.00,  0.08
04:38, 0.00,  0.08
04:39, 0.00,  0.08
04:40, 0.00,  0.08
04:41, 0.00,  0.08
04:42, 0.00,  0.08
04:43, 0.00,  0.08
04:44, 0.00,  0.08
04:45, 0.00,  0.08
04:46, 0.00,  0.08
04:47, 0.00,  0.08
04:48, 0.00,  0.08
04:49, 0.00,  0.08
04:50, 0.00,  0.08
04:51, 0.00,  0.08
04:52, 0.00,  0.08
04:53, 0.00,  0.08
04:54, 0.00,  0.08
04:55, 0.00,  0.08
04:56, 0.00,  0.08
04:57, 0.00,  0.08
04:58, 0.00,  0.08
04:59, 0.00,  0.08
05:00, 0.00,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.01,  0.08
05:50, 0.01,  0.09
05:51, 0.01,  0.09
05:52, 0.01,  0.09
05:53, 0.01,  0.09
05:54, 0.01,  0.09
05:55, 0.01,  0.09
05:56, 0.02,  0.09
05:57, 0.02,  0.09
05:58, 0.02,  0.10
05:59, 0.02,  0.10
06:00, 0.02,  0.10
06:01, 0.00,  0.10
06:02, 0.00,  0.10
06:03, 0.01,  0.11
06:04, 0.01,  0.11
06:05, 0.01,  0.11
06:06, 0.01,  0.11
06:07, 0.02,  0.12
06:08, 0.02,  0.12
06:09, 0.02,  0.12
06:10, 0.02,  0.12
06:11, 0.03,  0.13
06:12, 0.03,  0.13
06:13, 0.04,  0.13
06:14, 0.04,  0.14
06:15, 0.04,  0.14
06:16, 0.04,  0.14
06:17, 0.05,  0.15
06:18, 0.05,  0.15
06:19, 0.05,  0.15
06:20, 0.06,  0.16
06:21, 0.06,  0.16
06:22, 0.06,  0.16
06:23, 0.07,  0.16
06:24, 0.07,  0.17
06:25, 0.07,  0.17
06:26, 0.07,  0.17
06:27, 0.08,  0.17
06:28, 0.08,  0.18
06:29, 0.08,  0.18
06:30, 0.09,  0.18
06:31, 0.09,  0.19
06:32, 0.09,  0.19
06:33, 0.10,  0.19
06:34, 0.10,  0.20
06:35, 0.10,  0.20
06:36, 0.11,  0.21
06:37, 0.11,  0.21
06:38, 0.11,  0.21
06:39, 0.12,  0.22
06:40, 0.12,  0.22
06:41, 0.12,  0.22
06:42, 0.13,  0.23
06:43, 0.13,  0.23
06:44, 0.14,  0.23
06:45, 0.14,  0.24
06:46, 0.14,  0.24
06:47, 0.15,  0.25
06:48, 0.15,  0.25
06:49, 0.16,  0.26
06:50, 0.16,  0.26
06:51, 0.17,  0.27
06:52, 0.17,  0.27
06:53, 0.17,  0.27
06:54, 0.17,  0.27
06:55, 0.18,  0.28
06:56, 0.18,  0.28
06:57, 0.19,  0.29
06:58, 0.19,  0.29
06:59, 0.19,  0.29
07:00, 0.20,  0.30
07:01, 0.00,  0.30
07:02, 0.01,  0.31
07:03, 0.02,  0.31
07:04, 0.02,  0.32
07:05, 0.03,  0.33
07:06, 0.04,  0.33
07:07, 0.04,  0.34
07:08, 0.05,  0.34
07:09, 0.05,  0.35
07:10, 0.06,  0.36
07:11, 0.06,  0.36
07:12, 0.07,  0.36
07:13, 0.07,  0.37
07:14, 0.08,  0.38
07:15, 0.08,  0.38
07:16, 0.09,  0.39
07:17, 0.09,  0.39
07:18, 0.10,  0.40
07:19, 0.10,  0.40
07:20, 0.11,  0.41
07:21, 0.12,  0.41
07:22, 0.12,  0.42
07:23, 0.13,  0.43
07:24, 0.14,  0.44
07:25, 0.14,  0.44
07:26, 0.15,  0.45
07:27, 0.15,  0.45
07:28, 0.16,  0.46
07:29, 0.16,  0.46
07:30, 0.17,  0.47
07:31, 0.17,  0.47
07:32, 0.18,  0.47
07:33, 0.18,  0.48
07:34, 0.19,  0.49
07:35, 0.19,  0.49
07:36, 0.20,  0.49
07:37, 0.20,  0.50
07:38, 0.21,  0.50
07:39, 0.21,  0.51
07:40, 0.21,  0.51
07:41, 0.22,  0.51
07:42, 0.22,  0.52
07:43, 0.23,  0.52
07:44, 0.23,  0.53
07:45, 0.23,  0.53
07:46, 0.24,  0.54
07:47, 0.24,  0.54
07:48, 0.25,  0.54
07:49, 0.25,  0.55
07:50, 0.25,  0.55
07:51, 0.26,  0.55
07:52, 0.26,  0.56
07:53, 0.27,  0.56
07:54, 0.27,  0.57
07:55, 0.27,  0.57
07:56, 0.28,  0.57
07:57, 0.28,  0.58
07:58, 0.28,  0.58
07:59, 0.29,  0.58
08:00, 0.29,  0.59
08:01, 0.00,  0.59
08:02, 0.01,  0.60
08:03, 0.01,  0.60
08:04, 0.02,  0.61
08:05, 0.02,  0.61
08:06, 0.03,  0.62
08:07, 0.04,  0.62
08:08, 0.04,  0.63
08:09, 0.04,  0.63
08:10, 0.05,  0.64
08:11, 0.06,  0.65
08:12, 0.06,  0.65
08:13, 0.07,  0.66
08:14, 0.08,  0.67
08:15, 0.08,  0.67
08:16, 0.09,  0.68
08:17, 0.09,  0.68
08:18, 0.10,  0.68
08:19, 0.10,  0.69
08:20, 0.11,  0.70
08:21, 0.11,  0.70
08:22, 0.12,  0.71
08:23, 0.13,  0.72
08:24, 0.14,  0.73
08:25, 0.14,  0.73
08:26, 0.15,  0.74
08:27, 0.16,  0.75
08:28, 0.17,  0.76
08:29, 0.17,  0.76
08:30, 0.18,  0.77
08:31, 0.19,  0.78
08:32, 0.20,  0.78
08:33, 0.20,  0.79
08:34, 0.21,  0.80
08:35, 0.22,  0.81
08:36, 0.22,  0.81
08:37, 0.23,  0.82
08:38, 0.24,  0.83
08:39, 0.24,  0.83
08:40, 0.25,  0.84
08:41, 0.26,  0.85
08:42, 0.26,  0.85
08:43, 0.27,  0.86
08:44, 0.28,  0.87
08:45, 0.28,  0.87
08:46, 0.29,  0.88
08:47, 0.30,  0.89
08:48, 0.31,  0.90
08:49, 0.31,  0.90
08:50, 0.32,  0.91
08:51, 0.33,  0.92
08:52, 0.33,  0.92
08:53, 0.34,  0.93
08:54, 0.35,  0.94
08:55, 0.35,  0.94
08:56, 0.36,  0.94
08:57, 0.36,  0.95
08:58, 0.37,  0.96
08:59, 0.37,  0.96
09:00, 0.38,  0.97
09:01, 0.01,  0.97
09:02, 0.01,  0.98
09:03, 0.02,  0.99
09:04, 0.02,  0.99
09:05, 0.03,  1.00
09:06, 0.03,  1.00
09:07, 0.04,  1.01
09:08, 0.04,  1.01
09:09, 0.05,  1.01
09:10, 0.05,  1.02
09:11, 0.06,  1.02
09:12, 0.06,  1.03
09:13, 0.07,  1.03
09:14, 0.07,  1.04
09:15, 0.08,  1.05
09:16, 0.08,  1.05
09:17, 0.09,  1.06
09:18, 0.09,  1.06
09:19, 0.10,  1.06
09:20, 0.10,  1.07
09:21, 0.11,  1.07
09:22, 0.11,  1.08
09:23, 0.12,  1.09
09:24, 0.13,  1.10
09:25, 0.14,  1.11
09:26, 0.15,  1.12
09:27, 0.16,  1.13
09:28, 0.17,  1.13
09:29, 0.17,  1.14
09:30, 0.18,  1.15
09:31, 0.18,  1.15
09:32, 0.19,  1.15
09:33, 0.19,  1.16
09:34, 0.19,  1.16
09:35, 0.20,  1.16
09:36, 0.20,  1.17
09:37, 0.20,  1.17
09:38, 0.21,  1.18
09:39, 0.21,  1.18
09:40, 0.22,  1.19
09:41, 0.22,  1.19
09:42, 0.23,  1.20
09:43, 0.24,  1.20
09:44, 0.24,  1.21
09:45, 0.25,  1.21
09:46, 0.25,  1.22
09:47, 0.26,  1.22
09:48, 0.26,  1.23
09:49, 0.26,  1.23
09:50, 0.27,  1.24
09:51, 0.27,  1.24
09:52, 0.28,  1.24
09:53, 0.28,  1.25
09:54, 0.28,  1.25
09:55, 0.29,  1.26
09:56, 0.29,  1.26
09:57, 0.30,  1.26
09:58, 0.30,  1.27
09:59, 0.30,  1.27
10:00, 0.31,  1.27
10:01, 0.00,  1.28
10:02, 0.00,  1.28
10:03, 0.01,  1.28
10:04, 0.01,  1.28
10:05, 0.01,  1.29
10:06, 0.02,  1.29
10:07, 0.02,  1.30
10:08, 0.02,  1.30
10:09, 0.03,  1.30
10:10, 0.03,  1.31
10:11, 0.03,  1.31
10:12, 0.04,  1.31
10:13, 0.04,  1.31
10:14, 0.04,  1.32
10:15, 0.05,  1.32
10:16, 0.05,  1.32
10:17, 0.05,  1.33
10:18, 0.05,  1.33
10:19, 0.06,  1.33
10:20, 0.06,  1.33
10:21, 0.06,  1.33
10:22, 0.06,  1.33
10:23, 0.06,  1.34
10:24, 0.06,  1.34
10:25, 0.07,  1.34
10:26, 0.07,  1.34
10:27, 0.07,  1.34
10:28, 0.07,  1.35
10:29, 0.07,  1.35
10:30, 0.08,  1.35
10:31, 0.08,  1.35
10:32, 0.08,  1.35
10:33, 0.08,  1.36
10:34, 0.08,  1.36
10:35, 0.09,  1.36
10:36, 0.09,  1.36
10:37, 0.09,  1.37
10:38, 0.09,  1.37
10:39, 0.09,  1.37
10:40, 0.09,  1.37
10:41, 0.10,  1.37
10:42, 0.10,  1.37
10:43, 0.10,  1.37
10:44, 0.10,  1.37
10:45, 0.10,  1.38
10:46, 0.10,  1.38
10:47, 0.11,  1.38
10:48, 0.11,  1.38
10:49, 0.11,  1.38
10:50, 0.11,  1.39
10:51, 0.12,  1.39
10:52, 0.12,  1.39
10:53, 0.12,  1.39
10:54, 0.12,  1.39
10:55, 0.12,  1.40
10:56, 0.12,  1.40
10:57, 0.13,  1.40
10:58, 0.13,  1.40
10:59, 0.13,  1.40
11:00, 0.13,  1.40
11:01, 0.00,  1.41
11:02, 0.00,  1.41
11:03, 0.01,  1.41
11:04, 0.01,  1.41
11:05, 0.01,  1.41
11:06, 0.01,  1.41
11:07, 0.01,  1.42
11:08, 0.01,  1.42
11:09, 0.01,  1.42
11:10, 0.01,  1.42
11:11, 0.02,  1.42
11:12, 0.02,  1.42
11:13, 0.02,  1.43
11:14, 0.02,  1.43
11:15, 0.03,  1.43
11:16, 0.03,  1.43
11:17, 0.03,  1.43
11:18, 0.03,  1.43
11:19, 0.03,  1.43
11:20, 0.03,  1.43
11:21, 0.03,  1.44
11:22, 0.04,  1.44
11:23, 0.04,  1.44
11:24, 0.04,  1.44
11:25, 0.04,  1.44
11:26, 0.04,  1.44
11:27, 0.04,  1.45
11:28, 0.04,  1.45
11:29, 0.05,  1.45
11:30, 0.05,  1.45
11:31, 0.05,  1.45
11:32, 0.05,  1.46
11:33, 0.06,  1.46
11:34, 0.06,  1.46
11:35, 0.06,  1.47
11:36, 0.07,  1.47
11:37, 0.07,  1.48
11:38, 0.08,  1.48
11:39, 0.08,  1.48
11:40, 0.09,  1.49
11:41, 0.09,  1.50
11:42, 0.10,  1.50
11:43, 0.10,  1.50
11:44, 0.10,  1.51
11:45, 0.11,  1.51
11:46, 0.11,  1.51
11:47, 0.11,  1.52
11:48, 0.12,  1.52
11:49, 0.12,  1.52
11:50, 0.13,  1.53
11:51, 0.13,  1.53
11:52, 0.14,  1.54
11:53, 0.14,  1.55
11:54, 0.15,  1.55
11:55, 0.16,  1.56
11:56, 0.16,  1.57
11:57, 0.17,  1.57
11:58, 0.18,  1.58
11:59, 0.19,  1.59
12:00, 0.20,  1.60
12:01, 0.01,  1.61
12:02, 0.02,  1.62
12:03, 0.03,  1.63
12:04, 0.03,  1.64
12:05, 0.05,  1.65
12:06, 0.05,  1.66
12:07, 0.06,  1.67
12:08, 0.07,  1.67
12:09, 0.08,  1.68
12:10, 0.08,  1.69
12:11, 0.09,  1.69
12:12, 0.10,  1.70
12:13, 0.10,  1.71
12:14, 0.11,  1.71
12:15, 0.11,  1.71
12:16, 0.12,  1.72
12:17, 0.13,  1.73
12:18, 0.13,  1.73
12:19, 0.13,  1.73
12:20, 0.14,  1.74
12:21, 0.15,  1.75
12:22, 0.15,  1.75
12:23, 0.16,  1.76
12:24, 0.17,  1.77
12:25, 0.18,  1.78
12:26, 0.19,  1.79
12:27, 0.20,  1.80
12:28, 0.21,  1.81
12:29, 0.22,  1.82
12:30, 0.23,  1.83
12:31, 0.24,  1.84
12:32, 0.25,  1.85
12:33, 0.26,  1.86
12:34, 0.26,  1.87
12:35, 0.27,  1.87
12:36, 0.27,  1.88
12:37, 0.28,  1.88
12:38, 0.28,  1.88
12:39, 0.29,  1.89
12:40, 0.29,  1.89
12:41, 0.29,  1.89
12:42, 0.30,  1.90
12:43, 0.30,  1.90
12:44, 0.31,  1.91
12:45, 0.31,  1.91
12:46, 0.32,  1.92
12:47, 0.32,  1.92
12:48, 0.33,  1.93
12:49, 0.33,  1.94
12:50, 0.34,  1.94
12:51, 0.34,  1.95
12:52, 0.35,  1.95
12:53, 0.36,  1.96
12:54, 0.36,  1.96
12:55, 0.37,  1.97
12:56, 0.37,  1.97
12:57, 0.38,  1.98
12:58, 0.38,  1.98
12:59, 0.39,  1.99
13:00, 0.40,  2.00
13:01, 0.01,  2.01
13:02, 0.02,  2.02
13:03, 0.03,  2.03
13:04, 0.03,  2.04
13:05, 0.04,  2.04
13:06, 0.05,  2.05
13:07, 0.06,  2.06
13:08, 0.06,  2.07
13:09, 0.07,  2.07
13:10, 0.07,  2.08
13:11, 0.08,  2.08
13:12, 0.08,  2.08
13:13, 0.09,  2.09
13:14, 0.10,  2.10
13:15, 0.10,  2.11
13:16, 0.11,  2.12
13:17, 0.12,  2.12
13:18, 0.13,  2.13
13:19, 0.14,  2.14
13:20, 0.14,  2.14
13:21, 0.15,  2.15
13:22, 0.15,  2.16
13:23, 0.16,  2.16
13:24, 0.16,  2.17
13:25, 0.17,  2.17
13:26, 0.18,  2.18
13:27, 0.19,  2.19
13:28, 0.20,  2.20
13:29, 0.21,  2.21
13:30, 0.22,  2.22
13:31, 0.23,  2.23
13:32, 0.24,  2.24
13:33, 0.25,  2.25
13:34, 0.26,  2.26
13:35, 0.27,  2.28
13:36, 0.29,  2.29
13:37, 0.30,  2.30
13:38, 0.31,  2.31
13:39, 0.32,  2.32
13:40, 0.33,  2.33
13:41, 0.34,  2.34
13:42, 0.35,  2.35
13:43, 0.36,  2.36
13:44, 0.37,  2.37
13:45, 0.37,  2.37
13:46, 0.38,  2.38
13:47, 0.39,  2.39
13:48, 0.40,  2.40
13:49, 0.40,  2.41
13:50, 0.41,  2.41
13:51, 0.42,  2.42
13:52, 0.42,  2.42
13:53, 0.43,  2.43
13:54, 0.43,  2.43
13:55, 0.44,  2.44
13:56, 0.44,  2.45
13:57, 0.45,  2.45
13:58, 0.46,  2.46
13:59, 0.46,  2.46
14:00, 0.46,  2.47
14:01, 0.00,  2.47
14:02, 0.01,  2.47
14:03, 0.01,  2.48
14:04, 0.01,  2.48
14:05, 0.01,  2.48
14:06, 0.02,  2.48
14:07, 0.02,  2.49
14:08, 0.02,  2.49
14:09, 0.03,  2.50
14:10, 0.03,  2.50
14:11, 0.04,  2.50
14:12, 0.04,  2.50
14:13, 0.04,  2.51
14:14, 0.05,  2.51
14:15, 0.05,  2.51
14:16, 0.05,  2.52
14:17, 0.05,  2.52
14:18, 0.06,  2.52
14:19, 0.06,  2.53
14:20, 0.06,  2.53
14:21, 0.07,  2.53
14:22, 0.07,  2.54
14:23, 0.07,  2.54
14:24, 0.08,  2.54
14:25, 0.08,  2.55
14:26, 0.08,  2.55
14:27, 0.09,  2.55
14:28, 0.09,  2.56
14:29, 0.09,  2.56
14:30, 0.10,  2.56
14:31, 0.10,  2.56
14:32, 0.10,  2.57
14:33, 0.10,  2.57
14:34, 0.11,  2.57
14:35, 0.11,  2.58
14:36, 0.11,  2.58
14:37, 0.12,  2.58
14:38, 0.12,  2.58
14:39, 0.12,  2.59
14:40, 0.12,  2.59
14:41, 0.12,  2.59
14:42, 0.13,  2.59
14:43, 0.13,  2.59
14:44, 0.13,  2.60
14:45, 0.14,  2.60
14:46, 0.14,  2.61
14:47, 0.14,  2.61
14:48, 0.15,  2.62
14:49, 0.15,  2.62
14:50, 0.16,  2.62
14:51, 0.16,  2.63
14:52, 0.17,  2.63
14:53, 0.17,  2.64
14:54, 0.18,  2.64
14:55, 0.18,  2.65
14:56, 0.19,  2.65
14:57, 0.19,  2.66
14:58, 0.19,  2.66
14:59, 0.20,  2.66
15:00, 0.20,  2.67
15:01, 0.00,  2.67
15:02, 0.00,  2.67
15:03, 0.01,  2.67
15:04, 0.01,  2.68
15:05, 0.01,  2.68
15:06, 0.02,  2.68
15:07, 0.02,  2.69
15:08, 0.02,  2.69
15:09, 0.03,  2.69
15:10, 0.03,  2.70
15:11, 0.04,  2.70
15:12, 0.04,  2.71
15:13, 0.05,  2.71
15:14, 0.05,  2.72
15:15, 0.06,  2.72
15:16, 0.06,  2.73
15:17, 0.06,  2.73
15:18, 0.06,  2.73
15:19, 0.07,  2.73
15:20, 0.07,  2.74
15:21, 0.07,  2.74
15:22, 0.08,  2.74
15:23, 0.08,  2.75
15:24, 0.08,  2.75
15:25, 0.08,  2.75
15:26, 0.09,  2.75
15:27, 0.09,  2.75
15:28, 0.09,  2.75
15:29, 0.09,  2.76
15:30, 0.09,  2.76
15:31, 0.10,  2.76
15:32, 0.10,  2.76
15:33, 0.10,  2.77
15:34, 0.10,  2.77
15:35, 0.10,  2.77
15:36, 0.11,  2.77
15:37, 0.11,  2.78
15:38, 0.11,  2.78
15:39, 0.11,  2.78
15:40, 0.11,  2.78
15:41, 0.12,  2.78
15:42, 0.12,  2.79
15:43, 0.12,  2.79
15:44, 0.12,  2.79
15:45, 0.13,  2.79
15:46, 0.13,  2.80
15:47, 0.13,  2.80
15:48, 0.13,  2.80
15:49, 0.14,  2.80
15:50, 0.14,  2.81
15:51, 0.14,  2.81
15:52, 0.14,  2.81
15:53, 0.15,  2.81
15:54, 0.15,  2.81
15:55, 0.15,  2.82
15:56, 0.15,  2.82
15:57, 0.15,  2.82
15:58, 0.16,  2.82
15:59, 0.16,  2.82
16:00, 0.16,  2.83
16:01, 0.00,  2.83
16:02, 0.00,  2.83
16:03, 0.01,  2.83
16:04, 0.01,  2.84
16:05, 0.01,  2.84
16:06, 0.01,  2.84
16:07, 0.02,  2.84
16:08, 0.02,  2.84
16:09, 0.02,  2.85
16:10, 0.02,  2.85
16:11, 0.02,  2.85
16:12, 0.02,  2.85
16:13, 0.03,  2.85
16:14, 0.03,  2.85
16:15, 0.03,  2.86
16:16, 0.03,  2.86
16:17, 0.03,  2.86
16:18, 0.03,  2.86
16:19, 0.03,  2.86
16:20, 0.04,  2.86
16:21, 0.04,  2.86
16:22, 0.04,  2.86
16:23, 0.04,  2.86
16:24, 0.04,  2.87
16:25, 0.04,  2.87
16:26, 0.04,  2.87
16:27, 0.04,  2.87
16:28, 0.04,  2.87
16:29, 0.04,  2.87
16:30, 0.04,  2.87
16:31, 0.04,  2.87
16:32, 0.04,  2.87
16:33, 0.04,  2.87
16:34, 0.04,  2.87
16:35, 0.04,  2.87
16:36, 0.05,  2.87
16:37, 0.05,  2.87
16:38, 0.05,  2.88
16:39, 0.05,  2.88
16:40, 0.05,  2.88
