00:01, 224,  7.1, 218,  5.9,  8.7, 228, 3
00:02, 214,  5.6, 218,  5.9,  8.1, 234,45
00:03, 223,  4.1, 218,  5.9,  7.1, 217,43
00:04, 204,  3.6, 218,  5.9,  8.0, 217,43
00:05, 212,  6.2, 217,  5.7,  7.4, 198,24
00:06, 211,  4.8, 216,  5.5,  6.2, 210, 0
00:07, 231,  7.5, 216,  5.5,  7.7, 232,56
00:08, 214,  3.2, 216,  5.5,  7.7, 211,15
00:09, 225,  6.5, 216,  5.4,  6.5, 204,35
00:10, 219,  2.5, 214,  5.1,  6.5, 225, 0
00:11, 211,  5.1, 214,  4.9,  6.2, 237,18
00:12, 219,  5.0, 214,  4.9,  7.0, 213,12
00:13, 228,  5.5, 215,  4.9,  6.6, 226,10
00:14, 200,  4.3, 215,  4.8,  6.1, 227, 7
00:15, 225,  6.3, 215,  4.7,  6.3, 225,59
00:16, 228,  6.3, 217,  4.9,  7.4, 231,18
00:17, 211,  6.1, 218,  5.0,  7.9, 229,37
00:18, 230,  5.5, 218,  5.0,  7.4, 228,14
00:19, 227,  4.9, 220,  5.0,  7.4, 238,19
00:20, 205,  3.7, 221,  5.1,  6.2, 222, 4
00:21, 225,  5.5, 221,  5.2,  6.4, 210,35
00:22, 229,  6.1, 222,  5.3,  7.2, 237,27
00:23, 221,  6.4, 222,  5.3,  7.9, 223,28
00:24, 229,  3.5, 222,  5.4,  7.1, 229, 7
00:25, 226,  7.4, 223,  5.5,  7.4, 225, 0
00:26, 224,  6.5, 223,  5.5,  7.4, 226, 0
00:27, 226,  5.0, 222,  5.4,  6.5, 224, 0
00:28, 225,  4.3, 223,  5.3,  6.9, 227,14
00:29, 222,  5.7, 222,  5.2,  6.3, 235,27
00:30, 222,  5.3, 222,  5.2,  7.0, 226,32
00:31, 224,  4.5, 222,  5.2,  6.3, 230,44
00:32, 226,  5.3, 221,  5.0,  6.5, 230,20
00:33, 227,  5.8, 222,  5.0,  8.0, 234,54
00:34, 234,  5.8, 222,  5.1,  8.0, 231,25
00:35, 224,  6.0, 222,  5.1,  7.4, 229, 9
00:36, 196,  5.1, 221,  5.0,  6.3, 217,46
00:37, 216,  3.3, 220,  4.9,  6.8, 212,44
00:38, 230,  7.1, 220,  4.9,  7.3, 217,50
00:39, 220,  6.0, 220,  5.0,  7.9, 224, 5
00:40, 220,  6.9, 219,  5.0,  7.4, 208,42
00:41, 221,  7.3, 219,  5.2,  8.3, 227,55
00:42, 223,  5.3, 219,  5.3,  8.2, 224,46
00:43, 210,  5.2, 219,  5.4,  8.1, 228,35
00:44, 208,  4.3, 218,  5.3,  7.7, 230,21
00:45, 220,  6.7, 218,  5.4,  7.7, 228,50
00:46, 222,  5.5, 219,  5.5,  6.9, 229,21
00:47, 228,  4.1, 220,  5.7,  7.3, 225,21
00:48, 221,  4.4, 220,  5.8,  7.3, 206,47
00:49, 231,  5.2, 220,  5.7,  7.0, 207,26
00:50, 234,  5.7, 220,  5.6,  6.2, 207,45
00:51, 222,  4.9, 221,  5.6,  7.1, 217,18
00:52, 199,  3.9, 220,  5.4,  6.6, 217,40
00:53, 213,  5.8, 219,  5.3,  7.2, 213,21
00:54, 205,  3.4, 219,  5.3,  7.4, 228,27
00:55, 210,  4.4, 218,  5.1,  6.7, 217,28
00:56, 207,  3.6, 217,  5.0,  6.5, 207, 2
00:57, 209,  5.1, 218,  4.9,  6.7, 233,30
00:58, 222,  4.9, 217,  4.8,  6.7, 213,38
00:59, 240,  2.2, 217,  4.7,  6.0, 230,19
01:00, 220,  3.6, 218,  4.5,  4.5, 231,22
01:01, 225,  5.0, 217,  4.3,  6.6, 232,27
01:02, 231,  2.1, 218,  4.1,  5.7, 229, 1
01:03, 194,  2.2, 220,  3.7,  3.3, 219,57
01:04, 238,  2.2, 220,  3.4,  2.9, 229,18
01:05, 250,  1.6, 222,  3.2,  4.3, 204,51
01:06, 214,  2.6, 223,  3.0,  3.7, 216,11
01:07, 268,  2.7, 226,  2.8,  3.5, 227,54
01:08, 240,  1.1, 228,  2.4,  2.7, 268, 0
01:09, 252,  1.1, 230,  2.2,  2.8, 238, 2
01:10, 228,  3.2, 233,  2.2,  5.4, 242,29
01:11, 195,  1.6, 236,  2.0,  3.3, 247,45
01:12, 262,  2.2, 238,  1.9,  2.8, 211,11
01:13, 230,  3.3, 239,  1.9,  4.0, 241,57
01:14, 272,  1.4, 241,  1.9,  5.8, 230,49
01:15, 248,  2.8, 242,  1.9,  5.0, 211,36
01:16, 237,  1.5, 242,  1.9,  4.4, 254, 5
01:17, 218,  1.9, 242,  1.9,  4.2, 212,12
01:18, 241,  2.9, 242,  2.0,  4.1, 242,56
01:19, 178,  0.5, 244,  2.1,  3.2, 255, 5
01:20, 285,  1.5, 245,  2.0,  3.5, 247,31
01:21, 264,  2.6, 247,  2.0,  3.6, 252,15
01:22, 221,  3.3, 249,  2.1,  5.0, 261,43
01:23, 283,  1.6, 250,  2.1,  3.4, 216, 5
01:24, 265,  3.6, 252,  2.2,  4.7, 287,45
01:25, 247,  0.4, 253,  2.1,  3.6, 265, 0
01:26, 321,  1.1, 256,  2.0,  2.9, 242,22
01:27, 268,  2.1, 258,  2.0,  4.0, 304,21
01:28, 288,  2.7, 259,  2.1,  3.6, 243,18
01:29, 250,  3.9, 261,  2.2,  5.0, 255,24
01:30, 248,  0.6, 261,  2.3,  4.2, 270,28
01:31, 268,  1.6, 259,  2.2,  2.9, 248,14
01:32, 274,  1.8, 257,  2.1,  3.8, 226,17
01:33, 299,  2.6, 256,  2.2,  4.1, 273,57
01:34, 259,  1.9, 255,  2.1,  4.8, 222,26
01:35, 246,  1.8, 254,  2.2,  4.7, 238,10
01:36, 160,  0.5, 252,  2.2,  3.8, 258,41
01:37, 217,  1.8, 248,  2.2,  3.7, 238,14
01:38, 249,  2.1, 246,  2.2,  4.3, 256, 8
01:39, 240,  1.3, 242,  2.1,  3.3, 216, 6
01:40, 277,  1.8, 241,  2.0,  2.5, 270,20
01:41, 205,  1.2, 241,  2.0,  3.1, 259,10
01:42, 230,  0.6, 241,  2.0,  3.4, 241,10
01:43, 198,  2.6, 240,  2.0,  4.5, 235,54
01:44, 241,  1.7, 239,  1.9,  4.3, 253,17
01:45, 220,  2.3, 238,  1.9,  2.3, 217, 0
01:46, 266,  1.9, 238,  1.9,  4.5, 218,40
01:47, 220,  0.9, 241,  1.8,  2.4, 260, 5
01:48,   1,  0.7, 244,  1.7,  2.4, 291, 8
01:49, 173,  0.6, 243,  1.6,  2.5, 244,14
01:50, 217,  1.6, 242,  1.6,  2.5, 205,22
01:51, 199,  2.3, 240,  1.6,  2.5, 285,36
01:52, 230,  2.4, 240,  1.6,  3.2, 213, 3
01:53, 282,  2.8, 239,  1.7,  3.8, 261,53
01:54, 255,  4.1, 241,  1.7,  4.2, 248,53
01:55, 174,  1.5, 241,  1.8,  5.1, 254, 9
01:56, 205,  0.9, 243,  1.7,  2.2, 204,37
01:57, 238,  1.6, 243,  1.7,  3.7, 263,50
01:58, 244,  2.5, 239,  1.8,  3.9, 266,33
01:59, 236,  2.3, 241,  1.9,  3.5, 229,57
02:00, 230,  2.0, 243,  1.9,  3.5, 234, 4
02:01, 260,  1.3, 244,  1.9,  3.1, 230, 2
02:02, 278,  2.0, 246,  2.0,  4.1, 232,43
02:03, 306,  2.6, 247,  2.0,  3.8, 230,10
02:04, 255,  2.8, 246,  2.1,  3.0, 244,35
02:05, 232,  1.1, 246,  2.0,  5.2, 267, 8
02:06, 249,  2.5, 245,  2.0,  2.9, 299,30
02:07, 211,  2.0, 245,  2.0,  3.3, 236,27
02:08, 254,  2.7, 246,  2.1,  3.5, 223,17
02:09, 290,  2.2, 247,  2.0,  3.5, 250, 2
02:10, 286,  1.8, 247,  2.1,  3.6, 255,39
02:11, 245,  0.6, 245,  2.0,  2.5, 253, 3
02:12, 225,  2.7, 243,  1.9,  2.7, 224, 0
02:13, 212,  0.9, 244,  1.8,  2.8, 227, 0
02:14, 246,  2.1, 244,  1.7,  3.5, 260,36
02:15, 237,  1.2, 246,  1.6,  3.5, 249,48
02:16, 223,  1.1, 246,  1.7,  2.8, 236,26
02:17, 213,  2.2, 245,  1.7,  4.6, 239,31
02:18, 263,  2.0, 245,  1.7,  3.1, 252, 8
02:19, 297,  2.0, 243,  1.6,  2.1, 263, 0
02:20, 230,  0.5, 242,  1.6,  3.4, 256,34
02:21, 292,  1.7, 243,  1.7,  4.1, 253,52
02:22, 198,  2.0, 243,  1.7,  4.4, 240,24
02:23, 286,  3.0, 242,  1.9,  4.0, 256,12
02:24, 241,  2.2, 240,  1.8,  3.0, 286, 0
02:25, 260,  1.5, 241,  1.8,  3.4, 253,30
02:26, 216,  2.4, 239,  1.9,  4.1, 251,17
02:27, 255,  2.3, 241,  1.8,  2.9, 222, 1
02:28, 210,  2.2, 241,  1.8,  3.7, 223,36
02:29, 247,  1.4, 240,  1.9,  4.2, 226,27
02:30, 246,  1.7, 243,  1.9,  3.4, 283,31
02:31, 282,  1.8, 242,  1.9,  3.0, 234,35
02:32, 296,  1.3, 243,  1.9,  3.9, 238,55
02:33, 213,  0.4, 244,  1.8,  2.2, 247, 5
02:34, 241,  1.5, 246,  1.8,  2.5, 207, 7
02:35, 235,  2.4, 243,  1.8,  3.7, 251,29
02:36, 258,  2.8, 243,  1.8,  3.4, 218,32
02:37, 209,  2.2, 243,  1.8,  3.5, 253,41
02:38, 224,  2.3, 244,  1.8,  4.3, 261,50
02:39, 112,  0.7, 245,  1.8,  3.3, 221, 2
02:40, 275,  1.3, 244,  1.7,  1.9, 254,41
02:41, 222,  2.1, 244,  1.7,  3.3, 209, 9
02:42, 246,  1.8, 241,  1.7,  3.4, 204,28
02:43, 212,  2.6, 240,  1.8,  2.9, 239, 4
02:44, 217,  2.5, 240,  1.8,  2.9, 221, 1
02:45, 207,  0.8, 240,  1.8,  3.5, 208,29
02:46, 256,  3.1, 240,  1.9,  3.7, 240,58
02:47, 239,  1.6, 238,  1.8,  3.1, 256, 0
02:48, 218,  1.7, 237,  1.8,  3.3, 205,33
02:49, 272,  0.8, 237,  1.7,  2.8, 280,27
02:50, 249,  1.1, 236,  1.7,  2.5, 229,44
02:51, 243,  1.2, 234,  1.8,  3.1, 246,16
02:52,  49,  0.2, 237,  1.7,  4.4, 224,22
02:53, 261,  2.0, 238,  1.6,  3.2, 201,49
02:54, 247,  0.9, 238,  1.6,  2.5, 261,15
02:55, 260,  1.9, 238,  1.5,  2.5, 196,37
02:56, 294,  0.8, 241,  1.4,  2.7, 278,41
02:57, 238,  0.9, 243,  1.3,  1.7, 199, 5
02:58, 225,  2.0, 244,  1.3,  2.8, 217,35
02:59, 215,  1.6, 240,  1.3,  2.2, 192, 3
03:00, 229,  2.3, 239,  1.3,  3.5, 211,19
03:01, 265,  1.1, 240,  1.4,  4.6, 258,30
03:02, 185,  0.8, 240,  1.3,  2.3, 314,41
03:03, 265,  2.4, 240,  1.4,  3.2, 243,57
03:04, 335,  0.1, 238,  1.4,  2.8, 218,33
03:05, 215,  2.3, 239,  1.4,  2.5, 246,36
03:06, 157,  0.5, 236,  1.5,  4.4, 230,31
03:07, 278,  1.5, 236,  1.6,  4.1, 258,24
03:08, 240,  3.0, 236,  1.7,  5.0, 244,53
03:09, 227,  1.8, 240,  1.8,  3.4, 233,51
03:10, 204,  1.3, 242,  1.8,  2.5, 235,21
03:11, 218,  2.7, 241,  1.7,  2.6, 219, 0
03:12, 252,  2.5, 239,  1.7,  3.0, 211,52
03:13, 213,  2.0, 238,  1.7,  3.1, 256,16
03:14, 170,  0.7, 238,  1.7,  3.4, 229,45
03:15, 272,  1.3, 238,  1.8,  3.0, 256,48
03:16, 279,  0.5, 239,  1.7,  3.2, 220,29
03:17, 259,  1.7, 238,  1.7,  2.8, 237,50
03:18, 223,  0.6, 239,  1.5,  2.0, 242,40
03:19, 228,  1.7, 237,  1.6,  3.3, 225,42
03:20, 218,  2.2, 236,  1.6,  2.5, 241,50
03:21, 199,  1.2, 238,  1.7,  4.5, 241, 5
03:22, 192,  1.0, 237,  1.7,  2.3, 207, 9
03:23, 218,  1.6, 236,  1.7,  4.1, 216,24
03:24, 210,  2.8, 235,  1.8,  2.7, 210, 0
03:25, 236,  1.8, 232,  1.7,  2.9, 209, 1
03:26, 227,  1.4, 230,  1.7,  2.7, 219,43
03:27, 234,  2.0, 228,  1.7,  2.7, 202,34
03:28, 255,  2.3, 227,  1.8,  3.3, 225,25
03:29, 201,  2.0, 227,  1.7,  2.3, 255, 0
03:30, 245,  1.8, 228,  1.8,  2.5, 215, 5
03:31, 210,  1.8, 229,  1.7,  1.9, 285,20
03:32, 220,  1.3, 232,  1.7,  2.5, 242,21
03:33, 238,  1.9, 233,  1.5,  1.9, 247, 5
03:34, 310,  0.7, 235,  1.5,  2.8, 237, 2
03:35, 259,  2.2, 238,  1.5,  2.6, 253,56
03:36, 278,  1.0, 240,  1.5,  3.2, 245,53
03:37, 251,  1.4, 242,  1.5,  2.8, 250,49
03:38, 256,  1.0, 243,  1.4,  1.9, 249,54
03:39, 252,  0.6, 242,  1.3,  2.2, 227,43
03:40, 259,  2.9, 243,  1.3,  4.1, 244,56
03:41, 243,  0.7, 242,  1.4,  3.5, 260,44
03:42, 279,  1.8, 240,  1.4,  2.4, 226,48
03:43, 206,  1.2, 239,  1.4,  4.1, 244,24
03:44, 219,  2.5, 239,  1.5,  3.2, 199,31
03:45, 231,  3.9, 234,  1.7,  4.2, 211,30
03:46, 211,  2.1, 232,  1.7,  3.9, 231, 0
03:47, 214,  3.8, 229,  1.8,  3.9, 209,49
03:48, 229,  4.8, 227,  2.0,  5.0, 223,32
03:49, 234,  4.5, 227,  2.3,  5.5, 217,37
03:50, 234,  3.6, 225,  2.6,  5.0, 227,36
03:51, 224,  3.6, 223,  2.8,  4.7, 219,23
03:52, 224,  2.8, 222,  2.9,  3.9, 204,12
03:53, 190,  0.7, 220,  2.9,  3.4, 235,26
03:54, 214,  1.9, 219,  2.9,  3.6, 231,40
03:55, 207,  2.3, 220,  2.8,  3.4, 205,35
03:56, 209,  2.0, 220,  2.9,  3.6, 223,45
03:57, 243,  2.4, 220,  2.8,  3.2, 217,19
03:58, 202,  2.6, 220,  2.7,  3.9, 216,44
03:59, 216,  3.1, 219,  2.6,  4.1, 214,51
04:00, 228,  3.8, 218,  2.5,  4.9, 227,32
04:01, 226,  3.7, 218,  2.6,  4.7, 219,48
04:02, 228,  4.4, 218,  2.7,  5.2, 230,50
04:03, 207,  1.4, 218,  2.9,  4.6, 226,22
04:04, 209,  2.4, 217,  2.9,  4.2, 206,47
04:05, 215,  2.3, 216,  3.0,  3.9, 204,16
04:06, 229,  3.3, 216,  3.0,  3.9, 216,20
04:07, 211,  3.3, 215,  3.1,  3.6, 216, 3
04:08, 198,  2.2, 215,  3.1,  4.1, 215,13
04:09, 213,  1.8, 215,  3.1,  3.0, 195,52
04:10, 204,  2.1, 214,  2.9,  3.6, 211,34
04:11, 220,  2.9, 213,  2.7,  3.6, 226,48
04:12, 228,  3.9, 213,  2.8,  5.1, 230,31
04:13, 232,  4.5, 215,  2.8,  4.5, 232,57
04:14, 237,  2.9, 215,  2.9,  4.5, 233, 0
04:15, 223,  3.6, 217,  3.0,  4.7, 226, 4
04:16, 223,  4.4, 218,  3.2,  5.2, 226,38
04:17, 207,  3.4, 218,  3.3,  5.1, 231,23
04:18, 289,  0.7, 219,  3.3,  4.4, 211,10
04:19, 194,  2.2, 219,  3.3,  4.2, 193,38
04:20, 221,  4.1, 220,  3.4,  4.7, 228,38
04:21, 208,  3.3, 220,  3.5,  4.6, 217,23
04:22, 209,  3.0, 218,  3.3,  3.7, 208, 1
04:23, 194,  2.5, 215,  3.1,  3.5, 202,13
04:24, 201,  0.8, 214,  2.9,  2.7, 199,29
04:25, 225,  1.6, 212,  2.7,  2.8, 198,57
04:26, 149,  0.7, 210,  2.5,  3.9, 207,44
04:27, 205,  2.2, 208,  2.3,  3.3, 205,23
04:28, 174,  2.3, 208,  2.3,  3.1, 214, 3
04:29, 201,  2.2, 208,  2.2,  3.0, 227,28
04:30, 189,  1.0, 205,  2.0,  3.3, 194,14
04:31, 210,  1.7, 205,  2.0,  3.8, 196,30
04:32, 178,  1.2, 205,  1.9,  2.9, 204,39
04:33, 210,  0.7, 206,  2.0,  3.4, 201,18
04:34, 227,  3.6, 207,  2.0,  4.0, 236,50
04:35, 210,  3.2, 208,  2.1,  3.8, 212,28
04:36, 199,  2.4, 208,  2.1,  3.9, 222,23
04:37, 196,  1.5, 208,  2.1,  2.6, 197, 1
04:38, 217,  3.2, 208,  2.1,  3.5, 202,17
04:39, 195,  3.5, 207,  2.1,  3.6, 196,59
04:40, 190,  2.7, 208,  2.2,  4.2, 195,51
04:41, 199,  2.0, 208,  2.2,  4.0, 201,15
04:42, 199,  3.1, 206,  2.2,  3.6, 202,58
04:43, 198,  3.0, 206,  2.3,  3.6, 211,55
04:44, 176,  3.0, 204,  2.3,  3.9, 209, 2
04:45, 199,  2.2, 203,  2.2,  3.5, 208,35
04:46, 194,  2.4, 203,  2.3,  3.9, 210, 5
04:47, 212,  3.5, 203,  2.3,  4.2, 204,45
04:48, 193,  2.2, 202,  2.3,  3.5, 212, 0
04:49, 208,  2.4, 202,  2.3,  3.4, 200,11
04:50, 211,  1.7, 202,  2.2,  2.9, 209,41
04:51, 193,  2.0, 202,  2.2,  2.6, 204, 6
04:52, 184,  1.7, 201,  2.2,  2.6, 195,43
04:53, 224,  2.0, 201,  2.1,  2.7, 201,54
04:54, 199,  2.3, 201,  2.1,  2.7, 198,45
04:55, 203,  2.9, 202,  2.1,  3.4, 209,27
04:56, 195,  2.2, 201,  2.1,  3.0, 205,32
04:57, 195,  3.5, 201,  2.1,  3.4, 198,54
04:58, 202,  3.1, 202,  2.2,  3.8, 193, 1
04:59, 208,  2.6, 202,  2.2,  3.8, 184,18
05:00, 214,  0.9, 201,  2.2,  3.5, 215,14
05:01, 204,  2.0, 201,  2.2,  3.4, 206,21
05:02, 192,  1.8, 201,  2.2,  2.9, 199,11
05:03, 203,  2.9, 201,  2.3,  3.1, 198,48
05:04, 222,  1.6, 201,  2.2,  2.9, 203, 0
05:05, 189,  1.0, 200,  2.2,  2.1, 196,25
05:06, 204,  2.0, 201,  2.1,  2.8, 213,33
05:07, 202,  2.1, 201,  2.0,  2.8, 204,20
05:08, 192,  2.1, 201,  1.9,  2.5, 208,37
05:09, 200,  1.8, 200,  1.9,  2.3, 191,55
05:10, 184,  1.5, 200,  1.8,  2.8, 206,26
05:11, 167,  1.0, 201,  1.8,  2.5, 206,19
05:12, 189,  1.8, 200,  1.7,  1.8, 196,59
05:13, 175,  1.3, 200,  1.6,  2.0, 180,49
05:14, 196,  0.2, 199,  1.5,  1.5, 194,44
05:15, 173,  0.9, 198,  1.5,  1.8, 178,28
05:16, 182,  1.4, 195,  1.4,  1.5, 183,50
05:17, 191,  0.9, 191,  1.3,  1.8, 180, 3
05:18, 191,  1.0, 189,  1.2,  1.6, 171,22
05:19, 181,  0.5, 188,  1.2,  1.7, 197,29
05:20, 195,  1.5, 187,  1.1,  1.9, 192,33
05:21, 169,  0.9, 185,  1.1,  1.8, 183,24
05:22, 180,  0.9, 184,  1.1,  1.5, 185,33
05:23, 192,  0.6, 183,  1.0,  1.6, 191,21
05:24, 177,  0.8, 182,  1.0,  1.7, 172,36
05:25, 207,  0.8, 183,  1.0,  1.9, 207,42
05:26, 211,  2.2, 185,  1.1,  2.2, 201,57
05:27, 190,  1.8, 188,  1.2,  2.5, 191,46
05:28, 209,  1.8, 190,  1.3,  2.8, 214,49
05:29, 186,  2.6, 192,  1.4,  3.0, 206,54
05:30, 207,  2.0, 194,  1.5,  2.6, 186, 0
05:31, 216,  2.0, 194,  1.5,  2.3, 182,23
05:32, 217,  2.0, 197,  1.5,  2.3, 219, 6
05:33, 205,  2.8, 199,  1.6,  2.9, 210,40
05:34, 169,  0.9, 201,  1.7,  2.8, 205, 0
05:35, 190,  0.5, 200,  1.7,  1.5, 182,28
05:36, 168,  0.9, 198,  1.6,  1.2, 155,32
05:37, 181,  1.3, 197,  1.5,  1.7, 192,21
05:38, 133,  0.2, 196,  1.4,  1.4, 164,13
05:39, 197,  1.1, 195,  1.2,  1.3, 185,39
05:40, 192,  1.2, 194,  1.2,  1.6, 212,28
05:41, 198,  1.6, 194,  1.2,  1.6, 199,59
05:42, 183,  1.6, 192,  1.2,  1.9, 172,57
05:43, 223,  2.3, 192,  1.1,  2.8, 201,57
05:44, 210,  2.5, 192,  1.2,  3.4, 213,11
05:45, 210,  1.9, 194,  1.3,  2.7, 211, 4
05:46, 203,  1.9, 196,  1.4,  2.5, 201,47
05:47, 189,  2.6, 197,  1.4,  2.8, 191,59
05:48, 284,  0.5, 200,  1.5,  2.7, 216,35
05:49, 193,  2.7, 201,  1.6,  2.8, 194,58
05:50, 207,  1.9, 202,  1.7,  2.9, 207,34
05:51, 195,  1.5, 203,  1.8,  2.4, 194, 5
05:52, 198,  1.2, 204,  1.8,  1.9, 197,23
05:53, 189,  1.7, 204,  1.7,  2.4, 202,54
05:54, 220,  1.6, 204,  1.7,  2.5, 192,11
05:55, 232,  0.7, 204,  1.7,  2.1, 194,31
05:56, 203,  1.7, 205,  1.7,  2.4, 200,48
05:57, 208,  0.5, 204,  1.6,  2.0, 190,25
05:58, 183,  0.7, 203,  1.6,  1.6, 206,39
05:59, 194,  2.4, 203,  1.5,  2.4, 201,56
06:00, 210,  2.0, 202,  1.5,  2.6, 197, 1
06:01, 205,  1.8, 203,  1.4,  2.0, 212, 0
06:02, 218,  2.1, 205,  1.5,  2.5, 227,23
06:03, 218,  2.2, 207,  1.5,  2.8, 209,38
06:04, 196,  2.5, 208,  1.5,  2.9, 210,52
06:05, 222,  1.7, 208,  1.6,  2.8, 216,23
06:06, 223,  3.1, 209,  1.7,  3.7, 224,40
06:07, 226,  2.2, 211,  1.8,  3.3, 215,21
06:08, 214,  1.6, 212,  1.9,  3.6, 195, 6
06:09, 217,  3.3, 213,  2.0,  4.0, 238,52
06:10, 235,  4.1, 216,  2.2,  4.4, 227,32
06:11, 228,  2.8, 217,  2.5,  4.4, 229,18
06:12, 203,  3.3, 217,  2.6,  3.5, 228, 9
06:13, 224,  2.8, 216,  2.6,  3.3, 203, 0
06:14, 215,  3.2, 216,  2.6,  3.4, 221,53
06:15, 224,  2.8, 217,  2.7,  3.5, 209,30
06:16, 200,  1.9, 216,  2.7,  2.9, 223, 0
06:17, 227,  1.9, 216,  2.6,  2.6, 215,45
06:18, 208,  2.0, 217,  2.7,  2.7, 206,52
06:19, 198,  1.0, 217,  2.6,  3.1, 204,26
06:20, 227,  2.9, 215,  2.4,  3.0, 214,57
06:21, 193,  1.8, 214,  2.3,  3.2, 225, 4
06:22, 218,  1.9, 213,  2.2,  2.7, 205,51
06:23, 212,  3.0, 214,  2.3,  3.6, 211,27
06:24, 219,  2.4, 214,  2.2,  3.6, 204, 9
06:25, 214,  3.2, 214,  2.2,  3.4, 221,48
06:26, 211,  2.6, 214,  2.2,  3.3, 217,20
06:27, 202,  2.6, 213,  2.3,  3.3, 212,49
06:28, 194,  1.6, 212,  2.2,  2.9, 201,53
06:29, 200,  1.9, 211,  2.2,  2.6, 198,11
06:30, 197,  1.7, 210,  2.1,  2.3, 188,50
06:31, 216,  3.2, 210,  2.1,  3.2, 216,59
06:32, 218,  3.0, 212,  2.2,  3.2, 216, 0
06:33, 188,  1.7, 211,  2.1,  3.0, 218, 0
06:34, 206,  1.8, 211,  2.0,  2.2, 206,21
06:35, 226,  2.6, 211,  2.0,  3.2, 232,14
06:36, 202,  0.8, 210,  1.9,  2.8, 225, 1
06:37, 201,  1.8, 210,  1.8,  2.0, 198,39
06:38, 167,  1.2, 209,  1.7,  2.1, 192, 3
06:39, 208,  1.7, 208,  1.7,  2.3, 206,57
06:40, 212,  1.1, 207,  1.7,  2.2, 209,33
06:41, 228,  1.2, 206,  1.6,  1.8, 200,57
06:42, 188,  1.0, 203,  1.5,  2.4, 196,10
06:43, 201,  2.0, 201,  1.5,  2.3, 197,40
06:44, 159,  0.5, 199,  1.5,  2.0, 201, 0
06:45, 183,  0.7, 194,  1.3,  1.2, 180,25
06:46, 198,  0.7, 191,  1.3,  0.9, 165,56
06:47, 151,  0.3, 188,  1.2,  2.2, 177,12
06:48, 193,  0.9, 188,  1.2,  1.5, 179,52
06:49, 133,  0.5, 187,  1.1,  1.2, 182,31
06:50, 215,  1.6, 185,  1.0,  1.6, 176,46
06:51, 267,  0.0, 184,  1.0,  1.9, 205, 2
06:52, 194,  0.4, 181,  0.9,  1.7, 180,14
06:53,   0,  0.0, 179,  0.8,  1.2, 180,34
06:54, 147,  0.9, 178,  0.7,  1.2, 204,21
06:55, 241,  0.9, 181,  0.7,  1.4, 193,29
06:56, 181,  1.5, 184,  0.7,  1.5, 180, 0
06:57, 176,  0.8, 184,  0.7,  1.5, 184, 0
06:58, 175,  0.2, 182,  0.7,  1.5, 172, 4
06:59, 151,  0.5, 181,  0.7,  1.4, 174,29
07:00, 183,  0.6, 181,  0.7,  1.2, 192,36
07:01,  28,  0.0, 179,  0.7,  1.8, 178,13
07:02, 162,  0.9, 180,  0.7,  1.5, 189,48
07:03, 173,  1.9, 182,  0.8,  2.1, 174,47
07:04, 167,  1.2, 182,  0.9,  2.0, 168, 1
07:05, 174,  0.7, 180,  0.9,  1.8, 180,47
07:06, 146,  0.7, 180,  0.9,  1.5, 185,44
07:07, 164,  1.1, 181,  0.9,  1.5, 189,30
07:08, 182,  1.1, 180,  0.9,  1.3, 178,23
07:09, 195,  0.7, 182,  0.9,  1.4, 193,16
07:10, 175,  0.9, 184,  0.9,  1.8, 201,49
07:11, 127,  0.3, 184,  0.9,  1.6, 177,26
07:12, 211,  1.0, 184,  0.9,  1.2, 194,30
07:13, 218,  0.7, 184,  0.9,  2.1, 203,17
07:14, 164,  0.1, 185,  0.8,  1.2, 160,12
07:15, 185,  1.8, 186,  0.8,  1.8, 185,59
07:16, 184,  0.6, 187,  0.8,  1.8, 185, 0
07:17, 180,  0.3, 187,  0.8,  1.1, 226, 3
07:18, 190,  0.9, 189,  0.8,  1.9, 186,38
07:19, 180,  0.8, 190,  0.8,  1.6, 195,43
07:20, 198,  1.5, 190,  0.9,  1.9, 198,16
07:21, 206,  1.1, 192,  0.9,  1.9, 194, 3
07:22, 234,  0.6, 193,  1.0,  1.5, 196,43
07:23, 164,  0.1, 192,  0.9,  1.0, 189, 8
07:24, 228,  0.4, 194,  0.9,  1.2, 184, 7
07:25, 174,  0.6, 192,  0.9,  1.1, 157,48
07:26, 224,  0.3, 192,  0.9,  0.9, 165,20
07:27, 169,  1.2, 192,  0.9,  1.7, 190,52
07:28, 179,  1.4, 191,  0.9,  1.7, 165,38
07:29, 180,  1.1, 190,  1.0,  2.2, 178,40
07:30, 176,  1.4, 189,  0.9,  1.7, 205,12
07:31, 135,  0.6, 186,  0.9,  1.6, 173,46
07:32, 166,  0.9, 183,  0.8,  1.7, 165,43
07:33, 156,  0.0, 184,  0.9,  2.1, 176,21
07:34, 179,  1.1, 182,  0.9,  1.7, 191,54
07:35, 152,  0.2, 182,  0.9,  1.6, 196, 5
07:36, 164,  0.7, 180,  0.9,  1.7, 190,31
07:37, 222,  0.9, 180,  1.0,  1.7, 189,15
07:38,  77,  0.1, 179,  0.9,  1.8, 208,38
07:39, 167,  0.8, 177,  0.9,  1.6, 162,33
07:40, 269,  0.1, 175,  0.8,  1.4, 167, 2
07:41, 183,  0.8, 176,  0.8,  1.3, 184,45
07:42, 163,  1.1, 178,  0.8,  1.4, 197,42
07:43, 191,  1.0, 176,  0.8,  1.8, 175,39
