00:01, 195,  1.7, 213,  0.9,  1.8, 212,58
00:02, 286,  1.0, 212,  1.0,  1.9, 214,36
00:03, 239,  2.2, 215,  1.1,  3.2, 214, 4
00:04, 237,  2.2, 220,  1.3,  3.5, 218,47
00:05, 242,  0.9, 218,  1.3,  2.9, 218,39
00:06, 226,  2.2, 218,  1.4,  2.7, 218, 9
00:07, 191,  1.7, 215,  1.5,  3.6, 215,44
00:08, 212,  1.4, 214,  1.6,  3.3, 215, 6
00:09, 211,  1.6, 214,  1.7,  2.7, 214,28
00:10, 208,  1.5, 215,  1.7,  2.1, 214,51
00:11, 205,  1.8, 215,  1.8,  2.1, 215,54
00:12, 224,  0.8, 214,  1.7,  1.7, 214,48
00:13, 198,  1.5, 211,  1.6,  1.9, 212,28
00:14, 182,  1.9, 207,  1.5,  2.3, 207,58
00:15, 182,  2.2, 207,  1.5,  2.5, 205,51
00:16, 174,  1.0, 203,  1.5,  2.4, 205, 6
00:17, 202,  1.5, 200,  1.5,  1.7, 200,58
00:18, 191,  1.3, 197,  1.4,  1.8, 200,18
00:19, 203,  1.9, 194,  1.3,  1.9, 194, 0
00:20, 188,  1.4, 193,  1.3,  1.9, 194, 8
00:21, 193,  1.6, 191,  1.3,  2.2, 191,51
00:22, 174,  0.9, 191,  1.4,  2.6, 191,20
00:23, 186,  1.1, 188,  1.4,  2.0, 188,52
00:24, 178,  2.4, 188,  1.5,  2.4, 188, 0
00:25, 183,  2.2, 188,  1.5,  2.6, 188, 2
00:26, 185,  1.8, 188,  1.5,  2.5, 188,28
00:27, 195,  1.9, 187,  1.5,  2.4, 187,48
00:28, 176,  1.9, 188,  1.6,  2.3, 187,11
00:29, 191,  2.6, 188,  1.7,  2.6, 188, 0
00:30, 184,  1.7, 188,  1.7,  2.3, 187,23
00:31, 183,  0.8, 187,  1.7,  2.3, 187,34
00:32, 194,  1.9, 187,  1.7,  2.1, 187,22
00:33, 199,  1.6, 187,  1.7,  2.2, 187,45
00:34, 194,  1.7, 187,  1.7,  2.3, 187,13
00:35, 190,  2.2, 187,  1.7,  2.9, 187,54
00:36, 205,  2.4, 188,  1.7,  2.7, 187,57
00:37, 199,  1.4, 190,  1.7,  2.5, 188, 7
00:38, 187,  1.5, 191,  1.7,  2.1, 190,49
00:39, 188,  1.9, 191,  1.7,  1.9, 191, 0
00:40, 197,  1.7, 193,  1.6,  2.5, 191, 9
00:41, 191,  1.7, 194,  1.6,  2.1, 193,13
00:42, 181,  1.9, 194,  1.7,  2.4, 194,50
00:43, 171,  1.7, 196,  1.6,  2.1, 196,55
00:44, 199,  1.6, 197,  1.6,  2.1, 196,17
00:45, 205,  1.4, 197,  1.6,  2.0, 197,51
00:46, 196,  1.6, 197,  1.6,  2.0, 197, 9
00:47, 192,  1.9, 196,  1.5,  2.0, 196,58
00:48, 223,  1.3, 197,  1.5,  2.1, 196, 8
00:49, 206,  1.2, 197,  1.6,  1.9, 197,13
00:50, 208,  1.2, 197,  1.6,  2.0, 197,30
00:51, 194,  0.8, 197,  1.6,  2.1, 196,45
00:52, 178,  1.5, 196,  1.5,  2.3, 197,29
00:53, 178,  1.6, 194,  1.5,  1.9, 196,19
00:54, 171,  0.8, 193,  1.5,  2.0, 194,24
00:55, 172,  1.2, 193,  1.4,  1.7, 193,26
00:56, 200,  1.1, 191,  1.4,  1.4, 191,53
00:57, 182,  1.0, 191,  1.3,  1.4, 191, 4
00:58, 189,  1.1, 190,  1.3,  1.4, 191,48
00:59, 200,  0.8, 190,  1.2,  1.2, 190,46
01:00, 183,  0.6, 190,  1.1,  1.2, 190,14
01:01, 202,  0.6, 190,  1.0,  0.9, 190,49
01:02, 182,  0.6, 190,  1.0,  1.5, 191,36
01:03, 179,  0.6, 191,  0.9,  0.9, 190,29
01:04, 181,  1.4, 190,  0.9,  1.5, 191,36
01:05, 167,  1.2, 190,  0.9,  1.7, 190,53
01:06, 201,  1.3, 190,  0.9,  1.5, 190,57
01:07, 172,  1.0, 190,  1.0,  1.9, 190,23
01:08, 178,  1.0, 190,  1.0,  1.7, 190,30
01:09, 197,  1.6, 188,  1.0,  1.6, 188, 0
01:10, 199,  1.5, 188,  1.1,  1.8, 188,21
01:11, 189,  1.3, 188,  1.2,  1.7, 188,52
01:12, 217,  1.2, 188,  1.2,  1.8, 188,46
01:13, 188,  1.6, 188,  1.3,  1.8, 188,19
01:14, 191,  1.0, 188,  1.3,  2.0, 188,36
01:15, 183,  1.0, 188,  1.3,  2.1, 188,23
01:16, 213,  1.0, 188,  1.3,  2.0, 188,56
01:17, 192,  1.5, 187,  1.3,  1.9, 188,54
01:18, 188,  1.4, 187,  1.3,  1.8, 187,46
01:19, 150,  1.1, 187,  1.4,  2.4, 187,20
01:20, 177,  2.2, 186,  1.4,  2.3, 186,55
01:21, 176,  2.0, 186,  1.5,  2.3, 186,34
01:22, 198,  1.7, 184,  1.5,  2.1, 184,45
01:23, 189,  1.4, 184,  1.5,  2.3, 184, 9
01:24, 190,  2.0, 186,  1.5,  2.2, 184,12
01:25, 211,  1.9, 184,  1.6,  2.3, 184,29
01:26, 191,  2.0, 187,  1.7,  2.3, 187,53
01:27, 198,  1.8, 188,  1.7,  2.0, 188,28
01:28, 217,  1.7, 190,  1.7,  2.0, 188, 1
01:29, 205,  1.8, 191,  1.7,  2.0, 191,51
01:30, 162,  1.5, 194,  1.7,  2.1, 193,48
01:31, 193,  1.8, 194,  1.6,  1.9, 194,51
01:32, 184,  1.6, 194,  1.6,  1.9, 194,53
01:33, 194,  0.8, 196,  1.6,  1.9, 196,52
01:34, 202,  1.6, 197,  1.6,  2.0, 196,21
01:35, 190,  1.7, 197,  1.5,  1.9, 197,19
01:36, 202,  1.7, 197,  1.5,  1.9, 197,20
01:37, 210,  1.7, 197,  1.5,  1.9, 197,37
01:38, 185,  1.4, 197,  1.5,  1.9, 197,51
01:39, 207,  1.5, 196,  1.5,  1.8, 196,53
01:40, 201,  1.4, 196,  1.5,  2.1, 196,48
01:41, 207,  2.1, 196,  1.5,  2.6, 196,59
01:42, 260,  0.8, 197,  1.5,  2.7, 196,39
01:43, 207,  2.0, 197,  1.5,  2.3, 197,59
01:44, 194,  1.0, 196,  1.4,  1.9, 197, 7
01:45, 170,  1.4, 194,  1.4,  1.7, 194,50
01:46, 167,  1.3, 191,  1.4,  1.9, 193,26
01:47, 163,  1.2, 188,  1.3,  2.0, 190,22
01:48, 156,  3.4, 186,  1.3,  3.4, 186, 0
01:49, 204,  1.2, 187,  1.4,  3.8, 186, 1
01:50, 161,  0.9, 184,  1.3,  1.7, 187,11
01:51, 176,  1.4, 180,  1.3,  2.1, 180,57
01:52, 188,  1.7, 180,  1.3,  1.7, 180, 0
01:53, 211,  1.5, 180,  1.2,  1.8, 180,47
01:54, 162,  1.2, 180,  1.3,  1.7, 180,16
01:55, 190,  0.6, 180,  1.3,  2.5, 180,15
01:56, 180,  1.6, 180,  1.3,  2.2, 180,49
01:57, 116,  0.4, 181,  1.2,  2.0, 181,50
01:58, 191,  2.4, 182,  1.3,  2.4, 182, 0
01:59, 174,  2.3, 180,  1.3,  2.4, 182,35
02:00, 201,  2.6, 182,  1.4,  3.2, 180,48
02:01, 192,  1.1, 186,  1.4,  2.8, 182, 1
02:02, 198,  2.4, 184,  1.5,  2.9, 184,53
02:03, 180,  1.9, 186,  1.7,  3.6, 184,12
02:04, 186,  1.8, 184,  1.7,  2.7, 184,39
02:05, 170,  2.7, 186,  1.8,  3.2, 186,34
02:06, 173,  2.3, 183,  1.9,  3.4, 184,25
02:07, 192,  2.4, 183,  2.0,  2.7, 183, 6
02:08, 170,  2.2, 183,  2.0,  2.4, 183, 1
02:09, 185,  2.1, 183,  2.1,  2.8, 183,48
02:10, 176,  1.5, 183,  2.0,  2.3, 183,48
02:11, 151,  1.8, 180,  2.0,  2.4, 181,32
02:12, 180,  2.8, 180,  2.0,  3.0, 180,53
02:13, 184,  3.1, 182,  1.9,  3.3, 182,44
02:14, 195,  2.8, 182,  1.9,  2.9, 181, 1
02:15, 189,  1.8, 182,  1.9,  2.9, 182,51
02:16, 165,  1.6, 184,  1.9,  2.3, 184,35
02:17, 174,  2.2, 184,  1.9,  3.0, 184,47
02:18, 206,  2.6, 186,  1.9,  3.0, 186,44
02:19, 179,  1.2, 188,  1.9,  2.9, 187,34
02:20, 192,  1.2, 189,  1.9,  2.2, 188,25
02:21, 194,  1.4, 188,  1.9,  1.9, 188,45
02:22, 199,  1.4, 191,  1.9,  1.8, 189,16
02:23, 201,  1.5, 191,  1.8,  1.6, 191,12
02:24, 195,  1.4, 194,  1.7,  1.5, 194,43
02:25, 230,  1.2, 194,  1.6,  1.4, 194,39
02:26, 213,  1.5, 197,  1.6,  2.0, 196,29
02:27, 187,  1.4, 197,  1.5,  1.9, 197,54
02:28, 201,  1.4, 197,  1.5,  1.9, 197,54
02:29, 225,  1.1, 200,  1.4,  2.6, 198,26
02:30, 204,  1.8, 201,  1.4,  2.2, 200, 4
02:31, 220,  1.7, 204,  1.5,  2.2, 203,50
02:32, 209,  1.6, 204,  1.5,  2.5, 204,29
02:33, 212,  1.3, 205,  1.5,  2.1, 204,11
02:34, 199,  1.6, 205,  1.5,  1.8, 205,59
02:35, 211,  1.6, 207,  1.5,  2.0, 206,53
02:36, 193,  1.4, 205,  1.5,  1.8, 205, 9
02:37, 225,  1.0, 207,  1.5,  1.8, 205,15
02:38, 208,  1.4, 207,  1.5,  2.1, 207,19
02:39, 195,  1.4, 207,  1.5,  2.3, 207,34
02:40, 204,  1.6, 207,  1.5,  2.1, 207,51
02:41, 199,  1.8, 204,  1.5,  2.1, 204,57
02:42, 182,  0.5, 203,  1.5,  1.7, 204, 7
02:43, 211,  1.4, 201,  1.4,  2.3, 201,15
02:44, 185,  1.4, 201,  1.5,  2.2, 201,54
02:45, 196,  1.9, 200,  1.5,  2.1, 201,39
02:46, 202,  0.9, 200,  1.5,  2.1, 200, 2
02:47, 178,  1.3, 196,  1.4,  1.3, 196, 0
02:48, 193,  1.0, 194,  1.4,  1.4, 196, 1
02:49, 201,  1.1, 193,  1.4,  1.6, 194,12
02:50, 222,  0.5, 191,  1.3,  1.2, 193,13
02:51, 185,  0.8, 191,  1.2,  1.1, 191,32
02:52, 198,  0.8, 191,  1.2,  1.2, 191, 8
02:53, 183,  1.4, 189,  1.1,  1.5, 190,57
02:54, 155,  0.6, 187,  1.1,  1.6, 189,41
02:55, 199,  1.3, 187,  1.0,  1.5, 187,55
02:56, 183,  0.8, 186,  1.0,  1.6, 186,27
02:57, 173,  1.4, 186,  1.0,  1.5, 186,57
02:58, 207,  1.0, 184,  1.1,  2.1, 186,29
02:59, 183,  1.2, 186,  1.0,  1.4, 186,21
03:00, 187,  0.1, 183,  1.0,  1.3, 186, 5
03:01, 243,  1.8, 187,  1.0,  1.9, 187,50
03:02, 205,  2.1, 190,  1.1,  2.1, 190, 0
03:03, 214,  2.0, 193,  1.2,  3.7, 190,14
03:04, 222,  2.2, 197,  1.4,  3.9, 194,31
03:05, 245,  2.6, 200,  1.5,  3.6, 197,24
03:06, 214,  1.4, 205,  1.5,  2.5, 203,38
03:07, 202,  2.8, 212,  1.6,  3.3, 210,39
03:08, 217,  1.8, 220,  1.6,  3.7, 220,46
03:09, 261,  1.5, 227,  1.7,  3.5, 222,23
03:10, 276,  2.1, 235,  1.7,  3.4, 235,55
03:11, 212,  2.6, 238,  1.9,  3.3, 236,17
03:12, 261,  2.8, 241,  1.9,  4.3, 238, 6
03:13, 229,  1.4, 245,  1.9,  4.2, 242,11
03:14, 302,  0.9, 249,  1.8,  2.4, 249,48
03:15, 254,  1.7, 252,  1.8,  3.2, 251,10
03:16, 272,  2.0, 256,  1.9,  3.5, 256,44
03:17, 253,  2.9, 259,  1.9,  4.1, 259,50
03:18, 262,  3.4, 263,  2.0,  4.4, 260,25
03:19, 299,  1.4, 266,  2.0,  4.4, 263, 1
03:20, 242,  2.2, 266,  2.1,  3.9, 266,48
03:21, 340,  0.6, 266,  2.0,  2.8, 266,28
03:22, 243,  2.9, 269,  2.0,  3.1, 269,53
03:23, 336,  1.8, 271,  2.0,  4.3, 270,22
03:24, 242,  1.7, 272,  2.0,  3.5, 270,12
03:25, 364,  1.8, 273,  2.0,  2.9, 273,53
03:26, 282,  3.5, 277,  2.0,  5.8, 276,52
03:27, 277,  2.4, 277,  2.1,  5.3, 276,10
03:28, 300,  3.0, 276,  2.0,  5.8, 277,10
03:29, 299,  2.2, 274,  2.2,  6.6, 276,42
03:30, 324,  3.2, 276,  2.3,  4.6, 276,52
03:31, 291,  1.8, 279,  2.4,  4.6, 277,47
03:32, 311,  2.1, 281,  2.5,  5.0, 279, 8
03:33, 328,  2.0, 286,  2.5,  3.9, 281,19
03:34, 274,  3.3, 290,  2.5,  4.0, 288,29
03:35, 299,  1.5, 290,  2.6,  3.7, 290, 1
03:36, 292,  0.7, 288,  2.5,  3.6, 290,11
03:37, 254,  2.6, 288,  2.5,  5.0, 288,19
03:38, 259,  1.4, 288,  2.6,  4.7, 288,13
03:39, 304,  2.0, 291,  2.4,  4.5, 290,42
03:40, 279,  2.0, 291,  2.4,  4.4, 291, 4
03:41, 296,  1.2, 293,  2.4,  4.9, 291,10
03:42, 324,  1.5, 293,  2.3,  5.4, 294,11
03:43, 353,  2.2, 293,  2.3,  3.8, 293,58
03:44, 328,  1.4, 293,  2.3,  4.2, 294,32
03:45, 253,  4.0, 294,  2.3,  4.6, 294,57
03:46, 238,  0.3, 297,  2.3,  4.9, 295,34
03:47, 323,  1.8, 297,  2.3,  5.0, 298,46
03:48, 268,  3.5, 297,  2.3,  4.8, 298,25
03:49, 281,  1.3, 297,  2.3,  4.2, 297, 1
03:50, 327,  2.0, 297,  2.3,  4.7, 297,54
03:51, 286,  2.2, 297,  2.2,  4.5, 295,13
03:52, 289,  1.9, 297,  2.2,  4.1, 295,44
03:53, 296,  1.9, 295,  2.3,  4.5, 295,36
03:54, 325,  3.5, 293,  2.3,  5.5, 294,21
03:55, 305,  1.9, 291,  2.3,  4.1, 293,13
03:56, 320,  1.6, 288,  2.3,  5.0, 290,22
03:57, 271,  3.4, 286,  2.4,  5.5, 286,43
03:58, 309,  1.6, 287,  2.4,  4.0, 286,28
03:59, 263,  2.3, 288,  2.4,  4.5, 287, 9
04:00, 307,  4.0, 287,  2.4,  5.1, 288,44
04:01, 243,  3.9, 287,  2.4,  4.5, 287, 1
04:02, 293,  3.2, 287,  2.5,  6.2, 287,47
04:03, 282,  3.2, 286,  2.5,  5.9, 286,41
04:04, 320,  2.2, 284,  2.5,  4.3, 286,24
04:05, 284,  1.0, 286,  2.6,  5.8, 284, 2
04:06, 264,  1.6, 288,  2.5,  4.6, 287, 4
04:07, 266,  3.5, 290,  2.5,  6.1, 291,55
04:08, 315,  3.4, 290,  2.5,  5.0, 290,28
04:09, 315,  1.7, 290,  2.6,  7.0, 290,39
04:10, 273,  5.4, 291,  2.7,  5.4, 291, 0
04:11, 288,  1.5, 293,  2.7,  5.3, 293,52
04:12, 182,  0.9, 293,  2.7,  5.6, 293,48
04:13, 281,  3.6, 293,  2.7,  5.7, 293,56
04:14, 319,  4.6, 294,  2.7,  6.1, 294,41
04:15, 215,  3.2, 295,  2.7,  6.4, 295,14
04:16, 301,  4.9, 294,  2.8,  6.1, 294,59
04:17, 354,  2.6, 297,  2.8,  5.8, 295,22
04:18, 265,  2.4, 298,  2.9,  7.1, 297, 3
04:19, 329,  2.5, 297,  2.8,  6.7, 298,54
04:20, 270,  5.8, 295,  3.0,  6.1, 297, 1
04:21, 334,  2.4, 295,  3.0,  5.9, 295,53
04:22, 276,  4.2, 295,  2.9,  6.0, 295,54
04:23, 297,  3.1, 297,  3.1,  6.1, 297,44
04:24, 277,  3.9, 295,  3.0,  4.9, 297, 3
04:25, 269,  1.5, 294,  3.1,  7.1, 295,18
04:26, 316,  2.6, 293,  3.1,  4.2, 293,42
04:27, 305,  2.1, 290,  3.0,  4.6, 290,54
04:28, 309,  2.8, 288,  2.9,  4.7, 290, 7
04:29, 289,  1.2, 286,  2.7,  3.8, 287, 8
04:30, 249,  1.4, 284,  2.5,  2.8, 286,18
04:31, 245,  2.3, 280,  2.4,  4.2, 281,53
04:32, 227,  2.0, 276,  2.4,  2.7, 277,54
04:33, 242,  1.8, 272,  2.1,  3.0, 272,57
04:34, 250,  1.7, 266,  2.1,  5.2, 267,44
04:35, 252,  2.6, 263,  2.0,  4.5, 264,23
04:36, 259,  4.1, 259,  2.1,  5.1, 262, 5
04:37, 262,  1.1, 255,  2.1,  6.2, 257, 9
04:38, 241,  2.5, 250,  2.1,  5.2, 252,45
04:39, 255,  3.0, 246,  2.3,  5.6, 249,15
04:40, 254,  3.5, 246,  2.4,  4.5, 245,38
04:41, 244,  2.8, 248,  2.4,  3.6, 246, 2
04:42, 261,  2.7, 252,  2.5,  4.5, 249,31
04:43, 290,  2.2, 255,  2.6,  5.3, 253,42
04:44, 295,  2.8, 259,  2.6,  4.8, 259,53
04:45, 294,  1.5, 263,  2.7,  5.1, 260,21
04:46, 292,  1.6, 267,  2.6,  5.0, 264,18
04:47, 274,  3.5, 273,  2.5,  3.8, 267, 6
04:48, 281,  2.1, 277,  2.6,  5.6, 276,51
04:49, 260,  1.8, 281,  2.4,  4.5, 277, 9
04:50, 260,  1.1, 284,  2.5,  5.8, 283,22
04:51, 290,  2.4, 287,  2.6,  4.7, 287,44
04:52, 275,  1.2, 288,  2.6,  5.6, 287,12
04:53, 285,  1.2, 288,  2.5,  5.0, 288,48
04:54, 313,  3.6, 291,  2.5,  5.2, 290,16
04:55, 311,  1.3, 290,  2.4,  5.1, 291,12
04:56, 238,  2.4, 294,  2.4,  5.7, 290, 6
04:57, 309,  4.3, 293,  2.4,  5.5, 293,59
04:58, 291,  3.2, 295,  2.4,  5.5, 294,18
04:59, 265,  1.9, 300,  2.4,  6.5, 297,20
05:00, 282,  1.5, 298,  2.3,  5.0, 300,16
05:01, 395,  1.4, 300,  2.3,  5.8, 300,18
05:02, 277,  1.4, 301,  2.3,  4.0, 301,41
05:03, 278,  1.9, 298,  2.3,  4.9, 301,17
05:04, 312,  2.6, 295,  2.3,  4.3, 295,45
05:05, 298,  2.4, 295,  2.3,  5.1, 295,27
05:06, 349,  1.7, 293,  2.3,  4.4, 293,56
05:07, 283,  3.8, 291,  2.3,  4.9, 293,25
05:08, 267,  5.7, 290,  2.4,  5.7, 290, 0
05:09, 359,  1.8, 288,  2.4,  6.0, 290,44
05:10, 268,  3.9, 290,  2.4,  5.2, 288, 5
05:11, 284,  3.4, 288,  2.3,  4.8, 287,47
05:12, 321,  1.4, 287,  2.3,  4.1, 287,36
05:13, 158,  1.0, 290,  2.4,  4.8, 286,12
05:14, 253,  1.3, 293,  2.4,  5.3, 291,31
05:15, 269,  1.9, 294,  2.4,  4.7, 294,53
05:16, 271,  1.5, 295,  2.4,  4.7, 295,32
05:17, 247,  3.3, 297,  2.3,  5.0, 297,37
05:18, 308,  1.5, 297,  2.3,  5.7, 298,21
05:19, 304,  4.4, 297,  2.2,  6.0, 297, 3
05:20, 395,  1.9, 295,  2.3,  4.8, 295,57
05:21, 329,  2.9, 297,  2.3,  4.7, 295,29
05:22, 294,  1.1, 298,  2.3,  4.5, 297,45
05:23, 267,  3.0, 297,  2.3,  5.5, 298,29
05:24, 258,  1.1, 295,  2.3,  5.2, 297,22
05:25, 302,  2.9, 295,  2.4,  5.0, 294,43
05:26, 401,  0.6, 295,  2.4,  6.2, 295, 9
05:27, 329,  3.1, 294,  2.4,  5.5, 294,49
05:28, 289,  2.5, 295,  2.5,  6.1, 295,57
05:29, 265,  0.6, 295,  2.5,  4.3, 295,26
05:30, 327,  1.9, 297,  2.5,  5.6, 295,14
05:31, 391,  0.9, 298,  2.5,  5.8, 297, 8
05:32, 307,  1.9, 297,  2.4,  4.3, 298,33
05:33, 253,  2.0, 295,  2.4,  4.3, 297, 7
05:34, 239,  2.3, 298,  2.4,  6.9, 298,47
05:35, 243,  2.7, 298,  2.3,  4.1, 300,53
05:36, 302,  1.4, 298,  2.3,  5.2, 300,14
05:37, 304,  2.6, 301,  2.3,  5.2, 298, 3
05:38, 290,  3.1, 303,  2.2,  4.6, 301,51
05:39, 306,  4.8, 303,  2.2,  5.1, 303,59
05:40, 332,  3.9, 303,  2.2,  5.3, 303,27
05:41, 353,  2.8, 304,  2.3,  5.6, 303,11
05:42, 271,  2.8, 304,  2.4,  4.9, 304, 4
05:43, 279,  1.8, 307,  2.4,  6.1, 305,27
05:44, 278,  3.1, 307,  2.3,  4.9, 307,47
05:45, 302,  2.5, 304,  2.3,  5.8, 304,56
05:46, 303,  4.6, 304,  2.4,  5.0, 305,50
05:47, 281,  3.4, 303,  2.4,  5.0, 303,36
05:48, 283,  1.3, 303,  2.4,  4.2, 303,18
05:49, 237,  1.4, 303,  2.4,  5.4, 304,19
05:50, 283,  3.8, 301,  2.4,  4.1, 303, 4
05:51, 253,  1.8, 300,  2.3,  4.1, 301, 9
05:52, 316,  0.4, 300,  2.3,  4.3, 300,34
05:53, 261,  0.7, 298,  2.2,  2.8, 298,57
05:54, 266,  3.6, 297,  2.2,  5.2, 295,42
05:55, 275,  3.7, 298,  2.3,  4.6, 298,59
05:56, 270,  1.5, 300,  2.1,  3.8, 298,28
05:57, 292,  3.6, 298,  2.1,  6.6, 298,56
05:58, 297,  2.3, 297,  2.2,  6.0, 298,34
05:59, 322,  2.3, 297,  2.2,  5.8, 297,18
06:00, 321,  1.7, 297,  2.3,  6.4, 297,38
06:01, 313,  4.4, 295,  2.4,  6.8, 295,33
06:02, 321,  3.2, 297,  2.6,  6.1, 295,52
06:03, 278,  1.9, 295,  2.8,  5.9, 297,11
06:04, 204,  0.7, 298,  2.9,  6.6, 297,16
06:05, 305,  5.6, 295,  3.0,  5.7, 297,36
06:06, 303,  3.2, 294,  3.2,  7.3, 294,41
06:07, 286,  3.6, 295,  3.2,  6.5, 294,16
06:08, 288,  3.4, 295,  3.2,  6.5, 295,37
06:09, 325,  5.8, 297,  3.3,  5.9, 295,18
06:10, 310,  1.8, 300,  3.3,  6.4, 298,42
06:11, 301,  3.5, 300,  3.3,  6.0, 300,11
06:12, 291,  3.9, 300,  3.4,  6.9, 300,46
06:13, 241,  2.0, 301,  3.4,  5.8, 300,36
06:14, 311,  4.6, 300,  3.5,  6.6, 300,43
06:15, 334,  7.7, 301,  3.6,  8.3, 300,37
06:16, 300,  4.8, 305,  3.8,  9.7, 304,47
06:17, 314,  5.0, 310,  4.0,  9.5, 307,21
06:18, 345,  8.7, 314,  4.2,  9.9, 312,51
06:19, 330,  5.9, 318,  4.4, 12.5, 318,55
06:20, 357,  5.3, 321,  4.6, 10.4, 321,50
06:21, 374,  7.2, 326,  5.0, 11.5, 321, 2
06:22, 388,  0.5, 332,  5.1, 10.2, 326, 4
06:23, 396,  3.0, 338,  5.3, 10.1, 336,28
06:24, 369,  6.6, 345,  5.5, 10.8, 342,27
06:25, 358,  6.5, 350,  5.7,  9.9, 348,28
06:26, 351,  9.6, 352,  5.6,  9.8, 350,11
06:27, 355,  9.5, 353,  5.8, 10.0, 353,27
06:28, 361,  6.2, 355,  5.8, 11.5, 353, 1
06:29, 363,  5.2, 355,  5.8, 11.1, 355,26
06:30, 352,  6.2, 353,  5.9, 11.4, 353,43
06:31, 376,  7.2, 355,  5.9, 13.4, 355,51
06:32, 353,  9.4, 355,  6.0, 12.2, 353,22
06:33, 349,  7.3, 353,  6.1, 11.3, 353,28
06:34, 342,  6.3, 353,  6.2, 11.3, 353,55
06:35, 326,  4.3, 352,  6.1, 10.5, 352,21
06:36, 368,  7.5, 353,  6.2, 10.6, 353,50
06:37, 345,  2.0, 352,  6.1, 11.0, 352,27
06:38, 360,  2.6, 352,  6.2, 12.5, 352,45
06:39, 317,  6.0, 350,  6.3, 12.7, 352,15
06:40, 345,  8.0, 352,  6.4, 11.9, 352,20
06:41, 354,  7.1, 349,  6.5, 13.8, 350,33
06:42, 364,  8.6, 348,  6.5, 11.5, 348,40
06:43, 315,  4.8, 346,  6.3,  9.8, 348, 5
06:44, 367,  8.8, 346,  6.3, 12.5, 346,59
06:45, 368,  6.5, 345,  6.2, 12.7, 345,37
06:46, 358,  7.0, 345,  6.0,  9.0, 345, 6
06:47, 321,  2.6, 345,  5.9,  8.0, 346,12
06:48, 356,  9.0, 345,  5.7,  9.7, 345,59
06:49, 356,  6.4, 346,  5.5, 11.5, 345, 1
06:50, 370,  2.2, 348,  5.4, 11.1, 348,51
06:51, 493,  1.1, 349,  5.1,  8.9, 349,41
06:52, 347,  7.5, 352,  5.0, 12.1, 350,19
06:53, 397,  8.4, 353,  5.2, 12.0, 352,19
06:54, 347,  4.8, 353,  5.0, 13.0, 355,11
06:55, 350,  2.8, 353,  5.0, 12.3, 355,11
06:56, 353,  6.7, 352,  5.1,  9.4, 353,30
06:57, 350,  6.9, 355,  5.4, 11.2, 352,41
06:58, 365,  5.0, 352,  5.5,  9.0, 352,49
06:59, 301,  5.0, 352,  5.5, 10.5, 350,56
07:00, 336,  5.4, 352,  5.5, 11.4, 350,15
07:01, 345,  8.5, 350,  5.7, 11.9, 350, 7
07:02, 381,  2.3, 349,  5.6, 10.0, 350, 7
07:03, 253,  2.6, 350,  5.5,  8.2, 350,27
07:04, 355,  7.4, 349,  5.5,  9.4, 349,53
07:05, 382,  3.9, 349,  5.5,  7.6, 349,48
07:06, 392,  4.8, 350,  5.4,  8.1, 349, 6
07:07, 363,  4.7, 350,  5.1,  7.5, 350, 5
07:08, 358, 10.2, 352,  5.0, 12.9, 352,56
07:09, 349,  2.9, 352,  4.9,  9.3, 352, 1
07:10, 323,  4.2, 353,  4.9,  9.4, 352,18
07:11, 373,  1.5, 352,  4.7,  9.2, 353, 9
07:12, 323,  1.0, 352,  4.5, 10.1, 352,48
07:13, 365,  8.1, 352,  4.6,  9.2, 352,31
07:14, 332,  3.0, 353,  4.6, 10.7, 352,21
07:15, 381,  3.8, 353,  4.7, 11.1, 353,37
07:16, 342,  4.9, 355,  4.7, 10.3, 353,20
07:17, 351,  3.1, 356,  4.8,  8.2, 355, 6
07:18, 339,  7.1, 355,  4.7,  7.2, 355, 5
07:19, 360,  6.5, 353,  4.7, 10.9, 355,11
07:20, 370,  2.5, 350,  4.5,  8.4, 353,11
07:21, 373,  8.2, 352,  4.5, 10.8, 352,58
07:22, 384,  2.2, 352,  4.7, 10.4, 352,29
07:23, 371,  7.7, 352,  4.7, 12.5, 352,22
07:24, 337,  2.4, 355,  4.8, 13.3, 353,37
07:25, 320,  3.4, 355,  4.7, 11.3, 355,20
07:26, 358,  4.6, 355,  4.7,  9.7, 355,37
07:27, 365,  6.9, 352,  4.5,  6.9, 352, 0
07:28, 365,  6.7, 353,  4.8, 11.3, 352,50
07:29, 349,  6.2, 356,  4.7,  9.2, 355,35
07:30, 341,  1.8, 356,  4.8,  8.2, 356,45
07:31, 367, 10.2, 356,  4.8, 11.9, 356,58
07:32, 352,  3.8, 357,  4.7, 10.2, 356,14
07:33, 354,  6.9, 357,  4.6, 10.0, 357,54
07:34, 318,  0.7, 353,  4.3,  7.7, 356, 3
07:35, 368,  8.2, 355,  4.2,  8.2, 355, 0
07:36, 355,  5.6, 353,  4.5, 10.4, 355, 1
07:37, 303,  3.1, 353,  4.5,  9.1, 352,27
07:38, 382,  5.4, 353,  4.3,  7.1, 352,15
07:39, 343,  2.2, 355,  4.3,  8.2, 355,10
07:40, 353,  6.3, 357,  4.4, 10.4, 355,12
07:41, 424,  1.6, 357,  4.3,  9.6, 357,42
07:42, 398,  1.5, 360,  4.2,  7.2, 360,57
07:43, 353,  8.4, 360,  4.2,  9.7, 362,31
