00:01, 328,  4.1, 356,  3.8,  9.0, 348,50
00:02, 267,  0.6, 356,  3.5,  5.2, 322, 9
00:03,   2,  4.7, 357,  3.5,  5.8, 333,15
00:04,  11,  6.1, 356,  3.6,  8.3,   7,27
00:05,   5,  2.3, 357,  3.7,  7.3,   7, 8
00:06,  91,  1.8, 358,  3.7,  5.9, 357,40
00:07,   8,  8.2, 360,  3.6,  8.2,   7, 0
00:08,  10,  2.3,   1,  3.5,  8.2,   8, 0
00:09, 340,  2.8, 358,  3.2,  3.2, 337,58
00:10, 334,  2.9, 356,  3.0,  6.2, 356,40
00:11, 344,  3.9, 354,  3.2,  8.3, 342,32
00:12, 352,  3.5, 354,  3.2,  5.9, 350,52
00:13,   3,  4.4, 355,  3.5,  6.0, 348,13
00:14, 340,  5.6, 354,  3.4,  8.6,   7, 9
00:15, 348,  3.2, 353,  3.2,  6.2,   1,38
00:16, 352,  0.9, 352,  3.2,  7.7, 357,11
00:17, 106,  0.7, 351,  3.1,  6.5,   3,36
00:18,   0,  3.5, 353,  3.0,  6.5,  16,24
00:19, 334,  5.8, 355,  3.1,  7.8,   5,54
00:20,   4,  4.6, 357,  3.2,  7.9, 341, 6
00:21, 321,  1.2, 357,  3.0,  7.2, 344,34
00:22,  78,  0.7, 357,  3.1,  9.0,  13,28
00:23, 314,  5.2, 356,  3.1,  9.0, 353,18
00:24,   7,  3.3, 354,  2.9,  5.9, 333, 3
00:25, 138,  0.4, 353,  2.9,  5.0, 320,21
00:26, 356,  5.0, 354,  3.0,  5.1, 352, 0
00:27,  16,  3.7, 355,  3.0,  6.2,  22,49
00:28, 353,  3.6, 355,  3.0,  6.0, 358,28
00:29,  95,  1.8, 357,  3.1,  7.0, 359,16
00:30,  18,  2.5, 360,  3.0,  5.9,   4,37
00:31, 328,  2.0,   2,  2.9,  4.9,   5,22
00:32,   6,  4.1,   3,  3.0,  6.2,  15,32
00:33,  16,  2.7,   6,  2.8,  7.1,  19,19
00:34, 342,  2.9,   9,  2.9,  9.1,  12,35
00:35,  41,  6.5,  10,  3.1,  6.5,  35, 0
00:36, 355,  5.5,  10,  3.2,  8.3,  11,34
00:37,  33,  0.5,  10,  3.2,  5.8,   3, 9
00:38,  28,  1.2,   9,  3.1,  5.6, 336,20
00:39, 213,  1.9,   6,  2.9,  4.5,   4,43
00:40, 335,  1.2,   4,  2.9,  5.8, 348,41
00:41,  28,  1.7,   5,  3.1,  6.9,   2,30
00:42, 358,  4.8,   4,  3.2,  7.5,   4,26
00:43,  61,  1.2,   3,  3.2,  6.5,   0, 4
00:44,   2,  5.2,   2,  3.3,  7.6,  20,45
00:45,  10,  6.4,   4,  3.3,  7.1,  15, 2
00:46, 337,  0.8,   2,  3.2,  6.5,   8, 1
00:47, 357,  4.9,   1,  3.3,  6.9, 359,49
00:48, 336,  0.8,   2,  3.3,  7.0,  21,24
00:49, 347,  2.0,   5,  3.4,  7.0,   4,26
00:50, 350,  4.2,   5,  3.5,  7.5,   6,41
00:51, 131,  0.6,   5,  3.3,  5.8, 359, 4
00:52,  18,  2.5,   6,  3.3,  6.4,   5,12
00:53, 350,  4.2,   5,  3.4,  8.8,   2, 5
00:54,   1,  4.7,   5,  3.3,  5.6,   8,43
00:55,  18,  3.2,   5,  3.3,  6.5,   8,19
00:56,  30,  2.1,   4,  3.3,  6.6,  14,28
00:57, 187,  0.9,   6,  3.3,  7.8,   3, 6
00:58, 354,  1.5,   6,  3.2,  4.6,   9,28
00:59, 328,  1.0,   4,  3.2,  6.9,   1,39
01:00, 302,  0.4,   4,  3.0,  5.1, 359,12
01:01, 342,  2.4,   2,  3.0,  6.7, 343,36
01:02, 346,  5.8,   2,  3.0,  7.6,  26,31
01:03,  17,  2.5,   2,  2.9,  6.3,   2,15
01:04, 351,  4.6,   1,  2.8,  5.6, 346,53
01:05, 348,  2.6,   0,  2.8,  5.6, 340,14
01:06, 351,  3.1,   0,  2.6,  4.1,  11,10
01:07,  38,  2.8, 360,  2.5,  4.4,   7,39
01:08,  12,  5.5, 360,  2.7,  7.0,   8,53
01:09,  11,  4.0,   2,  2.7,  6.4,  11,50
01:10, 310,  0.6,   2,  2.8,  5.7,   1,17
01:11,   5,  4.9,   6,  2.8,  4.5,   8, 0
01:12,   1,  1.3,   6,  2.8,  6.2, 356, 1
01:13,  43,  2.5,   8,  2.9,  6.1,   9,29
01:14,  13,  3.5,   8,  2.9,  6.0,   7, 8
01:15, 338,  4.8,   7,  2.9,  5.6, 343,54
01:16,  26,  4.5,   8,  3.1,  8.0, 356,53
01:17,  26,  3.4,   8,  3.3,  8.7, 353,52
01:18,  10,  6.5,   6,  3.3,  6.9,   8,59
01:19,   5,  1.8,   5,  3.3,  6.9, 352,24
01:20, 336,  1.0,   4,  3.2,  4.8,   3,26
01:21,  22,  3.9,   1,  3.3,  6.1, 354,32
01:22,  19,  0.8, 359,  3.2,  6.5, 350,53
01:23,  19,  6.4, 355,  3.3,  7.9, 358,58
01:24, 334,  1.1, 354,  3.3,  6.7, 337,16
01:25,   5,  5.3, 356,  3.4,  8.9,   2,51
01:26,   2,  3.0, 356,  3.4,  7.7,   8,36
01:27,  46,  2.8, 356,  3.3,  7.8,   2,33
01:28, 351,  4.2, 356,  3.4,  7.4,  15, 8
01:29, 338,  2.1, 357,  3.4,  7.9,   9, 3
01:30,  61,  2.5, 359,  3.5,  7.7, 332,17
01:31,  16,  2.3,   1,  3.8, 10.2,  23,37
01:32, 358,  3.4,   2,  3.8,  7.7,   4,27
01:33, 352,  7.1,   2,  3.7,  8.7,  11,52
01:34,   3,  4.8,   4,  3.7,  7.1, 352, 0
01:35, 350,  6.0,   1,  3.7,  6.6, 355,16
01:36,  16,  3.3, 359,  3.8,  9.5, 346,33
01:37, 314,  2.5, 358,  3.7,  7.0,   5,27
01:38,  28,  3.1, 359,  3.8,  6.5,   7,39
01:39,  13,  1.9, 359,  3.8,  8.4,  10,52
01:40,  17,  5.5, 360,  3.8,  6.3,  21,19
01:41, 234,  0.1, 359,  3.7,  8.1,   9,20
01:42, 289,  0.5,   1,  3.7,  6.3,  21, 8
01:43,  14,  3.9,   2,  3.7,  7.5, 353,43
01:44,  13,  6.7,   3,  3.7,  7.6,  13,59
01:45, 344,  5.2,   6,  3.7,  8.7, 356,51
01:46,   3,  4.8,   9,  3.6,  8.2, 353,43
01:47,  20,  2.7,  10,  3.8,  8.5, 357, 7
01:48, 347,  2.6,  10,  3.8,  6.1,  23,52
01:49, 356,  6.8,  10,  3.7,  6.4, 357, 0
01:50,  10,  4.6,  10,  3.7,  8.9, 354, 1
01:51, 355,  2.2,   9,  3.6,  5.6, 342,12
01:52,  85,  3.1,   9,  3.8,  7.9,  13,53
01:53,  29,  3.1,   9,  3.8,  6.6,  18,16
01:54,  16,  5.2,   8,  3.9,  7.1,   8,26
01:55,   2,  5.3,   9,  4.0,  8.7,   3,22
01:56,  35,  5.0,   9,  4.0,  6.6,  19,55
01:57,  12,  5.6,   9,  3.9,  8.7, 354,29
01:58, 347,  1.2,   9,  3.9,  8.6, 355,25
01:59, 358,  4.5,   9,  3.9,  6.9,   9,47
02:00, 347,  2.7,   8,  3.9,  5.2,   1,26
02:01, 356,  9.3,   8,  4.1,  9.3, 357, 0
02:02,  18,  1.5,   5,  4.0,  9.6, 352, 1
02:03, 354,  6.4,   4,  4.0,  9.7,  12, 6
02:04, 359,  2.8,   2,  3.9,  8.6, 352, 3
02:05, 355,  7.1,   2,  4.0,  7.4, 352,22
02:06,  15,  3.3,   1,  4.0,  8.1,   3, 1
02:07,  10,  4.0,   2,  4.0,  8.0,   9, 8
02:08,   1,  6.4,   1,  4.1,  8.4,  10,30
02:09,   2,  5.0,   3,  4.2,  7.6,  12,36
02:10,  11,  6.3,   4,  4.4,  8.1, 357, 3
02:11, 328,  2.4,   2,  4.3,  8.8,   1,42
02:12, 330,  1.0,   3,  4.3,  8.1, 349,50
02:13, 356,  2.9,   3,  4.2,  5.5,  22,17
02:14, 348,  4.5,   5,  4.2,  7.4, 357,50
02:15,  57,  2.9,   5,  3.9,  4.6,  13,55
02:16,   1,  2.5,   6,  4.0,  8.9,   9,22
02:17,   8,  6.5,   5,  4.1,  8.4,   7,44
02:18,   7,  2.2,   6,  4.0,  7.2,   1,43
02:19,  37,  2.5,   6,  3.7,  5.0, 349,17
02:20,  26,  3.1,   6,  3.6,  7.4,  23,20
02:21, 350,  6.0,  10,  3.7,  7.1,  16,18
02:22, 352,  6.3,  11,  3.8,  8.4,  10,29
02:23, 358,  4.5,  13,  4.0,  8.1,   8,16
02:24,  30,  4.7,  12,  4.0,  7.0,  21, 5
02:25,  13,  3.7,  11,  4.2,  7.4,   5,10
02:26,  16,  5.5,  11,  4.2,  7.7,  17,28
02:27,  23,  4.9,  11,  4.0,  7.3,  29, 2
02:28,  20,  2.4,  10,  4.0,  9.5,   8,27
02:29,  32,  5.2,  10,  4.2,  8.3,   9,24
02:30, 357,  1.8,   9,  4.2,  8.3,   8,22
02:31, 355,  1.9,   8,  4.1,  7.7,   6,12
02:32, 343,  2.3,   8,  4.0,  8.1,  10,23
02:33,  10,  5.3,   7,  4.1,  8.2,   0, 8
02:34,  71,  2.6,   8,  4.0,  8.0,   5,11
02:35,  14,  3.0,   8,  3.9,  7.1,   8,48
02:36,  94,  2.8,   6,  3.9,  9.1,   2,55
02:37, 114,  1.3,   6,  3.9,  8.6, 354,52
02:38,  10,  3.4,   5,  4.0,  7.8,   9, 5
02:39,  11,  7.8,   4,  3.9,  8.2,   7,59
02:40,  33,  3.7,   5,  3.9,  7.8,  11, 0
02:41, 340,  3.1,   5,  4.0,  8.1,  11,14
02:42,  18,  2.7,   4,  4.0,  7.3,  26,34
02:43, 342,  2.2,   4,  3.8,  6.7,   3,11
02:44,  15,  2.0,   2,  3.9,  8.9, 359,46
02:45, 320,  2.8,   1,  4.0,  9.0, 350,17
02:46, 344,  6.6,   0,  4.0,  9.0, 344,36
02:47,   0,  4.9, 358,  4.1,  7.5, 346, 8
02:48,  24,  2.9, 359,  3.9,  5.2, 355,19
02:49, 325,  4.4, 359,  4.0,  7.1, 347,47
02:50, 352,  8.3, 356,  3.9,  8.6, 347,57
02:51,   7,  4.4, 355,  3.8,  8.8, 345, 1
02:52, 341,  3.0, 355,  3.9,  9.0,   3,22
02:53,  11,  5.9, 356,  3.9,  7.5, 356,25
02:54, 320,  4.9, 356,  3.9,  7.9,   1, 2
02:55,  15,  1.5, 356,  3.9,  8.3, 341,48
02:56,  18,  2.7, 357,  3.9,  7.9, 355,28
02:57,  33,  2.8, 358,  3.9,  9.7, 360,48
02:58, 329,  2.7, 358,  4.1,  8.7,   2,21
02:59,   0,  2.9, 358,  4.0,  7.8, 349,12
03:00,  12,  4.6,   0,  4.0,  8.2,  10,40
03:01,   5,  5.7,   1,  4.1,  8.4,   1,26
03:02,  10,  3.3,   1,  4.1,  9.6,   1,46
03:03,  33,  2.6,   0,  4.1,  7.1,   6,14
03:04,  27,  1.7,   1,  4.0,  5.7, 350,14
03:05,   4,  4.9,   1,  3.9,  7.7,  10,31
03:06, 352,  4.8, 360,  4.1,  9.0, 346,43
03:07,  42,  2.0,   1,  4.0,  6.8, 355, 3
03:08, 288,  1.7, 358,  3.8,  8.3, 355,32
03:09,  74,  2.2, 358,  3.9,  6.9,   0,48
03:10,  31,  3.8, 358,  4.0,  8.4,   9, 6
03:11, 349,  3.3, 358,  3.9,  8.0, 353,46
03:12,  21,  3.5, 360,  3.9,  7.9, 352,54
03:13, 306,  3.2, 359,  3.9,  7.8,   3, 3
03:14, 346,  6.5, 359,  4.0,  9.1,   5,39
03:15,  17,  3.2,   0,  4.1,  8.7,   5,42
03:16,   1,  3.1,   0,  3.9,  6.8,   6, 3
03:17,   3,  3.7, 360,  4.0,  8.1,  22,20
03:18,  14,  3.1,   3,  4.0,  6.1,   7,36
03:19, 345,  7.4,   4,  4.1,  9.1,   4,46
03:20, 278,  4.5,   4,  4.0,  8.3,   1,15
03:21, 335,  0.9,   2,  4.1,  9.4, 357, 4
03:22, 338,  1.2,   1,  3.9,  4.6,   2,28
03:23, 355,  2.9,   1,  3.8,  7.5, 350,33
03:24, 340,  2.0,   3,  3.8,  6.5,   9,34
03:25, 321,  1.2,   1,  3.5,  4.5, 344,24
03:26,  35,  4.9,   2,  3.5,  6.3,  12,27
03:27,  79,  1.5,   3,  3.5,  6.7, 350,54
03:28,  22,  2.1,   3,  3.6,  7.2,  16,52
03:29, 321,  3.4,   2,  3.5,  7.3, 344,52
03:30, 334,  2.1,   1,  3.5,  8.0, 354,21
03:31,   7,  3.5,   0,  3.4,  7.2,  10,50
03:32,  10,  6.2,   1,  3.6,  9.2, 352,41
03:33,  48,  2.1,   2,  3.6,  7.7, 354,10
03:34,  26,  3.6,   1,  3.6,  8.2,   7,34
03:35,  29,  4.4,   2,  3.6,  5.8,   2,47
03:36,  16,  1.9,   3,  3.5,  6.4, 359, 7
03:37, 346,  3.4,   3,  3.4,  5.1,  30,27
03:38,  27,  4.2,   4,  3.4,  6.1,  26,56
03:39, 359,  3.1,   6,  3.4,  6.2,  20,14
03:40,  19,  4.6,   8,  3.4,  5.9,  20,11
03:41, 358,  2.4,  11,  3.3,  4.9,  30, 1
03:42,  27,  4.1,  11,  3.2,  6.5,  29,58
03:43,  26,  4.9,  11,  3.2,  5.2, 349, 6
03:44, 343,  0.3,  11,  3.1,  5.5, 354,43
03:45,  14,  3.9,  12,  3.3,  9.1,  13, 6
03:46,  20,  3.7,  12,  3.4,  5.8,   3,28
03:47,  15,  5.5,  10,  3.5,  5.7, 351,47
03:48,  37,  1.9,   8,  3.4,  5.9,  10,55
03:49,   4,  1.9,   8,  3.4,  7.4,   5,16
03:50,  39,  7.4,   7,  3.3,  8.1,  31,58
03:51,   0,  5.4,   8,  3.5,  7.5,   8,25
03:52,  16,  3.7,   8,  3.5,  6.4,   3,15
03:53,  41,  1.2,   7,  3.5,  6.2,  32,37
03:54,  28,  3.5,   7,  3.4,  5.2,  19,42
03:55,  20,  4.1,   7,  3.5,  7.5,  23,16
03:56,   9,  0.8,   6,  3.4,  6.0,  13, 6
03:57, 339,  1.0,   8,  3.2,  3.9,  33,28
03:58,   1,  3.6,   7,  3.2,  6.2,  30,52
03:59,   0,  3.6,   7,  3.3,  6.7,   5,26
04:00,   8,  3.9,   8,  3.3,  5.4, 352,52
04:01, 359,  1.0,   6,  3.1,  6.0,   8,47
04:02,   6,  5.7,   6,  3.1,  7.2, 360,58
04:03,  16,  4.8,   8,  3.2,  6.2,  18,51
04:04,  20,  4.2,  10,  3.4,  6.8,  10,28
04:05,   9,  5.1,  11,  3.3,  8.2,  25,49
04:06,  22,  3.8,  11,  3.4,  6.9,  27, 5
04:07,  15,  5.1,  11,  3.7,  6.1,   1,24
04:08,  38,  4.3,  13,  3.8,  7.2,  13,47
04:09, 351,  1.3,  13,  3.8,  7.1, 348,10
04:10,  11,  1.0,  12,  4.0,  8.5,   3,17
04:11,  14,  6.7,  13,  4.1,  7.9,   4,52
04:12,  72,  2.3,  15,  4.1,  7.8,  31,30
04:13, 348,  2.6,  13,  4.2,  7.7,   0,43
04:14,  10,  5.4,  11,  4.2,  6.4, 357,49
04:15,  27,  2.5,   9,  4.1,  6.5, 359, 1
04:16,   1,  1.3,   8,  4.0,  5.6,  25,49
04:17, 354,  3.5,   9,  4.0,  6.4,  21,15
04:18, 359,  0.8,   7,  3.8,  5.8, 351, 2
04:19,   1,  5.6,   7,  3.7,  8.1,   2,52
04:20,  44,  2.0,   7,  3.5,  5.6,   1, 0
04:21, 279,  1.3,   6,  3.5,  7.4,  10, 5
04:22,  18,  3.7,   5,  3.3,  5.1,  12,32
04:23,  20,  2.0,   6,  3.2,  6.0,   7, 3
04:24,  15,  2.6,   6,  3.1,  4.8,   7,24
04:25,   2,  5.6,   7,  3.1,  7.0,  24,13
04:26,  54,  1.8,   7,  3.1,  6.2,  20, 9
04:27, 359,  4.1,   5,  3.1,  8.7,   9,44
04:28,  17,  2.5,   6,  3.2,  7.7,   3, 3
04:29, 107,  1.4,   5,  3.3,  7.1,  12,42
04:30,  14,  2.6,   6,  3.4,  5.5,  17,52
04:31,  58,  2.3,   7,  3.4,  8.1,   5, 8
04:32,  32,  6.0,   6,  3.6,  7.1,   2,24
04:33, 352,  1.3,   6,  3.7,  8.4,  17,10
04:34, 359,  5.0,   5,  3.8,  7.3, 348,55
04:35,  41,  2.3,   6,  3.6,  5.0, 359, 0
04:36,  24,  4.1,   5,  3.5,  5.9, 347, 5
04:37, 255,  1.3,   6,  3.4,  7.2,  12,37
04:38,  32,  1.9,   7,  3.4,  6.9,   9,31
04:39,   5,  1.3,   8,  3.3,  7.7, 347,17
04:40,  36,  3.3,   7,  3.3,  7.9, 359,36
04:41,  18,  2.8,   7,  3.2,  6.3,  24,40
04:42, 335,  4.8,   8,  3.3,  7.3, 348,26
04:43,  13,  4.1,   8,  3.2,  7.4,  11, 2
04:44, 302,  0.5,   8,  3.3,  7.0,   8, 4
04:45, 342,  2.0,   4,  3.5,  8.8, 355,12
04:46, 338,  3.7,   4,  3.7,  9.1, 348,21
04:47, 322,  0.9,   2,  3.9,  9.8,  16, 9
04:48, 342, 10.2,   0,  3.8, 10.1, 343, 0
04:49,  10,  2.1, 359,  4.0, 10.2, 341, 0
04:50, 351,  5.3, 356,  4.0,  8.6, 347,41
04:51, 352,  6.2, 353,  4.2, 11.2, 346,21
04:52, 315,  3.7, 352,  4.1,  7.4, 336, 1
04:53, 336,  3.2, 348,  4.0,  7.0, 335, 5
04:54, 358,  4.3, 347,  4.0,  9.3, 346,53
04:55,  98,  0.9, 348,  3.9,  8.0, 337, 9
04:56,  16,  4.4, 349,  3.9,  7.6, 341,56
04:57,  23,  4.7, 351,  3.8,  6.3,   7,48
04:58, 354,  4.3, 350,  3.9,  8.6,   2,15
04:59, 339,  5.9, 350,  3.9,  7.5, 359,37
05:00, 337,  3.2, 351,  3.9,  7.3, 357, 7
05:01, 337,  3.5, 350,  3.6,  6.1, 336,33
05:02, 327,  1.6, 349,  3.7,  7.2, 355, 2
05:03, 351,  3.2, 350,  3.8,  6.1, 345,31
05:04,  26,  3.0, 352,  3.6,  5.7, 353,21
05:05, 347,  3.3, 354,  3.6,  6.4,  19,46
05:06,   8,  6.2, 355,  3.7,  9.2,   7,15
05:07, 321,  0.4, 353,  3.4,  6.2,   8, 0
05:08,  31,  5.1, 353,  3.5,  8.5,  17,36
05:09, 283,  2.5, 351,  3.5,  7.4, 355, 8
05:10,   9,  7.4, 352,  3.5,  7.5,   3,59
05:11, 314,  3.0, 355,  3.5,  8.3, 349,36
05:12, 345,  1.8, 357,  3.4,  5.3,   5,29
05:13,  21,  3.9, 359,  3.2,  5.2, 355, 4
05:14,  43,  2.6, 360,  3.3,  7.4, 358,37
05:15, 251,  1.6, 358,  3.3,  4.4, 344,35
05:16, 318,  2.4, 356,  3.2,  6.8,  10,23
05:17, 352,  6.4, 357,  3.2,  6.3, 352, 0
05:18, 349,  2.7, 357,  3.2,  7.4,   8,19
05:19, 359,  8.1,   1,  3.3,  8.2,   6,58
05:20, 352,  3.7,   1,  3.2,  8.1, 359, 0
05:21, 314,  2.5,   2,  3.2,  6.3,   6,56
05:22,   8,  5.5,   3,  3.2,  7.4, 356,57
05:23,   4,  3.8,   2,  3.3,  6.1, 357,43
05:24, 286,  2.5, 360,  3.3,  7.7, 360,28
05:25, 343,  5.4,   0,  3.4,  7.7, 359,51
05:26,  22,  2.7,   3,  3.3,  6.7, 349, 1
05:27, 325,  3.9,   3,  3.4,  6.8,   4,57
05:28, 323,  2.6,   3,  3.3,  6.9,   5,42
05:29,  22,  3.1,   2,  3.1,  5.3,  12, 6
05:30,  16,  3.7,   4,  3.1,  5.8,   5,54
05:31,  21,  7.2,   5,  3.1,  8.3,  14,28
05:32, 334,  5.3,   4,  3.2,  9.0, 354,51
05:33, 343,  4.5,   4,  3.2,  5.7, 354, 4
05:34, 336,  4.0,   5,  3.2,  6.0,   0,22
05:35, 349,  2.0,   7,  3.2,  6.9,   0,22
05:36, 349,  1.2,   6,  3.3,  5.9,   7,35
05:37, 306,  1.4,   7,  3.4,  6.7,  12,31
05:38,   1,  4.7,   7,  3.5,  7.7, 357,20
05:39,  11,  2.8,   8,  3.6,  6.8,  23,30
05:40,  17,  4.8,   8,  3.7,  5.8,  13,55
05:41, 339,  1.3,   7,  3.7,  7.6,  13,15
05:42,  68,  2.6,   8,  3.4,  3.5, 340,21
05:43,  11,  3.8,   9,  3.5,  7.5, 360,52
05:44,   8,  2.3,   9,  3.6,  8.5, 360,31
05:45,  19,  6.1,   9,  3.7,  7.0,  11,36
05:46,  14,  2.6,  11,  3.7,  6.1,  19, 0
05:47,  32,  4.1,  10,  3.6,  5.4,  14,55
05:48, 306,  1.4,  11,  3.6,  5.7,  11,23
05:49,  16,  4.1,   9,  3.5,  7.1,   6,37
05:50, 349,  4.7,   9,  3.4,  6.2,  13,33
05:51,  31,  6.1,   7,  3.4,  7.2,   9,56
05:52,  32,  0.8,   8,  3.6,  7.3,  23, 1
05:53, 358,  4.5,   7,  3.5,  6.0,  26,48
05:54,  24,  3.8,   8,  3.5,  7.9,   8,54
05:55,   4,  3.1,   6,  3.5,  6.4,   4, 2
05:56,  30,  6.0,   6,  3.4,  6.1,  32, 0
05:57,  25,  5.6,   7,  3.6,  8.2,   4,20
05:58, 333,  2.3,   8,  3.6,  6.0,  29, 2
05:59,  12,  6.2,  10,  3.6,  6.0,  20,20
06:00,  13,  2.9,   9,  3.7,  7.3,  10, 1
06:01, 354,  4.1,  10,  3.8,  7.3,   3,39
06:02, 353,  3.6,   9,  3.7,  7.5,   2,52
06:03,   9,  2.5,   9,  3.7,  5.2,   2,58
06:04,  11,  5.4,   8,  3.6,  6.8,  10,23
06:05, 323,  1.3,   9,  3.6,  5.8,  17, 9
06:06, 348,  5.1,   7,  3.7,  7.4,   9,41
06:07,  39,  2.4,   6,  3.5,  7.8,   3,18
06:08,  10,  4.8,   6,  3.5,  6.5, 346,48
06:09, 349,  2.5,   4,  3.4,  6.4, 358,25
06:10,  29,  2.9,   4,  3.5,  6.8, 357,11
06:11,   2,  3.6,   3,  3.3,  4.4, 355, 2
06:12,  40,  3.6,   3,  3.3,  6.9,   1,55
06:13, 359,  2.5,   3,  3.4,  5.6, 342,18
06:14,   2,  3.0,   4,  3.4,  6.1,   9, 5
06:15, 336,  1.8,   4,  3.3,  4.8, 351,21
06:16,  80,  0.5,   4,  3.1,  5.4,  12,22
06:17, 299,  0.8,   4,  3.0,  5.2,  13,27
06:18,   6,  3.0,   3,  2.9,  4.5, 338,46
06:19,  56,  0.5,   3,  2.8,  5.2,  12,35
06:20,  37,  2.0,   5,  2.7,  4.6,   9,17
06:21,  27,  3.6,   6,  2.7,  5.7,   6, 5
06:22, 317,  2.0,   7,  2.6,  4.7, 355,49
06:23, 358,  6.5,   7,  2.6,  7.2,   9,46
06:24, 354,  3.3,   6,  2.6,  6.5, 358, 0
06:25,  27,  3.6,   8,  2.6,  5.2, 358, 2
06:26,  11,  2.4,  10,  2.8,  5.7,  16, 5
06:27,  27,  3.4,  11,  2.9,  5.7,  23,15
06:28,  34,  5.1,  12,  3.1,  5.0,  35, 0
06:29,  27,  2.0,  14,  3.1,  5.5,  34, 1
06:30,  29,  3.2,  14,  3.2,  4.5,  14,12
06:31,  13,  4.1,  15,  3.3,  6.9,   7,22
06:32,  45,  1.9,  16,  3.3,  4.9, 349,53
06:33,  21,  3.4,  17,  3.3,  6.3,  29,50
06:34,  21,  5.7,  19,  3.4,  6.0,  29,10
06:35,   2,  3.9,  19,  3.4,  5.7,  21, 0
06:36,  51,  2.4,  19,  3.3,  5.6,   8,24
06:37,  42,  3.0,  19,  3.2,  4.8,  22,22
06:38, 360,  4.3,  19,  3.2,  5.4,   8, 3
06:39,   5,  2.9,  19,  3.1,  4.3, 360, 0
06:40,  14,  2.3,  18,  3.1,  3.9,   7, 2
06:41, 355,  3.4,  17,  2.8,  3.3, 355, 0
06:42, 121,  1.5,  16,  2.8,  5.2, 358,12
06:43,  20,  4.9,  16,  2.9,  6.4, 346,16
06:44,  15,  6.3,  15,  2.9,  7.8,  16,47
06:45,  53,  2.0,  16,  3.0,  6.6,  14, 1
06:46, 351,  3.3,  14,  2.9,  3.8, 359,58
06:47, 354,  3.8,  12,  3.0,  7.9,  14,29
06:48, 302,  0.9,  12,  2.9,  4.0,  17,29
06:49,  33,  2.7,  12,  2.9,  4.4,   9,38
06:50,  40,  3.9,  13,  3.0,  5.7,  11,22
06:51,   5,  3.2,  14,  3.2,  5.9,   5,21
06:52,  18,  4.8,  15,  3.2,  4.8,  15, 0
06:53,  18,  1.3,  16,  3.3,  6.1,  14,10
06:54,  81,  1.2,  14,  3.0,  5.8,   3,48
06:55,  31,  1.5,  13,  2.8,  4.2, 355,29
06:56,  13,  3.7,  15,  2.8,  4.8,  26,58
06:57,  10,  1.3,  14,  2.7,  5.9, 326,26
06:58,  19,  3.6,  14,  2.8,  5.5,   3, 8
06:59, 348,  2.9,  11,  2.8,  6.7, 353,37
07:00,  21,  3.9,   9,  2.8,  5.5, 353,54
07:01, 331,  1.6,   7,  2.8,  5.9, 354, 2
07:02,  13,  1.5,   5,  2.7,  5.4,  12,11
07:03,  33,  1.9,   3,  2.6,  5.9,   1,18
07:04,  39,  2.4,   3,  2.6,  5.7, 360,16
07:05,  10,  1.5,   4,  2.6,  4.8,  22,20
07:06,  30,  2.4,   4,  2.8,  5.6,   7,44
07:07,  25,  6.8,   5,  2.9,  6.4,  24, 0
07:08,  27,  3.0,   6,  3.0,  7.4,  25, 1
07:09,  14,  4.5,   7,  3.0,  4.8,  34,56
07:10,  22,  2.9,   9,  2.9,  4.6,  13, 8
07:11,  18,  4.3,  13,  3.0,  5.9,  35,39
07:12,  36,  1.4,  16,  3.2,  5.6,  11,50
07:13,  11,  3.6,  16,  3.1,  4.6, 358,58
07:14,   7,  3.2,  16,  3.1,  6.0,   5,46
07:15,  20,  5.9,  16,  3.2,  5.9,  17, 0
07:16,  25,  5.0,  18,  3.3,  5.9,  20, 0
07:17,  13,  4.6,  20,  3.4,  6.6,  31,23
07:18, 337,  2.2,  18,  3.3,  5.6,  35,23
07:19,   0,  3.1,  18,  3.3,  4.8, 358, 6
07:20,  34,  0.8,  17,  3.4,  5.7,   6,23
07:21,  30,  3.8,  16,  3.3,  5.8,  31,45
07:22,  13,  2.7,  15,  3.3,  5.3,   5,53
07:23,  24,  4.9,  17,  3.4,  6.1,  24,46
07:24,  28,  2.4,  19,  3.5,  5.6,  18,32
07:25,   2,  2.4,  18,  3.4,  4.2,  10,37
07:26,  11,  3.2,  17,  3.4,  6.5,  27,32
07:27, 341,  4.0,  15,  3.3,  6.1,   1,35
07:28,  30,  5.3,  15,  3.3,  5.4,   1,22
07:29,   3,  0.6,  16,  3.2,  6.6,   6, 8
07:30,   1,  4.3,  17,  3.2,  6.3,  18,46
07:31, 338,  2.7,  16,  3.1,  4.4, 358, 0
07:32,  16,  3.9,  15,  3.1,  4.9,  13,37
07:33, 136,  0.3,  12,  2.9,  4.4, 345,40
07:34, 331,  2.1,  10,  2.8,  5.3,  10,26
07:35,   3,  2.4,  10,  2.9,  4.4, 359,49
07:36, 347,  0.8,  11,  2.8,  5.4,  27,50
07:37,  19,  4.2,  11,  2.7,  5.6, 359,41
07:38,   6,  5.1,  11,  2.8,  6.9,  11, 8
07:39,  67,  1.2,  11,  2.9,  5.1,   6, 0
07:40,  26,  4.4,  12,  2.8,  4.3,  19, 7
07:41,   1,  2.9,  13,  2.9,  7.0,   4,22
07:42,  22,  3.2,  12,  2.9,  4.5, 351,29
