00:01,  81,  1.2,  92,  1.1,  1.6,  91,50
00:02,  86,  1.3,  90,  1.1,  1.7,  84,14
00:03,  80,  1.1,  89,  1.1,  1.4,  84, 9
00:04,  90,  1.3,  90,  1.1,  1.3,  82,58
00:05,  90,  1.2,  90,  1.1,  1.3,  90, 0
00:06,  92,  1.0,  90,  1.0,  1.2,  90, 0
00:07, 100,  1.0,  91,  1.0,  1.2,  94,18
00:08, 108,  0.3,  93,  1.0,  1.0, 100, 0
00:09,  97,  1.3,  93,  1.0,  1.3, 101,55
00:10, 129,  0.5,  95,  0.9,  1.3,  97, 0
00:11, 104,  1.0,  97,  0.9,  1.3,  98,33
00:12, 105,  1.1, 100,  0.9,  1.2, 107,32
00:13,  90,  0.9, 101,  0.9,  1.1, 103, 1
00:14, 101,  1.0, 101,  0.9,  1.3,  94,47
00:15, 108,  0.8, 101,  0.9,  1.2, 104, 2
00:16,  92,  1.0, 102,  0.9,  1.2, 106, 4
00:17, 103,  1.0, 102,  0.9,  1.3,  98,27
00:18, 119,  0.4, 102,  0.9,  1.2,  87, 9
00:19, 112,  0.2, 103,  0.9,  0.8, 103,11
00:20, 106,  1.2, 102,  0.9,  1.3,  95,31
00:21, 102,  0.9, 103,  0.9,  1.2, 106, 3
00:22, 120,  0.8, 104,  0.8,  1.0, 115, 5
00:23, 101,  0.8, 104,  0.8,  1.0, 120, 2
00:24, 103,  0.8, 104,  0.7,  0.9,  93,44
00:25, 106,  0.5, 105,  0.7,  0.9, 116,25
00:26, 115,  0.5, 106,  0.7,  1.3, 109,42
00:27, 119,  1.0, 108,  0.7,  1.0, 121,59
00:28, 104,  0.9, 108,  0.7,  1.0,  91,14
00:29, 129,  0.3, 108,  0.7,  1.0, 108,30
00:30,   0,  0.0, 109,  0.6,  0.4, 129, 7
00:31, 108,  0.3, 109,  0.6,  1.0, 112,30
00:32, 101,  0.8, 110,  0.6,  0.8, 106,59
00:33, 109,  0.6, 109,  0.6,  0.9, 104,44
00:34, 108,  0.6, 111,  0.6,  0.8, 125,27
00:35,  87,  0.4, 110,  0.6,  1.0, 106,36
00:36, 107,  0.9, 111,  0.6,  1.1, 114,48
00:37,  99,  0.8, 109,  0.6,  0.9, 120, 4
00:38, 111,  1.2, 110,  0.6,  1.2, 112,59
00:39, 102,  0.6, 110,  0.6,  1.4, 110,37
00:40,  96,  1.1, 108,  0.7,  1.2, 103,55
00:41,  97,  1.3, 107,  0.8,  1.4, 100,48
00:42,  89,  1.4, 105,  0.9,  1.6,  92,48
00:43,  87,  1.4, 103,  0.9,  1.4,  90,41
00:44,  86,  1.2, 100,  1.0,  1.4,  86, 0
00:45,  90,  1.4,  99,  1.1,  1.5,  88,46
00:46, 100,  1.2,  98,  1.1,  1.5,  93, 3
00:47,  92,  1.3,  96,  1.2,  1.5,  95,53
00:48,  94,  1.4,  95,  1.2,  1.4,  93,11
00:49,  99,  1.1,  94,  1.2,  1.5,  95,41
00:50, 100,  1.2,  94,  1.2,  1.4,  94,12
00:51, 105,  1.0,  95,  1.2,  1.3,  96,14
00:52,  97,  1.4,  95,  1.2,  1.8,  93,34
00:53, 100,  1.1,  97,  1.2,  1.6,  92, 2
00:54,  96,  1.4,  98,  1.2,  1.7, 102,10
00:55,  91,  1.5,  99,  1.3,  1.8,  94,20
00:56,  95,  1.8,  98,  1.3,  1.8,  91,36
00:57, 100,  1.5,  98,  1.4,  1.8,  95, 0
00:58,  98,  1.0,  99,  1.4,  1.5, 104,11
00:59, 103,  1.3,  99,  1.4,  1.6,  98,56
01:00, 110,  1.1,  99,  1.4,  1.5, 108, 9
01:01,  96,  1.7,  99,  1.4,  1.9,  89,56
01:02, 102,  1.8,  99,  1.4,  2.0,  99,21
01:03,  95,  1.5,  99,  1.4,  1.8, 102, 0
01:04,  98,  1.5,  99,  1.5,  1.6,  95, 0
01:05,  96,  1.5,  99,  1.4,  1.7,  92,46
01:06,  99,  1.3,  99,  1.4,  1.7,  88,29
01:07,  96,  1.1, 100,  1.4,  1.4, 102, 7
01:08,  97,  1.1,  99,  1.4,  1.4,  95,12
01:09, 108,  1.0, 100,  1.4,  1.2, 103,11
01:10, 101,  1.0, 100,  1.3,  1.2, 109,30
01:11,  89,  1.3, 100,  1.3,  1.4,  95,53
01:12,  87,  1.5,  99,  1.3,  1.5,  92,23
01:13,  81,  0.3,  97,  1.3,  1.5,  95, 2
01:14,  79,  0.5,  96,  1.2,  1.0,  72,26
01:15,  76,  1.2,  94,  1.1,  1.3,  94,45
01:16,  90,  1.5,  94,  1.1,  1.6,  87,37
01:17,  94,  1.7,  92,  1.1,  1.8,  87,52
01:18, 100,  1.6,  92,  1.2,  1.7,  94, 0
01:19, 103,  1.4,  91,  1.2,  1.7,  96,44
01:20,  94,  1.7,  90,  1.3,  1.8,  94,40
01:21,  95,  1.7,  90,  1.3,  1.7,  97,12
01:22, 100,  1.5,  91,  1.3,  1.8,  97, 1
01:23,  90,  1.7,  92,  1.4,  1.7,  89,10
01:24,  91,  1.6,  92,  1.5,  1.9,  94,24
01:25,  86,  1.4,  92,  1.6,  1.8,  90,15
01:26,  88,  1.7,  93,  1.6,  1.8,  89,23
01:27,  88,  1.6,  93,  1.6,  1.7,  90,26
01:28,  87,  1.8,  92,  1.6,  1.9,  89,49
01:29, 101,  1.6,  92,  1.6,  1.9,  98,12
01:30,  95,  1.5,  92,  1.6,  1.6,  93,28
01:31,  99,  1.6,  92,  1.6,  1.8,  89,50
01:32, 100,  1.7,  92,  1.6,  1.8,  95,25
01:33, 105,  1.3,  93,  1.6,  1.8,  94,14
01:34,  93,  1.3,  94,  1.5,  1.5, 100,47
01:35, 103,  1.1,  96,  1.5,  1.6,  99,24
01:36, 104,  1.1,  97,  1.5,  1.4,  94, 6
01:37,  89,  1.6,  97,  1.4,  1.7,  97,43
01:38,  93,  1.6,  97,  1.4,  1.7,  91,51
01:39,  98,  1.5,  97,  1.4,  1.7,  94, 1
01:40, 104,  1.3,  97,  1.4,  1.6,  94,35
01:41, 111,  1.4,  98,  1.4,  1.6,  94,56
01:42,  90,  1.5,  98,  1.4,  1.7,  95,31
01:43,  95,  1.6,  98,  1.4,  1.7,  95,22
01:44,  93,  1.7,  97,  1.4,  1.7,  91,32
01:45,  96,  1.6,  96,  1.4,  1.8,  91,30
01:46,  90,  1.5,  96,  1.5,  1.7,  89,16
01:47,  94,  1.7,  96,  1.5,  1.7,  93,22
01:48,  83,  1.6,  95,  1.5,  1.9,  88,14
01:49,  90,  1.2,  95,  1.5,  1.7,  87, 9
01:50,  86,  1.3,  94,  1.4,  1.4,  91,19
01:51,  50,  0.6,  92,  1.4,  1.6,  89,10
01:52,  41,  0.3,  89,  1.3,  0.8,  65, 6
01:53,  71,  1.0,  87,  1.2,  1.1,  64,52
01:54,  71,  0.7,  85,  1.1,  1.0,  71, 0
01:55,  70,  0.5,  83,  1.1,  1.1,  75,51
01:56,  59,  1.1,  81,  1.0,  1.3,  67,46
01:57,  70,  1.0,  79,  1.0,  1.3,  64,22
01:58,  70,  1.2,  77,  0.9,  1.3,  70, 8
01:59,  72,  1.3,  75,  0.9,  1.5,  68,40
02:00,  71,  1.2,  74,  0.9,  1.4,  66, 3
02:01,  64,  1.1,  73,  0.9,  1.4,  79,52
02:02,  84,  0.8,  72,  1.0,  1.3,  66,32
02:03,  76,  0.5,  73,  1.0,  1.1,  96,39
02:04,  82,  0.3,  73,  1.0,  1.1,  70,21
02:05,  82,  1.2,  73,  1.0,  1.5,  86,53
02:06, 100,  0.9,  74,  1.0,  1.2,  82, 0
02:07,  83,  0.7,  75,  1.0,  0.9, 100, 0
02:08,  86,  1.5,  76,  0.9,  1.5,  88,58
02:09,  71,  0.4,  77,  0.9,  1.5,  86, 0
02:10,  87,  1.6,  79,  0.9,  1.6,  88,48
02:11,  81,  1.4,  80,  0.9,  1.7,  89,12
02:12,  75,  0.9,  80,  0.9,  1.4,  81, 0
02:13,  84,  1.2,  80,  1.0,  1.4,  77,54
02:14,  94,  1.1,  81,  1.0,  1.4,  81,29
02:15,  88,  0.9,  81,  1.0,  1.3,  83,34
02:16,  76,  1.2,  81,  1.0,  1.3,  83,57
02:17,  85,  1.0,  81,  1.1,  1.4,  87,28
02:18,  83,  1.3,  81,  1.1,  1.5,  75,53
02:19,  78,  1.4,  81,  1.2,  1.5,  87,36
02:20,  58,  1.0,  80,  1.1,  1.4,  78,22
02:21,  67,  0.7,  79,  1.1,  1.6,  78,37
02:22,  67,  1.4,  79,  1.1,  1.5,  75,40
02:23,  90,  1.3,  78,  1.1,  1.4,  63, 0
02:24,  57,  0.7,  77,  1.1,  1.3,  90, 0
02:25,  67,  1.6,  76,  1.1,  1.6,  68, 0
02:26,  62,  1.4,  75,  1.1,  1.8,  56, 2
02:27,  73,  0.9,  74,  1.1,  1.6,  64,15
02:28,  77,  1.2,  73,  1.1,  1.5,  87,26
02:29,  73,  1.7,  72,  1.1,  1.9,  69,39
02:30,  73,  1.2,  72,  1.2,  1.8,  68,17
02:31,  47,  0.8,  72,  1.1,  1.2,  73, 0
02:32,  87,  1.1,  72,  1.2,  1.5,  78, 6
02:33,  64,  1.3,  72,  1.2,  1.6,  64, 9
02:34,  98,  1.1,  75,  1.2,  1.8,  86,13
02:35,  65,  0.9,  76,  1.2,  1.3,  91, 3
02:36,  73,  1.3,  77,  1.2,  1.6,  76,44
02:37,  70,  1.2,  77,  1.2,  1.5,  67, 7
02:38,  90,  1.2,  77,  1.2,  1.7,  64,16
02:39,  78,  1.1,  77,  1.2,  1.5,  67,25
02:40,  68,  1.4,  79,  1.1,  1.5,  87,57
02:41,  68,  0.6,  78,  1.1,  1.6,  92,13
02:42,  89,  0.5,  79,  1.1,  1.9,  89, 8
02:43,  98,  1.1,  79,  1.1,  1.1,  87,38
02:44, 114,  1.1,  78,  1.1,  1.8,  95,32
02:45,  81,  1.3,  80,  1.1,  1.6,  93,52
02:46,  89,  1.8,  81,  1.2,  2.0,  91,49
02:47,  89,  1.9,  83,  1.2,  2.1,  93,18
02:48,  90,  1.8,  85,  1.3,  2.3,  89,51
02:49,  77,  1.3,  86,  1.4,  2.1,  90,25
02:50,  89,  2.1,  87,  1.4,  2.3,  89,34
02:51,  89,  1.0,  87,  1.5,  2.4,  92,15
02:52,  73,  1.3,  87,  1.5,  1.3,  83,50
02:53,  90,  0.9,  88,  1.5,  1.5,  85,12
02:54,  79,  0.4,  87,  1.5,  1.5,  93,38
02:55,  82,  0.8,  85,  1.4,  1.4,  76,50
02:56,  83,  1.2,  84,  1.4,  1.4,  82,49
02:57,  81,  0.8,  83,  1.3,  1.5,  79,26
02:58,  71,  0.7,  81,  1.2,  1.4,  74,20
02:59,  82,  0.9,  81,  1.1,  1.4,  73,12
03:00,  75,  1.0,  80,  1.1,  1.2,  80,55
03:01,  80,  0.8,  78,  1.0,  1.3,  54,29
03:02,  74,  0.8,  77,  1.0,  1.4,  79,32
03:03,  82,  1.0,  77,  1.0,  1.5,  88,25
03:04,  86,  1.0,  77,  1.0,  1.1,  96,10
03:05,  86,  1.3,  77,  1.0,  1.4,  87,58
03:06,  84,  1.3,  77,  1.0,  1.5,  81,33
03:07,  80,  1.5,  77,  1.0,  1.6,  85,16
03:08,  72,  1.1,  78,  1.0,  1.5,  80, 0
03:09,  84,  1.4,  78,  1.1,  1.6,  80,24
03:10,  90,  1.5,  79,  1.1,  1.6,  91,56
03:11,  81,  1.2,  81,  1.2,  1.6,  89,24
03:12,  77,  0.7,  81,  1.2,  1.4,  85,37
03:13,  80,  1.4,  82,  1.2,  1.7,  80,54
03:14,  77,  0.9,  82,  1.2,  1.4,  80, 0
03:15,  79,  0.9,  82,  1.1,  1.0,  92, 5
03:16,  65,  0.9,  81,  1.1,  1.1,  69,11
03:17,  74,  1.0,  80,  1.1,  1.4,  87,13
03:18,  71,  0.6,  80,  1.1,  1.1,  68,20
03:19,  90,  0.7,  79,  1.0,  1.1,  63,45
03:20,  64,  0.9,  77,  1.0,  1.2,  82,27
03:21,  64,  1.4,  75,  0.9,  1.6,  60,33
03:22,  81,  1.5,  74,  0.9,  1.7,  69,58
03:23,  85,  0.8,  73,  0.9,  1.6,  74,22
03:24,  67,  1.7,  73,  1.0,  1.7,  68,59
03:25,  60,  0.9,  72,  1.0,  1.7,  67, 0
03:26,  90,  0.4,  72,  1.0,  1.7,  75, 8
03:27,  77,  1.1,  73,  1.1,  1.5,  78,54
03:28,  97,  1.0,  73,  1.1,  1.8,  92,20
03:29,  77,  1.1,  75,  1.1,  1.6,  68, 9
03:30,  61,  1.6,  75,  1.2,  1.8,  67,13
03:31,  61,  1.1,  75,  1.2,  1.9,  75,34
03:32,  49,  0.8,  75,  1.2,  1.7,  68, 7
03:33,  77,  1.5,  75,  1.2,  1.7,  73,49
03:34,  72,  1.6,  75,  1.2,  1.7,  78,33
03:35,  83,  1.3,  75,  1.2,  1.6,  72, 0
03:36,  83,  1.3,  75,  1.2,  1.4,  77, 7
03:37,  98,  1.0,  74,  1.2,  1.5,  81, 6
03:38,  94,  0.3,  74,  1.2,  1.1,  83,35
03:39,  80,  0.6,  74,  1.1,  1.2,  84,40
03:40,  80,  1.4,  75,  1.1,  1.6,  68,58
03:41,  83,  0.9,  76,  1.0,  1.5,  70, 3
03:42,  87,  1.1,  77,  1.0,  1.3,  79,30
03:43,  72,  0.8,  77,  1.0,  1.2,  84, 2
03:44,  72,  0.6,  78,  0.9,  1.2,  78,37
03:45,  54,  0.4,  78,  0.9,  1.0,  87, 9
03:46,  85,  1.1,  79,  0.9,  1.2,  85,48
03:47,  87,  1.5,  80,  0.9,  1.6,  90,48
03:48,  85,  1.7,  81,  1.0,  1.9,  91,50
03:49, 102,  1.6,  82,  1.1,  2.0,  89,35
03:50,  90,  1.8,  84,  1.2,  2.1,  94,27
03:51,  89,  1.8,  84,  1.3,  2.0,  90,26
03:52,  91,  1.9,  85,  1.4,  2.2,  86,25
03:53,  91,  0.6,  86,  1.4,  2.1,  86,43
03:54,  88,  0.9,  87,  1.5,  1.8,  87,39
03:55,  84,  1.6,  87,  1.5,  2.1,  86,15
03:56, 101,  1.1,  87,  1.6,  1.9,  90,10
03:57,  76,  0.5,  87,  1.6,  1.4,  96,13
03:58,  68,  0.5,  86,  1.4,  1.1,  74,23
03:59,  71,  0.7,  84,  1.3,  1.1,  75,37
04:00,  67,  0.5,  83,  1.2,  0.9,  79, 3
04:01,  54,  0.9,  82,  1.1,  1.4,  75,54
04:02,  71,  0.8,  80,  1.0,  1.4,  83,37
04:03,  79,  1.0,  80,  0.9,  1.4,  91,16
04:04,  90,  1.1,  80,  0.9,  1.2,  92,15
04:05,  86,  1.2,  79,  0.9,  1.2, 100,26
04:06,  81,  1.1,  79,  0.8,  1.3,  81,13
04:07,  71,  0.4,  79,  0.8,  1.4,  84,25
04:08,  82,  0.7,  79,  0.8,  1.1,  75,46
04:09,  78,  1.2,  80,  0.9,  1.3,  86,24
04:10,  86,  0.5,  79,  0.9,  1.3,  84,10
04:11,  87,  0.4,  80,  0.9,  0.8, 108,48
04:12,  66,  0.6,  80,  0.8,  0.8,  87,47
04:13,  65,  1.1,  80,  0.8,  1.3,  76,45
04:14,  69,  1.2,  80,  0.9,  1.4,  76,17
04:15,  77,  1.0,  80,  0.9,  1.4,  72,10
04:16,  59,  0.5,  79,  0.8,  1.1,  79, 0
04:17,  81,  0.7,  79,  0.8,  1.0,  82,40
04:18,  90,  0.1,  79,  0.7,  0.8,  99, 7
04:19,  79,  0.4,  79,  0.7,  0.9,  65,14
04:20,  86,  0.6,  80,  0.7,  1.0,  81,31
04:21,  81,  0.5,  79,  0.7,  1.0,  66,10
04:22,  83,  0.4,  79,  0.7,  0.7,  66,45
04:23,  89,  1.0,  79,  0.6,  1.2,  87,41
04:24,  88,  0.8,  79,  0.6,  1.1,  88, 1
04:25,  93,  0.6,  79,  0.6,  0.9,  67,21
04:26,  81,  0.8,  79,  0.6,  1.3,  69,52
04:27,  52,  0.9,  79,  0.6,  1.1,  68, 9
04:28,  78,  0.5,  78,  0.7,  1.2,  77,40
04:29,  72,  0.8,  79,  0.7,  1.2,  91,50
04:30,  60,  0.8,  78,  0.8,  1.5,  84,23
04:31,  87,  1.4,  79,  0.8,  1.4,  87, 0
04:32,  84,  1.4,  80,  0.9,  1.5,  86,48
04:33,  94,  1.1,  80,  0.9,  1.5,  84,13
04:34,  88,  1.1,  81,  1.0,  1.3,  91,27
04:35,  83,  0.8,  81,  1.0,  1.1,  88, 0
04:36,  70,  0.5,  81,  1.0,  1.0,  83, 6
04:37,  83,  0.7,  80,  1.0,  0.7,  42, 3
04:38,  77,  0.7,  79,  0.9,  0.8,  70,32
04:39,  64,  0.6,  78,  0.9,  0.8,  70,27
04:40,  67,  0.4,  78,  0.8,  0.6,  64, 0
04:41,  45,  0.8,  76,  0.8,  0.8,  90,26
04:42,  69,  0.7,  76,  0.7,  0.9,  65,40
04:43,  64,  0.6,  75,  0.6,  1.0,  78,12
04:44,  92,  0.9,  74,  0.6,  1.2,  72, 9
04:45,  79,  0.8,  73,  0.6,  1.0, 101,15
04:46,  84,  1.2,  73,  0.6,  1.4,  75,39
04:47,  75,  1.2,  74,  0.7,  1.4,  65,40
04:48,  95,  0.4,  75,  0.7,  1.3,  74, 5
04:49,  72,  1.0,  75,  0.7,  1.1,  76,58
04:50,  69,  0.7,  76,  0.8,  1.0,  72, 0
04:51,  59,  0.9,  76,  0.8,  1.3,  61, 8
04:52,  78,  0.8,  76,  0.8,  1.1,  86,48
04:53,  82,  1.2,  77,  0.8,  1.5,  85,11
04:54,  83,  0.9,  76,  0.8,  1.3,  80,49
04:55,  55,  0.8,  76,  0.8,  0.9,  58,23
04:56,  82,  0.6,  77,  0.8,  1.5,  77,39
04:57,  81,  0.6,  76,  0.8,  1.3,  73,46
04:58,  70,  0.7,  75,  0.8,  1.4,  62,41
04:59,  59,  1.0,  76,  0.8,  1.3,  67,38
05:00,  80,  1.0,  76,  0.8,  1.1,  76, 9
05:01,  73,  1.1,  76,  0.8,  1.1,  76,58
05:02,  87,  0.7,  76,  0.9,  1.2,  75, 8
05:03,  54,  0.7,  76,  0.9,  1.6,  76,39
05:04,  73,  0.8,  76,  0.9,  1.3,  82,21
05:05,  54,  0.7,  77,  0.9,  1.3,  66,44
05:06,  52,  1.3,  77,  0.9,  1.5,  62,58
05:07,  75,  1.1,  77,  0.9,  1.6,  74,54
05:08,  78,  1.5,  77,  0.9,  1.6,  74,58
05:09,  61,  0.5,  77,  0.9,  1.5,  78, 0
05:10,  82,  0.7,  77,  0.9,  1.6,  76,38
05:11,  77,  1.2,  77,  0.9,  1.3,  74,55
05:12,  73,  0.9,  76,  0.9,  1.2,  96,52
05:13,  83,  1.1,  77,  0.9,  1.2,  87,35
05:14,  68,  1.2,  76,  0.9,  1.4,  85,49
05:15,  74,  1.1,  76,  0.9,  1.2,  64, 2
05:16,  49,  0.8,  76,  0.9,  1.2,  72, 0
05:17,  75,  1.1,  76,  0.9,  1.5,  80,18
05:18,  69,  1.0,  76,  0.9,  1.3,  74, 2
05:19,  84,  0.6,  76,  0.9,  1.6,  69,39
05:20,  69,  1.1,  75,  0.9,  1.6,  74,48
05:21,  67,  1.0,  76,  0.9,  1.6,  70, 7
05:22,  59,  1.9,  76,  1.0,  1.8,  62,59
05:23,  74,  1.0,  75,  1.0,  1.9,  59, 6
05:24,  66,  1.7,  74,  1.1,  1.8,  64,44
05:25,  71,  1.7,  73,  1.2,  2.3,  57,30
05:26,  82,  1.6,  72,  1.2,  2.2,  65,50
05:27,  63,  1.6,  71,  1.3,  1.8,  61,45
05:28,  89,  1.0,  71,  1.3,  1.7,  64, 0
05:29,  88,  1.4,  72,  1.3,  2.0,  85,35
05:30,  66,  1.3,  72,  1.4,  2.0,  89,17
05:31,  71,  0.8,  71,  1.4,  1.7, 100,47
05:32,  99,  1.2,  71,  1.4,  1.7,  76,54
05:33,  57,  1.1,  71,  1.4,  1.6,  73,42
05:34,  83,  1.0,  72,  1.4,  1.9,  73,14
05:35,  65,  1.2,  74,  1.3,  1.7,  66,47
05:36,  77,  1.2,  75,  1.3,  1.6,  94,25
05:37,  80,  1.3,  76,  1.2,  1.7,  71,38
05:38,  79,  1.5,  77,  1.2,  1.5,  80, 0
05:39,  65,  0.8,  77,  1.2,  1.8,  88,31
05:40,  47,  1.2,  76,  1.1,  1.4,  56,56
05:41,  77,  0.5,  76,  1.1,  1.3,  86,35
05:42,  93,  0.3,  76,  1.0,  1.0,  84,40
05:43,  85,  1.0,  77,  1.0,  1.1, 101,35
05:44,  93,  0.4,  77,  0.9,  1.3,  82,15
05:45,  87,  0.9,  76,  0.9,  1.0,  94, 9
05:46,  78,  0.5,  77,  0.8,  1.3,  87,22
05:47,  85,  0.6,  77,  0.8,  1.1,  61,17
05:48,  79,  1.1,  77,  0.8,  1.3,  74,57
05:49,  71,  1.2,  76,  0.7,  1.4,  76,46
05:50,  94,  0.5,  77,  0.8,  1.5,  76,34
05:51,  71,  0.8,  78,  0.8,  1.3,  65,42
05:52,  97,  0.9,  77,  0.8,  1.3,  66,55
05:53,  73,  0.9,  77,  0.8,  1.2,  64,14
05:54,  85,  0.3,  77,  0.8,  0.9,  73, 0
05:55,  86,  0.9,  78,  0.8,  1.4,  71,14
05:56,  79,  0.9,  78,  0.8,  1.4,  81,48
05:57,  79,  1.0,  79,  0.8,  1.2,  66,23
05:58,  66,  0.8,  79,  0.9,  1.6,  89, 8
05:59,  88,  0.9,  79,  0.8,  1.1,  91,57
06:00,  85,  1.2,  79,  0.8,  1.1,  85, 0
06:01,  69,  1.0,  79,  0.8,  1.5,  85, 3
06:02,  86,  0.8,  79,  0.8,  1.5,  78,45
06:03,  71,  1.3,  79,  0.9,  1.4,  83,33
06:04,  80,  1.4,  79,  0.9,  1.7,  73,21
06:05,  73,  1.4,  78,  1.0,  1.4,  80, 0
06:06,  63,  1.0,  78,  1.0,  1.6,  64,46
06:07,  76,  1.9,  77,  1.0,  1.9,  76,59
06:08,  85,  1.1,  78,  1.0,  1.9,  76, 0
06:09,  67,  1.6,  78,  1.1,  1.6,  72,58
06:10,  76,  0.9,  77,  1.1,  1.9,  79,19
06:11,  88,  1.3,  77,  1.1,  1.5,  88,18
06:12,  71,  0.8,  76,  1.1,  1.8,  73,47
06:13,  81,  1.2,  76,  1.1,  1.8,  76,31
06:14,  70,  1.5,  75,  1.1,  1.8,  72, 9
06:15,  76,  1.1,  74,  1.1,  1.7,  68,50
06:16,  60,  1.1,  74,  1.2,  1.7,  67,16
06:17,  57,  1.3,  73,  1.2,  1.8,  74, 6
06:18,  52,  1.6,  72,  1.2,  1.6,  80,32
06:19,  58,  1.0,  71,  1.2,  1.7,  55, 2
06:20,  59,  1.9,  70,  1.3,  2.1,  63,56
06:21,  56,  2.3,  69,  1.3,  2.3,  58,59
06:22,  59,  2.2,  68,  1.5,  2.5,  54,41
06:23,  46,  1.4,  67,  1.5,  2.3,  60,47
06:24,  67,  1.9,  66,  1.6,  2.4,  62,51
06:25,  60,  2.1,  65,  1.6,  2.6,  54,53
06:26,  80,  1.5,  65,  1.7,  2.1,  60, 0
06:27,  62,  2.3,  65,  1.7,  2.3,  56,18
06:28,  63,  1.7,  65,  1.7,  2.4,  61, 1
06:29,  77,  1.4,  66,  1.7,  1.7,  76, 3
06:30,  72,  1.3,  67,  1.7,  1.7,  59,19
06:31,  60,  0.9,  68,  1.6,  1.9,  76,33
06:32,  45,  0.7,  70,  1.5,  1.8,  85,42
06:33,  79,  0.5,  71,  1.5,  2.0,  78,30
06:34,  65,  1.3,  73,  1.4,  1.7,  73, 7
06:35,  83,  1.5,  75,  1.3,  1.6,  78,25
06:36,  68,  1.5,  76,  1.3,  1.8,  98,14
06:37,  83,  1.2,  76,  1.3,  1.8,  85,11
06:38,  84,  1.8,  77,  1.2,  2.0,  78,52
06:39,  80,  1.6,  78,  1.3,  2.4,  82,15
06:40,  84,  1.6,  78,  1.3,  2.0,  87,29
06:41,  92,  1.3,  79,  1.3,  2.1,  95,18
06:42,  64,  1.7,  80,  1.4,  2.4,  86,47
06:43,  74,  1.8,  80,  1.5,  2.2,  90,49
06:44,  77,  1.4,  80,  1.5,  1.8,  63, 7
06:45,  93,  0.8,  80,  1.5,  1.5,  85, 6
06:46,  71,  0.5,  81,  1.4,  1.4,  87,20
06:47,  89,  1.4,  81,  1.4,  1.7,  93,29
06:48, 113,  0.8,  81,  1.4,  1.7,  76, 7
06:49,  80,  1.4,  81,  1.3,  1.5,  79,58
06:50,  90,  1.8,  82,  1.3,  1.8,  89,58
06:51,  84,  1.5,  82,  1.3,  1.9,  88, 2
06:52,  90,  1.8,  82,  1.3,  1.9,  87,38
06:53,  87,  1.6,  82,  1.2,  1.9,  80,33
06:54,  65,  0.8,  82,  1.2,  1.7,  81, 6
06:55,  64,  1.1,  83,  1.3,  1.6,  92,25
06:56,  71,  1.4,  83,  1.3,  1.5,  86,32
06:57,  78,  0.9,  83,  1.3,  1.6,  88, 4
06:58,  62,  0.7,  83,  1.3,  1.3,  65,30
06:59,  73,  0.8,  83,  1.3,  1.0,  92,22
07:00,  83,  0.3,  82,  1.2,  1.3,  68,47
07:01,  88,  0.5,  81,  1.1,  1.2,  73,34
07:02,  84,  1.0,  80,  1.0,  1.4,  75,18
07:03,  71,  1.5,  79,  1.0,  1.7,  71,31
07:04,  75,  0.9,  78,  1.0,  1.7,  72,32
07:05,  81,  0.8,  76,  1.0,  1.5,  75,52
07:06,  86,  1.0,  75,  1.0,  1.7,  75,54
07:07, 107,  1.2,  75,  1.0,  1.5,  90,16
07:08,  65,  1.0,  75,  1.0,  1.4,  79,28
07:09,  96,  0.9,  75,  1.0,  1.2,  75,42
07:10,  68,  1.0,  76,  1.0,  1.4,  74, 9
07:11,  73,  1.1,  76,  1.0,  1.3, 103,10
07:12,  87,  0.7,  76,  1.0,  1.1,  73, 0
07:13,  86,  0.7,  77,  0.9,  1.1,  95,28
07:14,  77,  0.7,  78,  0.9,  1.4,  75,48
07:15,  76,  0.8,  79,  0.9,  1.1,  77, 7
07:16,  70,  1.0,  79,  0.8,  1.1,  68,49
07:17,  82,  0.3,  76,  0.8,  1.1,  41, 4
07:18,  63,  0.8,  75,  0.8,  1.2,  58,39
07:19,  54,  1.4,  72,  0.8,  1.6,  55,53
07:20,  63,  1.2,  71,  0.8,  1.8,  67,21
07:21,  70,  1.1,  69,  0.9,  1.4,  80,56
07:22,  55,  0.9,  68,  0.9,  1.4,  67,31
07:23,  69,  1.2,  66,  0.9,  1.7,  40,18
07:24,  63,  1.0,  64,  1.0,  1.7,  51,48
07:25,  45,  0.7,  62,  1.0,  1.7,  66, 8
07:26,  39,  0.7,  61,  1.0,  1.1,  54,54
07:27,  53,  0.4,  60,  1.0,  1.2,  55,23
07:28,  62,  0.9,  60,  1.0,  1.4,  55,49
07:29,  59,  0.4,  59,  1.0,  1.2,  44,46
07:30,  78,  0.8,  59,  1.0,  1.6,  51,43
07:31,  48,  1.0,  59,  0.9,  1.3,  49,39
07:32,  53,  1.1,  59,  0.9,  1.4,  36,53
07:33,  68,  1.3,  59,  0.9,  1.4,  44,53
07:34,  68,  1.3,  59,  0.9,  1.6,  50,57
07:35,  34,  1.1,  59,  0.9,  1.4,  46,53
07:36,  47,  1.2,  57,  0.9,  1.4,  40, 6
07:37,  41,  1.2,  56,  1.0,  1.3,  51, 9
07:38,  31,  0.9,  54,  1.0,  1.4,  41, 4
07:39,  65,  0.7,  53,  1.0,  1.3,  44,18
07:40,  28,  1.0,  50,  1.0,  1.3,  22,34
07:41,  40,  0.9,  48,  1.0,  1.2,  52,16
07:42,  31,  0.8,  46,  1.0,  1.0,  56,30
