00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.02,  0.02
06:57, 0.02,  0.02
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.01,  0.04
07:03, 0.01,  0.04
07:04, 0.02,  0.04
07:05, 0.02,  0.05
07:06, 0.02,  0.05
07:07, 0.03,  0.06
07:08, 0.03,  0.06
07:09, 0.04,  0.07
07:10, 0.04,  0.07
07:11, 0.05,  0.08
07:12, 0.05,  0.08
07:13, 0.06,  0.09
07:14, 0.07,  0.09
07:15, 0.07,  0.10
07:16, 0.08,  0.11
07:17, 0.08,  0.11
07:18, 0.09,  0.12
07:19, 0.10,  0.13
07:20, 0.11,  0.13
07:21, 0.11,  0.14
07:22, 0.12,  0.15
07:23, 0.13,  0.16
07:24, 0.14,  0.17
07:25, 0.15,  0.17
07:26, 0.15,  0.18
07:27, 0.16,  0.19
07:28, 0.17,  0.20
07:29, 0.18,  0.21
07:30, 0.19,  0.22
07:31, 0.20,  0.23
07:32, 0.21,  0.24
07:33, 0.22,  0.25
07:34, 0.23,  0.26
07:35, 0.24,  0.27
07:36, 0.25,  0.28
07:37, 0.26,  0.29
07:38, 0.27,  0.30
07:39, 0.28,  0.31
07:40, 0.29,  0.32
07:41, 0.31,  0.33
07:42, 0.32,  0.35
07:43, 0.33,  0.36
07:44, 0.34,  0.37
07:45, 0.35,  0.38
07:46, 0.37,  0.40
07:47, 0.38,  0.41
07:48, 0.39,  0.42
07:49, 0.41,  0.43
07:50, 0.42,  0.45
07:51, 0.43,  0.46
07:52, 0.45,  0.48
07:53, 0.46,  0.49
07:54, 0.48,  0.50
07:55, 0.49,  0.52
07:56, 0.50,  0.53
07:57, 0.52,  0.55
07:58, 0.53,  0.56
07:59, 0.55,  0.58
08:00, 0.57,  0.59
08:01, 0.02,  0.61
08:02, 0.03,  0.63
08:03, 0.05,  0.64
08:04, 0.06,  0.66
08:05, 0.08,  0.67
08:06, 0.10,  0.69
08:07, 0.11,  0.71
08:08, 0.13,  0.73
08:09, 0.15,  0.74
08:10, 0.17,  0.76
08:11, 0.19,  0.78
08:12, 0.20,  0.80
08:13, 0.22,  0.81
08:14, 0.24,  0.83
08:15, 0.26,  0.85
08:16, 0.28,  0.87
08:17, 0.30,  0.89
08:18, 0.32,  0.91
08:19, 0.34,  0.93
08:20, 0.36,  0.95
08:21, 0.38,  0.97
08:22, 0.40,  0.99
08:23, 0.42,  1.01
08:24, 0.44,  1.03
08:25, 0.46,  1.05
08:26, 0.48,  1.08
08:27, 0.50,  1.10
08:28, 0.52,  1.12
08:29, 0.55,  1.14
08:30, 0.57,  1.16
08:31, 0.59,  1.18
08:32, 0.61,  1.21
08:33, 0.64,  1.23
08:34, 0.66,  1.25
08:35, 0.68,  1.28
08:36, 0.71,  1.30
08:37, 0.73,  1.32
08:38, 0.76,  1.35
08:39, 0.78,  1.37
08:40, 0.80,  1.40
08:41, 0.83,  1.42
08:42, 0.85,  1.45
08:43, 0.88,  1.47
08:44, 0.90,  1.50
08:45, 0.93,  1.52
08:46, 0.96,  1.55
08:47, 0.98,  1.58
08:48, 1.01,  1.60
08:49, 1.04,  1.63
08:50, 1.06,  1.66
08:51, 1.09,  1.68
08:52, 1.12,  1.71
08:53, 1.15,  1.74
08:54, 1.17,  1.77
08:55, 1.20,  1.80
08:56, 1.23,  1.82
08:57, 1.26,  1.85
08:58, 1.29,  1.88
08:59, 1.32,  1.91
09:00, 1.35,  1.94
09:01, 0.03,  1.97
09:02, 0.06,  2.00
09:03, 0.09,  2.03
09:04, 0.12,  2.06
09:05, 0.15,  2.09
09:06, 0.18,  2.12
09:07, 0.21,  2.15
09:08, 0.24,  2.18
09:09, 0.27,  2.21
09:10, 0.30,  2.24
09:11, 0.33,  2.27
09:12, 0.36,  2.30
09:13, 0.40,  2.34
09:14, 0.43,  2.37
09:15, 0.46,  2.40
09:16, 0.49,  2.43
09:17, 0.53,  2.47
09:18, 0.56,  2.50
09:19, 0.59,  2.53
09:20, 0.62,  2.56
09:21, 0.66,  2.60
09:22, 0.69,  2.63
09:23, 0.72,  2.66
09:24, 0.76,  2.70
09:25, 0.79,  2.73
09:26, 0.82,  2.76
09:27, 0.86,  2.80
09:28, 0.89,  2.83
09:29, 0.93,  2.87
09:30, 0.96,  2.90
09:31, 1.00,  2.94
09:32, 1.03,  2.97
09:33, 1.07,  3.01
09:34, 1.10,  3.04
09:35, 1.14,  3.08
09:36, 1.17,  3.11
09:37, 1.21,  3.15
09:38, 1.25,  3.19
09:39, 1.28,  3.22
09:40, 1.32,  3.26
09:41, 1.36,  3.30
09:42, 1.39,  3.33
09:43, 1.43,  3.37
09:44, 1.47,  3.41
09:45, 1.51,  3.44
09:46, 1.54,  3.48
09:47, 1.58,  3.52
09:48, 1.62,  3.56
09:49, 1.66,  3.60
09:50, 1.69,  3.63
09:51, 1.73,  3.67
09:52, 1.77,  3.71
09:53, 1.81,  3.75
09:54, 1.85,  3.79
09:55, 1.89,  3.83
09:56, 1.93,  3.87
09:57, 1.97,  3.91
09:58, 2.01,  3.95
09:59, 2.05,  3.99
10:00, 2.09,  4.03
10:01, 0.04,  4.07
10:02, 0.08,  4.11
10:03, 0.12,  4.15
10:04, 0.16,  4.19
10:05, 0.20,  4.23
10:06, 0.25,  4.27
10:07, 0.28,  4.31
10:08, 0.30,  4.33
10:09, 0.34,  4.37
10:10, 0.37,  4.40
10:11, 0.41,  4.43
10:12, 0.45,  4.48
10:13, 0.49,  4.52
10:14, 0.52,  4.55
10:15, 0.56,  4.58
10:16, 0.59,  4.61
10:17, 0.60,  4.63
10:18, 0.61,  4.63
10:19, 0.61,  4.64
10:20, 0.63,  4.65
10:21, 0.66,  4.69
10:22, 0.69,  4.72
10:23, 0.74,  4.77
10:24, 0.78,  4.81
10:25, 0.79,  4.82
10:26, 0.80,  4.83
10:27, 0.83,  4.85
10:28, 0.85,  4.88
10:29, 0.86,  4.89
10:30, 0.88,  4.90
10:31, 0.89,  4.92
10:32, 0.92,  4.95
10:33, 0.93,  4.96
10:34, 0.94,  4.97
10:35, 0.98,  5.00
10:36, 1.03,  5.05
10:37, 1.05,  5.07
10:38, 1.06,  5.08
10:39, 1.06,  5.09
10:40, 1.07,  5.10
10:41, 1.10,  5.12
10:42, 1.11,  5.13
10:43, 1.13,  5.15
10:44, 1.14,  5.17
10:45, 1.15,  5.18
10:46, 1.16,  5.19
10:47, 1.17,  5.19
10:48, 1.18,  5.20
10:49, 1.19,  5.21
10:50, 1.19,  5.22
10:51, 1.20,  5.23
10:52, 1.22,  5.24
10:53, 1.26,  5.29
10:54, 1.32,  5.34
10:55, 1.35,  5.37
10:56, 1.40,  5.42
10:57, 1.45,  5.47
10:58, 1.50,  5.52
10:59, 1.54,  5.57
11:00, 1.59,  5.62
11:01, 0.05,  5.67
11:02, 0.09,  5.71
11:03, 0.14,  5.76
11:04, 0.19,  5.81
11:05, 0.24,  5.86
11:06, 0.29,  5.91
11:07, 0.34,  5.96
11:08, 0.39,  6.01
11:09, 0.40,  6.02
11:10, 0.42,  6.04
11:11, 0.47,  6.09
11:12, 0.52,  6.13
11:13, 0.57,  6.19
11:14, 0.62,  6.23
11:15, 0.66,  6.28
11:16, 0.70,  6.32
11:17, 0.75,  6.37
11:18, 0.80,  6.42
11:19, 0.83,  6.45
11:20, 0.84,  6.46
11:21, 0.86,  6.48
11:22, 0.88,  6.50
11:23, 0.91,  6.53
11:24, 0.97,  6.59
11:25, 1.02,  6.64
11:26, 1.03,  6.65
11:27, 1.05,  6.67
11:28, 1.10,  6.72
11:29, 1.15,  6.77
11:30, 1.19,  6.81
11:31, 1.24,  6.86
11:32, 1.28,  6.90
11:33, 1.31,  6.93
11:34, 1.36,  6.98
11:35, 1.42,  7.04
11:36, 1.47,  7.09
11:37, 1.53,  7.15
11:38, 1.58,  7.20
11:39, 1.63,  7.25
11:40, 1.67,  7.29
11:41, 1.69,  7.31
11:42, 1.70,  7.32
11:43, 1.72,  7.34
11:44, 1.73,  7.35
11:45, 1.74,  7.36
11:46, 1.78,  7.40
11:47, 1.80,  7.42
11:48, 1.83,  7.45
11:49, 1.87,  7.49
11:50, 1.88,  7.50
11:51, 1.90,  7.52
11:52, 1.92,  7.54
11:53, 1.94,  7.56
11:54, 1.98,  7.60
11:55, 2.02,  7.64
11:56, 2.08,  7.70
11:57, 2.14,  7.76
11:58, 2.20,  7.82
11:59, 2.25,  7.87
12:00, 2.31,  7.93
12:01, 0.06,  7.99
12:02, 0.08,  8.02
12:03, 0.10,  8.03
12:04, 0.11,  8.05
12:05, 0.12,  8.06
12:06, 0.14,  8.07
12:07, 0.15,  8.08
12:08, 0.16,  8.09
12:09, 0.17,  8.10
12:10, 0.18,  8.12
12:11, 0.20,  8.13
12:12, 0.22,  8.15
12:13, 0.23,  8.16
12:14, 0.25,  8.18
12:15, 0.26,  8.19
12:16, 0.27,  8.21
12:17, 0.29,  8.22
12:18, 0.30,  8.23
12:19, 0.32,  8.25
12:20, 0.35,  8.28
12:21, 0.41,  8.34
12:22, 0.46,  8.39
12:23, 0.52,  8.45
12:24, 0.54,  8.48
12:25, 0.57,  8.50
12:26, 0.58,  8.51
12:27, 0.59,  8.53
12:28, 0.61,  8.54
12:29, 0.62,  8.55
12:30, 0.63,  8.56
12:31, 0.64,  8.57
12:32, 0.65,  8.58
12:33, 0.66,  8.60
12:34, 0.68,  8.61
12:35, 0.69,  8.62
12:36, 0.71,  8.64
12:37, 0.72,  8.65
12:38, 0.73,  8.66
12:39, 0.76,  8.69
12:40, 0.77,  8.70
12:41, 0.79,  8.72
12:42, 0.81,  8.74
12:43, 0.86,  8.79
12:44, 0.91,  8.84
12:45, 0.97,  8.90
12:46, 1.02,  8.96
12:47, 1.06,  8.99
12:48, 1.10,  9.03
12:49, 1.15,  9.08
12:50, 1.20,  9.13
12:51, 1.23,  9.16
12:52, 1.25,  9.18
12:53, 1.26,  9.20
12:54, 1.28,  9.21
12:55, 1.29,  9.22
12:56, 1.30,  9.24
12:57, 1.32,  9.25
12:58, 1.33,  9.26
12:59, 1.34,  9.27
13:00, 1.35,  9.28
13:01, 0.01,  9.29
13:02, 0.02,  9.30
13:03, 0.03,  9.31
13:04, 0.04,  9.33
13:05, 0.06,  9.34
13:06, 0.07,  9.35
13:07, 0.08,  9.36
13:08, 0.09,  9.38
13:09, 0.11,  9.39
13:10, 0.12,  9.40
13:11, 0.13,  9.41
13:12, 0.14,  9.43
13:13, 0.16,  9.44
13:14, 0.17,  9.45
13:15, 0.18,  9.46
13:16, 0.19,  9.47
13:17, 0.20,  9.48
13:18, 0.22,  9.50
13:19, 0.23,  9.51
13:20, 0.24,  9.52
13:21, 0.26,  9.55
13:22, 0.28,  9.56
13:23, 0.29,  9.57
13:24, 0.33,  9.61
13:25, 0.38,  9.66
13:26, 0.43,  9.71
13:27, 0.48,  9.76
13:28, 0.53,  9.81
13:29, 0.57,  9.86
13:30, 0.60,  9.88
13:31, 0.61,  9.89
13:32, 0.62,  9.90
13:33, 0.63,  9.91
13:34, 0.64,  9.92
13:35, 0.65,  9.93
13:36, 0.66,  9.94
13:37, 0.68,  9.97
13:38, 0.70,  9.98
13:39, 0.71,  9.99
13:40, 0.72, 10.00
13:41, 0.73, 10.01
13:42, 0.74, 10.03
13:43, 0.75, 10.04
13:44, 0.77, 10.05
13:45, 0.78, 10.06
13:46, 0.79, 10.07
13:47, 0.80, 10.08
13:48, 0.84, 10.12
13:49, 0.89, 10.17
13:50, 0.94, 10.22
13:51, 0.98, 10.26
13:52, 1.03, 10.31
13:53, 1.07, 10.36
13:54, 1.12, 10.40
13:55, 1.17, 10.45
13:56, 1.22, 10.50
13:57, 1.26, 10.54
13:58, 1.31, 10.59
13:59, 1.33, 10.61
14:00, 1.34, 10.63
14:01, 0.04, 10.67
14:02, 0.09, 10.71
14:03, 0.13, 10.75
14:04, 0.17, 10.80
14:05, 0.21, 10.84
14:06, 0.25, 10.88
14:07, 0.30, 10.92
14:08, 0.34, 10.97
14:09, 0.39, 11.02
14:10, 0.43, 11.05
14:11, 0.44, 11.06
14:12, 0.46, 11.09
14:13, 0.48, 11.11
14:14, 0.49, 11.12
14:15, 0.50, 11.13
14:16, 0.53, 11.15
14:17, 0.55, 11.18
14:18, 0.56, 11.19
14:19, 0.57, 11.20
14:20, 0.61, 11.23
14:21, 0.64, 11.27
14:22, 0.65, 11.28
14:23, 0.67, 11.29
14:24, 0.68, 11.30
14:25, 0.69, 11.32
14:26, 0.71, 11.34
14:27, 0.75, 11.37
14:28, 0.79, 11.41
14:29, 0.81, 11.44
14:30, 0.83, 11.45
14:31, 0.84, 11.46
14:32, 0.85, 11.48
14:33, 0.86, 11.49
14:34, 0.88, 11.50
14:35, 0.89, 11.51
14:36, 0.90, 11.53
14:37, 0.91, 11.54
14:38, 0.92, 11.55
14:39, 0.94, 11.57
14:40, 0.98, 11.60
14:41, 1.02, 11.65
14:42, 1.07, 11.70
14:43, 1.11, 11.74
14:44, 1.15, 11.78
14:45, 1.17, 11.80
14:46, 1.19, 11.81
14:47, 1.20, 11.83
14:48, 1.21, 11.84
14:49, 1.23, 11.85
14:50, 1.24, 11.86
14:51, 1.25, 11.87
14:52, 1.26, 11.89
14:53, 1.27, 11.90
14:54, 1.28, 11.91
14:55, 1.29, 11.92
14:56, 1.30, 11.93
14:57, 1.31, 11.94
14:58, 1.32, 11.95
14:59, 1.33, 11.96
15:00, 1.34, 11.97
15:01, 0.01, 11.98
15:02, 0.02, 11.99
15:03, 0.03, 12.00
15:04, 0.04, 12.00
15:05, 0.05, 12.01
15:06, 0.05, 12.02
15:07, 0.06, 12.03
15:08, 0.07, 12.04
15:09, 0.08, 12.04
15:10, 0.08, 12.05
15:11, 0.09, 12.06
15:12, 0.10, 12.07
15:13, 0.11, 12.08
15:14, 0.12, 12.09
15:15, 0.14, 12.10
15:16, 0.15, 12.12
15:17, 0.16, 12.13
15:18, 0.17, 12.14
15:19, 0.19, 12.15
15:20, 0.20, 12.17
15:21, 0.21, 12.18
15:22, 0.22, 12.19
15:23, 0.23, 12.20
15:24, 0.24, 12.21
15:25, 0.25, 12.22
15:26, 0.26, 12.22
15:27, 0.27, 12.23
15:28, 0.28, 12.24
15:29, 0.29, 12.25
15:30, 0.30, 12.27
15:31, 0.31, 12.28
15:32, 0.32, 12.29
15:33, 0.33, 12.30
15:34, 0.34, 12.31
15:35, 0.35, 12.32
15:36, 0.36, 12.33
15:37, 0.37, 12.34
15:38, 0.38, 12.34
15:39, 0.38, 12.35
15:40, 0.40, 12.36
15:41, 0.41, 12.38
15:42, 0.42, 12.39
15:43, 0.44, 12.41
15:44, 0.47, 12.44
15:45, 0.49, 12.46
15:46, 0.51, 12.47
15:47, 0.52, 12.49
15:48, 0.54, 12.50
15:49, 0.55, 12.52
15:50, 0.56, 12.53
15:51, 0.58, 12.54
15:52, 0.59, 12.56
15:53, 0.62, 12.59
15:54, 0.63, 12.60
15:55, 0.64, 12.61
15:56, 0.65, 12.62
15:57, 0.66, 12.63
15:58, 0.67, 12.63
15:59, 0.67, 12.64
16:00, 0.68, 12.65
16:01, 0.01, 12.66
16:02, 0.02, 12.67
16:03, 0.02, 12.67
16:04, 0.03, 12.68
16:05, 0.04, 12.69
16:06, 0.05, 12.70
16:07, 0.06, 12.71
16:08, 0.07, 12.72
16:09, 0.08, 12.73
16:10, 0.09, 12.74
16:11, 0.10, 12.75
16:12, 0.11, 12.76
16:13, 0.12, 12.77
16:14, 0.13, 12.78
16:15, 0.14, 12.79
16:16, 0.14, 12.79
16:17, 0.15, 12.80
16:18, 0.15, 12.80
16:19, 0.16, 12.81
16:20, 0.16, 12.81
16:21, 0.17, 12.82
16:22, 0.17, 12.82
16:23, 0.18, 12.83
16:24, 0.18, 12.83
16:25, 0.19, 12.84
16:26, 0.20, 12.85
16:27, 0.22, 12.87
16:28, 0.23, 12.88
16:29, 0.25, 12.90
16:30, 0.26, 12.91
16:31, 0.28, 12.93
16:32, 0.29, 12.94
16:33, 0.30, 12.95
16:34, 0.32, 12.97
16:35, 0.33, 12.98
16:36, 0.34, 12.99
16:37, 0.35, 13.00
16:38, 0.37, 13.02
16:39, 0.38, 13.03
16:40, 0.39, 13.04
