00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.02
06:46, 0.01,  0.02
06:47, 0.01,  0.02
06:48, 0.02,  0.02
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.02,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.03,  0.03
07:00, 0.03,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.04
07:03, 0.01,  0.04
07:04, 0.01,  0.04
07:05, 0.01,  0.04
07:06, 0.01,  0.04
07:07, 0.01,  0.04
07:08, 0.01,  0.05
07:09, 0.01,  0.05
07:10, 0.02,  0.05
07:11, 0.02,  0.05
07:12, 0.02,  0.06
07:13, 0.03,  0.06
07:14, 0.03,  0.06
07:15, 0.03,  0.07
07:16, 0.04,  0.07
07:17, 0.04,  0.07
07:18, 0.04,  0.07
07:19, 0.04,  0.08
07:20, 0.05,  0.08
07:21, 0.05,  0.08
07:22, 0.05,  0.08
07:23, 0.05,  0.09
07:24, 0.06,  0.09
07:25, 0.06,  0.09
07:26, 0.06,  0.10
07:27, 0.07,  0.10
07:28, 0.07,  0.11
07:29, 0.08,  0.11
07:30, 0.09,  0.12
07:31, 0.09,  0.13
07:32, 0.10,  0.13
07:33, 0.10,  0.14
07:34, 0.11,  0.14
07:35, 0.11,  0.15
07:36, 0.12,  0.15
07:37, 0.12,  0.16
07:38, 0.13,  0.16
07:39, 0.14,  0.17
07:40, 0.14,  0.17
07:41, 0.15,  0.18
07:42, 0.15,  0.19
07:43, 0.16,  0.19
07:44, 0.17,  0.20
07:45, 0.17,  0.21
07:46, 0.18,  0.21
07:47, 0.19,  0.22
07:48, 0.19,  0.23
07:49, 0.20,  0.23
07:50, 0.21,  0.24
07:51, 0.21,  0.25
07:52, 0.22,  0.26
07:53, 0.23,  0.27
07:54, 0.24,  0.28
07:55, 0.25,  0.29
07:56, 0.26,  0.30
07:57, 0.27,  0.30
07:58, 0.28,  0.31
07:59, 0.29,  0.32
08:00, 0.29,  0.33
08:01, 0.01,  0.34
08:02, 0.02,  0.35
08:03, 0.03,  0.35
08:04, 0.04,  0.36
08:05, 0.05,  0.38
08:06, 0.06,  0.38
08:07, 0.07,  0.39
08:08, 0.08,  0.41
08:09, 0.09,  0.42
08:10, 0.10,  0.43
08:11, 0.11,  0.44
08:12, 0.13,  0.45
08:13, 0.15,  0.47
08:14, 0.18,  0.50
08:15, 0.21,  0.54
08:16, 0.24,  0.57
08:17, 0.26,  0.59
08:18, 0.27,  0.60
08:19, 0.28,  0.61
08:20, 0.29,  0.61
08:21, 0.29,  0.62
08:22, 0.30,  0.63
08:23, 0.31,  0.64
08:24, 0.32,  0.64
08:25, 0.33,  0.65
08:26, 0.34,  0.67
08:27, 0.36,  0.69
08:28, 0.37,  0.70
08:29, 0.39,  0.71
08:30, 0.40,  0.73
08:31, 0.41,  0.74
08:32, 0.43,  0.75
08:33, 0.44,  0.77
08:34, 0.45,  0.78
08:35, 0.47,  0.80
08:36, 0.48,  0.81
08:37, 0.50,  0.82
08:38, 0.51,  0.84
08:39, 0.52,  0.85
08:40, 0.54,  0.86
08:41, 0.55,  0.88
08:42, 0.56,  0.89
08:43, 0.57,  0.90
08:44, 0.59,  0.91
08:45, 0.60,  0.93
08:46, 0.62,  0.94
08:47, 0.63,  0.96
08:48, 0.66,  0.99
08:49, 0.69,  1.01
08:50, 0.72,  1.05
08:51, 0.74,  1.07
08:52, 0.76,  1.09
08:53, 0.78,  1.11
08:54, 0.80,  1.12
08:55, 0.81,  1.14
08:56, 0.83,  1.16
08:57, 0.84,  1.17
08:58, 0.86,  1.18
08:59, 0.87,  1.20
09:00, 0.88,  1.21
09:01, 0.04,  1.25
09:02, 0.08,  1.29
09:03, 0.10,  1.31
09:04, 0.12,  1.33
09:05, 0.16,  1.37
09:06, 0.18,  1.39
09:07, 0.20,  1.41
09:08, 0.22,  1.43
09:09, 0.26,  1.47
09:10, 0.30,  1.51
09:11, 0.32,  1.53
09:12, 0.35,  1.57
09:13, 0.38,  1.60
09:14, 0.40,  1.61
09:15, 0.42,  1.63
09:16, 0.45,  1.67
09:17, 0.50,  1.71
09:18, 0.54,  1.75
09:19, 0.58,  1.79
09:20, 0.59,  1.80
09:21, 0.63,  1.84
09:22, 0.67,  1.88
09:23, 0.71,  1.92
09:24, 0.75,  1.97
09:25, 0.80,  2.01
09:26, 0.84,  2.05
09:27, 0.88,  2.09
09:28, 0.92,  2.14
09:29, 0.97,  2.18
09:30, 1.01,  2.22
09:31, 1.06,  2.27
09:32, 1.10,  2.31
09:33, 1.14,  2.36
09:34, 1.19,  2.40
09:35, 1.23,  2.45
09:36, 1.28,  2.49
09:37, 1.32,  2.54
09:38, 1.35,  2.56
09:39, 1.36,  2.57
09:40, 1.38,  2.59
09:41, 1.40,  2.61
09:42, 1.42,  2.63
09:43, 1.46,  2.67
09:44, 1.48,  2.69
09:45, 1.50,  2.71
09:46, 1.53,  2.74
09:47, 1.56,  2.77
09:48, 1.61,  2.82
09:49, 1.64,  2.85
09:50, 1.67,  2.88
09:51, 1.71,  2.92
09:52, 1.75,  2.97
09:53, 1.80,  3.01
09:54, 1.85,  3.06
09:55, 1.90,  3.11
09:56, 1.95,  3.16
09:57, 2.00,  3.21
09:58, 2.03,  3.24
09:59, 2.06,  3.27
10:00, 2.07,  3.28
10:01, 0.02,  3.31
10:02, 0.07,  3.36
10:03, 0.13,  3.41
10:04, 0.18,  3.46
10:05, 0.22,  3.50
10:06, 0.23,  3.52
10:07, 0.26,  3.54
10:08, 0.29,  3.58
10:09, 0.32,  3.61
10:10, 0.36,  3.64
10:11, 0.42,  3.70
10:12, 0.47,  3.76
10:13, 0.52,  3.80
10:14, 0.57,  3.86
10:15, 0.62,  3.91
10:16, 0.68,  3.96
10:17, 0.73,  4.02
10:18, 0.77,  4.05
10:19, 0.79,  4.07
10:20, 0.84,  4.13
10:21, 0.90,  4.19
10:22, 0.95,  4.24
10:23, 0.97,  4.26
10:24, 1.01,  4.29
10:25, 1.04,  4.32
10:26, 1.07,  4.35
10:27, 1.10,  4.38
10:28, 1.12,  4.40
10:29, 1.14,  4.43
10:30, 1.16,  4.45
10:31, 1.18,  4.46
10:32, 1.22,  4.50
10:33, 1.24,  4.53
10:34, 1.30,  4.59
10:35, 1.37,  4.65
10:36, 1.43,  4.71
10:37, 1.47,  4.76
10:38, 1.49,  4.78
10:39, 1.52,  4.80
10:40, 1.55,  4.84
10:41, 1.58,  4.87
10:42, 1.63,  4.91
10:43, 1.66,  4.94
10:44, 1.69,  4.97
10:45, 1.74,  5.02
10:46, 1.76,  5.04
10:47, 1.78,  5.06
10:48, 1.80,  5.08
10:49, 1.82,  5.11
10:50, 1.85,  5.13
10:51, 1.89,  5.17
10:52, 1.90,  5.19
10:53, 1.93,  5.22
10:54, 1.97,  5.25
10:55, 2.02,  5.30
10:56, 2.06,  5.34
10:57, 2.09,  5.37
10:58, 2.14,  5.43
10:59, 2.18,  5.46
11:00, 2.21,  5.50
11:01, 0.04,  5.54
11:02, 0.07,  5.57
11:03, 0.14,  5.64
11:04, 0.21,  5.71
11:05, 0.25,  5.75
11:06, 0.28,  5.78
11:07, 0.31,  5.81
11:08, 0.33,  5.83
11:09, 0.39,  5.88
11:10, 0.45,  5.94
11:11, 0.50,  6.00
11:12, 0.56,  6.06
11:13, 0.62,  6.12
11:14, 0.68,  6.18
11:15, 0.74,  6.24
11:16, 0.80,  6.30
11:17, 0.86,  6.35
11:18, 0.92,  6.41
11:19, 0.98,  6.48
11:20, 1.04,  6.54
11:21, 1.10,  6.59
11:22, 1.15,  6.65
11:23, 1.21,  6.71
11:24, 1.26,  6.76
11:25, 1.33,  6.82
11:26, 1.38,  6.87
11:27, 1.40,  6.90
11:28, 1.43,  6.92
11:29, 1.45,  6.95
11:30, 1.52,  7.02
11:31, 1.57,  7.07
11:32, 1.62,  7.11
11:33, 1.64,  7.14
11:34, 1.67,  7.16
11:35, 1.70,  7.20
11:36, 1.74,  7.23
11:37, 1.76,  7.26
11:38, 1.83,  7.32
11:39, 1.89,  7.39
11:40, 1.91,  7.41
11:41, 1.97,  7.47
11:42, 2.04,  7.53
11:43, 2.10,  7.60
11:44, 2.14,  7.64
11:45, 2.21,  7.71
11:46, 2.25,  7.74
11:47, 2.27,  7.77
11:48, 2.29,  7.79
11:49, 2.33,  7.83
11:50, 2.39,  7.89
11:51, 2.43,  7.93
11:52, 2.46,  7.96
11:53, 2.48,  7.97
11:54, 2.49,  7.99
11:55, 2.54,  8.04
11:56, 2.60,  8.10
11:57, 2.67,  8.16
11:58, 2.70,  8.20
11:59, 2.76,  8.26
12:00, 2.81,  8.31
12:01, 0.04,  8.36
12:02, 0.08,  8.39
12:03, 0.12,  8.43
12:04, 0.19,  8.50
12:05, 0.26,  8.57
12:06, 0.32,  8.63
12:07, 0.39,  8.70
12:08, 0.45,  8.76
12:09, 0.52,  8.83
12:10, 0.58,  8.90
12:11, 0.65,  8.96
12:12, 0.72,  9.03
12:13, 0.78,  9.09
12:14, 0.86,  9.17
12:15, 0.93,  9.24
12:16, 0.96,  9.27
12:17, 1.02,  9.33
12:18, 1.09,  9.40
12:19, 1.14,  9.45
12:20, 1.21,  9.52
12:21, 1.27,  9.58
12:22, 1.34,  9.65
12:23, 1.40,  9.71
12:24, 1.47,  9.78
12:25, 1.53,  9.85
12:26, 1.60,  9.91
12:27, 1.67,  9.98
12:28, 1.73, 10.04
12:29, 1.80, 10.11
12:30, 1.86, 10.17
12:31, 1.93, 10.24
12:32, 1.99, 10.30
12:33, 2.06, 10.37
12:34, 2.12, 10.43
12:35, 2.17, 10.49
12:36, 2.24, 10.55
12:37, 2.30, 10.61
12:38, 2.37, 10.68
12:39, 2.43, 10.74
12:40, 2.49, 10.80
12:41, 2.54, 10.85
12:42, 2.60, 10.91
12:43, 2.66, 10.98
12:44, 2.73, 11.04
12:45, 2.79, 11.10
12:46, 2.86, 11.17
12:47, 2.92, 11.23
12:48, 2.98, 11.29
12:49, 3.04, 11.35
12:50, 3.10, 11.42
12:51, 3.17, 11.48
12:52, 3.23, 11.54
12:53, 3.29, 11.60
12:54, 3.35, 11.66
12:55, 3.41, 11.72
12:56, 3.47, 11.79
12:57, 3.53, 11.85
12:58, 3.60, 11.91
12:59, 3.66, 11.97
13:00, 3.72, 12.03
13:01, 0.06, 12.09
13:02, 0.12, 12.16
13:03, 0.19, 12.22
13:04, 0.25, 12.28
13:05, 0.31, 12.34
13:06, 0.37, 12.41
13:07, 0.44, 12.47
13:08, 0.50, 12.53
13:09, 0.56, 12.59
13:10, 0.63, 12.66
13:11, 0.69, 12.72
13:12, 0.75, 12.78
13:13, 0.82, 12.85
13:14, 0.86, 12.89
13:15, 0.91, 12.94
13:16, 0.97, 13.00
13:17, 1.03, 13.06
13:18, 1.10, 13.13
13:19, 1.16, 13.19
13:20, 1.22, 13.25
13:21, 1.28, 13.31
13:22, 1.34, 13.37
13:23, 1.40, 13.43
13:24, 1.46, 13.49
13:25, 1.52, 13.55
13:26, 1.58, 13.61
13:27, 1.64, 13.67
13:28, 1.70, 13.73
13:29, 1.76, 13.79
13:30, 1.82, 13.85
13:31, 1.88, 13.91
13:32, 1.94, 13.97
13:33, 2.00, 14.03
13:34, 2.07, 14.10
13:35, 2.13, 14.16
13:36, 2.19, 14.22
13:37, 2.23, 14.26
13:38, 2.28, 14.31
13:39, 2.34, 14.37
13:40, 2.40, 14.43
13:41, 2.46, 14.49
13:42, 2.52, 14.55
13:43, 2.58, 14.61
13:44, 2.64, 14.67
13:45, 2.70, 14.73
13:46, 2.76, 14.79
13:47, 2.82, 14.85
13:48, 2.87, 14.90
13:49, 2.93, 14.96
13:50, 2.99, 15.02
13:51, 3.05, 15.08
13:52, 3.11, 15.14
13:53, 3.17, 15.20
13:54, 3.22, 15.25
13:55, 3.28, 15.31
13:56, 3.34, 15.37
13:57, 3.40, 15.43
13:58, 3.46, 15.49
13:59, 3.52, 15.55
14:00, 3.57, 15.60
14:01, 0.06, 15.66
14:02, 0.12, 15.72
14:03, 0.18, 15.78
14:04, 0.24, 15.84
14:05, 0.29, 15.90
14:06, 0.35, 15.96
14:07, 0.41, 16.01
14:08, 0.47, 16.07
14:09, 0.52, 16.13
14:10, 0.58, 16.19
14:11, 0.64, 16.24
14:12, 0.70, 16.30
14:13, 0.75, 16.36
14:14, 0.81, 16.41
14:15, 0.87, 16.47
14:16, 0.93, 16.53
14:17, 0.98, 16.59
14:18, 1.04, 16.64
14:19, 1.09, 16.69
14:20, 1.15, 16.75
14:21, 1.20, 16.81
14:22, 1.26, 16.86
14:23, 1.31, 16.92
14:24, 1.37, 16.97
14:25, 1.43, 17.03
14:26, 1.48, 17.09
14:27, 1.54, 17.14
14:28, 1.60, 17.20
14:29, 1.65, 17.26
14:30, 1.70, 17.30
14:31, 1.75, 17.35
14:32, 1.80, 17.41
14:33, 1.85, 17.45
14:34, 1.90, 17.51
14:35, 1.94, 17.54
14:36, 1.99, 17.59
14:37, 2.05, 17.65
14:38, 2.09, 17.69
14:39, 2.14, 17.75
14:40, 2.19, 17.79
14:41, 2.22, 17.83
14:42, 2.26, 17.87
14:43, 2.31, 17.92
14:44, 2.37, 17.97
14:45, 2.42, 18.02
14:46, 2.47, 18.07
14:47, 2.53, 18.13
14:48, 2.57, 18.17
14:49, 2.61, 18.21
14:50, 2.66, 18.26
14:51, 2.69, 18.29
14:52, 2.75, 18.35
14:53, 2.80, 18.41
14:54, 2.86, 18.46
14:55, 2.92, 18.52
14:56, 2.97, 18.57
14:57, 3.01, 18.61
14:58, 3.05, 18.65
14:59, 3.09, 18.69
15:00, 3.11, 18.72
15:01, 0.04, 18.75
15:02, 0.06, 18.78
15:03, 0.08, 18.79
15:04, 0.13, 18.84
15:05, 0.18, 18.90
15:06, 0.23, 18.94
15:07, 0.27, 18.98
15:08, 0.30, 19.02
15:09, 0.36, 19.08
15:10, 0.41, 19.13
15:11, 0.43, 19.15
15:12, 0.46, 19.18
15:13, 0.51, 19.23
15:14, 0.56, 19.28
15:15, 0.61, 19.33
15:16, 0.66, 19.38
15:17, 0.71, 19.43
15:18, 0.76, 19.48
15:19, 0.81, 19.53
15:20, 0.86, 19.57
15:21, 0.87, 19.59
15:22, 0.89, 19.61
15:23, 0.94, 19.66
15:24, 0.97, 19.68
15:25, 0.99, 19.71
15:26, 1.01, 19.72
15:27, 1.02, 19.74
15:28, 1.05, 19.76
15:29, 1.08, 19.79
15:30, 1.11, 19.82
15:31, 1.15, 19.87
15:32, 1.20, 19.91
15:33, 1.24, 19.96
15:34, 1.29, 20.00
15:35, 1.33, 20.05
15:36, 1.36, 20.08
15:37, 1.38, 20.09
15:38, 1.39, 20.11
15:39, 1.43, 20.15
15:40, 1.47, 20.18
15:41, 1.50, 20.22
15:42, 1.54, 20.26
15:43, 1.58, 20.30
15:44, 1.63, 20.35
15:45, 1.67, 20.39
15:46, 1.72, 20.43
15:47, 1.76, 20.47
15:48, 1.79, 20.50
15:49, 1.81, 20.53
15:50, 1.85, 20.56
15:51, 1.89, 20.60
15:52, 1.93, 20.65
15:53, 1.97, 20.69
15:54, 2.01, 20.73
15:55, 2.06, 20.77
15:56, 2.10, 20.82
15:57, 2.13, 20.84
15:58, 2.14, 20.86
15:59, 2.15, 20.87
16:00, 2.17, 20.88
16:01, 0.02, 20.90
16:02, 0.06, 20.95
16:03, 0.10, 20.98
16:04, 0.14, 21.02
16:05, 0.15, 21.03
16:06, 0.17, 21.05
16:07, 0.21, 21.09
16:08, 0.25, 21.13
16:09, 0.29, 21.17
16:10, 0.33, 21.21
16:11, 0.37, 21.25
16:12, 0.39, 21.27
16:13, 0.41, 21.29
16:14, 0.43, 21.31
16:15, 0.45, 21.33
16:16, 0.47, 21.36
16:17, 0.49, 21.37
16:18, 0.50, 21.38
16:19, 0.51, 21.39
16:20, 0.53, 21.41
16:21, 0.55, 21.43
16:22, 0.58, 21.46
16:23, 0.62, 21.50
16:24, 0.65, 21.53
16:25, 0.66, 21.54
16:26, 0.67, 21.56
16:27, 0.69, 21.57
16:28, 0.70, 21.58
16:29, 0.71, 21.60
16:30, 0.73, 21.61
16:31, 0.75, 21.63
16:32, 0.76, 21.64
16:33, 0.77, 21.65
16:34, 0.78, 21.66
16:35, 0.79, 21.67
16:36, 0.80, 21.68
16:37, 0.81, 21.69
16:38, 0.82, 21.71
16:39, 0.83, 21.72
16:40, 0.85, 21.73
