00:01,  97,  1.4,  99,  1.2,  1.4,  97,56
00:02,  88,  1.6,  99,  1.2,  1.8,  88,46
00:03,  74,  1.0,  98,  1.2,  1.7,  88, 6
00:04,  70,  0.9,  95,  1.2,  1.5,  69,40
00:05,  69,  0.9,  93,  1.1,  1.1,  71,14
00:06,  48,  1.0,  89,  1.1,  1.2,  64,53
00:07,  47,  1.3,  84,  1.1,  1.4,  49,57
00:08,  56,  1.5,  78,  1.1,  1.7,  55,43
00:09,  58,  1.4,  73,  1.1,  1.7,  51, 2
00:10,  53,  1.6,  68,  1.2,  1.7,  54,52
00:11,  60,  1.4,  63,  1.2,  1.7,  57,41
00:12,  70,  0.5,  60,  1.2,  1.4,  54, 2
00:13,  68,  0.6,  59,  1.1,  1.2,  81,47
00:14,  75,  0.7,  58,  1.1,  0.9,  76,34
00:15,  68,  0.8,  59,  1.1,  1.1,  75,28
00:16,  86,  0.8,  61,  1.1,  1.1,  90,25
00:17,  74,  0.6,  66,  1.0,  1.1,  88, 5
00:18, 107,  0.5,  69,  0.9,  1.0,  77,19
00:19, 144,  0.2,  75,  0.8,  0.6, 140,45
00:20,   0,  0.0,  82,  0.7,  0.6, 150,45
00:21, 132,  0.2,  87,  0.6,  0.5, 127,15
00:22, 128,  0.7,  93,  0.5,  0.8, 129,53
00:23, 139,  0.5,  98,  0.5,  0.7, 128, 0
00:24,   0,  0.0, 102,  0.5,  0.9, 108,20
00:25, 107,  0.5, 107,  0.4,  0.8, 106,53
00:26, 136,  0.9, 113,  0.4,  0.8, 137,59
00:27, 139,  1.0, 117,  0.4,  1.0, 120,21
00:28, 147,  0.9, 124,  0.4,  1.2, 129, 5
00:29, 154,  0.9, 128,  0.5,  1.1, 157,17
00:30, 120,  0.6, 129,  0.6,  1.1, 155,17
00:31, 123,  0.5, 132,  0.6,  1.1, 161,47
00:32, 120,  0.5, 135,  0.6,  1.0, 157,46
00:33, 144,  0.8, 138,  0.7,  0.8, 146,16
00:34,   0,  0.0, 139,  0.7,  0.9, 131, 3
00:35,   0,  0.0, 138,  0.7,  0.6,  97,17
00:36,  89,  0.8, 137,  0.6,  0.8,  92,46
00:37, 115,  0.1, 137,  0.6,  0.8,  89, 0
00:38,  92,  0.7, 133,  0.6,  0.7,  90,58
00:39,  78,  0.0, 126,  0.5,  0.8,  96, 1
00:40,   0,  0.0, 122,  0.4,  0.0,  78, 0
00:41,  94,  0.5, 113,  0.4,  0.9,  87,34
00:42,  89,  0.8, 105,  0.4,  1.1,  85,21
00:43,  86,  1.0,  98,  0.5,  1.2,  90,40
00:44,  88,  1.0,  93,  0.5,  1.1,  96,33
00:45,  86,  1.2,  91,  0.6,  1.3,  84,23
00:46,  88,  0.8,  90,  0.7,  1.3,  87,24
00:47,  87,  1.7,  87,  0.7,  1.7,  86,59
00:48,  78,  1.3,  86,  0.9,  1.9,  89,34
00:49,  85,  1.5,  85,  1.0,  1.8,  82, 8
00:50,  66,  1.1,  85,  1.1,  1.7,  83,16
00:51,  90,  0.9,  84,  1.1,  1.3,  68,20
00:52,  97,  0.8,  84,  1.1,  1.3,  72,16
00:53,  77,  0.8,  82,  1.1,  1.3,  69,47
00:54,  52,  0.8,  80,  1.1,  1.2,  77,30
00:55,  62,  0.7,  78,  1.1,  1.3,  73,14
00:56,  65,  0.9,  77,  1.1,  1.4,  69,24
00:57,  63,  0.9,  76,  1.0,  1.1,  67,19
00:58,  74,  0.5,  75,  0.9,  0.9,  63, 0
00:59,  67,  0.4,  74,  0.8,  0.8,  90,17
01:00,  41,  0.7,  74,  0.8,  1.2,  77,27
01:01,  70,  0.8,  72,  0.8,  1.2,  61,16
01:02,  70,  1.2,  71,  0.8,  1.5,  64,56
01:03,  62,  1.6,  70,  0.9,  1.6,  70,56
01:04,  56,  1.9,  69,  1.0,  2.0,  58,50
01:05,  51,  2.0,  68,  1.1,  2.1,  50,56
01:06,  49,  1.9,  66,  1.2,  2.0,  56,11
01:07,  51,  1.8,  63,  1.2,  2.0,  49,19
01:08,  50,  1.8,  60,  1.3,  2.0,  49, 2
01:09,  46,  1.3,  58,  1.5,  2.0,  54, 4
01:10,  42,  1.4,  55,  1.5,  1.7,  36,37
01:11,  46,  1.6,  52,  1.6,  1.8,  37,42
01:12,  43,  2.1,  50,  1.7,  2.1,  45,59
01:13,  47,  1.8,  48,  1.7,  2.2,  42, 0
01:14,  45,  2.1,  46,  1.7,  2.1,  45,59
01:15,  47,  1.9,  46,  1.7,  2.2,  45, 0
01:16,  51,  2.0,  46,  1.7,  2.1,  57,38
01:17,  69,  1.2,  49,  1.7,  2.1,  51, 0
01:18,  83,  2.0,  52,  1.7,  2.0,  83,59
01:19,  79,  1.7,  56,  1.6,  2.1,  84, 1
01:20,  78,  1.6,  59,  1.7,  2.2,  85, 6
01:21,  80,  2.3,  63,  1.7,  2.5,  79,28
01:22,  90,  2.3,  68,  1.8,  2.6,  88,24
01:23,  90,  2.3,  72,  1.8,  2.6,  84, 6
01:24,  97,  2.1,  77,  1.8,  2.5,  90, 6
01:25, 102,  1.4,  81,  1.8,  2.2,  98, 2
01:26,  94,  1.8,  85,  1.8,  2.0,  90,38
01:27,  88,  1.8,  87,  1.9,  1.9,  91,58
01:28,  90,  1.9,  88,  1.9,  2.0,  95,37
01:29,  85,  1.6,  89,  1.9,  2.0,  90, 1
01:30,  82,  1.7,  90,  1.9,  1.8,  89,30
01:31,  73,  0.8,  89,  1.8,  1.7,  82, 0
01:32,  77,  1.2,  88,  1.6,  1.3,  75,58
01:33,  65,  1.2,  87,  1.5,  1.2,  82,34
01:34,  72,  1.6,  86,  1.3,  1.6,  74,59
01:35,  70,  1.1,  82,  1.3,  2.2,  36,17
01:36,  90,  0.8,  80,  1.2,  1.4,  73, 4
01:37,  76,  0.8,  78,  1.2,  1.1,  74,21
01:38,  59,  1.8,  75,  1.1,  1.8,  54,56
01:39,  67,  1.7,  72,  1.1,  2.0,  56, 3
01:40,  60,  1.2,  70,  1.1,  1.9,  61,18
01:41,  66,  1.4,  69,  1.1,  1.5,  65,44
01:42,  59,  1.5,  68,  1.2,  1.7,  60,21
01:43,  55,  1.4,  66,  1.3,  2.0,  70,18
01:44,  71,  1.2,  65,  1.3,  1.9,  63,40
01:45,  60,  1.5,  65,  1.3,  2.0,  66,17
01:46,  61,  1.5,  65,  1.4,  2.0,  72,50
01:47,  55,  1.3,  65,  1.4,  2.0,  52, 2
01:48,  59,  0.6,  66,  1.4,  1.4,  57, 0
01:49,  82,  1.3,  67,  1.3,  1.9,  63,46
01:50,  57,  1.0,  69,  1.3,  1.8,  85,24
01:51,  88,  1.5,  70,  1.3,  1.7,  85,28
01:52,  80,  1.6,  73,  1.4,  1.9,  87,25
01:53,  80,  1.5,  75,  1.4,  1.7,  85,33
01:54,  81,  1.6,  78,  1.4,  1.7,  76,56
01:55,  86,  1.4,  80,  1.3,  1.6,  81, 0
01:56,  93,  1.3,  82,  1.3,  1.5,  88,43
01:57,  84,  1.8,  84,  1.4,  1.7,  85,59
01:58,  91,  1.6,  85,  1.4,  1.8,  84, 0
01:59,  73,  1.3,  86,  1.5,  1.6,  93, 2
02:00,  77,  0.9,  86,  1.4,  1.5,  90,26
02:01,  86,  0.9,  86,  1.4,  1.4,  70,14
02:02,  80,  1.3,  85,  1.4,  1.7,  82,14
02:03,  82,  1.0,  85,  1.3,  1.3,  80, 0
02:04,  75,  0.5,  84,  1.2,  1.0,  82, 0
02:05,  81,  1.0,  83,  1.2,  1.2,  70,23
02:06,  73,  0.7,  81,  1.1,  1.3,  73,26
02:07,  90,  0.8,  79,  1.1,  1.2,  69,26
02:08,  63,  1.6,  77,  1.0,  1.6,  57,54
02:09,  53,  1.2,  74,  1.0,  1.9,  56,54
02:10,  59,  1.8,  73,  1.0,  2.0,  73,49
02:11,  54,  2.0,  71,  1.1,  2.7,  62,27
02:12,  59,  2.2,  68,  1.2,  2.7,  43,55
02:13,  58,  1.9,  66,  1.3,  2.9,  57,23
02:14,  44,  2.2,  64,  1.4,  3.0,  52,46
02:15,  70,  2.3,  62,  1.6,  2.8,  52, 9
02:16,  58,  2.6,  61,  1.8,  3.2,  61, 5
02:17,  55,  2.2,  59,  1.9,  3.3,  51, 9
02:18,  56,  2.7,  57,  2.1,  2.9,  44,31
02:19,  60,  2.4,  56,  2.2,  3.4,  45,49
02:20,  45,  3.6,  55,  2.3,  3.6,  46, 0
02:21,  58,  2.0,  56,  2.4,  3.8,  46, 5
02:22,  55,  3.3,  56,  2.5,  3.3,  54, 0
02:23,  55,  2.6,  56,  2.5,  3.3,  55, 0
02:24,  59,  2.6,  56,  2.5,  3.0,  52, 6
02:25,  55,  2.5,  57,  2.5,  3.3,  53,42
02:26,  61,  2.7,  57,  2.5,  3.0,  52,46
02:27,  54,  2.6,  57,  2.5,  3.2,  56,27
02:28,  49,  2.6,  56,  2.6,  3.6,  56,10
02:29,  38,  2.4,  56,  2.6,  3.3,  50,10
02:30,  44,  2.4,  54,  2.6,  3.0,  53, 8
02:31,  44,  2.1,  52,  2.5,  2.7,  45,44
02:32,  39,  1.7,  50,  2.5,  2.4,  29,13
02:33,  30,  2.6,  49,  2.5,  3.5,  38,22
02:34,  32,  2.1,  47,  2.6,  3.4,  37,32
02:35,  36,  2.6,  44,  2.6,  2.9,  43, 5
02:36,  36,  1.9,  42,  2.6,  3.2,  32, 6
02:37,  36,  2.6,  40,  2.5,  3.0,  41,52
02:38,  32,  1.6,  38,  2.4,  2.7,  33, 1
02:39,  44,  2.1,  37,  2.3,  2.5,  30, 7
02:40,  38,  2.3,  38,  2.3,  2.4,  49,42
02:41,  44,  2.0,  37,  2.3,  3.0,  35,53
02:42,  42,  2.7,  38,  2.3,  2.9,  35,59
02:43,  28,  2.4,  38,  2.3,  3.3,  36,54
02:44,  49,  1.3,  37,  2.3,  3.7,  27,17
02:45,  24,  2.1,  37,  2.3,  2.9,  32,17
02:46,  16,  2.4,  37,  2.2,  3.4,  23,41
02:47,  40,  2.9,  36,  2.2,  3.8,  23,31
02:48,  23,  2.6,  35,  2.3,  3.8,  24,38
02:49,  52,  1.4,  35,  2.4,  3.8,  24,20
02:50,  46,  1.4,  34,  2.4,  3.1,  25,10
02:51,  26,  2.9,  32,  2.4,  2.8,  26, 0
02:52,  19,  2.9,  31,  2.4,  3.1,  29,59
02:53,  21,  2.0,  30,  2.3,  2.9,  19, 0
02:54,   7,  2.3,  30,  2.3,  3.8,  21,28
02:55,  27,  2.6,  29,  2.4,  3.9,  12,11
02:56,  40,  1.9,  30,  2.3,  2.7,  14,22
02:57,  35,  2.3,  31,  2.3,  2.8,  34,52
02:58,  32,  1.5,  31,  2.2,  2.5,  25, 2
02:59,  49,  2.3,  33,  2.2,  2.9,  45,54
03:00,  84,  2.4,  36,  2.1,  2.6,  89,39
03:01,  87,  2.0,  41,  2.1,  2.9,  48,37
03:02,  64,  1.8,  45,  2.1,  2.9,  60,21
03:03,  92,  2.4,  50,  2.1,  2.6,  83,56
03:04,  82,  2.5,  56,  2.0,  2.6,  81,43
03:05,  66,  1.8,  61,  2.0,  2.6,  80, 1
03:06,  64,  1.8,  65,  1.9,  1.9,  71,37
03:07,  53,  2.5,  67,  1.9,  2.5,  56,55
03:08,  51,  2.3,  69,  2.0,  2.9,  50, 3
03:09,  34,  1.6,  68,  2.0,  2.4,  46, 2
03:10,  57,  1.7,  66,  2.0,  2.7,  45,10
03:11,  69,  2.0,  64,  2.0,  2.6,  44,13
03:12,  70,  0.8,  63,  1.9,  2.1,  54,25
03:13,  90,  2.3,  64,  1.9,  2.5,  84,46
03:14,  84,  1.6,  63,  1.9,  2.5,  87, 2
03:15,  75,  1.5,  62,  1.8,  2.0,  80,13
03:16,  72,  1.0,  63,  1.8,  2.0,  72,42
03:17,  59,  1.4,  64,  1.7,  1.8,  57,19
03:18,  73,  1.4,  66,  1.7,  2.1,  61,16
03:19,  74,  1.6,  68,  1.7,  2.5,  73,51
03:20,  80,  1.8,  70,  1.6,  2.3,  64, 8
03:21,  75,  1.4,  72,  1.6,  2.4,  65,39
03:22,  66,  1.7,  73,  1.6,  2.4,  71,39
03:23,  77,  1.7,  72,  1.6,  2.4,  84,20
03:24,  68,  1.5,  70,  1.6,  2.6,  61,18
03:25,  57,  2.1,  69,  1.6,  2.7,  44,42
03:26,  56,  1.6,  68,  1.7,  2.9,  62,24
03:27,  63,  2.0,  67,  1.8,  2.3,  57,11
03:28,  49,  2.5,  67,  1.8,  2.5,  68,56
03:29,  50,  2.7,  66,  1.8,  3.0,  45,58
03:30,  41,  2.5,  66,  1.9,  2.7,  50, 0
03:31,  52,  2.7,  65,  2.0,  3.2,  68,32
03:32,  54,  2.8,  62,  2.1,  3.4,  50,51
03:33,  32,  2.5,  61,  2.2,  3.5,  58,22
03:34,  45,  2.1,  59,  2.2,  3.0,  43,16
03:35,  47,  5.1,  56,  2.3,  5.1,  47, 0
03:36,  32,  2.6,  54,  2.4,  5.1,  47, 0
03:37,  48,  2.9,  51,  2.5,  3.9,  16, 8
03:38,  36,  3.6,  49,  2.6,  4.2,  36,52
03:39,  35,  2.9,  46,  2.7,  3.7,  17,53
03:40, 358,  0.8,  42,  2.7,  3.8,  42, 3
03:41,  21,  1.6,  41,  2.7,  4.1,  41,12
03:42,  28,  2.3,  39,  2.8,  4.5,  30, 4
03:43,  49,  1.9,  37,  2.8,  3.8,  40,33
03:44,  39,  4.2,  36,  2.8,  4.2,  39, 9
03:45,  38,  1.5,  38,  2.9,  4.3,  45, 7
03:46,  64,  3.8,  38,  2.9,  4.2,  59,53
03:47,  49,  3.2,  40,  3.0,  5.0,  37,46
03:48,  45,  3.3,  40,  3.0,  4.5,  40,38
03:49,  50,  3.3,  41,  3.0,  4.2,  53,37
03:50,  52,  2.5,  43,  3.0,  3.3,  50, 0
03:51,  48,  2.7,  45,  3.0,  3.3,  53,35
03:52,  53,  3.0,  47,  3.0,  3.0,  53,58
03:53,  86,  1.4,  49,  3.0,  3.8,  57, 2
03:54,  53,  2.2,  51,  2.8,  2.4,  75, 9
03:55,  35,  2.1,  51,  2.8,  3.0,  73,20
03:56,  95,  1.7,  54,  2.6,  2.1,  89,57
03:57,  93,  1.8,  59,  2.5,  2.6,  89,12
03:58,  89,  2.1,  64,  2.3,  2.9, 108,46
03:59,  89,  2.1,  69,  2.2,  2.3,  78,52
04:00, 108,  1.9,  74,  2.1,  2.5,  95, 8
04:01,  97,  2.4,  80,  2.0,  2.7,  94, 8
04:02,  83,  2.5,  84,  2.0,  3.2,  93,42
04:03,  78,  2.0,  87,  2.0,  3.4,  92,36
04:04,  69,  2.5,  87,  2.0,  3.4,  63,41
04:05,  94,  1.4,  90,  2.0,  2.8,  62, 1
04:06,  78,  2.3,  89,  2.0,  4.0,  59,34
04:07,  71,  2.7,  87,  2.1,  3.7,  67, 8
04:08,  82,  2.4,  84,  2.1,  3.0,  80,25
04:09,  78,  3.1,  83,  2.2,  3.8,  90,58
04:10,  57,  1.7,  81,  2.3,  3.7,  91,31
04:11,  76,  3.0,  78,  2.4,  4.0,  78,49
04:12,  72,  1.9,  76,  2.4,  3.0,  76, 0
04:13,  65,  1.7,  74,  2.4,  2.9,  62,35
04:14,  60,  2.2,  72,  2.4,  3.0,  48,52
04:15,  52,  2.1,  71,  2.4,  3.3,  53,53
04:16, 105,  1.2,  70,  2.4,  2.8,  60,18
04:17,  55,  2.5,  69,  2.3,  2.7,  72,55
04:18,  55,  1.6,  69,  2.3,  2.9,  59, 4
04:19,  92,  2.9,  69,  2.3,  2.9,  95,59
04:20,  86,  2.8,  70,  2.3,  3.3,  84,14
04:21, 116,  2.3,  72,  2.2,  3.3, 100,40
04:22,  95,  2.7,  75,  2.2,  3.3, 101,26
04:23,  87,  2.5,  78,  2.3,  3.5,  86,39
04:24,  80,  2.4,  80,  2.3,  2.6,  93, 3
04:25,  52,  1.7,  82,  2.2,  2.5,  86, 7
04:26,  58,  2.2,  82,  2.2,  2.8,  58,45
04:27,  48,  2.5,  80,  2.3,  3.3,  50,22
04:28,  48,  2.9,  78,  2.3,  3.6,  59,24
04:29,  39,  5.0,  75,  2.5,  5.0,  40, 0
04:30,  65,  4.2,  71,  2.6,  5.0,  38, 0
04:31,  51,  2.6,  65,  2.7,  4.5,  47, 5
04:32,  53,  4.0,  60,  2.8,  4.1,  50,55
04:33,  41,  2.9,  55,  2.8,  4.4,  40,25
04:34,  42,  3.1,  51,  2.9,  3.7,  36, 4
04:35,  20,  2.1,  48,  3.0,  3.9,  61,11
04:36,  74,  3.1,  46,  3.0,  3.7,  36,21
04:37,  29,  2.3,  46,  3.1,  4.4,  56,25
04:38,  34,  2.6,  44,  3.0,  2.6,  32,59
04:39,  42,  3.3,  44,  3.0,  4.7,  38,41
04:40,  20,  5.0,  42,  2.9,  4.8,  20, 0
04:41,  53,  3.1,  41,  2.8,  5.5,  16, 1
04:42,  93,  1.7,  42,  2.8,  3.4,  53, 4
04:43,  73,  2.4,  44,  2.7,  3.0,  55,28
04:44,  67,  2.8,  47,  2.6,  2.7,  86,50
04:45,  61,  2.8,  51,  2.6,  3.9,  73,21
04:46,  93,  1.1,  55,  2.6,  4.0,  94,24
04:47,  77,  1.5,  57,  2.5,  3.7,  93, 9
04:48,  86,  2.1,  62,  2.5,  3.0,  93,42
04:49,  87,  2.3,  66,  2.4,  3.1,  92,21
04:50,  80,  1.9,  71,  2.3,  3.1,  84,29
04:51,  56,  2.6,  74,  2.2,  2.8,  68,58
04:52,  70,  2.2,  76,  2.2,  2.7,  88,20
04:53,  35,  2.7,  76,  2.1,  3.4,  38,46
04:54,  96,  2.8,  77,  2.1,  2.8,  62,10
04:55,  97,  1.9,  78,  2.1,  2.9,  97, 1
04:56,  87,  1.6,  79,  2.1,  2.6, 112,18
04:57,  81,  2.3,  80,  2.1,  3.6,  78,12
04:58, 107,  1.7,  82,  2.1,  2.4, 104,56
04:59,  65,  2.4,  83,  2.1,  3.4,  79,14
05:00,  73,  1.7,  83,  2.1,  2.9,  80,45
05:01,  57,  3.3,  83,  2.2,  3.6,  70,13
05:02,  90,  2.2,  84,  2.2,  3.4,  53, 2
05:03,  79,  1.5,  86,  2.2,  2.8,  90,10
05:04,  90,  2.3,  87,  2.2,  2.8,  83,53
05:05, 115,  1.8,  88,  2.1,  2.3,  90, 0
05:06,  95,  1.6,  89,  2.2,  3.2,  96,16
05:07,  83,  2.3,  89,  2.1,  2.5,  98,58
05:08,  74,  1.9,  88,  2.2,  3.4,  97,34
05:09,  97,  3.1,  88,  2.1,  3.2,  95,59
05:10,  84,  0.7,  90,  2.1,  3.4,  93, 4
05:11,  99,  1.7,  90,  2.0,  2.3,  71,53
05:12,  77,  1.4,  90,  1.9,  2.3,  90, 9
05:13,  86,  1.1,  89,  1.9,  2.8,  90,12
05:14,  88,  1.7,  87,  1.9,  2.4,  64,37
05:15,  87,  1.3,  83,  1.9,  3.7,  68,20
05:16,  38,  3.0,  81,  1.9,  3.7,  81,44
05:17,  66,  2.1,  78,  2.0,  3.8,  46, 4
05:18,  62,  1.8,  76,  1.9,  2.5,  58,13
05:19,  63,  1.4,  74,  1.9,  2.5,  71,34
05:20,  58,  2.1,  71,  1.9,  3.1,  82,49
05:21,  72,  2.1,  71,  1.9,  2.7,  70,23
05:22,  66,  1.7,  70,  2.0,  2.9,  73,36
05:23,  62,  1.4,  70,  2.0,  3.1,  71,20
05:24,  67,  1.9,  69,  2.0,  3.3,  59, 6
05:25,  71,  2.5,  70,  2.0,  3.2,  69,47
05:26,  54,  3.4,  70,  2.1,  3.9,  74,50
05:27,  58,  3.2,  71,  2.0,  3.4,  54, 0
05:28,  75,  3.0,  71,  2.2,  4.6,  62,46
05:29,  85,  2.5,  70,  2.3,  4.1,  53,52
05:30,  93,  2.9,  69,  2.4,  3.9,  78,54
05:31,  84,  1.5,  70,  2.5,  3.4,  73,14
05:32,  80,  2.5,  71,  2.5,  3.1,  71, 4
05:33,  83,  3.4,  72,  2.6,  3.4,  86, 0
05:34, 106,  1.5,  74,  2.6,  3.8,  90, 7
05:35,  87,  1.4,  75,  2.5,  3.1, 107,18
05:36,  60,  2.2,  76,  2.5,  3.9,  66,54
05:37,  77,  2.9,  77,  2.5,  3.0,  82,11
05:38,  66,  3.9,  77,  2.5,  3.8,  66, 9
05:39,  74,  2.7,  78,  2.5,  4.0,  65, 0
05:40,  58,  2.5,  77,  2.5,  4.6,  58,26
05:41,  65,  2.5,  76,  2.6,  4.8,  52,16
05:42,  47,  2.7,  75,  2.6,  3.7,  73,52
05:43,  47,  2.8,  72,  2.7,  3.8,  54,38
05:44,  70,  3.1,  70,  2.7,  4.1,  52,43
05:45,  78,  2.2,  68,  2.8,  3.8,  45,34
05:46,  40,  3.3,  67,  2.9,  4.6,  55,41
05:47,  74,  2.9,  65,  2.9,  4.9,  51,53
05:48,  56,  3.8,  63,  3.0,  5.1,  52,38
05:49,  56,  3.5,  62,  3.1,  5.0,  53,22
05:50,  43,  3.6,  61,  3.2,  4.6,  56,37
05:51,  57,  4.3,  59,  3.3,  5.3,  48, 9
05:52,  55,  5.2,  57,  3.5,  5.2,  52,14
05:53,  48,  4.6,  56,  3.6,  5.3,  51, 4
05:54,  42,  3.9,  54,  3.7,  5.0,  47,50
05:55,  61,  2.8,  53,  3.9,  5.4,  48,24
05:56,  48,  4.4,  52,  3.9,  4.7,  48,53
05:57,  44,  3.4,  51,  4.0,  5.1,  51,11
05:58,  57,  3.0,  51,  4.0,  4.0,  43, 9
05:59,  58,  3.9,  51,  3.8,  4.0,  59,59
06:00,  62,  2.9,  51,  3.8,  3.9,  58, 0
06:01,  49,  2.2,  50,  3.7,  3.8,  46,21
06:02,  45,  2.1,  51,  3.5,  2.7,  58, 5
06:03,  48,  3.2,  53,  3.3,  3.6,  63,47
06:04,  39,  3.3,  53,  3.2,  4.1,  36,56
06:05,  42,  3.6,  54,  3.1,  4.3,  60,55
06:06,  51,  3.6,  54,  3.0,  4.2,  48,49
06:07,  71,  0.9,  55,  2.9,  4.1,  54,29
06:08,  77,  2.3,  56,  2.8,  4.0,  36,28
06:09,  42,  2.6,  56,  2.8,  3.5,  86,48
06:10,  83,  2.8,  58,  2.7,  3.0,  52, 7
06:11,  82,  1.8,  61,  2.6,  3.0,  60,21
06:12,  94,  2.1,  63,  2.5,  2.4,  85, 6
06:13,  54,  2.6,  64,  2.5,  3.0,  95,39
06:14,  94,  1.4,  65,  2.4,  3.4,  47, 4
06:15,  48,  2.2,  66,  2.3,  2.8,  65,56
06:16,  60,  1.8,  67,  2.1,  2.4,  60, 8
06:17,  89,  1.9,  68,  2.0,  3.0,  56,42
06:18,  58,  2.5,  68,  2.0,  3.0,  59,45
06:19,  41,  2.1,  66,  2.0,  3.3,  40,14
06:20,  54,  2.7,  63,  2.0,  2.7,  54, 0
06:21,  40,  3.4,  60,  2.1,  3.8,  24,26
06:22,  51,  4.7,  58,  2.2,  5.1,  55,47
06:23,  43,  5.1,  55,  2.5,  5.6,  49,39
06:24,  54,  5.2,  53,  2.7,  5.2,  49,59
06:25,  55,  4.8,  52,  2.9,  5.8,  52, 4
06:26,  26,  2.5,  50,  3.1,  4.8,  55, 0
06:27,  38,  3.0,  47,  3.2,  4.0,  37,54
06:28,  47,  5.2,  46,  3.5,  5.7,  54,31
06:29,  40,  3.4,  46,  3.7,  5.8,  33,14
06:30,  39,  3.9,  45,  3.7,  3.9,  31,51
06:31,  66,  1.3,  44,  3.8,  5.2,  44,16
06:32,  34,  4.2,  43,  3.8,  5.6,  34,19
06:33,  34,  2.2,  42,  3.9,  7.1,  50, 7
06:34,  37,  4.6,  41,  3.9,  5.5,  53,42
06:35,  48,  5.0,  40,  3.8,  5.2,  37, 4
06:36,  46,  4.1,  39,  3.9,  5.3,  44, 7
06:37,  37,  4.8,  40,  4.1,  5.9,  52,33
06:38,  49,  3.4,  39,  4.0,  4.8,  37, 0
06:39,  33,  2.4,  39,  3.9,  5.3,  61,24
06:40,  44,  2.6,  40,  4.0,  4.3,  39,23
06:41,  58,  6.0,  41,  4.1,  6.9,  59,36
06:42,  49,  4.6,  42,  4.1,  6.2,  57, 0
06:43,  49,  5.4,  43,  4.1,  6.4,  59,49
06:44,  39,  3.5,  44,  4.1,  5.7,  54, 2
06:45,  37,  2.3,  43,  4.0,  4.6,  44, 6
06:46,  54,  4.6,  43,  3.9,  5.2,  46,51
06:47,  59,  4.4,  43,  3.8,  5.1,  38,16
06:48,  40,  5.5,  41,  3.8,  6.0,  23,48
06:49,  14,  1.5,  39,  3.8,  5.5,  40, 0
06:50,  42,  4.1,  38,  3.7,  4.4,  48,54
06:51,  39,  3.3,  37,  3.7,  4.8,  41, 4
06:52,   5,  0.9,  36,  3.5,  6.0,   3,45
06:53,   9,  3.6,  32,  3.4,  5.9,  18,49
06:54,  39,  6.0,  32,  3.4,  6.8,  47,55
06:55,  33,  5.3,  32,  3.5,  6.2,  37, 2
06:56,  39,  3.2,  31,  3.6,  6.8,  21,24
06:57,  47,  5.8,  31,  3.6,  5.9,  54,58
06:58,  20,  3.1,  31,  3.7,  5.9,  42,12
06:59,  31,  6.7,  32,  3.7,  6.7,  32,59
07:00, 359,  5.0,  31,  4.0,  6.7,  31, 0
07:01,  18,  4.0,  30,  4.0,  5.3,  42,46
07:02,  35,  2.9,  31,  4.0,  5.3,  16,17
07:03,  47,  4.5,  33,  4.1,  5.9,  50,54
07:04,  44,  4.6,  33,  4.1,  6.8,  49,40
07:05,  49,  2.5,  33,  4.1,  6.3,  29,39
07:06,  31,  4.8,  33,  4.0,  4.9,  24, 7
07:07,  46,  2.3,  32,  3.9,  5.0,  32, 7
07:08,  42,  4.7,  33,  3.8,  6.0,  60,51
07:09,  64,  2.6,  34,  3.7,  4.8,  36,14
07:10,  27,  2.8,  36,  3.7,  5.7,  31,42
07:11,  35,  4.7,  36,  3.6,  4.9,  38,58
07:12,  34,  3.8,  38,  3.7,  6.2,  64,20
07:13,  40,  5.1,  38,  3.8,  6.8,  58,39
07:14,  60,  3.8,  38,  3.7,  5.3,  26,39
07:15,  47,  5.4,  40,  3.8,  5.8,  51,51
07:16,  41,  3.7,  41,  4.0,  6.2,  51, 8
07:17,  38,  4.4,  43,  4.1,  5.7,  38,13
07:18,  23,  4.1,  42,  4.2,  5.3,  36,35
07:19,  40,  4.8,  42,  4.2,  4.7,  40, 0
07:20,  26,  2.5,  42,  4.1,  5.0,  46,16
07:21,  63,  2.2,  42,  4.1,  4.1,  42,12
07:22,  51,  4.1,  42,  3.9,  5.0,  51,56
07:23,  57,  4.3,  44,  3.8,  4.5,  54,18
07:24,  45,  3.9,  44,  3.7,  4.8,  42,13
07:25,  27,  4.8,  44,  3.6,  5.3,  50,48
07:26,  43,  3.2,  45,  3.5,  5.2,  62,16
07:27,  39,  3.9,  44,  3.4,  4.1,  27,29
07:28,  50,  2.9,  44,  3.3,  3.9,  39, 0
07:29,  48,  2.9,  46,  3.3,  4.8,  53,37
07:30,  45,  4.0,  45,  3.4,  5.8,  39,47
07:31,  58,  6.6,  47,  3.6,  7.2,  56,55
07:32,  67,  5.3,  48,  3.8,  6.9,  55, 1
07:33,  54,  5.0,  48,  4.0,  7.5,  57,34
07:34,  51,  5.0,  48,  4.2,  6.1,  52,30
07:35,  44,  5.5,  49,  4.4,  6.3,  51,45
07:36,  53,  3.9,  49,  4.4,  6.6,  43, 2
07:37,  36,  4.8,  50,  4.6,  6.6,  48,34
07:38,  15,  3.5,  50,  4.7,  5.5,  52,29
07:39,  57,  3.3,  48,  4.6,  4.5,  21,16
07:40,  29,  2.1,  49,  4.5,  4.5,  60,27
07:41,  44,  4.9,  49,  4.5,  6.4,  51,20
07:42,  86,  3.9,  49,  4.5,  6.8,  54,22
