00:01, 146,  1.3, 163,  1.5,  2.1, 153,49
00:02,  85,  1.2, 161,  1.5,  1.6, 128,43
00:03, 179,  1.5, 160,  1.4,  2.6, 152,32
00:04, 148,  1.2, 157,  1.4,  1.8, 166,21
00:05, 129,  1.9, 156,  1.3,  1.9, 151,44
00:06, 201,  1.6, 157,  1.3,  2.7, 191,38
00:07, 170,  2.8, 158,  1.4,  2.7, 170, 0
00:08, 165,  1.9, 157,  1.4,  3.1, 166, 1
00:09, 165,  3.2, 158,  1.5,  3.6, 164,57
00:10, 141,  0.8, 159,  1.6,  3.2, 165, 0
00:11, 185,  0.5, 159,  1.5,  0.9,  83,47
00:12, 187,  2.9, 163,  1.5,  2.9, 182,59
00:13, 191,  0.1, 162,  1.5,  2.9, 187, 0
00:14, 188,  1.8, 166,  1.5,  2.5, 171,53
00:15, 172,  2.6, 167,  1.6,  3.2, 169,49
00:16, 183,  1.3, 167,  1.6,  2.6, 172, 0
00:17, 160,  1.0, 166,  1.5,  1.5, 169,34
00:18, 131,  0.4, 163,  1.5,  1.2, 138, 5
00:19, 149,  4.1, 160,  1.4,  4.6, 128,51
00:20, 194,  2.0, 160,  1.5,  4.1, 149, 0
00:21, 129,  0.1, 161,  1.5,  2.0, 194, 0
00:22, 131,  1.4, 161,  1.4,  1.7, 143,56
00:23, 155,  1.4, 158,  1.4,  2.3, 140,48
00:24, 149,  0.8, 155,  1.4,  2.5, 146,20
00:25, 119,  2.1, 150,  1.3,  2.1, 120, 0
00:26, 182,  4.0, 147,  1.4,  4.1, 166,54
00:27, 140,  1.8, 145,  1.4,  4.2, 187, 1
00:28, 146,  2.7, 146,  1.6,  2.9, 143,13
00:29, 122,  2.7, 148,  1.6,  4.7, 154,52
00:30, 137,  2.7, 146,  1.6,  3.3, 134, 4
00:31, 163,  1.8, 145,  1.7,  2.7, 137, 0
00:32, 120,  3.1, 141,  1.9,  3.5, 135,12
00:33, 132,  1.3, 141,  1.9,  3.1, 120, 0
00:34, 137,  2.4, 140,  1.9,  3.1, 165, 8
00:35, 165,  1.6, 144,  2.0,  2.9, 146,50
00:36, 182,  2.1, 145,  2.0,  4.5, 163,26
00:37, 180,  1.6, 147,  2.0,  3.2, 165,24
00:38, 192,  1.2, 149,  2.0,  4.7, 173, 9
00:39, 118,  1.0, 148,  1.9,  2.3, 145,34
00:40, 148,  3.3, 147,  1.9,  4.1, 146,45
00:41,  92,  0.6, 148,  2.0,  3.3, 148, 0
00:42, 141,  1.8, 152,  1.8,  2.1, 177,56
00:43, 154,  1.9, 155,  1.8,  2.6, 157,38
00:44, 178,  1.3, 157,  1.8,  2.2, 136,10
00:45, 140,  1.1, 156,  1.7,  1.9, 140,45
00:46, 157,  2.5, 156,  1.7,  3.3, 159,50
00:47, 144,  1.4, 155,  1.7,  2.5, 157, 0
00:48, 105,  1.2, 154,  1.6,  2.3, 165,32
00:49, 147,  1.9, 154,  1.6,  3.2, 153,36
00:50, 156,  0.8, 155,  1.6,  2.4, 150,42
00:51, 159,  0.5, 157,  1.5,  2.7, 159,24
00:52, 196,  0.7, 157,  1.6,  2.8, 157,21
00:53, 118,  1.6, 156,  1.5,  2.5, 123,56
00:54, 131,  0.7, 156,  1.5,  2.5, 168,24
00:55, 130,  1.6, 156,  1.5,  1.9, 133,51
00:56, 125,  1.8, 155,  1.4,  2.5, 180,18
00:57, 154,  2.5, 154,  1.5,  2.7, 133, 9
00:58, 133,  0.4, 153,  1.5,  2.5, 154, 0
00:59, 174,  1.2, 154,  1.5,  4.8, 166,39
01:00, 142,  0.9, 156,  1.5,  3.4, 158,31
01:01, 162,  4.0, 156,  1.7,  4.3, 162,16
01:02, 192,  1.5, 157,  1.7,  4.0, 164, 1
01:03, 194,  3.3, 159,  1.9,  3.9, 189,57
01:04, 197,  0.3, 161,  1.9,  3.3, 194, 0
01:05, 163,  2.5, 165,  1.9,  4.0, 158,55
01:06, 187,  2.1, 166,  2.0,  4.6, 159,38
01:07, 122,  2.3, 169,  2.0,  4.5, 163,12
01:08, 164,  2.8, 169,  2.1,  3.0, 157,58
01:09, 128,  2.8, 167,  2.1,  4.5, 135,21
01:10, 166,  3.9, 166,  2.2,  3.9, 166, 0
01:11,   0,  0.0, 167,  2.0,  3.9, 166, 0
01:12, 155,  2.1, 163,  2.0,  3.1, 113,25
01:13, 154,  2.7, 160,  1.9,  3.5, 155,47
01:14, 224,  1.2, 159,  2.0,  3.5, 153,28
01:15, 164,  2.0, 158,  2.1,  3.4, 158,44
01:16, 128,  3.4, 156,  2.1,  3.4, 127,59
01:17, 193,  2.0, 154,  2.0,  3.8, 121, 3
01:18, 167,  2.8, 156,  2.1,  2.8, 171,59
01:19, 196,  1.3, 158,  2.0,  2.8, 167, 0
01:20, 228,  0.7, 159,  1.9,  2.8, 181,24
01:21, 160,  1.4, 159,  2.0,  3.6, 162,26
01:22, 186,  2.0, 163,  2.1,  3.6, 178,35
01:23, 158,  1.4, 166,  2.1,  2.8, 179,19
01:24, 171,  4.1, 166,  2.0,  4.7, 147,53
01:25, 186,  2.2, 165,  2.2,  5.1, 164, 3
01:26, 139,  2.5, 166,  2.1,  2.4, 139, 0
01:27, 152,  5.2, 165,  2.2,  5.2, 152, 0
01:28, 174,  1.8, 163,  2.3,  5.2, 152, 0
01:29, 175,  2.9, 163,  2.3,  4.1, 161,21
01:30, 135,  1.9, 161,  2.4,  4.0, 156,14
01:31,  57,  0.5, 160,  2.3,  3.0, 130,25
01:32, 189,  0.8, 158,  2.2,  1.5, 162,47
01:33,  91,  1.2, 156,  2.1,  2.7, 137,38
01:34,  69,  0.9, 151,  2.1,  3.4, 116, 9
01:35, 154,  2.1, 151,  1.8,  2.4, 148,57
01:36, 181,  0.4, 153,  1.8,  2.3, 185,52
01:37, 175,  2.5, 157,  1.7,  3.6, 189,13
01:38, 157,  2.6, 156,  1.7,  4.1, 148,26
01:39, 247,  1.0, 155,  1.6,  2.6, 157, 0
01:40, 173,  1.6, 155,  1.5,  2.5, 144,32
01:41,  36,  0.1, 157,  1.4,  1.6, 173, 0
01:42, 190,  1.3, 158,  1.5,  3.3, 180,19
01:43, 112,  0.6, 155,  1.5,  1.3, 190, 0
01:44, 149,  2.9, 155,  1.5,  4.1, 129,33
01:45, 135,  2.0, 154,  1.5,  2.9, 149, 0
01:46, 165,  4.1, 154,  1.6,  4.1, 166,59
01:47, 150,  3.7, 149,  1.6,  4.1, 165, 0
01:48, 146,  0.3, 150,  1.7,  4.8, 165,18
01:49, 191,  1.1, 148,  1.7,  2.7, 143,25
01:50, 135,  1.2, 147,  1.6,  1.7, 180, 5
01:51,  87,  0.7, 145,  1.6,  1.5, 109, 5
01:52, 171,  1.7, 140,  1.6,  2.5, 105,28
01:53, 130,  2.6, 142,  1.7,  3.0, 148,20
01:54, 149,  2.2, 143,  1.7,  2.7, 137, 8
01:55, 155,  0.8, 142,  1.7,  2.3, 153, 1
01:56, 118,  1.0, 140,  1.6,  1.2, 159, 5
01:57,   0,  0.0, 140,  1.4,  1.1, 119, 0
01:58, 214,  0.4, 141,  1.1,  0.8, 221,51
01:59, 187,  0.6, 145,  1.1,  1.5, 124,45
02:00, 148,  1.7, 142,  1.2,  2.9, 115,31
02:01, 199,  1.5, 142,  1.2,  1.8, 138, 2
02:02, 131,  0.8, 144,  1.1,  1.5, 203, 1
02:03, 182,  0.2, 141,  1.0,  1.4,  67,28
02:04, 154,  0.2, 143,  0.8,  0.7, 154, 8
02:05, 216,  0.1, 146,  0.7,  0.9, 207,40
02:06,   0,  0.0, 143,  0.6,  0.5,  21,35
02:07,  68,  2.0, 136,  0.7,  2.3,  77,58
02:08, 164,  2.6, 131,  0.7,  3.0, 160,54
02:09, 124,  0.6, 120,  0.7,  2.6, 164, 0
02:10,   0,  0.0, 129,  0.6,  1.0, 187,25
02:11,   0,  0.0, 123,  0.5,  0.5,  63,32
02:12,   0,  0.0, 126,  0.5,  1.3, 184,32
02:13,  32,  1.3, 133,  0.5,  2.5, 106,21
02:14, 182,  0.8, 123,  0.6,  1.8,  78,43
02:15, 140,  0.4, 123,  0.7,  1.8, 150,15
02:16, 170,  1.0, 131,  0.7,  1.4, 151,54
02:17, 123,  0.4, 142,  0.7,  1.2, 174,30
02:18, 172,  1.3, 137,  0.7,  2.1, 115,23
02:19,  88,  1.1, 139,  0.7,  1.4, 171, 0
02:20,   0,  0.0, 134,  0.7,  1.7, 131, 5
02:21,   0,  0.0, 137,  0.7,  0.0,   0, 0
02:22,   0,  0.0, 134,  0.6,  0.0,   0, 0
02:23, 293,  0.3, 138,  0.5,  0.4, 223,32
02:24, 156,  1.5, 141,  0.5,  2.0, 143,54
02:25, 166,  1.4, 142,  0.6,  3.3, 153,25
02:26, 194,  1.2, 150,  0.8,  2.1, 166, 4
02:27,   0,  0.0, 153,  0.7,  1.2, 194, 0
02:28,  67,  0.8, 158,  0.6,  1.0,  42,55
02:29,  93,  0.9, 148,  0.6,  1.3,  71, 7
02:30,   0,  0.0, 144,  0.6,  1.0,  91, 1
02:31,   0,  0.0, 144,  0.6,  0.0,   0, 0
02:32,   0,  0.0, 144,  0.6,  0.0,   0, 0
02:33,   0,  0.0, 144,  0.6,  0.4, 189,23
02:34,   0,  0.0, 146,  0.6,  0.5, 138,15
02:35, 183,  0.2, 149,  0.4,  0.4, 192,50
02:36, 192,  0.7, 137,  0.2,  0.7, 187,58
02:37, 198,  0.7, 143,  0.3,  1.1, 184,36
02:38, 134,  0.8, 150,  0.3,  1.0, 145,47
02:39,  95,  0.5, 153,  0.3,  0.9,  95,14
02:40, 134,  1.0, 158,  0.3,  1.1, 152,55
02:41, 167,  0.9, 150,  0.4,  1.2, 138, 5
02:42,  78,  1.4, 145,  0.5,  1.7,  99,32
02:43, 144,  1.2, 142,  0.5,  1.5,  77, 3
02:44, 183,  0.6, 142,  0.6,  2.5, 126,40
02:45, 145,  1.9, 143,  0.8,  3.9, 165,44
02:46,  73,  0.8, 142,  0.9,  3.5, 156,13
02:47, 124,  2.3, 134,  1.0,  2.4, 115,58
02:48, 165,  2.6, 131,  1.1,  2.9, 136,52
02:49, 143,  1.2, 135,  1.3,  3.0, 169, 3
02:50, 179,  1.1, 130,  1.3,  1.9,  85,35
02:51, 139,  0.9, 132,  1.3,  1.1, 179, 0
02:52, 119,  1.8, 132,  1.3,  2.4, 146,47
02:53, 139,  1.6, 132,  1.5,  3.2, 154,38
02:54, 138,  1.0, 133,  1.6,  2.7, 145,32
02:55, 144,  0.9, 130,  1.5,  1.2, 135,40
02:56, 141,  1.1, 130,  1.4,  1.2, 140,58
02:57, 140,  0.5, 133,  1.4,  2.6, 163,40
02:58, 154,  2.8, 134,  1.3,  2.8, 150,59
02:59, 139,  2.3, 136,  1.3,  3.5, 156,30
03:00, 152,  2.2, 141,  1.4,  2.9, 142,53
03:01, 127,  1.1, 141,  1.6,  3.2, 165, 5
03:02, 134,  0.9, 143,  1.5,  1.7, 142,31
03:03, 129,  0.5, 142,  1.3,  1.0, 187,49
03:04, 128,  0.8, 142,  1.2,  1.8, 188,13
03:05, 142,  1.2, 144,  1.3,  1.9, 147,27
03:06, 109,  0.8, 143,  1.4,  4.3, 173,28
03:07, 176,  1.3, 141,  1.4,  2.2, 109,21
03:08, 161,  1.7, 143,  1.5,  2.9, 142,34
03:09, 168,  1.7, 144,  1.4,  2.2, 131,16
03:10, 170,  1.7, 143,  1.4,  3.3, 141,20
03:11, 186,  1.5, 143,  1.4,  1.7, 169, 0
03:12, 158,  3.4, 147,  1.4,  3.4, 159, 0
03:13,  56,  0.0, 152,  1.5,  3.5, 153, 8
03:14, 166,  1.2, 153,  1.6,  2.7, 187,34
03:15, 140,  4.1, 152,  1.8,  4.5, 120,26
03:16, 159,  1.8, 157,  1.8,  4.1, 140, 0
03:17, 127,  0.9, 161,  1.9,  5.1, 163,21
03:18, 178,  1.6, 162,  2.0,  4.5, 166,40
03:19, 167,  0.8, 166,  2.1,  5.7, 166,29
03:20, 213,  1.5, 170,  2.0,  3.0, 204,10
03:21, 160,  3.2, 174,  2.1,  3.1, 161, 0
03:22, 173,  3.3, 174,  2.0,  3.6, 180,59
03:23, 179,  0.8, 173,  2.1,  3.3, 173, 0
03:24, 158,  2.8, 173,  2.1,  3.9, 171,42
03:25, 163,  5.0, 174,  2.1,  4.9, 164, 0
03:26, 179,  4.3, 173,  2.3,  5.5, 152, 6
03:27, 153,  3.1, 172,  2.3,  4.9, 167, 2
03:28, 169,  3.1, 170,  2.3,  4.3, 161,14
03:29,  63,  0.9, 169,  2.2,  3.1, 169, 0
03:30, 127,  2.6, 166,  2.2,  4.1, 176,13
03:31, 219,  0.2, 163,  2.2,  3.1, 134, 8
03:32, 184,  0.9, 163,  2.2,  3.8, 166,31
03:33, 143,  1.6, 163,  2.2,  2.3, 173,29
03:34, 160,  2.5, 161,  2.2,  3.1, 164,22
03:35, 229,  0.0, 163,  2.1,  4.6, 176,20
03:36, 171,  2.3, 164,  1.8,  2.3, 172,25
03:37, 161,  1.6, 164,  1.8,  4.7, 157,39
03:38, 161,  1.9, 165,  1.7,  4.3, 158,12
03:39, 190,  2.7, 167,  1.9,  4.3, 156,18
03:40, 163,  1.7, 168,  1.8,  3.1, 179, 1
03:41, 168,  3.0, 170,  1.9,  3.5, 166,57
03:42, 177,  0.9, 167,  1.9,  3.6, 132, 3
03:43, 164,  3.2, 165,  2.0,  3.7, 136,44
03:44, 100,  1.6, 164,  2.0,  4.6, 164,21
03:45, 142,  4.1, 162,  2.1,  4.9, 143,53
03:46, 152,  1.6, 159,  2.2,  4.2, 149, 4
03:47, 204,  0.5, 158,  2.0,  2.7, 154,28
03:48, 153,  3.2, 157,  1.9,  3.3, 151,59
03:49,   0,  0.0, 157,  1.8,  3.7, 170, 7
03:50, 139,  1.2, 157,  1.7,  2.0, 175,47
03:51, 155,  2.8, 157,  1.9,  4.2, 171,29
03:52, 138,  1.4, 158,  2.0,  4.5, 145,25
03:53, 164,  2.4, 157,  2.0,  2.8, 148,47
03:54, 106,  0.2, 157,  1.8,  2.7, 152, 2
03:55,  99,  1.0, 156,  1.6,  1.4, 107,47
03:56, 161,  1.1, 154,  1.5,  1.4, 125, 3
03:57, 126,  2.4, 152,  1.5,  3.9, 150,40
03:58, 123,  2.7, 146,  1.6,  2.9, 113,39
03:59, 132,  2.9, 141,  1.7,  3.0, 122,28
04:00,  80,  1.4, 138,  1.9,  4.3, 154, 8
04:01, 182,  0.6, 135,  1.7,  2.4, 124,39
04:02, 161,  1.7, 134,  1.5,  2.0, 178,53
04:03, 204,  0.1, 133,  1.4,  3.4, 155, 5
04:04,   7,  0.3, 136,  1.5,  2.5, 187,34
04:05,  82,  0.8, 137,  1.5,  1.5, 171,28
04:06,  91,  0.8, 138,  1.5,  2.5,  84, 6
04:07, 140,  0.2, 140,  1.4,  2.2, 179,34
04:08, 157,  0.9, 143,  1.3,  1.0, 178,57
04:09, 169,  0.7, 146,  1.2,  3.2, 151,22
04:10,  98,  1.2, 146,  1.0,  1.8, 182,26
04:11, 135,  2.7, 145,  1.1,  5.6, 107,10
04:12,  94,  1.0, 140,  1.3,  3.5, 124,11
04:13, 139,  1.1, 139,  1.2,  1.4, 137,11
04:14, 143,  2.0, 136,  1.3,  2.0, 148,24
04:15, 136,  1.6, 136,  1.5,  4.0, 158, 6
04:16,  71,  1.4, 134,  1.5,  2.1, 197,11
04:17,  58,  0.3, 127,  1.5,  2.3,  79,10
04:18,   0,  0.0, 124,  1.5,  0.8, 106,26
04:19,   2,  0.5, 120,  1.3,  0.5,   3, 0
04:20,   0,  0.0, 115,  1.2,  0.7, 352, 3
04:21, 270,  0.8, 122,  1.0,  0.8, 200,18
04:22, 228,  0.7, 130,  0.9,  1.0, 271, 3
04:23,  63,  0.1, 135,  0.9,  1.3, 155,26
04:24, 133,  1.9, 130,  0.9,  2.8, 153,41
04:25,   0,  0.0, 122,  0.7,  2.4, 135, 3
04:26, 265,  0.6, 131,  0.6,  2.0, 168,49
04:27, 165,  1.3, 148,  0.6,  1.5, 176,53
04:28, 100,  0.6, 153,  0.7,  2.0, 131,45
04:29,  98,  1.0, 147,  0.8,  2.0, 138,12
04:30,  95,  1.2, 142,  0.9,  2.8, 104,24
04:31, 169,  2.2, 136,  1.2,  3.3, 119,11
04:32, 121,  3.2, 137,  1.3,  3.3, 132,59
04:33, 126,  0.8, 132,  1.4,  3.2, 121, 0
04:34, 111,  2.1, 130,  1.4,  3.2, 118,32
04:35, 135,  1.7, 132,  1.5,  2.2, 107, 7
04:36, 160,  1.3, 131,  1.6,  3.3, 163,38
04:37, 130,  0.8, 126,  1.6,  2.0, 179, 3
04:38, 139,  0.5, 129,  1.7,  1.9, 168,21
04:39, 151,  2.2, 130,  1.7,  2.4, 141,34
04:40, 194,  0.6, 134,  1.6,  2.8, 154,10
04:41,  32,  0.6, 132,  1.5,  3.4, 137, 9
04:42, 138,  1.8, 127,  1.5,  2.0,  75, 7
04:43, 130,  2.5, 128,  1.5,  4.2, 138,52
04:44, 136,  2.1, 129,  1.5,  2.7, 132,55
04:45, 142,  1.1, 129,  1.5,  2.2, 130, 4
04:46, 137,  1.8, 131,  1.5,  2.9, 162,48
04:47, 125,  0.9, 134,  1.6,  2.3, 174,41
04:48, 106,  0.6, 129,  1.5,  1.6, 142,33
04:49, 142,  1.4, 129,  1.5,  1.9, 119,20
04:50, 157,  1.2, 130,  1.6,  2.5, 146,35
04:51, 116,  1.3, 133,  1.5,  1.7, 184,35
04:52, 168,  2.0, 135,  1.5,  2.1, 163,59
04:53, 125,  3.1, 139,  1.6,  4.6, 134,50
04:54, 170,  1.9, 142,  1.6,  4.4, 170,13
04:55, 142,  1.2, 143,  1.6,  1.9, 170, 0
04:56, 179,  2.9, 138,  1.6,  3.4, 137,55
04:57, 122,  1.3, 141,  1.7,  4.0, 160,41
04:58, 193,  0.6, 146,  1.7,  1.5, 120, 2
04:59, 152,  2.5, 151,  1.7,  3.0, 144,52
05:00, 167,  0.0, 152,  1.7,  3.6, 149,25
05:01, 149,  2.9, 152,  1.7,  2.7, 148, 0
05:02, 116,  2.6, 151,  1.9,  5.1, 140, 9
05:03, 143,  1.7, 149,  1.9,  3.1, 152,40
05:04, 132,  3.5, 147,  1.9,  3.8, 118,49
05:05, 123,  1.9, 147,  1.9,  3.5, 132, 0
05:06,  31,  0.8, 150,  1.9,  2.3, 117, 4
05:07, 128,  1.7, 145,  1.8,  3.2, 137,57
05:08,  81,  2.1, 138,  2.0,  3.0, 131,13
05:09, 128,  2.0, 134,  2.0,  3.3, 123,25
05:10, 151,  1.9, 133,  1.9,  2.0, 128, 0
05:11, 147,  2.1, 131,  2.1,  5.9, 132,25
05:12, 151,  1.6, 132,  2.1,  4.6, 132,13
05:13,  65,  0.3, 129,  2.0,  2.7, 118,31
05:14, 205,  1.2, 130,  1.9,  2.2, 167,32
05:15,  90,  0.8, 131,  1.8,  2.3, 174,14
05:16, 138,  1.9, 131,  1.8,  4.2, 135,28
05:17, 105,  0.6, 133,  1.8,  3.4, 159,39
05:18, 103,  2.1, 135,  1.8,  3.6, 132,21
05:19, 122,  0.9, 135,  1.8,  3.9, 110, 5
05:20, 129,  3.4, 132,  2.0,  4.4, 125,45
05:21,  79,  2.0, 129,  1.9,  3.6, 122, 1
05:22, 124,  2.7, 124,  1.7,  2.6, 125, 0
05:23, 126,  2.9, 125,  1.7,  3.3,  69, 6
05:24, 144,  2.0, 123,  1.9,  3.4, 107,11
05:25, 129,  2.1, 121,  2.0,  3.8, 148,29
05:26, 125,  2.4, 124,  2.0,  4.1, 178,44
05:27,  96,  2.6, 120,  2.0,  3.1, 106,54
05:28, 107,  3.1, 119,  2.1,  4.0, 100,58
05:29, 129,  1.5, 119,  2.1,  3.7, 105, 6
05:30, 180,  1.2, 122,  2.0,  3.2, 131,49
05:31, 138,  0.8, 127,  2.0,  3.1, 159,45
05:32, 156,  1.5, 130,  2.0,  3.3, 143, 3
05:33, 149,  0.8, 134,  1.9,  3.1, 147,27
05:34, 120,  0.5, 135,  1.7,  0.9, 130, 2
05:35, 148,  2.2, 139,  1.6,  2.1, 148, 0
05:36, 189,  1.9, 139,  1.6,  2.9, 109,20
05:37, 184,  2.5, 144,  1.5,  2.5, 184, 0
05:38, 264,  0.3, 152,  1.4,  3.4, 161,45
05:39, 153,  1.4, 157,  1.4,  3.7, 153,14
05:40, 164,  2.8, 161,  1.4,  4.3, 167,16
05:41, 162,  3.7, 160,  1.7,  6.8, 157,42
05:42, 159,  2.4, 164,  1.9,  6.6, 184, 3
05:43, 299,  1.5, 167,  2.0,  4.9, 183,40
05:44, 156,  3.4, 167,  2.3,  4.1, 151,14
05:45, 205,  2.2, 165,  2.4,  3.5, 155, 1
05:46, 149,  2.9, 170,  2.4,  4.4, 187,39
05:47, 212,  3.8, 171,  2.5,  4.8, 178,32
05:48, 160,  2.7, 169,  2.7,  6.1, 170,32
05:49, 173,  0.5, 168,  2.7,  3.9, 152, 8
05:50, 183,  1.8, 168,  2.7,  3.2, 167,47
05:51, 115,  0.6, 168,  2.4,  2.5, 152,34
05:52, 159,  1.3, 166,  2.2,  1.8, 162,56
05:53, 173,  2.5, 164,  2.1,  3.2, 160,12
05:54, 178,  2.8, 167,  2.0,  3.5, 167,36
05:55, 184,  1.6, 169,  1.9,  2.9, 187, 1
05:56, 123,  0.4, 162,  1.9,  1.7, 108,49
05:57, 155,  3.7, 159,  1.9,  5.2, 154,51
05:58, 149,  2.1, 160,  1.8,  5.3, 170,10
05:59, 117,  0.4, 160,  2.0,  6.2, 141,16
06:00, 185,  2.0, 158,  2.0,  2.5, 160,32
06:01, 189,  1.9, 160,  1.9,  2.5, 184, 4
06:02, 133,  2.7, 162,  2.0,  3.7, 174,44
06:03, 160,  4.1, 164,  2.1,  4.2, 168,59
06:04, 148,  1.3, 161,  2.0,  4.1, 160, 0
06:05,  25,  0.1, 160,  2.0,  3.2, 187,45
06:06, 167,  2.0, 163,  2.2,  5.4, 186,23
06:07, 165,  3.8, 163,  2.2,  3.9, 154, 3
06:08, 182,  2.5, 162,  2.2,  4.9, 131,18
06:09, 153,  3.1, 165,  2.0,  3.0, 153, 0
06:10, 152,  2.5, 163,  2.1,  4.1, 142,37
06:11, 140,  3.4, 161,  2.3,  4.0, 139,55
06:12, 161,  5.6, 159,  2.4,  5.6, 162, 0
06:13, 145,  2.5, 157,  2.5,  5.6, 161, 0
06:14, 156,  2.2, 159,  2.5,  2.7, 157, 8
06:15, 140,  1.4, 156,  2.6,  6.0, 159,19
06:16, 184,  3.5, 156,  2.6,  4.6, 122,39
06:17, 215,  1.7, 158,  2.6,  4.4, 180, 7
06:18, 140,  1.1, 161,  2.5,  3.9, 172,44
06:19, 162,  2.5, 160,  2.6,  5.1, 153, 6
06:20, 159,  3.4, 162,  2.5,  4.1, 167,57
06:21, 171,  1.3, 163,  2.5,  4.0, 167,30
06:22, 201,  2.6, 165,  2.3,  2.9, 192,59
06:23, 157,  2.7, 168,  2.2,  4.6, 201, 7
06:24, 151,  4.2, 167,  2.4,  5.1, 158,10
06:25, 178,  2.2, 168,  2.4,  4.5, 151,22
06:26,  87,  2.4, 172,  2.4,  5.3, 167,45
06:27, 172,  4.6, 171,  2.3,  4.5, 172, 0
06:28, 178,  3.2, 169,  2.4,  4.6, 172, 0
06:29, 206,  2.0, 171,  2.5,  4.6, 172,37
06:30, 159,  6.7, 171,  2.8,  8.8, 154,55
06:31, 156,  4.6, 169,  3.0,  7.8, 162,50
06:32, 148,  2.7, 169,  3.3,  6.2, 177,45
06:33, 184,  2.5, 167,  3.4,  8.3, 159,10
06:34, 149,  1.1, 166,  3.3,  4.7, 157,10
06:35, 218,  0.6, 166,  3.2,  3.6, 137,44
06:36, 116,  1.0, 160,  3.2,  3.6, 150, 8
06:37, 156,  2.7, 157,  3.3,  4.0, 164,27
06:38, 147,  2.3, 155,  3.3,  5.0, 149,23
06:39, 175,  0.9, 149,  3.1,  2.7, 122, 9
06:40, 164,  1.9, 150,  2.8,  1.9, 252,32
06:41, 249,  0.3, 151,  2.5,  4.7, 164,10
06:42, 159,  1.3, 150,  2.3,  3.3, 163, 7
06:43, 177,  2.9, 147,  2.1,  3.0, 175,58
06:44, 132,  1.9, 146,  2.0,  2.9, 177, 0
06:45, 163,  2.3, 149,  2.0,  2.6, 174,12
06:46, 147,  2.5, 151,  1.9,  2.9, 164,51
06:47, 153,  1.5, 153,  1.9,  4.3, 147, 9
06:48, 151,  2.5, 153,  1.8,  3.5, 179, 9
06:49, 135,  2.7, 155,  1.9,  3.3, 155, 4
06:50, 136,  2.3, 151,  2.0,  3.8, 138,36
06:51, 167,  2.3, 151,  1.9,  3.1, 160,37
06:52, 213,  2.9, 148,  1.9,  2.9, 215, 0
06:53, 131,  0.8, 147,  1.8,  3.2, 206, 1
06:54,   0,  0.0, 149,  1.7,  1.3, 134,10
06:55, 298,  0.0, 148,  1.6,  1.6, 168,48
06:56, 178,  2.1, 148,  1.5,  2.7, 171,53
06:57, 164,  3.6, 150,  1.5,  4.9, 151,45
06:58, 180,  2.6, 151,  1.7,  4.8, 141,28
06:59, 164,  3.4, 154,  1.8,  5.4, 176,48
07:00, 165,  3.6, 158,  1.8,  4.5, 174,12
07:01, 173,  3.0, 160,  2.0,  6.5, 180,46
07:02, 163,  4.2, 164,  2.1,  6.0, 157,15
07:03, 175,  1.7, 166,  2.5,  6.5, 173,38
07:04, 180,  2.1, 167,  2.7,  5.0, 174,46
07:05, 199,  3.2, 167,  3.1,  6.8, 189,33
07:06, 182,  3.6, 169,  3.3,  5.4, 185, 3
07:07, 161,  4.1, 169,  3.3,  5.2, 155,53
07:08, 187,  2.0, 171,  3.2,  4.1, 159, 0
07:09, 176,  2.5, 172,  3.1,  4.6, 180,52
07:10, 208,  4.3, 172,  3.2,  5.8, 166,54
07:11, 151,  6.2, 171,  3.3,  6.4, 165,20
07:12, 134,  3.7, 170,  3.3,  6.2, 159,11
07:13, 141,  5.3, 170,  3.2,  5.8, 193,34
07:14, 158,  3.5, 167,  3.3,  5.3, 141, 0
07:15, 154,  3.3, 166,  3.1,  4.9, 181, 7
07:16, 175,  1.3, 166,  3.2,  4.9, 169,16
07:17, 257,  1.3, 166,  3.1,  4.7, 155,21
07:18, 137,  2.6, 165,  3.1,  3.9, 154,48
07:19, 102,  1.5, 162,  3.1,  3.8, 172,38
07:20, 167,  1.9, 161,  2.9,  3.4, 181,47
07:21, 160,  1.5, 161,  2.7,  4.2, 174,32
07:22, 153,  2.9, 161,  2.6,  4.1, 150,46
07:23, 246,  2.0, 161,  2.5,  3.7, 176, 6
07:24, 165,  1.3, 163,  2.3,  3.8, 142,38
07:25, 115,  1.0, 160,  2.3,  3.8, 180,11
07:26, 135,  1.2, 160,  2.1,  2.3, 144,29
07:27, 145,  2.4, 159,  2.1,  2.8, 160,35
07:28, 160,  4.1, 158,  2.2,  5.3, 160,16
07:29, 192,  1.6, 158,  2.3,  5.0, 151,12
07:30, 162,  2.1, 160,  2.3,  4.8, 161,23
07:31, 162,  1.4, 159,  2.2,  2.4, 167, 2
07:32,  79,  1.1, 160,  2.2,  3.7, 165,11
07:33, 155,  2.6, 156,  2.1,  3.1, 102,22
07:34, 144,  1.2, 151,  2.1,  2.7, 100,25
07:35, 134,  1.7, 151,  2.0,  1.9, 112,57
07:36, 108,  3.2, 147,  2.0,  3.5, 103,58
07:37, 158,  3.2, 147,  2.1,  3.5, 183, 9
07:38, 145,  3.4, 146,  2.2,  6.1, 157,32
07:39, 134,  1.9, 146,  2.2,  6.2, 147, 5
07:40, 197,  0.5, 146,  2.1,  2.5, 150, 2
07:41, 161,  2.6, 147,  2.2,  5.3, 171, 5
