00:01, 135,  2.9, 127,  3.8,  7.2, 157, 0
00:02, 130,  3.9, 129,  3.6,  4.4, 139,50
00:03, 123,  1.6, 131,  3.6,  6.6, 157,47
00:04, 138,  2.7, 134,  3.6,  6.5, 134,15
00:05, 111,  1.5, 133,  3.6,  4.4, 128, 6
00:06, 138,  1.4, 131,  3.4,  4.2, 111,47
00:07, 128,  3.3, 130,  3.5,  5.8,  91,38
00:08, 136,  3.8, 129,  3.5,  4.6, 109,40
00:09, 141,  4.9, 130,  3.5,  5.6, 142,54
00:10, 155,  5.4, 130,  3.5,  6.2, 142,50
00:11, 147,  4.6, 129,  3.5,  6.8, 113,16
00:12, 126,  3.1, 127,  3.7,  7.2, 151,19
00:13, 129,  2.3, 126,  3.7,  5.9, 123,29
00:14, 142,  2.9, 125,  3.8,  5.0, 122,18
00:15, 153,  2.6, 128,  3.7,  3.5, 145, 8
00:16, 143,  3.7, 131,  3.9,  5.1, 147,46
00:17, 121,  3.8, 131,  4.0,  5.8, 125,12
00:18, 178,  1.3, 134,  3.8,  3.8, 121, 0
00:19, 130,  4.4, 136,  3.7,  4.4, 146,50
00:20, 130,  3.0, 136,  3.6,  4.9, 129, 9
00:21, 144,  4.1, 136,  3.6,  5.8, 123,11
00:22, 170,  3.4, 136,  3.5,  5.8, 125,30
00:23, 135,  2.9, 137,  3.5,  5.4, 143,33
00:24, 170,  0.8, 137,  3.5,  7.9, 132,12
00:25, 122,  4.0, 137,  3.5,  4.4, 124,55
00:26, 142,  7.0, 136,  3.5,  7.2, 145,59
00:27, 152,  2.7, 138,  3.4,  7.1, 150, 5
00:28,  81,  0.9, 139,  3.4,  3.0, 165, 5
00:29, 139,  1.5, 138,  3.3,  3.7, 167,40
00:30, 147,  2.4, 138,  3.2,  3.0, 146,39
00:31, 128,  2.6, 137,  3.0,  3.2, 124, 3
00:32,  90,  2.5, 137,  2.8,  3.1, 137,55
00:33, 145,  0.6, 136,  2.6,  3.5, 134, 7
00:34, 144,  3.2, 134,  2.4,  3.1, 145, 0
00:35, 114,  2.5, 133,  2.3,  3.6, 122,31
00:36, 141,  2.3, 132,  2.2,  3.1, 112, 1
00:37, 124,  1.9, 131,  2.1,  5.2, 138,12
00:38, 129,  2.9, 128,  2.1,  3.4, 125,24
00:39, 126,  2.5, 127,  2.1,  3.4, 126, 2
00:40, 164,  2.0, 127,  2.2,  3.3, 128,32
00:41, 129,  4.3, 130,  2.2,  4.9, 136,55
00:42, 109,  1.5, 129,  2.4,  6.1, 148,31
00:43, 128,  5.2, 130,  2.4,  5.0, 126, 0
00:44, 134,  3.0, 133,  2.5,  6.1, 120, 2
00:45,  74,  1.8, 133,  2.6,  5.1, 168,40
00:46, 145,  4.7, 133,  2.7,  4.5, 145, 0
00:47, 110,  4.0, 133,  2.7,  5.4, 145, 2
00:48, 135,  3.1, 134,  2.9,  6.2, 132,34
00:49, 131,  1.7, 134,  2.9,  3.8, 120,14
00:50, 107,  2.1, 132,  2.9,  3.3, 147,21
00:51, 136,  4.6, 131,  2.9,  5.6, 142,53
00:52, 122,  3.7, 130,  3.1,  7.8, 131,39
00:53, 134,  2.1, 129,  3.1,  3.9, 127, 1
00:54, 118,  3.4, 127,  3.0,  4.3, 125,29
00:55, 132,  0.7, 128,  3.0,  3.4, 154,19
00:56, 145,  3.2, 128,  3.0,  4.5, 166,41
00:57, 126,  4.6, 129,  3.0,  5.0, 146,58
00:58, 153,  3.0, 132,  3.0,  4.6, 126, 0
00:59, 169,  6.1, 134,  3.1,  6.2, 157,57
01:00, 163,  3.9, 137,  3.4,  6.2, 170, 0
01:01, 124,  3.6, 138,  3.4,  5.0, 165,34
01:02, 159,  3.9, 139,  3.3,  5.9, 155,30
01:03, 146,  4.9, 140,  3.4,  6.9, 119,51
01:04, 126,  3.2, 143,  3.5,  5.1, 155, 6
01:05, 147,  3.7, 143,  3.8,  7.4, 143,16
01:06, 156,  4.7, 144,  3.9,  6.4, 132,54
01:07, 133,  3.3, 143,  3.8,  5.0, 124,25
01:08,  97,  2.5, 141,  3.8,  5.4, 120,31
01:09, 139,  4.0, 142,  3.8,  6.2, 147,57
01:10, 208,  3.0, 140,  3.8,  7.0, 139,27
01:11, 109,  6.2, 140,  3.9,  7.0, 122,42
01:12, 138,  4.2, 138,  3.8,  6.5, 110, 1
01:13, 139,  3.6, 139,  3.8,  4.8, 129, 1
01:14, 160,  4.1, 137,  3.9,  6.4, 121,18
01:15, 132,  3.7, 137,  3.8,  5.8, 148,43
01:16, 169,  4.9, 138,  3.8,  5.7, 144,23
01:17, 143,  2.5, 137,  3.7,  4.9, 169, 0
01:18, 106,  1.1, 138,  3.7,  5.0, 150,38
01:19, 138,  1.6, 138,  3.6,  4.7, 127,21
01:20, 128,  3.3, 137,  3.4,  4.4, 131,24
01:21, 112,  4.6, 137,  3.3,  6.1, 149,39
01:22, 140,  5.5, 137,  3.5,  8.0, 124,47
01:23, 145,  3.3, 136,  3.5,  5.6, 142, 0
01:24, 111,  2.8, 137,  3.5,  7.7, 128,18
01:25, 150,  3.6, 136,  3.4,  3.6, 140,53
01:26, 142,  4.8, 136,  3.4,  6.6, 141,33
01:27, 144,  5.0, 136,  3.6,  5.3, 124,31
01:28, 152,  5.0, 136,  3.8,  7.2, 134,32
01:29, 136,  3.7, 135,  3.9,  5.0, 152, 0
01:30, 142,  6.9, 136,  4.0,  7.3, 142,59
01:31, 162,  5.2, 138,  4.2,  7.0, 151,22
01:32, 143,  3.5, 141,  4.1,  7.7, 154,20
01:33, 149,  3.1, 141,  4.1,  4.2, 146, 3
01:34, 186,  2.8, 142,  3.8,  4.7, 176,24
01:35, 120,  2.1, 143,  3.9,  5.5, 142,23
01:36, 135,  3.0, 143,  3.8,  5.3, 171,40
01:37,  89,  1.1, 144,  3.7,  3.6, 137, 4
01:38, 146,  4.5, 145,  3.6,  6.7, 162,50
01:39, 158,  3.2, 146,  3.6,  5.2, 159,13
01:40, 147,  3.8, 147,  3.5,  4.4, 149,17
01:41, 158,  2.3, 148,  3.3,  5.7, 175,36
01:42, 158,  4.3, 146,  3.2,  6.6, 137,47
01:43, 146,  3.8, 147,  3.3,  5.4, 154,16
01:44, 149,  1.4, 148,  3.3,  3.9, 158, 1
01:45, 165,  2.9, 150,  3.3,  4.7, 167,53
01:46, 164,  5.4, 150,  3.3,  5.5, 129,36
01:47, 134,  3.5, 150,  3.4,  6.2, 163, 2
01:48, 141,  4.1, 149,  3.2,  4.7, 143,52
01:49, 148,  1.9, 149,  3.2,  5.4, 137,49
01:50, 159,  3.4, 148,  3.3,  6.7, 142, 6
01:51, 150,  3.4, 146,  3.4,  5.8, 140,28
01:52, 165,  3.4, 146,  3.3,  7.1, 116,40
01:53, 161,  4.0, 148,  3.3,  5.4, 164,11
01:54, 135,  4.1, 148,  3.4,  5.1, 158, 3
01:55, 148,  4.8, 146,  3.5,  8.1, 139,52
01:56, 108,  3.2, 146,  3.6,  5.7, 157,42
01:57, 150,  5.9, 147,  3.7,  6.1, 174,29
01:58, 146,  5.7, 149,  3.7,  5.9, 150, 0
01:59, 135,  4.6, 148,  4.1,  9.0, 155,18
02:00, 164,  4.9, 150,  4.1,  7.3, 153,44
02:01, 199,  4.0, 152,  4.1,  4.9, 164, 0
02:02, 157,  7.4, 153,  4.3,  8.5, 135,36
02:03, 139,  6.4, 153,  4.4,  7.4, 156, 0
02:04, 130,  4.5, 153,  4.5,  7.1, 166,36
02:05, 171,  5.2, 154,  4.5,  6.9, 181,40
02:06, 170,  4.2, 157,  4.5,  7.2, 183,25
02:07, 160,  5.5, 157,  4.7,  8.1, 151,36
02:08, 138,  4.1, 157,  4.8,  7.5, 159, 3
02:09, 146,  2.3, 158,  4.6,  8.4, 147, 6
02:10, 204,  2.5, 160,  4.6,  8.1, 154,19
02:11, 154,  5.2, 159,  4.7,  7.5, 161,14
02:12, 165,  5.3, 160,  4.7,  8.8, 159,22
02:13,  10,  1.4, 158,  4.8,  7.3, 139,20
02:14, 156,  5.0, 159,  4.8,  7.4, 160,12
02:15, 168,  3.6, 159,  4.8,  6.4, 162,47
02:16, 154,  5.1, 158,  4.9,  7.7, 148,34
02:17, 165,  7.7, 157,  4.9,  8.6, 162,58
02:18, 185,  2.2, 159,  4.8,  7.7, 165, 0
02:19, 136,  3.9, 158,  4.7,  5.8, 148,43
02:20, 145,  4.3, 156,  4.7,  6.4, 166,40
02:21, 169,  4.6, 157,  4.7,  6.8, 162,47
02:22, 162,  4.7, 156,  4.6,  6.1, 160,47
02:23, 150,  3.3, 157,  4.4,  5.5, 165, 3
02:24, 142,  4.4, 156,  4.2,  4.2, 143, 0
02:25, 168,  3.2, 156,  4.2,  6.7, 162,16
02:26, 141,  3.9, 156,  4.0,  5.7, 180,14
02:27, 156,  4.1, 156,  3.7,  5.0, 166,52
02:28, 145,  4.5, 154,  3.7,  5.1, 149,38
02:29, 131,  3.9, 155,  3.7,  6.1, 159, 8
02:30, 140,  1.3, 156,  3.6,  4.5, 153,19
02:31, 148,  2.5, 156,  3.4,  4.5, 168,39
02:32, 150,  1.6, 156,  3.3,  4.9, 162,14
02:33, 145,  5.6, 155,  3.3,  5.7, 140,11
02:34, 154,  3.7, 155,  3.3,  6.6, 136,43
02:35, 152,  4.5, 155,  3.2,  4.8, 149,24
02:36, 144,  6.0, 156,  3.3,  5.9, 143, 0
02:37, 146,  5.0, 156,  3.4,  6.4, 147,13
02:38, 149,  0.4, 156,  3.5,  7.1, 134,23
02:39, 138,  3.7, 156,  3.5,  7.1, 145,27
02:40, 136,  3.9, 155,  3.6,  9.0, 139,21
02:41, 125,  3.1, 153,  3.7,  4.7, 138, 5
02:42, 223,  1.2, 153,  3.7,  4.5, 152,12
02:43, 142,  2.8, 154,  3.6,  4.8, 145,32
02:44, 130,  3.7, 154,  3.5,  6.1, 124,53
02:45, 169,  3.2, 154,  3.5,  5.1, 155,44
02:46, 137,  3.6, 153,  3.6,  6.2, 158, 5
02:47, 155,  6.7, 152,  3.6,  6.6, 157, 0
02:48, 182,  3.7, 153,  3.6,  6.9, 139,13
02:49, 159,  1.8, 153,  3.5,  4.8, 156,40
02:50, 144,  1.9, 154,  3.2,  4.1, 156,12
02:51, 154,  6.2, 155,  3.4,  6.4, 151,49
02:52, 143,  1.8, 154,  3.4,  6.2, 154, 0
02:53, 140,  3.0, 153,  3.5,  4.8, 148,13
02:54, 156,  1.6, 152,  3.4,  4.9, 146,11
02:55, 149,  3.0, 152,  3.4,  4.6, 164,36
02:56, 168,  2.5, 153,  3.2,  4.5, 140,17
02:57, 140,  3.0, 153,  3.0,  5.2, 160,38
02:58, 185,  3.3, 153,  3.0,  5.9, 146,15
02:59, 146,  3.4, 153,  2.9,  4.2, 157,57
03:00, 160,  2.4, 152,  2.9,  3.7, 157,28
03:01, 150,  2.8, 152,  2.8,  3.9, 170,13
03:02, 155,  3.0, 152,  2.7,  4.0, 155,24
03:03, 159,  0.4, 154,  2.6,  5.8, 156,31
03:04, 164,  3.8, 155,  2.7,  5.3, 138,33
03:05, 133,  3.3, 154,  2.7,  4.6, 165,20
03:06, 129,  2.1, 154,  2.8,  5.8, 146, 4
03:07, 158,  2.0, 152,  2.9,  5.4, 139, 8
03:08, 158,  5.4, 152,  3.0,  7.3, 153,22
03:09, 139,  4.1, 150,  3.2,  6.0, 153, 2
03:10, 125,  2.9, 149,  3.3,  5.5, 156, 7
03:11, 159,  3.1, 149,  3.4,  5.3, 160,26
03:12, 201,  3.0, 151,  3.5,  4.1, 188, 3
03:13, 177,  2.2, 150,  3.6,  5.7, 143,20
03:14, 152,  3.7, 150,  3.6,  4.9, 154,47
03:15, 144,  7.1, 150,  3.7,  7.3, 140,48
03:16, 144,  4.7, 150,  3.8,  7.1, 144, 0
03:17, 145,  3.7, 151,  3.7,  5.1, 125,31
03:18, 149,  5.3, 150,  3.6,  6.7, 145,56
03:19, 121,  2.0, 151,  3.5,  5.6, 167, 9
03:20, 150,  5.0, 152,  3.5,  4.9, 150, 0
03:21, 125,  2.5, 152,  3.6,  5.6, 152, 3
03:22, 153,  3.6, 150,  3.6,  4.7, 147,26
03:23, 138,  5.9, 148,  3.8,  6.7, 140,56
03:24, 156,  5.9, 148,  3.9,  7.9, 155,44
03:25, 134,  3.0, 149,  3.8,  5.9, 156, 0
03:26, 124,  1.0, 151,  3.6,  4.1, 144, 3
03:27, 161,  2.8, 152,  3.7,  6.5, 157,32
03:28, 205,  2.0, 153,  3.6,  3.8, 186,53
03:29, 129,  2.6, 155,  3.6,  5.2, 171,26
03:30, 145,  4.3, 155,  3.6,  5.1, 150, 3
03:31, 162,  1.9, 156,  3.5,  5.6, 155, 3
03:32, 143,  4.9, 157,  3.6,  6.8, 155,36
03:33, 155,  4.9, 158,  3.5,  4.9, 144, 0
03:34, 162,  2.6, 159,  3.4,  5.5, 158, 3
03:35, 138,  4.3, 159,  3.3,  4.6, 146,59
03:36, 137,  2.3, 156,  3.4,  4.9, 155,51
03:37, 169,  2.4, 156,  3.2,  3.2, 141,29
03:38, 135,  3.7, 155,  3.3,  4.4, 156,24
03:39, 145,  2.2, 153,  3.2,  4.9, 170,12
03:40, 138,  2.0, 151,  3.1,  3.3, 133,35
03:41, 112,  1.2, 149,  3.0,  4.7, 155,36
03:42, 130,  2.7, 146,  2.9,  5.7, 126,29
03:43, 142,  4.2, 145,  2.8,  4.2, 146, 0
03:44, 163,  0.8, 145,  2.7,  6.1, 152, 5
03:45, 164,  3.3, 145,  2.7,  5.7, 178,40
03:46, 153,  3.8, 145,  2.7,  4.4, 164,18
03:47, 190,  1.7, 144,  2.7,  3.8, 153, 0
03:48, 168,  3.0, 146,  2.5,  3.6, 156,51
03:49, 163,  2.5, 147,  2.6,  4.7, 137,46
03:50, 148,  5.7, 149,  2.8,  7.2, 157,51
03:51, 134,  4.8, 150,  3.0,  6.0, 157,50
03:52, 151,  4.3, 154,  2.9,  5.0, 136, 0
03:53, 155,  4.4, 156,  3.0,  4.8, 152,44
03:54, 149,  3.1, 156,  2.9,  4.4, 155, 0
03:55, 131,  2.2, 155,  2.9,  3.9, 177,12
03:56, 169,  2.3, 155,  2.8,  2.3, 150,48
03:57, 135,  2.2, 157,  2.8,  3.5, 169,31
03:58, 122,  4.4, 154,  3.1,  6.2, 149,51
03:59, 199,  3.4, 154,  3.2,  5.4, 140, 8
04:00, 178,  2.8, 155,  3.0,  4.9, 158,26
04:01, 174,  3.1, 156,  2.8,  5.0, 141,53
04:02, 209,  1.2, 156,  2.7,  3.7, 170,11
04:03, 148,  4.3, 157,  2.8,  5.6, 150,56
04:04, 152,  5.3, 156,  2.9,  6.1, 146,58
04:05, 158,  4.7, 155,  3.1,  5.3, 152, 0
04:06, 146,  3.6, 156,  3.3,  5.3, 160, 1
04:07, 144,  5.2, 156,  3.4,  5.7, 143,46
04:08, 172,  2.4, 157,  3.3,  5.5, 138, 5
04:09, 143,  2.8, 157,  3.3,  6.0, 155,23
04:10, 148,  2.9, 157,  3.5,  6.9, 159,37
04:11, 163,  2.0, 156,  3.5,  4.4, 143,49
04:12, 145,  3.9, 155,  3.7,  6.0, 155,16
04:13, 151,  3.2, 154,  3.6,  4.7, 156, 7
04:14, 170,  1.0, 155,  3.4,  4.9, 150, 4
04:15, 132,  2.6, 154,  3.2,  4.0, 140,28
04:16, 149,  0.7, 155,  3.2,  4.8, 151,36
04:17, 160,  3.0, 155,  3.2,  4.2, 169,43
04:18, 162,  2.1, 155,  3.1,  4.5, 161,48
04:19, 124,  1.6, 156,  3.1,  5.2, 162,39
04:20, 188,  3.2, 157,  2.9,  3.9, 181,33
04:21, 178,  4.4, 160,  2.9,  5.4, 169,55
04:22, 168,  4.3, 161,  2.7,  4.4, 178, 0
04:23,  97,  1.9, 162,  2.7,  5.1, 162,43
04:24, 180,  3.6, 163,  2.8,  4.3, 184,23
04:25, 180,  3.6, 166,  2.8,  5.0, 158,46
04:26, 198,  1.5, 168,  2.7,  4.0, 168, 3
04:27, 191,  2.4, 169,  2.7,  4.0, 181, 3
04:28, 164,  1.6, 169,  2.6,  4.5, 174, 6
04:29, 157,  4.4, 170,  2.6,  4.4, 158,59
04:30, 206,  1.8, 171,  2.5,  4.4, 157, 0
04:31, 179,  1.9, 169,  2.5,  5.6, 151,45
04:32, 154,  3.2, 169,  2.5,  3.3, 154,59
04:33, 177,  0.6, 169,  2.4,  4.0, 161,12
04:34, 142,  1.8, 169,  2.4,  3.6, 146, 5
04:35, 165,  4.1, 169,  2.5,  6.2, 157, 5
04:36, 159,  4.7, 169,  2.7,  6.8, 177,20
04:37, 172,  3.1, 167,  2.8,  5.1, 154,16
04:38, 161,  3.2, 168,  2.8,  6.5, 183,46
04:39, 193,  2.5, 170,  2.8,  4.4, 179,39
04:40, 163,  2.6, 169,  3.0,  4.9, 172,26
04:41, 123,  5.1, 170,  3.0,  5.5, 142,59
04:42, 147,  3.7, 167,  3.2,  5.1, 146,44
04:43, 146,  2.4, 167,  3.3,  5.8, 140,47
04:44, 139,  2.8, 168,  3.3,  4.6, 162,33
04:45, 162,  4.6, 166,  3.3,  7.4, 155,43
04:46, 129,  2.4, 166,  3.2,  4.6, 162, 0
04:47, 170,  3.2, 168,  3.2,  4.8, 178,48
04:48, 155,  4.2, 166,  3.2,  4.6, 149,40
04:49, 157,  2.0, 164,  3.1,  4.3, 152, 0
04:50, 156,  2.4, 163,  3.0,  2.4, 164, 6
04:51, 168,  2.8, 162,  2.9,  3.1, 173,58
04:52, 142,  2.4, 161,  2.7,  3.1, 133,19
04:53, 160,  2.9, 161,  2.6,  3.8, 155,56
04:54, 164,  1.3, 160,  2.7,  5.8, 174,16
04:55, 163,  3.1, 159,  2.6,  3.7, 147,43
04:56,  16,  0.5, 157,  2.4,  3.1, 163, 0
04:57, 199,  1.2, 156,  2.3,  3.2, 171,40
04:58, 196,  0.6, 159,  2.1,  2.6, 180,13
04:59, 171,  2.1, 158,  2.1,  4.4, 154,15
05:00, 188,  1.4, 158,  2.1,  3.5, 155,10
05:01, 155,  2.2, 157,  2.1,  2.8, 153,10
05:02, 120,  2.4, 159,  2.1,  3.8, 141,56
05:03, 114,  0.5, 157,  2.2,  3.8, 159,42
05:04, 149,  2.7, 157,  2.1,  4.1, 164,21
05:05, 156,  3.0, 156,  2.1,  3.6, 158,54
05:06, 142,  6.5, 155,  2.2,  6.5, 144,58
05:07, 142,  2.4, 152,  2.4,  6.5, 142, 0
05:08, 153,  3.7, 149,  2.6,  5.5, 163,56
05:09, 154,  4.9, 149,  2.8,  5.8, 166,22
05:10, 137,  3.6, 146,  3.0,  5.9, 122,32
05:11, 152,  2.0, 147,  3.0,  4.0, 151,18
05:12, 149,  2.8, 147,  2.9,  3.7, 164, 9
05:13, 144,  3.5, 147,  3.0,  3.7, 155,59
05:14, 202,  1.3, 146,  3.0,  5.6, 137,30
05:15, 131,  1.2, 146,  3.0,  3.2, 171,25
05:16, 151,  3.3, 147,  2.9,  4.1, 141,23
05:17, 129,  2.9, 146,  3.0,  4.9, 131,40
05:18, 142,  2.2, 145,  3.0,  5.6, 137,18
05:19, 144,  3.0, 144,  2.9,  3.7, 154,57
05:20, 138,  1.1, 145,  2.7,  4.2, 160,18
05:21, 286,  0.3, 145,  2.7,  3.4, 153,51
05:22, 135,  1.3, 145,  2.8,  4.1, 133,35
05:23, 170,  2.9, 147,  2.8,  5.0, 159,40
05:24, 149,  4.8, 147,  2.7,  4.8, 147, 0
05:25, 155,  4.3, 147,  2.7,  5.1, 158,58
05:26, 156,  4.7, 147,  2.9,  5.4, 163,40
05:27, 142,  3.0, 148,  2.9,  6.0, 158, 2
05:28, 165,  2.3, 149,  2.8,  5.4, 165,50
05:29, 152,  5.7, 150,  3.0,  7.2, 162,43
05:30, 157,  5.5, 153,  3.2,  5.8, 146, 4
05:31, 135,  2.1, 152,  3.5,  6.2, 144, 2
05:32, 141,  4.6, 153,  3.5,  4.5, 153, 3
05:33, 162,  2.9, 152,  3.6,  4.8, 131, 1
05:34, 162,  3.7, 153,  3.7,  5.3, 161,56
05:35, 178,  3.4, 155,  3.7,  5.1, 169,39
05:36, 158,  4.8, 158,  3.6,  5.6, 165,52
05:37, 136,  1.4, 158,  3.6,  5.0, 137,39
05:38, 179,  1.6, 159,  3.7,  6.7, 165,30
05:39, 160,  4.6, 159,  3.5,  5.4, 129,11
05:40, 149,  3.3, 159,  3.4,  4.6, 160, 0
05:41, 114,  1.4, 159,  3.3,  5.1, 147,33
05:42, 164,  4.4, 158,  3.4,  6.5, 150,31
05:43, 115,  1.4, 160,  3.5,  9.1, 156,10
05:44, 175,  2.3, 162,  3.4,  5.3, 165,42
05:45, 195,  2.8, 162,  3.3,  4.1, 159,52
05:46, 157,  3.2, 161,  3.3,  3.6, 142,50
05:47, 150,  4.8, 162,  3.3,  6.0, 153,22
05:48, 154,  4.6, 162,  3.3,  6.2, 144, 5
05:49, 139,  5.8, 162,  3.4,  7.4, 160,54
05:50, 164,  5.1, 162,  3.6,  8.0, 155,28
05:51, 154,  4.6, 161,  3.7,  6.1, 165,36
05:52, 149,  5.9, 162,  3.8,  7.3, 138,33
05:53, 168,  3.5, 160,  3.8,  5.9, 149, 0
05:54, 165,  2.4, 157,  3.8,  4.8, 136,23
05:55, 167,  3.7, 156,  3.9,  5.4, 165,32
05:56, 116,  0.4, 156,  3.8,  3.7, 167, 0
05:57, 166,  3.7, 156,  3.7,  3.9, 176,46
05:58, 151,  4.8, 155,  3.7,  6.4, 150,30
05:59,  39,  0.3, 156,  3.6,  5.2, 153, 8
06:00, 134,  1.8, 156,  3.3,  3.5, 158,22
06:01, 112,  2.8, 157,  3.2,  4.9, 151,48
06:02, 154,  6.7, 158,  3.1,  6.4, 155, 0
06:03, 155,  2.4, 158,  2.9,  7.1, 157, 1
06:04, 141,  4.1, 159,  2.9,  5.6, 147,51
06:05, 158,  3.5, 157,  2.9,  4.1, 141, 0
06:06, 158,  2.9, 156,  2.9,  4.1, 156,56
06:07, 155,  4.7, 154,  3.0,  4.4, 154, 0
06:08, 137,  3.3, 153,  2.9,  6.2, 149, 2
06:09, 165,  6.2, 152,  3.2,  7.5, 149,18
06:10, 183,  2.5, 151,  3.3,  6.3, 166, 2
06:11, 177,  3.9, 152,  3.2,  4.4, 186,41
06:12, 180,  3.0, 152,  3.2,  5.8, 142,22
06:13, 171,  1.1, 151,  3.4,  6.4, 167, 8
06:14, 164,  3.5, 152,  3.3,  4.4, 189, 6
06:15, 156,  2.5, 152,  3.4,  4.9, 157, 8
06:16, 150,  3.2, 154,  3.4,  4.7, 159,25
06:17, 142,  4.1, 153,  3.5,  4.7, 152,56
06:18, 158,  1.2, 155,  3.4,  4.6, 149,24
06:19, 116,  1.9, 154,  3.2,  3.6,  92,55
06:20, 153,  2.0, 153,  3.0,  2.8, 136,12
06:21, 174,  3.8, 153,  3.0,  4.4, 159,52
06:22, 147,  4.1, 152,  3.0,  5.9, 167,51
06:23, 149,  3.5, 152,  3.0,  5.2, 142,18
06:24, 162,  3.2, 151,  3.1,  4.5, 155,35
06:25, 173,  1.9, 149,  3.1,  5.8, 110,15
06:26, 146,  5.7, 148,  3.0,  5.5, 146, 0
06:27,   0,  0.0, 149,  3.0,  6.6, 135, 6
06:28, 178,  2.3, 150,  3.0,  5.8, 161,47
06:29, 150,  4.1, 152,  3.1,  4.8, 174,30
06:30, 157,  2.6, 151,  3.2,  4.7, 151,12
06:31, 182,  3.1, 152,  3.3,  4.9, 173,46
06:32, 146,  3.4, 153,  3.2,  4.9, 162,57
06:33, 180,  3.6, 154,  3.2,  4.9, 169,17
06:34, 149,  4.0, 157,  3.2,  6.0, 167,31
06:35, 165,  3.4, 160,  3.2,  5.3, 168,13
06:36, 127,  3.3, 161,  3.4,  6.6, 142,10
06:37, 160,  5.1, 160,  3.6,  7.2, 143,13
06:38, 157,  3.8, 161,  3.7,  6.2, 170,15
06:39, 144,  4.2, 160,  3.9,  6.5, 155,42
06:40, 137,  3.5, 160,  3.8,  4.9, 146,37
06:41, 159,  3.0, 160,  3.9,  5.6, 160,30
06:42, 150,  2.9, 158,  3.9,  5.0, 164,26
06:43, 165,  2.1, 157,  3.9,  4.8, 136,38
06:44, 133,  3.3, 155,  3.8,  4.1, 158,20
06:45, 138,  3.7, 152,  3.8,  4.9, 146,44
06:46, 198,  1.6, 154,  3.5,  4.0, 157,14
06:47, 176,  1.7, 155,  3.2,  3.1, 130,37
06:48, 145,  0.3, 155,  3.0,  3.6, 184,17
06:49, 150,  2.8, 155,  2.8,  3.6, 162, 4
06:50, 152,  3.0, 154,  2.7,  3.9, 149,40
06:51, 139,  3.3, 154,  2.6,  4.3, 143,45
06:52, 140,  3.3, 152,  2.5,  4.2, 125,21
06:53, 148,  3.7, 150,  2.5,  3.9, 117,13
06:54, 112,  1.9, 150,  2.4,  3.9, 140, 3
06:55, 131,  3.6, 149,  2.4,  3.8, 135,55
06:56, 141,  2.1, 146,  2.4,  4.3, 123, 2
06:57, 168,  4.3, 145,  2.5,  4.2, 168, 0
06:58, 133,  1.7, 144,  2.5,  4.4, 168, 0
06:59, 131,  1.9, 142,  2.6,  4.8, 118, 8
07:00, 157,  3.2, 142,  2.6,  5.1, 151,48
07:01, 138,  1.7, 142,  2.6,  4.3, 154, 9
07:02, 158,  3.0, 143,  2.7,  5.9, 138,45
07:03, 147,  3.5, 144,  2.7,  4.3, 159,34
07:04, 144,  4.0, 144,  2.7,  3.9, 145, 0
07:05, 142,  2.8, 146,  2.9,  6.6, 149,21
07:06, 148,  1.9, 146,  2.9,  4.3, 126,22
07:07, 116,  2.9, 145,  2.8,  3.0, 145,25
07:08, 141,  5.2, 143,  3.0,  5.6, 133,51
07:09, 152,  5.0, 144,  3.0,  5.2, 141, 0
07:10, 137,  3.3, 145,  3.1,  5.2, 154, 4
07:11, 135,  3.6, 143,  3.2,  4.9, 132, 5
07:12, 129,  2.0, 143,  3.1,  4.6, 127,32
07:13, 127,  1.7, 142,  3.1,  4.7, 116, 9
07:14, 142,  3.9, 142,  3.3,  4.7, 129,51
07:15, 143,  3.7, 141,  3.1,  4.9, 136, 2
07:16, 130,  3.3, 142,  3.2,  4.6, 138,15
07:17, 165,  3.1, 142,  3.3,  5.2, 145,20
07:18, 146,  3.3, 143,  3.4,  5.2, 146,40
07:19, 154,  2.4, 141,  3.3,  4.1, 134,48
07:20, 156,  2.2, 141,  3.1,  3.3, 130,11
07:21, 184,  0.8, 141,  3.0,  4.7, 112,18
07:22, 138,  3.4, 141,  3.0,  5.1, 143,49
07:23, 149,  3.5, 141,  3.0,  4.6, 156, 7
07:24, 134,  3.9, 141,  3.0,  4.9, 128,57
07:25, 162,  6.6, 143,  3.0,  6.5, 162, 0
07:26, 136,  4.9, 143,  3.1,  7.2, 145, 8
07:27, 161,  3.9, 144,  3.1,  5.7, 161,25
07:28, 136,  1.0, 144,  3.2,  7.4, 151, 6
07:29, 159,  3.9, 146,  3.3,  5.0, 132,32
07:30, 143,  2.8, 147,  3.4,  4.9, 129,10
07:31, 206,  1.6, 149,  3.6,  4.9, 150,26
07:32, 126,  3.3, 150,  3.5,  4.6, 133,17
07:33, 166,  2.7, 149,  3.5,  4.6, 132,15
07:34, 144,  2.5, 151,  3.6,  4.8, 154,13
07:35, 148,  2.6, 149,  3.5,  3.9, 124,26
07:36, 147,  0.7, 149,  3.4,  4.4, 148,36
07:37, 134,  2.5, 149,  3.3,  5.4, 155,42
07:38, 107,  3.0, 148,  3.2,  5.3, 142,44
07:39, 217,  1.4, 149,  3.1,  4.5, 151,19
07:40, 169,  3.7, 150,  3.0,  4.5, 167,42
07:41, 126,  3.6, 149,  2.9,  4.2, 173, 1
07:42, 167,  4.5, 149,  3.2,  6.5, 150,15
