00:01, +17.0,  82.7
00:02, +17.1,  83.0
00:03, +17.0,  83.2
00:04, +17.0,  83.2
00:05, +17.0,  83.1
00:06, +17.1,  83.0
00:07, +17.1,  82.9
00:08, +17.1,  82.7
00:09, +17.1,  82.7
00:10, +17.1,  82.5
00:11, +17.1,  82.5
00:12, +17.2,  82.4
00:13, +17.2,  82.2
00:14, +17.2,  82.2
00:15, +17.2,  82.1
00:16, +17.1,  82.0
00:17, +17.0,  82.1
00:18, +17.0,  82.4
00:19, +16.9,  82.9
00:20, +16.9,  83.3
00:21, +16.9,  83.5
00:22, +16.9,  83.8
00:23, +16.8,  84.0
00:24, +16.8,  84.1
00:25, +16.8,  84.1
00:26, +16.8,  84.4
00:27, +16.8,  84.4
00:28, +16.8,  84.4
00:29, +16.8,  84.3
00:30, +16.9,  84.6
00:31, +16.9,  84.4
00:32, +16.9,  84.3
00:33, +16.9,  84.1
00:34, +16.9,  84.2
00:35, +16.9,  84.3
00:36, +16.9,  84.3
00:37, +16.9,  84.2
00:38, +16.8,  84.1
00:39, +16.9,  84.1
00:40, +16.9,  84.1
00:41, +16.9,  84.2
00:42, +16.9,  84.0
00:43, +16.9,  84.2
00:44, +17.0,  84.2
00:45, +17.0,  84.1
00:46, +17.1,  83.7
00:47, +17.1,  83.5
00:48, +17.1,  83.5
00:49, +17.1,  83.5
00:50, +17.1,  83.4
00:51, +17.1,  83.4
00:52, +17.1,  83.5
00:53, +17.1,  83.7
00:54, +17.2,  83.7
00:55, +17.3,  83.6
00:56, +17.3,  83.2
00:57, +17.3,  82.9
00:58, +17.3,  82.7
00:59, +17.2,  82.6
01:00, +17.1,  82.9
01:01, +17.0,  83.3
01:02, +17.0,  83.6
01:03, +16.9,  84.0
01:04, +16.9,  84.8
01:05, +16.9,  85.1
01:06, +16.9,  85.2
01:07, +16.8,  85.4
01:08, +16.8,  85.5
01:09, +16.7,  85.8
01:10, +16.7,  85.9
01:11, +16.7,  86.1
01:12, +16.7,  86.6
01:13, +16.7,  86.8
01:14, +16.7,  86.8
01:15, +16.7,  86.9
01:16, +16.7,  87.0
01:17, +16.8,  86.9
01:18, +16.8,  86.8
01:19, +16.8,  86.5
01:20, +16.8,  86.6
01:21, +16.9,  86.5
01:22, +16.8,  86.2
01:23, +16.9,  86.0
01:24, +16.9,  86.1
01:25, +16.9,  86.1
01:26, +16.9,  86.1
01:27, +16.9,  86.0
01:28, +16.9,  85.9
01:29, +16.9,  85.9
01:30, +16.9,  85.9
01:31, +16.9,  86.0
01:32, +16.9,  85.9
01:33, +16.8,  86.3
01:34, +16.8,  86.2
01:35, +16.8,  86.3
01:36, +16.7,  86.7
01:37, +16.7,  86.9
01:38, +16.7,  86.9
01:39, +16.8,  87.1
01:40, +16.7,  86.9
01:41, +16.7,  87.0
01:42, +16.8,  87.1
01:43, +16.7,  87.0
01:44, +16.7,  87.0
01:45, +16.7,  87.0
01:46, +16.7,  87.1
01:47, +16.7,  87.1
01:48, +16.7,  87.0
01:49, +16.8,  87.1
01:50, +16.8,  87.0
01:51, +16.9,  86.7
01:52, +16.9,  86.5
01:53, +16.9,  86.2
01:54, +16.9,  86.0
01:55, +16.9,  85.9
01:56, +16.9,  86.0
01:57, +16.9,  85.8
01:58, +16.9,  85.6
01:59, +17.0,  85.7
02:00, +17.2,  85.4
02:01, +17.4,  84.6
02:02, +17.4,  83.8
02:03, +17.3,  83.3
02:04, +17.2,  83.0
02:05, +17.0,  83.3
02:06, +16.9,  84.3
02:07, +16.8,  85.1
02:08, +16.8,  85.4
02:09, +16.7,  85.9
02:10, +16.7,  86.4
02:11, +16.7,  86.6
02:12, +16.7,  86.8
02:13, +16.7,  87.0
02:14, +16.7,  87.1
02:15, +16.7,  87.0
02:16, +16.7,  86.9
02:17, +16.8,  86.9
02:18, +16.9,  86.5
02:19, +16.9,  86.1
02:20, +17.0,  85.6
02:21, +17.1,  85.3
02:22, +17.2,  84.4
02:23, +17.2,  84.0
02:24, +17.1,  83.9
02:25, +17.1,  83.9
02:26, +17.1,  84.2
02:27, +17.1,  84.2
02:28, +17.2,  84.3
02:29, +17.2,  84.1
02:30, +17.1,  84.1
02:31, +17.1,  84.0
02:32, +17.3,  84.2
02:33, +17.3,  83.6
02:34, +17.3,  83.4
02:35, +17.4,  83.2
02:36, +17.3,  83.1
02:37, +17.4,  83.2
02:38, +17.4,  83.1
02:39, +17.3,  83.2
02:40, +17.2,  83.4
02:41, +17.2,  83.9
02:42, +17.1,  84.0
02:43, +17.1,  84.2
02:44, +17.1,  84.5
02:45, +17.1,  84.3
02:46, +17.2,  84.5
02:47, +17.2,  84.5
02:48, +17.1,  84.5
02:49, +17.1,  84.5
02:50, +17.1,  84.6
02:51, +17.1,  84.9
02:52, +17.1,  84.9
02:53, +17.0,  84.8
02:54, +17.1,  85.2
02:55, +17.1,  85.2
02:56, +17.2,  85.2
02:57, +17.2,  85.1
02:58, +17.3,  85.0
02:59, +17.3,  84.6
03:00, +17.2,  84.3
03:01, +17.2,  84.7
03:02, +17.2,  85.0
03:03, +17.2,  85.3
03:04, +17.2,  85.4
03:05, +17.3,  85.5
03:06, +17.2,  85.4
03:07, +17.2,  85.4
03:08, +17.4,  85.7
03:09, +17.4,  85.5
03:10, +17.4,  85.2
03:11, +17.5,  85.2
03:12, +17.5,  84.7
03:13, +17.5,  84.9
03:14, +17.5,  84.8
03:15, +17.5,  85.0
03:16, +17.5,  85.1
03:17, +17.5,  84.9
03:18, +17.7,  85.2
03:19, +17.8,  85.0
03:20, +17.8,  84.3
03:21, +17.8,  84.2
03:22, +17.7,  83.9
03:23, +17.7,  84.0
03:24, +17.7,  84.2
03:25, +17.7,  84.1
03:26, +17.7,  84.5
03:27, +17.7,  84.9
03:28, +17.6,  84.7
03:29, +17.6,  85.1
03:30, +17.6,  85.7
03:31, +17.6,  85.7
03:32, +17.5,  85.8
03:33, +17.5,  86.0
03:34, +17.5,  86.1
03:35, +17.5,  86.2
03:36, +17.4,  86.5
03:37, +17.4,  86.4
03:38, +17.3,  86.7
03:39, +17.4,  87.1
03:40, +17.4,  87.3
03:41, +17.4,  87.1
03:42, +17.4,  87.2
03:43, +17.4,  87.2
03:44, +17.4,  87.1
03:45, +17.3,  87.4
03:46, +17.3,  87.5
03:47, +17.4,  87.7
03:48, +17.2,  87.4
03:49, +17.3,  87.7
03:50, +17.4,  88.2
03:51, +17.4,  87.8
03:52, +17.6,  87.7
03:53, +17.6,  87.2
03:54, +17.6,  86.9
03:55, +17.5,  86.5
03:56, +17.6,  86.8
03:57, +17.5,  86.7
03:58, +17.4,  86.6
03:59, +17.4,  86.9
04:00, +17.5,  87.3
04:01, +17.4,  87.4
04:02, +17.5,  87.3
04:03, +17.6,  87.7
04:04, +17.7,  87.2
04:05, +17.6,  87.0
04:06, +17.6,  86.6
04:07, +17.5,  86.7
04:08, +17.5,  87.0
04:09, +17.6,  87.2
04:10, +17.6,  86.9
04:11, +17.5,  87.0
04:12, +17.6,  87.1
04:13, +17.8,  87.4
04:14, +17.8,  86.8
04:15, +17.8,  86.1
04:16, +17.7,  85.8
04:17, +17.7,  85.8
04:18, +17.7,  86.0
04:19, +17.6,  86.0
04:20, +17.5,  86.5
04:21, +17.4,  86.8
04:22, +17.5,  87.0
04:23, +17.5,  87.6
04:24, +17.5,  87.7
04:25, +17.5,  87.4
04:26, +17.5,  87.7
04:27, +17.6,  87.5
04:28, +17.6,  87.4
04:29, +17.6,  87.2
04:30, +17.5,  87.1
04:31, +17.5,  87.1
04:32, +17.4,  87.1
04:33, +17.5,  87.3
04:34, +17.5,  87.5
04:35, +17.5,  87.5
04:36, +17.5,  87.4
04:37, +17.4,  87.4
04:38, +17.4,  87.4
04:39, +17.6,  87.7
04:40, +17.6,  87.4
04:41, +17.5,  86.9
04:42, +17.6,  87.0
04:43, +17.5,  87.1
04:44, +17.5,  87.2
04:45, +17.5,  87.2
04:46, +17.5,  87.3
04:47, +17.5,  87.4
04:48, +17.5,  87.5
04:49, +17.4,  87.4
04:50, +17.4,  87.6
04:51, +17.4,  87.7
04:52, +17.4,  87.8
04:53, +17.4,  87.7
04:54, +17.4,  87.9
04:55, +17.4,  87.8
04:56, +17.4,  87.8
04:57, +17.5,  88.2
04:58, +17.4,  87.7
04:59, +17.4,  87.6
05:00, +17.3,  87.5
05:01, +17.4,  87.8
05:02, +17.4,  87.9
05:03, +17.4,  87.9
05:04, +17.4,  88.1
05:05, +17.6,  88.0
05:06, +17.5,  87.6
05:07, +17.6,  87.4
05:08, +17.6,  87.0
05:09, +17.6,  86.9
05:10, +17.5,  86.7
05:11, +17.5,  87.0
05:12, +17.5,  87.4
05:13, +17.5,  87.4
05:14, +17.5,  87.5
05:15, +17.6,  87.3
05:16, +17.6,  87.5
05:17, +17.6,  87.1
05:18, +17.6,  87.1
05:19, +17.5,  87.1
05:20, +17.4,  87.1
05:21, +17.4,  87.4
05:22, +17.5,  87.8
05:23, +17.5,  87.8
05:24, +17.4,  87.6
05:25, +17.6,  88.1
05:26, +17.6,  87.6
05:27, +17.6,  87.6
05:28, +17.5,  87.4
05:29, +17.5,  87.7
05:30, +17.5,  87.8
05:31, +17.5,  87.8
05:32, +17.5,  87.9
05:33, +17.5,  87.8
05:34, +17.5,  88.1
05:35, +17.5,  88.0
05:36, +17.6,  88.0
05:37, +17.6,  87.9
05:38, +17.5,  87.9
05:39, +17.6,  87.9
05:40, +17.5,  87.8
05:41, +17.5,  88.0
05:42, +17.5,  88.1
05:43, +17.5,  88.2
05:44, +17.5,  88.3
05:45, +17.5,  88.6
05:46, +17.4,  88.4
05:47, +17.4,  88.5
05:48, +17.4,  88.9
05:49, +17.4,  88.9
05:50, +17.5,  89.1
05:51, +17.6,  89.1
05:52, +17.6,  88.8
05:53, +17.6,  88.4
05:54, +17.6,  88.3
05:55, +17.7,  88.2
05:56, +17.7,  88.0
05:57, +17.7,  87.8
05:58, +17.7,  87.6
05:59, +17.8,  87.8
06:00, +17.8,  87.8
06:01, +17.8,  87.5
06:02, +17.7,  87.2
06:03, +17.7,  87.6
06:04, +17.8,  88.0
06:05, +17.8,  87.9
06:06, +17.8,  87.8
06:07, +17.7,  87.5
06:08, +17.8,  87.8
06:09, +17.8,  88.0
06:10, +17.8,  87.8
06:11, +17.9,  87.7
06:12, +17.8,  87.6
06:13, +17.8,  87.5
06:14, +17.9,  87.5
06:15, +17.9,  87.5
06:16, +17.9,  87.4
06:17, +17.9,  87.5
06:18, +17.9,  87.4
06:19, +17.9,  87.3
06:20, +17.8,  87.4
06:21, +17.8,  87.6
06:22, +17.8,  87.6
06:23, +17.7,  87.8
06:24, +17.7,  88.0
06:25, +17.7,  88.2
06:26, +17.7,  88.5
06:27, +17.8,  88.6
06:28, +17.8,  88.5
06:29, +17.8,  88.4
06:30, +17.8,  88.2
06:31, +17.8,  88.2
06:32, +17.8,  88.2
06:33, +17.9,  88.2
06:34, +17.9,  88.1
06:35, +18.0,  87.9
06:36, +18.1,  87.6
06:37, +18.1,  87.4
06:38, +18.2,  87.0
06:39, +18.2,  86.6
06:40, +18.3,  86.5
06:41, +18.3,  86.2
06:42, +18.3,  85.9
06:43, +18.3,  85.7
06:44, +18.3,  85.8
06:45, +18.4,  85.8
06:46, +18.5,  85.4
06:47, +18.5,  85.1
06:48, +18.6,  84.9
06:49, +18.6,  84.5
06:50, +18.6,  84.2
06:51, +18.6,  83.9
06:52, +18.6,  84.0
06:53, +18.6,  84.2
06:54, +18.6,  84.1
06:55, +18.6,  84.2
06:56, +18.6,  84.0
06:57, +18.6,  84.2
06:58, +18.5,  84.0
06:59, +18.4,  84.2
07:00, +18.4,  84.3
07:01, +18.3,  84.6
07:02, +18.3,  84.9
07:03, +18.3,  85.2
07:04, +18.3,  85.2
07:05, +18.3,  85.3
07:06, +18.2,  85.4
07:07, +18.1,  85.2
07:08, +18.0,  85.5
07:09, +17.9,  85.9
07:10, +17.9,  86.2
07:11, +17.9,  86.4
07:12, +17.9,  86.4
07:13, +17.9,  86.2
07:14, +18.0,  86.1
07:15, +18.0,  85.8
07:16, +18.0,  85.6
07:17, +17.9,  85.4
07:18, +18.0,  85.6
07:19, +18.0,  85.3
07:20, +18.0,  85.0
07:21, +18.1,  84.7
07:22, +18.0,  84.2
07:23, +18.0,  84.3
07:24, +18.0,  84.6
07:25, +18.0,  84.6
07:26, +18.0,  84.5
07:27, +18.1,  84.6
07:28, +18.1,  84.4
07:29, +18.2,  83.8
07:30, +18.3,  83.3
07:31, +18.3,  83.0
07:32, +18.3,  82.9
07:33, +18.3,  82.9
07:34, +18.4,  82.9
07:35, +18.4,  82.7
07:36, +18.4,  82.8
07:37, +18.5,  82.7
07:38, +18.5,  82.8
07:39, +18.5,  82.6
07:40, +18.6,  82.5
07:41, +18.6,  82.7
07:42, +18.6,  82.5
07:43, +18.7,  82.7
07:44, +18.7,  82.6
07:45, +18.8,  82.8
07:46, +18.9,  82.6
07:47, +19.0,  82.5
07:48, +19.0,  82.1
07:49, +19.0,  81.8
07:50, +19.1,  81.8
07:51, +19.2,  81.3
07:52, +19.3,  81.1
07:53, +19.3,  80.4
07:54, +19.4,  80.3
07:55, +19.5,  80.4
07:56, +19.6,  80.2
07:57, +19.6,  79.8
07:58, +19.7,  79.6
07:59, +19.8,  79.3
08:00, +19.8,  79.3
08:01, +19.8,  78.5
08:02, +19.9,  78.4
08:03, +20.0,  78.3
08:04, +20.0,  77.9
08:05, +20.1,  77.9
08:06, +20.1,  78.0
08:07, +20.2,  77.7
08:08, +20.2,  78.2
08:09, +20.2,  78.0
08:10, +20.2,  78.0
08:11, +20.3,  77.9
08:12, +20.3,  77.9
08:13, +20.3,  77.9
08:14, +20.3,  78.1
08:15, +20.4,  77.9
08:16, +20.4,  78.2
08:17, +20.4,  77.7
08:18, +20.4,  78.2
08:19, +20.4,  78.2
08:20, +20.5,  78.1
08:21, +20.5,  78.4
08:22, +20.6,  78.1
08:23, +20.6,  77.5
08:24, +20.7,  77.7
08:25, +20.7,  77.2
08:26, +20.7,  76.9
08:27, +20.7,  77.1
08:28, +20.7,  76.6
08:29, +20.7,  76.1
08:30, +20.8,  75.5
08:31, +20.9,  75.5
08:32, +20.9,  75.1
08:33, +20.9,  75.1
08:34, +21.0,  74.5
08:35, +21.0,  74.6
08:36, +21.1,  74.4
08:37, +21.1,  74.1
08:38, +21.1,  73.4
08:39, +21.1,  72.6
08:40, +21.2,  72.1
08:41, +21.2,  72.3
08:42, +21.3,  72.4
08:43, +21.3,  72.5
08:44, +21.3,  71.6
08:45, +21.4,  71.9
08:46, +21.5,  72.1
08:47, +21.6,  71.5
08:48, +21.7,  71.3
08:49, +21.8,  71.0
08:50, +21.8,  70.8
08:51, +21.9,  70.5
08:52, +21.9,  70.5
08:53, +22.0,  69.7
08:54, +22.1,  70.0
08:55, +22.2,  69.9
08:56, +22.3,  69.9
08:57, +22.4,  69.2
08:58, +22.5,  68.3
08:59, +22.5,  67.4
09:00, +22.6,  66.9
09:01, +22.7,  66.7
09:02, +22.7,  67.0
09:03, +22.7,  66.9
09:04, +22.8,  65.7
09:05, +22.8,  65.9
09:06, +22.9,  67.0
09:07, +22.9,  66.9
09:08, +22.9,  66.0
09:09, +23.0,  64.9
09:10, +23.1,  64.5
09:11, +23.1,  61.7
09:12, +23.1,  61.8
09:13, +23.2,  60.9
09:14, +23.2,  61.1
09:15, +23.2,  61.2
09:16, +23.3,  61.0
09:17, +23.4,  60.7
09:18, +23.4,  60.6
09:19, +23.5,  60.7
09:20, +23.6,  60.8
09:21, +23.6,  59.5
09:22, +23.7,  59.6
09:23, +23.8,  59.3
09:24, +23.9,  59.8
09:25, +23.8,  59.9
09:26, +23.9,  59.8
09:27, +23.8,  59.0
09:28, +23.9,  56.2
09:29, +23.9,  56.0
09:30, +24.0,  55.0
09:31, +24.0,  55.5
09:32, +24.0,  55.1
09:33, +24.0,  55.0
09:34, +24.0,  55.4
09:35, +24.1,  55.6
09:36, +24.1,  54.9
09:37, +24.1,  55.1
09:38, +24.0,  55.4
09:39, +24.0,  55.5
09:40, +24.0,  55.5
09:41, +24.1,  57.0
09:42, +24.3,  56.9
09:43, +24.3,  56.4
09:44, +24.4,  57.8
09:45, +24.3,  56.9
09:46, +24.4,  56.6
09:47, +24.4,  55.2
09:48, +24.4,  54.8
09:49, +24.4,  54.5
09:50, +24.5,  55.5
09:51, +24.5,  55.3
09:52, +24.5,  55.3
09:53, +24.5,  55.5
09:54, +24.5,  55.4
09:55, +24.5,  55.7
09:56, +24.5,  55.0
09:57, +24.5,  55.6
09:58, +24.6,  55.5
09:59, +24.5,  55.0
10:00, +24.5,  55.7
10:01, +24.6,  56.3
10:02, +24.6,  56.3
10:03, +24.5,  56.8
10:04, +24.6,  57.4
10:05, +24.4,  56.8
10:06, +24.3,  57.6
10:07, +24.3,  57.5
10:08, +24.3,  57.6
10:09, +24.4,  57.9
10:10, +24.4,  57.4
10:11, +24.4,  56.8
10:12, +24.5,  56.8
10:13, +24.5,  57.0
10:14, +24.6,  55.6
10:15, +24.7,  56.8
10:16, +24.9,  56.5
10:17, +24.8,  54.8
10:18, +24.8,  54.6
10:19, +24.7,  54.0
10:20, +24.7,  54.0
10:21, +24.6,  53.5
10:22, +24.6,  53.7
10:23, +24.7,  54.2
10:24, +24.7,  53.3
10:25, +24.6,  53.7
10:26, +24.7,  54.0
10:27, +24.7,  53.1
10:28, +24.6,  52.9
10:29, +24.6,  53.5
10:30, +24.7,  54.1
10:31, +24.7,  53.7
10:32, +24.7,  53.7
10:33, +24.8,  54.2
10:34, +24.9,  53.8
10:35, +24.9,  53.2
10:36, +24.7,  53.2
10:37, +24.7,  53.1
10:38, +24.7,  53.4
10:39, +24.7,  53.4
10:40, +24.7,  53.8
10:41, +24.8,  53.6
10:42, +24.8,  54.4
10:43, +24.8,  54.0
10:44, +24.9,  54.4
10:45, +24.9,  54.3
10:46, +24.8,  53.8
10:47, +24.8,  54.2
10:48, +24.8,  54.2
10:49, +24.9,  54.5
10:50, +24.9,  53.7
10:51, +25.0,  54.3
10:52, +25.0,  54.1
10:53, +25.0,  53.4
10:54, +25.0,  53.5
10:55, +24.9,  53.3
10:56, +24.9,  53.9
10:57, +25.0,  54.7
10:58, +25.1,  54.5
10:59, +25.1,  53.4
11:00, +25.0,  53.4
11:01, +25.1,  53.6
11:02, +25.1,  53.7
11:03, +25.2,  53.9
11:04, +25.3,  53.0
11:05, +25.1,  52.1
11:06, +25.2,  52.7
11:07, +25.1,  52.6
11:08, +25.1,  51.7
11:09, +25.0,  51.8
11:10, +25.0,  52.4
11:11, +24.9,  52.7
11:12, +24.8,  52.5
11:13, +24.9,  53.2
11:14, +25.1,  53.4
11:15, +25.1,  52.8
11:16, +25.0,  53.0
11:17, +24.9,  53.4
11:18, +24.9,  54.2
11:19, +24.9,  54.6
11:20, +25.0,  54.8
11:21, +24.9,  54.2
11:22, +25.0,  54.5
11:23, +24.9,  53.6
11:24, +24.9,  54.3
11:25, +24.9,  54.9
11:26, +25.0,  55.4
11:27, +25.0,  54.9
11:28, +24.9,  54.8
11:29, +24.9,  54.6
11:30, +25.0,  55.1
11:31, +24.9,  54.9
11:32, +25.0,  54.6
11:33, +24.9,  54.5
11:34, +25.0,  54.4
11:35, +24.9,  53.7
11:36, +25.0,  54.7
11:37, +25.1,  53.7
11:38, +25.1,  53.4
11:39, +25.0,  53.6
11:40, +24.9,  53.9
11:41, +24.9,  54.8
11:42, +25.2,  55.5
11:43, +25.3,  55.1
11:44, +25.3,  54.4
11:45, +25.2,  53.6
11:46, +25.2,  53.9
11:47, +25.1,  53.6
11:48, +25.1,  54.0
11:49, +25.0,  54.0
11:50, +25.0,  53.8
11:51, +25.0,  53.4
11:52, +25.0,  54.0
11:53, +25.1,  53.9
11:54, +25.1,  54.2
11:55, +25.2,  54.8
11:56, +25.3,  54.8
11:57, +25.3,  54.4
11:58, +25.4,  54.6
11:59, +25.3,  53.9
12:00, +25.2,  53.4
12:01, +25.2,  53.7
12:02, +25.1,  54.0
12:03, +25.1,  54.5
12:04, +25.1,  55.0
12:05, +25.1,  55.0
12:06, +25.1,  54.9
12:07, +25.1,  55.8
12:08, +25.1,  55.4
12:09, +25.1,  55.8
12:10, +25.2,  55.6
12:11, +25.1,  55.1
12:12, +25.1,  55.3
12:13, +25.0,  55.6
12:14, +25.0,  55.6
12:15, +25.0,  55.5
12:16, +25.1,  55.3
12:17, +25.2,  56.0
12:18, +25.3,  55.4
12:19, +25.3,  55.0
12:20, +25.4,  55.1
12:21, +25.4,  54.4
12:22, +25.3,  55.0
12:23, +25.3,  55.2
12:24, +25.3,  55.4
12:25, +25.4,  55.6
12:26, +25.3,  54.7
12:27, +25.3,  54.9
12:28, +25.3,  54.9
12:29, +25.3,  54.3
12:30, +25.3,  53.5
12:31, +25.2,  53.7
12:32, +25.3,  53.7
12:33, +25.2,  53.6
12:34, +25.2,  53.5
12:35, +25.2,  53.4
12:36, +25.3,  53.9
12:37, +25.3,  54.2
12:38, +25.6,  54.4
12:39, +25.6,  53.8
12:40, +25.5,  52.5
12:41, +25.6,  51.9
12:42, +25.6,  51.5
12:43, +25.5,  51.2
12:44, +25.3,  51.1
12:45, +25.4,  52.0
12:46, +25.5,  52.7
12:47, +25.6,  52.8
12:48, +25.6,  52.2
12:49, +25.4,  51.6
12:50, +25.3,  51.9
12:51, +25.4,  51.9
12:52, +25.6,  52.1
12:53, +25.9,  51.2
12:54, +25.8,  49.8
12:55, +25.7,  50.1
12:56, +25.7,  50.6
12:57, +25.6,  50.7
12:58, +25.6,  50.5
12:59, +25.6,  50.6
13:00, +25.7,  50.7
13:01, +25.6,  50.6
13:02, +25.7,  50.3
13:03, +25.6,  50.0
13:04, +25.7,  50.8
13:05, +25.9,  51.1
13:06, +25.9,  50.8
13:07, +25.8,  50.7
13:08, +25.6,  50.6
13:09, +25.4,  50.9
13:10, +25.5,  51.1
13:11, +25.6,  51.2
13:12, +25.7,  50.7
13:13, +25.5,  49.6
13:14, +25.5,  49.7
13:15, +25.5,  50.0
13:16, +25.5,  50.0
13:17, +25.7,  50.1
13:18, +25.8,  49.6
13:19, +25.9,  49.6
13:20, +26.0,  49.8
13:21, +25.9,  48.7
13:22, +25.9,  48.8
13:23, +25.9,  48.6
13:24, +25.6,  48.1
13:25, +25.6,  48.9
13:26, +25.6,  49.4
13:27, +25.7,  49.7
13:28, +25.8,  49.6
13:29, +25.9,  49.9
13:30, +26.0,  50.5
13:31, +26.0,  48.6
13:32, +26.0,  49.6
13:33, +26.1,  49.5
13:34, +26.0,  49.0
13:35, +25.9,  48.7
13:36, +25.9,  49.1
13:37, +25.9,  48.7
13:38, +26.0,  48.6
13:39, +26.0,  48.0
13:40, +26.0,  47.8
13:41, +25.9,  47.6
13:42, +25.9,  47.7
13:43, +25.9,  47.5
13:44, +25.8,  47.3
13:45, +25.8,  47.7
13:46, +25.7,  47.0
13:47, +25.7,  47.1
13:48, +25.6,  47.4
13:49, +25.6,  48.2
13:50, +25.7,  48.2
13:51, +25.8,  48.0
13:52, +25.8,  48.9
13:53, +25.9,  49.0
13:54, +26.0,  48.9
13:55, +25.8,  47.9
13:56, +25.6,  48.3
13:57, +25.7,  49.0
13:58, +25.7,  48.9
13:59, +25.8,  49.5
14:00, +25.7,  49.1
14:01, +25.7,  48.9
14:02, +25.7,  48.6
14:03, +25.6,  49.0
14:04, +25.5,  48.8
14:05, +25.6,  49.7
14:06, +25.7,  50.0
14:07, +25.7,  50.2
14:08, +25.5,  49.2
14:09, +25.5,  49.6
14:10, +25.3,  49.7
14:11, +25.2,  49.7
14:12, +25.2,  50.7
14:13, +25.1,  50.6
14:14, +25.1,  50.9
14:15, +25.1,  50.1
14:16, +25.1,  50.9
14:17, +25.0,  51.0
14:18, +25.0,  51.3
14:19, +25.1,  51.7
14:20, +25.2,  51.9
14:21, +25.2,  52.5
14:22, +25.2,  52.8
14:23, +25.1,  52.8
14:24, +25.1,  52.9
14:25, +25.0,  53.0
14:26, +25.1,  53.3
14:27, +25.0,  53.3
14:28, +25.1,  53.4
14:29, +25.2,  53.0
14:30, +25.1,  52.3
14:31, +25.1,  51.7
14:32, +25.1,  51.5
14:33, +25.2,  52.0
14:34, +25.3,  52.4
14:35, +25.5,  52.1
14:36, +25.5,  51.3
14:37, +25.7,  51.6
14:38, +25.6,  51.3
14:39, +25.7,  51.7
14:40, +25.6,  51.8
14:41, +25.4,  52.1
14:42, +25.4,  52.0
14:43, +25.5,  52.1
14:44, +25.7,  52.3
14:45, +25.8,  51.3
14:46, +25.7,  51.0
14:47, +25.7,  50.8
14:48, +25.7,  51.2
14:49, +25.7,  51.4
14:50, +25.8,  51.1
14:51, +25.8,  50.8
14:52, +25.6,  50.6
14:53, +25.6,  51.0
14:54, +25.5,  50.6
14:55, +25.6,  50.9
14:56, +25.7,  50.4
14:57, +25.6,  49.4
14:58, +25.6,  49.9
14:59, +25.6,  49.4
15:00, +25.6,  49.5
15:01, +25.5,  49.6
15:02, +25.5,  50.3
15:03, +25.5,  50.3
15:04, +25.4,  50.4
15:05, +25.5,  50.2
15:06, +25.5,  49.8
15:07, +25.5,  49.5
15:08, +25.4,  49.3
15:09, +25.5,  49.8
15:10, +25.5,  49.6
15:11, +25.5,  49.4
15:12, +25.4,  49.6
15:13, +25.3,  49.9
15:14, +25.3,  50.9
15:15, +25.3,  50.6
15:16, +25.4,  51.2
15:17, +25.5,  51.3
15:18, +25.5,  50.7
15:19, +25.4,  50.4
15:20, +25.4,  50.6
15:21, +25.4,  50.7
15:22, +25.3,  50.3
15:23, +25.3,  50.5
15:24, +25.3,  50.3
15:25, +25.2,  50.6
15:26, +25.3,  51.4
15:27, +25.3,  51.6
15:28, +25.4,  51.9
15:29, +25.4,  51.6
15:30, +25.3,  51.9
15:31, +25.2,  52.2
15:32, +25.1,  52.6
15:33, +25.0,  52.9
15:34, +25.0,  53.5
15:35, +25.1,  53.0
15:36, +25.1,  52.2
15:37, +25.2,  52.9
15:38, +25.4,  53.5
15:39, +25.4,  53.0
15:40, +25.3,  53.4
15:41, +25.4,  53.8
15:42, +25.5,  54.2
15:43, +25.4,  54.1
15:44, +25.3,  53.5
15:45, +25.1,  54.3
15:46, +25.0,  54.8
15:47, +24.9,  54.9
15:48, +24.7,  54.9
15:49, +24.6,  55.3
15:50, +24.6,  56.0
15:51, +24.5,  55.9
15:52, +24.5,  56.3
15:53, +24.5,  56.3
15:54, +24.5,  56.6
15:55, +24.5,  56.4
15:56, +24.5,  56.6
15:57, +24.5,  55.4
15:58, +24.5,  55.7
15:59, +24.5,  55.6
16:00, +24.5,  55.8
16:01, +24.5,  55.9
16:02, +24.5,  56.2
16:03, +24.5,  56.0
16:04, +24.5,  56.3
16:05, +24.4,  56.1
16:06, +24.4,  56.3
16:07, +24.4,  56.7
16:08, +24.4,  56.9
16:09, +24.5,  57.2
16:10, +24.5,  57.2
16:11, +24.5,  56.8
16:12, +24.4,  56.2
16:13, +24.5,  55.6
16:14, +24.4,  55.3
16:15, +24.4,  54.7
16:16, +24.4,  54.7
16:17, +24.4,  54.7
16:18, +24.4,  55.5
16:19, +24.4,  55.6
16:20, +24.4,  55.6
16:21, +24.4,  54.8
16:22, +24.3,  54.9
16:23, +24.3,  55.1
16:24, +24.3,  55.5
16:25, +24.3,  55.9
16:26, +24.3,  56.3
16:27, +24.3,  56.6
16:28, +24.3,  56.5
16:29, +24.2,  56.3
16:30, +24.2,  56.5
16:31, +24.2,  56.6
16:32, +24.3,  56.7
16:33, +24.3,  56.5
16:34, +24.3,  56.8
16:35, +24.2,  57.4
16:36, +24.3,  57.3
16:37, +24.3,  57.5
16:38, +24.2,  57.1
16:39, +24.2,  57.1
16:40, +24.2,  57.3
