00:01,  78,  1.5,  73,  1.1,  1.7,  79,48
00:02,  63,  1.3,  73,  1.1,  1.7,  75,12
00:03,  82,  1.3,  74,  1.2,  1.7,  71,48
00:04,  70,  1.1,  73,  1.2,  1.6,  61,26
00:05,  65,  1.1,  73,  1.2,  1.7,  86,45
00:06,  68,  1.3,  73,  1.2,  1.8,  83,15
00:07,  80,  1.1,  74,  1.2,  1.5,  79,52
00:08,  47,  1.0,  74,  1.2,  1.6,  81,37
00:09,  80,  1.6,  76,  1.2,  1.6,  83,49
00:10,  90,  1.2,  77,  1.2,  1.7,  84,43
00:11,  85,  0.7,  77,  1.2,  1.6,  86,41
00:12,  79,  1.4,  78,  1.2,  1.7,  81,33
00:13,  84,  0.6,  78,  1.2,  1.6,  79,15
00:14,  77,  1.5,  79,  1.2,  1.5,  76,59
00:15,  81,  0.7,  79,  1.2,  1.6,  74,31
00:16,  72,  1.6,  79,  1.2,  1.8,  72,49
00:17,  80,  1.6,  78,  1.2,  1.7,  88,46
00:18,  78,  1.4,  79,  1.2,  1.6,  78, 0
00:19,  74,  1.4,  78,  1.2,  1.7,  76,11
00:20,  79,  1.6,  78,  1.2,  1.7,  88, 7
00:21,  83,  1.5,  78,  1.3,  1.8,  85,56
00:22,  66,  0.7,  78,  1.3,  1.8,  84,33
00:23,  92,  0.8,  79,  1.3,  2.0,  83,24
00:24,  77,  0.7,  79,  1.3,  1.6,  91, 5
00:25,  88,  1.4,  79,  1.3,  1.8,  88,30
00:26,  83,  1.1,  80,  1.3,  1.6,  93, 2
00:27,  71,  1.0,  81,  1.3,  1.7,  80,15
00:28,  94,  1.3,  81,  1.3,  1.5,  98,38
00:29,  81,  1.0,  82,  1.3,  1.7,  84,34
00:30,  86,  1.4,  82,  1.3,  1.5,  78, 8
00:31,  89,  1.3,  83,  1.3,  1.5,  82, 4
00:32,  83,  0.9,  83,  1.2,  1.5,  93, 4
00:33,  88,  0.8,  83,  1.2,  1.2,  82, 4
00:34,  87,  1.4,  84,  1.2,  1.8,  90,22
00:35,  96,  1.4,  84,  1.3,  1.9,  82,31
00:36,  86,  1.7,  85,  1.3,  1.9,  87,15
00:37,  92,  1.6,  86,  1.3,  1.8,  90,17
00:38,  94,  1.6,  86,  1.4,  1.7,  91, 7
00:39,  65,  0.9,  86,  1.4,  1.7,  92,14
00:40,  94,  1.5,  87,  1.4,  1.6,  93,54
00:41,  90,  1.6,  88,  1.4,  1.7,  93,21
00:42,  97,  1.5,  89,  1.5,  1.7,  96, 9
00:43,  93,  1.5,  90,  1.5,  1.7,  92, 5
00:44,  95,  1.7,  90,  1.5,  1.8,  94,44
00:45,  94,  1.7,  91,  1.5,  2.0,  93,13
00:46,  94,  1.2,  92,  1.5,  1.8,  95, 3
00:47,  77,  1.0,  92,  1.5,  1.6,  90,17
00:48,  97,  1.4,  91,  1.5,  1.4,  97, 0
00:49,  85,  1.5,  91,  1.5,  1.7,  97, 8
00:50,  83,  1.4,  91,  1.5,  1.6,  89,11
00:51,  71,  0.8,  89,  1.4,  1.4,  83, 0
00:52,  98,  1.0,  88,  1.4,  1.6,  87,49
00:53,  80,  1.4,  87,  1.4,  1.7,  87,29
00:54,  88,  1.6,  87,  1.4,  1.7,  89,45
00:55,  91,  1.8,  87,  1.3,  1.8,  90, 0
00:56,  84,  1.6,  86,  1.4,  1.8,  87,50
00:57,  92,  1.6,  86,  1.4,  1.7,  90,39
00:58,  90,  1.4,  87,  1.4,  1.7,  98,12
00:59,  96,  1.7,  87,  1.4,  1.8,  93,36
01:00,  99,  1.2,  89,  1.4,  1.7,  96, 0
01:01, 110,  1.3,  90,  1.4,  1.4,  98,23
01:02,  99,  1.4,  92,  1.4,  1.4, 101, 6
01:03, 104,  0.8,  93,  1.4,  1.4,  99, 0
01:04, 101,  1.4,  94,  1.4,  1.5, 106,40
01:05, 104,  1.6,  95,  1.4,  1.7,  89,29
01:06, 101,  1.7,  96,  1.3,  1.7,  92,51
01:07,  87,  1.6,  97,  1.3,  1.7, 101, 0
01:08, 111,  1.4,  97,  1.3,  1.7, 104,37
01:09, 114,  1.2,  99,  1.3,  1.4, 111, 0
01:10, 111,  1.1,  99,  1.3,  1.5, 107,53
01:11, 111,  1.3, 100,  1.3,  1.5, 106, 7
01:12, 101,  1.0, 100,  1.3,  1.5, 111, 5
01:13, 113,  1.2, 101,  1.3,  1.3, 104,55
01:14, 113,  1.4, 102,  1.3,  1.4, 107,42
01:15, 108,  1.4, 103,  1.3,  1.6, 113, 4
01:16, 119,  1.2, 103,  1.2,  1.5,  88,49
01:17, 112,  1.1, 103,  1.2,  1.5,  95,44
01:18,  95,  1.3, 103,  1.2,  1.3,  95, 0
01:19, 104,  1.4, 103,  1.2,  1.5,  96,20
01:20,  89,  1.4, 101,  1.2,  1.7,  86,32
01:21,  93,  1.4,  99,  1.2,  1.7,  93,20
01:22,  85,  1.0,  98,  1.2,  1.5, 101,17
01:23, 100,  1.3,  98,  1.2,  1.4,  96,39
01:24, 100,  1.0,  97,  1.2,  1.4, 104,20
01:25, 107,  1.1,  96,  1.2,  1.4, 103, 7
01:26,  98,  1.4,  97,  1.2,  1.4,  97,59
01:27, 116,  0.8,  98,  1.2,  1.4, 106,19
01:28,  98,  1.4,  97,  1.2,  1.6,  91,42
01:29,  87,  1.5,  97,  1.2,  1.6,  90,35
01:30,  90,  1.5,  96,  1.2,  1.8,  86,46
01:31,  91,  1.5,  96,  1.3,  1.8,  94,32
01:32,  93,  1.5,  95,  1.3,  1.7,  85,41
01:33,  92,  1.2,  94,  1.3,  1.7,  92,15
01:34,  92,  1.6,  93,  1.3,  1.6,  93,11
01:35,  85,  1.4,  92,  1.4,  1.6,  92, 0
01:36,  92,  1.5,  91,  1.4,  1.6,  92,49
01:37,  95,  1.8,  90,  1.5,  1.8,  93,53
01:38,  87,  1.6,  90,  1.5,  1.8,  95, 0
01:39,  86,  1.0,  88,  1.5,  1.8,  86,17
01:40,  54,  0.8,  87,  1.4,  1.4,  85,43
01:41,  83,  1.2,  87,  1.4,  1.7,  88,37
01:42,  74,  1.2,  86,  1.4,  1.6,  78,28
01:43,  88,  1.5,  85,  1.3,  1.6,  84,35
01:44,  88,  1.4,  84,  1.3,  1.6,  93,47
01:45,  88,  1.4,  84,  1.3,  1.7,  97,28
01:46,  86,  1.5,  83,  1.3,  1.7,  88,18
01:47,  84,  1.3,  82,  1.3,  1.6,  86, 6
01:48,  88,  1.4,  82,  1.3,  1.7,  85,24
01:49,  56,  0.8,  82,  1.3,  1.4,  88, 0
01:50,  70,  0.8,  82,  1.3,  1.5,  72, 8
01:51,  69,  1.1,  82,  1.2,  1.2,  81,34
01:52,  75,  1.0,  81,  1.2,  1.4,  83,24
01:53,  87,  0.8,  81,  1.2,  1.6,  85,41
01:54,  85,  1.5,  82,  1.2,  1.7,  91,39
01:55,  89,  1.6,  82,  1.2,  1.6,  93,52
01:56,  93,  1.6,  82,  1.2,  1.7,  94, 3
01:57,  96,  1.4,  83,  1.3,  1.7,  94,26
01:58,  98,  1.5,  84,  1.3,  1.6,  93,38
01:59,  92,  1.4,  86,  1.3,  1.6,  98, 1
02:00,  87,  1.4,  87,  1.3,  1.5,  91,13
02:01,  79,  1.0,  87,  1.4,  1.5,  87,21
02:02,  93,  1.5,  89,  1.4,  1.4,  93,59
02:03,  92,  1.3,  90,  1.4,  1.5,  91,10
02:04,  96,  1.3,  90,  1.4,  1.5,  89, 4
02:05,  99,  1.4,  91,  1.4,  1.4,  96, 1
02:06, 134,  0.8,  93,  1.3,  1.7, 106, 9
02:07,  86,  0.7,  94,  1.3,  1.6, 100,22
02:08, 129,  0.8,  95,  1.3,  1.5, 115,10
02:09, 103,  1.1,  97,  1.3,  1.7, 111,14
02:10, 110,  1.5,  99,  1.3,  1.6, 117,33
02:11,  99,  1.0, 102,  1.3,  1.5, 110, 0
02:12,  93,  0.4, 104,  1.2,  1.3, 115, 9
02:13, 107,  1.2, 106,  1.2,  1.4, 112,18
02:14, 103,  1.2, 108,  1.2,  1.3, 117, 6
02:15, 116,  1.0, 109,  1.2,  1.3, 108,18
02:16, 114,  1.1, 109,  1.1,  1.2, 111,22
02:17, 114,  1.1, 108,  1.1,  1.1, 112, 0
02:18, 115,  1.0, 109,  1.1,  1.2, 109,13
02:19,  81,  0.7, 109,  1.1,  1.2, 116,33
02:20,  90,  1.1, 108,  1.0,  1.1, 109,40
02:21,  93,  1.1, 106,  1.0,  1.4,  92,41
02:22,  85,  0.8, 103,  1.0,  1.2,  80,29
02:23,  87,  0.8, 100,  1.0,  1.2,  92, 6
02:24,  88,  1.5,  97,  1.0,  1.5,  89,54
02:25,  77,  0.7,  96,  1.0,  1.5,  90,38
02:26,  90,  1.6,  93,  1.1,  1.7,  90,37
02:27,  75,  1.1,  91,  1.1,  1.6,  90, 0
02:28,  81,  1.4,  88,  1.1,  1.5,  78,21
02:29,  83,  0.9,  85,  1.1,  1.5,  86, 3
02:30,  64,  0.8,  83,  1.1,  1.4,  92, 6
02:31,  90,  1.5,  83,  1.1,  1.6,  91,34
02:32,  74,  1.3,  83,  1.2,  1.5,  86,54
02:33,  76,  1.4,  83,  1.2,  1.5,  81,25
02:34, 106,  1.0,  84,  1.2,  1.7,  85,36
02:35,  78,  1.2,  83,  1.2,  1.5,  83,12
02:36,  90,  1.7,  83,  1.2,  1.7,  91, 0
02:37,  89,  1.7,  84,  1.2,  1.7,  90,50
02:38,  93,  1.7,  85,  1.3,  1.9,  89,41
02:39,  92,  1.9,  86,  1.3,  1.9,  93,59
02:40,  91,  1.5,  88,  1.4,  1.9,  90, 0
02:41,  95,  1.4,  88,  1.4,  1.8,  89,44
02:42,  97,  1.5,  90,  1.4,  1.7,  95,13
02:43,  86,  1.8,  91,  1.5,  2.0,  93,38
02:44,  98,  1.6,  90,  1.5,  1.8,  86, 0
02:45,  89,  1.0,  91,  1.5,  1.8,  86, 9
02:46,  63,  0.4,  90,  1.5,  1.8,  85,21
02:47,  87,  1.3,  90,  1.5,  1.5,  92,29
02:48,  74,  1.3,  89,  1.4,  1.5,  88, 7
02:49,  69,  1.0,  88,  1.4,  1.6,  92,11
02:50,  91,  1.5,  87,  1.4,  1.9,  92, 9
02:51,  90,  1.7,  86,  1.4,  1.7,  96, 8
02:52, 100,  1.6,  86,  1.4,  1.8,  92,36
02:53,  94,  1.6,  87,  1.4,  1.8,  98, 5
02:54,  96,  1.5,  87,  1.4,  1.6,  97,17
02:55,  92,  1.3,  88,  1.4,  1.6,  95,12
02:56,  86,  1.5,  88,  1.4,  1.7,  84,34
02:57,  95,  1.6,  89,  1.5,  1.9,  87,11
02:58,  90,  1.4,  90,  1.5,  1.9,  89, 4
02:59,  83,  1.7,  90,  1.5,  1.8,  83,58
03:00,  93,  1.8,  90,  1.5,  2.0,  91,28
03:01,  86,  1.8,  90,  1.6,  2.1,  93,40
03:02,  91,  1.9,  90,  1.6,  2.0,  89,59
03:03,  96,  1.9,  90,  1.6,  2.1,  91,55
03:04,  85,  1.9,  89,  1.7,  2.2,  87,37
03:05,  72,  1.7,  88,  1.7,  2.1,  90,19
03:06,  62,  1.5,  88,  1.7,  1.9,  83,27
03:07,  84,  2.1,  87,  1.7,  2.4,  92,56
03:08,  81,  1.4,  87,  1.7,  2.2,  88, 3
03:09,  95,  1.0,  86,  1.7,  1.7,  85, 4
03:10,  57,  1.0,  85,  1.6,  1.6,  81,29
03:11,  84,  1.2,  84,  1.6,  1.8,  85,17
03:12,  82,  1.2,  83,  1.6,  1.7,  74,37
03:13,  96,  1.8,  83,  1.5,  1.9,  95,56
03:14,  84,  1.5,  83,  1.5,  1.8,  96, 0
03:15,  95,  1.8,  84,  1.5,  1.8,  95,59
03:16, 116,  1.2,  86,  1.5,  1.8,  95, 0
03:17,  74,  1.1,  86,  1.4,  1.5,  93,10
03:18,  96,  1.5,  88,  1.4,  1.9, 101,41
03:19,  70,  1.1,  88,  1.3,  1.6, 100, 3
03:20,  81,  1.8,  89,  1.3,  1.8,  83,59
03:21,  89,  1.3,  89,  1.3,  1.8,  81, 0
03:22,  92,  1.7,  89,  1.3,  2.0,  87,24
03:23,  92,  1.8,  89,  1.4,  2.0,  87,46
03:24,  54,  0.6,  87,  1.3,  2.0,  90,13
03:25,  92,  1.8,  87,  1.3,  1.8,  94,56
03:26,  92,  1.9,  87,  1.4,  2.0,  90,49
03:27,  91,  1.6,  87,  1.4,  2.1,  94,17
03:28,  99,  1.4,  87,  1.4,  1.8,  99,40
03:29,  97,  1.6,  88,  1.5,  2.0, 100,40
03:30,  94,  1.9,  89,  1.5,  2.0,  99,52
03:31, 102,  1.7,  90,  1.6,  1.9,  94, 0
03:32,  96,  1.8,  91,  1.6,  1.9,  89, 3
03:33,  93,  1.8,  91,  1.6,  1.8,  94, 1
03:34, 104,  1.4,  93,  1.6,  2.2,  98, 6
03:35,  97,  1.6,  94,  1.6,  1.8,  90,22
03:36, 106,  1.3,  95,  1.6,  1.8,  95, 3
03:37,  98,  1.6,  95,  1.6,  1.9,  98,55
03:38,  90,  1.5,  95,  1.6,  1.6, 102,19
03:39,  90,  1.6,  95,  1.6,  2.0,  97,43
03:40,  92,  1.4,  95,  1.6,  1.9, 107,54
03:41,  74,  0.8,  97,  1.5,  1.5, 118,10
03:42,  95,  1.4,  97,  1.5,  1.5,  80,43
03:43,  78,  0.9,  96,  1.4,  1.6,  80,20
03:44,  86,  1.2,  95,  1.4,  1.6,  90,36
03:45,  90,  1.7,  94,  1.4,  1.7,  91,59
03:46,  95,  1.7,  93,  1.4,  1.9,  89,50
03:47,  92,  1.8,  93,  1.4,  2.0,  96,42
03:48, 109,  1.6,  93,  1.4,  2.0, 100,13
03:49,  87,  2.1,  93,  1.4,  2.3,  91,39
03:50,  89,  2.1,  92,  1.5,  2.3,  88,55
03:51,  89,  2.2,  90,  1.6,  2.4,  96, 7
03:52,  69,  1.3,  89,  1.6,  2.3,  83, 5
03:53,  80,  1.2,  89,  1.6,  2.0,  83,41
03:54,  62,  1.2,  87,  1.6,  1.5,  71,11
03:55,  80,  1.9,  87,  1.7,  2.0,  83,57
03:56,  77,  1.8,  87,  1.6,  1.9,  80, 0
03:57,  93,  1.7,  86,  1.6,  1.9,  87,40
03:58, 107,  1.2,  84,  1.6,  1.8,  89,16
03:59,  87,  1.6,  84,  1.5,  1.8,  72,50
04:00,  95,  1.3,  85,  1.5,  2.0,  88,36
04:01,  99,  1.5,  86,  1.4,  1.7, 104,26
04:02,  68,  1.3,  88,  1.4,  1.5,  99, 0
04:03,  95,  1.3,  89,  1.4,  1.6,  93,35
04:04, 103,  1.0,  91,  1.4,  1.7,  83,20
04:05, 103,  0.6,  93,  1.4,  1.4,  99,18
04:06, 117,  1.2,  94,  1.3,  1.3, 111,46
04:07, 102,  1.4,  96,  1.3,  1.7, 114, 4
04:08,  97,  1.6,  97,  1.3,  2.1,  99,16
04:09, 108,  1.5,  99,  1.3,  1.8,  95, 1
04:10, 117,  1.4, 100,  1.2,  1.6,  90,27
04:11,  89,  1.4,  99,  1.2,  1.8, 106,55
04:12,  94,  1.9,  99,  1.3,  2.0, 108, 7
04:13,  92,  2.1, 100,  1.4,  2.3,  92,40
04:14,  75,  1.6, 100,  1.4,  2.1,  91,55
04:15,  92,  2.0,  98,  1.5,  2.1,  91,40
04:16,  90,  2.0,  97,  1.6,  2.1,  95, 5
04:17, 100,  1.7,  96,  1.7,  2.0,  90, 0
04:18, 109,  1.3,  97,  1.6,  1.7,  99, 3
04:19, 104,  0.9,  97,  1.6,  1.7,  95,21
04:20, 107,  1.5,  96,  1.7,  1.9, 101,55
04:21,  93,  1.7,  97,  1.7,  1.7,  93,59
04:22, 100,  1.7,  97,  1.6,  1.7,  93, 0
04:23, 102,  1.6,  98,  1.5,  1.7, 100, 0
04:24, 101,  1.1,  99,  1.5,  1.8, 100,45
04:25, 103,  1.8, 101,  1.5,  1.8,  97,51
04:26,  91,  1.4, 101,  1.4,  2.1, 100, 8
04:27, 105,  1.0, 102,  1.4,  1.8,  97,43
04:28,  95,  1.7, 101,  1.4,  1.8, 101, 8
04:29, 102,  1.7, 100,  1.4,  1.7,  95, 0
04:30,  92,  1.6, 101,  1.5,  2.0, 104, 8
04:31, 102,  1.3, 100,  1.5,  1.8, 104,56
04:32, 100,  1.9, 101,  1.5,  2.0, 101,52
04:33,  99,  1.9, 101,  1.6,  2.3, 110,41
04:34, 100,  2.0, 101,  1.6,  2.2, 107, 3
04:35, 101,  1.9, 100,  1.6,  2.1, 100,14
04:36,  98,  1.9, 100,  1.7,  2.2,  95, 8
04:37, 103,  1.8, 101,  1.7,  1.9, 105,14
04:38,  92,  2.0, 101,  1.7,  2.0,  93, 2
04:39,  94,  1.8, 100,  1.7,  2.1,  90,15
04:40,  94,  1.8, 100,  1.7,  2.0, 101,10
04:41,  91,  1.8,  99,  1.8,  1.9,  96, 4
04:42,  86,  1.8,  98,  1.8,  1.9,  92,38
04:43,  68,  1.0,  96,  1.7,  1.8,  86, 0
04:44, 102,  1.4,  96,  1.7,  1.5, 103,40
04:45,  90,  1.4,  95,  1.6,  1.4, 102, 0
04:46,  99,  0.8,  94,  1.6,  1.6,  87, 3
04:47,  95,  1.2,  93,  1.5,  1.6,  87,12
04:48, 103,  1.5,  92,  1.5,  1.7,  98,45
04:49,  92,  1.7,  93,  1.5,  1.8,  95,39
04:50, 105,  1.2,  93,  1.4,  1.7,  92, 0
04:51,  90,  1.4,  94,  1.3,  1.4,  89, 0
04:52, 102,  1.7,  95,  1.3,  1.9, 102,56
04:53, 107,  1.2,  96,  1.3,  1.8, 102, 0
04:54,  72,  0.9,  97,  1.3,  1.6,  96,15
04:55,  95,  0.9,  95,  1.3,  1.6,  85,10
04:56,  93,  1.6,  95,  1.3,  1.7,  87,34
04:57,  89,  1.3,  96,  1.4,  1.7,  93, 1
04:58, 101,  1.4,  97,  1.4,  1.6,  96,36
04:59,  93,  0.9,  97,  1.3,  1.5, 105,20
05:00, 103,  1.8,  97,  1.3,  1.8,  99,58
05:01, 104,  1.5,  97,  1.4,  1.8,  99, 4
05:02, 100,  1.5,  97,  1.4,  1.8, 101,39
05:03, 101,  1.4,  97,  1.4,  1.6,  95, 3
05:04,  88,  1.7,  97,  1.4,  1.9,  91,52
05:05,  78,  0.8,  96,  1.4,  1.8,  88, 1
05:06,  95,  1.6,  96,  1.4,  1.6,  95,59
05:07,  83,  1.5,  95,  1.4,  1.8,  89, 6
05:08,  76,  1.0,  94,  1.4,  1.6,  92,44
05:09,  97,  1.3,  93,  1.4,  1.4,  93,14
05:10,  93,  1.6,  93,  1.4,  1.7,  92,58
05:11,  98,  1.4,  93,  1.4,  1.8,  93,40
05:12,  97,  1.8,  92,  1.4,  1.9,  97, 0
05:13,  97,  1.8,  92,  1.4,  1.9,  90,30
05:14,  94,  1.5,  92,  1.4,  1.9,  87,33
05:15,  87,  1.8,  92,  1.4,  2.2,  88,22
05:16,  89,  1.9,  92,  1.5,  1.9,  88, 2
05:17,  87,  1.7,  91,  1.5,  2.0,  82,10
05:18,  95,  1.8,  92,  1.5,  1.9,  93,10
05:19,  81,  1.1,  92,  1.6,  1.9,  99, 8
05:20,  77,  1.5,  89,  1.6,  1.6,  82,57
05:21,  74,  1.1,  87,  1.5,  1.6,  85,16
05:22,  78,  1.1,  85,  1.5,  1.6,  91,11
05:23,  83,  0.8,  84,  1.4,  1.6,  62,37
05:24,  87,  1.4,  83,  1.4,  2.0,  92,33
05:25,  64,  1.6,  82,  1.4,  2.3,  89,35
05:26,  85,  1.8,  82,  1.4,  2.0,  82,43
05:27,  89,  1.7,  82,  1.4,  1.9,  82, 1
05:28,  91,  1.9,  81,  1.4,  1.9,  92,36
05:29,  75,  0.9,  81,  1.4,  2.0,  88, 7
05:30,  87,  1.9,  81,  1.4,  1.9,  88,57
05:31,  96,  2.1,  83,  1.5,  2.2,  97,56
05:32,  78,  1.5,  85,  1.6,  2.2,  95, 5
05:33,  86,  2.1,  86,  1.6,  2.1,  89,28
05:34,  91,  2.0,  87,  1.7,  2.1,  93,33
05:35,  90,  1.4,  87,  1.7,  2.2,  86,23
05:36,  92,  1.9,  87,  1.7,  1.8,  95,58
05:37,  73,  0.9,  87,  1.6,  1.9,  85, 5
05:38,  86,  2.2,  87,  1.6,  2.1,  86,59
05:39,  76,  1.8,  86,  1.6,  2.2,  86, 0
05:40,  87,  1.9,  87,  1.7,  2.3,  87,55
05:41,  88,  2.0,  86,  1.7,  2.1,  89, 4
05:42,  95,  1.7,  86,  1.7,  2.2,  88,12
05:43, 104,  1.7,  86,  1.7,  2.0,  94, 8
05:44,  94,  1.7,  87,  1.7,  1.8,  99,57
05:45, 117,  1.2,  89,  1.7,  1.9, 103,18
05:46, 105,  1.5,  92,  1.7,  1.7, 102,39
05:47,  98,  1.4,  95,  1.7,  1.8, 100,22
05:48, 107,  2.0,  97,  1.7,  2.1,  99,34
05:49,  95,  1.5,  99,  1.7,  2.1, 107, 7
05:50,  92,  1.9, 100,  1.7,  2.0,  93,21
05:51,  93,  1.9, 100,  1.7,  1.9,  89,11
05:52,  77,  1.6,  99,  1.6,  2.0,  94, 2
05:53,  93,  1.2,  97,  1.6,  1.6,  77, 0
05:54,  76,  1.6,  95,  1.5,  1.8,  83,46
05:55,  85,  2.0,  92,  1.5,  2.1,  84,45
05:56,  90,  2.3,  90,  1.6,  2.3,  89,53
05:57,  78,  2.0,  88,  1.7,  2.4,  87,48
05:58,  82,  2.3,  87,  1.7,  2.5,  88,51
05:59,  94,  2.7,  86,  1.8,  2.7,  93,58
06:00,  89,  2.6,  85,  1.9,  2.7,  90, 3
06:01,  91,  2.2,  85,  1.9,  2.7,  91, 2
06:02,  93,  1.8,  86,  2.0,  2.5,  94, 5
06:03,  95,  2.3,  88,  2.1,  2.3,  98,58
06:04,  93,  2.2,  89,  2.1,  2.4,  94,13
06:05,  95,  1.4,  90,  2.2,  2.4,  90, 9
06:06,  98,  2.0,  91,  2.1,  2.1,  97,58
06:07,  91,  2.1,  92,  2.1,  2.2,  95,57
06:08,  93,  2.4,  93,  2.1,  2.5,  92,28
06:09,  92,  2.3,  93,  2.1,  2.5,  89,48
06:10,  88,  2.3,  93,  2.1,  2.5,  88,53
06:11,  89,  2.1,  93,  2.1,  2.5,  90,20
06:12,  96,  2.1,  92,  2.1,  2.5,  90,28
06:13,  88,  2.1,  92,  2.1,  2.6,  90,16
06:14,  90,  1.9,  91,  2.1,  2.2,  81, 4
06:15,  93,  2.0,  91,  2.1,  2.2,  90,32
06:16,  77,  1.5,  90,  2.1,  2.2,  90,19
06:17,  91,  1.7,  90,  2.1,  2.2,  85,24
06:18,  87,  1.8,  89,  2.1,  2.0,  88, 9
06:19,  90,  2.3,  89,  2.1,  2.4,  89,59
06:20,  99,  2.6,  89,  2.1,  2.7,  99,58
06:21,  99,  2.2,  90,  2.1,  2.6,  99, 0
06:22,  97,  2.5,  90,  2.1,  2.8,  98,46
06:23, 103,  1.9,  91,  2.1,  2.5,  97, 0
06:24, 103,  2.5,  92,  2.1,  2.6, 103,59
06:25,  99,  2.1,  94,  2.1,  2.7,  99,54
06:26, 102,  2.3,  94,  2.2,  3.0,  97,36
06:27,  95,  3.0,  95,  2.2,  3.2,  98,54
06:28,  92,  2.5,  96,  2.3,  3.0,  96, 1
06:29,  93,  2.6,  96,  2.3,  2.9,  82,57
06:30,  90,  2.3,  96,  2.3,  2.9,  93,17
06:31,  91,  2.3,  96,  2.4,  2.8,  94,15
06:32,  87,  2.4,  96,  2.3,  2.5,  89,24
06:33,  78,  2.6,  94,  2.3,  2.8,  91,35
06:34,  91,  1.8,  92,  2.3,  2.6,  77, 0
06:35,  98,  1.8,  90,  2.3,  2.5,  84,10
06:36,  84,  1.3,  89,  2.2,  2.1,  80, 4
06:37,  70,  1.1,  87,  2.0,  2.0,  86,55
06:38,  66,  0.8,  84,  1.9,  1.5,  67,32
06:39,  60,  1.6,  83,  1.7,  1.6,  59, 0
06:40,  41,  0.7,  80,  1.6,  1.9,  71,18
06:41,  63,  1.2,  78,  1.5,  1.6,  63,12
06:42,  91,  1.1,  77,  1.4,  1.6,  90,51
06:43,  68,  1.4,  75,  1.3,  1.6,  75,48
06:44,  83,  1.5,  74,  1.3,  1.9,  81,14
06:45,  77,  1.3,  73,  1.2,  1.5,  83, 0
06:46,  63,  1.4,  73,  1.2,  1.8,  77,50
06:47,  65,  1.8,  72,  1.2,  1.8,  68,29
06:48,  76,  1.7,  72,  1.3,  2.0,  70, 2
06:49,  65,  1.3,  72,  1.3,  1.8,  73,43
06:50,  57,  1.4,  72,  1.3,  2.0,  63,19
06:51,  80,  0.8,  72,  1.3,  1.6,  74, 4
06:52,  73,  0.7,  72,  1.2,  1.4,  71,10
06:53,  83,  1.3,  72,  1.2,  1.4,  82,56
06:54,  85,  1.2,  73,  1.2,  1.5,  77,21
06:55,  79,  1.4,  72,  1.2,  1.5,  83,32
06:56,  60,  1.0,  72,  1.1,  1.5,  93,18
06:57,  62,  1.0,  73,  1.1,  1.8,  82, 3
06:58,  88,  1.5,  74,  1.1,  2.4,  80,40
06:59,  80,  1.8,  75,  1.1,  1.9,  88,17
07:00,  86,  1.3,  77,  1.1,  1.8,  80, 0
07:01,  90,  1.4,  78,  1.2,  1.6,  89,17
07:02,  92,  1.2,  78,  1.2,  1.9,  84,17
07:03,  87,  1.6,  79,  1.3,  1.8,  86,55
07:04,  73,  1.5,  79,  1.3,  1.9,  81,16
07:05,  92,  1.9,  80,  1.4,  2.1,  88,16
07:06,  92,  1.7,  82,  1.5,  1.9,  87,53
07:07, 117,  0.3,  84,  1.5,  1.7,  92, 0
07:08, 116,  0.9,  86,  1.4,  1.1, 106,31
07:09, 131,  0.7,  88,  1.3,  1.2, 128,13
07:10, 108,  0.6,  90,  1.3,  1.6, 113,19
07:11, 101,  1.1,  93,  1.2,  1.6, 113,16
07:12, 117,  1.2,  96,  1.2,  1.5, 103,55
07:13, 101,  1.6,  98,  1.2,  1.5, 102,55
07:14,  98,  1.6, 101,  1.2,  1.9, 100,19
07:15,  94,  2.1, 102,  1.2,  2.1,  91,50
07:16,  91,  2.0, 102,  1.2,  2.2,  90,57
07:17,  95,  2.0, 101,  1.3,  2.2,  97,35
07:18,  89,  1.9, 100,  1.5,  2.2,  93,10
07:19,  95,  1.8,  99,  1.6,  2.1,  88,33
07:20,  89,  2.0,  97,  1.7,  2.1,  90,43
07:21,  90,  1.9,  95,  1.7,  2.0,  89, 0
07:22,  93,  1.8,  93,  1.8,  2.1,  92, 8
07:23,  77,  1.8,  92,  1.9,  2.0,  92,32
07:24,  89,  1.9,  91,  1.9,  2.1,  87,22
07:25, 104,  1.4,  91,  1.9,  2.0,  88,26
07:26,  80,  1.7,  90,  1.9,  2.0,  92,28
07:27,  89,  2.1,  89,  1.9,  2.2,  88,42
07:28,  88,  2.0,  89,  1.9,  2.4,  88,23
07:29,  81,  1.9,  89,  1.9,  2.5,  93,21
07:30,  76,  1.6,  88,  1.8,  1.9,  82, 2
07:31,  79,  1.9,  87,  1.8,  2.1,  86,45
07:32,  86,  2.1,  86,  1.8,  2.3,  86,40
07:33,  91,  1.7,  86,  1.8,  2.1,  86, 0
07:34,  90,  2.1,  86,  1.9,  2.1,  91,20
07:35,  85,  2.0,  86,  1.9,  2.3,  90,11
07:36,  82,  2.1,  86,  1.9,  2.6,  93,47
07:37,  86,  2.5,  86,  1.9,  2.5,  84,59
07:38,  78,  2.3,  86,  1.9,  2.8,  88, 5
07:39,  69,  1.8,  85,  1.9,  2.7,  82,40
07:40,  78,  1.5,  86,  1.9,  2.3,  79,48
07:41,  94,  1.8,  86,  1.9,  2.2,  84, 7
07:42,  78,  1.2,  84,  1.9,  1.8,  69,32
