00:01, 194,  4.7, 195,  3.4,  4.6, 194, 0
00:02, 102,  1.4, 194,  3.4,  6.6, 194, 2
00:03, 189,  2.6, 193,  3.6,  9.1, 200,30
00:04, 207,  2.9, 194,  3.5,  4.2, 206,48
00:05, 231,  2.9, 193,  3.5,  4.8, 155, 5
00:06, 214,  3.8, 193,  3.5,  7.2, 192,32
00:07, 216,  4.7, 192,  3.5,  5.8, 205,56
00:08, 186,  5.3, 192,  3.6,  6.8, 173,42
00:09, 214,  1.5, 192,  3.5,  7.0, 182,16
00:10,  84,  0.3, 191,  3.4,  5.7, 182,36
00:11, 187,  1.6, 191,  3.4,  6.0, 187,53
00:12, 170,  1.2, 192,  3.4,  5.2, 201,28
00:13, 163,  0.9, 193,  3.2,  5.5, 196,49
00:14, 192,  3.1, 193,  3.2,  3.6, 181,17
00:15, 197,  2.8, 194,  3.3,  6.4, 203,27
00:16, 192,  6.8, 194,  3.2,  6.8, 190, 0
00:17, 187,  2.5, 194,  3.1,  6.8, 192, 0
00:18, 179,  2.9, 196,  2.9,  4.2, 197, 8
00:19, 226,  1.4, 195,  2.9,  5.3, 200,16
00:20, 180,  5.5, 196,  3.0,  7.4, 196,56
00:21, 156,  2.8, 197,  3.1,  6.3, 207,56
00:22, 202,  3.2, 196,  3.1,  4.6, 213,16
00:23, 237,  1.8, 197,  3.1,  5.9, 185, 9
00:24, 199,  3.6, 198,  3.2,  4.9, 208,55
00:25, 201,  4.1, 199,  3.1,  5.2, 193,55
00:26, 176,  3.5, 197,  3.1,  6.1, 185,23
00:27, 208,  0.8, 197,  3.3,  6.5, 198,39
00:28, 217,  3.7, 196,  3.5,  6.0, 185,19
00:29, 207,  4.0, 196,  3.5,  5.2, 200, 2
00:30, 187,  3.9, 195,  3.5,  6.1, 178,36
00:31, 193,  4.0, 194,  3.3,  6.5, 208,41
00:32, 210,  2.3, 195,  3.4,  4.6, 208,30
00:33, 243,  2.3, 194,  3.4,  4.9, 187,43
00:34, 181,  0.3, 193,  3.3,  5.1, 200, 8
00:35, 137,  0.3, 193,  3.3,  6.0, 218,21
00:36, 197,  6.4, 194,  3.3,  6.3, 218,31
00:37, 191,  1.0, 195,  3.2,  6.5, 193, 0
00:38, 206,  3.5, 196,  3.3,  7.5, 207,23
00:39, 177,  1.5, 197,  3.3,  5.0, 196,26
00:40, 183,  2.2, 197,  3.2,  4.6, 184,14
00:41, 185,  5.2, 197,  3.3,  6.2, 191,31
00:42, 204,  6.2, 196,  3.3,  7.5, 198,54
00:43, 196,  4.9, 196,  3.4,  6.3, 193, 5
00:44, 201,  5.7, 197,  3.6,  6.1, 205,33
00:45, 196,  5.6, 197,  3.7,  7.3, 216,56
00:46, 196,  1.4, 195,  3.6,  5.7, 202, 2
00:47, 192,  3.2, 196,  3.7,  7.7, 208, 6
00:48, 177,  4.9, 196,  3.6,  5.8, 205,29
00:49, 207,  3.0, 195,  3.6,  7.2, 202, 6
00:50, 175,  4.6, 194,  3.7,  6.1, 184,54
00:51, 205,  2.7, 192,  3.5,  4.8, 189,30
00:52, 264,  1.2, 194,  3.5,  5.4, 209,40
00:53, 204,  5.7, 194,  3.6,  6.6, 192,57
00:54, 219,  0.7, 193,  3.5,  8.7, 183, 4
00:55, 212,  3.0, 193,  3.4,  6.7, 206,45
00:56, 158,  2.8, 195,  3.6,  7.2, 199,51
00:57, 191,  0.9, 195,  3.5,  5.0, 221,20
00:58, 241,  1.3, 195,  3.5,  6.2, 213,32
00:59, 146,  1.5, 194,  3.5,  5.5, 194, 6
01:00, 178,  4.5, 196,  3.7,  7.3, 199,37
01:01, 191,  3.8, 197,  3.9,  6.4, 195, 4
01:02, 191,  3.2, 197,  3.9,  6.3, 200,31
01:03, 179,  1.9, 197,  3.9,  5.6, 198,14
01:04, 179,  3.2, 197,  3.7,  5.4, 190,39
01:05, 200,  4.6, 197,  3.6,  5.7, 218,55
01:06, 216,  4.2, 197,  3.5,  5.6, 210,53
01:07, 128,  1.3, 196,  3.5,  5.6, 187,46
01:08, 231,  3.5, 197,  3.4,  5.3, 203,43
01:09, 198,  3.3, 198,  3.5,  5.7, 219, 6
01:10, 165,  2.0, 199,  3.3,  4.2, 209,53
01:11, 212,  3.8, 200,  3.2,  5.4, 218,21
01:12, 181,  3.3, 201,  3.1,  4.3, 211, 2
01:13, 204,  5.2, 201,  3.1,  6.9, 208,55
01:14, 208,  4.5, 202,  3.2,  5.8, 185,36
01:15, 181,  2.9, 202,  3.3,  5.5, 203,33
01:16, 193,  3.6, 202,  3.3,  5.7, 213,42
01:17, 196,  5.6, 202,  3.2,  5.6, 197, 0
01:18, 190,  3.5, 201,  3.2,  5.6, 196, 0
01:19, 211,  2.8, 200,  3.1,  4.7, 197, 7
01:20, 194,  2.1, 201,  3.1,  5.8, 214,20
01:21, 197,  3.8, 200,  3.2,  5.7, 210,44
01:22, 237,  1.3, 199,  3.1,  4.8, 179,47
01:23, 181,  3.3, 199,  3.0,  4.8, 191,48
01:24, 221,  4.1, 198,  3.0,  5.1, 181,45
01:25, 188,  2.7, 197,  3.0,  5.3, 192,17
01:26, 177,  2.2, 197,  3.0,  6.1, 194,45
01:27, 187,  3.1, 198,  3.0,  6.1, 205,37
01:28, 182,  4.0, 198,  3.0,  5.6, 192,57
01:29, 204,  2.5, 198,  3.3,  7.5, 212, 7
01:30, 191,  5.0, 197,  3.3,  5.4, 205,32
01:31, 185,  5.5, 197,  3.3,  6.5, 201,48
01:32, 217,  2.7, 197,  3.5,  8.2, 203,44
01:33, 183,  1.9, 197,  3.6,  6.4, 208,41
01:34, 184,  4.3, 198,  3.7,  6.4, 202,17
01:35, 184,  5.4, 198,  3.6,  6.2, 196,51
01:36, 191,  3.0, 197,  3.6,  5.9, 188, 1
01:37, 230,  1.3, 197,  3.7,  6.8, 190,47
01:38, 189,  6.4, 197,  3.9,  9.3, 201,57
01:39, 196,  3.3, 196,  3.8,  7.1, 196,21
01:40, 187,  4.1, 197,  3.8,  5.9, 219, 5
01:41, 182,  4.1, 197,  3.9,  7.0, 196,54
01:42, 197,  4.6, 197,  3.8,  6.6, 184,45
01:43, 178,  5.2, 196,  3.9,  7.6, 206,26
01:44, 181,  4.4, 197,  3.7,  5.3, 197,40
01:45, 206,  5.5, 195,  3.7,  6.7, 207,57
01:46, 206,  4.4, 197,  3.8,  7.1, 192,13
01:47, 201,  3.8, 198,  3.8,  7.7, 207,23
01:48, 174,  2.8, 196,  3.7,  5.7, 198,21
01:49, 241,  3.1, 197,  3.6,  6.3, 202,33
01:50, 209,  5.8, 197,  3.7,  6.8, 204,57
01:51, 203,  3.3, 197,  3.6,  6.2, 192,53
01:52, 194,  4.8, 198,  3.6,  6.0, 186,32
01:53, 180,  4.1, 198,  3.7,  8.7, 189,20
01:54, 214,  3.8, 198,  3.9,  6.2, 195,24
01:55, 197,  3.7, 199,  4.0,  6.5, 197,41
01:56, 230,  2.2, 198,  3.9,  5.3, 198,24
01:57, 185,  4.8, 197,  3.8,  8.0, 201,51
01:58, 190,  3.6, 198,  3.7,  5.4, 184, 1
01:59, 184,  4.0, 198,  3.6,  4.8, 186,58
02:00, 188,  1.4, 198,  3.5,  4.4, 199,40
02:01, 175,  6.6, 198,  3.6,  6.7, 192,18
02:02, 193,  2.8, 199,  3.6,  6.6, 175, 0
02:03, 210,  3.2, 200,  3.4,  4.8, 204,27
02:04, 185,  4.1, 200,  3.3,  7.8, 192, 9
02:05, 209,  4.3, 200,  3.2,  5.4, 189,45
02:06, 145,  1.5, 201,  3.3,  5.2, 199,36
02:07, 155,  1.2, 200,  3.2,  6.6, 203,22
02:08, 193,  4.9, 200,  3.3,  6.4, 193,55
02:09, 190,  5.4, 200,  3.5,  7.6, 188,10
02:10, 211,  2.7, 199,  3.6,  6.4, 187, 3
02:11, 202,  3.4, 199,  3.5,  6.2, 164,53
02:12, 196,  3.5, 199,  3.7,  6.9, 209,55
02:13, 179,  2.5, 197,  3.9,  7.1, 190,19
02:14, 186,  1.1, 197,  3.8,  4.6, 185,43
02:15, 251,  2.6, 195,  3.7,  5.2, 187,48
02:16, 196,  1.7, 196,  3.6,  4.6, 189,49
02:17, 196,  4.5, 196,  3.7,  5.9, 201,20
02:18, 198,  4.0, 197,  3.7,  5.2, 202, 1
02:19, 181,  2.1, 195,  3.5,  5.4, 183,12
02:20, 268,  0.7, 196,  3.3,  3.6, 201,22
02:21, 205,  5.1, 196,  3.3,  5.0, 204, 0
02:22, 207,  0.7, 196,  3.3,  6.8, 206,33
02:23, 209,  5.8, 199,  3.0,  6.3, 189,39
02:24, 185,  2.5, 199,  3.1,  6.7, 216, 8
02:25, 194,  4.0, 198,  3.2,  5.3, 177,12
02:26, 197,  4.0, 198,  3.3,  6.1, 214, 2
02:27, 209,  1.9, 196,  3.2,  5.5, 174,30
02:28, 186,  3.8, 195,  3.1,  4.8, 198,49
02:29, 172,  2.7, 197,  3.2,  4.5, 203,31
02:30, 194,  3.0, 196,  3.2,  6.6, 199,49
02:31, 236,  3.6, 196,  3.3,  6.1, 191,10
02:32, 189,  3.7, 196,  3.1,  5.0, 187,57
02:33, 229,  1.9, 194,  3.1,  6.3, 199,33
02:34, 207,  3.6, 193,  3.0,  4.3, 187,25
02:35, 189,  3.1, 196,  3.1,  5.9, 211, 2
02:36, 205,  1.0, 195,  3.1,  5.8, 185,42
02:37, 218,  3.1, 196,  3.1,  5.9, 211,13
02:38, 208,  2.4, 198,  3.3,  7.0, 210, 6
02:39, 214,  3.2, 199,  3.2,  4.4, 201,40
02:40, 186,  4.8, 199,  3.4,  7.4, 197,33
02:41, 196,  3.0, 198,  3.4,  7.2, 204,34
02:42, 194,  3.2, 197,  3.5,  5.1, 181,41
02:43, 221,  2.3, 197,  3.5,  4.3, 194,12
02:44, 196,  3.0, 197,  3.5,  5.3, 204,36
02:45, 169,  1.3, 194,  3.4,  6.2, 208,13
02:46, 184,  3.3, 196,  3.4,  6.0, 208,46
02:47, 199,  4.4, 195,  3.3,  5.8, 177,36
02:48, 200,  3.7, 194,  3.4,  8.9, 211,24
02:49, 209,  2.4, 192,  3.4,  5.0, 175,15
02:50, 156,  2.8, 190,  3.4,  7.4, 182,46
02:51, 174,  4.1, 190,  3.3,  5.7, 202,14
02:52, 220,  2.4, 191,  3.3,  4.8, 205,34
02:53, 221,  3.5, 191,  3.3,  5.5, 193,44
02:54, 224,  3.8, 192,  3.3,  4.8, 197,57
02:55, 181,  3.2, 193,  3.4,  6.1, 196,31
02:56, 200,  5.9, 193,  3.5,  5.9, 213, 6
02:57,  98,  2.2, 194,  3.6,  6.9, 185,51
02:58, 207,  2.2, 192,  3.4,  6.7, 181,39
02:59, 181,  2.0, 193,  3.4,  6.1, 198,49
03:00, 200,  3.8, 194,  3.4,  6.3, 205,27
03:01, 248,  0.6, 194,  3.4,  6.0, 180,23
03:02, 215,  2.9, 193,  3.3,  5.5, 201,51
03:03,  30,  0.9, 193,  3.3,  6.0, 197,31
03:04, 178,  1.7, 193,  3.2,  4.5, 183,26
03:05, 197,  3.8, 191,  3.1,  4.5, 217,53
03:06, 196,  4.5, 191,  3.0,  4.5, 203,51
03:07, 199,  4.7, 191,  2.9,  6.9, 181,20
03:08, 109,  1.2, 193,  3.0,  6.1, 208,33
03:09, 215,  6.9, 192,  3.1,  6.8, 216, 0
03:10, 197,  5.6, 193,  3.2,  9.0, 202, 3
03:11, 196,  2.9, 193,  3.2,  7.4, 179,15
03:12, 214,  2.8, 193,  3.4,  7.1, 191, 9
03:13, 181,  2.8, 192,  3.5,  6.6, 178,29
03:14, 193,  4.4, 193,  3.8,  8.0, 204,43
03:15, 187,  4.6, 193,  4.0,  6.0, 183,22
03:16,  56,  0.6, 193,  3.9,  5.7, 188,33
03:17, 197,  4.2, 192,  3.8,  4.6, 198,58
03:18, 193,  5.4, 191,  3.8,  6.7, 204,43
03:19, 207,  2.8, 191,  3.8,  6.7, 189, 1
03:20, 199,  2.7, 190,  3.6,  4.5, 197,20
03:21, 208,  4.6, 191,  3.7,  8.4, 177,28
03:22, 188,  0.4, 191,  3.7,  6.7, 199, 2
03:23, 180,  3.7, 192,  3.6,  5.1, 190,36
03:24, 195,  5.1, 191,  3.4,  6.6, 180, 8
03:25, 194,  3.7, 192,  3.4,  7.0, 202, 4
03:26, 200,  4.2, 193,  3.5,  6.8, 193,32
03:27, 192,  4.3, 193,  3.6,  5.4, 194, 6
03:28, 205,  4.0, 193,  3.5,  5.2, 186,45
03:29, 193,  4.7, 195,  3.5,  6.7, 201, 8
03:30, 203,  5.9, 196,  3.7,  8.0, 193,29
03:31, 198,  2.7, 196,  3.6,  7.1, 189, 8
03:32, 216,  3.4, 196,  3.5,  5.1, 173, 4
03:33, 210,  3.1, 197,  3.6,  6.2, 214,12
03:34, 203,  4.4, 198,  3.6,  7.4, 213,41
03:35, 222,  3.4, 199,  3.5,  5.2, 189, 8
03:36, 186,  3.9, 199,  3.4,  4.2, 179,33
03:37, 165,  2.1, 199,  3.5,  5.7, 190,27
03:38, 196,  3.5, 199,  3.5,  6.6, 196,50
03:39, 204,  6.3, 199,  3.4,  6.8, 205,59
03:40, 232,  2.0, 199,  3.4,  7.8, 190,11
03:41, 204,  6.6, 199,  3.4,  7.6, 202,51
03:42, 195,  4.2, 199,  3.4,  6.6, 204, 0
03:43, 170,  5.6, 197,  3.5,  7.5, 193,55
03:44, 207,  3.2, 198,  3.5,  7.4, 207,16
03:45, 207,  2.2, 197,  3.5,  4.9, 194, 8
03:46, 203,  1.6, 197,  3.6,  7.2, 201,38
03:47, 219,  1.2, 195,  3.5,  6.7, 178,24
03:48, 189,  2.4, 195,  3.5,  6.3, 179, 4
03:49, 188,  3.9, 195,  3.6,  5.8, 200,46
03:50, 190,  3.1, 194,  3.6,  6.7, 198,45
03:51, 182,  4.7, 195,  3.6,  4.6, 204,19
03:52, 184,  5.5, 195,  3.7,  6.9, 203,56
03:53, 232,  3.7, 196,  3.6,  6.8, 202,21
03:54, 181,  2.8, 194,  3.5,  5.9, 205,12
03:55, 190,  4.4, 195,  3.6,  6.4, 205,21
03:56, 196,  6.7, 195,  3.6,  7.3, 214,49
03:57, 142,  2.2, 196,  3.8,  7.0, 191, 1
03:58, 222,  1.5, 195,  3.7,  4.4, 174,18
03:59, 176,  2.2, 195,  3.5,  5.4, 202,17
04:00, 190,  7.7, 195,  3.6,  7.6, 191, 0
04:01, 210,  5.1, 195,  3.6,  7.8, 191, 0
04:02, 206,  3.3, 194,  3.6,  7.5, 189,19
04:03, 201,  3.1, 195,  3.6,  6.8, 195, 6
04:04, 205,  1.2, 195,  3.7,  6.9, 196,36
04:05, 189,  5.3, 196,  3.7,  5.7, 212,58
04:06, 196,  2.2, 196,  3.7,  7.2, 205,14
04:07, 204,  3.1, 198,  3.6,  3.7, 200, 9
04:08, 193,  5.0, 198,  3.7,  6.3, 190,23
04:09, 156,  1.9, 199,  3.8,  7.7, 190, 9
04:10, 174,  2.9, 199,  3.6,  5.2, 195,10
04:11, 206,  4.7, 199,  3.5,  5.9, 201,58
04:12, 205,  3.6, 200,  3.4,  5.7, 184,54
04:13, 174,  3.6, 200,  3.4,  6.6, 191,54
04:14, 190,  3.6, 200,  3.3,  6.7, 203,16
04:15, 200,  4.3, 200,  3.3,  6.1, 196,55
04:16, 191,  3.0, 199,  3.2,  5.0, 183,51
04:17, 189,  3.9, 198,  3.4,  6.7, 187,41
04:18,   8,  0.2, 197,  3.2,  6.5, 192, 4
04:19, 204,  5.4, 197,  3.2,  7.0, 207,55
04:20, 200,  4.8, 198,  3.1,  6.2, 211,14
04:21, 182,  1.7, 199,  3.2,  5.4, 199, 4
04:22, 250,  1.4, 198,  3.2,  5.4, 212,12
04:23, 199,  4.1, 197,  3.2,  7.5, 211,51
04:24, 215,  3.9, 198,  3.1,  6.1, 211,49
04:25, 213,  4.7, 197,  3.3,  7.2, 196,10
04:26, 160,  0.1, 196,  3.3,  5.1, 182,25
04:27, 206,  5.7, 198,  3.2,  5.7, 205, 0
04:28, 190,  5.5, 198,  3.3,  6.9, 206,17
04:29, 226,  2.7, 198,  3.5,  6.1, 187,21
04:30, 206,  4.6, 197,  3.5,  5.3, 204,51
04:31, 201,  5.9, 197,  3.5,  5.8, 199, 0
04:32, 266,  1.1, 196,  3.5,  5.9, 201, 0
04:33, 206,  2.5, 196,  3.5,  6.7, 169,12
04:34, 134,  1.6, 196,  3.6,  7.4, 189,19
04:35, 219,  2.1, 195,  3.4,  5.3, 193,11
04:36, 181,  0.1, 196,  3.4,  5.3, 193,18
04:37, 238,  1.8, 195,  3.3,  3.9, 203, 8
04:38, 187,  1.7, 195,  3.2,  4.9, 185,16
04:39, 218,  3.7, 196,  3.1,  5.2, 201,36
04:40, 189,  6.8, 197,  3.1,  6.8, 188, 0
04:41, 201,  3.7, 197,  3.0,  6.8, 189, 0
04:42, 224,  4.9, 198,  3.0,  6.2, 215,47
04:43, 170,  3.1, 198,  3.0,  5.6, 193,45
04:44, 192,  3.8, 200,  2.9,  4.6, 206,51
04:45, 205,  4.7, 200,  3.0,  6.0, 198,18
04:46, 199,  2.5, 200,  3.1,  6.9, 189,41
04:47, 185,  4.1, 199,  3.1,  5.6, 183,41
04:48, 209,  2.7, 199,  3.2,  5.2, 159,13
04:49, 200,  4.1, 199,  3.2,  4.0, 190,14
04:50, 208,  1.3, 200,  3.2,  5.6, 204,17
04:51, 198,  3.0, 200,  3.4,  6.1, 211, 9
04:52, 174,  1.8, 199,  3.4,  5.7, 205,27
04:53, 161,  4.1, 199,  3.4,  5.1, 200, 3
04:54, 221,  5.0, 199,  3.4,  5.5, 218,56
04:55, 206,  3.5, 199,  3.5,  5.7, 206, 2
04:56, 196,  2.5, 199,  3.5,  5.6, 197,22
04:57, 200,  0.4, 200,  3.4,  5.1, 200,40
04:58, 197,  5.1, 200,  3.4,  5.6, 196,50
04:59, 219,  1.9, 200,  3.5,  5.6, 197,47
05:00, 199,  3.8, 200,  3.4,  4.2, 206,47
05:01, 210,  1.4, 200,  3.4,  5.7, 203,46
05:02, 218,  4.9, 200,  3.4,  6.0, 187,30
05:03, 202,  1.1, 201,  3.6,  7.8, 195,26
05:04, 209,  5.0, 200,  3.7,  5.7, 204,50
05:05, 205,  3.0, 201,  3.6,  5.7, 215, 1
05:06, 202,  2.5, 200,  3.6,  5.6, 187,34
05:07, 205,  3.7, 201,  3.7,  5.2, 206,49
05:08, 221,  3.6, 201,  3.7,  5.1, 191,39
05:09, 202,  5.5, 201,  3.7,  6.6, 189,56
05:10, 211,  4.0, 200,  3.7,  5.5, 202, 0
05:11, 214,  1.9, 199,  3.7,  6.1, 186,46
05:12, 230,  2.2, 200,  3.6,  6.7, 189, 8
05:13, 185,  3.0, 200,  3.3,  4.2, 215,52
05:14, 187,  2.5, 200,  3.2,  5.2, 216,37
05:15, 196,  2.4, 198,  3.1,  4.4, 212,44
05:16, 198,  5.2, 198,  3.0,  5.9, 193,50
05:17, 198,  4.4, 198,  3.1,  6.1, 206,53
05:18, 189,  2.6, 198,  3.1,  5.0, 191, 3
05:19, 186,  5.7, 196,  3.0,  6.2, 189,47
05:20, 155,  1.7, 196,  3.1,  6.3, 188,21
05:21, 197,  2.8, 197,  3.1,  4.6, 202,38
05:22, 200,  3.3, 197,  3.0,  4.5, 181,14
05:23, 184,  3.7, 196,  3.1,  6.4, 193,56
05:24, 198,  3.1, 196,  3.1,  6.2, 213,41
05:25, 191,  3.0, 197,  3.2,  5.1, 187, 9
05:26,  31,  0.6, 197,  3.4,  7.5, 184,50
05:27, 189,  4.6, 197,  3.3,  6.0, 202, 9
05:28, 194,  2.0, 197,  3.4,  5.2, 173,51
05:29, 211,  4.8, 198,  3.5,  5.6, 196, 4
05:30, 177,  5.8, 198,  3.5,  6.1, 202, 9
05:31, 180,  2.8, 198,  3.5,  5.8, 177, 0
05:32, 216,  4.1, 197,  3.7,  6.0, 199,34
05:33, 208,  1.8, 197,  3.5,  5.0, 203,23
05:34, 229,  2.0, 198,  3.5,  5.3, 201,38
05:35, 200,  5.5, 198,  3.6,  6.6, 198,37
05:36, 191,  3.4, 199,  3.7,  7.3, 197, 4
05:37, 201,  3.0, 198,  3.6,  5.4, 172,31
05:38, 188,  2.1, 197,  3.5,  4.6, 164,20
05:39, 191,  2.4, 196,  3.4,  6.1, 181,50
05:40, 177,  1.3, 197,  3.3,  5.7, 204,38
05:41, 212,  3.3, 198,  3.3,  5.0, 200,55
05:42, 167,  1.4, 198,  3.4,  6.9, 205,13
05:43, 200,  2.5, 198,  3.6,  5.2, 190, 6
05:44, 190,  7.2, 198,  3.7,  7.2, 190, 0
05:45, 208,  4.4, 198,  3.7,  7.2, 189, 1
05:46, 199,  4.0, 197,  3.6,  6.1, 202,15
05:47, 206,  1.4, 198,  3.7,  7.1, 202,40
05:48, 192,  2.9, 200,  3.9,  7.3, 201,43
05:49, 176,  4.3, 200,  3.9,  5.3, 203,46
05:50, 176,  5.0, 199,  4.0,  6.5, 188,46
05:51, 185,  3.7, 197,  3.9,  5.1, 178, 0
05:52, 199,  6.1, 197,  3.7,  6.1, 196, 0
05:53, 194,  5.8, 197,  3.8,  7.1, 199,53
05:54, 174,  1.7, 196,  3.7,  7.5, 175,45
05:55, 190,  2.8, 196,  3.6,  6.2, 196,25
05:56, 200,  3.8, 196,  3.5,  4.5, 197,24
05:57, 217,  6.0, 196,  3.4,  6.4, 213,59
05:58, 208,  6.6, 196,  3.4,  8.3, 208,57
05:59, 207,  5.1, 196,  3.5,  6.6, 208, 0
06:00, 194,  3.9, 196,  3.4,  5.2, 204, 1
06:01, 224,  3.6, 196,  3.5,  5.1, 199,54
06:02, 150,  2.3, 195,  3.6,  6.6, 194, 6
06:03, 201,  4.9, 194,  3.4,  4.7, 199, 0
06:04, 199,  3.9, 194,  3.4,  5.5, 217,36
06:05, 169,  2.6, 193,  3.4,  5.8, 195,19
06:06, 202,  4.8, 191,  3.3,  6.4, 198,20
06:07, 181,  2.8, 191,  3.3,  7.4, 191,16
06:08, 196,  3.9, 191,  3.2,  5.6, 202,50
06:09, 224,  2.5, 191,  3.1,  5.9, 188,25
06:10, 192,  4.9, 191,  3.2,  6.7, 201,50
06:11, 196,  4.9, 192,  3.3,  4.9, 192, 0
06:12, 202,  3.9, 194,  3.2,  5.8, 184,43
06:13, 212,  2.8, 195,  3.2,  5.6, 196, 7
06:14, 247,  2.4, 196,  3.2,  4.9, 199,36
06:15, 285,  0.4, 199,  3.2,  4.0, 204, 7
06:16, 171,  1.7, 200,  3.3,  6.9, 200,27
06:17, 220,  3.9, 201,  3.2,  5.8, 210,36
06:18, 210,  3.4, 201,  3.3,  6.1, 195,10
06:19, 187,  3.4, 200,  3.3,  5.9, 210, 3
06:20, 186,  5.5, 201,  3.3,  6.3, 195,27
06:21, 186,  1.0, 201,  3.3,  6.2, 184, 1
06:22, 198,  5.4, 200,  3.2,  5.9, 200,55
06:23, 181,  4.1, 199,  3.3,  5.9, 181,41
06:24, 198,  3.3, 197,  3.3,  5.1, 183,41
06:25, 188,  1.8, 196,  3.4,  6.1, 181,25
06:26, 169,  3.1, 195,  3.3,  7.0, 193,45
06:27, 191,  3.3, 194,  3.5,  7.1, 192,50
06:28, 215,  3.7, 195,  3.5,  5.5, 211,37
06:29, 195,  2.7, 196,  3.5,  6.6, 215,37
06:30, 222,  1.2, 196,  3.3,  6.0, 208,36
06:31, 219,  3.6, 196,  3.3,  5.2, 198,15
06:32, 209,  3.6, 197,  3.5,  5.8, 206, 7
06:33, 158,  2.3, 198,  3.5,  5.5, 184,34
06:34, 246,  1.6, 200,  3.4,  5.1, 217,12
06:35, 166,  1.2, 199,  3.5,  5.6, 201,31
06:36, 216,  4.9, 202,  3.5,  6.0, 201,36
06:37, 222,  1.6, 202,  3.4,  5.6, 202, 4
06:38, 174,  1.5, 203,  3.4,  6.0, 197,12
06:39, 258,  3.1, 203,  3.4,  5.4, 213,15
06:40, 186,  4.6, 201,  3.4,  5.0, 189,58
06:41, 213,  4.2, 201,  3.3,  4.6, 181,47
06:42, 228,  1.7, 201,  3.2,  4.4, 197,18
06:43, 186,  3.0, 201,  3.1,  4.0, 203, 6
06:44, 188,  1.5, 201,  3.1,  6.7, 194,11
06:45, 222,  4.1, 202,  3.1,  6.6, 191,20
06:46, 210,  3.5, 201,  3.2,  5.4, 199,26
06:47, 205,  4.3, 202,  3.2,  5.7, 208,48
06:48, 189,  5.0, 200,  3.2,  6.6, 200, 8
06:49, 211,  6.0, 199,  3.3,  6.6, 200,10
06:50, 195,  4.2, 201,  3.5,  6.1, 208, 1
06:51, 208,  3.6, 202,  3.7,  5.7, 213,32
06:52, 179,  3.0, 200,  3.7,  6.7, 206,39
06:53, 205,  3.7, 200,  3.7,  6.6, 199,41
06:54, 176,  0.8, 200,  3.6,  5.5, 199,25
06:55, 180,  3.0, 199,  3.5,  4.6, 201,49
06:56, 189,  4.7, 199,  3.5,  6.7, 201,50
06:57, 193,  4.0, 198,  3.6,  6.3, 199,32
06:58, 216,  4.5, 199,  3.5,  5.5, 203,30
06:59, 207,  4.3, 200,  3.5,  6.0, 197,51
07:00, 209,  4.0, 199,  3.5,  7.4, 201, 7
07:01, 158,  1.7, 197,  3.3,  5.1, 186,33
07:02, 211,  4.8, 198,  3.4,  6.2, 195,51
07:03, 172,  0.6, 198,  3.5,  7.2, 199,14
07:04, 190,  2.1, 197,  3.4,  5.6, 176,41
07:05, 203,  3.7, 197,  3.6,  5.3, 201, 4
07:06, 203,  2.9, 196,  3.5,  4.5, 174,46
07:07, 189,  2.8, 196,  3.5,  6.3, 183,40
07:08, 223,  2.1, 195,  3.4,  6.0, 194,42
07:09, 202,  5.7, 196,  3.3,  6.7, 202,54
07:10, 106,  1.4, 196,  3.2,  5.7, 202, 0
07:11, 189,  2.8, 196,  3.3,  7.5, 185,29
07:12, 218,  3.4, 196,  3.3,  5.9, 188,44
07:13, 212,  3.1, 197,  3.4,  5.5, 205,24
07:14, 106,  0.2, 197,  3.3,  4.1, 196,20
07:15, 209,  4.7, 198,  3.2,  4.4, 210, 0
07:16, 180,  4.6, 198,  3.4,  8.7, 197,42
07:17, 177,  2.4, 198,  3.5,  7.0, 204,54
07:18, 211,  2.2, 199,  3.5,  6.0, 203,10
07:19, 199,  2.5, 198,  3.6,  5.6, 204,15
07:20, 233,  4.7, 198,  3.7,  6.7, 197,34
07:21, 184,  3.1, 201,  3.8,  6.2, 209,32
07:22, 223,  4.6, 201,  3.7,  5.3, 203,54
07:23, 233,  2.7, 201,  3.6,  5.8, 206,11
07:24, 212,  5.3, 202,  3.8,  5.9, 217,35
07:25, 193,  1.8, 203,  4.0,  7.1, 204,51
07:26, 195,  3.9, 202,  3.8,  8.6, 195,32
07:27, 202,  1.4, 202,  3.7,  7.4, 205, 7
07:28, 176,  2.5, 202,  3.9,  7.5, 189,53
07:29, 212,  5.7, 202,  4.0,  8.6, 215,22
07:30, 201,  4.2, 203,  4.0,  6.9, 212,30
07:31, 199,  4.1, 203,  3.9,  5.0, 211,20
07:32, 200,  4.2, 204,  4.0,  5.6, 224,48
07:33, 180,  1.4, 204,  4.0,  6.1, 201, 8
07:34, 206,  6.0, 204,  4.1,  7.5, 196,23
07:35, 207,  4.4, 203,  4.2,  8.1, 215,23
07:36, 200,  2.7, 204,  4.1,  5.4, 209,20
07:37, 203,  4.5, 205,  4.2,  6.9, 216,57
07:38, 212,  3.8, 205,  4.3,  8.3, 206,45
07:39, 210,  0.6, 206,  4.1,  5.7, 204, 7
07:40, 209,  4.6, 206,  4.0,  7.4, 201,36
07:41, 206,  4.1, 206,  4.0,  5.5, 231,54
07:42, 196,  3.0, 205,  4.0,  6.1, 212, 8
07:43, 198,  3.8, 206,  4.0,  7.0, 206,45
