00:01, +24.7,  88.4
00:02, +24.5,  89.0
00:03, +24.5,  89.7
00:04, +24.4,  90.2
00:05, +24.5,  90.8
00:06, +24.7,  91.0
00:07, +24.8,  90.7
00:08, +24.9,  90.3
00:09, +25.0,  89.8
00:10, +25.0,  89.1
00:11, +25.1,  88.7
00:12, +24.9,  88.2
00:13, +25.0,  88.3
00:14, +25.0,  88.3
00:15, +25.0,  88.1
00:16, +24.8,  88.0
00:17, +24.6,  88.4
00:18, +24.5,  89.1
00:19, +24.5,  89.6
00:20, +24.6,  90.1
00:21, +24.7,  90.2
00:22, +24.8,  89.6
00:23, +25.0,  89.3
00:24, +25.0,  88.5
00:25, +25.0,  88.0
00:26, +25.1,  87.7
00:27, +25.1,  87.3
00:28, +25.2,  86.8
00:29, +25.2,  86.5
00:30, +25.3,  86.0
00:31, +25.1,  86.1
00:32, +24.9,  86.4
00:33, +24.9,  87.0
00:34, +24.8,  87.4
00:35, +24.6,  87.8
00:36, +24.6,  88.5
00:37, +24.7,  88.7
00:38, +24.7,  88.7
00:39, +24.6,  88.6
00:40, +24.5,  88.7
00:41, +24.5,  89.1
00:42, +24.6,  89.2
00:43, +24.6,  89.0
00:44, +24.4,  89.0
00:45, +24.3,  89.5
00:46, +24.3,  90.0
00:47, +24.3,  90.4
00:48, +24.3,  90.4
00:49, +24.3,  90.6
00:50, +24.4,  90.5
00:51, +24.6,  90.4
00:52, +24.7,  89.9
00:53, +24.9,  89.0
00:54, +24.8,  88.2
00:55, +24.8,  88.1
00:56, +24.7,  88.1
00:57, +24.5,  88.0
00:58, +24.4,  88.5
00:59, +24.4,  89.2
01:00, +24.6,  89.9
01:01, +24.6,  89.5
01:02, +24.8,  89.4
01:03, +25.0,  89.3
01:04, +24.9,  88.4
01:05, +24.9,  88.2
01:06, +24.9,  88.3
01:07, +24.7,  87.7
01:08, +24.5,  87.9
01:09, +24.4,  88.8
01:10, +24.4,  89.2
01:11, +24.3,  89.3
01:12, +24.2,  89.9
01:13, +24.2,  90.2
01:14, +24.2,  90.5
01:15, +24.1,  90.5
01:16, +24.0,  90.6
01:17, +24.0,  91.0
01:18, +24.1,  91.4
01:19, +24.3,  91.9
01:20, +24.4,  91.5
01:21, +24.4,  90.5
01:22, +24.4,  90.2
01:23, +24.4,  90.1
01:24, +24.2,  89.7
01:25, +24.0,  89.8
01:26, +24.0,  90.6
01:27, +24.0,  91.0
01:28, +23.8,  91.0
01:29, +23.8,  91.4
01:30, +23.8,  92.2
01:31, +23.8,  92.4
01:32, +23.9,  92.7
01:33, +23.8,  92.5
01:34, +23.7,  92.1
01:35, +23.7,  92.5
01:36, +23.8,  92.7
01:37, +23.7,  92.8
01:38, +23.7,  92.7
01:39, +23.7,  92.8
01:40, +23.8,  92.8
01:41, +23.8,  92.7
01:42, +23.8,  92.6
01:43, +23.8,  92.3
01:44, +23.9,  92.1
01:45, +23.9,  91.9
01:46, +23.9,  91.6
01:47, +23.9,  91.5
01:48, +23.9,  91.4
01:49, +23.9,  91.5
01:50, +23.9,  91.5
01:51, +23.9,  91.5
01:52, +23.8,  91.6
01:53, +23.8,  91.7
01:54, +23.8,  91.7
01:55, +23.8,  91.9
01:56, +23.9,  92.0
01:57, +23.9,  92.0
01:58, +23.9,  91.7
01:59, +23.9,  91.6
02:00, +23.9,  91.7
02:01, +24.0,  91.7
02:02, +24.0,  91.3
02:03, +23.9,  91.2
02:04, +23.9,  91.2
02:05, +23.9,  91.2
02:06, +23.8,  91.4
02:07, +23.7,  91.4
02:08, +23.6,  91.9
02:09, +23.6,  92.0
02:10, +23.6,  92.4
02:11, +23.5,  92.6
02:12, +23.5,  92.8
02:13, +23.4,  93.1
02:14, +23.4,  93.3
02:15, +23.4,  93.5
02:16, +23.5,  93.6
02:17, +23.5,  93.6
02:18, +23.5,  93.6
02:19, +23.5,  93.6
02:20, +23.5,  93.6
02:21, +23.6,  93.5
02:22, +23.6,  93.3
02:23, +23.6,  93.0
02:24, +23.6,  92.8
02:25, +23.7,  92.7
02:26, +23.7,  92.5
02:27, +23.8,  92.3
02:28, +23.8,  92.1
02:29, +23.8,  91.9
02:30, +23.8,  91.6
02:31, +23.8,  91.4
02:32, +23.9,  91.3
02:33, +23.8,  91.2
02:34, +23.8,  91.2
02:35, +23.9,  91.2
02:36, +23.9,  91.1
02:37, +23.9,  91.0
02:38, +23.9,  91.0
02:39, +23.9,  90.8
02:40, +23.8,  90.9
02:41, +23.8,  90.9
02:42, +23.7,  90.7
02:43, +23.6,  90.4
02:44, +23.5,  91.3
02:45, +23.5,  91.8
02:46, +23.5,  92.2
02:47, +23.4,  92.5
02:48, +23.4,  92.5
02:49, +23.4,  92.7
02:50, +23.4,  92.6
02:51, +23.4,  92.7
02:52, +23.4,  92.7
02:53, +23.4,  92.6
02:54, +23.3,  92.3
02:55, +23.3,  92.2
02:56, +23.2,  92.2
02:57, +23.2,  92.4
02:58, +23.1,  92.4
02:59, +23.1,  92.6
03:00, +23.0,  92.9
03:01, +23.0,  93.2
03:02, +23.0,  93.3
03:03, +23.0,  93.5
03:04, +23.0,  93.5
03:05, +23.0,  93.6
03:06, +23.0,  93.8
03:07, +23.1,  93.8
03:08, +23.1,  93.7
03:09, +23.1,  93.2
03:10, +23.2,  93.1
03:11, +23.1,  93.0
03:12, +23.2,  92.9
03:13, +23.2,  92.8
03:14, +23.2,  92.7
03:15, +23.2,  92.6
03:16, +23.2,  92.8
03:17, +23.1,  93.1
03:18, +23.1,  93.2
03:19, +23.1,  93.3
03:20, +23.0,  93.5
03:21, +23.0,  93.5
03:22, +23.0,  93.7
03:23, +23.0,  93.5
03:24, +23.1,  93.5
03:25, +23.1,  93.4
03:26, +23.1,  93.3
03:27, +23.1,  92.9
03:28, +23.2,  92.6
03:29, +23.2,  92.3
03:30, +23.3,  91.9
03:31, +23.3,  91.7
03:32, +23.3,  91.4
03:33, +23.3,  91.3
03:34, +23.4,  91.1
03:35, +23.4,  90.9
03:36, +23.5,  90.5
03:37, +23.5,  90.3
03:38, +23.5,  90.0
03:39, +23.6,  89.9
03:40, +23.5,  89.7
03:41, +23.5,  89.7
03:42, +23.4,  89.8
03:43, +23.5,  90.0
03:44, +23.6,  89.8
03:45, +23.6,  89.5
03:46, +23.5,  89.6
03:47, +23.4,  90.3
03:48, +23.4,  90.9
03:49, +23.4,  91.3
03:50, +23.3,  91.4
03:51, +23.3,  91.7
03:52, +23.3,  91.8
03:53, +23.4,  91.7
03:54, +23.4,  91.6
03:55, +23.4,  91.6
03:56, +23.4,  91.6
03:57, +23.4,  91.5
03:58, +23.4,  91.2
03:59, +23.5,  90.9
04:00, +23.5,  90.6
04:01, +23.6,  90.1
04:02, +23.7,  89.9
04:03, +23.6,  89.5
04:04, +23.6,  89.3
04:05, +23.6,  89.4
04:06, +23.6,  89.4
04:07, +23.6,  89.5
04:08, +23.4,  89.8
04:09, +23.2,  90.5
04:10, +23.1,  91.2
04:11, +23.0,  91.9
04:12, +23.0,  92.5
04:13, +22.9,  93.0
04:14, +22.9,  93.3
04:15, +22.8,  93.7
04:16, +22.9,  94.0
04:17, +22.9,  94.1
04:18, +22.9,  94.1
04:19, +22.9,  93.8
04:20, +22.9,  94.0
04:21, +22.9,  94.1
04:22, +22.9,  94.2
04:23, +23.0,  94.2
04:24, +23.1,  94.2
04:25, +23.1,  93.5
04:26, +23.1,  93.2
04:27, +23.2,  92.9
04:28, +23.1,  92.8
04:29, +23.0,  92.8
04:30, +23.0,  93.0
04:31, +23.0,  93.2
04:32, +22.9,  93.3
04:33, +22.9,  93.5
04:34, +22.9,  93.6
04:35, +22.9,  93.8
04:36, +22.9,  93.9
04:37, +22.9,  93.7
04:38, +22.9,  93.6
04:39, +22.9,  93.6
04:40, +22.9,  93.6
04:41, +23.0,  93.4
04:42, +23.0,  93.4
04:43, +23.1,  93.1
04:44, +23.2,  92.9
04:45, +23.2,  92.6
04:46, +23.2,  92.3
04:47, +23.2,  92.2
04:48, +23.2,  92.0
04:49, +23.2,  92.1
04:50, +23.3,  92.2
04:51, +23.2,  92.2
04:52, +23.2,  92.2
04:53, +23.1,  92.2
04:54, +23.1,  92.4
04:55, +23.1,  92.7
04:56, +23.1,  92.9
04:57, +23.2,  93.1
04:58, +23.2,  93.1
04:59, +23.2,  93.1
05:00, +23.2,  93.1
05:01, +23.2,  93.2
05:02, +23.2,  93.1
05:03, +23.3,  93.0
05:04, +23.4,  93.0
05:05, +23.4,  92.7
05:06, +23.5,  92.3
05:07, +23.5,  92.0
05:08, +23.6,  91.8
05:09, +23.7,  91.7
05:10, +23.8,  91.3
05:11, +23.8,  91.0
05:12, +23.8,  90.8
05:13, +23.8,  91.1
05:14, +23.8,  91.2
05:15, +23.7,  91.1
05:16, +23.7,  91.3
05:17, +23.8,  91.5
05:18, +23.9,  91.6
05:19, +23.8,  91.2
05:20, +23.9,  91.0
05:21, +23.9,  91.1
05:22, +23.9,  90.9
05:23, +23.9,  90.5
05:24, +23.9,  90.3
05:25, +24.0,  90.2
05:26, +24.0,  90.0
05:27, +24.0,  89.8
05:28, +24.0,  89.9
05:29, +23.9,  89.8
05:30, +23.8,  90.4
05:31, +23.8,  91.0
05:32, +23.8,  91.4
05:33, +23.6,  91.4
05:34, +23.5,  91.9
05:35, +23.5,  92.4
05:36, +23.5,  92.8
05:37, +23.4,  93.0
05:38, +23.4,  93.4
05:39, +23.4,  93.6
05:40, +23.3,  93.7
05:41, +23.3,  94.0
05:42, +23.3,  94.2
05:43, +23.3,  94.3
05:44, +23.3,  94.4
05:45, +23.3,  94.3
05:46, +23.3,  94.4
05:47, +23.3,  94.4
05:48, +23.4,  94.2
05:49, +23.4,  94.1
05:50, +23.4,  93.8
05:51, +23.4,  93.7
05:52, +23.3,  93.8
05:53, +23.3,  93.8
05:54, +23.3,  94.0
05:55, +23.3,  94.0
05:56, +23.4,  94.2
05:57, +23.4,  94.0
05:58, +23.4,  93.9
05:59, +23.5,  93.7
06:00, +23.6,  93.5
06:01, +23.6,  93.1
06:02, +23.7,  92.8
06:03, +23.7,  92.6
06:04, +23.9,  92.7
06:05, +24.2,  91.8
06:06, +24.3,  90.8
06:07, +24.4,  89.8
06:08, +24.4,  89.6
06:09, +24.5,  89.5
06:10, +24.5,  89.7
06:11, +24.5,  89.6
06:12, +24.6,  89.6
06:13, +24.6,  89.5
06:14, +24.6,  89.8
06:15, +24.6,  90.2
06:16, +24.6,  90.8
06:17, +24.5,  91.2
06:18, +24.5,  92.0
06:19, +24.4,  92.5
06:20, +24.3,  93.2
06:21, +24.2,  93.8
06:22, +24.2,  94.3
06:23, +24.2,  94.9
06:24, +24.1,  95.4
06:25, +24.1,  95.5
06:26, +24.1,  95.5
06:27, +24.0,  95.8
06:28, +24.0,  95.7
06:29, +24.0,  95.5
06:30, +24.0,  95.0
06:31, +24.0,  94.9
06:32, +24.1,  95.1
06:33, +24.1,  95.3
06:34, +24.1,  95.4
06:35, +24.1,  95.4
06:36, +24.1,  95.0
06:37, +24.0,  94.7
06:38, +24.0,  94.4
06:39, +24.0,  94.2
06:40, +24.0,  94.1
06:41, +24.0,  93.9
06:42, +24.0,  93.9
06:43, +24.0,  93.7
06:44, +24.0,  93.6
06:45, +24.0,  93.6
06:46, +24.0,  93.1
06:47, +24.1,  93.0
06:48, +24.1,  93.1
06:49, +24.1,  93.2
06:50, +24.1,  93.0
06:51, +24.1,  93.0
06:52, +24.2,  93.3
06:53, +24.2,  93.6
06:54, +24.1,  93.7
06:55, +24.1,  94.0
06:56, +24.0,  94.0
06:57, +24.0,  94.3
06:58, +24.0,  94.7
06:59, +24.0,  94.8
07:00, +24.0,  94.8
07:01, +24.1,  95.0
07:02, +24.0,  94.9
07:03, +24.0,  94.9
07:04, +24.1,  95.1
07:05, +24.1,  95.1
07:06, +24.0,  94.9
07:07, +24.1,  94.9
07:08, +24.1,  94.8
07:09, +24.1,  94.8
07:10, +24.1,  94.8
07:11, +24.1,  95.2
07:12, +24.2,  95.3
07:13, +24.2,  95.3
07:14, +24.2,  95.3
07:15, +24.1,  95.1
07:16, +24.2,  95.0
07:17, +24.2,  95.1
07:18, +24.2,  94.8
07:19, +24.2,  94.9
07:20, +24.3,  94.9
07:21, +24.3,  94.7
07:22, +24.4,  94.9
07:23, +24.3,  94.2
07:24, +24.4,  94.0
07:25, +24.5,  94.0
07:26, +24.6,  93.9
07:27, +24.5,  93.8
07:28, +24.6,  93.8
07:29, +24.6,  94.0
07:30, +24.6,  93.7
07:31, +24.7,  93.6
07:32, +24.7,  92.9
07:33, +24.7,  92.6
07:34, +24.7,  92.6
07:35, +24.7,  92.2
07:36, +24.8,  92.5
07:37, +24.9,  92.3
07:38, +24.9,  91.8
07:39, +25.0,  92.1
07:40, +24.9,  91.5
07:41, +24.9,  91.5
07:42, +25.1,  92.0
07:43, +25.0,  91.5
07:44, +25.1,  91.7
07:45, +25.2,  91.5
07:46, +25.1,  90.8
07:47, +25.2,  90.5
07:48, +25.3,  90.7
07:49, +25.2,  90.5
07:50, +25.3,  90.7
07:51, +25.3,  90.8
07:52, +25.4,  91.0
07:53, +25.4,  90.9
07:54, +25.4,  91.0
07:55, +25.3,  90.9
07:56, +25.4,  91.4
07:57, +25.4,  91.1
07:58, +25.3,  90.8
07:59, +25.3,  90.7
08:00, +25.5,  91.3
08:01, +25.6,  91.5
08:02, +25.6,  90.3
08:03, +25.6,  90.0
08:04, +25.7,  89.8
08:05, +25.8,  89.3
08:06, +25.8,  88.8
08:07, +25.8,  88.4
08:08, +25.9,  88.5
08:09, +26.0,  88.4
08:10, +26.0,  88.4
08:11, +25.8,  87.2
08:12, +25.9,  86.5
08:13, +25.9,  87.2
08:14, +25.9,  86.9
08:15, +25.9,  87.1
08:16, +25.9,  87.3
08:17, +26.0,  86.8
08:18, +25.9,  86.7
08:19, +26.1,  87.0
08:20, +26.2,  87.7
08:21, +26.1,  86.4
08:22, +26.2,  86.5
08:23, +26.1,  85.6
08:24, +26.2,  86.1
08:25, +26.2,  86.3
08:26, +26.1,  85.4
08:27, +26.1,  85.2
08:28, +26.0,  84.5
08:29, +26.1,  85.3
08:30, +26.2,  85.4
08:31, +26.2,  84.8
08:32, +26.1,  84.2
08:33, +26.1,  84.6
08:34, +26.3,  85.8
08:35, +26.3,  84.7
08:36, +26.3,  84.5
08:37, +26.4,  85.0
08:38, +26.5,  84.9
08:39, +26.4,  84.2
08:40, +26.4,  84.3
08:41, +26.4,  85.3
08:42, +26.4,  84.8
08:43, +26.3,  84.1
08:44, +26.5,  85.5
08:45, +26.6,  85.5
08:46, +26.6,  85.2
08:47, +26.5,  84.1
08:48, +26.5,  84.0
08:49, +26.4,  83.8
08:50, +26.6,  85.1
08:51, +26.7,  84.4
08:52, +26.6,  82.9
08:53, +26.5,  82.5
08:54, +26.5,  82.9
08:55, +26.6,  82.9
08:56, +26.6,  81.9
08:57, +26.6,  81.5
08:58, +26.6,  81.8
08:59, +26.6,  82.1
09:00, +26.8,  82.7
09:01, +26.8,  82.2
09:02, +26.9,  82.3
09:03, +27.0,  81.8
09:04, +27.0,  80.6
09:05, +27.1,  79.9
09:06, +27.1,  79.8
09:07, +27.2,  79.5
09:08, +27.2,  79.0
09:09, +27.3,  79.7
09:10, +27.2,  78.0
09:11, +27.3,  79.1
09:12, +27.3,  78.2
09:13, +27.3,  77.5
09:14, +27.4,  78.2
09:15, +27.5,  78.8
09:16, +27.5,  78.0
09:17, +27.5,  77.3
09:18, +27.7,  78.4
09:19, +27.8,  77.9
09:20, +27.7,  76.4
09:21, +27.8,  76.7
09:22, +27.8,  77.2
09:23, +27.9,  78.8
09:24, +27.8,  79.4
09:25, +27.8,  79.9
09:26, +27.9,  79.6
09:27, +27.8,  78.3
09:28, +27.8,  76.5
09:29, +27.9,  76.1
09:30, +27.9,  75.8
09:31, +28.0,  75.6
09:32, +27.9,  75.3
09:33, +27.9,  74.9
09:34, +27.8,  74.6
09:35, +27.7,  75.4
09:36, +27.7,  74.9
09:37, +27.7,  74.4
09:38, +27.9,  75.1
09:39, +28.0,  74.7
09:40, +28.0,  73.0
09:41, +28.1,  71.3
09:42, +28.2,  71.5
09:43, +28.3,  71.3
09:44, +28.4,  70.7
09:45, +28.4,  69.3
09:46, +28.4,  68.1
09:47, +28.5,  68.5
09:48, +28.6,  69.4
09:49, +28.6,  68.9
09:50, +28.6,  68.2
09:51, +28.6,  67.8
09:52, +28.6,  67.8
09:53, +28.6,  67.9
09:54, +28.6,  68.2
09:55, +28.7,  68.6
09:56, +28.6,  67.4
09:57, +28.7,  67.4
09:58, +28.7,  67.0
09:59, +28.9,  68.3
10:00, +28.9,  66.6
10:01, +28.9,  66.7
10:02, +28.8,  66.2
10:03, +28.7,  67.0
10:04, +28.7,  65.9
10:05, +28.7,  66.0
10:06, +28.7,  66.4
10:07, +28.7,  67.3
10:08, +28.6,  67.0
10:09, +28.5,  66.5
10:10, +28.5,  66.4
10:11, +28.4,  67.0
10:12, +28.4,  67.8
10:13, +28.4,  67.1
10:14, +28.5,  68.9
10:15, +28.5,  68.9
10:16, +28.3,  67.9
10:17, +28.2,  68.0
10:18, +28.1,  67.7
10:19, +28.1,  68.3
10:20, +28.1,  67.8
10:21, +28.1,  68.0
10:22, +28.2,  67.9
10:23, +28.2,  67.3
10:24, +28.3,  67.3
10:25, +28.4,  67.0
10:26, +28.6,  67.5
10:27, +28.6,  66.6
10:28, +28.6,  64.4
10:29, +28.7,  63.8
10:30, +28.8,  64.9
10:31, +28.8,  65.1
10:32, +28.7,  64.2
10:33, +28.7,  64.5
10:34, +28.6,  64.4
10:35, +28.7,  64.1
10:36, +28.8,  63.8
10:37, +28.8,  63.8
10:38, +29.0,  64.2
10:39, +29.0,  63.7
10:40, +29.0,  63.5
10:41, +29.0,  64.3
10:42, +28.8,  64.6
10:43, +29.0,  65.9
10:44, +29.0,  63.5
10:45, +29.1,  64.1
10:46, +29.1,  64.9
10:47, +29.2,  65.1
10:48, +29.2,  64.0
10:49, +29.2,  64.7
10:50, +29.3,  64.4
10:51, +29.4,  64.2
10:52, +29.5,  64.7
10:53, +29.6,  64.0
10:54, +29.5,  61.3
10:55, +29.4,  60.8
10:56, +29.4,  60.5
10:57, +29.3,  59.4
10:58, +29.3,  58.6
10:59, +29.4,  58.5
11:00, +29.4,  57.0
11:01, +29.5,  57.6
11:02, +29.4,  57.4
11:03, +29.5,  58.7
11:04, +29.4,  59.1
11:05, +29.4,  60.7
11:06, +29.4,  60.8
11:07, +29.4,  61.1
11:08, +29.5,  61.0
11:09, +29.5,  60.1
11:10, +29.5,  60.0
11:11, +29.5,  57.3
11:12, +29.5,  55.5
11:13, +29.7,  56.3
11:14, +29.7,  55.6
11:15, +29.7,  56.2
11:16, +29.8,  57.8
11:17, +29.7,  56.8
11:18, +29.6,  55.7
11:19, +29.6,  56.0
11:20, +29.6,  56.1
11:21, +29.6,  56.2
11:22, +29.6,  56.9
11:23, +29.7,  56.3
11:24, +29.8,  56.3
11:25, +29.9,  56.4
11:26, +29.9,  56.7
11:27, +30.0,  56.8
11:28, +30.0,  57.3
11:29, +29.9,  56.8
11:30, +29.8,  56.3
11:31, +29.9,  57.5
11:32, +30.0,  57.4
11:33, +29.8,  56.5
11:34, +29.9,  57.0
11:35, +29.9,  56.0
11:36, +29.9,  56.0
11:37, +30.0,  56.2
11:38, +30.0,  56.4
11:39, +29.9,  55.5
11:40, +29.9,  56.4
11:41, +30.1,  57.4
11:42, +30.2,  56.0
11:43, +30.1,  53.8
11:44, +30.1,  53.6
11:45, +30.1,  53.9
11:46, +30.2,  54.3
11:47, +30.0,  54.5
11:48, +30.0,  55.2
11:49, +30.0,  55.6
11:50, +30.1,  54.1
11:51, +30.1,  53.7
11:52, +30.2,  54.0
11:53, +30.1,  52.8
11:54, +30.1,  52.6
11:55, +30.1,  53.6
11:56, +30.3,  53.5
11:57, +30.3,  52.4
11:58, +30.3,  52.6
11:59, +30.2,  52.5
12:00, +30.2,  52.2
12:01, +30.2,  52.8
12:02, +30.3,  53.2
12:03, +30.4,  52.8
12:04, +30.3,  51.1
12:05, +30.2,  50.4
12:06, +30.3,  51.7
12:07, +30.3,  51.5
12:08, +30.3,  51.3
12:09, +30.2,  51.2
12:10, +30.4,  51.9
12:11, +30.4,  51.9
12:12, +30.4,  52.8
12:13, +30.6,  51.9
12:14, +30.8,  51.9
12:15, +30.5,  49.7
12:16, +30.6,  50.5
12:17, +30.5,  49.2
12:18, +30.5,  49.8
12:19, +30.6,  50.4
12:20, +30.5,  48.4
12:21, +30.3,  48.4
12:22, +30.3,  50.0
12:23, +30.5,  51.2
12:24, +30.5,  50.6
12:25, +30.4,  49.8
12:26, +30.4,  50.8
12:27, +30.4,  50.9
12:28, +30.5,  50.3
12:29, +30.6,  49.9
12:30, +30.5,  49.9
12:31, +30.4,  50.4
12:32, +30.4,  50.6
12:33, +30.5,  50.5
12:34, +30.5,  49.8
12:35, +30.6,  50.3
12:36, +30.5,  49.4
12:37, +30.5,  50.2
12:38, +30.5,  51.1
12:39, +30.6,  51.0
12:40, +30.5,  49.9
12:41, +30.6,  50.4
12:42, +30.5,  49.0
12:43, +30.4,  49.7
12:44, +30.4,  50.5
12:45, +30.5,  51.3
12:46, +30.5,  50.6
12:47, +30.5,  51.4
12:48, +30.6,  52.4
12:49, +30.5,  51.7
12:50, +30.5,  50.9
12:51, +30.5,  51.6
12:52, +30.6,  51.5
12:53, +30.5,  50.3
12:54, +30.5,  50.6
12:55, +30.4,  50.4
12:56, +30.5,  49.4
12:57, +30.5,  49.1
12:58, +30.7,  49.7
12:59, +30.6,  49.3
13:00, +30.5,  48.5
13:01, +30.4,  49.5
13:02, +30.5,  50.5
13:03, +30.4,  49.7
13:04, +30.5,  50.2
13:05, +30.5,  50.3
13:06, +30.5,  49.3
13:07, +30.5,  49.9
13:08, +30.5,  49.4
13:09, +30.6,  49.3
13:10, +30.6,  47.7
13:11, +30.5,  47.8
13:12, +30.6,  49.1
13:13, +30.7,  48.6
13:14, +30.7,  48.6
13:15, +30.8,  49.4
13:16, +30.7,  47.3
13:17, +30.7,  47.4
13:18, +30.7,  47.8
13:19, +30.7,  48.3
13:20, +30.6,  47.5
13:21, +30.6,  48.7
13:22, +30.5,  47.4
13:23, +30.5,  46.8
13:24, +30.6,  48.1
13:25, +30.6,  47.5
13:26, +30.6,  48.5
13:27, +30.6,  49.2
13:28, +30.5,  48.8
13:29, +30.6,  48.5
13:30, +30.6,  49.9
13:31, +30.5,  49.5
13:32, +30.5,  49.9
13:33, +30.5,  50.5
13:34, +30.7,  51.1
13:35, +30.6,  51.8
13:36, +30.7,  52.2
13:37, +30.7,  52.1
13:38, +30.7,  52.4
13:39, +30.6,  50.3
13:40, +30.6,  51.9
13:41, +30.7,  52.7
13:42, +30.7,  52.1
13:43, +30.8,  52.8
13:44, +30.8,  53.4
13:45, +30.8,  54.0
13:46, +30.6,  52.0
13:47, +30.4,  51.6
13:48, +30.3,  52.9
13:49, +30.3,  53.7
13:50, +30.3,  53.3
13:51, +30.4,  54.2
13:52, +30.4,  52.9
13:53, +30.4,  51.2
13:54, +30.4,  52.5
13:55, +30.4,  52.2
13:56, +30.4,  51.4
13:57, +30.4,  51.6
13:58, +30.4,  51.1
13:59, +30.4,  50.5
14:00, +30.5,  50.8
14:01, +30.5,  50.6
14:02, +30.5,  47.3
14:03, +30.4,  46.4
14:04, +30.3,  47.3
14:05, +30.4,  48.6
14:06, +30.3,  47.9
14:07, +30.2,  49.3
14:08, +30.2,  50.1
14:09, +30.2,  50.4
14:10, +30.3,  47.3
14:11, +30.3,  47.9
14:12, +30.2,  48.1
14:13, +30.2,  48.2
14:14, +30.2,  47.6
14:15, +30.2,  49.2
14:16, +30.1,  51.0
14:17, +30.0,  51.6
14:18, +30.0,  51.4
14:19, +30.1,  51.3
14:20, +30.2,  52.5
14:21, +30.3,  52.1
14:22, +30.2,  51.1
14:23, +30.1,  52.2
14:24, +30.2,  52.7
14:25, +30.1,  54.0
14:26, +29.9,  54.5
14:27, +30.0,  55.4
14:28, +30.1,  53.8
14:29, +30.1,  49.6
14:30, +30.0,  48.7
14:31, +30.1,  48.9
14:32, +30.1,  47.3
14:33, +30.0,  48.7
14:34, +30.0,  48.5
14:35, +30.0,  48.4
14:36, +29.9,  50.4
14:37, +30.0,  52.2
14:38, +29.9,  53.9
14:39, +29.8,  55.0
14:40, +29.9,  56.1
14:41, +30.0,  56.3
14:42, +29.9,  55.3
14:43, +29.9,  55.8
14:44, +29.9,  56.2
14:45, +29.7,  55.4
14:46, +29.7,  56.1
14:47, +29.7,  55.8
14:48, +29.7,  52.0
14:49, +29.8,  51.7
14:50, +29.8,  54.1
14:51, +29.8,  55.3
14:52, +29.8,  56.3
14:53, +29.6,  56.6
14:54, +29.6,  56.7
14:55, +29.6,  56.8
14:56, +29.6,  55.9
14:57, +29.6,  55.9
14:58, +29.6,  56.7
14:59, +29.8,  57.0
15:00, +29.9,  56.6
15:01, +29.9,  55.7
15:02, +29.9,  55.8
15:03, +29.9,  54.9
15:04, +29.9,  54.3
15:05, +29.9,  53.4
15:06, +29.8,  52.8
15:07, +29.9,  54.1
15:08, +29.8,  53.7
15:09, +29.7,  54.2
15:10, +29.6,  55.7
15:11, +29.5,  56.5
15:12, +29.6,  55.8
15:13, +29.7,  56.7
15:14, +29.6,  56.3
15:15, +29.7,  56.9
15:16, +29.7,  56.4
15:17, +29.6,  55.9
15:18, +29.6,  56.2
15:19, +29.7,  55.4
15:20, +29.7,  56.3
15:21, +29.5,  57.1
15:22, +29.5,  58.2
15:23, +29.5,  58.7
15:24, +29.5,  59.2
15:25, +29.6,  59.8
15:26, +29.6,  59.4
15:27, +29.6,  60.5
15:28, +29.5,  58.7
15:29, +29.5,  59.0
15:30, +29.4,  59.1
15:31, +29.5,  60.2
15:32, +29.5,  60.9
15:33, +29.6,  61.7
15:34, +29.6,  61.4
15:35, +29.5,  60.5
15:36, +29.5,  60.7
15:37, +29.6,  61.0
15:38, +29.5,  60.9
15:39, +29.4,  61.1
15:40, +29.4,  61.2
15:41, +29.5,  61.8
15:42, +29.4,  62.3
15:43, +29.4,  60.7
15:44, +29.4,  60.1
15:45, +29.5,  61.3
15:46, +29.5,  61.7
15:47, +29.4,  61.2
15:48, +29.5,  61.4
15:49, +29.5,  61.0
15:50, +29.4,  60.0
15:51, +29.5,  59.8
15:52, +29.6,  59.8
15:53, +29.5,  59.5
15:54, +29.4,  59.7
15:55, +29.4,  60.7
15:56, +29.3,  60.9
15:57, +29.4,  62.6
15:58, +29.4,  62.3
15:59, +29.3,  62.4
16:00, +29.3,  61.7
16:01, +29.2,  62.1
16:02, +29.2,  61.7
16:03, +29.2,  62.4
16:04, +29.4,  62.4
16:05, +29.4,  61.6
16:06, +29.4,  60.5
16:07, +29.5,  59.5
16:08, +29.5,  59.2
16:09, +29.5,  59.9
16:10, +29.5,  60.0
16:11, +29.5,  59.1
16:12, +29.5,  58.5
16:13, +29.3,  58.5
16:14, +29.3,  59.3
16:15, +29.2,  59.5
16:16, +29.3,  59.8
16:17, +29.2,  60.0
16:18, +29.2,  59.7
16:19, +29.3,  60.5
16:20, +29.3,  60.6
16:21, +29.3,  59.7
16:22, +29.5,  59.9
16:23, +29.4,  60.4
16:24, +29.3,  60.6
16:25, +29.3,  60.8
16:26, +29.3,  61.0
16:27, +29.4,  61.8
16:28, +29.2,  61.7
16:29, +29.2,  62.2
16:30, +29.1,  62.7
16:31, +29.0,  63.1
16:32, +29.0,  63.6
16:33, +28.9,  63.9
16:34, +28.9,  64.1
16:35, +28.9,  64.5
16:36, +28.9,  64.4
16:37, +28.8,  64.9
16:38, +28.8,  65.2
16:39, +28.8,  65.7
16:40, +28.8,  66.1
