00:01, 305,  3.7, 249,  2.8,  4.6, 258,30
00:02, 291,  2.9, 253,  2.6,  4.2, 256,47
00:03, 246,  2.6, 259,  2.4,  4.8, 268,22
00:04, 230,  1.3, 263,  2.3,  3.7, 258,16
00:05, 306,  1.4, 269,  2.1,  4.2, 308,22
00:06, 294,  1.6, 275,  2.1,  4.3, 296,52
00:07, 298,  3.4, 278,  2.1,  3.8, 297,55
00:08, 233,  1.2, 281,  2.2,  4.1, 297,32
00:09, 256,  1.8, 283,  2.1,  3.7, 304, 5
00:10, 308,  2.8, 284,  2.1,  3.7, 311,47
00:11, 292,  2.9, 286,  2.2,  4.4, 296, 3
00:12, 261,  2.0, 287,  2.1,  3.5, 300, 2
00:13, 269,  1.0, 289,  2.0,  3.2, 299, 6
00:14, 275,  1.3, 290,  1.9,  1.5, 275,48
00:15, 314,  1.6, 292,  1.9,  2.4, 279,10
00:16, 313,  0.5, 291,  1.8,  2.0, 332,31
00:17, 281,  0.9, 291,  1.6,  0.9, 283, 0
00:18, 291,  1.7, 293,  1.5,  1.8, 307,45
00:19, 291,  0.7, 292,  1.4,  1.7, 291, 0
00:20, 228,  0.7, 292,  1.2,  1.8, 300,50
00:21, 275,  1.0, 289,  1.0,  1.0, 277,59
00:22, 221,  0.5, 287,  0.9,  1.0, 275, 0
00:23, 305,  0.8, 282,  0.8,  1.2, 249,21
00:24, 261,  0.8, 277,  0.8,  1.6, 252,20
00:25,   6,  0.2, 273,  0.7,  1.1, 265,11
00:26, 243,  1.0, 269,  0.7,  1.0, 238,54
00:27, 267,  1.3, 269,  0.7,  1.4, 241,45
00:28, 309,  1.9, 267,  0.8,  2.1, 302,58
00:29, 298,  1.3, 266,  0.8,  2.0, 254,10
00:30, 262,  0.9, 265,  0.8,  2.1, 277, 5
00:31, 279,  1.3, 266,  0.9,  1.6, 264,47
00:32, 236,  0.3, 266,  0.9,  1.7, 268,22
00:33, 269,  1.5, 269,  0.9,  2.0, 265,46
00:34, 288,  0.6, 273,  0.9,  1.5, 279,12
00:35, 295,  2.2, 275,  1.0,  2.9, 263,10
00:36, 253,  2.1, 276,  1.1,  2.6, 271,23
00:37, 239,  0.8, 272,  1.2,  3.4, 227,31
00:38, 261,  1.0, 267,  1.3,  2.8, 227,32
00:39, 205,  1.9, 262,  1.4,  3.0, 234,55
00:40, 256,  1.8, 258,  1.4,  3.2, 227, 9
00:41, 239,  2.1, 254,  1.5,  2.7, 224,26
00:42, 210,  4.5, 249,  1.7,  4.4, 209, 0
00:43, 241,  4.5, 244,  1.9,  4.7, 236,59
00:44, 240,  4.1, 240,  2.2,  5.0, 219,19
00:45, 215,  1.9, 236,  2.3,  4.3, 239, 3
00:46, 229,  5.3, 231,  2.5,  6.0, 226,52
00:47, 229,  5.5, 230,  3.0,  6.7, 232,49
00:48, 233,  3.9, 229,  3.3,  5.9, 230, 1
00:49, 227,  6.2, 227,  3.6,  6.2, 227, 0
00:50, 232,  5.9, 227,  3.9,  6.7, 226,51
00:51, 232,  5.5, 226,  4.3,  6.9, 227,37
00:52, 222,  5.5, 227,  4.6,  6.4, 231,25
00:53, 238,  5.8, 227,  4.7,  6.1, 232,45
00:54, 223,  5.9, 227,  5.0,  7.0, 238,30
00:55, 235,  5.7, 227,  5.3,  7.0, 236, 7
00:56, 228,  5.1, 228,  5.4,  6.3, 232, 3
00:57, 233,  6.4, 228,  5.4,  6.7, 233,52
00:58, 231,  6.3, 229,  5.5,  7.1, 230,30
00:59, 229,  6.1, 229,  5.7,  7.2, 237, 4
01:00, 225,  5.6, 229,  5.7,  6.2, 228, 1
01:01, 219,  5.2, 228,  5.7,  7.3, 231,29
01:02, 205,  1.1, 227,  5.6,  6.8, 234, 6
01:03, 222,  2.6, 227,  5.4,  5.5, 232,24
01:04, 201,  3.1, 224,  5.2,  4.7, 222,48
01:05, 224,  3.7, 222,  5.0,  4.8, 206,22
01:06, 222,  3.8, 221,  4.8,  4.7, 233,49
01:07, 219,  4.7, 220,  4.6,  5.0, 220,56
01:08, 203,  4.0, 218,  4.3,  5.2, 211, 5
01:09, 202,  2.7, 217,  4.0,  4.5, 202, 4
01:10, 208,  3.8, 216,  3.7,  3.8, 209, 0
01:11, 213,  3.6, 215,  3.4,  5.0, 205,51
01:12, 207,  4.1, 216,  3.3,  5.2, 237,41
01:13, 228,  3.1, 216,  3.3,  5.0, 215,30
01:14, 218,  3.6, 217,  3.3,  4.3, 220,49
01:15, 224,  3.9, 218,  3.4,  5.7, 234,32
01:16, 226,  2.9, 218,  3.4,  5.3, 221,16
01:17, 219,  1.1, 218,  3.4,  4.2, 215,22
01:18, 222,  2.7, 216,  3.2,  2.8, 197,15
01:19, 208,  0.6, 215,  3.2,  4.0, 193,35
01:20, 190,  2.3, 214,  3.1,  2.8, 210,57
01:21, 225,  1.0, 213,  2.9,  2.7, 210,14
01:22, 181,  0.7, 212,  2.8,  3.7, 220,18
01:23, 205,  3.5, 210,  2.6,  3.7, 207,54
01:24, 223,  2.4, 208,  2.5,  3.5, 205, 0
01:25, 173,  1.1, 204,  2.3,  3.1, 197,12
01:26, 211,  0.9, 203,  2.0,  2.5, 223,32
01:27, 209,  1.4, 202,  1.9,  2.5, 216,51
01:28, 199,  1.3, 203,  1.9,  2.4, 204,29
01:29, 207,  2.6, 203,  1.8,  2.6, 208,59
01:30, 211,  2.9, 204,  1.9,  3.3, 206,47
01:31, 198,  2.4, 203,  1.9,  3.2, 205, 8
01:32, 214,  2.0, 204,  1.9,  2.9, 210,21
01:33, 197,  2.4, 204,  2.0,  3.7, 196,34
01:34, 214,  1.6, 204,  2.0,  3.4, 197,40
01:35, 163,  0.6, 204,  2.0,  3.4, 184,12
01:36, 195,  3.0, 201,  2.1,  3.6, 204,34
01:37, 184,  1.8, 199,  2.2,  4.0, 190,30
01:38, 202,  2.5, 198,  2.2,  2.9, 198,48
01:39, 186,  1.6, 196,  2.2,  3.2, 174,21
01:40, 191,  2.4, 193,  2.1,  3.0, 165,21
01:41, 245,  2.1, 192,  2.2,  4.0, 213,45
01:42, 180,  3.6, 191,  2.2,  3.6, 180, 0
01:43, 188,  3.3, 190,  2.2,  3.6, 180, 0
01:44, 198,  1.0, 188,  2.2,  3.6, 182,26
01:45, 195,  1.1, 189,  2.2,  3.5, 187,11
01:46, 203,  1.9, 190,  2.2,  3.6, 202, 9
01:47, 196,  2.2, 192,  2.1,  3.0, 213,51
01:48, 200,  2.1, 191,  2.1,  2.5, 191, 5
01:49, 190,  1.7, 193,  2.1,  2.9, 212,12
01:50, 166,  0.9, 193,  2.2,  2.6, 185,19
01:51, 183,  2.0, 191,  2.0,  2.4, 182,49
01:52, 212,  0.8, 193,  1.9,  2.7, 209,35
01:53, 171,  1.3, 194,  1.8,  2.2, 207,47
01:54, 186,  1.0, 195,  1.7,  2.0, 198,53
01:55, 201,  2.2, 196,  1.7,  2.3, 202,59
01:56, 194,  1.6, 195,  1.6,  2.2, 201, 0
01:57, 211,  2.4, 196,  1.7,  2.7, 210,57
01:58, 205,  0.8, 197,  1.6,  2.4, 208, 0
01:59, 194,  2.0, 196,  1.6,  2.3, 207,37
02:00, 187,  1.9, 197,  1.6,  2.6, 193,19
02:01, 185,  1.7, 199,  1.6,  2.9, 207,53
02:02, 210,  1.7, 198,  1.6,  2.8, 202,39
02:03, 165,  0.6, 199,  1.7,  2.8, 207,32
02:04, 207,  3.0, 199,  1.7,  3.4, 217,45
02:05, 204,  3.0, 199,  1.8,  3.2, 204,17
02:06, 256,  0.9, 200,  1.9,  3.0, 204, 0
02:07, 182,  0.9, 201,  1.8,  2.4, 196,51
02:08, 174,  3.2, 200,  1.8,  3.2, 180,59
02:09, 218,  1.3, 201,  1.8,  3.2, 174, 0
02:10, 211,  2.1, 202,  1.9,  3.1, 193,54
02:11, 187,  3.2, 201,  1.8,  3.8, 210,54
02:12, 210,  2.1, 201,  1.9,  3.6, 186,29
02:13, 162,  1.9, 200,  2.0,  3.4, 202,12
02:14, 193,  1.7, 199,  1.9,  3.6, 194,39
02:15, 178,  2.5, 197,  1.9,  3.6, 194,30
02:16, 177,  3.4, 195,  2.0,  3.4, 174,40
02:17, 212,  2.5, 192,  2.1,  4.3, 175, 4
02:18, 192,  0.7, 191,  2.1,  3.1, 163,23
02:19, 172,  3.1, 188,  2.2,  3.3, 157,54
02:20, 174,  2.8, 184,  2.2,  3.3, 158,28
02:21, 171,  1.4, 182,  2.2,  2.8, 171,15
02:22, 173,  3.2, 181,  2.2,  4.1, 167,42
02:23, 198,  1.4, 180,  2.2,  3.4, 170,17
02:24, 197,  1.9, 179,  2.1,  2.6, 187, 9
02:25, 182,  0.9, 180,  2.2,  3.6, 179,23
02:26, 186,  2.6, 182,  2.1,  2.7, 181, 5
02:27, 157,  0.2, 184,  2.0,  3.3, 214,18
02:28, 195,  1.6, 185,  2.1,  3.9, 193,38
02:29, 205,  2.5, 187,  2.1,  3.8, 188,23
02:30, 213,  4.1, 191,  2.1,  4.8, 202,59
02:31, 184,  2.5, 193,  2.2,  4.1, 213, 0
02:32,  23,  0.5, 194,  2.2,  4.2, 204,12
02:33, 200,  3.3, 195,  2.2,  4.1, 192,53
02:34, 182,  4.2, 196,  2.3,  4.5, 212,19
02:35, 241,  1.7, 196,  2.4,  4.5, 185,53
02:36, 186,  4.4, 195,  2.5,  5.5, 198,38
02:37, 187,  3.8, 193,  2.7,  4.9, 199,23
02:38, 281,  1.3, 193,  2.7,  4.2, 168,54
02:39, 179,  2.7, 193,  2.8,  4.6, 194,14
02:40, 166,  3.0, 191,  2.7,  4.1, 192,35
02:41, 210,  3.2, 191,  2.8,  4.5, 196,33
02:42, 203,  2.8, 191,  2.8,  3.6, 208,11
02:43, 187,  2.8, 191,  2.7,  3.2, 193,50
02:44, 191,  3.2, 192,  2.8,  5.7, 202,20
02:45, 200,  2.7, 194,  2.9,  5.6, 221,23
02:46, 189,  3.1, 195,  2.8,  4.3, 202,34
02:47, 184,  4.5, 196,  2.8,  6.0, 188,23
02:48, 198,  5.1, 197,  3.0,  5.6, 193,48
02:49, 185,  3.7, 196,  3.0,  5.5, 206,47
02:50, 206,  3.6, 198,  3.1,  5.0, 209,19
02:51, 196,  4.4, 198,  3.3,  5.3, 200,36
02:52, 209,  2.7, 199,  3.4,  5.3, 192,22
02:53, 198,  3.2, 198,  3.6,  6.8, 177,12
02:54, 195,  3.3, 197,  3.5,  4.8, 194,13
02:55, 249,  1.5, 195,  3.4,  3.5, 175, 7
02:56, 176,  4.8, 193,  3.3,  4.9, 182,58
02:57, 169,  4.0, 192,  3.2,  4.9, 173, 2
02:58, 197,  1.4, 190,  3.0,  4.0, 169, 0
02:59, 184,  3.0, 189,  2.9,  3.4, 185,51
03:00, 184,  1.7, 187,  2.8,  4.8, 167,28
03:01, 159,  1.9, 184,  2.6,  3.5, 150,46
03:02, 170,  1.8, 183,  2.4,  3.7, 155,20
03:03, 169,  4.4, 181,  2.2,  4.5, 166,52
03:04, 238,  1.6, 180,  2.3,  4.7, 174,24
03:05, 180,  2.6, 179,  2.3,  3.7, 183,15
03:06, 196,  2.2, 179,  2.3,  3.7, 182,49
03:07, 192,  1.1, 179,  2.2,  3.0, 177, 3
03:08, 179,  3.5, 179,  2.2,  3.5, 179, 0
03:09, 183,  2.1, 181,  2.1,  3.5, 179, 1
03:10, 155,  2.8, 181,  2.1,  3.3, 184,23
03:11, 171,  1.4, 181,  2.0,  2.8, 155, 0
03:12, 164,  1.5, 179,  2.0,  2.1, 180, 9
03:13, 155,  1.8, 177,  1.9,  1.9, 143,26
03:14, 158,  1.1, 174,  1.7,  1.8, 155, 0
03:15, 194,  1.0, 173,  1.6,  1.6, 150,24
03:16, 125,  1.1, 171,  1.4,  1.4, 171,17
03:17, 149,  1.0, 168,  1.4,  1.7, 161,45
03:18, 151,  0.4, 163,  1.3,  1.5, 130,11
03:19,   0,  0.0, 161,  1.2,  1.1, 171, 8
03:20,   0,  0.0, 158,  1.0,  0.5, 103,30
03:21,   0,  0.0, 155,  0.9,  0.0,   0, 0
03:22,  20,  0.2, 153,  0.8,  0.2,  20,59
03:23,   0,  0.0, 149,  0.6,  0.6,   7, 9
03:24,   0,  0.0, 149,  0.5,  0.0,   0, 0
03:25, 278,  0.4, 145,  0.4,  0.4, 244,58
03:26, 253,  0.6, 162,  0.4,  0.8, 216,29
03:27, 239,  2.4, 198,  0.4,  2.4, 240, 0
03:28, 233,  4.2, 225,  0.6,  4.6, 227,48
03:29, 270,  2.1, 239,  0.9,  4.4, 236,15
03:30, 262,  2.3, 247,  1.1,  3.9, 305,43
03:31, 284,  1.8, 251,  1.3,  3.7, 255,52
03:32, 271,  2.4, 252,  1.6,  4.1, 229,43
03:33, 337,  0.7, 248,  1.7,  2.8, 226,55
03:34, 276,  0.8, 250,  1.8,  3.3, 245,17
03:35, 308,  2.9, 255,  2.0,  3.2, 303,43
03:36, 274,  1.5, 260,  2.2,  3.3, 293,24
03:37, 225,  2.5, 263,  2.2,  2.5, 246,52
03:38, 222,  2.4, 262,  2.1,  3.8, 215,38
03:39, 199,  1.1, 260,  2.1,  3.1, 214,32
03:40, 189,  1.3, 253,  2.0,  2.4, 196,10
03:41,   0,  0.0, 247,  1.8,  1.5, 173,11
03:42, 235,  2.6, 243,  1.7,  2.7, 235,57
03:43, 224,  2.2, 239,  1.7,  2.6, 235, 0
03:44, 237,  2.9, 235,  1.8,  3.3, 232,54
03:45, 207,  2.7, 227,  1.9,  3.2, 237, 3
03:46, 203,  2.5, 221,  1.9,  3.3, 217,40
03:47, 241,  2.5, 218,  2.0,  3.6, 239,36
03:48, 250,  0.9, 221,  2.0,  2.5, 241, 0
03:49, 290,  1.5, 225,  1.8,  1.9, 276,32
03:50, 253,  2.0, 232,  1.8,  2.5, 261,44
03:51, 301,  1.9, 240,  1.9,  2.3, 316,43
03:52, 310,  3.2, 247,  2.0,  3.2, 311,59
03:53, 312,  1.9, 254,  1.9,  3.2, 309, 0
03:54, 295,  2.3, 263,  1.9,  2.4, 301,46
03:55, 310,  1.6, 271,  1.7,  2.3, 295, 0
03:56, 232,  0.5, 280,  1.6,  2.8, 309,43
03:57, 213,  0.5, 286,  1.4,  1.6, 300,50
03:58, 250,  0.5, 291,  1.3,  2.0, 323,18
03:59, 277,  1.5, 295,  1.3,  1.9, 292,57
04:00, 308,  1.1, 298,  1.3,  1.5, 277, 0
04:01, 292,  0.3, 300,  1.2,  1.3, 307, 9
04:02,   0,  0.0, 299,  1.0,  0.3, 292, 0
04:03,  81,  0.3, 301,  0.9,  0.5, 114,15
04:04, 136,  0.6, 300,  0.7,  0.6, 136, 0
04:05, 120,  0.7, 300,  0.6,  0.7, 127,41
04:06, 124,  0.9, 303,  0.6,  1.2, 117,31
04:07, 103,  0.3,  85,  0.6,  1.0, 118,21
04:08, 123,  0.0, 103,  0.5,  0.8, 119,31
04:09,  84,  0.5, 105,  0.5,  1.0, 107,15
04:10,  60,  0.8, 104,  0.5,  1.4,  90,42
04:11, 104,  1.8, 106,  0.6,  2.1, 104,24
04:12, 107,  1.5, 106,  0.8,  1.9, 107, 3
04:13,  95,  1.3, 105,  0.9,  2.1,  94,41
04:14,  97,  1.3, 103,  1.0,  1.6,  89,27
04:15,  78,  0.6, 100,  1.1,  1.3,  97, 0
04:16,  90,  1.1,  95,  1.1,  1.5,  92, 8
04:17,  61,  1.0,  90,  1.1,  1.2,  57,10
04:18,  56,  1.6,  86,  1.2,  1.7,  48,56
04:19,  56,  1.5,  83,  1.2,  1.6,  56, 0
04:20,  48,  0.8,  78,  1.3,  1.5,  57,32
04:21,  49,  0.7,  73,  1.2,  1.4,  44,18
04:22,  82,  0.8,  69,  1.1,  1.1,  54,24
04:23,  85,  0.3,  67,  1.0,  0.9,  86, 0
04:24,  77,  0.3,  66,  0.9,  0.8,  94,13
04:25,  78,  0.0,  66,  0.9,  0.7,  78, 9
04:26,   0,  0.0,  67,  0.8,  0.3, 101,25
04:27,  95,  0.3,  67,  0.7,  0.4,  95,53
04:28,   0,  0.0,  69,  0.6,  0.3,  95, 0
04:29,   0,  0.0,  71,  0.5,  0.0,   0, 0
04:30,   0,  0.0,  75,  0.4,  0.0,   0, 0
04:31,  43,  0.4,  78,  0.3,  0.5,  32,43
04:32,  34,  0.8,  75,  0.2,  1.0,  34,52
04:33,  58,  1.2,  69,  0.3,  1.2,  59, 0
04:34,  73,  0.9,  62,  0.4,  1.3,  48,10
04:35,  90,  0.7,  64,  0.4,  1.0,  99,42
04:36,  99,  0.7,  68,  0.5,  1.1, 101, 7
04:37,  47,  0.9,  69,  0.5,  0.8,  49,59
04:38,  59,  1.1,  66,  0.6,  1.4,  48,41
04:39,  49,  1.4,  64,  0.7,  1.7,  48,48
04:40,  47,  2.0,  62,  0.9,  2.2,  49,55
04:41,  65,  1.2,  63,  1.1,  2.3,  51,11
04:42,  64,  0.5,  65,  1.1,  1.2,  65, 0
04:43,  87,  0.6,  67,  1.1,  1.6,  61,27
04:44,  86,  0.8,  69,  1.0,  1.0,  60,47
04:45,  74,  1.3,  68,  1.1,  1.4,  65, 7
04:46, 128,  0.7,  68,  1.2,  1.9, 109,42
04:47, 124,  1.2,  70,  1.2,  1.6, 100, 8
04:48, 127,  1.3,  76,  1.2,  1.5, 117,19
04:49, 102,  1.8,  82,  1.2,  1.8, 102,59
04:50,  91,  1.1,  87,  1.2,  1.8, 106,46
04:51,  82,  1.6,  92,  1.1,  1.8, 109,28
04:52,  84,  2.4,  94,  1.2,  2.4,  87,43
04:53,  93,  2.8,  97,  1.4,  2.8,  93,58
04:54,  98,  2.6,  99,  1.6,  3.0,  93,27
04:55,  96,  2.8, 100,  1.8,  3.5,  99,36
04:56,  90,  3.4,  99,  1.9,  4.0,  88,47
04:57,  86,  2.8,  96,  2.1,  3.9,  75,24
04:58,  97,  2.8,  93,  2.2,  3.2,  86,38
04:59,  89,  2.2,  93,  2.3,  3.2, 108, 2
05:00,  95,  2.1,  92,  2.4,  3.1,  92,42
05:01,  91,  2.0,  90,  2.5,  2.8,  89,17
05:02,  87,  2.7,  90,  2.5,  2.9,  94,58
05:03,  94,  1.8,  88,  2.5,  2.7,  87, 0
05:04,  63,  2.2,  86,  2.4,  2.8,  90,53
05:05,  80,  2.5,  83,  2.3,  3.3,  78,38
05:06,  68,  2.2,  81,  2.2,  3.7,  85,26
05:07,  90,  1.7,  81,  2.2,  3.5,  77,48
05:08,  77,  2.1,  80,  2.2,  3.7,  87,21
05:09,  72,  2.3,  78,  2.2,  3.1,  83,43
05:10, 119,  2.1,  78,  2.1,  2.7,  94,33
05:11, 117,  2.5,  80,  2.1,  2.9, 102,36
05:12,  85,  1.6,  82,  2.1,  3.0, 117, 4
05:13, 105,  0.5,  86,  2.0,  2.8, 108,10
05:14, 168,  3.5,  91,  2.0,  4.4, 166,56
05:15, 143,  2.9,  98,  2.2,  4.2, 129,53
05:16, 161,  2.4, 105,  2.2,  4.1, 140, 7
05:17, 204,  2.6, 115,  2.3,  6.8, 181,44
05:18, 148,  3.8, 125,  2.3,  6.3, 190,55
05:19, 190,  3.9, 137,  2.4,  6.5, 189,41
05:20, 206,  6.3, 149,  2.5,  6.3, 200,59
05:21, 217,  3.8, 161,  2.8,  8.5, 215,32
05:22, 201,  4.2, 171,  3.1,  7.8, 184,57
05:23, 187,  4.3, 178,  3.5,  9.0, 193, 4
05:24, 247,  3.0, 181,  3.6,  7.7, 198,55
05:25, 159,  1.9, 188,  3.7,  6.7, 197,28
05:26, 176,  4.0, 193,  3.7,  4.9, 214,31
05:27, 210,  2.3, 195,  3.8,  6.5, 213,20
05:28, 202,  5.9, 196,  4.1,  8.1, 195,37
05:29, 206,  4.8, 197,  4.2,  7.1, 202,20
05:30, 202,  7.7, 198,  4.4,  9.1, 204,20
05:31, 200,  8.4, 198,  4.7, 11.1, 196,58
05:32, 225,  2.6, 198,  4.6,  8.4, 200, 0
05:33, 192,  6.8, 198,  4.8, 13.9, 200,16
05:34, 191,  8.7, 199,  5.1, 10.7, 213,30
05:35, 205,  7.3, 200,  5.3,  9.0, 191,27
05:36, 216,  9.4, 201,  5.9, 12.5, 215,57
05:37, 206,  8.0, 202,  6.3, 13.0, 203,38
05:38, 216, 12.2, 203,  6.7, 14.0, 216,45
05:39, 213,  7.8, 203,  7.2, 13.1, 210,21
05:40, 187,  9.5, 204,  7.4, 13.4, 214,20
05:41, 211,  8.1, 204,  7.4, 11.0, 201, 5
05:42, 196, 11.7, 205,  7.8, 14.2, 208,47
05:43, 196,  9.0, 205,  8.0, 12.4, 199,27
05:44, 193,  4.6, 206,  8.2, 14.7, 230,25
05:45, 215,  7.5, 207,  8.4, 12.5, 207,12
05:46, 211,  9.5, 207,  8.6, 14.4, 208,46
05:47, 219,  7.6, 208,  8.8, 13.3, 217, 7
05:48, 225, 13.7, 209,  9.0, 14.8, 224,54
05:49, 214, 14.4, 210,  9.4, 20.3, 219,24
05:50, 225, 13.9, 211,  9.9, 18.4, 228,12
05:51, 226, 15.0, 212, 10.4, 15.0, 225,11
05:52, 228, 14.1, 214, 10.9, 17.2, 229,44
05:53, 224, 12.5, 216, 11.5, 18.0, 235,16
05:54, 219, 10.5, 218, 12.1, 16.8, 228,18
05:55, 228, 15.8, 220, 12.7, 19.2, 228,10
05:56, 227, 12.5, 221, 13.1, 16.2, 229, 3
05:57, 238, 11.1, 223, 13.4, 16.7, 227,28
05:58, 227, 12.0, 223, 13.5, 15.6, 229,22
05:59, 224, 14.7, 224, 13.4, 14.6, 224, 0
06:00, 224, 12.9, 225, 13.2, 15.8, 225, 1
06:01, 226,  9.6, 226, 13.1, 13.9, 227, 5
06:02, 230, 12.9, 226, 13.0, 13.5, 224,30
06:03, 220,  9.0, 226, 12.5, 12.9, 230, 0
06:04, 230, 11.2, 225, 12.0, 11.5, 221, 6
06:05, 231, 11.3, 225, 11.5, 11.9, 227,35
06:06, 221,  8.1, 226, 11.2, 12.2, 229,47
06:07, 235,  6.7, 226, 10.5,  9.7, 221, 3
06:08, 231,  6.4, 227, 10.0, 10.3, 228, 6
06:09, 220,  6.3, 227,  9.6,  9.8, 234,37
06:10, 230,  8.1, 227,  9.1, 10.6, 231,10
06:11, 232, 10.1, 227,  8.7, 10.2, 232, 0
06:12, 238,  9.3, 228,  8.3, 10.2, 238,29
06:13, 224,  6.7, 228,  7.9,  9.6, 242, 0
06:14, 249,  1.5, 229,  7.5,  7.7, 222,32
06:15, 236,  7.5, 230,  7.0,  9.2, 224,43
06:16, 250,  3.3, 230,  6.6,  9.6, 231, 5
06:17, 228,  6.9, 230,  6.4,  8.1, 232,43
06:18, 230,  6.7, 231,  6.2,  8.3, 242,51
06:19, 232,  3.5, 231,  6.0,  7.3, 216,55
06:20, 232,  5.5, 232,  5.8,  8.8, 240, 4
06:21, 232,  5.3, 232,  5.6,  7.3, 241, 6
06:22, 249,  5.1, 234,  5.3,  7.4, 267,45
06:23, 203,  3.3, 234,  5.1,  7.1, 237,35
06:24, 209,  3.6, 235,  4.9,  4.7, 223,30
06:25, 287,  1.1, 236,  4.7,  6.8, 229,16
06:26, 204,  3.0, 237,  4.4,  4.8, 235,29
06:27, 235,  2.9, 238,  4.2,  5.1, 229,15
06:28, 259,  2.1, 238,  4.0,  4.7, 237,55
06:29, 268,  3.0, 240,  3.8,  5.0, 231,10
06:30, 234,  3.2, 242,  3.5,  3.9, 245,55
06:31, 260,  2.0, 243,  3.2,  5.1, 236,36
06:32, 248,  4.1, 243,  3.1,  4.5, 251,49
06:33, 277,  2.2, 246,  2.9,  4.7, 256, 1
06:34, 246,  3.3, 246,  2.8,  4.8, 234,55
06:35, 252,  4.9, 246,  3.0,  6.5, 250,51
06:36, 226,  3.8, 245,  3.0,  6.1, 253, 8
06:37, 228,  3.7, 245,  3.0,  4.3, 227,57
06:38, 237,  4.3, 244,  3.1,  5.8, 245,18
06:39, 238,  5.7, 242,  3.3,  6.6, 232,37
06:40, 230,  5.3, 239,  3.6,  7.4, 223,15
06:41, 242,  3.9, 237,  3.7,  6.0, 234,24
06:42, 269,  1.8, 237,  3.7,  5.2, 237, 6
06:43, 266,  2.4, 234,  3.7,  3.5, 223,35
06:44, 213,  1.0, 236,  3.6,  3.4, 244, 4
06:45, 274,  0.8, 238,  3.3,  1.8, 239, 5
06:46, 243,  0.5, 239,  3.0,  2.2, 232,34
06:47, 287,  1.2, 238,  2.9,  2.8, 243,25
06:48, 249,  1.1, 240,  2.6,  1.7, 218,14
06:49, 279,  1.3, 244,  2.2,  2.0, 288,31
06:50, 218,  3.6, 247,  1.9,  3.9, 250,57
06:51, 301,  1.1, 251,  1.6,  3.6, 218, 0
06:52, 254,  2.6, 254,  1.6,  5.2, 258,36
06:53, 275,  2.4, 259,  1.6,  4.0, 276,51
06:54, 251,  2.9, 259,  1.7,  4.8, 246,22
06:55, 268,  1.6, 260,  1.7,  3.4, 266,47
06:56, 304,  1.6, 262,  1.8,  3.0, 257,22
06:57, 271,  1.5, 264,  1.9,  3.4, 263,45
06:58, 261,  3.3, 266,  2.0,  3.8, 256,47
06:59, 267,  3.0, 266,  2.1,  3.6, 260,44
07:00, 281,  2.3, 269,  2.1,  3.9, 261,12
07:01, 260,  1.2, 269,  2.2,  3.9, 246,35
07:02, 247,  1.9, 268,  2.1,  2.8, 266,30
07:03, 294,  1.5, 268,  2.1,  3.8, 266,45
07:04, 296,  1.4, 268,  2.1,  3.2, 250,32
07:05, 238,  1.2, 269,  2.0,  2.5, 266, 9
07:06, 259,  2.6, 269,  2.0,  3.6, 266, 3
07:07, 270,  2.1, 269,  2.1,  2.9, 249,43
07:08, 261,  1.6, 268,  2.0,  2.4, 259, 1
07:09, 285,  2.3, 267,  1.9,  3.5, 281,47
07:10, 305,  1.8, 267,  1.9,  4.0, 245,50
07:11, 273,  2.5, 268,  1.8,  2.7, 283,44
07:12, 267,  1.8, 266,  1.9,  3.7, 247,14
07:13, 256,  2.7, 264,  1.9,  3.8, 238,20
07:14, 238,  1.7, 261,  1.9,  2.7, 256, 0
07:15, 250,  2.1, 258,  1.9,  2.4, 235,27
07:16, 270,  1.8, 257,  1.9,  5.0, 253,34
07:17, 272,  1.2, 256,  1.9,  3.1, 235,21
07:18, 242,  3.0, 256,  2.0,  3.3, 243,39
07:19, 225,  2.0, 255,  2.0,  3.7, 256,10
07:20, 243,  2.5, 253,  2.1,  3.8, 235,38
07:21, 229,  4.1, 249,  2.2,  4.0, 230, 0
07:22, 226,  4.1, 247,  2.3,  4.9, 232, 2
07:23, 212,  4.3, 244,  2.5,  5.9, 241,24
07:24, 225,  7.5, 242,  2.9,  7.4, 225,59
07:25, 229,  5.9, 240,  3.3,  7.9, 223,24
07:26, 229,  6.9, 236,  3.7,  7.4, 228,44
07:27, 221,  6.2, 234,  4.2,  7.5, 226,23
07:28, 230,  6.5, 232,  4.7,  7.9, 230,29
07:29, 230,  6.3, 229,  5.0,  6.9, 221,54
07:30, 216,  5.2, 227,  5.4,  7.2, 221, 9
07:31, 230,  8.2, 226,  5.6,  8.2, 228,59
07:32, 224,  7.9, 227,  6.0,  8.5, 230,56
07:33, 228,  6.0, 227,  6.2,  8.3, 232,14
07:34, 224,  7.0, 227,  6.3,  9.0, 230,56
07:35, 230,  6.6, 227,  6.5,  9.4, 232, 6
07:36, 234,  7.4, 227,  6.6,  8.6, 227, 7
07:37, 231,  6.6, 227,  6.7,  8.6, 230,20
07:38, 221,  6.8, 227,  6.8,  9.7, 231,37
07:39, 224,  6.0, 228,  7.0,  9.0, 223,13
07:40, 231,  7.1, 228,  7.1,  8.3, 235,51
07:41, 235,  7.8, 228,  7.3,  8.5, 237,18
07:42, 224,  8.7, 228,  7.3,  9.8, 227,47
07:43, 231, 10.3, 228,  7.6, 10.9, 228,45
