00:01, 381,  1.3, 356,  2.0,  3.5, 356,52
00:02, 307,  1.7, 355,  2.0,  4.6, 356,21
00:03, 343,  2.3, 353,  1.9,  3.2, 353, 5
00:04, 339,  1.4, 355,  1.8,  2.6, 353, 7
00:05, 379,  0.9, 355,  1.8,  4.3, 355,27
00:06, 294,  1.7, 353,  1.9,  3.4, 353,55
00:07, 375,  2.3, 353,  1.9,  4.2, 353,51
00:08, 413,  0.1, 352,  1.9,  3.2, 353, 2
00:09, 356,  2.1, 350,  1.9,  3.4, 352,37
00:10, 345,  1.5, 352,  2.0,  3.7, 352,32
00:11, 344,  2.7, 352,  1.9,  3.2, 350,36
00:12, 355,  1.4, 352,  1.9,  3.3, 352, 9
00:13, 360,  3.2, 355,  1.9,  4.1, 355,40
00:14, 359,  3.1, 353,  2.0,  3.9, 355,36
00:15, 361,  1.7, 352,  2.0,  4.2, 353, 9
00:16, 315,  2.2, 353,  2.0,  4.9, 354,29
00:17, 365,  3.2, 355,  2.0,  4.5, 353,19
00:18, 298,  0.8, 353,  2.0,  4.1, 353,24
00:19, 348,  3.1, 353,  2.2,  4.3, 353,51
00:20, 391,  3.5, 356,  2.1,  4.9, 356,56
00:21, 339,  1.1, 356,  2.3,  4.5, 356,17
00:22, 318,  2.1, 357,  2.3,  4.8, 356,39
00:23, 330,  2.0, 353,  2.4,  5.9, 356, 6
00:24, 379,  3.3, 353,  2.5,  5.0, 352,17
00:25, 337,  1.5, 353,  2.5,  4.8, 353,50
00:26, 342,  4.7, 352,  2.6,  6.8, 352,40
00:27, 342,  2.2, 352,  2.6,  5.2, 353, 9
00:28, 336,  4.1, 350,  2.7,  5.2, 350,59
00:29, 357,  3.8, 349,  2.6,  4.7, 349,24
00:30, 365,  5.6, 348,  2.7,  6.1, 347,47
00:31, 361,  4.6, 346,  2.8,  6.1, 346, 7
00:32, 352,  6.1, 345,  3.0,  7.9, 346,42
00:33,  79,  1.0, 348,  2.9,  7.4, 346,26
00:34, 365,  3.9, 349,  3.0,  6.7, 348,46
00:35, 384,  3.9, 348,  3.1,  6.5, 349,19
00:36, 351,  6.7, 349,  3.2,  6.7, 349, 0
00:37, 355,  5.8, 349,  3.2,  6.2, 348,25
00:38, 338,  4.7, 349,  3.3,  6.3, 349, 1
00:39, 235,  1.2, 350,  3.5,  6.4, 349,18
00:40, 484,  0.9, 350,  3.5,  7.1, 349,20
00:41, 350,  4.1, 352,  3.4,  7.2, 352,31
00:42, 373,  4.5, 352,  3.4,  7.0, 352,41
00:43, 335,  0.5, 350,  3.4,  5.1, 352,46
00:44, 390,  5.1, 350,  3.4,  7.7, 350,34
00:45, 342,  7.3, 349,  3.3,  7.8, 350, 2
00:46, 358,  5.6, 348,  3.5,  8.5, 348,18
00:47, 351,  3.7, 349,  3.5,  8.0, 348,11
00:48, 346,  3.8, 350,  3.7,  7.0, 350,54
00:49, 347,  3.4, 350,  3.7,  7.1, 350,19
00:50, 330,  2.6, 349,  3.7,  6.2, 350, 4
00:51, 343,  2.8, 348,  3.9,  8.7, 348,19
00:52, 362,  4.2, 348,  3.8,  8.2, 348,41
00:53, 383,  3.0, 352,  3.9,  7.0, 349,39
00:54, 377,  0.5, 352,  3.8,  6.7, 352,37
00:55, 301,  2.5, 355,  3.8,  6.4, 355,53
00:56, 365,  3.8, 355,  3.7,  6.8, 355,29
00:57, 326,  7.0, 355,  3.7,  8.6, 355,59
00:58, 369,  3.9, 355,  3.6,  7.4, 355,50
00:59, 351,  1.9, 356,  3.7,  8.9, 355,22
01:00, 359,  3.6, 357,  3.9,  8.5, 357,47
01:01, 402,  2.0, 360,  3.9,  9.2, 360,41
01:02, 363,  4.0, 357,  3.9,  9.3, 359,27
01:03, 393,  3.0, 355,  4.1,  6.7, 355,45
01:04, 358,  8.0, 353,  4.3,  8.5, 355, 1
01:05, 401,  3.4, 353,  4.5,  8.7, 353,47
01:06, 337,  3.8, 352,  4.4,  7.2, 353, 5
01:07, 364,  3.1, 352,  4.4,  9.3, 353,21
01:08, 363,  5.3, 352,  4.5,  8.0, 352,57
01:09, 327,  6.5, 350,  4.4,  8.2, 350,58
01:10, 378,  6.5, 350,  4.5,  9.4, 350,52
01:11, 356,  5.3, 348,  4.4,  6.7, 349,16
01:12, 349,  4.6, 349,  4.4,  7.1, 349,42
01:13, 355,  1.9, 348,  4.2,  7.7, 350,23
01:14, 344,  5.7, 349,  4.2,  9.3, 349,44
01:15, 359,  6.0, 349,  4.1,  8.0, 348,37
01:16, 366,  1.8, 349,  4.0,  7.8, 349, 9
01:17, 342,  4.0, 348,  4.0,  7.0, 349, 5
01:18, 343,  1.8, 346,  3.9,  8.6, 346, 9
01:19, 353,  6.2, 348,  4.1,  9.1, 346,20
01:20, 359,  4.2, 348,  4.0,  9.6, 348,55
01:21, 344,  6.4, 348,  4.1,  9.0, 346, 6
01:22, 372,  7.4, 346,  4.3,  8.8, 346,14
01:23, 381,  4.0, 349,  4.5,  8.5, 348,34
01:24, 344,  4.5, 349,  4.4,  7.3, 349,35
01:25, 395,  3.9, 349,  4.5,  9.0, 348,27
01:26, 326,  4.5, 349,  4.6,  8.7, 349,47
01:27, 370,  5.4, 352,  4.9,  8.6, 349, 4
01:28, 352,  2.8, 352,  4.8,  6.8, 352, 1
01:29, 417,  2.3, 352,  4.8,  7.0, 352,41
01:30, 376,  3.9, 352,  4.7,  8.0, 352,17
01:31, 364,  3.7, 355,  4.5,  7.6, 353, 3
01:32, 335,  1.9, 355,  4.5,  7.3, 355,46
01:33, 414,  0.8, 352,  4.3,  7.4, 353,20
01:34, 344,  3.2, 350,  4.3,  7.1, 352,21
01:35, 359,  3.1, 349,  4.2,  8.2, 350,35
01:36, 347,  4.2, 349,  4.1,  6.6, 349,26
01:37, 372,  6.9, 349,  3.9,  6.9, 349, 0
01:38, 315,  4.0, 350,  3.9,  7.5, 350,17
01:39, 372,  3.0, 350,  3.9,  7.2, 349,23
01:40, 397,  2.9, 352,  3.9,  6.8, 350,26
01:41, 296,  2.4, 350,  3.8,  7.3, 352,55
01:42, 391,  1.7, 350,  3.7,  6.6, 350,43
01:43, 366,  5.4, 353,  3.8,  8.8, 353,40
01:44, 393,  3.0, 355,  3.8,  8.0, 353,18
01:45, 341,  2.7, 357,  3.6,  5.9, 357,49
01:46, 319,  1.5, 357,  3.6,  7.5, 357,29
01:47, 353,  3.1, 356,  3.7,  8.7, 356,21
01:48, 380,  5.7, 356,  3.9,  8.8, 355,50
01:49, 342,  4.5, 356,  3.9,  7.9, 355,34
01:50, 324,  0.7, 355,  4.0,  8.3, 356, 9
01:51, 308,  4.3, 353,  4.1,  8.9, 352,43
01:52, 348,  5.7, 352,  4.2,  8.9, 352,44
01:53, 390,  2.1, 352,  4.2, 10.0, 350,21
01:54, 341,  2.1, 352,  4.3,  8.7, 352,13
01:55, 321,  1.7, 352,  4.4,  8.0, 352,19
01:56, 316,  4.8, 352,  4.5,  7.7, 352,43
01:57, 360,  2.9, 352,  4.4,  7.1, 352,36
01:58, 346,  5.8, 349,  4.2,  9.7, 350,42
01:59, 348,  3.0, 348,  4.4,  9.1, 348,47
02:00, 351,  4.6, 348,  4.4,  9.2, 349,26
02:01, 324,  1.7, 349,  4.5,  9.3, 348,19
02:02, 361,  7.7, 349,  4.5,  8.9, 350,10
02:03, 359,  4.6, 349,  4.4,  7.9, 350,19
02:04, 309,  1.3, 346,  4.4,  9.5, 349, 2
02:05, 352,  5.2, 346,  4.5,  9.8, 346,46
02:06, 334,  3.3, 348,  4.6,  8.6, 346, 2
02:07, 284,  2.1, 350,  4.7,  8.6, 349,36
02:08, 350,  2.3, 350,  4.6,  8.0, 350,55
02:09, 357,  4.4, 350,  4.5,  8.3, 350,33
02:10, 386,  4.2, 352,  4.4,  7.5, 352,55
02:11, 341,  2.5, 352,  4.2,  6.0, 352,52
02:12, 351,  6.5, 353,  4.1,  9.3, 353,49
02:13, 329,  3.8, 353,  4.4, 10.7, 353, 5
02:14, 396,  2.8, 353,  4.4,  9.1, 355,32
02:15, 362,  4.4, 355,  4.4,  8.0, 356,49
02:16, 323,  3.9, 353,  4.3,  7.5, 355,24
02:17, 307,  1.9, 353,  4.2,  8.6, 353,26
02:18, 336,  3.3, 356,  4.2,  7.2, 355,45
02:19, 347,  3.3, 355,  4.2,  7.3, 356,40
02:20, 355,  5.6, 352,  4.2, 10.2, 355, 9
02:21, 352,  4.0, 353,  4.4,  8.2, 352, 7
02:22, 299,  4.2, 350,  4.3,  8.7, 350,39
02:23, 317,  5.1, 352,  4.1,  7.5, 350,11
02:24, 423,  2.4, 352,  3.9,  7.1, 352,19
02:25, 351,  5.3, 352,  3.8,  7.1, 350,17
02:26, 354,  3.0, 352,  3.8,  6.6, 352,31
02:27, 344,  5.5, 352,  3.8,  8.4, 352,38
02:28, 351,  3.2, 350,  3.7,  7.8, 352, 7
02:29, 399,  2.0, 350,  3.7,  6.0, 350,32
02:30, 363,  5.5, 350,  3.6,  8.5, 350,18
02:31, 384,  2.4, 352,  3.7,  7.7, 351,20
02:32, 345,  5.4, 355,  3.8,  9.4, 353,24
02:33, 352,  6.7, 353,  3.8,  8.1, 353,44
02:34, 349,  4.6, 353,  3.8,  7.4, 353, 3
02:35, 324,  2.9, 352,  4.0,  8.8, 352,18
02:36, 352,  4.9, 350,  4.1,  9.5, 352,24
02:37, 348,  7.0, 352,  4.3,  9.5, 350, 9
02:38, 336,  3.3, 352,  4.5,  8.1, 350,28
02:39, 374,  2.2, 352,  4.5,  8.3, 352, 3
02:40, 363,  6.2, 352,  4.4,  6.8, 352, 4
02:41, 348,  6.2, 350,  4.3,  7.9, 350,54
02:42, 364,  4.4, 349,  4.3,  8.7, 349,21
02:43, 404,  1.5, 350,  4.1,  6.5, 349,47
02:44, 357,  5.8, 350,  4.2,  6.1, 350,24
02:45, 352,  2.1, 350,  3.9,  6.3, 350, 1
02:46, 354,  3.5, 352,  3.8,  6.0, 352,49
02:47, 381,  1.6, 353,  3.6,  6.5, 352,11
02:48, 384,  6.5, 353,  3.5,  6.8, 352,46
02:49, 392,  3.5, 352,  3.6,  8.9, 352,23
02:50, 348,  6.2, 353,  3.8,  8.6, 355,22
02:51, 380,  3.5, 355,  3.7,  5.9, 355,37
02:52, 362,  2.4, 353,  3.7,  8.7, 355,14
02:53, 371,  4.7, 353,  3.8,  8.2, 353,30
02:54, 381,  1.7, 353,  3.6,  6.3, 353, 7
02:55, 359,  5.3, 355,  3.6,  7.7, 353,12
02:56, 361,  5.6, 355,  3.6,  8.3, 353, 5
02:57, 385,  4.4, 352,  3.8,  7.3, 352,55
02:58, 364,  4.9, 352,  4.0,  8.9, 352,56
02:59, 361,  6.2, 352,  4.0,  8.6, 352,55
03:00, 323,  4.5, 352,  3.9,  8.3, 352,48
03:01, 354,  3.6, 352,  4.3,  9.2, 352,45
03:02, 374,  3.7, 352,  4.4,  9.1, 352,48
03:03, 365,  6.4, 350,  4.5,  8.4, 352,18
03:04, 362,  3.0, 350,  4.6,  7.2, 352,46
03:05, 370,  1.0, 352,  4.7,  6.7, 352,30
03:06, 377,  6.4, 352,  4.7,  7.8, 352,59
03:07, 373,  5.9, 353,  4.6,  7.6, 353,38
03:08, 361,  4.5, 356,  4.4,  7.2, 355, 9
03:09, 354,  3.8, 357,  4.2,  7.8, 357,53
03:10, 323,  2.0, 359,  4.2,  6.8, 359,29
03:11, 307,  1.8, 356,  3.8,  4.9, 357,48
03:12, 444,  3.7, 357,  3.4,  5.0, 357,55
03:13, 356,  3.3, 359,  3.3,  7.0, 359,41
03:14, 157,  0.8, 360,  3.5,  7.2, 359,23
03:15, 357,  7.0, 357,  3.5,  7.6, 359,22
03:16, 361,  7.1, 357,  3.4,  7.1, 357, 0
03:17, 353,  3.3, 356,  3.5,  7.5, 356,27
03:18, 381,  3.3, 353,  3.5,  7.3, 353,32
03:19, 350,  2.4, 352,  3.6,  7.3, 352,56
03:20, 349,  5.9, 350,  3.6,  7.6, 350,57
03:21, 308,  1.0, 352,  3.7,  5.3, 352,27
03:22, 395,  2.0, 350,  3.8,  6.4, 352, 3
03:23, 313,  3.3, 349,  3.8,  8.2, 349,16
03:24, 333,  3.1, 348,  3.8,  7.3, 349, 3
03:25, 240,  3.3, 348,  3.8,  7.5, 348,45
03:26, 341,  5.5, 348,  3.7,  7.6, 348,23
03:27, 323,  3.0, 348,  3.7,  7.3, 348,16
03:28, 284,  1.2, 349,  3.6,  6.2, 348, 7
03:29, 320,  5.5, 349,  3.6,  7.4, 349,12
03:30, 356,  6.0, 349,  3.7,  8.7, 350,16
03:31, 325,  2.4, 350,  3.8,  9.2, 349, 1
03:32, 369,  4.7, 352,  3.8,  5.7, 350,44
03:33, 346,  2.9, 352,  3.8,  6.4, 352, 6
03:34, 385,  3.8, 353,  3.6,  6.1, 352,50
03:35, 350,  0.6, 353,  3.6,  6.2, 353,53
03:36, 334,  3.5, 353,  3.7,  7.7, 353,45
03:37, 350,  4.3, 352,  3.8,  7.5, 355,30
03:38, 347,  4.3, 352,  3.9,  8.2, 352,45
03:39, 271,  1.9, 355,  3.9,  9.7, 352, 7
03:40, 364,  8.4, 355,  3.8,  8.6, 355,59
03:41, 352,  5.0, 353,  3.9,  8.4, 353,42
03:42, 359,  6.0, 353,  4.1,  9.7, 353,33
03:43, 347,  4.8, 352,  4.1, 10.0, 352,14
03:44,  38,  1.2, 352,  4.4,  9.2, 353,43
03:45, 346,  7.0, 353,  4.4,  9.3, 353,57
03:46, 401,  5.4, 352,  4.6,  9.7, 350,32
03:47, 354,  8.1, 353,  4.6, 10.0, 352,41
03:48, 413,  3.4, 353,  4.5,  8.0, 353, 4
03:49, 312,  1.8, 352,  4.6,  8.7, 353,39
03:50, 399,  2.6, 353,  4.7,  8.1, 352,36
03:51, 368,  8.8, 355,  4.7,  9.1, 354,58
03:52, 274,  4.1, 356,  4.6,  9.2, 355,34
03:53, 370,  8.7, 356,  4.6,  9.5, 356,37
03:54, 334,  3.5, 356,  4.7,  9.7, 356,11
03:55, 369,  6.4, 355,  4.9,  8.9, 356,14
03:56, 373,  6.3, 357,  4.8,  8.7, 357,33
03:57, 333,  1.3, 356,  4.9,  9.1, 356,44
03:58, 373,  4.0, 356,  4.8,  8.3, 356, 5
03:59, 342,  8.7, 353,  4.9, 10.0, 353,59
04:00, 345,  4.9, 353,  5.0,  9.1, 352,24
04:01, 402,  7.0, 352,  5.1,  8.9, 352,10
04:02, 348,  5.8, 352,  5.1,  8.6, 353,54
04:03, 361,  6.4, 353,  5.1,  8.9, 353,30
04:04, 332,  5.6, 353,  4.9,  8.1, 353,13
04:05, 358,  6.3, 352,  4.8,  9.2, 352,46
04:06, 373,  6.7, 350,  4.8,  9.4, 352,16
04:07, 341,  5.1, 352,  4.8,  9.6, 352,36
04:08, 362,  8.1, 349,  4.9,  8.4, 350,59
04:09, 349,  6.8, 352,  4.7,  8.1, 350,20
04:10, 361,  4.1, 350,  4.6,  8.0, 352,33
04:11, 292,  2.9, 350,  4.6, 10.3, 352, 3
04:12, 374,  4.2, 350,  4.6,  7.5, 350,20
04:13, 362,  3.6, 349,  4.6, 10.1, 350,15
04:14, 296,  5.0, 349,  4.7,  7.7, 349, 7
04:15, 347,  6.0, 350,  4.8,  9.5, 350,40
04:16, 383,  5.6, 352,  5.0,  9.6, 350,42
04:17, 400,  3.0, 352,  4.8,  9.5, 350,20
04:18, 328,  6.9, 352,  4.7,  9.1, 352,53
04:19, 352,  6.3, 352,  4.7,  8.9, 352, 1
04:20, 377,  6.3, 352,  4.7,  7.5, 352,52
04:21, 312,  3.4, 352,  4.5,  8.3, 352,32
04:22, 373,  2.9, 352,  4.5,  8.6, 352,19
04:23, 362,  5.6, 355,  4.5,  9.8, 355,48
04:24, 359,  5.5, 355,  4.5,  8.6, 353,13
04:25, 352,  7.1, 355,  4.5,  8.6, 355,45
04:26, 368,  4.6, 353,  4.2,  8.2, 353,13
04:27, 363,  4.7, 353,  4.4,  8.9, 353,50
04:28, 355,  8.4, 353,  4.6,  9.1, 353,35
04:29, 340,  7.1, 353,  4.6,  9.6, 353,35
04:30, 358,  8.9, 355,  4.6,  9.6, 355,59
04:31, 364,  5.9, 353,  4.8, 10.5, 355,23
04:32, 342,  7.5, 353,  5.0, 10.2, 355,42
04:33, 360,  5.5, 352,  5.1,  9.7, 353,20
04:34, 342,  4.2, 352,  5.1,  9.5, 352, 8
04:35, 375,  2.4, 352,  5.2, 10.4, 352,10
04:36, 359,  4.4, 353,  5.2,  8.4, 352,50
04:37, 396,  5.7, 352,  5.2, 10.0, 353,29
04:38, 346,  8.3, 353,  5.2,  9.5, 355,18
04:39, 357,  7.8, 355,  5.3,  9.5, 353, 7
04:40, 334,  5.6, 355,  5.3,  9.2, 353,20
04:41, 353,  5.1, 356,  5.3, 10.4, 356,46
04:42, 335,  5.6, 357,  5.2,  8.0, 356,11
04:43, 233,  2.3, 357,  5.1, 10.4, 357,10
04:44, 356,  5.3, 357,  5.0,  8.4, 359,45
04:45, 357,  4.6, 359,  4.9,  9.3, 359,42
04:46, 336,  1.8, 360,  4.8,  7.3, 357, 7
04:47, 363,  2.9, 360,  4.8,  7.7, 360, 4
04:48, 344,  1.9, 359,  4.7,  7.9, 359,29
04:49, 418,  3.2, 357,  4.6,  8.4, 357,52
04:50, 326,  5.9, 355,  4.6,  8.4, 357,24
04:51, 362,  8.5, 352,  4.4,  9.1, 352,59
04:52, 367,  5.9, 352,  4.5, 10.3, 352,27
04:53, 360,  4.1, 353,  4.5,  9.4, 352, 6
04:54, 381,  4.9, 352,  4.7, 10.0, 352, 9
04:55, 342,  5.1, 349,  4.7, 11.0, 352, 3
04:56, 372,  4.4, 349,  5.0,  9.9, 349, 8
04:57, 334,  9.0, 349,  5.2, 10.4, 350,54
04:58, 370,  6.9, 349,  5.3, 10.1, 349,26
04:59, 229,  1.9, 349,  5.3,  8.3, 349, 4
05:00, 335,  6.2, 349,  5.2,  7.5, 348,29
05:01, 318,  5.6, 352,  5.3,  9.5, 349, 6
05:02, 344,  8.2, 350,  5.2,  8.2, 350, 0
05:03, 315,  4.8, 350,  5.3,  9.0, 350, 8
05:04, 358,  1.6, 352,  5.4,  9.2, 350,47
05:05, 360,  7.0, 352,  5.3,  9.9, 350,46
05:06, 407,  0.2, 353,  5.1,  9.4, 352,26
05:07, 352,  5.3, 353,  5.0,  6.8, 353,10
05:08, 378,  6.5, 355,  4.9,  8.4, 353,33
05:09, 392,  3.3, 356,  4.8, 10.0, 356,37
05:10, 364,  2.9, 356,  4.9,  9.6, 357,19
05:11, 354,  2.4, 356,  4.7,  8.4, 356,37
05:12, 464,  1.6, 357,  4.8, 10.1, 357,23
05:13, 418,  2.0, 359,  4.6,  7.0, 356,39
05:14, 351,  7.1, 357,  4.4,  8.3, 357,57
05:15, 294,  0.8, 357,  4.4, 10.8, 357,12
05:16, 420,  2.0, 355,  4.4,  7.6, 357,18
05:17,  34,  2.0, 353,  4.3,  8.2, 355,40
05:18, 335,  2.8, 353,  4.2,  5.9, 355, 8
05:19, 367,  5.4, 355,  4.1,  9.2, 353,22
05:20, 319,  6.6, 357,  4.0,  7.7, 357,55
05:21, 372,  6.5, 357,  4.1,  8.1, 359,28
05:22, 371,  3.7, 356,  4.0,  8.9, 357, 1
05:23, 399,  2.9, 356,  4.0,  8.2, 357,16
05:24, 421,  1.4, 357,  4.0,  7.1, 355,10
05:25, 351,  2.5, 360,  3.8,  8.9, 359,20
05:26, 311,  3.0, 363,  3.7,  7.8, 360,14
05:27, 358,  3.9, 365,  3.8,  6.6, 365,21
05:28, 251,  0.5, 366,  3.8,  9.8, 366,33
05:29, 449,  1.5, 366,  3.8,  5.6, 365,26
05:30, 362,  5.9, 365,  3.9,  9.5, 366,22
05:31, 376,  5.8, 366,  3.8,  7.4, 366,58
05:32, 361,  3.5, 369,  3.8,  7.3, 367,51
05:33, 382,  3.6, 370,  3.7,  8.0, 372,55
05:34, 431,  0.7, 372,  3.7,  7.9, 372,36
05:35, 400,  5.1, 370,  3.7,  8.0, 370,51
05:36, 362,  4.6, 367,  3.6,  7.5, 369,42
05:37, 367,  7.7, 366,  3.6,  8.2, 367, 1
05:38, 348,  8.1, 365,  3.8,  8.6, 366, 2
05:39, 344,  4.4, 363,  3.8,  7.9, 365,53
05:40, 285,  3.8, 363,  3.7,  6.6, 363,52
05:41, 313,  5.6, 362,  3.5,  7.5, 363,29
05:42, 354,  4.2, 359,  3.7,  8.0, 359,54
05:43, 354,  7.6, 353,  3.9,  9.6, 355,34
05:44, 354,  8.2, 352,  4.0,  8.7, 352,55
05:45, 352,  5.1, 352,  4.3, 10.4, 352,26
05:46, 338,  5.0, 350,  4.4, 10.3, 352, 3
05:47, 384,  2.8, 348,  4.4,  7.3, 348,33
05:48, 328,  5.9, 349,  4.2,  8.2, 350,54
05:49, 346,  6.4, 352,  4.4,  8.9, 349,17
05:50, 355,  1.1, 350,  4.5,  8.1, 352,29
05:51, 369,  4.5, 350,  4.5,  8.5, 352,36
05:52, 414,  0.1, 350,  4.4,  6.4, 350,11
05:53, 338,  5.3, 352,  4.2,  8.1, 352,27
05:54, 274,  1.2, 353,  4.3,  8.1, 352,31
05:55, 377,  3.3, 352,  4.2,  8.8, 352,44
05:56, 492,  1.4, 353,  4.0,  8.2, 352, 4
05:57, 124,  1.5, 355,  4.2,  8.4, 355,36
05:58, 364,  2.6, 355,  4.2,  7.2, 355,10
05:59, 406,  1.7, 356,  4.1,  7.6, 355, 5
06:00, 367,  6.7, 356,  4.0,  8.4, 356,18
06:01, 346,  2.5, 359,  3.8,  5.9, 356, 1
06:02, 431,  1.0, 359,  3.7,  6.2, 357,27
06:03, 398,  2.7, 360,  3.8,  7.6, 359,20
06:04, 362,  8.0, 360,  3.6,  9.1, 360,55
06:05, 325,  5.4, 360,  3.6, 10.1, 360,48
06:06, 327,  3.0, 360,  3.7,  8.4, 360, 7
06:07, 360,  5.7, 362,  3.6,  8.4, 360, 7
06:08, 369,  3.0, 360,  3.6,  6.8, 362, 9
06:09, 334,  5.0, 360,  3.7,  8.5, 360,55
06:10, 382,  4.2, 360,  3.7,  7.1, 360,58
06:11, 338,  4.3, 357,  4.0, 10.2, 359,10
06:12, 308,  2.2, 357,  4.2,  7.9, 357,35
06:13, 345,  3.4, 355,  4.3,  9.3, 357, 8
06:14, 299,  4.2, 355,  4.4,  7.4, 355, 5
06:15, 318,  0.9, 355,  4.3,  7.7, 355, 2
06:16, 369,  4.8, 356,  4.3,  7.3, 355,56
06:17, 365,  4.6, 353,  4.3,  8.5, 356, 3
06:18, 343,  3.8, 355,  4.4,  8.4, 355,53
06:19, 353,  3.2, 355,  4.3,  7.6, 355, 5
06:20, 355,  4.1, 355,  4.4,  7.5, 355, 8
06:21, 420,  3.3, 355,  4.4,  9.7, 355,53
06:22, 379,  3.5, 357,  4.4,  8.1, 356,53
06:23, 390,  6.8, 359,  4.2,  7.8, 359,47
06:24, 365,  7.0, 360,  4.0,  7.7, 359,13
06:25, 371,  1.3, 362,  4.1,  8.1, 360,20
06:26, 380,  1.4, 362,  4.1,  8.1, 362,54
06:27, 321,  4.4, 362,  4.1,  9.3, 360,26
06:28, 360,  3.0, 360,  4.0,  5.7, 360,34
06:29, 357,  3.9, 363,  4.0,  8.8, 362,37
06:30, 284,  3.5, 365,  3.9,  7.7, 365,58
06:31, 361,  6.3, 363,  3.8,  9.0, 363,50
06:32, 328,  1.4, 360,  3.9,  9.6, 362,39
06:33, 345,  5.0, 360,  4.0,  8.6, 362,32
06:34, 345,  5.2, 359,  4.1,  9.1, 360,46
06:35, 406,  5.4, 356,  4.1,  7.5, 356,46
06:36, 349,  6.7, 355,  4.2,  7.9, 355,51
06:37, 346,  6.9, 353,  4.2,  9.3, 353,57
06:38, 273,  2.9, 352,  4.2,  7.1, 353, 3
06:39,  90,  0.7, 349,  4.1,  7.2, 352,21
06:40, 377,  2.6, 346,  4.1,  8.0, 349,22
06:41, 359,  7.3, 346,  3.9,  7.3, 346, 0
06:42, 328,  2.3, 346,  3.9,  9.3, 346,35
06:43, 335,  7.6, 346,  4.0,  8.0, 346,59
06:44, 378,  3.8, 345,  4.0,  8.6, 346, 6
06:45, 350,  5.8, 345,  3.9,  7.8, 343, 7
06:46, 310,  5.8, 346,  4.0,  7.4, 346,32
06:47, 359,  6.7, 348,  3.9,  8.6, 346,14
06:48, 335,  3.7, 349,  4.0,  7.5, 349,50
06:49, 334,  3.6, 350,  4.2,  7.6, 349,43
06:50, 367,  2.5, 350,  4.2,  6.0, 350, 2
06:51, 330,  4.2, 350,  4.2,  6.1, 350,28
06:52, 327,  1.8, 350,  4.2,  6.7, 350,18
06:53, 362,  3.5, 349,  4.1,  6.4, 350,23
06:54, 368,  3.3, 350,  4.0,  7.0, 352,48
06:55, 308,  0.5, 352,  3.9,  6.6, 352,16
06:56, 317,  6.3, 353,  3.8,  6.5, 352,24
06:57, 360,  6.5, 353,  3.7,  6.6, 353,54
06:58, 300,  4.1, 353,  3.8,  8.0, 353,57
06:59, 340,  7.0, 355,  3.7,  7.2, 355,59
07:00, 381,  6.5, 355,  3.9,  7.5, 355,34
07:01, 421,  4.8, 356,  4.0,  7.9, 353,10
07:02, 349,  7.1, 356,  3.8,  7.1, 356, 0
07:03, 371,  2.3, 356,  3.7,  6.2, 356, 3
07:04, 378,  4.8, 356,  3.6,  6.6, 356, 6
07:05, 382,  1.2, 355,  3.6,  6.6, 356,14
07:06, 349,  5.6, 352,  3.7,  7.4, 353,58
07:07, 306,  2.8, 350,  3.7,  7.2, 352, 2
07:08, 359,  5.3, 350,  3.5,  7.1, 350, 6
07:09, 411,  1.6, 350,  3.6,  7.3, 350,22
07:10, 383,  3.4, 350,  3.6,  6.9, 350,39
07:11, 337,  4.8, 349,  3.4,  5.4, 350,36
07:12, 342,  0.8, 350,  3.4,  5.3, 349, 2
07:13, 367,  3.9, 350,  3.5,  8.4, 350,18
07:14, 363,  3.4, 350,  3.6,  7.1, 350, 1
07:15, 335,  1.2, 350,  3.6,  6.5, 350, 4
07:16, 411,  1.1, 352,  3.5,  6.3, 350,48
07:17, 368,  3.8, 352,  3.5,  7.2, 352, 8
07:18, 341,  5.2, 352,  3.6,  7.5, 352,38
07:19, 341,  2.7, 353,  3.5,  5.5, 353,55
07:20, 374,  3.7, 353,  3.4,  7.4, 353,12
07:21, 368,  5.1, 352,  3.5,  6.6, 353,54
07:22, 341,  2.0, 350,  3.6,  6.7, 352,10
07:23, 365,  2.7, 350,  3.4,  6.3, 350,54
07:24, 346,  3.5, 350,  3.4,  6.6, 350,39
07:25, 385,  3.4, 349,  3.5,  7.1, 350, 4
07:26, 345,  5.8, 349,  3.6,  6.6, 349,21
07:27, 340,  1.4, 350,  3.7,  7.8, 349,40
07:28, 353,  5.3, 350,  3.7,  8.2, 349,38
07:29, 347,  1.7, 349,  3.8,  8.8, 349,22
07:30, 303,  2.4, 346,  3.7,  6.8, 349,14
07:31, 368,  6.3, 348,  3.8,  6.6, 346,25
07:32, 341,  2.8, 349,  3.9,  6.5, 349,40
07:33, 349,  2.2, 349,  3.9,  5.4, 349,50
07:34, 318,  1.6, 350,  3.8,  6.8, 348,45
07:35, 364,  7.0, 349,  3.8,  7.2, 349,59
07:36, 256,  1.2, 348,  3.8,  8.6, 349,21
07:37, 375,  1.9, 348,  3.7,  7.0, 349,14
07:38, 329,  2.5, 348,  3.7,  7.3, 348,39
07:39, 408,  2.0, 348,  3.6,  7.3, 348,36
07:40, 341,  4.8, 350,  3.6,  7.3, 348,41
07:41, 378,  2.9, 350,  3.6,  8.4, 349,10
07:42, 341,  6.7, 352,  3.6,  7.7, 352,46
07:43, 383,  2.1, 353,  3.7,  6.1, 353,52
