00:01,  95,  3.1,  75,  2.5,  3.3,  90,54
00:02,  85,  2.7,  77,  2.5,  3.3,  86,15
00:03,  92,  3.0,  79,  2.4,  4.6,  97,29
00:04,  81,  1.3,  80,  2.3,  3.0,  92, 0
00:05,  62,  2.9,  79,  2.3,  4.7,  47,42
00:06,  92,  2.3,  80,  2.3,  2.9,  62, 0
00:07,  55,  1.5,  81,  2.3,  4.0,  92,38
00:08,  74,  2.6,  80,  2.3,  3.6,  74,41
00:09,  80,  3.3,  80,  2.4,  3.6,  90,29
00:10,  73,  2.2,  80,  2.4,  3.6,  86, 2
00:11,  84,  2.3,  79,  2.4,  3.3,  90,45
00:12,  97,  1.1,  78,  2.3,  2.7,  75,11
00:13,  90,  2.7,  78,  2.2,  2.7,  89,59
00:14,  73,  2.2,  79,  2.2,  3.0,  84,24
00:15,  68,  1.9,  80,  2.2,  3.2,  91,27
00:16,  99,  1.7,  81,  2.2,  2.9,  80,53
00:17,  77,  1.1,  80,  2.1,  3.0,  78, 5
00:18,  70,  2.0,  81,  2.0,  2.0,  86,32
00:19,  85,  1.1,  82,  1.9,  2.5,  86,23
00:20,  96,  1.7,  82,  1.8,  2.1,  91,29
00:21,  86,  1.6,  83,  1.7,  2.1,  93,21
00:22,  73,  1.3,  83,  1.8,  3.0,  88,12
00:23,  92,  2.0,  84,  1.8,  2.5,  86,34
00:24,  93,  2.1,  85,  1.8,  2.7,  85, 5
00:25, 102,  1.9,  86,  1.8,  2.5,  71,20
00:26,  89,  2.2,  87,  1.7,  2.3,  85,53
00:27,  74,  2.4,  88,  1.8,  2.4,  77,58
00:28,  92,  1.4,  89,  1.7,  2.4,  74, 0
00:29, 109,  1.3,  91,  1.8,  2.2,  97, 7
00:30,  96,  1.1,  93,  1.7,  1.6, 107,54
00:31, 109,  1.8,  94,  1.7,  2.0,  97,56
00:32,  69,  1.2,  95,  1.6,  1.9, 109, 0
00:33,  86,  1.0,  95,  1.6,  1.8,  82,43
00:34, 113,  0.6,  96,  1.5,  1.2, 101, 7
00:35, 115,  0.8,  99,  1.3,  0.9, 110,29
00:36, 120,  0.7, 102,  1.2,  1.1, 121,29
00:37, 129,  1.2, 105,  1.1,  1.2, 127,32
00:38, 131,  0.6, 107,  1.0,  1.6, 118,31
00:39, 108,  1.4, 107,  1.0,  1.9, 106,52
00:40, 111,  1.7, 108,  1.0,  1.9, 111,53
00:41, 101,  1.4, 109,  1.1,  2.0, 112, 6
00:42, 125,  1.0, 112,  1.1,  1.7, 122,14
00:43,  99,  1.4, 114,  1.1,  2.1, 116,25
00:44, 100,  1.9, 113,  1.2,  2.1, 101,22
00:45, 107,  1.4, 112,  1.3,  2.0,  94, 2
00:46,  87,  2.1, 110,  1.4,  2.4,  96,54
00:47,  85,  2.2, 107,  1.5,  2.2,  84, 0
00:48, 101,  0.9, 105,  1.5,  2.2,  87, 0
00:49,  82,  1.0, 102,  1.6,  1.8,  88,26
00:50,  68,  1.6,  98,  1.5,  2.0,  72,52
00:51,  72,  1.6,  95,  1.5,  2.1,  75,29
00:52,  73,  1.0,  90,  1.5,  1.6,  72, 0
00:53,  74,  1.1,  86,  1.4,  1.6,  66,42
00:54,  84,  1.3,  82,  1.4,  1.4,  71,59
00:55,  53,  1.2,  78,  1.3,  1.6,  61,34
00:56,  94,  0.9,  75,  1.3,  1.9,  62,24
00:57,  90,  1.3,  75,  1.2,  1.3,  89,59
00:58,  83,  0.7,  74,  1.2,  1.6,  93,18
00:59,  64,  1.6,  74,  1.2,  1.9,  71,41
01:00,  63,  1.2,  74,  1.2,  1.8,  88,51
01:01,  80,  1.9,  75,  1.2,  2.0,  87,41
01:02,  84,  1.0,  76,  1.2,  2.5,  66, 6
01:03, 107,  1.9,  78,  1.3,  1.9, 107, 0
01:04,  93,  0.8,  78,  1.3,  1.9, 107, 0
01:05,  76,  1.5,  79,  1.3,  1.7,  71,20
01:06,  47,  1.3,  79,  1.3,  1.6,  58,32
01:07,  68,  1.2,  78,  1.3,  1.8,  62,17
01:08,  95,  1.2,  78,  1.3,  1.7,  88,43
01:09,  88,  1.1,  78,  1.3,  1.6,  88,21
01:10, 106,  0.9,  78,  1.3,  1.5,  91,55
01:11,  77,  0.8,  77,  1.2,  1.8,  79,14
01:12,  82,  1.6,  78,  1.2,  1.7,  91,26
01:13,  80,  0.9,  78,  1.2,  1.8,  86,27
01:14,  94,  0.9,  79,  1.2,  1.7,  81,53
01:15,  79,  1.6,  79,  1.2,  1.7,  85,42
01:16,  97,  0.9,  79,  1.2,  1.9,  70,39
01:17,  74,  1.4,  79,  1.2,  1.7,  71,18
01:18,  62,  1.1,  78,  1.1,  1.5,  71,30
01:19,  60,  1.2,  76,  1.1,  1.6,  85,52
01:20,  54,  1.3,  75,  1.2,  2.4,  75,38
01:21,  72,  1.6,  75,  1.2,  1.7,  76,59
01:22,  72,  1.5,  74,  1.2,  1.7,  85,32
01:23,  90,  1.8,  74,  1.2,  1.9,  89, 0
01:24, 108,  1.1,  75,  1.2,  2.1,  88,21
01:25,  96,  1.4,  77,  1.3,  2.4,  98,11
01:26, 124,  1.0,  81,  1.3,  1.6,  98,18
01:27, 111,  1.3,  84,  1.3,  1.7,  90,19
01:28, 102,  1.1,  88,  1.3,  1.7, 101,47
01:29,  93,  2.2,  91,  1.3,  2.2,  92,59
01:30, 103,  1.8,  93,  1.4,  2.2,  93, 0
01:31, 115,  0.9,  97,  1.4,  1.8,  94, 2
01:32, 150,  0.7, 102,  1.3,  1.4, 138,31
01:33,  94,  0.4, 105,  1.3,  1.5, 120,34
01:34, 104,  1.1, 107,  1.3,  1.7, 119,14
01:35, 105,  1.3, 107,  1.3,  1.6, 112,56
01:36, 100,  1.9, 107,  1.3,  2.0, 104,35
01:37,  95,  2.0, 106,  1.4,  2.2,  96,28
01:38,  95,  2.0, 105,  1.5,  2.1,  92, 6
01:39, 103,  2.3, 105,  1.5,  2.3, 109,59
01:40, 103,  1.6, 106,  1.5,  2.5,  93, 2
01:41,  87,  2.3, 104,  1.5,  2.2, 119,45
01:42, 106,  1.7, 103,  1.6,  2.5,  83, 1
01:43, 107,  2.2, 102,  1.6,  2.5,  95,58
01:44,  97,  2.0, 101,  1.7,  2.7,  94,32
01:45,  97,  1.8, 101,  1.8,  2.0,  97, 0
01:46,  89,  1.7, 101,  1.7,  2.0, 106, 2
01:47,  95,  2.2, 100,  1.7,  2.4,  94,58
01:48,  81,  1.7,  99,  1.8,  2.7,  97,29
01:49,  90,  1.9,  99,  1.8,  2.3,  93, 8
01:50,  91,  2.2,  97,  1.8,  2.2,  94, 7
01:51,  90,  1.9,  96,  1.8,  2.4,  85,10
01:52, 102,  1.9,  94,  1.9,  2.2,  88,14
01:53, 119,  1.5,  94,  1.9,  2.8,  95,12
01:54, 112,  0.7,  94,  1.7,  1.5, 117, 1
01:55, 101,  1.7,  94,  1.7,  1.9,  90,41
01:56, 112,  1.0,  95,  1.7,  2.1,  93,13
01:57,  97,  1.7,  97,  1.6,  2.0, 100,41
01:58,  93,  1.3,  99,  1.6,  1.8, 108,15
01:59, 106,  1.1, 100,  1.5,  2.1, 103,41
02:00, 104,  2.0, 102,  1.5,  2.3, 102,45
02:01, 105,  1.6, 104,  1.5,  2.3, 110,34
02:02, 104,  1.5, 105,  1.4,  1.8, 108, 6
02:03, 100,  1.6, 106,  1.4,  2.1,  94,50
02:04, 109,  1.5, 105,  1.5,  2.3,  86,42
02:05, 103,  1.6, 104,  1.6,  2.3,  93,19
02:06, 105,  1.8, 103,  1.6,  2.7,  94,32
02:07,  67,  2.3, 102,  1.7,  2.4,  77,58
02:08,  87,  2.9, 101,  1.7,  2.9,  85,59
02:09,  66,  1.9, 100,  1.8,  3.6,  96, 5
02:10,  87,  1.5,  99,  1.8,  2.9,  93,47
02:11,  93,  2.1,  98,  1.8,  2.4,  93,44
02:12,  80,  1.1,  96,  1.9,  2.9,  79,33
02:13,  79,  1.5,  95,  1.9,  3.0,  93,52
02:14,  94,  1.9,  95,  2.0,  2.8,  96,50
02:15,  90,  2.2,  94,  2.0,  2.7,  84, 7
02:16, 101,  1.3,  95,  1.9,  2.2,  90, 0
02:17,  92,  1.6,  95,  1.8,  1.9,  96, 3
02:18,  87,  1.6,  93,  1.8,  1.8,  74,30
02:19,  80,  1.8,  93,  1.7,  1.8,  82,59
02:20,  85,  2.3,  92,  1.7,  2.5,  87,55
02:21,  58,  1.4,  90,  1.7,  3.4,  75,11
02:22,  97,  2.5,  90,  1.7,  2.9,  98,52
02:23,  96,  1.2,  90,  1.6,  2.6,  98, 1
02:24,  95,  2.0,  90,  1.6,  2.6,  91,52
02:25, 103,  2.0,  90,  1.6,  2.7,  88,38
02:26,  90,  1.5,  88,  1.7,  2.4,  91, 8
02:27, 103,  1.1,  89,  1.7,  1.7,  96,36
02:28, 120,  0.5,  92,  1.7,  2.2, 100,25
02:29, 108,  0.5,  93,  1.6,  1.5, 103,37
02:30, 126,  0.8,  96,  1.5,  1.4, 110,24
02:31, 115,  0.7,  99,  1.4,  1.7, 101,40
02:32,  91,  1.4, 100,  1.3,  1.8,  98,10
02:33,  92,  1.4, 101,  1.4,  2.0,  98,10
02:34, 102,  2.0, 101,  1.4,  3.4,  90,43
02:35,  94,  1.2, 102,  1.3,  2.0, 102, 0
02:36,  96,  2.4, 103,  1.3,  3.1,  92,49
02:37,  94,  1.3, 102,  1.4,  3.5,  78,20
02:38, 108,  2.0, 100,  1.5,  2.0, 104,15
02:39, 102,  0.9, 101,  1.5,  2.1, 105, 2
02:40, 105,  1.8, 100,  1.6,  2.8,  90,42
02:41, 105,  1.8,  99,  1.7,  2.3,  95,13
02:42,  90,  1.8,  98,  1.7,  2.3,  90,26
02:43,  92,  1.5,  97,  1.8,  2.3,  98,37
02:44,  94,  1.8,  97,  1.7,  1.8,  95,59
02:45,  97,  1.9,  96,  1.7,  2.3,  82,38
02:46,  96,  1.4,  96,  1.7,  1.9,  93, 1
02:47,  79,  1.4,  96,  1.6,  2.6,  91,52
02:48,  93,  1.9,  96,  1.7,  2.8,  88,30
02:49,  76,  1.8,  94,  1.7,  2.0,  89, 1
02:50,  82,  1.6,  93,  1.7,  2.0,  86, 2
02:51,  76,  2.1,  92,  1.7,  2.8,  74,24
02:52,  88,  2.2,  92,  1.7,  2.6,  79,25
02:53, 106,  1.6,  92,  1.7,  2.5,  86,23
02:54,  93,  2.8,  91,  1.8,  3.8,  92,46
02:55,  73,  1.7,  90,  1.9,  2.8,  93, 0
02:56, 103,  1.6,  88,  1.8,  1.8,  75, 2
02:57,  87,  2.6,  87,  1.8,  2.6,  79,59
02:58,  69,  2.0,  86,  1.9,  3.1,  84,12
02:59,  72,  0.9,  85,  1.9,  2.3,  91,50
03:00,  64,  1.4,  84,  1.9,  2.6,  87,25
03:01,  81,  1.3,  83,  1.9,  2.5,  68,11
03:02,  87,  1.5,  82,  1.8,  2.3,  73,55
03:03,  64,  1.0,  82,  1.8,  2.2,  74,14
03:04,  71,  1.3,  81,  1.7,  1.9,  85,48
03:05,  93,  1.8,  81,  1.6,  2.8,  98,40
03:06,  91,  2.7,  82,  1.7,  2.8,  90,59
03:07,  86,  2.3,  83,  1.8,  2.7,  91, 0
03:08,  94,  2.0,  83,  1.8,  2.5,  89,22
03:09,  96,  2.3,  84,  1.9,  3.0,  94, 8
03:10,  91,  2.0,  85,  1.9,  2.4,  85,35
03:11,  87,  2.1,  87,  1.9,  2.4,  91,21
03:12,  97,  1.1,  87,  1.9,  2.2,  90,11
03:13,  96,  1.7,  87,  1.9,  2.1,  93,33
03:14,  83,  2.9,  87,  2.0,  3.2,  90,10
03:15,  92,  1.7,  87,  2.1,  2.9,  83, 0
03:16,  90,  1.8,  86,  2.0,  2.3,  72,42
03:17,  79,  2.5,  86,  2.0,  3.1,  89,22
03:18,  84,  1.8,  84,  2.0,  3.2,  87,16
03:19,  83,  1.8,  84,  2.0,  2.5,  89,48
03:20,  93,  2.6,  84,  2.0,  3.1,  84,37
03:21,  92,  1.7,  82,  1.9,  2.6,  93, 0
03:22, 109,  1.4,  81,  1.9,  2.1,  77,20
03:23,  90,  3.5,  82,  2.0,  4.1,  87,50
03:24,  97,  1.9,  82,  2.0,  3.8,  94,14
03:25,  56,  1.2,  83,  2.0,  2.9,  85,35
03:26,  80,  1.2,  82,  2.0,  3.6,  81,10
03:27,  82,  3.3,  83,  2.1,  3.5,  99,41
03:28,  77,  1.8,  83,  2.1,  3.3,  82, 0
03:29,  84,  2.6,  84,  2.2,  3.2,  93,45
03:30,  75,  2.8,  83,  2.2,  3.6,  80,37
03:31,  94,  2.2,  84,  2.3,  3.5,  83,52
03:32,  70,  3.6,  84,  2.4,  3.5,  89, 4
03:33,  76,  1.7,  84,  2.4,  4.0,  81, 1
03:34,  83,  2.4,  83,  2.4,  3.7,  88,28
03:35,  88,  1.8,  83,  2.4,  3.5,  91, 3
03:36,  78,  2.0,  84,  2.5,  3.2,  97,27
03:37,  74,  2.7,  83,  2.5,  3.0,  96,48
03:38,  73,  2.2,  84,  2.5,  3.2,  93,39
03:39,  76,  1.2,  83,  2.4,  2.9,  91,25
03:40,  90,  1.4,  83,  2.3,  3.0,  73, 3
03:41,  62,  2.1,  82,  2.3,  2.9,  74,50
03:42,  68,  1.8,  81,  2.2,  2.8,  72, 6
03:43,  85,  1.9,  81,  2.2,  2.5,  91,20
03:44,  88,  2.5,  81,  2.1,  2.7,  90,50
03:45,  80,  2.0,  80,  2.1,  3.0,  83,37
03:46,  78,  2.7,  79,  2.0,  3.4,  81,56
03:47,  61,  2.5,  78,  2.0,  3.0,  75,38
03:48,  79,  2.9,  78,  2.0,  3.2,  68, 4
03:49,  81,  1.9,  77,  2.0,  2.9,  79, 0
03:50,  50,  0.8,  77,  2.0,  3.4,  92,21
03:51,  73,  3.0,  77,  2.1,  3.3,  75,16
03:52,  75,  2.5,  77,  2.1,  3.3,  83,41
03:53,  65,  1.9,  77,  2.1,  2.5,  75, 0
03:54,  84,  2.2,  76,  2.1,  2.9,  91, 3
03:55,  71,  1.8,  75,  2.1,  2.8,  49,42
03:56,  86,  1.4,  75,  2.0,  3.0,  78,44
03:57,  83,  2.0,  75,  2.0,  2.9,  72,39
03:58, 106,  1.4,  74,  2.0,  4.3,  54,50
03:59,  82,  2.7,  74,  2.0,  3.4,  38,22
04:00,  78,  2.9,  74,  2.0,  3.0,  93,51
04:01,  62,  1.1,  74,  2.0,  2.9,  79, 0
04:02,  74,  2.7,  75,  1.9,  3.3,  78,57
04:03,  74,  4.8,  75,  2.0,  5.0,  80,59
04:04,  97,  1.3,  75,  2.0,  4.8,  74, 0
04:05,  90,  1.6,  76,  2.0,  2.9,  80,43
04:06,  61,  2.0,  76,  2.1,  3.6,  86,37
04:07,  61,  2.8,  77,  2.1,  3.3,  82,44
04:08,  84,  2.3,  77,  2.2,  3.5,  67, 3
04:09,  76,  2.1,  77,  2.1,  2.5,  71,55
04:10,  82,  2.8,  76,  2.1,  2.9,  86,58
04:11,  61,  1.2,  76,  2.1,  2.9,  82,49
04:12,  65,  1.2,  75,  2.0,  2.6,  84,35
04:13,  65,  1.5,  75,  2.0,  2.4,  91, 4
04:14,  87,  1.5,  76,  1.9,  2.3,  78,45
04:15, 105,  2.1,  76,  1.9,  3.1,  74,54
04:16,  67,  1.3,  76,  1.9,  3.3,  88,13
04:17,  69,  1.5,  76,  1.9,  3.4,  86,35
04:18,  87,  1.5,  76,  1.8,  3.0,  88,29
04:19,  95,  1.9,  76,  1.8,  3.4,  64,37
04:20,  71,  2.0,  76,  1.8,  3.0,  79,32
04:21,  83,  2.5,  76,  1.9,  3.3,  73,54
04:22,  81,  1.9,  77,  1.9,  3.3,  86,30
04:23,  76,  1.5,  77,  2.0,  3.9, 103,26
04:24,  79,  2.5,  78,  2.1,  3.3,  78,53
04:25,  66,  2.9,  79,  2.1,  4.0,  86,21
04:26,  68,  1.3,  79,  2.1,  3.0,  79, 2
04:27, 100,  2.3,  79,  2.1,  2.5,  84,58
04:28,  84,  1.9,  79,  2.1,  3.3,  77,26
04:29,  59,  1.6,  79,  2.2,  4.0,  83,17
04:30,  89,  2.5,  79,  2.2,  2.5,  68,34
04:31,  77,  1.9,  79,  2.2,  3.5,  86,35
04:32,  70,  1.6,  78,  2.2,  2.7,  53,48
04:33,  84,  2.8,  78,  2.1,  3.0,  97,57
04:34,  73,  2.5,  77,  2.1,  3.6,  51,13
04:35,  84,  2.8,  76,  2.1,  2.8,  68,24
04:36,  77,  1.7,  76,  2.1,  3.5,  96,55
04:37,  67,  1.0,  75,  2.1,  2.8,  60,27
04:38,  77,  2.3,  75,  2.1,  3.4,  86,43
04:39,  67,  3.2,  75,  2.0,  3.2,  82, 8
04:40,  72,  2.1,  76,  2.1,  3.8,  82,20
04:41,  74,  2.3,  76,  2.1,  2.6,  75,18
04:42,  94,  1.3,  77,  2.1,  3.5,  89,35
04:43,  69,  1.5,  77,  2.2,  3.6,  76,38
04:44,  87,  1.2,  78,  2.1,  2.9,  88,10
04:45,  79,  1.3,  78,  2.1,  2.1,  75,12
04:46,  77,  2.3,  78,  2.0,  2.5,  46,13
04:47,  64,  1.4,  78,  2.0,  3.5,  90,35
04:48,  79,  1.3,  79,  2.0,  2.5,  98,44
04:49,  88,  1.5,  78,  1.9,  2.0,  70,11
04:50,  85,  2.2,  78,  1.8,  2.3,  78, 7
04:51,  82,  2.0,  78,  1.8,  2.6,  87, 4
04:52,  82,  1.9,  78,  1.7,  2.4,  91,29
04:53,  90,  1.5,  77,  1.7,  2.2,  84,35
04:54,  77,  2.3,  77,  1.7,  3.3,  86,44
04:55,  77,  1.6,  76,  1.7,  2.3,  77, 0
04:56,  58,  2.5,  77,  1.7,  3.6,  81,29
04:57,  69,  2.5,  77,  1.7,  2.9,  75,52
04:58,  72,  1.6,  76,  1.7,  2.8,  80,24
04:59,  78,  2.2,  77,  1.8,  3.1,  76,53
05:00,  69,  2.2,  77,  1.8,  3.2,  79,14
05:01,  72,  1.6,  77,  1.9,  2.8,  89,26
05:02,  71,  2.0,  78,  1.9,  2.9,  88,28
05:03,  90,  1.9,  78,  1.9,  3.0,  75,20
05:04,  67,  2.8,  77,  1.9,  3.0,  91,57
05:05,  67,  1.5,  77,  1.9,  2.8,  82,45
05:06,  72,  1.7,  77,  1.9,  2.6,  80,50
05:07,  75,  1.9,  77,  1.8,  2.0,  73,21
05:08,  75,  2.5,  76,  1.9,  3.3,  72,21
05:09,  69,  2.0,  76,  1.9,  2.5,  79, 7
05:10,  84,  2.5,  77,  1.9,  3.0,  88,42
05:11,  93,  0.9,  77,  1.9,  3.0,  76,12
05:12,  66,  2.1,  76,  1.8,  2.5,  88,57
05:13,  80,  1.3,  76,  1.8,  2.2,  69, 6
05:14,  72,  1.9,  77,  1.8,  2.2,  97,56
05:15, 107,  2.1,  79,  1.8,  2.1, 107,59
05:16, 101,  2.2,  80,  1.7,  2.3,  84,39
05:17,  70,  1.8,  82,  1.8,  2.5,  87,46
05:18,  95,  2.0,  83,  1.8,  2.2,  90,42
05:19,  90,  1.6,  84,  1.8,  2.6,  90,41
05:20,  87,  1.4,  84,  1.7,  2.8,  83,25
05:21,  48,  0.7,  84,  1.6,  2.2,  85,14
05:22,  85,  2.3,  84,  1.6,  2.3,  88, 0
05:23,  68,  1.8,  84,  1.7,  2.3,  80,22
05:24,  81,  1.4,  83,  1.6,  1.9,  74,37
05:25,  79,  1.5,  82,  1.6,  2.1,  72,52
05:26,  74,  1.0,  81,  1.5,  1.8,  69, 5
05:27,  81,  1.1,  79,  1.5,  2.0,  71,34
05:28,  86,  1.3,  78,  1.4,  1.7,  87,56
05:29,  75,  1.8,  76,  1.3,  1.9,  60,39
05:30,  72,  1.4,  75,  1.3,  2.1,  77, 1
05:31,  81,  1.8,  75,  1.3,  1.9,  75,58
05:32,  86,  1.4,  76,  1.3,  1.9,  86,17
05:33,  94,  1.2,  76,  1.3,  1.7,  75,45
05:34,  92,  1.4,  76,  1.3,  1.6,  97,17
05:35,  89,  2.7,  77,  1.3,  2.8,  80,13
05:36,  87,  1.7,  77,  1.4,  3.0,  73,14
05:37,  79,  2.0,  78,  1.5,  2.4,  82,10
05:38,  88,  1.5,  78,  1.6,  2.5,  76,49
05:39,  83,  2.7,  80,  1.6,  2.7,  87,59
05:40,  94,  2.0,  81,  1.7,  2.9,  94,23
05:41,  95,  1.5,  83,  1.7,  2.2,  83, 2
05:42,  81,  2.3,  84,  1.8,  2.9,  89,54
05:43, 102,  2.8,  86,  1.9,  3.8,  87,21
05:44, 103,  1.8,  88,  2.0,  2.9, 103, 0
05:45,  87,  1.8,  90,  2.0,  2.6,  90,25
05:46,  91,  2.8,  92,  1.9,  3.2,  92,51
05:47, 100,  1.2,  93,  2.0,  2.9,  91, 0
05:48,  80,  1.7,  94,  2.0,  3.1,  90,44
05:49,  96,  2.1,  95,  2.0,  2.4,  84,53
05:50,  92,  2.3,  95,  2.1,  4.1,  91,25
05:51,  90,  3.1,  94,  2.2,  3.7,  85,56
05:52,  87,  3.2,  94,  2.2,  3.2,  88, 0
05:53,  72,  2.0,  94,  2.3,  4.2, 100,25
05:54,  91,  1.9,  92,  2.3,  3.4,  88,44
05:55,  83,  4.1,  90,  2.4,  4.1,  83,59
05:56,  36,  1.1,  88,  2.4,  4.1,  83, 0
05:57, 100,  2.4,  88,  2.3,  2.4,  98, 0
05:58,  90,  2.8,  88,  2.4,  3.8,  98,14
05:59,  97,  2.3,  88,  2.4,  3.0,  84,45
06:00,  98,  3.0,  89,  2.3,  3.0, 102,59
06:01, 102,  2.8,  89,  2.3,  3.6, 100,20
06:02, 100,  2.8,  90,  2.3,  3.2,  99,57
06:03,  93,  2.9,  91,  2.3,  3.0, 101, 1
06:04,  84,  1.9,  92,  2.3,  3.5,  96,32
06:05,  95,  1.4,  92,  2.2,  2.7,  90,14
06:06,  86,  2.8,  93,  2.2,  3.0,  84,57
06:07,  80,  1.9,  93,  2.4,  4.2,  86,28
06:08,  95,  1.6,  91,  2.3,  2.8,  85,18
06:09, 101,  2.0,  91,  2.3,  3.8,  86,16
06:10,  87,  2.3,  90,  2.3,  3.2,  88,38
06:11,  65,  2.1,  90,  2.3,  3.0,  85,50
06:12,  90,  3.2,  89,  2.3,  3.6,  98,51
06:13, 105,  1.8,  89,  2.4,  3.2,  90, 0
06:14,  93,  1.4,  91,  2.3,  3.6,  99,11
06:15, 105,  2.8,  92,  2.4,  3.0,  94,45
06:16,  91,  2.0,  93,  2.4,  3.3,  95,37
06:17,  86,  3.0,  94,  2.4,  4.1, 103,47
06:18, 123,  1.9,  96,  2.4,  3.3,  89, 2
06:19,  97,  3.7,  97,  2.4,  3.7,  97, 0
06:20,  91,  3.2,  98,  2.4,  3.7,  97, 0
06:21,  97,  4.0,  98,  2.4,  4.0,  95, 0
06:22,  89,  2.7,  99,  2.5,  4.9, 101, 5
06:23, 100,  1.9,  99,  2.5,  4.2,  88,10
06:24,  97,  4.4,  99,  2.6,  4.6,  96,58
06:25,  86,  2.6,  99,  2.6,  4.4,  97, 0
06:26,  96,  2.0,  98,  2.6,  2.7,  83, 1
06:27,  98,  3.8,  98,  2.6,  4.9,  81,15
06:28,  77,  1.2,  97,  2.7,  3.8,  97, 0
06:29,  98,  2.9,  97,  2.7,  4.5, 115,25
06:30, 108,  2.8,  98,  2.7,  4.4,  92,26
06:31,  96,  2.1,  98,  2.7,  3.0, 101,22
06:32,  59,  3.6,  97,  2.6,  3.9,  64,58
06:33,  98,  2.5,  97,  2.7,  3.9,  92,42
06:34,  94,  2.5,  95,  2.7,  4.2,  90,13
06:35,  95,  2.3,  95,  2.7,  3.0,  88,51
06:36,  95,  3.3,  96,  2.7,  3.5,  97,54
06:37,  92,  4.1,  96,  2.7,  4.6,  94,58
06:38, 101,  4.4,  95,  2.7,  5.2, 101,58
06:39,  87,  3.1,  95,  2.8,  5.2, 102, 6
06:40,  73,  3.2,  94,  2.8,  4.0,  81,55
06:41,  76,  1.9,  94,  2.8,  4.1, 103,45
06:42,  86,  2.7,  93,  2.8,  4.2,  85,53
06:43,  89,  3.7,  92,  2.8,  4.0,  87, 5
06:44,  67,  2.1,  92,  2.8,  5.1,  88,10
06:45,  82,  2.7,  91,  2.8,  3.3,  77,16
06:46,  86,  3.4,  89,  2.8,  4.1,  85,53
06:47,  95,  2.3,  88,  2.8,  5.1,  82,22
06:48,  92,  3.8,  88,  2.8,  6.2,  92,53
06:49,  98,  3.5,  87,  2.8,  4.2,  94,16
06:50,  85,  3.6,  87,  2.8,  4.5,  90,15
06:51,  58,  2.0,  86,  2.9,  4.3,  93,19
06:52,  95,  2.2,  86,  2.9,  5.1,  82,25
06:53,  88,  2.7,  86,  2.8,  3.3,  91,10
06:54, 105,  1.7,  86,  2.7,  4.0,  77,30
06:55,  82,  2.5,  86,  2.8,  4.2,  87,41
06:56,  91,  2.2,  87,  2.8,  2.5,  82, 0
06:57,  96,  2.6,  88,  2.7,  3.9,  83,37
06:58,  96,  2.0,  87,  2.6,  3.3, 101, 9
06:59,  93,  3.0,  87,  2.6,  3.6, 106,27
07:00, 115,  1.5,  88,  2.5,  3.6, 106,20
07:01, 106,  1.1,  89,  2.4,  2.8,  75,29
07:02,  91,  1.2,  92,  2.3,  3.3,  93, 7
07:03,  93,  2.5,  94,  2.3,  3.3,  98,24
07:04, 100,  2.4,  95,  2.3,  3.1,  79,12
07:05,  84,  1.6,  96,  2.2,  3.0,  85,39
07:06, 107,  1.5,  95,  2.2,  3.0,  73,26
07:07,  84,  2.0,  96,  2.1,  2.5,  89,17
07:08,  81,  1.9,  95,  2.1,  2.8,  81,18
07:09, 107,  2.1,  95,  2.1,  3.8,  90,30
07:10,  85,  1.2,  95,  2.1,  2.8,  81,17
07:11,  97,  2.0,  94,  2.1,  3.1,  87,43
07:12,  94,  2.8,  92,  2.1,  3.4,  87,51
07:13, 107,  2.5,  90,  2.1,  3.2,  93,43
07:14,  87,  2.1,  90,  2.1,  3.2,  95,17
07:15,  86,  2.6,  89,  2.1,  2.8,  90,39
07:16,  57,  2.2,  90,  2.1,  3.2,  80,19
07:17, 103,  1.2,  91,  2.2,  2.2,  58, 0
07:18,  81,  1.3,  93,  2.1,  2.5, 109,32
07:19,  92,  2.2,  94,  2.1,  2.5, 103,47
07:20,  95,  2.1,  94,  2.1,  2.8,  92,26
07:21, 102,  2.6,  95,  2.1,  2.8,  96,13
07:22, 109,  1.6,  97,  2.0,  2.6, 102, 0
07:23,  90,  1.2,  98,  1.9,  2.2, 104,43
07:24, 106,  1.8,  99,  1.9,  2.9, 126,30
07:25, 113,  2.1, 100,  1.8,  2.5,  92,34
07:26, 107,  1.2, 101,  1.8,  2.1, 113, 0
07:27, 150,  1.4, 102,  1.8,  2.5, 101,49
07:28,  98,  0.9, 103,  1.8,  2.5, 101,41
07:29, 117,  1.6, 104,  1.7,  2.5, 104,45
07:30, 106,  1.9, 105,  1.7,  2.4, 114,33
07:31, 101,  1.0, 106,  1.6,  2.5,  98,40
07:32,  96,  2.2, 106,  1.6,  2.2, 110,44
07:33,  94,  2.5, 103,  1.8,  3.9,  86,34
07:34,  88,  3.3, 103,  1.8,  3.8, 104,39
07:35,  90,  2.0, 102,  1.8,  3.3,  88, 0
07:36, 115,  1.9, 102,  1.9,  2.8,  94, 6
07:37,  84,  2.1, 100,  2.0,  3.0,  93,19
07:38,  96,  2.3,  99,  2.0,  2.9,  99,22
07:39,  95,  3.2,  98,  2.1,  3.2,  93,57
07:40,  87,  3.7,  96,  2.2,  3.6,  85,59
07:41, 104,  2.1,  94,  2.3,  3.7,  87, 0
07:42,  85,  2.3,  94,  2.3,  2.9,  83,16
07:43,  94,  2.9,  95,  2.3,  3.3,  92, 7
