00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.07,  0.07
06:49, 0.07,  0.07
06:50, 0.07,  0.07
06:51, 0.08,  0.08
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.09,  0.09
06:58, 0.10,  0.10
06:59, 0.10,  0.10
07:00, 0.11,  0.11
07:01, 0.00,  0.11
07:02, 0.01,  0.11
07:03, 0.01,  0.12
07:04, 0.01,  0.12
07:05, 0.02,  0.12
07:06, 0.02,  0.13
07:07, 0.02,  0.13
07:08, 0.03,  0.14
07:09, 0.04,  0.14
07:10, 0.04,  0.15
07:11, 0.04,  0.15
07:12, 0.05,  0.15
07:13, 0.05,  0.16
07:14, 0.05,  0.16
07:15, 0.05,  0.16
07:16, 0.06,  0.17
07:17, 0.06,  0.17
07:18, 0.06,  0.17
07:19, 0.06,  0.17
07:20, 0.07,  0.17
07:21, 0.07,  0.18
07:22, 0.07,  0.18
07:23, 0.08,  0.18
07:24, 0.08,  0.19
07:25, 0.09,  0.20
07:26, 0.10,  0.21
07:27, 0.11,  0.22
07:28, 0.13,  0.24
07:29, 0.15,  0.25
07:30, 0.16,  0.27
07:31, 0.18,  0.28
07:32, 0.19,  0.30
07:33, 0.20,  0.31
07:34, 0.21,  0.32
07:35, 0.23,  0.34
07:36, 0.24,  0.35
07:37, 0.25,  0.36
07:38, 0.25,  0.36
07:39, 0.27,  0.38
07:40, 0.29,  0.39
07:41, 0.30,  0.40
07:42, 0.32,  0.42
07:43, 0.33,  0.44
07:44, 0.35,  0.46
07:45, 0.36,  0.47
07:46, 0.37,  0.48
07:47, 0.37,  0.48
07:48, 0.38,  0.49
07:49, 0.38,  0.49
07:50, 0.39,  0.50
07:51, 0.40,  0.50
07:52, 0.41,  0.51
07:53, 0.42,  0.53
07:54, 0.44,  0.55
07:55, 0.47,  0.57
07:56, 0.50,  0.61
07:57, 0.53,  0.64
07:58, 0.56,  0.66
07:59, 0.58,  0.69
08:00, 0.61,  0.72
08:01, 0.03,  0.75
08:02, 0.05,  0.77
08:03, 0.08,  0.79
08:04, 0.10,  0.82
08:05, 0.12,  0.84
08:06, 0.15,  0.87
08:07, 0.17,  0.89
08:08, 0.19,  0.91
08:09, 0.22,  0.94
08:10, 0.24,  0.96
08:11, 0.27,  0.99
08:12, 0.29,  1.01
08:13, 0.32,  1.04
08:14, 0.35,  1.06
08:15, 0.37,  1.09
08:16, 0.40,  1.12
08:17, 0.43,  1.14
08:18, 0.45,  1.17
08:19, 0.48,  1.20
08:20, 0.51,  1.23
08:21, 0.53,  1.25
08:22, 0.55,  1.27
08:23, 0.56,  1.28
08:24, 0.59,  1.31
08:25, 0.62,  1.33
08:26, 0.65,  1.37
08:27, 0.68,  1.39
08:28, 0.71,  1.42
08:29, 0.73,  1.45
08:30, 0.77,  1.48
08:31, 0.78,  1.50
08:32, 0.81,  1.53
08:33, 0.84,  1.56
08:34, 0.87,  1.59
08:35, 0.90,  1.61
08:36, 0.92,  1.64
08:37, 0.94,  1.66
08:38, 0.96,  1.68
08:39, 1.00,  1.72
08:40, 1.04,  1.76
08:41, 1.07,  1.79
08:42, 1.11,  1.83
08:43, 1.14,  1.86
08:44, 1.18,  1.90
08:45, 1.21,  1.93
08:46, 1.23,  1.95
08:47, 1.26,  1.98
08:48, 1.29,  2.01
08:49, 1.33,  2.05
08:50, 1.35,  2.07
08:51, 1.38,  2.10
08:52, 1.42,  2.14
08:53, 1.45,  2.17
08:54, 1.47,  2.19
08:55, 1.48,  2.20
08:56, 1.49,  2.21
08:57, 1.50,  2.22
08:58, 1.53,  2.25
08:59, 1.55,  2.27
09:00, 1.56,  2.28
09:01, 0.04,  2.32
09:02, 0.08,  2.36
09:03, 0.11,  2.40
09:04, 0.13,  2.42
09:05, 0.18,  2.46
09:06, 0.22,  2.50
09:07, 0.26,  2.54
09:08, 0.30,  2.59
09:09, 0.34,  2.62
09:10, 0.37,  2.65
09:11, 0.39,  2.68
09:12, 0.44,  2.72
09:13, 0.48,  2.77
09:14, 0.52,  2.80
09:15, 0.54,  2.82
09:16, 0.58,  2.86
09:17, 0.62,  2.91
09:18, 0.67,  2.95
09:19, 0.72,  3.00
09:20, 0.76,  3.04
09:21, 0.79,  3.07
09:22, 0.84,  3.12
09:23, 0.88,  3.17
09:24, 0.93,  3.21
09:25, 0.96,  3.24
09:26, 0.97,  3.26
09:27, 0.99,  3.27
09:28, 1.00,  3.29
09:29, 1.02,  3.30
09:30, 1.03,  3.32
09:31, 1.05,  3.33
09:32, 1.06,  3.34
09:33, 1.07,  3.36
09:34, 1.13,  3.41
09:35, 1.18,  3.46
09:36, 1.19,  3.48
09:37, 1.23,  3.51
09:38, 1.29,  3.57
09:39, 1.34,  3.62
09:40, 1.36,  3.64
09:41, 1.37,  3.65
09:42, 1.38,  3.67
09:43, 1.41,  3.69
09:44, 1.45,  3.73
09:45, 1.49,  3.77
09:46, 1.50,  3.79
09:47, 1.52,  3.80
09:48, 1.54,  3.82
09:49, 1.58,  3.86
09:50, 1.62,  3.91
09:51, 1.67,  3.96
09:52, 1.72,  4.01
09:53, 1.78,  4.06
09:54, 1.83,  4.11
09:55, 1.88,  4.16
09:56, 1.92,  4.21
09:57, 1.97,  4.25
09:58, 1.99,  4.28
09:59, 2.02,  4.31
10:00, 2.05,  4.34
10:01, 0.02,  4.35
10:02, 0.04,  4.38
10:03, 0.09,  4.43
10:04, 0.13,  4.46
10:05, 0.16,  4.50
10:06, 0.18,  4.52
10:07, 0.21,  4.55
10:08, 0.26,  4.60
10:09, 0.27,  4.61
10:10, 0.32,  4.65
10:11, 0.36,  4.70
10:12, 0.38,  4.72
10:13, 0.44,  4.78
10:14, 0.50,  4.84
10:15, 0.55,  4.88
10:16, 0.59,  4.93
10:17, 0.61,  4.94
10:18, 0.63,  4.96
10:19, 0.65,  4.99
10:20, 0.68,  5.02
10:21, 0.74,  5.08
10:22, 0.77,  5.10
10:23, 0.78,  5.12
10:24, 0.80,  5.14
10:25, 0.86,  5.20
10:26, 0.92,  5.26
10:26, 0.92,  5.26
10:27, 0.98,  5.32
10:28, 1.04,  5.38
10:28, 1.04,  5.38
10:29, 1.08,  5.42
10:30, 1.14,  5.48
10:31, 1.20,  5.54
10:32, 1.25,  5.59
10:33, 1.31,  5.65
10:34, 1.35,  5.69
10:35, 1.37,  5.71
10:36, 1.40,  5.74
10:37, 1.41,  5.75
10:38, 1.43,  5.77
10:39, 1.45,  5.79
10:39, 1.45,  5.79
10:40, 1.47,  5.81
10:41, 1.49,  5.83
10:42, 1.53,  5.87
10:43, 1.54,  5.88
10:44, 1.55,  5.89
10:45, 1.56,  5.90
10:46, 1.57,  5.91
10:47, 1.58,  5.92
10:48, 1.60,  5.94
10:49, 1.61,  5.95
10:50, 1.63,  5.97
10:51, 1.65,  5.99
10:52, 1.67,  6.01
10:53, 1.69,  6.03
10:54, 1.71,  6.05
10:55, 1.73,  6.07
10:56, 1.77,  6.10
10:57, 1.80,  6.14
10:58, 1.81,  6.15
10:59, 1.82,  6.16
11:00, 1.84,  6.18
11:01, 0.02,  6.19
11:02, 0.08,  6.25
11:03, 0.15,  6.32
11:04, 0.22,  6.39
11:05, 0.29,  6.46
11:06, 0.35,  6.53
11:07, 0.41,  6.59
11:08, 0.48,  6.65
11:09, 0.54,  6.72
11:10, 0.61,  6.78
11:11, 0.67,  6.85
11:12, 0.72,  6.90
11:13, 0.76,  6.94
11:14, 0.83,  7.01
11:15, 0.89,  7.07
11:16, 0.95,  7.12
11:17, 1.00,  7.17
11:18, 1.06,  7.24
11:19, 1.12,  7.30
11:20, 1.19,  7.36
11:21, 1.25,  7.42
11:22, 1.30,  7.47
11:23, 1.36,  7.53
11:24, 1.42,  7.59
11:25, 1.48,  7.65
11:26, 1.54,  7.71
11:27, 1.60,  7.78
11:28, 1.66,  7.83
11:29, 1.72,  7.89
11:30, 1.78,  7.95
11:31, 1.84,  8.01
11:32, 1.90,  8.07
11:33, 1.96,  8.13
11:34, 2.02,  8.20
11:35, 2.08,  8.26
11:36, 2.14,  8.32
11:37, 2.20,  8.37
11:38, 2.26,  8.44
11:39, 2.32,  8.50
11:40, 2.38,  8.56
11:41, 2.44,  8.62
11:42, 2.50,  8.68
11:43, 2.57,  8.74
11:44, 2.62,  8.80
11:45, 2.67,  8.85
11:46, 2.74,  8.92
11:47, 2.81,  8.98
11:48, 2.86,  9.03
11:49, 2.89,  9.07
11:50, 2.94,  9.11
11:51, 2.97,  9.14
11:52, 3.03,  9.20
11:53, 3.08,  9.26
11:54, 3.14,  9.32
11:55, 3.17,  9.34
11:56, 3.23,  9.40
11:57, 3.29,  9.46
11:58, 3.35,  9.53
11:59, 3.42,  9.59
12:00, 3.48,  9.66
12:01, 0.06,  9.71
12:02, 0.11,  9.77
12:03, 0.15,  9.81
12:04, 0.20,  9.86
12:05, 0.27,  9.93
12:06, 0.34, 10.00
12:07, 0.41, 10.06
12:08, 0.47, 10.13
12:09, 0.52, 10.18
12:10, 0.57, 10.23
12:11, 0.60, 10.26
12:12, 0.67, 10.32
12:13, 0.72, 10.38
12:14, 0.78, 10.44
12:15, 0.84, 10.49
12:16, 0.89, 10.55
12:17, 0.96, 10.62
12:18, 1.03, 10.69
12:19, 1.10, 10.75
12:20, 1.16, 10.82
12:21, 1.23, 10.89
12:22, 1.29, 10.95
12:23, 1.35, 11.01
12:24, 1.42, 11.08
12:25, 1.49, 11.15
12:26, 1.55, 11.21
12:27, 1.60, 11.26
12:28, 1.67, 11.33
12:29, 1.72, 11.38
12:30, 1.78, 11.43
12:31, 1.83, 11.49
12:32, 1.86, 11.52
12:33, 1.92, 11.57
12:34, 1.98, 11.64
12:35, 2.04, 11.70
12:36, 2.11, 11.76
12:37, 2.17, 11.83
12:38, 2.24, 11.90
12:39, 2.30, 11.96
12:40, 2.37, 12.03
12:41, 2.43, 12.09
12:42, 2.50, 12.16
12:43, 2.57, 12.23
12:44, 2.61, 12.27
12:45, 2.65, 12.31
12:46, 2.69, 12.35
12:47, 2.75, 12.41
12:48, 2.81, 12.47
12:49, 2.87, 12.53
12:50, 2.94, 12.60
12:51, 3.01, 12.66
12:52, 3.07, 12.73
12:53, 3.10, 12.76
12:54, 3.14, 12.80
12:55, 3.18, 12.84
12:56, 3.22, 12.88
12:57, 3.28, 12.93
12:58, 3.33, 12.99
12:59, 3.38, 13.04
13:00, 3.42, 13.08
13:01, 0.03, 13.10
13:02, 0.09, 13.17
13:03, 0.14, 13.22
13:04, 0.20, 13.28
13:05, 0.26, 13.34
13:06, 0.33, 13.41
13:07, 0.40, 13.47
13:08, 0.46, 13.54
13:09, 0.52, 13.60
13:10, 0.57, 13.65
13:11, 0.60, 13.67
13:12, 0.63, 13.71
13:13, 0.67, 13.75
13:14, 0.69, 13.77
13:15, 0.75, 13.83
13:16, 0.82, 13.90
13:17, 0.87, 13.95
13:18, 0.93, 14.01
13:19, 0.98, 14.06
13:20, 1.03, 14.11
13:21, 1.09, 14.17
13:22, 1.15, 14.23
13:23, 1.19, 14.27
13:24, 1.26, 14.33
13:25, 1.33, 14.40
13:26, 1.39, 14.47
13:27, 1.45, 14.53
13:28, 1.50, 14.58
13:29, 1.54, 14.62
13:30, 1.61, 14.69
13:31, 1.67, 14.75
13:32, 1.74, 14.82
13:33, 1.79, 14.87
13:34, 1.85, 14.93
13:35, 1.91, 14.99
13:36, 1.95, 15.03
13:37, 1.99, 15.07
13:38, 2.01, 15.09
13:39, 2.03, 15.11
13:40, 2.06, 15.14
13:41, 2.10, 15.18
13:42, 2.12, 15.20
13:43, 2.15, 15.23
13:44, 2.18, 15.26
13:45, 2.25, 15.32
13:46, 2.31, 15.39
13:47, 2.37, 15.45
13:48, 2.44, 15.52
13:49, 2.51, 15.59
13:50, 2.55, 15.62
13:51, 2.56, 15.64
13:52, 2.58, 15.66
13:53, 2.60, 15.68
13:54, 2.62, 15.70
13:55, 2.64, 15.72
13:56, 2.65, 15.73
13:57, 2.67, 15.75
13:58, 2.70, 15.77
13:59, 2.72, 15.80
14:00, 2.74, 15.82
14:01, 0.02, 15.84
14:02, 0.05, 15.87
14:03, 0.08, 15.89
14:04, 0.10, 15.92
14:05, 0.14, 15.96
14:06, 0.19, 16.01
14:07, 0.23, 16.05
14:08, 0.25, 16.07
14:09, 0.30, 16.12
14:10, 0.35, 16.17
14:11, 0.41, 16.23
14:12, 0.45, 16.27
14:13, 0.50, 16.32
14:14, 0.52, 16.34
14:15, 0.55, 16.37
14:16, 0.58, 16.40
14:17, 0.62, 16.44
14:18, 0.65, 16.47
14:19, 0.67, 16.49
14:20, 0.71, 16.53
14:21, 0.73, 16.55
14:22, 0.75, 16.57
14:23, 0.77, 16.59
14:24, 0.80, 16.62
14:25, 0.85, 16.67
14:26, 0.90, 16.72
14:27, 0.96, 16.78
14:28, 1.00, 16.82
14:29, 1.06, 16.88
14:30, 1.11, 16.93
14:31, 1.16, 16.98
14:32, 1.19, 17.01
14:33, 1.21, 17.03
14:34, 1.27, 17.09
14:35, 1.32, 17.14
14:36, 1.34, 17.16
14:37, 1.40, 17.22
14:38, 1.45, 17.27
14:39, 1.51, 17.33
14:40, 1.57, 17.39
14:41, 1.59, 17.41
14:42, 1.61, 17.43
14:43, 1.64, 17.46
14:44, 1.69, 17.50
14:45, 1.74, 17.55
14:46, 1.75, 17.57
14:47, 1.78, 17.60
14:48, 1.83, 17.64
14:49, 1.86, 17.68
14:50, 1.90, 17.71
14:51, 1.94, 17.76
14:52, 1.99, 17.81
14:53, 2.05, 17.87
14:54, 2.09, 17.91
14:55, 2.13, 17.95
14:56, 2.17, 17.99
14:57, 2.19, 18.01
14:58, 2.21, 18.03
14:59, 2.26, 18.08
15:00, 2.31, 18.12
15:01, 0.05, 18.17
15:02, 0.08, 18.21
15:03, 0.12, 18.24
15:04, 0.15, 18.27
15:05, 0.19, 18.31
15:06, 0.21, 18.34
15:07, 0.24, 18.37
15:08, 0.29, 18.41
15:09, 0.35, 18.47
15:10, 0.40, 18.52
15:11, 0.45, 18.57
15:12, 0.49, 18.62
15:13, 0.51, 18.64
15:14, 0.56, 18.69
15:15, 0.61, 18.73
15:16, 0.64, 18.76
15:17, 0.65, 18.78
15:18, 0.70, 18.82
15:19, 0.75, 18.87
15:20, 0.79, 18.91
15:21, 0.83, 18.95
15:22, 0.87, 18.99
15:23, 0.91, 19.04
15:24, 0.96, 19.08
15:25, 1.00, 19.12
15:26, 1.02, 19.14
15:27, 1.03, 19.16
15:28, 1.05, 19.18
15:29, 1.07, 19.20
15:30, 1.10, 19.22
15:31, 1.11, 19.24
15:32, 1.14, 19.26
15:33, 1.15, 19.28
15:34, 1.17, 19.29
15:35, 1.18, 19.31
15:36, 1.20, 19.32
15:37, 1.21, 19.33
15:38, 1.22, 19.35
15:39, 1.24, 19.36
15:40, 1.25, 19.37
15:41, 1.26, 19.39
15:42, 1.28, 19.40
15:43, 1.29, 19.41
15:44, 1.30, 19.43
15:45, 1.32, 19.44
15:46, 1.33, 19.46
15:47, 1.35, 19.47
15:48, 1.36, 19.49
15:49, 1.38, 19.50
15:50, 1.39, 19.52
15:51, 1.41, 19.53
15:52, 1.42, 19.55
15:53, 1.44, 19.56
15:54, 1.45, 19.58
15:55, 1.47, 19.59
15:56, 1.48, 19.61
15:57, 1.50, 19.62
15:58, 1.51, 19.64
15:59, 1.52, 19.65
16:00, 1.54, 19.66
16:01, 0.01, 19.68
16:02, 0.03, 19.69
16:03, 0.04, 19.71
16:04, 0.06, 19.72
16:05, 0.07, 19.74
16:06, 0.09, 19.75
16:07, 0.10, 19.77
16:08, 0.12, 19.78
16:09, 0.14, 19.80
16:10, 0.15, 19.81
16:11, 0.17, 19.83
16:12, 0.18, 19.85
16:13, 0.20, 19.86
16:14, 0.21, 19.88
16:15, 0.23, 19.89
16:16, 0.24, 19.91
16:17, 0.26, 19.92
16:18, 0.27, 19.93
16:19, 0.29, 19.95
16:20, 0.30, 19.96
16:21, 0.32, 19.98
16:22, 0.33, 19.99
16:23, 0.34, 20.01
16:24, 0.36, 20.02
16:25, 0.37, 20.04
16:26, 0.39, 20.05
16:27, 0.40, 20.06
16:28, 0.41, 20.08
16:29, 0.43, 20.09
16:30, 0.44, 20.11
16:31, 0.45, 20.12
16:32, 0.47, 20.13
16:33, 0.48, 20.14
16:34, 0.49, 20.15
16:35, 0.50, 20.16
16:36, 0.51, 20.17
16:37, 0.52, 20.18
