00:01, 145,  2.4, 162,  2.9,  4.0, 163, 6
00:02, 134,  3.4, 164,  2.7,  3.6, 146,59
00:03, 150,  3.3, 163,  2.7,  3.8, 154,56
00:04, 174,  2.3, 162,  2.7,  3.5, 165,55
00:05, 161,  2.6, 163,  2.6,  4.1, 157,40
00:06, 143,  3.7, 162,  2.6,  5.1, 165,56
00:07, 146,  2.7, 161,  2.7,  5.0, 163,47
00:08, 149,  4.1, 161,  2.7,  4.0, 150, 0
00:09, 158,  4.8, 162,  2.8,  5.1, 162,57
00:10, 135,  0.3, 162,  2.7,  4.8, 158, 0
00:11, 138,  2.2, 162,  2.5,  2.5, 167,51
00:12, 153,  3.7, 161,  2.5,  4.0, 169,39
00:13, 172,  2.1, 162,  2.5,  3.8, 155, 1
00:14, 137,  2.5, 160,  2.6,  5.0, 148,46
00:15, 170,  2.6, 160,  2.6,  4.5, 143,46
00:16, 134,  2.1, 161,  2.5,  4.1, 170,47
00:17, 251,  0.7, 162,  2.4,  3.8, 149,16
00:18, 139,  0.9, 162,  2.5,  6.1, 159,20
00:19, 166,  3.9, 163,  2.5,  5.4, 166,23
00:20, 163,  4.2, 161,  2.7,  5.7, 148,35
00:21, 154,  3.4, 160,  2.9,  4.3, 165,55
00:22, 143,  3.9, 160,  3.1,  6.1, 148,23
00:23, 179,  3.3, 161,  3.1,  5.2, 151,42
00:24, 141,  3.6, 162,  3.3,  5.7, 147,51
00:25, 187,  2.6, 162,  3.4,  5.2, 163,27
00:26, 178,  3.3, 162,  3.5,  4.3, 176,55
00:27, 172,  3.1, 164,  3.4,  3.4, 185, 7
00:28, 157,  1.9, 165,  3.3,  4.4, 160,13
00:29,  96,  0.5, 165,  3.2,  3.9, 150,42
00:30, 160,  3.5, 166,  3.0,  4.5, 151,50
00:31, 196,  1.8, 168,  3.0,  4.1, 173,42
00:32, 173,  2.5, 168,  2.8,  4.0, 146,28
00:33, 154,  3.0, 170,  2.7,  4.3, 182,16
00:34, 164,  1.8, 169,  2.6,  4.4, 152,17
00:35, 133,  1.9, 170,  2.4,  4.5, 198,48
00:36, 175,  1.5, 169,  2.4,  4.0, 183,14
00:37, 168,  2.6, 166,  2.5,  3.7, 139,55
00:38, 198,  1.2, 166,  2.4,  2.8, 162,51
00:39, 163,  1.7, 167,  2.4,  3.9, 162,15
00:40, 151,  3.0, 168,  2.4,  4.4, 160,49
00:41, 232,  0.3, 167,  2.4,  4.3, 155,28
00:42, 176,  3.8, 167,  2.5,  4.6, 173,57
00:43, 136,  2.3, 166,  2.5,  3.8, 176, 0
00:44, 191,  1.9, 166,  2.5,  4.2, 171,31
00:45, 204,  3.3, 168,  2.5,  3.8, 166,31
00:46, 111,  2.1, 169,  2.5,  4.5, 142,49
00:47, 180,  4.9, 169,  2.6,  5.6, 180,37
00:48, 160,  3.5, 168,  2.7,  5.1, 188, 4
00:49, 171,  3.2, 166,  2.8,  4.3, 155, 6
00:50, 181,  3.5, 167,  2.7,  3.5, 181, 0
00:51, 169,  2.4, 167,  2.7,  3.7, 171,39
00:52, 173,  4.5, 168,  2.7,  5.3, 164,58
00:53, 176,  3.8, 168,  2.7,  4.5, 173, 0
00:54, 293,  0.5, 169,  2.7,  4.8, 153, 8
00:55, 167,  2.6, 168,  2.8,  5.6, 174,43
00:56, 183,  4.2, 169,  2.9,  5.6, 165,28
00:57, 166,  3.9, 171,  2.9,  5.5, 172,45
00:58, 169,  1.7, 171,  2.8,  3.9, 166, 0
00:59, 143,  2.7, 171,  2.8,  4.0, 187,18
01:00, 171,  5.7, 171,  2.9,  6.1, 165,50
01:01, 181,  3.6, 172,  2.8,  5.7, 171, 0
01:02, 177,  4.8, 174,  2.8,  5.6, 176,58
01:03, 161,  3.7, 173,  2.9,  6.1, 172, 5
01:04, 173,  2.3, 174,  3.0,  5.2, 175,21
01:05, 177,  1.9, 175,  2.9,  5.6, 157, 4
01:06, 187,  1.8, 174,  2.9,  5.9, 163,37
01:07, 155,  4.7, 175,  2.8,  4.9, 184,23
01:08, 187,  2.8, 175,  3.0,  5.1, 156, 2
01:09, 150,  2.8, 176,  3.0,  4.7, 187,12
01:10,  15,  0.4, 177,  2.9,  4.9, 161, 3
01:11, 156,  6.0, 175,  3.1,  6.0, 157, 0
01:12, 180,  2.3, 172,  3.1,  6.0, 156, 0
01:13, 175,  3.0, 172,  3.1,  5.6, 152,57
01:14, 157,  3.7, 171,  3.0,  5.1, 155,56
01:15, 167,  4.1, 168,  3.1,  4.6, 157,13
01:16, 167,  4.0, 167,  3.0,  5.9, 162,51
01:17, 137,  3.3, 166,  3.1,  6.0, 157,46
01:18, 191,  2.1, 165,  3.1,  4.4, 157,19
01:19, 189,  1.2, 165,  3.1,  4.9, 165,49
01:20, 156,  4.7, 165,  3.1,  4.8, 165,21
01:21, 191,  4.2, 167,  3.1,  5.9, 165,20
01:22, 146,  4.0, 167,  3.0,  4.7, 167,44
01:23, 194,  1.2, 168,  3.0,  4.2, 140,24
01:24, 174,  4.3, 169,  2.9,  4.5, 149,26
01:25, 170,  2.2, 170,  2.9,  5.5, 154,41
01:26, 154,  4.3, 170,  3.0,  5.8, 134,49
01:27, 138,  4.3, 169,  3.0,  5.4, 146,18
01:28, 219,  1.2, 169,  3.0,  4.5, 155,18
01:29, 121,  0.5, 169,  2.9,  3.8, 163,40
01:30, 138,  4.0, 166,  2.9,  5.3, 147,56
01:31, 134,  2.2, 163,  3.0,  6.2, 158,25
01:32, 157,  1.7, 164,  3.1,  6.5, 182,33
01:33, 198,  1.0, 163,  3.2,  5.7, 161,41
01:34, 205,  1.4, 163,  3.3,  4.0, 154,29
01:35, 155,  3.2, 163,  3.2,  4.9, 173,50
01:36, 148,  3.2, 164,  3.1,  4.4, 165, 3
01:37, 143,  3.9, 163,  3.0,  4.9, 147,12
01:38, 169,  2.1, 163,  3.1,  4.5, 158,37
01:39, 158,  3.2, 162,  3.1,  4.6, 157,43
01:40, 155,  3.1, 163,  3.2,  5.3, 163, 4
01:41, 166,  4.8, 163,  3.1,  5.9, 148,15
01:42, 168,  3.4, 163,  3.1,  5.5, 163,43
01:43, 174,  3.2, 162,  3.3,  7.2, 165,28
01:44, 171,  3.3, 163,  3.3,  5.5, 176, 3
01:45, 138,  0.8, 163,  3.3,  4.1, 157,24
01:46, 177,  4.9, 164,  3.3,  4.5, 176, 0
01:47, 169,  4.8, 166,  3.3,  6.0, 185, 9
01:48, 158,  6.1, 167,  3.3,  6.0, 160, 0
01:49, 190,  4.2, 168,  3.4,  6.4, 153, 1
01:50, 152,  3.9, 168,  3.4,  4.9, 166,58
01:51, 154,  4.7, 167,  3.6,  7.1, 156,10
01:52, 175,  4.0, 168,  3.7,  6.9, 158,20
01:53, 147,  5.8, 167,  3.6,  7.8, 157,41
01:54, 163,  5.0, 166,  3.7,  6.3, 150, 1
01:55, 124,  1.4, 165,  3.9,  5.0, 163, 0
01:56, 182,  2.3, 165,  3.9,  5.7, 176,49
01:57, 192,  2.1, 165,  3.7,  4.6, 191, 9
01:58, 143,  1.6, 165,  3.7,  5.9, 166,26
01:59, 156,  5.0, 165,  3.6,  4.9, 156, 0
02:00, 173,  3.1, 166,  3.7,  6.5, 164,21
02:01, 155,  3.3, 168,  3.5,  4.2, 189,20
02:02, 157,  4.4, 167,  3.4,  7.0, 155,48
02:03, 156,  3.4, 166,  3.4,  5.9, 174,55
02:04, 150,  3.2, 165,  3.4,  5.7, 156,31
02:05, 229,  3.5, 167,  3.3,  4.7, 166,20
02:06, 199,  2.0, 167,  3.3,  5.5, 157,35
02:07, 151,  4.2, 165,  3.4,  6.1, 161,54
02:08, 170,  3.1, 166,  3.4,  4.7, 155, 7
02:09, 184,  1.5, 165,  3.3,  3.2, 151, 8
02:10, 153,  2.1, 164,  3.1,  4.3, 154,31
02:11,  71,  0.9, 163,  3.2,  4.4, 169,15
02:12, 163,  3.9, 163,  3.0,  4.5, 149,25
02:13, 174,  2.2, 165,  2.8,  3.9, 163, 0
02:14, 154,  3.5, 168,  2.7,  4.1, 180,39
02:15, 174,  3.7, 168,  2.7,  5.0, 164,30
02:16, 188,  1.6, 169,  2.6,  3.7, 174, 0
02:17, 177,  2.4, 170,  2.6,  5.6, 164,30
02:18, 147,  2.1, 170,  2.5,  4.2, 169,11
02:19, 175,  1.4, 171,  2.6,  4.1, 164,39
02:20, 164,  1.7, 172,  2.5,  3.6, 149,46
02:21, 154,  2.5, 173,  2.4,  3.0, 175,50
02:22, 101,  0.1, 174,  2.4,  3.7, 171, 8
02:23, 171,  3.1, 174,  2.4,  3.1, 164,31
02:24, 112,  0.1, 172,  2.4,  4.7, 154,45
02:25, 179,  3.8, 171,  2.3,  4.2, 134,20
02:26, 157,  1.3, 170,  2.4,  4.1, 175, 1
02:27, 151,  2.8, 170,  2.3,  4.6, 180,14
02:28, 199,  2.5, 170,  2.4,  4.2, 168,28
02:29, 136,  2.5, 170,  2.4,  4.4, 162,43
02:30, 179,  2.8, 170,  2.5,  4.6, 154,26
02:31, 163,  4.5, 168,  2.7,  5.5, 159,39
02:32, 160,  3.2, 168,  2.8,  5.4, 174, 2
02:33, 250,  1.4, 167,  2.9,  5.1, 153, 8
02:34, 173,  2.9, 168,  3.0,  5.7, 182,25
02:35, 197,  2.9, 168,  3.0,  4.8, 169,41
02:36, 177,  1.8, 168,  3.1,  4.7, 155,37
02:37, 164,  4.0, 170,  3.0,  4.0, 164,58
02:38, 179,  1.9, 171,  3.0,  4.0, 164, 0
02:39, 157,  2.7, 169,  2.9,  4.8, 139,40
02:40, 192,  2.0, 169,  2.8,  4.9, 153,34
02:41, 155,  4.5, 170,  2.8,  4.5, 155, 0
02:42, 184,  2.0, 170,  2.7,  4.9, 154,13
02:43, 123,  1.9, 171,  2.7,  5.0, 176,51
02:44, 186,  3.2, 169,  2.7,  4.7, 153,50
02:45, 173,  1.0, 169,  2.6,  3.4, 157,42
02:46, 176,  2.8, 170,  2.7,  5.6, 166,45
02:47, 176,  3.3, 167,  2.8,  4.1, 170,56
02:48, 306,  0.8, 168,  2.8,  4.2, 177, 9
02:49, 160,  2.1, 169,  2.7,  3.6, 156,50
02:50, 184,  0.5, 169,  2.5,  2.7, 169,33
02:51, 151,  3.2, 169,  2.5,  3.7, 176,48
02:52, 175,  2.4, 170,  2.4,  4.5, 190,54
02:53, 194,  3.3, 170,  2.5,  5.5, 175,44
02:54, 172,  2.5, 172,  2.3,  3.5, 200, 1
02:55, 141,  2.3, 173,  2.3,  3.1, 187,25
02:56, 171,  3.5, 172,  2.3,  4.9, 155,24
02:57, 113,  0.5, 172,  2.1,  4.4, 161, 7
02:58, 265,  0.9, 170,  2.1,  3.1, 163,28
02:59, 200,  1.0, 171,  2.2,  4.3, 166,51
03:00, 215,  1.5, 174,  2.4,  4.6, 185,27
03:01, 166,  4.0, 175,  2.3,  4.3, 165,56
03:02, 170,  2.6, 175,  2.3,  4.3, 164, 2
03:03, 169,  4.5, 174,  2.3,  4.6, 170,56
03:04, 171,  2.1, 174,  2.4,  4.6, 167, 1
03:05, 147,  1.8, 174,  2.5,  4.0, 171,14
03:06, 145,  4.1, 173,  2.4,  5.3, 160,49
03:07, 174,  2.4, 174,  2.5,  4.7, 162, 4
03:08,  64,  0.2, 173,  2.5,  3.0, 186,35
03:09, 150,  5.0, 171,  2.6,  5.1, 158,47
03:10, 171,  2.6, 168,  2.6,  5.2, 157, 1
03:11, 167,  3.7, 166,  2.7,  4.2, 147,49
03:12, 192,  3.0, 167,  2.6,  4.1, 178, 1
03:13, 162,  3.2, 167,  2.6,  4.2, 180,12
03:14, 175,  1.7, 166,  2.6,  4.3, 165,31
03:15, 209,  1.9, 166,  2.7,  4.5, 163,49
03:16, 174,  3.6, 167,  2.6,  4.1, 162,52
03:17, 238,  0.6, 169,  2.6,  4.3, 166, 2
03:18, 166,  2.9, 170,  2.7,  3.5, 169,41
03:19, 174,  2.2, 171,  2.6,  4.0, 172,50
03:20, 204,  1.1, 173,  2.5,  3.8, 180,49
03:21, 163,  2.2, 175,  2.4,  3.4, 193,20
03:22, 178,  3.1, 173,  2.5,  3.3, 158,18
03:23, 190,  2.3, 176,  2.3,  3.1, 178, 0
03:24, 195,  1.9, 178,  2.2,  3.0, 175,23
03:25, 169,  3.1, 179,  2.3,  4.6, 159,40
03:26, 178,  2.3, 178,  2.3,  4.3, 180, 6
03:27, 180,  3.4, 178,  2.3,  3.9, 165,52
03:28, 158,  1.6, 177,  2.3,  4.3, 185,41
03:29, 152,  2.6, 177,  2.3,  3.0, 178,23
03:30, 148,  2.7, 176,  2.3,  4.0, 150,45
03:31, 173,  2.2, 176,  2.3,  4.6, 183,47
03:32, 200,  1.7, 177,  2.3,  3.6, 157,47
03:33, 155,  0.7, 175,  2.2,  3.2, 171,32
03:34, 201,  1.1, 174,  2.2,  2.8, 152,19
03:35, 162,  1.2, 174,  2.0,  3.1, 164,23
03:36, 169,  3.4, 174,  1.9,  3.5, 164,59
03:37, 190,  2.0, 173,  1.9,  3.4, 169, 0
03:38, 153,  3.1, 174,  1.9,  4.8, 177,35
03:39, 177,  0.8, 174,  2.0,  4.4, 173,37
03:40, 166,  4.6, 175,  2.1,  5.0, 178,43
03:41, 178,  3.6, 174,  2.2,  5.3, 153, 2
03:42, 161,  3.5, 175,  2.2,  3.6, 178, 0
03:43, 203,  1.7, 175,  2.3,  4.1, 168, 5
03:44, 211,  1.9, 174,  2.2,  3.3, 185,54
03:45, 126,  0.8, 175,  2.3,  2.9, 162,11
03:46, 198,  0.7, 177,  2.3,  3.8, 176,22
03:47, 175,  2.5, 178,  2.3,  4.3, 186,50
03:48, 203,  1.5, 178,  2.2,  4.0, 177,45
03:49, 199,  1.5, 180,  2.1,  3.7, 181,33
03:50, 158,  1.7, 183,  2.0,  3.9, 190,36
03:51, 213,  2.2, 184,  1.9,  4.0, 178,56
03:52, 153,  1.1, 183,  2.0,  4.2, 167, 7
03:53, 185,  2.1, 183,  2.0,  4.0, 180,16
03:54, 148,  3.8, 184,  2.1,  4.3, 160,54
03:55, 244,  2.8, 184,  2.2,  5.2, 176, 7
03:56, 175,  3.3, 183,  2.2,  4.4, 179,29
03:57, 155,  2.0, 183,  2.3,  4.8, 174,28
03:58, 160,  2.7, 181,  2.2,  4.2, 151,55
03:59, 186,  2.8, 179,  2.3,  3.6, 160,33
04:00, 217,  1.4, 179,  2.3,  3.3, 174,17
04:01, 177,  4.1, 179,  2.3,  4.2, 183,24
04:02, 180,  3.5, 180,  2.3,  4.1, 177, 0
04:03, 192,  2.4, 179,  2.4,  3.9, 186,41
04:04, 190,  2.4, 180,  2.3,  2.6, 196,36
04:05, 189,  2.4, 179,  2.2,  2.5, 177,34
04:06, 189,  1.3, 178,  2.1,  2.5, 188, 1
04:07, 223,  1.3, 179,  2.0,  2.2, 187,30
04:08, 203,  0.7, 181,  1.9,  2.0, 166,11
04:09, 169,  0.9, 181,  1.9,  2.8, 181,19
04:10, 179,  0.8, 181,  1.8,  2.0, 187,45
04:11, 169,  3.4, 181,  1.7,  3.9, 180,57
04:12, 141,  1.3, 181,  1.7,  3.4, 169, 0
04:13, 185,  0.4, 181,  1.6,  2.0, 189,37
04:14, 185,  2.1, 181,  1.6,  2.7, 175,31
04:15, 177,  0.8, 180,  1.5,  2.1, 185, 0
04:16, 162,  1.3, 181,  1.5,  1.9, 161,54
04:17, 209,  1.6, 181,  1.5,  2.2, 179,21
04:18, 234,  0.6, 181,  1.5,  2.2, 171,26
04:19, 187,  1.2, 182,  1.5,  2.8, 184,26
04:20, 203,  1.8, 186,  1.6,  3.8, 229,30
04:21, 178,  1.9, 185,  1.6,  2.9, 205,20
04:22, 193,  1.3, 186,  1.5,  2.7, 170,13
04:23, 180,  2.3, 185,  1.5,  2.7, 191,29
04:24, 171,  0.7, 185,  1.5,  3.5, 180,35
04:25, 182,  1.8, 185,  1.6,  3.4, 174,55
04:26, 184,  1.4, 185,  1.6,  3.1, 190, 3
04:27, 178,  2.8, 185,  1.7,  3.6, 191,12
04:28, 175,  2.4, 185,  1.8,  4.0, 191,23
04:29, 189,  2.3, 186,  1.8,  2.9, 213,45
04:30, 209,  2.6, 185,  1.8,  3.3, 195,37
04:31, 156,  1.2, 186,  1.9,  3.6, 204,27
04:32, 206,  1.5, 185,  2.0,  3.6, 190,47
04:33, 185,  1.9, 186,  2.0,  2.8, 181,32
04:34, 199,  1.6, 188,  2.1,  3.4, 177,42
04:35, 160,  3.0, 188,  2.2,  4.3, 191,45
04:36, 181,  3.7, 188,  2.3,  4.1, 183,30
04:37, 184,  2.4, 187,  2.4,  4.2, 179, 1
04:38, 141,  2.5, 185,  2.4,  3.2, 179,11
04:39, 115,  2.7, 178,  2.4,  2.9, 122,52
04:40, 118,  3.0, 170,  2.4,  3.1, 121,57
04:41, 116,  1.7, 162,  2.3,  3.1, 134,17
04:42, 107,  2.1, 154,  2.3,  2.7, 117, 4
04:43, 116,  0.6, 143,  2.2,  2.1, 107, 0
04:44, 251,  0.6, 139,  2.0,  0.9, 245,52
04:45, 244,  2.9, 141,  1.9,  3.1, 242,57
04:46, 188,  2.5, 145,  1.9,  3.5, 216,22
04:47, 169,  1.2, 148,  1.8,  2.7, 204,16
04:48, 285,  0.5, 155,  1.8,  2.6, 201, 8
04:49, 216,  1.9, 171,  1.8,  3.1, 225,12
04:50, 174,  1.6, 187,  1.7,  4.5, 207, 3
04:51, 167,  3.6, 194,  1.7,  3.5, 167, 0
04:52, 260,  0.5, 202,  1.7,  3.8, 176, 1
04:53, 175,  3.4, 208,  1.9,  3.4, 187,44
04:54, 206,  2.2, 207,  2.2,  4.5, 202,28
04:55, 198,  2.1, 201,  2.1,  2.2, 206, 0
04:56, 185,  1.2, 199,  2.0,  2.9, 197,18
04:57, 222,  2.3, 199,  2.0,  3.0, 189,41
04:58, 212,  1.1, 198,  2.0,  2.5, 201,23
04:59, 217,  0.6, 197,  2.0,  2.9, 198,22
05:00, 156,  1.2, 195,  1.9,  2.0, 204,10
05:01, 200,  1.0, 197,  1.8,  1.2, 156, 0
05:02, 186,  2.0, 197,  1.6,  2.0, 186, 0
05:03, 191,  1.4, 198,  1.5,  2.1, 208,54
05:04, 175,  1.2, 198,  1.3,  2.0, 177,28
05:05, 203,  1.8, 199,  1.3,  1.9, 204,47
05:06, 195,  0.1, 198,  1.2,  2.2, 210, 8
05:07, 248,  0.7, 197,  1.1,  1.2, 189,45
05:08, 142,  0.2, 196,  1.0,  2.3, 185,43
05:09, 219,  0.9, 195,  1.0,  2.1, 199, 5
05:10, 150,  0.7, 195,  0.9,  1.5, 201,13
05:11, 202,  1.0, 194,  0.9,  1.6, 205,40
05:12,   0,  0.0, 195,  0.9,  1.2, 207,17
05:13,   0,  0.0, 193,  0.8,  0.2, 179,13
05:14,   0,  0.0, 191,  0.6,  0.0,   0, 0
05:15,   0,  0.0, 189,  0.5,  0.0,   0, 0
05:16, 176,  0.2, 188,  0.5,  0.5, 170,44
05:17,   0,  0.0, 188,  0.4,  0.3, 170, 3
05:18,   0,  0.0, 189,  0.3,  0.0,   0, 0
05:19, 161,  0.9, 184,  0.3,  1.3, 163,50
05:20, 165,  1.2, 177,  0.4,  1.5, 142,30
05:21, 174,  0.4, 170,  0.3,  1.2, 165, 0
05:22,   0,  0.0, 162,  0.3,  0.4, 174, 0
05:23,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:24,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:25,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:26, 317,  0.2, 160,  0.3,  0.2, 320,57
05:27, 323,  0.6, 161,  0.3,  0.9, 318,53
05:28,  13,  0.0, 173,  0.4,  1.2, 329,39
05:29, 341,  1.9, 221,  0.4,  2.1, 328,13
05:30, 343,  1.8, 316,  0.4,  2.2, 344, 1
05:31, 348,  0.1, 327,  0.4,  2.5, 335, 7
05:32,  27,  0.2, 332,  0.5,  2.0, 311,30
05:33,  80,  0.2, 336,  0.6,  2.1,   7,19
05:34,  32,  1.5, 340,  0.7,  2.2,  33,57
05:35,  86,  0.5, 340,  0.8,  1.7,  13, 3
05:36, 353,  0.2, 341,  0.9,  2.5, 353, 9
05:37,  10,  0.9, 347,  0.9,  1.8,   6, 7
05:38,  45,  1.0, 354,  1.0,  1.6,   9,35
05:39,  19,  1.1,   0,  1.0,  1.5,  26,38
05:40,   0,  0.0,   3,  0.9,  1.7,  24, 5
05:41,   0,  0.0,   7,  0.8,  0.0,   0, 0
05:42,   0,  0.0,  10,  0.7,  0.0,   0, 0
05:43,   0,  0.0,  12,  0.6,  0.0,   0, 0
05:44, 266,  0.3,   1,  0.5,  0.8, 262,47
05:45, 257,  0.8, 354,  0.5,  1.1, 244,41
05:46,   0,  0.0, 333,  0.5,  1.4, 254,17
05:47,   0,  0.0, 315,  0.4,  0.0,   0, 0
05:48,   0,  0.0, 288,  0.3,  0.0,   0, 0
05:49, 356,  0.7, 277,  0.3,  1.2,   2,43
05:50,  10,  1.1, 286,  0.3,  1.4, 353,46
05:51,  14,  1.1, 307,  0.4,  1.5,   8,42
05:52,  43,  0.2, 321,  0.5,  1.1,  14, 0
05:53,   0,  0.0, 324,  0.5,  0.6,   4,52
05:54,   0,  0.0, 338,  0.4,  0.0,   0, 0
05:55,   0,  0.0, 350,  0.4,  0.0,   0, 0
05:56, 348,  0.1, 358,  0.4,  1.8, 320,28
05:57,   0,  0.0, 358,  0.4,  0.1, 348, 0
05:58,   0,  0.0, 358,  0.4,  0.0,   0, 0
05:59, 132,  1.0, 359,  0.4,  1.0, 140,54
06:00, 115,  0.8,  18,  0.4,  1.3, 130,31
06:01, 144,  1.8,  72,  0.5,  2.6, 134,32
06:02, 102,  1.5, 116,  0.5,  2.0, 131,28
06:03, 123,  0.2, 120,  0.6,  1.7, 104, 1
06:04, 181,  1.2, 134,  0.7,  1.6, 203,32
06:05, 139,  0.4, 138,  0.8,  1.2, 181, 0
06:06, 129,  0.5, 139,  0.7,  0.7, 128,42
06:07,   0,  0.0, 140,  0.7,  0.7, 135,12
06:08,   0,  0.0, 140,  0.7,  0.0,   0, 0
06:09, 206,  1.0, 141,  0.7,  1.0, 203,59
06:10, 249,  0.6, 154,  0.7,  1.1, 215, 2
06:11,   0,  0.0, 168,  0.6,  1.3, 262,38
06:12, 161,  0.2, 180,  0.5,  1.5, 144,40
06:13, 263,  1.1, 196,  0.6,  3.2, 233,20
06:14, 202,  0.4, 200,  0.6,  1.9, 245,36
06:15, 143,  1.5, 199,  0.6,  1.6, 128,48
06:16,   0,  0.0, 199,  0.7,  1.5, 143, 0
06:17, 199,  0.6, 202,  0.7,  1.0, 210,41
06:18, 148,  0.2, 201,  0.7,  0.8, 203, 5
06:19, 224,  1.5, 201,  0.8,  1.7, 255,55
06:20, 238,  2.2, 203,  0.9,  2.6, 238,42
06:21, 172,  1.3, 199,  1.0,  3.5, 206,14
06:22, 165,  0.5, 202,  1.1,  2.2, 221,42
06:23, 241,  0.9, 199,  1.0,  1.5, 210,11
06:24, 200,  0.8, 198,  1.0,  1.3, 199,24
06:25, 201,  1.4, 205,  1.0,  2.1, 207,42
06:26, 220,  1.1, 211,  1.1,  3.1, 193,38
06:27, 174,  0.4, 213,  1.2,  2.4, 190,29
06:28, 205,  2.0, 213,  1.3,  2.2, 211,22
06:29, 190,  1.9, 214,  1.3,  2.0, 205, 0
06:30, 234,  0.9, 210,  1.3,  2.1, 192, 1
06:31, 199,  1.5, 209,  1.2,  1.7, 197,16
06:32, 212,  1.1, 208,  1.2,  1.5, 199, 0
06:33, 183,  0.3, 206,  1.2,  1.4, 197,16
06:34, 204,  1.4, 206,  1.2,  1.7, 189,47
06:35, 199,  2.2, 205,  1.2,  2.6, 211,48
06:36, 190,  1.4, 204,  1.1,  2.5, 200, 1
06:37, 204,  1.3, 205,  1.2,  2.7, 197,28
06:38, 255,  1.6, 205,  1.2,  2.8, 200,36
06:39, 138,  0.5, 205,  1.2,  2.5, 210,23
06:40, 218,  1.5, 204,  1.3,  2.6, 210,55
06:41, 206,  1.8, 205,  1.4,  2.8, 197,31
06:42, 210,  1.0, 205,  1.4,  1.8, 206, 0
06:43, 186,  1.0, 205,  1.5,  2.5, 199,50
06:44, 201,  1.8, 204,  1.5,  2.6, 196,22
06:45, 201,  2.7, 204,  1.6,  2.7, 201, 0
06:46, 189,  1.4, 204,  1.6,  2.9, 204, 1
06:47, 178,  3.2, 204,  1.6,  3.1, 180, 0
06:48, 189,  3.7, 203,  1.8,  4.5, 198, 3
06:49, 210,  2.5, 202,  1.9,  3.9, 187,37
06:50, 169,  2.2, 202,  2.0,  3.3, 178,19
06:51, 181,  1.0, 200,  2.0,  3.1, 195,43
06:52, 215,  1.2, 197,  1.9,  2.3, 176,30
06:53, 213,  1.9, 198,  2.0,  2.8, 187,39
06:54, 196,  1.5, 197,  1.9,  1.9, 213, 0
06:55, 138,  0.5, 196,  1.9,  3.2, 214,39
06:56, 195,  1.0, 195,  1.8,  2.0, 169,11
06:57, 187,  1.7, 194,  1.8,  2.5, 210,54
06:58, 187,  1.6, 194,  1.7,  2.6, 206,16
06:59, 199,  0.6, 192,  1.6,  2.5, 200,12
07:00, 199,  2.0, 192,  1.5,  2.8, 193,43
07:01, 186,  2.4, 192,  1.5,  2.5, 185,59
07:02, 183,  1.1, 192,  1.5,  2.4, 186, 0
07:03, 215,  0.6, 190,  1.5,  2.8, 179,40
07:04, 178,  2.0, 190,  1.6,  2.3, 192,34
07:05, 146,  1.0, 188,  1.5,  2.0, 178, 0
07:06, 179,  1.3, 186,  1.5,  1.6, 160,26
07:07, 190,  1.2, 185,  1.4,  1.9, 181,33
07:08, 121,  0.4, 183,  1.4,  2.0, 159, 4
07:09, 186,  0.8, 182,  1.3,  2.0, 173,42
07:10, 151,  0.6, 182,  1.2,  1.3, 173,37
07:11, 171,  1.3, 181,  1.2,  2.0, 187,40
07:12, 202,  0.4, 181,  1.1,  1.7, 178, 3
07:13, 179,  1.0, 180,  1.1,  1.8, 182, 9
07:14, 168,  1.2, 178,  1.1,  2.1, 170,41
07:15, 194,  0.9, 179,  1.1,  1.9, 168,41
07:16, 180,  1.1, 179,  1.2,  1.7, 164,15
07:17, 182,  1.7, 178,  1.2,  2.1, 188,53
07:18, 152,  0.7, 177,  1.2,  1.7, 182, 0
07:19, 191,  1.4, 178,  1.2,  2.2, 189,54
07:20, 205,  0.4, 177,  1.2,  1.9, 174,19
07:21, 198,  0.6, 177,  1.2,  2.2, 173,48
07:22, 210,  0.0, 176,  1.3,  2.7, 190,13
07:23, 200,  2.5, 179,  1.3,  2.8, 198,48
07:24, 197,  1.8, 181,  1.4,  3.0, 196, 3
07:25, 211,  1.5, 184,  1.5,  2.2, 199,27
07:26, 191,  1.7, 187,  1.5,  2.8, 212,18
07:27, 245,  1.6, 192,  1.5,  2.4, 207, 9
07:28, 328,  1.4, 200,  1.5,  2.0, 335,55
07:29, 321,  2.2, 211,  1.6,  4.0, 299,22
07:30, 276,  2.0, 223,  1.8,  5.0, 297,40
07:31, 303,  3.4, 239,  2.0,  4.6, 307,41
07:32, 293,  3.2, 251,  2.2,  4.1, 299,53
07:33, 308,  4.2, 265,  2.4,  5.2, 299,29
07:34, 289,  1.8, 276,  2.4,  4.5, 299,24
07:35, 312,  1.5, 286,  2.5,  4.3, 303,17
07:36, 317,  2.3, 294,  2.7,  6.0, 303,51
07:37, 293,  3.5, 300,  3.0,  5.9, 304,42
07:38, 290,  4.6, 301,  3.3,  5.7, 301,57
07:39, 289,  2.1, 300,  3.3,  5.1, 307,16
07:40, 299,  4.1, 299,  3.4,  4.8, 303,34
07:41, 307,  4.2, 299,  3.5,  6.0, 309,39
07:42, 276,  3.2, 300,  3.4,  5.8, 307,22
