00:01,  85,  2.4,  79,  1.9,  2.8,  87,29
00:02,  91,  1.6,  78,  1.8,  2.4,  85, 0
00:03,  78,  2.8,  78,  1.8,  2.8,  77,59
00:04,  86,  1.8,  77,  1.8,  2.8,  78, 0
00:05,  99,  1.8,  78,  1.8,  3.3,  88,26
00:06,  96,  2.0,  78,  1.8,  2.7,  77,12
00:07,  94,  2.4,  80,  1.9,  3.2,  93,13
00:08,  80,  2.9,  81,  2.0,  3.5,  91,36
00:09,  84,  2.1,  81,  2.1,  3.5,  84,22
00:10,  92,  2.0,  83,  2.1,  2.8,  89,32
00:11,  86,  3.2,  84,  2.2,  3.3,  89,59
00:12,  87,  2.0,  84,  2.2,  3.2,  86, 0
00:13,  85,  2.3,  86,  2.3,  2.7,  90,16
00:14,  83,  0.8,  87,  2.2,  2.3,  85, 0
00:15,  97,  1.7,  87,  2.1,  1.9,  83,56
00:16,  91,  1.6,  87,  2.1,  2.2,  80,22
00:17,  93,  1.1,  87,  2.0,  1.9,  68,22
00:18,  60,  0.8,  86,  1.8,  1.5,  77,19
00:19,  58,  0.5,  84,  1.7,  2.2,  40,10
00:20,  70,  0.8,  82,  1.6,  1.5,  51,17
00:21,  53,  1.2,  80,  1.4,  1.1,  55, 0
00:22,  34,  1.8,  78,  1.3,  2.0,  70,27
00:23,  51,  1.1,  75,  1.2,  1.8,  35, 0
00:24,  45,  1.1,  72,  1.2,  1.6,  49,49
00:25,  54,  1.3,  68,  1.2,  1.8,  57,35
00:26,  54,  1.7,  65,  1.2,  2.4,  67,27
00:27,  44,  1.7,  63,  1.3,  1.9,  44,57
00:28,  62,  1.1,  61,  1.3,  2.5,  57,40
00:29,  56,  1.6,  59,  1.4,  2.2,  33,42
00:30,  69,  2.0,  59,  1.5,  3.2,  62, 6
00:31,  62,  2.3,  59,  1.7,  3.0,  58,27
00:32,  72,  1.6,  58,  1.7,  2.6,  59,42
00:33,  70,  2.5,  58,  1.8,  3.0,  47,49
00:34,  73,  2.1,  59,  1.9,  2.5,  70, 0
00:35,  87,  1.1,  60,  2.0,  3.4,  52, 4
00:36,  72,  2.6,  61,  2.0,  2.6,  70, 0
00:37,  77,  1.5,  63,  2.0,  2.8,  64,24
00:38,  76,  1.1,  65,  2.0,  3.1,  68,29
00:39,  69,  1.6,  66,  2.1,  3.5,  56,26
00:40,  62,  2.6,  67,  2.0,  2.8,  61,51
00:41,  71,  1.5,  67,  2.0,  2.9,  49, 6
00:42,  63,  3.3,  67,  2.0,  3.2,  64, 0
00:43,  70,  1.3,  67,  2.0,  3.6,  56, 1
00:44,  62,  1.9,  67,  1.9,  2.6,  63,42
00:45,  62,  2.5,  66,  1.9,  2.6,  58,57
00:46,  75,  1.4,  66,  1.9,  2.7,  50,27
00:47,  57,  2.3,  64,  1.9,  2.7,  60,15
00:48,  42,  1.9,  64,  1.9,  2.8,  55, 5
00:49,  66,  1.5,  63,  1.9,  3.1,  46,42
00:50,  60,  2.7,  63,  1.9,  3.1,  69,51
00:51,  91,  2.5,  65,  2.0,  3.1,  81,38
00:52,  83,  1.9,  66,  2.0,  3.1,  89,19
00:53,  92,  1.9,  68,  2.0,  2.3,  91,39
00:54,  67,  1.9,  70,  2.0,  2.9,  71,38
00:55,  80,  2.5,  73,  2.1,  3.3,  80,47
00:56,  88,  2.6,  75,  2.2,  2.7,  86, 2
00:57,  83,  2.7,  77,  2.2,  2.9,  83,52
00:58,  60,  2.0,  79,  2.2,  2.7,  83, 0
00:59,  81,  0.8,  81,  2.1,  2.0,  60, 0
01:00,  69,  1.1,  81,  2.0,  2.1,  85,17
01:01,  63,  1.3,  80,  1.9,  1.8,  61, 3
01:02,  47,  1.3,  78,  1.8,  1.7,  50,47
01:03,  62,  1.9,  75,  1.8,  2.1,  55,50
01:04,  44,  1.7,  72,  1.8,  2.6,  49, 9
01:05,  53,  2.0,  68,  1.7,  2.4,  49,51
01:06,  42,  1.6,  64,  1.6,  2.0,  53, 0
01:07,  51,  1.0,  59,  1.5,  1.7,  31,49
01:08,  32,  0.8,  55,  1.5,  1.4,  30,11
01:09,  50,  1.3,  51,  1.4,  1.8,  23,10
01:10,  41,  0.7,  46,  1.4,  1.8,  35,42
01:11,  76,  1.3,  42,  1.4,  2.1,  26,52
01:12,  40,  2.1,  40,  1.4,  2.5,  22,17
01:13,  26,  1.3,  38,  1.4,  2.2,  41, 1
01:14,  49,  1.8,  37,  1.4,  2.2,  25,21
01:15,  33,  1.8,  37,  1.4,  2.5,  49,34
01:16,  43,  2.1,  37,  1.4,  2.7,  60,41
01:17,  43,  2.4,  38,  1.5,  2.6,  40,57
01:18,  54,  2.4,  39,  1.6,  2.6,  50,56
01:19,  35,  1.8,  40,  1.7,  2.4,  54, 0
01:20,  61,  2.0,  42,  1.8,  2.3,  36,24
01:21,  47,  2.0,  44,  1.8,  2.5,  56,28
01:22,  60,  2.6,  46,  1.9,  3.2,  48,29
01:23,  62,  1.6,  47,  2.0,  2.9,  49,45
01:24,  43,  2.2,  48,  2.1,  3.1,  45,40
01:25,  53,  1.8,  48,  2.2,  3.5,  55,21
01:26,  56,  2.2,  49,  2.2,  2.8,  59,37
01:27,  55,  2.7,  51,  2.2,  3.0,  56,57
01:28,  61,  0.9,  52,  2.2,  2.9,  51, 4
01:29,  62,  1.4,  54,  2.1,  2.2,  47,35
01:30,  84,  2.3,  57,  2.1,  2.3,  83, 0
01:31,  67,  1.5,  60,  2.0,  2.5,  76, 7
01:32,  80,  1.1,  63,  2.0,  2.4,  76, 6
01:33,  91,  2.4,  66,  1.9,  2.4,  90, 0
01:34,  89,  2.4,  70,  1.8,  3.1,  80,11
01:35,  83,  2.5,  73,  1.8,  2.6,  86,59
01:36,  88,  2.2,  75,  1.7,  2.7,  73,12
01:37,  71,  1.3,  76,  1.7,  2.6,  74,27
01:38,  52,  1.4,  77,  1.7,  2.5,  77, 9
01:39,  75,  1.0,  79,  1.6,  1.5,  84,35
01:40,  97,  1.0,  79,  1.6,  2.1,  90,17
01:41,  54,  1.8,  78,  1.6,  2.2,  59,35
01:42,  64,  2.0,  76,  1.6,  2.3,  64,42
01:43,  59,  2.1,  74,  1.6,  2.4,  65,17
01:44,  58,  1.5,  71,  1.6,  2.8,  52, 5
01:45,  59,  2.8,  68,  1.7,  2.9,  46,27
01:46,  48,  2.7,  65,  1.7,  2.9,  51,37
01:47,  48,  2.6,  63,  1.8,  3.0,  45, 3
01:48,  55,  2.9,  61,  1.9,  3.0,  50,58
01:49,  56,  2.5,  59,  2.1,  3.4,  50,14
01:50,  54,  2.8,  57,  2.3,  3.2,  67,35
01:51,  59,  2.6,  56,  2.4,  3.2,  62, 2
01:52,  48,  2.8,  55,  2.5,  3.4,  58,42
01:53,  44,  2.4,  55,  2.6,  3.8,  50, 2
01:54,  48,  3.2,  55,  2.7,  3.6,  53,30
01:55,  57,  3.3,  55,  2.7,  4.1,  58,36
01:56,  49,  3.2,  55,  2.9,  4.4,  63,18
01:57,  58,  3.5,  55,  2.9,  4.0,  48,49
01:58,  50,  3.5,  55,  3.0,  4.4,  64,28
01:59,  53,  2.7,  55,  3.0,  3.6,  62,41
02:00,  50,  2.9,  55,  3.1,  4.1,  63,49
02:01,  60,  3.6,  55,  3.2,  3.8,  55, 5
02:02,  50,  3.6,  55,  3.3,  4.3,  50,50
02:03,  51,  2.8,  54,  3.3,  3.8,  53,27
02:04,  56,  2.8,  55,  3.3,  3.4,  47, 7
02:05,  61,  2.8,  55,  3.2,  3.1,  51,20
02:06,  59,  3.4,  56,  3.1,  3.4,  59,59
02:07,  58,  1.9,  57,  3.0,  3.4,  59, 0
02:08,  63,  1.5,  58,  2.8,  2.7,  64,31
02:09,  56,  0.9,  60,  2.6,  1.8,  79,15
02:10,  80,  1.0,  62,  2.4,  2.0,  61,40
02:11,  61,  1.2,  62,  2.2,  2.3,  51,12
02:12,  68,  1.5,  62,  2.0,  1.7,  43,19
02:13,  64,  1.5,  64,  1.8,  2.0,  50,46
02:14,  49,  1.9,  65,  1.6,  2.0,  90,29
02:15,  49,  1.9,  65,  1.5,  2.3,  73,44
02:16,  74,  1.4,  65,  1.5,  2.4,  57,20
02:17,  77,  1.2,  65,  1.5,  2.3,  62,18
02:18,  69,  1.5,  64,  1.4,  1.9,  66,30
02:19,  80,  1.2,  64,  1.4,  1.6,  74,26
02:20,  60,  1.7,  64,  1.5,  1.7,  55,55
02:21,  71,  1.4,  63,  1.5,  1.8,  61,57
02:22,  86,  1.2,  64,  1.5,  1.9,  66,51
02:23,  79,  1.0,  65,  1.5,  1.7,  68,42
02:24,  81,  1.5,  65,  1.4,  1.4,  85,59
02:25,  40,  0.8,  66,  1.4,  1.7,  67,45
02:26,  96,  1.4,  67,  1.3,  1.7,  80,19
02:27,  82,  1.1,  69,  1.2,  1.4,  96, 0
02:28,  88,  0.8,  71,  1.2,  1.6,  75,27
02:29,  85,  1.6,  72,  1.2,  1.9,  85,55
02:30,  74,  0.4,  73,  1.2,  1.8,  86,10
02:31,  75,  1.7,  75,  1.2,  2.1,  76,45
02:32,  92,  1.6,  76,  1.2,  1.9,  85, 8
02:33,  60,  1.1,  76,  1.2,  2.0,  75,25
02:34,  88,  1.4,  77,  1.2,  2.0,  81,19
02:35,  82,  1.9,  78,  1.3,  2.1,  83,16
02:36,  88,  1.5,  80,  1.3,  2.0,  88,26
02:37,  74,  1.6,  80,  1.4,  2.3,  83,54
02:38,  84,  1.7,  81,  1.5,  2.2,  79, 6
02:39,  76,  2.0,  81,  1.5,  2.6,  79,28
02:40,  82,  2.0,  81,  1.6,  2.5,  90,35
02:41,  79,  1.7,  82,  1.7,  2.1,  91,47
02:42,  41,  1.0,  82,  1.7,  2.0,  87,32
02:43,  63,  1.0,  81,  1.7,  2.1,  84,14
02:44,  77,  1.4,  80,  1.6,  1.8,  77, 9
02:45,  59,  0.9,  79,  1.6,  2.2,  84,29
02:46,  94,  1.8,  78,  1.6,  2.0,  72,21
02:47,  89,  1.3,  77,  1.6,  2.4,  75,27
02:48,  77,  1.1,  76,  1.6,  2.0,  68, 7
02:49,  69,  1.3,  74,  1.5,  1.9,  83,28
02:50,  65,  1.2,  72,  1.4,  1.9,  64,38
02:51,  47,  2.1,  70,  1.4,  2.0,  47,59
02:52,  61,  1.3,  68,  1.4,  2.3,  55, 3
02:53,  56,  1.3,  66,  1.5,  2.0,  55,20
02:54,  56,  1.8,  65,  1.5,  2.0,  55,42
02:55,  39,  1.7,  63,  1.5,  1.9,  57, 4
02:56,  55,  1.7,  60,  1.5,  2.0,  43,17
02:57,  35,  1.5,  57,  1.5,  2.0,  48, 8
02:58,  35,  1.7,  55,  1.6,  2.3,  52,32
02:59,  41,  2.0,  53,  1.6,  2.3,  50,52
03:00,  48,  1.8,  51,  1.7,  2.2,  55, 2
03:01,  33,  2.1,  50,  1.7,  2.3,  49,24
03:02,  44,  1.9,  48,  1.8,  2.6,  49,13
03:03,  49,  2.1,  47,  1.8,  2.1,  48,59
03:04,  45,  1.8,  46,  1.8,  2.3,  52,30
03:05,  42,  2.4,  46,  1.9,  2.6,  50,29
03:06,  49,  2.4,  46,  2.0,  2.5,  42, 0
03:07,  52,  2.3,  46,  2.0,  2.5,  43,12
03:08,  58,  2.4,  47,  2.1,  2.6,  51,41
03:09,  54,  2.2,  48,  2.1,  2.7,  60,45
03:10,  48,  2.5,  49,  2.1,  2.5,  48,59
03:11,  52,  2.5,  50,  2.2,  2.6,  58, 6
03:12,  57,  2.5,  51,  2.2,  2.6,  55,30
03:13,  55,  2.3,  52,  2.2,  2.5,  57, 0
03:14,  58,  2.6,  53,  2.2,  2.7,  48,33
03:15,  53,  2.7,  53,  2.3,  2.7,  53, 0
03:16,  46,  2.4,  54,  2.3,  2.7,  55, 1
03:17,  51,  2.8,  55,  2.3,  3.0,  54,50
03:18,  55,  2.2,  55,  2.4,  2.9,  58,31
03:19,  54,  2.5,  54,  2.4,  2.7,  52,30
03:20,  52,  2.7,  54,  2.4,  2.7,  54,58
03:21,  53,  2.3,  54,  2.4,  2.8,  53,26
03:22,  46,  2.3,  53,  2.5,  2.8,  49,16
03:23,  53,  2.5,  52,  2.5,  2.7,  52,18
03:24,  51,  2.3,  53,  2.4,  2.6,  54,26
03:25,  62,  2.2,  53,  2.4,  2.7,  63,29
03:26,  54,  2.4,  53,  2.4,  2.5,  56,59
03:27,  52,  2.6,  54,  2.4,  2.7,  51,18
03:28,  67,  1.4,  55,  2.3,  2.6,  52, 0
03:29,  71,  1.5,  57,  2.2,  2.0,  68, 3
03:30,  63,  0.9,  60,  2.1,  2.2,  77,33
03:31,  58,  1.1,  62,  2.0,  2.0,  74, 8
03:32,  65,  1.0,  64,  1.9,  2.1,  72,34
03:33,  90,  1.6,  67,  1.8,  2.0,  78,56
03:34,  86,  2.1,  70,  1.7,  2.1,  88,19
03:35,  92,  1.7,  72,  1.6,  2.1,  86, 0
03:36,  71,  1.1,  74,  1.6,  2.4,  88,11
03:37,  78,  1.4,  77,  1.5,  2.2,  95,44
03:38,  90,  1.1,  79,  1.5,  1.9,  89,33
03:39,  88,  1.1,  80,  1.4,  1.9,  78, 9
03:40,  84,  0.7,  80,  1.4,  1.8,  97,11
03:41,  66,  1.1,  81,  1.4,  1.6,  87,45
03:42,  77,  1.2,  81,  1.4,  1.6,  80,23
03:43,  81,  1.5,  82,  1.4,  1.5,  88,47
03:44,  77,  0.8,  82,  1.3,  1.6,  65,39
03:45,  94,  1.6,  83,  1.3,  1.7,  98,53
03:46,  98,  1.7,  83,  1.3,  2.3,  89,38
03:47,  91,  1.6,  85,  1.3,  2.7,  90,10
03:48,  99,  1.7,  86,  1.3,  1.9, 101,54
03:49, 100,  1.5,  88,  1.4,  2.0,  96,49
03:50,  94,  1.8,  90,  1.4,  1.9,  96,48
03:51,  91,  1.8,  90,  1.5,  2.0,  92,52
03:52,  89,  1.2,  91,  1.5,  1.8,  83,38
03:53,  77,  0.9,  90,  1.5,  1.7,  77,50
03:54,  53,  0.8,  88,  1.5,  1.6,  82,37
03:55,  89,  0.7,  86,  1.4,  1.3,  57,30
03:56,  62,  1.5,  83,  1.4,  1.9,  67,52
03:57,  44,  1.5,  80,  1.4,  2.1,  64, 7
03:58,  49,  1.4,  75,  1.3,  1.6,  85,32
03:59,  30,  1.4,  70,  1.3,  2.1,  49,17
04:00,  49,  1.4,  64,  1.4,  2.0,  51,15
04:01,  52,  1.7,  61,  1.4,  2.6,  48,11
04:02,  59,  2.4,  58,  1.5,  2.9,  49,34
04:03,  50,  2.1,  56,  1.6,  2.4,  56,53
04:04,  48,  2.0,  54,  1.6,  2.1,  50, 0
04:05,  39,  1.6,  52,  1.7,  2.2,  43, 2
04:06,  47,  2.3,  50,  1.8,  2.4,  44,15
04:07, 330,  0.5,  47,  1.8,  2.4,  50, 1
04:08,  29,  1.9,  46,  1.8,  1.9,  28, 0
04:09,  49,  1.9,  45,  1.8,  2.2,  39,35
04:10,  35,  1.7,  44,  1.7,  1.9,  49, 0
04:11,   8,  1.1,  42,  1.7,  1.9,  26, 9
04:12,  28,  1.0,  39,  1.5,  1.5,  18, 7
04:13,  21,  1.1,  37,  1.5,  1.8,  35,31
04:14,  38,  0.6,  35,  1.4,  1.6,  19,50
04:15,  36,  0.9,  34,  1.3,  1.4,  21,19
04:16,  41,  0.4,  33,  1.2,  1.5,  44,23
04:17,  18,  1.7,  33,  1.2,  1.7,  22,57
04:18,  78,  1.2,  35,  1.1,  1.7,  18, 0
04:19,  40,  1.1,  35,  1.1,  1.3,  49,25
04:20,  39,  1.1,  36,  1.0,  1.1,  48, 7
04:21,  44,  1.6,  36,  1.0,  1.6,  43,57
04:22,  15,  1.2,  37,  1.0,  1.7,  43,56
04:23,  84,  1.0,  39,  1.1,  2.3,  45,24
04:24,  48,  1.5,  42,  1.1,  1.8,  53,56
04:25,  52,  2.1,  43,  1.2,  2.4,  52,42
04:26,  70,  0.8,  46,  1.3,  2.1,  52, 0
04:27,  71,  1.2,  50,  1.3,  1.4,  56,55
04:28, 100,  1.3,  51,  1.3,  1.8,  52,20
04:29,  93,  1.2,  54,  1.3,  1.3, 100, 0
04:30, 101,  1.3,  58,  1.4,  1.9,  93,32
04:31,  78,  1.4,  63,  1.4,  1.7,  96, 8
04:32,  90,  1.2,  66,  1.4,  2.1,  77,28
04:33,  87,  1.9,  70,  1.4,  2.1,  79,25
04:34,  94,  1.8,  74,  1.5,  2.5,  83,25
04:35,  82,  1.9,  77,  1.5,  2.2,  92, 8
04:36,  98,  0.7,  78,  1.4,  2.0,  77, 2
04:37,  94,  1.7,  79,  1.5,  2.0,  81,46
04:38,  86,  1.3,  81,  1.4,  2.0,  86,25
04:39,  82,  1.3,  82,  1.5,  2.3,  84,16
04:40,  66,  2.0,  81,  1.5,  2.6,  76,56
04:41,  82,  1.9,  80,  1.6,  3.5,  79,13
04:42,  76,  2.5,  80,  1.7,  2.7,  86, 8
04:43,  86,  1.4,  79,  1.7,  2.5,  76, 0
04:44,  52,  1.2,  77,  1.6,  3.1,  67,20
04:45,  64,  1.6,  75,  1.6,  2.4,  59,15
04:46,  67,  1.3,  74,  1.6,  2.4,  70,11
04:47,  40,  1.5,  73,  1.7,  2.3,  62,42
04:48,  71,  2.0,  71,  1.7,  2.9,  58,45
04:49,  59,  2.1,  69,  1.8,  2.8,  66,22
04:50,  48,  2.0,  68,  1.8,  2.8,  67,25
04:51,  60,  3.4,  67,  1.9,  3.5,  64,59
04:52,  63,  2.6,  65,  2.0,  3.6,  62, 9
04:53,  59,  3.0,  63,  2.1,  3.5,  56,32
04:54,  61,  3.8,  62,  2.2,  3.9,  62,58
04:55,  52,  3.2,  61,  2.3,  3.8,  61, 0
04:56,  49,  2.7,  60,  2.4,  3.2,  52, 0
04:57,  44,  2.4,  59,  2.5,  3.5,  53,18
04:58,  55,  3.3,  59,  2.6,  3.5,  54,59
04:59,  52,  2.7,  58,  2.7,  3.5,  61,11
05:00,  73,  3.2,  58,  2.7,  3.6,  62,38
05:01,  61,  3.2,  59,  2.7,  3.6,  69,20
05:02,  72,  1.9,  59,  2.7,  3.6,  52, 2
05:03,  87,  2.0,  59,  2.6,  2.9,  60,44
05:04,  56,  1.9,  60,  2.5,  2.8,  65,21
05:05,  86,  1.7,  61,  2.4,  2.2,  51,10
05:06,  77,  1.2,  63,  2.3,  2.1,  71,24
05:07,  58,  0.9,  64,  2.1,  2.0, 101,33
05:08,  56,  1.4,  65,  2.0,  2.0,  51,51
05:09,  53,  2.2,  65,  1.9,  2.6,  62,55
05:10,  59,  3.0,  64,  1.9,  3.1,  55,48
05:11,  53,  2.9,  63,  1.9,  3.2,  55,23
05:12,  49,  2.4,  62,  1.9,  2.9,  53, 0
05:13,  53,  2.7,  60,  1.9,  2.7,  58,57
05:14,  51,  2.6,  59,  2.0,  3.0,  53,53
05:15,  51,  2.6,  58,  2.0,  2.9,  46,43
05:16,  53,  2.1,  56,  2.1,  3.2,  66, 9
05:17,  52,  2.1,  54,  2.2,  2.9,  58,17
05:18,  52,  2.0,  54,  2.3,  2.5,  57,40
05:19,  53,  1.6,  53,  2.3,  2.5,  63,44
05:20,  43,  2.2,  52,  2.3,  2.3,  45,28
05:21,  56,  1.9,  52,  2.2,  2.3,  51,52
05:22,  52,  2.4,  52,  2.1,  2.6,  62,36
05:23,  46,  1.7,  52,  2.1,  2.8,  56,18
05:24,  50,  1.6,  51,  2.0,  1.7,  47,18
05:25,  57,  1.6,  50,  1.9,  1.6,  51,37
05:26,  37,  1.9,  49,  1.8,  2.1,  43,54
05:27,  37,  1.6,  48,  1.8,  2.4,  48,43
05:28,  42,  2.6,  47,  1.8,  3.0,  54,56
05:29,  49,  2.5,  47,  1.8,  2.9,  43, 5
05:30,  55,  2.5,  47,  1.9,  2.8,  50,54
05:31,  50,  2.8,  48,  2.0,  2.9,  58,48
05:32,  65,  1.6,  48,  2.0,  3.1,  48, 2
05:33,  38,  1.5,  49,  2.0,  2.4,  49,39
05:34,  56,  2.6,  51,  2.1,  2.9,  63,25
05:35,  56,  2.4,  53,  2.2,  2.9,  51,18
05:36,  51,  3.0,  54,  2.2,  3.0,  52,59
05:37,  47,  2.1,  55,  2.3,  3.1,  51, 2
05:38,  46,  1.8,  54,  2.3,  2.3,  45, 7
05:39,  47,  1.6,  54,  2.2,  2.6,  48,13
05:40,  30,  2.0,  53,  2.1,  2.1,  53, 7
05:41,  47,  1.9,  52,  2.0,  2.0,  30, 0
05:42,  48,  1.5,  51,  2.0,  2.6,  42,35
05:43,  43,  1.9,  49,  2.0,  2.3,  50,19
05:44,  47,  1.9,  48,  1.9,  2.5,  56,36
05:45,  43,  1.8,  47,  1.9,  2.1,  43,30
05:46,  52,  2.6,  46,  1.8,  2.8,  54,58
05:47,  57,  2.5,  46,  1.8,  2.8,  53,38
05:48,  63,  1.9,  48,  1.9,  2.7,  54, 9
05:49,  51,  1.6,  49,  1.9,  2.8,  68,27
05:50,  64,  2.4,  50,  1.9,  2.6,  53,41
05:51,  47,  2.6,  52,  2.0,  2.9,  53,54
05:52,  49,  2.4,  52,  2.0,  2.6,  47, 0
05:53,  54,  2.6,  53,  2.1,  2.8,  52,35
05:54,  63,  2.5,  54,  2.2,  2.9,  70,54
05:55,  57,  2.2,  55,  2.2,  2.9,  70, 5
05:56,  55,  2.2,  56,  2.2,  2.7,  67, 2
05:57,  56,  2.9,  56,  2.3,  3.3,  57,46
05:58,  63,  3.5,  56,  2.4,  3.7,  58,28
05:59,  50,  3.3,  55,  2.5,  4.1,  60, 8
06:00,  48,  1.9,  55,  2.5,  3.4,  68,23
06:01,  50,  2.3,  54,  2.6,  3.7,  58,42
06:02,  59,  2.8,  54,  2.6,  2.9,  59,59
06:03,  56,  3.0,  55,  2.7,  3.7,  54,40
06:04,  68,  2.8,  56,  2.7,  4.2,  55,49
06:05,  62,  3.3,  55,  2.8,  3.7,  65,57
06:06,  54,  1.6,  55,  2.8,  3.7,  55,21
06:07,  30,  1.1,  54,  2.8,  2.7,  22,51
06:08,  51,  1.9,  53,  2.7,  3.3,  44,38
06:09,  55,  1.8,  53,  2.5,  2.7,  55,45
06:10,  60,  4.2,  53,  2.5,  4.2,  59, 0
06:11,  44,  2.8,  53,  2.6,  4.7,  60, 2
06:12,  50,  3.5,  53,  2.7,  4.6,  49, 8
06:13,  62,  2.5,  52,  2.6,  3.5,  50, 0
06:14,  52,  1.8,  50,  2.5,  2.8,  61, 4
06:15,  86,  1.2,  51,  2.4,  2.5,  52,45
06:16,  62,  2.1,  50,  2.3,  2.5,  61, 4
06:17,  52,  1.7,  52,  2.3,  2.4,  64, 8
06:18,  55,  4.0,  54,  2.4,  4.0,  52, 0
06:19,  60,  3.4,  54,  2.5,  4.6,  64, 2
06:20,  55,  3.8,  55,  2.6,  4.5,  43,37
06:21,  42,  2.5,  56,  2.6,  4.7,  53,25
06:22,  46,  3.6,  55,  2.6,  3.8,  58,13
06:23,  12,  1.7,  54,  2.6,  5.3,  45,12
06:24,  52,  3.4,  53,  2.7,  3.4,  32,37
06:25,  60,  3.8,  53,  2.8,  4.3,  48,19
06:26,  56,  4.4,  53,  3.0,  4.5,  55,48
06:27,  27,  3.9,  52,  3.1,  4.8,  51,13
06:28,  56,  3.7,  51,  3.2,  4.6,  63,12
06:29,  56,  3.5,  51,  3.3,  5.1,  53, 5
06:30,  53,  3.4,  50,  3.4,  5.3,  62,31
06:31,  48,  3.3,  50,  3.5,  6.4,  48,22
06:32,  60,  3.6,  50,  3.7,  5.9,  58,30
06:33,  69,  4.1,  52,  3.7,  5.0,  57,56
06:34,  48,  5.1,  53,  3.9,  5.6,  40,22
06:35,  51,  4.2,  52,  4.0,  5.4,  49, 5
06:36,  59,  2.9,  51,  4.0,  4.6,  40,33
06:37,  38,  4.3,  52,  3.9,  4.4,  54,30
06:38,  50,  3.4,  51,  3.9,  4.9,  41, 1
06:39,  54,  3.0,  51,  3.8,  5.0,  41,44
06:40,  52,  4.9,  51,  3.9,  5.6,  56,42
06:41,  64,  2.0,  51,  3.7,  5.0,  50, 0
06:42,  82,  2.0,  51,  3.6,  3.6,  60,32
06:43,  54,  2.0,  53,  3.4,  2.6,  89,48
06:44,  40,  2.2,  53,  3.2,  3.8,  60,15
06:45,  43,  4.0,  54,  3.1,  5.4,  48,49
06:46,  64,  4.0,  55,  3.2,  4.7,  54, 2
06:47,  52,  3.3,  55,  3.3,  5.4,  46,19
06:48,  16,  3.5,  56,  3.4,  5.6,  62,42
06:49,  59,  2.9,  56,  3.4,  5.6,  45,32
06:50,  77,  4.5,  56,  3.4,  6.0,  48,42
06:51,  72,  2.8,  58,  3.4,  4.5,  77, 0
06:52,  66,  2.3,  57,  3.5,  5.0,  42, 8
06:53,  55,  3.5,  57,  3.6,  5.2,  69,16
06:54,  49,  3.7,  57,  3.7,  3.8,  75,23
06:55,  57,  4.4,  58,  3.7,  4.7,  57,29
06:56,  68,  4.1,  59,  3.6,  4.8,  77,35
06:57,  52,  3.3,  60,  3.5,  4.1,  70, 3
06:58,  54,  2.6,  60,  3.4,  4.1,  53, 4
06:59,  53,  4.6,  60,  3.4,  4.8,  45,29
07:00,  49,  2.4,  60,  3.3,  4.7,  53, 0
07:01,  62,  2.4,  59,  3.2,  3.2,  50,28
07:02,  52,  3.6,  58,  3.2,  4.5,  52,53
07:03,  90,  2.3,  58,  3.3,  5.2,  54,37
07:04,  58,  3.8,  57,  3.4,  5.1,  44,37
07:05,  55,  3.7,  56,  3.4,  4.9,  51,48
07:06,  45,  3.7,  55,  3.4,  5.0,  43,53
07:07,  55,  4.1,  55,  3.5,  4.8,  56,39
07:08,  62,  5.2,  55,  3.6,  5.4,  53,52
07:09,  55,  4.2,  55,  3.7,  5.2,  62, 0
07:10,  50,  4.4,  56,  3.7,  5.2,  49, 4
07:11,  49,  3.1,  56,  3.8,  4.7,  52, 2
07:12,  43,  2.8,  56,  3.7,  4.4,  59,18
07:13,  65,  3.4,  56,  3.7,  4.4,  30, 7
07:14,  63,  3.1,  55,  3.6,  3.6,  67,25
07:15,  68,  3.3,  56,  3.6,  4.6,  51,41
07:16,  58,  3.0,  56,  3.6,  3.8,  67,44
07:17,  52,  3.2,  57,  3.5,  5.0,  53,16
07:18,  68,  4.1,  57,  3.5,  4.8,  60,10
07:19,  66,  3.7,  57,  3.5,  5.5,  58,44
07:20,  67,  3.2,  57,  3.5,  5.1,  52,19
07:21,  55,  4.0,  57,  3.5,  4.8,  53,10
07:22,  62,  4.3,  58,  3.6,  4.5,  68, 9
07:23,  39,  3.2,  58,  3.6,  5.5,  57,50
07:24,  48,  4.4,  58,  3.8,  4.9,  50, 9
07:25,  54,  3.7,  58,  3.8,  4.7,  54,47
07:26,  49,  3.2,  57,  3.8,  5.1,  49,42
07:27,  66,  3.9,  57,  3.8,  4.8,  53,37
07:28,  50,  3.8,  56,  3.8,  4.7,  52,10
07:29,  60,  3.7,  56,  3.7,  4.9,  54,44
07:30,  78,  1.7,  56,  3.7,  5.4,  64,43
07:31,  62,  4.0,  57,  3.7,  4.4,  71,31
07:32,  76,  3.0,  56,  3.7,  4.9,  50, 8
07:33,  56,  2.2,  56,  3.7,  4.5,  61,20
07:34,  48,  4.0,  56,  3.6,  4.3,  54,57
07:35,  54,  3.9,  56,  3.6,  4.9,  55,14
07:36,  54,  4.3,  57,  3.6,  4.7,  55,49
07:37,  51,  4.5,  57,  3.6,  5.5,  56,50
07:38,  64,  4.3,  57,  3.6,  5.2,  51,10
07:39,  40,  2.7,  57,  3.6,  4.3,  64, 0
07:40,  71,  2.2,  56,  3.6,  5.1,  57,14
07:41,  54,  2.7,  56,  3.6,  4.7,  61,38
07:42,  62,  4.0,  57,  3.6,  4.7,  43,19
