00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.02
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.04,  0.05
06:19, 0.04,  0.05
06:20, 0.05,  0.05
06:21, 0.05,  0.06
06:22, 0.05,  0.06
06:23, 0.06,  0.07
06:24, 0.06,  0.07
06:25, 0.06,  0.07
06:26, 0.07,  0.08
06:27, 0.07,  0.08
06:28, 0.07,  0.08
06:29, 0.08,  0.09
06:30, 0.08,  0.09
06:31, 0.09,  0.10
06:32, 0.09,  0.10
06:33, 0.10,  0.11
06:34, 0.10,  0.11
06:35, 0.11,  0.12
06:36, 0.12,  0.13
06:37, 0.13,  0.14
06:38, 0.14,  0.14
06:39, 0.14,  0.15
06:40, 0.15,  0.16
06:41, 0.16,  0.17
06:42, 0.17,  0.18
06:43, 0.18,  0.19
06:44, 0.19,  0.20
06:45, 0.20,  0.21
06:46, 0.21,  0.22
06:47, 0.22,  0.23
06:48, 0.23,  0.24
06:49, 0.24,  0.25
06:50, 0.25,  0.26
06:51, 0.26,  0.27
06:52, 0.27,  0.28
06:53, 0.28,  0.29
06:54, 0.29,  0.30
06:55, 0.31,  0.32
06:56, 0.32,  0.33
06:57, 0.33,  0.34
06:58, 0.34,  0.35
06:59, 0.35,  0.36
07:00, 0.37,  0.38
07:01, 0.01,  0.39
07:02, 0.02,  0.40
07:03, 0.04,  0.41
07:04, 0.05,  0.42
07:05, 0.06,  0.44
07:06, 0.07,  0.45
07:07, 0.09,  0.46
07:08, 0.10,  0.48
07:09, 0.12,  0.49
07:10, 0.13,  0.51
07:11, 0.14,  0.52
07:12, 0.16,  0.53
07:13, 0.17,  0.54
07:14, 0.18,  0.56
07:15, 0.20,  0.57
07:16, 0.22,  0.59
07:17, 0.23,  0.61
07:18, 0.25,  0.62
07:19, 0.26,  0.64
07:20, 0.28,  0.66
07:21, 0.30,  0.67
07:22, 0.32,  0.69
07:23, 0.33,  0.71
07:24, 0.35,  0.72
07:25, 0.37,  0.74
07:26, 0.38,  0.76
07:27, 0.40,  0.77
07:28, 0.41,  0.79
07:29, 0.43,  0.80
07:30, 0.44,  0.82
07:31, 0.46,  0.83
07:32, 0.47,  0.85
07:33, 0.48,  0.86
07:34, 0.50,  0.88
07:35, 0.53,  0.90
07:36, 0.55,  0.93
07:37, 0.57,  0.94
07:38, 0.58,  0.96
07:39, 0.60,  0.97
07:40, 0.61,  0.98
07:41, 0.62,  1.00
07:42, 0.63,  1.01
07:43, 0.64,  1.02
07:44, 0.66,  1.03
07:45, 0.67,  1.04
07:46, 0.68,  1.05
07:47, 0.69,  1.06
07:48, 0.70,  1.07
07:49, 0.71,  1.08
07:50, 0.72,  1.09
07:51, 0.73,  1.10
07:52, 0.74,  1.11
07:53, 0.75,  1.12
07:54, 0.75,  1.13
07:55, 0.76,  1.14
07:56, 0.77,  1.15
07:57, 0.78,  1.16
07:58, 0.79,  1.17
07:59, 0.80,  1.18
08:00, 0.81,  1.19
08:01, 0.01,  1.20
08:02, 0.04,  1.23
08:03, 0.06,  1.25
08:04, 0.09,  1.28
08:05, 0.11,  1.30
08:06, 0.14,  1.33
08:07, 0.17,  1.36
08:08, 0.20,  1.39
08:09, 0.23,  1.42
08:10, 0.26,  1.45
08:11, 0.30,  1.48
08:12, 0.33,  1.52
08:13, 0.36,  1.55
08:14, 0.40,  1.59
08:15, 0.43,  1.62
08:16, 0.47,  1.66
08:17, 0.50,  1.69
08:18, 0.54,  1.73
08:19, 0.57,  1.76
08:20, 0.61,  1.80
08:21, 0.64,  1.83
08:22, 0.67,  1.86
08:23, 0.70,  1.89
08:24, 0.74,  1.93
08:25, 0.77,  1.96
08:26, 0.81,  2.00
08:27, 0.84,  2.03
08:28, 0.88,  2.07
08:29, 0.91,  2.10
08:30, 0.94,  2.13
08:31, 0.98,  2.17
08:32, 1.02,  2.21
08:33, 1.06,  2.25
08:34, 1.10,  2.29
08:35, 1.14,  2.33
08:36, 1.16,  2.35
08:37, 1.18,  2.37
08:38, 1.21,  2.39
08:39, 1.23,  2.42
08:40, 1.25,  2.44
08:41, 1.27,  2.46
08:42, 1.30,  2.49
08:43, 1.33,  2.52
08:44, 1.36,  2.55
08:45, 1.38,  2.57
08:46, 1.40,  2.59
08:47, 1.42,  2.61
08:48, 1.44,  2.63
08:49, 1.46,  2.65
08:50, 1.49,  2.68
08:51, 1.53,  2.72
08:52, 1.57,  2.76
08:53, 1.61,  2.80
08:54, 1.65,  2.84
08:55, 1.69,  2.88
08:56, 1.72,  2.91
08:57, 1.76,  2.95
08:58, 1.80,  2.99
08:59, 1.84,  3.03
09:00, 1.88,  3.07
09:01, 0.04,  3.11
09:02, 0.08,  3.16
09:03, 0.12,  3.20
09:04, 0.16,  3.24
09:05, 0.20,  3.28
09:06, 0.24,  3.32
09:07, 0.29,  3.36
09:08, 0.33,  3.40
09:09, 0.37,  3.44
09:10, 0.41,  3.48
09:11, 0.45,  3.53
09:12, 0.49,  3.57
09:13, 0.54,  3.61
09:14, 0.58,  3.65
09:15, 0.62,  3.70
09:16, 0.66,  3.74
09:17, 0.71,  3.78
09:18, 0.75,  3.83
09:19, 0.80,  3.87
09:20, 0.84,  3.91
09:21, 0.88,  3.96
09:22, 0.92,  3.99
09:23, 0.96,  4.04
09:24, 1.01,  4.08
09:25, 1.05,  4.12
09:26, 1.09,  4.17
09:27, 1.13,  4.20
09:28, 1.15,  4.23
09:29, 1.19,  4.27
09:30, 1.23,  4.31
09:31, 1.26,  4.34
09:32, 1.31,  4.38
09:33, 1.36,  4.43
09:34, 1.40,  4.48
09:35, 1.45,  4.53
09:36, 1.50,  4.57
09:37, 1.54,  4.62
09:38, 1.59,  4.67
09:39, 1.64,  4.71
09:40, 1.69,  4.76
09:41, 1.73,  4.81
09:42, 1.78,  4.86
09:43, 1.83,  4.90
09:44, 1.88,  4.95
09:45, 1.92,  5.00
09:46, 1.97,  5.05
09:47, 2.02,  5.10
09:48, 2.07,  5.14
09:49, 2.12,  5.19
09:50, 2.17,  5.24
09:51, 2.22,  5.29
09:52, 2.27,  5.34
09:53, 2.32,  5.39
09:54, 2.37,  5.45
09:55, 2.43,  5.50
09:56, 2.48,  5.55
09:57, 2.52,  5.59
09:58, 2.56,  5.64
09:59, 2.62,  5.69
10:00, 2.68,  5.75
10:01, 0.04,  5.79
10:02, 0.09,  5.84
10:03, 0.14,  5.89
10:04, 0.20,  5.95
10:05, 0.26,  6.01
10:06, 0.32,  6.07
10:07, 0.38,  6.13
10:08, 0.43,  6.18
10:09, 0.49,  6.24
10:10, 0.54,  6.29
10:11, 0.60,  6.35
10:12, 0.65,  6.40
10:13, 0.70,  6.45
10:14, 0.76,  6.51
10:15, 0.81,  6.56
10:16, 0.87,  6.62
10:17, 0.92,  6.67
10:18, 0.98,  6.73
10:19, 1.03,  6.79
10:20, 1.09,  6.84
10:21, 1.15,  6.90
10:22, 1.21,  6.96
10:23, 1.25,  7.00
10:24, 1.29,  7.04
10:25, 1.32,  7.07
10:26, 1.36,  7.11
10:27, 1.41,  7.16
10:28, 1.46,  7.21
10:29, 1.50,  7.25
10:30, 1.54,  7.29
10:31, 1.60,  7.35
10:32, 1.63,  7.38
10:33, 1.67,  7.42
10:34, 1.70,  7.45
10:35, 1.74,  7.49
10:36, 1.78,  7.53
10:37, 1.82,  7.57
10:38, 1.86,  7.61
10:39, 1.90,  7.65
10:40, 1.93,  7.68
10:41, 1.96,  7.71
10:42, 2.01,  7.76
10:43, 2.04,  7.80
10:44, 2.07,  7.83
10:45, 2.10,  7.86
10:46, 2.17,  7.93
10:47, 2.21,  7.96
10:48, 2.27,  8.02
10:49, 2.34,  8.09
10:50, 2.41,  8.16
10:51, 2.45,  8.20
10:52, 2.51,  8.26
10:53, 2.58,  8.33
10:54, 2.63,  8.38
10:55, 2.67,  8.42
10:56, 2.73,  8.48
10:57, 2.77,  8.52
10:58, 2.81,  8.56
10:59, 2.84,  8.59
11:00, 2.89,  8.65
11:01, 0.05,  8.69
11:02, 0.08,  8.73
11:03, 0.13,  8.77
11:04, 0.16,  8.81
11:05, 0.20,  8.85
11:06, 0.24,  8.88
11:07, 0.26,  8.91
11:08, 0.29,  8.94
11:09, 0.32,  8.97
11:10, 0.35,  9.00
11:11, 0.38,  9.03
11:12, 0.41,  9.06
11:13, 0.44,  9.08
11:14, 0.46,  9.11
11:15, 0.49,  9.13
11:16, 0.51,  9.16
11:17, 0.54,  9.18
11:18, 0.56,  9.21
11:19, 0.58,  9.23
11:20, 0.61,  9.25
11:21, 0.63,  9.28
11:22, 0.66,  9.30
11:23, 0.68,  9.33
11:24, 0.71,  9.35
11:25, 0.74,  9.38
11:26, 0.77,  9.41
11:27, 0.79,  9.44
11:28, 0.82,  9.47
11:29, 0.85,  9.50
11:30, 0.88,  9.53
11:31, 0.91,  9.56
11:32, 0.94,  9.59
11:33, 0.97,  9.62
11:34, 1.00,  9.65
11:35, 1.03,  9.67
11:36, 1.05,  9.70
11:37, 1.08,  9.72
11:38, 1.10,  9.75
11:39, 1.13,  9.77
11:40, 1.15,  9.80
11:41, 1.18,  9.82
11:42, 1.20,  9.85
11:43, 1.22,  9.87
11:44, 1.25,  9.89
11:45, 1.27,  9.92
11:46, 1.29,  9.94
11:47, 1.31,  9.96
11:48, 1.33,  9.98
11:49, 1.35, 10.00
11:50, 1.37, 10.02
11:51, 1.39, 10.03
11:52, 1.40, 10.05
11:53, 1.42, 10.07
11:54, 1.44, 10.08
11:55, 1.45, 10.10
11:56, 1.47, 10.12
11:57, 1.49, 10.13
11:58, 1.51, 10.15
11:59, 1.52, 10.17
12:00, 1.54, 10.19
12:01, 0.02, 10.21
12:02, 0.04, 10.23
12:03, 0.06, 10.25
12:04, 0.08, 10.27
12:05, 0.11, 10.30
12:06, 0.14, 10.32
12:07, 0.17, 10.36
12:08, 0.20, 10.39
12:09, 0.24, 10.43
12:10, 0.27, 10.46
12:11, 0.31, 10.50
12:12, 0.35, 10.54
12:13, 0.39, 10.58
12:14, 0.42, 10.61
12:15, 0.46, 10.65
12:16, 0.49, 10.68
12:17, 0.53, 10.71
12:18, 0.56, 10.74
12:19, 0.59, 10.78
12:20, 0.62, 10.81
12:21, 0.65, 10.84
12:22, 0.68, 10.86
12:23, 0.71, 10.89
12:24, 0.73, 10.92
12:25, 0.77, 10.95
12:26, 0.80, 10.99
12:27, 0.84, 11.02
12:28, 0.87, 11.06
12:29, 0.92, 11.10
12:30, 0.96, 11.15
12:31, 1.00, 11.19
12:32, 1.05, 11.23
12:33, 1.08, 11.27
12:34, 1.12, 11.30
12:35, 1.15, 11.34
12:36, 1.19, 11.38
12:37, 1.23, 11.42
12:38, 1.27, 11.46
12:39, 1.31, 11.50
12:40, 1.34, 11.53
12:41, 1.38, 11.56
12:42, 1.41, 11.60
12:43, 1.44, 11.63
12:44, 1.48, 11.67
12:45, 1.52, 11.70
12:46, 1.55, 11.74
12:47, 1.58, 11.77
12:48, 1.62, 11.81
12:49, 1.69, 11.87
12:50, 1.73, 11.92
12:51, 1.77, 11.96
12:52, 1.81, 11.99
12:53, 1.84, 12.02
12:54, 1.87, 12.05
12:55, 1.89, 12.08
12:56, 1.93, 12.12
12:57, 1.97, 12.16
12:58, 2.03, 12.21
12:59, 2.09, 12.28
13:00, 2.15, 12.33
13:01, 0.06, 12.40
13:02, 0.12, 12.46
13:03, 0.16, 12.50
13:04, 0.20, 12.53
13:05, 0.23, 12.56
13:06, 0.26, 12.60
13:07, 0.30, 12.63
13:08, 0.33, 12.66
13:09, 0.36, 12.70
13:10, 0.39, 12.73
13:11, 0.42, 12.75
13:12, 0.45, 12.78
13:13, 0.48, 12.81
13:14, 0.51, 12.84
13:15, 0.54, 12.87
13:16, 0.57, 12.90
13:17, 0.61, 12.94
13:18, 0.65, 12.98
13:19, 0.70, 13.04
13:20, 0.75, 13.09
13:21, 0.81, 13.15
13:22, 0.88, 13.22
13:23, 0.95, 13.28
13:24, 1.01, 13.35
13:25, 1.08, 13.41
13:26, 1.15, 13.48
13:27, 1.22, 13.56
13:28, 1.28, 13.62
13:29, 1.33, 13.66
13:30, 1.36, 13.70
13:31, 1.40, 13.73
13:32, 1.43, 13.77
13:33, 1.47, 13.80
13:34, 1.50, 13.83
13:35, 1.53, 13.87
13:36, 1.58, 13.91
13:37, 1.63, 13.96
13:38, 1.67, 14.01
13:39, 1.72, 14.05
13:40, 1.76, 14.10
13:41, 1.81, 14.14
13:42, 1.84, 14.18
13:43, 1.88, 14.21
13:44, 1.92, 14.25
13:45, 1.95, 14.28
13:46, 1.98, 14.32
13:47, 2.01, 14.34
13:48, 2.03, 14.37
13:49, 2.06, 14.39
13:50, 2.09, 14.42
13:51, 2.11, 14.45
13:52, 2.14, 14.48
13:53, 2.18, 14.51
13:54, 2.22, 14.56
13:55, 2.26, 14.60
13:56, 2.30, 14.63
13:57, 2.33, 14.67
13:58, 2.37, 14.70
13:59, 2.41, 14.74
14:00, 2.45, 14.78
14:01, 0.04, 14.82
14:02, 0.08, 14.86
14:03, 0.11, 14.90
14:04, 0.14, 14.92
14:05, 0.17, 14.95
14:06, 0.20, 14.98
14:07, 0.22, 15.00
14:08, 0.24, 15.03
14:09, 0.27, 15.05
14:10, 0.30, 15.08
14:11, 0.34, 15.12
14:12, 0.37, 15.15
14:13, 0.40, 15.19
14:14, 0.45, 15.24
14:15, 0.50, 15.28
14:16, 0.54, 15.32
14:17, 0.58, 15.36
14:18, 0.61, 15.39
14:19, 0.64, 15.42
14:20, 0.67, 15.45
14:21, 0.69, 15.48
14:22, 0.73, 15.51
14:23, 0.76, 15.54
14:24, 0.80, 15.58
14:25, 0.83, 15.61
14:26, 0.86, 15.65
14:27, 0.90, 15.68
14:28, 0.94, 15.72
14:29, 0.97, 15.75
14:30, 1.00, 15.78
14:31, 1.03, 15.81
14:32, 1.06, 15.84
14:33, 1.08, 15.86
14:34, 1.10, 15.88
14:35, 1.13, 15.91
14:36, 1.15, 15.93
14:37, 1.17, 15.95
14:38, 1.20, 15.98
14:39, 1.22, 16.00
14:40, 1.25, 16.03
14:41, 1.27, 16.05
14:42, 1.29, 16.08
14:43, 1.32, 16.10
14:44, 1.34, 16.12
14:45, 1.36, 16.14
14:46, 1.38, 16.16
14:47, 1.40, 16.18
14:48, 1.42, 16.20
14:49, 1.44, 16.22
14:50, 1.46, 16.24
14:51, 1.48, 16.26
14:52, 1.50, 16.28
14:53, 1.52, 16.30
14:54, 1.54, 16.32
14:55, 1.55, 16.34
14:56, 1.57, 16.35
14:57, 1.59, 16.37
14:58, 1.62, 16.40
14:59, 1.64, 16.42
15:00, 1.66, 16.44
15:01, 0.02, 16.47
15:02, 0.05, 16.49
15:03, 0.07, 16.51
15:04, 0.09, 16.54
15:05, 0.11, 16.56
15:06, 0.14, 16.58
15:07, 0.16, 16.60
15:08, 0.18, 16.62
15:09, 0.20, 16.64
15:10, 0.22, 16.67
15:11, 0.25, 16.69
15:12, 0.27, 16.72
15:13, 0.30, 16.74
15:14, 0.32, 16.76
15:15, 0.34, 16.79
15:16, 0.37, 16.81
15:17, 0.39, 16.83
15:18, 0.41, 16.86
15:19, 0.44, 16.88
15:20, 0.46, 16.91
15:21, 0.48, 16.93
15:22, 0.51, 16.95
15:23, 0.53, 16.97
15:24, 0.54, 16.99
15:25, 0.56, 17.01
15:26, 0.58, 17.03
15:27, 0.60, 17.04
15:28, 0.62, 17.06
15:29, 0.63, 17.08
15:30, 0.65, 17.10
15:31, 0.67, 17.11
15:32, 0.68, 17.13
15:33, 0.70, 17.14
15:34, 0.72, 17.16
15:35, 0.73, 17.18
15:36, 0.75, 17.19
15:37, 0.76, 17.21
15:38, 0.78, 17.22
15:39, 0.79, 17.24
15:40, 0.81, 17.25
15:41, 0.82, 17.27
15:42, 0.84, 17.28
15:43, 0.85, 17.30
15:44, 0.86, 17.31
15:45, 0.88, 17.32
15:46, 0.89, 17.34
15:47, 0.90, 17.35
15:48, 0.92, 17.36
15:49, 0.93, 17.37
15:50, 0.94, 17.38
15:51, 0.95, 17.40
15:52, 0.96, 17.41
15:53, 0.98, 17.42
15:54, 0.99, 17.43
15:55, 1.00, 17.45
15:56, 1.02, 17.46
15:57, 1.03, 17.48
15:58, 1.05, 17.49
15:59, 1.07, 17.51
16:00, 1.09, 17.53
16:01, 0.02, 17.55
16:02, 0.03, 17.57
16:03, 0.05, 17.58
16:04, 0.07, 17.60
16:05, 0.08, 17.61
16:06, 0.10, 17.63
16:07, 0.11, 17.64
16:08, 0.12, 17.65
16:09, 0.13, 17.66
16:10, 0.15, 17.68
16:11, 0.16, 17.69
16:12, 0.17, 17.70
16:13, 0.18, 17.71
16:14, 0.19, 17.72
16:15, 0.20, 17.73
16:16, 0.21, 17.74
16:17, 0.22, 17.75
16:18, 0.22, 17.75
16:19, 0.23, 17.76
16:20, 0.24, 17.77
16:21, 0.25, 17.78
16:22, 0.25, 17.79
16:23, 0.26, 17.79
16:24, 0.27, 17.80
16:25, 0.28, 17.81
16:26, 0.28, 17.82
16:27, 0.29, 17.82
16:28, 0.30, 17.83
16:29, 0.30, 17.83
16:30, 0.31, 17.84
16:31, 0.32, 17.85
16:32, 0.32, 17.85
16:33, 0.33, 17.86
16:34, 0.33, 17.86
16:35, 0.34, 17.87
16:36, 0.35, 17.88
16:37, 0.35, 17.88
16:38, 0.36, 17.89
16:39, 0.36, 17.90
16:40, 0.37, 17.90
