00:01,  54,  0.6,  52,  1.1,  1.1,  86, 9
00:02,  60,  1.1,  55,  1.0,  1.1,  60, 0
00:03,  66,  0.8,  58,  1.0,  1.4,  54,10
00:04,  62,  0.5,  63,  0.9,  0.9,  59,11
00:05,  70,  0.7,  65,  0.9,  1.5,  73,23
00:06,  60,  1.3,  68,  0.8,  1.3,  62,59
00:07,  31,  0.9,  67,  0.8,  1.5,  55,12
00:08,  56,  1.0,  65,  0.8,  1.1,  50,48
00:09,  60,  1.0,  62,  0.8,  1.2,  39,49
00:10,  60,  0.7,  59,  0.8,  1.1,  61, 1
00:11,  42,  0.7,  57,  0.8,  1.2,  53,38
00:12,  68,  0.9,  55,  0.9,  1.4,  47,36
00:13,  64,  0.8,  54,  0.9,  1.2,  52,35
00:14,  49,  0.8,  52,  0.9,  0.9,  48,15
00:15,  56,  0.5,  52,  0.9,  0.8,  49, 0
00:16,  57,  0.6,  52,  0.8,  1.0,  96,29
00:17,  42,  0.3,  53,  0.7,  1.1,  38, 7
00:18,  75,  0.7,  57,  0.7,  0.9,  92,56
00:19,  84,  0.8,  61,  0.7,  0.8,  86, 0
00:20,  77,  0.7,  64,  0.7,  1.7,  71,21
00:21,  34,  1.1,  65,  0.7,  1.8,  66,50
00:22,  78,  0.5,  68,  0.7,  1.1,  34, 0
00:23,  49,  1.5,  67,  0.7,  1.8,  53,46
00:24,  47,  0.9,  66,  0.7,  1.6,  47, 1
00:25,  58,  0.8,  64,  0.7,  1.3,  47,18
00:26,  58,  0.8,  62,  0.8,  1.5,  44,36
00:27,  78,  0.2,  63,  0.8,  0.8,  58, 0
00:28,  88,  0.3,  62,  0.8,  0.8,  60,38
00:29,   0,  0.0,  60,  0.7,  0.5,  62,42
00:30,  52,  0.5,  60,  0.7,  0.7,  49,53
00:31,  81,  0.5,  60,  0.6,  0.9,  70,42
00:32,   0,  0.0,  60,  0.6,  0.7,  71, 6
00:33,  56,  0.9,  61,  0.6,  0.9,  54,58
00:34,  32,  0.2,  63,  0.5,  0.9,  56, 0
00:35,  25,  0.3,  62,  0.5,  0.4,  44,13
00:36,  34,  0.1,  62,  0.4,  0.4,  25, 5
00:37,  49,  0.5,  60,  0.4,  0.5,  46,26
00:38,  60,  0.4,  57,  0.4,  0.7,  59, 3
00:39,  87,  0.2,  56,  0.4,  0.7,  48,11
00:40,  87,  0.8,  58,  0.4,  0.8,  87,59
00:41, 116,  0.3,  63,  0.4,  0.8,  86, 4
00:42, 134,  0.1,  65,  0.3,  0.4, 118, 4
00:43,   0,  0.0,  65,  0.3,  0.1, 134, 0
00:44,   0,  0.0,  67,  0.2,  0.0,   0, 0
00:45, 137,  0.2,  73,  0.2,  0.3, 133,52
00:46,   0,  0.0,  80,  0.2,  0.2, 136, 6
00:47, 146,  0.2,  91,  0.2,  0.4, 159,43
00:48,   0,  0.0, 109,  0.2,  0.6, 133, 9
00:49, 132,  0.2, 120,  0.1,  0.4, 132,54
00:50,   0,  0.0, 126,  0.1,  0.2, 132, 0
00:51, 156,  0.5, 136,  0.1,  0.5, 155,59
00:52, 158,  0.3, 145,  0.1,  0.8, 160,36
00:53, 155,  0.4, 146,  0.1,  0.7, 154,45
00:54, 146,  0.5, 146,  0.1,  0.6, 149,56
00:55, 147,  0.6, 147,  0.2,  0.7, 162,10
00:56,   0,  0.0, 150,  0.2,  0.8, 162,27
00:57, 158,  0.3, 149,  0.2,  0.7, 155,25
00:58, 144,  0.3, 151,  0.2,  0.4, 149,50
00:59,   0,  0.0, 150,  0.2,  0.4, 129,14
01:00,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:01,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:02,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:03,   0,  0.0, 149,  0.2,  0.0,   0, 0
01:04,   0,  0.0, 150,  0.1,  0.0,   0, 0
01:05,   0,  0.0, 151,  0.1,  0.0,   0, 0
01:06,   0,  0.0, 147,  0.1,  0.0,   0, 0
01:07,   0,  0.0, 142,  0.0,  0.0,   0, 0
01:08,   0,  0.0, 133,  0.0,  0.0,   0, 0
01:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15, 323,  0.0, 338,  0.0,  0.3, 347,39
01:16,  16,  0.2, 340,  0.0,  0.5, 341,29
01:17,   0,  0.0, 341,  0.0,  0.2,  16, 0
01:18, 301,  0.2, 331,  0.0,  0.7, 337,41
01:19, 339,  0.8, 333,  0.1,  1.0, 338,52
01:20, 332,  0.9, 333,  0.2,  0.9, 332, 2
01:21, 329,  0.4, 332,  0.2,  0.9, 332, 1
01:22, 323,  0.6, 332,  0.3,  0.8, 328,41
01:23, 327,  1.2, 331,  0.3,  1.3, 332,58
01:24, 325,  0.9, 331,  0.4,  1.3, 341,17
01:25, 320,  1.1, 331,  0.5,  1.6, 330,41
01:26, 328,  2.3, 331,  0.6,  2.6, 344,52
01:27, 326,  1.2, 332,  0.7,  2.6, 333,46
01:28, 317,  1.7, 331,  0.8,  2.3, 302,54
01:29, 220,  0.1, 332,  0.9,  2.3, 315, 5
01:30,   1,  2.1, 332,  1.0,  3.0, 312,23
01:31, 338,  2.2, 332,  1.1,  2.6, 318,28
01:32, 341,  1.8, 331,  1.2,  2.6, 283,10
01:33, 352,  1.4, 334,  1.3,  3.3, 338,36
01:34, 322,  1.9, 334,  1.4,  3.2, 347,22
01:35, 349,  2.9, 336,  1.5,  3.8, 341,56
01:36, 348,  2.5, 336,  1.6,  4.2, 358,46
01:37,   5,  2.2, 337,  1.6,  3.0, 350,31
01:38,  15,  1.2, 340,  1.8,  4.3, 335,13
01:39, 352,  1.5, 341,  1.8,  3.7, 335,18
01:40, 312,  2.0, 342,  2.0,  4.8, 348,43
01:41,  24,  0.9, 344,  2.0,  4.7, 340,41
01:42,   7,  0.9, 346,  2.0,  4.4, 356,47
01:43, 329,  0.6, 345,  2.0,  3.1, 359,29
01:44, 357,  1.6, 346,  2.0,  3.3, 337,50
01:45, 335,  2.2, 346,  2.1,  4.1, 337,49
01:46, 283,  2.1, 346,  2.1,  4.8, 336,27
01:47, 291,  0.9, 346,  2.1,  3.8, 348,29
01:48, 326,  3.6, 346,  2.1,  4.8, 352,57
01:49, 317,  1.4, 345,  2.2,  4.0, 341, 6
01:50,  42,  0.6, 346,  2.1,  4.3, 340,45
01:51, 325,  1.5, 345,  2.0,  3.9, 337,39
01:52, 350,  0.6, 345,  2.1,  3.9, 343,36
01:53,  30,  1.3, 342,  2.1,  2.5, 329,46
01:54,   6,  1.6, 342,  2.0,  3.5, 358,55
01:55, 356,  3.3, 343,  2.0,  3.9, 337,26
01:56, 335,  2.6, 344,  2.0,  4.4, 353,54
01:57, 336,  1.5, 344,  1.9,  3.5, 327,43
01:58, 332,  1.0, 344,  1.9,  4.3, 353,45
01:59, 341,  0.9, 343,  1.8,  3.3, 311, 5
02:00,   0,  0.0, 343,  1.7,  4.0, 358,15
02:01,  94,  0.1, 342,  1.6,  3.0, 346,13
02:02, 357,  1.6, 344,  1.5,  2.9,   7,35
02:03, 347,  2.0, 347,  1.6,  3.0, 345,21
02:04, 354,  2.5, 347,  1.6,  2.6, 337, 3
02:05, 359,  2.3, 348,  1.6,  3.1, 350, 9
02:06,   2,  1.3, 348,  1.5,  2.3, 342,41
02:07, 360,  2.1, 349,  1.5,  3.1, 356,51
02:08, 320,  0.9, 349,  1.5,  2.6,   6, 2
02:09, 338,  2.8, 351,  1.5,  2.9, 353,59
02:10, 356,  1.2, 351,  1.6,  4.8, 332,22
02:11, 308,  1.0, 351,  1.6,  3.0, 350,52
02:12, 355,  1.7, 350,  1.6,  3.4, 345,36
02:13, 331,  1.6, 349,  1.5,  3.8, 341, 2
02:14, 346,  4.1, 350,  1.5,  4.4, 345,59
02:15, 349,  2.9, 351,  1.6,  4.5, 333,54
02:16,  11,  2.6, 352,  1.7,  4.2, 350,40
02:17, 336,  1.0, 351,  1.8,  3.5, 343,44
02:18, 340,  3.4, 351,  1.9,  4.0, 355,32
02:19,  12,  4.3, 352,  2.0,  5.6, 351, 9
02:20,   1,  1.3, 351,  2.0,  4.4, 336, 4
02:21, 342,  5.2, 349,  2.2,  5.2, 341,59
02:22, 354,  2.5, 349,  2.3,  5.5, 353,23
02:23,  21,  2.2, 350,  2.4,  4.3, 348,16
02:24, 346,  3.3, 351,  2.5,  3.8, 334,59
02:25, 325,  1.6, 350,  2.4,  4.2,   0,12
02:26, 349,  3.0, 349,  2.4,  3.6, 356,57
02:27,   2,  3.2, 349,  2.4,  3.6, 322,47
02:28, 348,  1.6, 348,  2.4,  4.3, 341,10
02:29,  38,  1.3, 347,  2.3,  4.3, 333,13
02:30, 357,  3.1, 345,  2.2,  3.2, 327,19
02:31,  43,  1.0, 348,  2.1,  3.1, 356, 0
02:32, 354,  3.9, 350,  2.0,  4.4, 340, 5
02:33,   6,  2.0, 348,  2.1,  4.4, 347, 4
02:34, 347,  1.7, 348,  2.0,  4.3,  12,11
02:35, 328,  2.1, 349,  2.0,  3.7, 349, 3
02:36, 358,  0.2, 348,  2.0,  2.6, 338,10
02:37,  10,  1.9, 349,  1.9,  2.8, 348,34
02:38,  65,  0.7, 352,  1.9,  3.5, 349,40
02:39,  10,  2.1, 355,  2.0,  3.2,   5,41
02:40,   6,  3.5, 359,  2.0,  4.5,   7,42
02:41, 319,  0.2, 359,  2.0,  3.6,   6, 1
02:42, 344,  3.2, 359,  1.9,  3.5,  12,20
02:43, 351,  1.6,   0,  1.9,  3.6, 348, 1
02:44,   7,  1.5,   2,  1.8,  3.6,   3,21
02:45, 330,  0.7,   1,  1.9,  4.5, 355,19
02:46, 343,  1.3,   4,  2.0,  3.5,  15,10
02:47, 359,  0.5,   5,  1.9,  3.1,   9,35
02:48,  29,  1.3,   3,  1.8,  1.8,  15, 3
02:49,   2,  2.5,   3,  1.7,  2.5,  10,32
02:50,   1,  2.0,   3,  1.6,  3.3,   3,10
02:51, 358,  2.7,   2,  1.7,  3.6,   7,37
02:52,  73,  0.4,   3,  1.6,  2.8, 356, 1
02:53,  19,  0.1,   3,  1.7,  3.9, 336,15
02:54, 349,  0.1,   3,  1.6,  2.7,  14, 8
02:55,  33,  2.0,   5,  1.5,  3.8,   7,44
02:56,   9,  2.6,   7,  1.5,  3.5, 336,23
02:57,  86,  0.1,   5,  1.5,  2.6,   9, 0
02:58,  13,  0.3,   4,  1.4,  1.8, 349,42
02:59, 312,  1.8,   2,  1.4,  1.9, 352,18
03:00,  54,  0.6, 359,  1.3,  1.8, 334,47
03:01, 354,  1.6,   0,  1.3,  2.4,  10,10
03:02, 343,  1.1, 359,  1.2,  2.4, 323,26
03:03,  31,  1.3,   1,  1.2,  2.3,  16,55
03:04,  21,  0.7,   3,  1.1,  2.0,  66,49
03:05,  35,  2.1,   6,  1.1,  2.4,  38,56
03:06, 348,  1.6,   6,  1.1,  3.0,  28, 4
03:07, 334,  2.0,   7,  1.2,  2.4,  20, 7
03:08,  77,  0.9,  10,  1.2,  2.0, 334, 0
03:09, 351,  0.7,  14,  1.2,  3.1,   1,20
03:10,   0,  0.0,  14,  1.2,  1.8, 360,11
03:11,  25,  1.2,  16,  1.2,  2.7,   8,21
03:12, 307,  0.6,  15,  1.2,  1.8, 354,27
03:13, 351,  1.6,  13,  1.2,  2.0, 338, 8
03:14,  16,  1.4,  10,  1.3,  2.3,  20,20
03:15,   3,  0.3,   6,  1.2,  2.0, 356, 5
03:16,  34,  0.4,   3,  1.1,  1.4, 357,39
03:17,  11,  1.5,   5,  1.1,  2.6,  19,25
03:18, 350,  0.4,   6,  1.1,  2.5,   5,27
03:19, 343,  1.2,   6,  1.2,  2.4,  21,32
03:20, 346,  0.5,   9,  1.2,  2.4, 346, 8
03:21,   8,  1.7,  10,  1.2,  2.5,  14,54
03:22,  44,  0.8,  13,  1.2,  2.6,  15, 4
03:23,  18,  1.5,  16,  1.3,  2.4,  29,47
03:24,   8,  1.3,  18,  1.3,  2.0,  30,19
03:25,   9,  1.2,  19,  1.4,  2.7,  19, 9
03:26,   2,  1.6,  19,  1.4,  1.7,   5,58
03:27,  24,  1.0,  18,  1.4,  1.8,  11,49
03:28,  34,  0.6,  17,  1.3,  1.2,  16,55
03:29,  20,  0.8,  16,  1.2,  1.0,   2,50
03:30,   6,  1.6,  15,  1.2,  1.8,  14,37
03:31,  42,  0.8,  14,  1.2,  2.1,   8,21
03:32, 353,  0.6,  12,  1.1,  1.5, 351,44
03:33,  18,  1.3,  11,  1.1,  1.5,  20,56
03:34,  42,  0.8,  11,  1.1,  1.7,  34,17
03:35,  51,  0.6,  13,  1.0,  1.8,  29,22
03:36,  39,  1.4,  16,  1.0,  1.4,  38,59
03:37,  59,  1.3,  19,  1.0,  1.4,  39, 0
03:38,  50,  1.3,  23,  1.1,  1.4,  62,35
03:39,  47,  0.5,  27,  1.1,  1.5,  48, 2
03:40,  59,  0.9,  30,  1.1,  1.3,  53,42
03:41,  83,  0.8,  35,  1.0,  1.1,  74,31
03:42,  59,  0.8,  42,  1.0,  1.1, 100,52
03:43, 109,  0.5,  48,  0.9,  0.8,  72, 2
03:44,  65,  0.5,  55,  0.9,  1.0,  94,49
03:45,  91,  0.7,  60,  0.8,  0.7,  94,58
03:46,  61,  0.3,  63,  0.7,  0.7,  91, 0
03:47,   0,  0.0,  66,  0.6,  0.5,  61,24
03:48,  85,  0.4,  71,  0.6,  0.8,  98,40
03:49,  82,  0.7,  77,  0.5,  1.0,  89,44
03:50,  67,  0.8,  81,  0.5,  1.1,  86,23
03:51,  85,  1.5,  83,  0.6,  1.5,  87,59
03:52,  83,  1.1,  83,  0.6,  1.6,  85,22
03:53,  96,  1.4,  83,  0.7,  1.4,  81,25
03:54,  76,  1.4,  82,  0.8,  1.8,  91,10
03:55,  75,  0.3,  82,  0.8,  1.4,  76, 1
03:56,  67,  0.8,  82,  0.8,  1.0,  92,54
03:57,  40,  1.2,  82,  0.9,  1.5,  74,37
03:58,  56,  2.1,  78,  1.0,  2.0,  57,59
03:59,  32,  1.9,  74,  1.1,  2.3,  62,51
04:00,  31,  1.4,  69,  1.1,  1.9,  32, 0
04:01,  28,  1.0,  63,  1.1,  1.5,  36, 3
04:02,  11,  1.0,  57,  1.1,  1.4,  53,26
04:03,  17,  1.3,  51,  1.1,  1.4,  28,31
04:04,  26,  0.6,  45,  1.0,  1.6,  15, 6
04:05,  30,  1.3,  40,  1.1,  1.6,  30,53
04:06,  18,  0.7,  35,  1.1,  1.7,  11,50
04:07,  14,  0.8,  31,  1.2,  1.8,  25,31
04:08,  31,  0.9,  29,  1.1,  1.5,  38,50
04:09,  32,  1.3,  28,  1.1,  1.3,  38,20
04:10,  21,  1.2,  27,  1.1,  1.6,   5, 6
04:11,   1,  1.3,  26,  1.1,  1.7,   9,35
04:12,  21,  1.7,  25,  1.1,  2.5,  26,42
04:13,   1,  1.1,  23,  1.1,  2.0,  21, 2
04:14,   3,  1.8,  22,  1.2,  2.5, 353,57
04:15, 351,  0.8,  20,  1.2,  3.0,  11,40
04:16, 332,  1.6,  18,  1.2,  2.6, 330,42
04:17,  14,  3.0,  16,  1.3,  3.3,   8,55
04:18,  18,  0.5,  13,  1.4,  3.0,  14, 0
04:19,  23,  1.7,  10,  1.4,  2.4,  13,10
04:20, 341,  1.9,  10,  1.5,  2.7,  21,35
04:21,   8,  1.6,   8,  1.5,  2.1, 350, 2
04:22, 358,  1.6,   8,  1.5,  2.0,   7,49
04:23,   5,  2.5,   7,  1.5,  2.4,   7, 0
04:24,  25,  0.7,   8,  1.4,  2.7,   2, 2
04:25,  15,  1.6,   9,  1.4,  2.1,  25,55
04:26, 321,  0.8,  10,  1.4,  2.0,  14,31
04:27,  22,  1.1,  10,  1.3,  2.1,   7,15
04:28,  36,  1.6,  11,  1.2,  1.9,  23,52
04:29,   1,  1.1,  13,  1.3,  2.2,  33,22
04:30,  86,  0.8,  15,  1.2,  2.6,  40,39
04:31,  45,  2.0,  19,  1.2,  2.4,  40,37
04:32,  41,  1.3,  23,  1.3,  2.1,  52,24
04:33,  47,  2.2,  27,  1.3,  2.2,  41,57
04:34,  41,  1.5,  29,  1.4,  2.4,  46, 3
04:35,  40,  1.3,  31,  1.5,  2.4,  42,37
04:36,  45,  1.1,  34,  1.5,  1.9,  43,20
04:37,  44,  0.4,  36,  1.5,  1.9,  18,29
04:38, 355,  1.2,  37,  1.4,  1.2, 360,58
04:39,   0,  0.0,  34,  1.3,  1.2, 355, 0
04:40,  21,  0.0,  32,  1.2,  1.1, 353,36
04:41,   2,  1.0,  30,  1.1,  1.0,   9,56
04:42, 354,  0.6,  26,  1.0,  1.0,   2, 0
04:43, 348,  0.5,  19,  0.9,  0.8, 358, 5
04:44,   1,  0.6,  15,  0.7,  0.7, 358,59
04:45, 313,  0.4,  10,  0.6,  1.0,   3,38
04:46,   9,  0.9,   4,  0.5,  1.1,  15,48
04:47,  45,  0.4, 360,  0.5,  1.7,  18,38
04:48, 358,  0.7, 357,  0.4,  1.5, 350,20
04:49, 344,  1.3, 358,  0.5,  2.0, 355,19
04:50,  47,  0.7, 360,  0.6,  2.5,  11,12
04:51,   0,  0.0, 360,  0.6,  2.5,  15,12
04:52, 342,  0.7, 358,  0.7,  1.5, 358,30
04:53,   0,  0.0, 357,  0.7,  1.3,   4, 6
04:54,  46,  0.3, 356,  0.8,  2.1,   2,32
04:55, 326,  0.4, 355,  0.8,  0.7, 341,48
04:56, 330,  0.7, 354,  0.8,  1.6, 343,25
04:57,   0,  0.0, 353,  0.8,  1.4, 351,34
04:58, 336,  0.5, 353,  0.8,  1.4, 357,20
04:59, 342,  0.7, 351,  0.8,  1.5, 352,36
05:00, 330,  1.1, 348,  0.7,  1.3, 342,55
05:01, 339,  1.6, 344,  0.8,  2.1, 340,41
05:02, 298,  0.5, 343,  0.8,  2.0, 340,39
05:03, 347,  0.2, 344,  0.8,  1.6,   0,26
05:04, 262,  0.1, 343,  0.7,  1.1, 330, 9
05:05,   1,  0.9, 342,  0.7,  1.6, 351,51
05:06, 345,  2.0, 344,  0.8,  3.0,   8,42
05:07, 341,  2.8, 344,  0.9,  2.8, 341,59
05:08, 304,  0.6, 342,  1.0,  2.8, 341, 0
05:09, 355,  1.1, 341,  1.0,  1.8, 329,17
05:10,  86,  0.7, 342,  1.1,  3.7, 341,12
05:11, 333,  2.8, 342,  1.2,  3.4, 349,30
05:12, 338,  0.8, 341,  1.3,  3.2, 337, 2
05:13, 339,  1.5, 343,  1.3,  1.4, 340, 0
05:14,  13,  1.7, 344,  1.3,  1.7,   8,38
05:15, 358,  0.8, 346,  1.3,  1.7,  14, 0
05:16, 340,  0.8, 347,  1.2,  1.8,  12,42
05:17,  17,  1.0, 350,  1.2,  2.1,  10,36
05:18, 354,  1.0, 353,  1.1,  1.8,   7,35
05:19,  14,  0.6, 357,  1.1,  1.2,   1, 9
05:20,  21,  1.2, 359,  1.0,  1.4,   1,25
05:21,  52,  1.6,   6,  0.9,  1.7,  35,35
05:22,  43,  1.2,  14,  0.9,  1.8,  38,20
05:23,  49,  1.1,  18,  0.9,  1.3,  47, 9
05:24,  77,  0.8,  23,  0.9,  1.2,  52,21
05:25,  50,  0.3,  28,  0.9,  0.8,  67,10
05:26,  50,  0.8,  33,  0.9,  0.9,  49,50
05:27,  50,  0.7,  36,  0.9,  1.0,  48,11
05:28,  66,  0.6,  41,  0.9,  0.8,  55, 2
05:29,  68,  0.4,  46,  0.9,  0.6,  66, 0
05:30,  64,  0.3,  50,  0.8,  0.4,  68, 0
05:31,  55,  0.4,  53,  0.7,  0.4,  55,56
05:32,  57,  0.4,  55,  0.6,  0.5,  60,45
05:33,   0,  0.0,  56,  0.5,  0.4,  57, 1
05:34,   0,  0.0,  57,  0.4,  0.0,   0, 0
05:35,   0,  0.0,  57,  0.3,  0.0,   0, 0
05:36,   0,  0.0,  58,  0.3,  0.0,   0, 0
05:37,   0,  0.0,  60,  0.2,  0.0,   0, 0
05:38,   0,  0.0,  62,  0.1,  0.0,   0, 0
05:39,   0,  0.0,  60,  0.1,  0.0,   0, 0
05:40,   0,  0.0,  51,  0.1,  0.4, 350,17
05:41, 350,  0.4,  35,  0.1,  0.4, 349,59
05:42,  14,  0.4,   7,  0.1,  0.6,  15,57
05:43,  23,  0.7,   6,  0.1,  0.7,  21,52
05:44,  17,  0.6,  10,  0.2,  0.9,  17,53
05:45,  16,  1.5,  12,  0.3,  2.0,  10,41
05:46, 339,  0.7,  10,  0.4,  2.4, 357,31
05:47, 355,  1.6,   9,  0.6,  1.9,   0,25
05:48, 348,  2.0,   9,  0.8,  3.3, 359,44
05:49, 358,  2.7,   9,  0.9,  3.1,  10,50
05:50,  13,  2.1,   9,  1.1,  3.0, 355, 1
05:51, 358,  0.7,   9,  1.2,  2.3,  12, 2
05:52,  17,  0.6,   8,  1.2,  1.8,   1,17
05:53, 326,  1.7,   6,  1.3,  3.0, 352,32
05:54, 360,  2.2,   3,  1.3,  2.5, 357,52
05:55, 322,  0.7,   1,  1.4,  2.2, 360, 0
05:56,  32,  0.4, 360,  1.3,  1.9, 340,14
05:57,  15,  2.2, 359,  1.3,  2.7, 355,54
05:58,  22,  1.3, 359,  1.3,  3.3,   2,47
05:59,   9,  1.5, 359,  1.2,  1.8, 348, 6
06:00,  10,  2.5, 358,  1.2,  2.8,  10,58
06:01,  65,  0.6, 359,  1.2,  2.5, 353, 4
06:02, 352,  0.6, 359,  1.3,  2.3, 342,25
06:03, 349,  0.6, 359,  1.2,  2.2, 329,55
06:04,  34,  0.6,   2,  1.2,  1.5, 359,43
06:05,   6,  0.8,   2,  1.2,  1.9, 338,40
06:06,  24,  1.2,   3,  1.2,  3.8, 354,27
06:07, 334,  1.7,   5,  1.3,  2.5,  29,14
06:08,  24,  1.8,   5,  1.2,  2.4,   4,14
06:09,   1,  1.6,   4,  1.3,  3.0, 359,21
06:10, 352,  0.8,   6,  1.2,  2.8, 357,10
06:11, 355,  2.4,   6,  1.3,  2.8, 350,48
06:12,  42,  1.6,   8,  1.3,  2.6,  17,41
06:13,  13,  1.3,   9,  1.4,  2.4,   4, 8
06:14, 325,  1.2,   7,  1.4,  2.3, 354,21
06:15,   0,  1.6,   8,  1.5,  2.0, 354,39
06:16,  45,  1.2,   8,  1.4,  2.2,   6,37
06:17, 350,  1.9,   8,  1.4,  2.4,  31,39
06:18,  39,  1.2,   8,  1.4,  2.4,   6,54
06:19,  58,  1.5,  10,  1.4,  2.1,   9,40
06:20,  14,  1.1,  10,  1.4,  2.9, 359,16
06:21,   8,  2.3,  11,  1.3,  2.3,   7, 0
06:22,   2,  1.7,  11,  1.3,  2.5,   6,22
06:23,   0,  0.0,  11,  1.3,  1.7,   2, 0
06:24,  54,  1.2,  12,  1.3,  1.7,  30,52
06:25, 360,  0.8,  13,  1.3,  1.6,  11,32
06:26, 330,  0.3,  12,  1.2,  0.9, 333, 4
06:27,  33,  1.1,  15,  1.1,  1.2,  28,33
06:28,  15,  1.6,  17,  1.1,  1.7, 348,16
06:29,   6,  0.9,  16,  1.1,  2.3,  10,25
06:30,  17,  2.1,  16,  1.0,  2.0,  16,23
06:31, 342,  0.1,  15,  1.0,  2.4,  16,10
06:32, 346,  0.6,  14,  0.9,  1.8,  12,32
06:33,   1,  1.5,  15,  1.0,  1.8,  28,40
06:34,  20,  1.3,  15,  1.0,  1.5,   1, 0
06:35,  11,  1.1,  16,  0.9,  1.7,  15, 2
06:36,  36,  0.3,  18,  1.0,  1.1,  11, 0
06:37,  49,  0.1,  15,  0.9,  1.2, 357, 5
06:38,  37,  0.4,  14,  0.9,  0.8, 349,37
06:39,  28,  0.4,  13,  0.8,  1.2,  14,17
06:40, 351,  1.2,  13,  0.8,  1.5,  31,32
06:41,  13,  1.3,  11,  0.7,  1.4, 360,31
06:42,   8,  1.0,  11,  0.8,  2.1,  15, 3
06:43, 352,  0.5,  11,  0.7,  1.4, 357,11
06:44,  23,  0.3,  13,  0.8,  1.9,  15, 6
06:45,   1,  1.2,  12,  0.7,  1.2,   4, 0
06:46,  45,  0.1,  10,  0.7,  1.2, 359, 0
06:47,  90,  0.8,  11,  0.7,  1.1, 354, 8
06:48,  34,  1.0,  15,  0.7,  1.2,  50,33
06:49,  48,  0.7,  21,  0.8,  1.1,  49,35
06:50,  30,  0.4,  21,  0.7,  1.0, 358,19
06:51, 343,  1.2,  21,  0.7,  1.6,  18,43
06:52,  13,  0.7,  21,  0.7,  1.4,   5,11
06:53, 337,  0.4,  21,  0.6,  0.8,   4,55
06:54, 360,  1.0,  19,  0.5,  0.9, 357, 0
06:55,  40,  0.1,  19,  0.6,  1.6,  23,24
06:56, 358,  0.2,  21,  0.6,  0.2, 357, 0
06:57,  23,  1.2,  19,  0.6,  1.9,  24,37
06:58,   0,  0.0,  16,  0.6,  1.8,  18, 4
06:59,  54,  0.6,   7,  0.6,  2.8, 350,43
07:00,  91,  0.2,   8,  0.6,  1.6,  32,49
07:01,   3,  1.8,   6,  0.5,  2.0,   4,56
07:02, 345,  1.4,   6,  0.6,  2.5, 357, 4
07:03, 337,  1.1,   3,  0.7,  2.5, 354,37
07:04,  18,  0.4,   4,  0.8,  1.7,   5,16
07:05, 327,  1.5,   1,  0.7,  1.6, 335,59
07:06,  86,  0.2, 360,  0.8,  1.5, 327, 0
07:07,   3,  0.9, 358,  0.8,  1.9,   6,28
07:08, 296,  1.3, 354,  0.8,  2.1, 340,42
07:09,   0,  0.0, 357,  0.8,  2.6,   1,44
07:10,   5,  0.9, 357,  0.9,  2.6,  19,47
07:11,   5,  1.1, 358,  0.9,  1.8, 348, 9
07:12,  64,  0.1, 357,  0.8,  1.7, 342, 8
07:13, 351,  0.5, 358,  0.8,  1.9, 353,20
07:14,  25,  1.0, 358,  0.8,  2.5, 352,27
07:15, 352,  1.6, 356,  0.9,  2.2,   3,55
07:16,   1,  2.5, 358,  1.0,  2.6, 355,59
07:17, 257,  0.0, 357,  1.0,  2.5,   1, 0
07:18,   2,  1.8, 359,  1.0,  2.5, 357,32
07:19, 333,  1.1, 356,  1.1,  2.4, 360, 6
07:20, 290,  0.9, 353,  1.2,  3.4, 345,18
07:21, 344,  0.8, 351,  1.2,  2.3, 338,44
07:22, 283,  0.2, 349,  1.3,  2.9, 356, 6
07:23,   7,  2.2, 349,  1.4,  2.7,   1,57
07:24, 300,  0.5, 348,  1.3,  2.2,   7, 0
07:25, 337,  0.4, 350,  1.3,  2.1,   6,38
07:26, 102,  0.0, 347,  1.2,  1.3, 310,29
07:27,   1,  1.6, 346,  1.1,  1.8,   6,58
07:28, 342,  0.9, 347,  1.1,  1.7,  16,13
07:29, 345,  1.7, 346,  1.1,  2.4, 351,32
07:30, 318,  2.2, 349,  0.9,  2.1, 317, 0
07:31, 347,  1.3, 351,  0.9,  2.5, 351,40
07:32,  14,  1.5, 353,  0.9,  2.5,   3,11
07:33,   8,  0.8, 353,  0.8,  1.6,  24, 1
07:34, 353,  1.0, 353,  0.9,  2.1, 341,16
07:35, 354,  2.0, 352,  0.9,  2.5, 336,41
07:36, 302,  0.9, 351,  1.0,  2.6, 355,15
07:37,   0,  0.0, 352,  1.0,  2.2, 333, 4
07:38,  10,  0.6, 350,  1.0,  1.8, 351,19
07:39, 342,  1.9, 351,  1.0,  2.1, 330,58
07:40, 355,  0.2, 351,  1.0,  1.9, 342, 0
07:41,   0,  0.0, 352,  1.0,  1.9, 341,47
07:42, 345,  1.0, 351,  1.0,  2.3, 340,36
