00:01,  97,  1.3,  68,  1.3,  1.6,  67,54
00:02,  63,  1.3,  69,  1.2,  1.8,  91,21
00:03,  48,  1.7,  68,  1.3,  2.1,  57,25
00:04,  44,  2.0,  67,  1.3,  2.3,  58,23
00:05,  55,  1.6,  68,  1.3,  2.0,  44, 0
00:06,  55,  1.9,  67,  1.3,  2.3,  47,41
00:07,  59,  2.1,  65,  1.4,  2.2,  53,48
00:08,  58,  2.2,  64,  1.5,  3.0,  54,37
00:09,  51,  1.9,  62,  1.6,  2.7,  54,42
00:10,  51,  2.3,  60,  1.7,  2.6,  51,14
00:11,  42,  2.2,  58,  1.8,  2.6,  54,34
00:12,  45,  2.3,  56,  1.9,  2.6,  34,57
00:13,  79,  1.0,  56,  1.9,  2.3,  41, 1
00:14,  50,  1.6,  57,  1.9,  1.6,  61,49
00:15,  65,  1.5,  57,  1.9,  1.9,  55,33
00:16,  72,  1.8,  58,  1.9,  2.4,  55,16
00:17,  48,  2.2,  57,  1.9,  2.3,  50,14
00:18,  42,  2.8,  57,  1.8,  3.4,  36,49
00:19,  75,  1.2,  57,  1.8,  3.0,  35,13
00:20,  69,  1.7,  59,  1.8,  2.5,  42,12
00:21,  67,  2.5,  59,  1.8,  3.1,  41,35
00:22,  62,  2.2,  60,  1.8,  2.8,  50, 9
00:23,  60,  1.0,  61,  1.8,  2.6,  56,32
00:24,  68,  1.8,  61,  1.9,  2.6,  48,53
00:25,  81,  1.4,  62,  1.9,  2.3,  85, 8
00:26,  92,  1.2,  63,  1.9,  1.9,  72,20
00:27,  62,  1.1,  64,  1.9,  2.3,  56,16
00:28,  35,  1.5,  65,  1.8,  2.1,  62,20
00:29,  57,  2.7,  65,  1.8,  2.7,  53,59
00:30,  61,  1.2,  65,  1.7,  2.7,  57, 0
00:31,  50,  1.9,  67,  1.7,  3.0,  57,43
00:32,  93,  1.6,  69,  1.6,  2.5,  88,18
00:33,  74,  1.7,  69,  1.6,  2.3,  82,33
00:34, 102,  0.9,  70,  1.6,  2.3,  77,48
00:35, 100,  1.5,  71,  1.6,  3.0,  84,42
00:36,  95,  1.4,  72,  1.6,  2.6,  89,31
00:37,  76,  2.1,  73,  1.7,  2.6,  90,33
00:38,  80,  2.2,  75,  1.7,  2.6,  83, 9
00:39,  96,  1.1,  76,  1.7,  2.5,  82,11
00:40,  81,  2.2,  78,  1.8,  2.4,  85,29
00:41,  84,  1.9,  80,  1.8,  2.4,  93, 9
00:42,  84,  1.8,  80,  1.8,  2.1,  82, 2
00:43,  80,  1.1,  81,  1.8,  2.2,  88,27
00:44,  71,  1.3,  81,  1.8,  1.9,  86,54
00:45,  59,  1.3,  81,  1.8,  2.0,  72,53
00:46,  70,  1.6,  80,  1.7,  1.8,  70,48
00:47,  54,  1.2,  78,  1.6,  1.6,  68, 2
00:48,  54,  1.7,  76,  1.6,  2.2,  57,18
00:49,  51,  2.2,  74,  1.6,  2.3,  38,49
00:50,  49,  1.8,  71,  1.6,  2.5,  49,27
00:51,  49,  1.7,  70,  1.6,  2.2,  75,37
00:52,  49,  2.1,  66,  1.6,  2.1,  50, 0
00:53,  47,  1.7,  63,  1.6,  2.2,  53,10
00:54,  53,  1.9,  61,  1.6,  2.0,  54,55
00:55,  53,  1.6,  60,  1.6,  2.2,  59,31
00:56,  49,  1.6,  58,  1.7,  2.3,  39,47
00:57,  68,  1.0,  58,  1.7,  2.2,  54,19
00:58,  82,  1.7,  59,  1.7,  1.8,  88,53
00:59,  78,  1.6,  61,  1.6,  1.9,  84,22
01:00,  79,  1.1,  64,  1.6,  2.0,  82, 3
01:01,  91,  1.8,  64,  1.5,  1.8,  81,58
01:02,  70,  1.2,  67,  1.5,  1.8,  91, 0
01:03,  78,  1.8,  70,  1.5,  2.0,  73,17
01:04,  67,  2.0,  71,  1.4,  2.3,  65,53
01:05,  59,  2.3,  72,  1.5,  2.4,  66, 3
01:06,  63,  1.4,  72,  1.5,  2.5,  64,13
01:07,  69,  1.3,  73,  1.5,  2.4,  69,21
01:08,  62,  1.3,  72,  1.5,  1.9,  72,46
01:09,  80,  0.5,  71,  1.5,  2.2,  59, 5
01:10, 102,  1.6,  71,  1.5,  1.8,  69,56
01:11,  55,  1.1,  71,  1.5,  1.8,  72,50
01:12,  75,  1.0,  69,  1.5,  1.7,  67,26
01:13,  76,  0.7,  69,  1.5,  1.6,  61,23
01:14,  54,  1.6,  68,  1.4,  1.7,  87,21
01:15,  60,  1.9,  68,  1.4,  2.0,  58,39
01:16,  67,  1.4,  68,  1.4,  2.3,  40, 6
01:17,  72,  1.8,  68,  1.3,  2.0,  70,55
01:18,  49,  1.3,  69,  1.3,  1.9,  87,40
01:19, 101,  1.4,  70,  1.3,  2.3,  86,50
01:20,  64,  1.1,  70,  1.4,  2.3,  65,48
01:21,  96,  2.0,  72,  1.5,  2.8,  87,34
01:22,  61,  1.7,  73,  1.5,  2.5,  86,19
01:23,  70,  1.5,  74,  1.6,  2.0,  83,47
01:24,  60,  1.0,  74,  1.6,  2.4,  54, 7
01:25,  83,  1.1,  75,  1.5,  1.7,  69, 8
01:26,  67,  0.8,  76,  1.5,  1.5,  76,33
01:27,  72,  0.9,  77,  1.5,  1.5,  67,24
01:28,  72,  0.6,  77,  1.4,  1.9,  65,23
01:29, 106,  0.8,  76,  1.4,  1.6,  51,43
01:30,  69,  1.2,  75,  1.3,  1.7,  66,37
01:31,  59,  1.4,  73,  1.2,  2.2,  59,49
01:32,  59,  1.7,  71,  1.2,  2.3,  55,10
01:33,  42,  2.2,  68,  1.2,  2.2,  42,59
01:34,  60,  2.9,  67,  1.4,  3.0,  58,59
01:35,  54,  2.2,  65,  1.5,  3.0,  59, 0
01:36,  55,  2.4,  62,  1.6,  2.5,  57, 8
01:37,  50,  2.0,  59,  1.6,  2.6,  56, 5
01:38,  28,  1.7,  56,  1.7,  2.3,  51,11
01:39,  49,  2.1,  53,  1.8,  2.3,  41,35
01:40,  51,  1.8,  50,  1.9,  2.2,  40,42
01:41,  44,  2.3,  48,  2.0,  2.5,  44,38
01:42,  55,  1.9,  47,  2.0,  2.6,  43, 3
01:43,  50,  2.6,  47,  2.1,  2.7,  48,19
01:44,  49,  2.5,  47,  2.1,  2.8,  55, 5
01:45,  71,  1.6,  46,  2.0,  2.5,  52,29
01:46,  44,  2.1,  44,  2.0,  2.2,  48,52
01:47,  45,  2.0,  46,  1.9,  2.5,  47,46
01:48,  40,  2.7,  45,  2.0,  2.8,  41,58
01:49,  39,  2.2,  45,  2.0,  2.7,  40, 0
01:50,  32,  1.9,  44,  2.0,  3.0,  40,16
01:51,  47,  0.8,  44,  2.0,  2.1,  35,15
01:52,  19,  1.7,  42,  1.8,  1.8,  32,56
01:53,  53,  1.9,  41,  1.8,  2.3,  27,42
01:54,  34,  1.8,  40,  1.7,  2.0,  31,42
01:55,  42,  1.2,  39,  1.7,  2.1,  38,25
01:56,  53,  2.5,  40,  1.8,  3.0,  51,36
01:57,  39,  2.6,  40,  1.8,  3.0,  34,53
01:58,  21,  3.8,  40,  1.9,  4.2,  26,57
01:59,  55,  2.5,  41,  1.9,  3.8,  21, 0
02:00,  61,  3.1,  42,  2.0,  3.6,  63,36
02:01,  47,  3.2,  43,  2.2,  4.1,  35,25
02:02,  57,  2.0,  46,  2.3,  3.2,  47, 0
02:03,  50,  2.5,  47,  2.5,  3.8,  55,36
02:04,  88,  2.2,  48,  2.6,  3.2,  67,55
02:05,  72,  2.6,  50,  2.7,  3.4,  48,38
02:06,  46,  3.0,  51,  2.7,  3.4,  46,30
02:07,  65,  1.7,  51,  2.7,  3.3,  52, 2
02:08,  60,  3.6,  53,  2.8,  4.4,  52, 8
02:09,  42,  4.4,  52,  2.9,  4.3,  45,59
02:10,  46,  1.7,  50,  2.8,  4.4,  42, 0
02:11,  33,  2.0,  49,  2.7,  3.3,  32,35
02:12,  43,  2.1,  47,  2.7,  2.8,  33,41
02:13,  17,  1.7,  46,  2.6,  2.8,  46, 9
02:14,  29,  2.5,  44,  2.5,  3.1,  48,55
02:15,  14,  3.1,  42,  2.5,  4.7,  23,48
02:16,  48,  4.2,  40,  2.5,  4.4,  42,57
02:17,  36,  3.5,  37,  2.6,  4.8,  10,30
02:18,  20,  3.6,  34,  2.6,  4.7,  20,36
02:19,  63,  0.9,  32,  2.5,  3.6,  20, 0
02:20,  26,  1.8,  32,  2.4,  2.4,  46,52
02:21,  34,  2.2,  33,  2.4,  2.6,  16,20
02:22,  32,  1.8,  34,  2.3,  2.2,  34, 0
02:23,  14,  1.8,  33,  2.3,  2.6,  62,32
02:24,  47,  2.5,  35,  2.3,  3.6,  41,56
02:25,  54,  3.1,  38,  2.4,  4.0,  42,15
02:26,  46,  2.7,  38,  2.4,  4.3,  34,16
02:27,  42,  2.8,  40,  2.4,  4.7,  58,15
02:28,  37,  3.2,  42,  2.5,  4.5,  62,32
02:29,  41,  2.6,  43,  2.5,  4.0,  40,15
02:30,  37,  1.2,  43,  2.6,  3.8,  23, 4
02:31,  42,  3.3,  43,  2.6,  3.5,  33, 8
02:32,  68,  1.7,  42,  2.7,  3.3,  42, 0
02:33,  38,  2.4,  42,  2.6,  2.8,  42,52
02:34,  37,  2.0,  41,  2.6,  2.7,  53,52
02:35,  26,  3.9,  40,  2.6,  4.3,  34,55
02:36,  32,  1.9,  39,  2.5,  3.9,  26, 0
02:37,  55,  3.0,  39,  2.4,  2.9,  56, 0
02:38,  40,  2.7,  39,  2.3,  3.3,  39,39
02:39,  39,  2.2,  40,  2.3,  2.9,  47, 9
02:40,  40,  2.6,  41,  2.4,  4.3,  49,19
02:41,  45,  2.3,  41,  2.4,  3.6,  49,51
02:42,  40,  1.9,  42,  2.4,  3.6,  55,41
02:43,  37,  2.5,  42,  2.6,  4.3,  32, 7
02:44,  34,  3.2,  41,  2.7,  5.2,  39,31
02:45,  21,  3.3,  40,  2.8,  4.8,  30,14
02:46,  37,  2.8,  41,  2.7,  3.6,  34,15
02:47,  57,  1.7,  40,  2.7,  2.9,  47,20
02:48,  40,  2.5,  42,  2.7,  2.8,  62,13
02:49,  41,  2.8,  42,  2.7,  2.8,  36,50
02:50,  51,  2.6,  42,  2.7,  3.0,  56,30
02:51,  52,  2.0,  44,  2.6,  2.6,  30,39
02:52,  32,  1.3,  44,  2.6,  2.7,  44,12
02:53,  32,  2.5,  42,  2.4,  2.5,  32, 0
02:54,  82,  0.9,  43,  2.3,  2.7,  36,16
02:55,  34,  2.5,  44,  2.2,  4.3,  37,43
02:56,  22,  2.7,  44,  2.2,  3.8,  46, 6
02:57,  27,  1.6,  42,  2.2,  2.9,  54,27
02:58,  46,  1.6,  40,  2.1,  2.6,  53,24
02:59,  18,  3.3,  36,  2.0,  3.8,  10,56
03:00,  45,  2.0,  34,  2.0,  3.6,  16,11
03:01,  42,  2.0,  30,  2.1,  3.4,   8,26
03:02,  38,  3.0,  29,  2.1,  4.2,  14,44
03:03,  38,  3.1,  29,  2.3,  3.7,  41,16
03:04,  49,  3.7,  29,  2.4,  4.5,  45,54
03:05, 354,  1.7,  27,  2.4,  4.3,  35,19
03:06, 338,  2.8,  25,  2.4,  2.8, 338, 0
03:07,  17,  2.7,  25,  2.3,  4.5,   6,51
03:08, 346,  3.4,  23,  2.4,  3.8,  10, 3
03:09,  24,  2.7,  24,  2.4,  4.6,   7,56
03:10,  19,  4.3,  23,  2.5,  4.9,  14,55
03:11,  32,  2.5,  24,  2.6,  4.4,  17, 1
03:12,  28,  4.1,  23,  2.6,  4.9,  38,55
03:13,  13,  2.6,  22,  2.7,  5.2,  32,28
03:14,  22,  1.9,  21,  2.6,  4.7,  29,29
03:15,  32,  3.4,  22,  2.6,  4.5,  16,37
03:16,  27,  4.0,  24,  2.7,  4.1,  36,59
03:17,   4,  2.0,  25,  2.8,  4.0,  27, 0
03:18,  47,  0.9,  27,  2.8,  3.3,   5, 3
03:19,  22,  2.6,  28,  2.8,  3.3,  34,38
03:20,  17,  3.4,  30,  2.7,  3.6,  15,58
03:21,  25,  3.5,  30,  2.7,  3.8,  20,46
03:22,  37,  2.8,  30,  2.7,  4.4,  32,45
03:23,  31,  2.7,  32,  2.7,  4.6,  38,43
03:24,  43,  3.8,  34,  2.8,  5.0,  35,16
03:25,  44,  1.8,  34,  2.8,  4.4,  64,10
03:26,  61,  3.6,  34,  2.9,  4.3,  58,58
03:27,  42,  3.3,  35,  3.0,  4.2,  31,33
03:28,  55,  3.6,  37,  3.1,  5.1,  64,17
03:29,  25,  2.5,  37,  3.3,  4.8,  38,20
03:30,  31,  2.4,  37,  3.3,  4.5,  19,20
03:31,  35,  3.0,  38,  3.4,  4.4,  43,44
03:32,  31,  3.1,  38,  3.3,  3.5,  42,28
03:33,  20,  2.9,  37,  3.2,  3.9,  35,42
03:34,  69,  1.7,  38,  3.1,  3.5,  58,40
03:35,  66,  2.8,  40,  3.0,  3.7,  68,53
03:36,  83,  1.7,  43,  2.9,  3.9,  62,16
03:37,  86,  1.0,  46,  2.8,  2.4,  47,31
03:38,  94,  1.5,  49,  2.5,  2.1,  92,35
03:39,  67,  1.7,  50,  2.5,  4.2,  44,34
03:40,  67,  1.6,  53,  2.5,  3.5,  58,10
03:41,  75,  1.2,  57,  2.3,  2.1,  62,31
03:42,  63,  1.1,  61,  2.2,  2.3,  75,52
03:43,  82,  1.7,  65,  2.1,  3.0,  61,31
03:44,  74,  1.5,  67,  1.9,  2.0,  79,19
03:45,  52,  2.3,  67,  1.9,  2.5,  42,29
03:46,  50,  2.8,  66,  1.9,  3.0,  48,58
03:47,  39,  1.4,  64,  1.9,  3.3,  31, 4
03:48,  37,  2.2,  61,  2.0,  2.7,  33, 7
03:49,  45,  2.8,  60,  1.9,  2.9,  36,55
03:50,  31,  2.1,  57,  1.9,  2.8,  37, 7
03:51,  35,  2.4,  55,  2.0,  3.1,  51,17
03:52,  44,  3.0,  52,  2.1,  3.0,  45,52
03:53,  55,  1.3,  49,  2.2,  3.0,  44, 0
03:54,  59,  2.0,  47,  2.3,  4.0,  51,37
03:55,  51,  1.9,  45,  2.3,  2.5,  54, 7
03:56,  37,  2.6,  44,  2.3,  3.3,  49,49
03:57,  57,  3.1,  44,  2.4,  3.3,  51,36
03:58,  12,  2.7,  44,  2.4,  3.5,  37,41
03:59,  59,  2.9,  45,  2.4,  3.2,  52,44
04:00,  44,  2.6,  46,  2.5,  3.2,  57,11
04:01,  61,  2.5,  48,  2.4,  3.1,  42, 7
04:02,  71,  1.2,  50,  2.4,  2.9,  54,23
04:03,  58,  1.9,  50,  2.4,  2.9,  41,21
04:04,  45,  2.4,  51,  2.3,  2.5,  45,55
04:05,  53,  1.3,  53,  2.3,  2.8,  61,33
04:06,  41,  2.2,  54,  2.2,  2.3,  68,17
04:07,  53,  2.0,  56,  2.2,  2.6,  52,47
04:08,  69,  0.9,  57,  2.1,  3.0,  43,18
04:09,  59,  1.7,  59,  2.0,  2.2,  77,38
04:10,  54,  1.0,  60,  1.9,  2.5,  53, 5
04:11,  78,  2.1,  61,  1.8,  2.3, 100,57
04:12,  59,  1.8,  62,  1.7,  2.4,  63,44
04:13,  81,  1.2,  65,  1.7,  1.8,  59, 0
04:14,  75,  1.4,  67,  1.6,  2.0,  88,29
04:15,  78,  1.6,  68,  1.6,  2.0,  85,28
04:16,  86,  1.7,  70,  1.5,  2.0,  78,50
04:17,  75,  1.4,  71,  1.5,  2.2,  80,16
04:18,  84,  1.3,  73,  1.4,  1.9,  77,27
04:19,  51,  0.8,  73,  1.4,  1.5,  58,50
04:20,  70,  1.1,  74,  1.4,  1.8,  63,15
04:21,  92,  1.2,  73,  1.4,  2.1,  68,28
04:22,  86,  2.2,  74,  1.3,  2.2,  86,59
04:23,  93,  0.8,  75,  1.3,  2.2,  86, 0
04:24,  66,  1.5,  75,  1.4,  2.5,  79,39
04:25,  76,  1.0,  74,  1.3,  2.0,  59,36
04:26,  49,  1.6,  73,  1.4,  2.2,  60,33
04:27,  57,  1.9,  71,  1.4,  2.4,  56,25
04:28,  59,  1.6,  71,  1.4,  1.9,  74,42
04:29,  41,  1.3,  70,  1.4,  1.6,  57, 7
04:30,  69,  0.8,  69,  1.4,  1.8,  59,48
04:31,  58,  2.1,  68,  1.4,  2.1,  56,41
04:32,  75,  1.2,  67,  1.4,  2.1,  58, 0
04:33,  70,  2.2,  65,  1.5,  2.2,  69, 0
04:34,  46,  1.9,  62,  1.5,  2.3,  62, 6
04:35,  46,  1.4,  59,  1.4,  1.9,  46, 0
04:36,  68,  1.8,  59,  1.4,  2.0,  50,55
04:37,  61,  2.0,  58,  1.4,  2.0,  57, 2
04:38,  54,  2.1,  58,  1.5,  2.4,  54,31
04:39,  51,  1.7,  57,  1.6,  2.1,  50, 2
04:40,  46,  2.4,  56,  1.7,  2.5,  53,53
04:41,  44,  2.0,  55,  1.7,  2.5,  40,22
04:42,  52,  1.6,  54,  1.8,  2.5,  33,10
04:43,  67,  1.2,  54,  1.8,  1.9,  40, 9
04:44,  51,  2.0,  55,  1.7,  2.0,  52,58
04:45,  59,  2.4,  56,  1.8,  2.4,  54,59
04:46,  51,  1.7,  56,  1.8,  2.6,  54,11
04:47,  67,  1.4,  57,  1.8,  2.0,  52, 5
04:48,  43,  2.1,  56,  1.8,  2.0,  46,59
04:49,  50,  1.1,  55,  1.7,  2.3,  38, 8
04:50,  72,  1.1,  57,  1.7,  2.5,  50,29
04:51, 104,  1.6,  59,  1.6,  1.8,  52,32
04:52,  76,  0.5,  59,  1.6,  3.2,  81, 7
04:53,  86,  2.0,  61,  1.6,  2.0,  85,58
04:54,  52,  2.6,  61,  1.6,  2.9,  52,57
04:55,  83,  1.9,  63,  1.6,  2.6,  52, 0
04:56,  78,  1.7,  66,  1.6,  2.3,  93,17
04:57,  74,  1.5,  67,  1.6,  1.7,  78, 0
04:58,  77,  1.5,  70,  1.5,  2.2,  75,32
04:59,  99,  0.6,  73,  1.5,  1.5,  70,19
05:00, 270,  0.0,  73,  1.4,  1.0,  87, 2
05:01,  72,  1.4,  73,  1.3,  1.4,  74,41
05:02,  66,  1.4,  73,  1.3,  2.1,  38,31
05:03,  51,  1.9,  71,  1.3,  2.2,  48,32
05:04,  60,  1.8,  71,  1.3,  1.9,  51, 0
05:05,  53,  1.6,  69,  1.3,  2.0,  55, 2
05:06,  55,  1.5,  66,  1.2,  1.8,  53,29
05:07,  20,  1.2,  62,  1.3,  1.9,  43, 6
05:08,  22,  1.8,  57,  1.2,  1.9,  40,58
05:09,   6,  1.5,  52,  1.3,  2.4,  41,24
05:10,  32,  1.6,  49,  1.4,  2.1,  38,56
05:11,  18,  2.3,  45,  1.6,  3.2,  21,13
05:12,  37,  2.4,  44,  1.7,  3.3,  52,27
05:13,  44,  3.7,  42,  1.8,  3.8,  45,58
05:14,  43,  2.0,  39,  1.9,  4.1,  44, 3
05:15,  38,  1.9,  37,  1.9,  2.5,  22,37
05:16,  45,  2.2,  35,  2.0,  2.5,  18,31
05:17,  54,  2.1,  36,  2.0,  2.7,  29,16
05:18,  44,  1.9,  38,  2.1,  2.2,  51, 3
05:19,  65,  2.4,  40,  2.1,  3.4,  56,54
05:20,  33,  1.6,  41,  2.2,  3.1,  38,21
05:21,  39,  1.6,  42,  2.2,  2.2,  42,26
05:22,  46,  2.0,  42,  2.2,  3.0,  32,41
05:23,  44,  2.0,  42,  2.1,  2.2,  37,13
05:24,  63,  1.8,  45,  2.0,  2.3,  50,54
05:25,  41,  1.8,  48,  2.0,  2.5,  57,45
05:26,  46,  1.8,  49,  2.0,  3.3,  65,25
05:27,  60,  1.8,  50,  2.0,  2.8,  43,21
05:28,  86,  2.4,  53,  2.0,  2.4,  89,58
05:29,  57,  1.5,  54,  1.9,  2.9,  40,30
05:30,  94,  1.0,  57,  1.9,  2.5,  54,26
05:31,  82,  1.7,  60,  1.8,  2.1,  81,49
05:32,  73,  1.9,  63,  1.8,  2.5,  82,19
05:33,  88,  2.1,  67,  1.8,  2.3,  77, 2
05:34,  65,  2.3,  70,  1.8,  2.5, 107,36
05:35,  52,  2.5,  70,  1.9,  3.2,  61, 6
05:36,  58,  2.2,  71,  1.8,  2.5,  56,10
05:37,  65,  2.3,  73,  1.8,  2.6,  60,56
05:38,  31,  1.1,  71,  1.9,  3.4,  39,32
05:39,  65,  1.9,  69,  1.8,  2.0,  54,42
05:40,  67,  1.7,  68,  1.9,  2.8,  54,45
05:41,  88,  1.0,  68,  1.9,  2.3,  55, 7
05:42,  70,  1.7,  67,  1.9,  2.4,  71,23
05:43,  44,  2.6,  65,  1.9,  2.9,  50,52
05:44,  88,  0.7,  62,  1.9,  2.9,  64,23
05:45,  55,  1.5,  63,  1.8,  1.8,  74,33
05:46,  66,  2.3,  63,  1.8,  2.5,  57,47
05:47,  71,  1.0,  62,  1.8,  2.3,  68, 0
05:48, 102,  1.4,  65,  1.7,  2.7,  61,16
05:49,  82,  1.7,  67,  1.8,  2.3,  71,37
05:50,  53,  1.3,  68,  1.7,  2.8,  64,30
05:51,  52,  2.0,  67,  1.8,  3.6,  37,51
05:52,  64,  1.5,  65,  1.8,  3.0,  59, 3
05:53,  45,  2.3,  64,  1.9,  2.6,  44,53
05:54,  85,  1.8,  64,  1.9,  3.4,  50,34
05:55,  70,  1.7,  65,  2.0,  2.6,  70,52
05:56,  56,  1.2,  65,  2.0,  2.9,  70,12
05:57,  64,  2.4,  66,  1.9,  2.3,  63, 0
05:58,  87,  2.0,  65,  1.9,  3.2,  68,46
05:59,  72,  2.4,  66,  1.9,  2.6,  69,58
06:00,  54,  1.4,  66,  2.0,  2.5,  69, 8
06:01,  98,  1.9,  68,  2.0,  2.7,  87,45
06:02, 102,  1.3,  74,  1.9,  2.0, 108,22
06:03,  82,  1.0,  77,  1.8,  2.3,  80,37
06:04,  91,  1.4,  79,  1.8,  2.7,  85,42
06:05,  79,  1.9,  80,  1.8,  2.9,  91,33
06:06, 108,  2.0,  82,  1.8,  2.7,  86,43
06:07,  92,  2.0,  84,  1.9,  2.3,  91,34
06:08,  81,  2.0,  85,  1.8,  2.4,  84,21
06:09,  85,  1.9,  85,  1.8,  2.3,  84, 4
06:10,  82,  2.5,  86,  1.8,  2.8,  92,57
06:11,  86,  1.3,  86,  1.8,  2.5,  82, 0
06:12,  56,  1.3,  83,  1.8,  1.9,  70,36
06:13,  52,  1.0,  81,  1.8,  2.4,  68,26
06:14,  52,  2.4,  79,  1.8,  2.8,  45,55
06:15,  47,  2.4,  75,  1.9,  3.7,  50,18
06:16,  49,  1.4,  71,  1.9,  2.4,  47, 0
06:17,  53,  1.0,  65,  1.8,  1.8,  47,13
06:18,  50,  1.6,  61,  1.8,  1.7,  55,57
06:19,  14,  1.3,  57,  1.7,  1.8,  48,20
06:20,  23,  2.5,  52,  1.7,  2.4,  23, 0
06:21,  39,  2.0,  48,  1.7,  2.5,  23, 0
06:22,  47,  2.6,  45,  1.7,  2.7,  57,58
06:23,  74,  1.4,  42,  1.9,  3.9,  44,21
06:24,  47,  2.6,  41,  1.9,  3.4,  40,32
06:25,  49,  2.2,  40,  1.9,  3.6,  54,33
06:26,  79,  1.7,  41,  2.0,  3.8,  40,48
06:27,  57,  3.6,  43,  2.1,  4.1,  47,47
06:28,  71,  3.3,  45,  2.3,  3.7,  58, 5
06:29,  75,  2.2,  49,  2.3,  3.3,  71, 0
06:30,  61,  2.6,  52,  2.3,  2.5,  63, 0
06:31,  54,  2.7,  55,  2.4,  3.3,  43,54
06:32,  54,  3.3,  57,  2.5,  4.0,  46, 4
06:33,  59,  3.0,  57,  2.5,  3.6,  54,21
06:34,  72,  0.9,  60,  2.4,  3.3,  55, 3
06:35,  61,  1.8,  63,  2.3,  3.0,  76,28
06:36,  70,  2.5,  66,  2.3,  2.8,  69,14
06:37,  60,  2.3,  66,  2.2,  3.3,  60,14
06:38,  53,  2.2,  67,  2.2,  2.5,  67,58
06:39,  61,  2.3,  67,  2.2,  2.7,  61,49
06:40,  58,  1.4,  68,  2.2,  2.4,  52, 1
06:41,  73,  2.4,  68,  2.1,  3.0,  50,38
06:42,  62,  2.0,  69,  2.0,  2.6,  53,13
06:43,  50,  2.8,  69,  2.0,  4.0,  45,47
06:44,  63,  2.4,  68,  2.1,  3.1,  54,45
06:45,  47,  4.1,  66,  2.2,  4.9,  49,51
06:46,  66,  2.3,  64,  2.3,  4.2,  51, 8
06:47,  84,  0.8,  64,  2.2,  2.5,  79,49
06:48,  76,  2.1,  65,  2.1,  2.2,  89,58
06:49,  73,  1.0,  65,  2.1,  2.5,  67,44
06:50,  71,  2.1,  66,  2.2,  2.5,  68,49
06:51,  71,  1.1,  66,  2.1,  2.7,  75,17
06:52,  34,  1.9,  65,  2.1,  2.8,  53,22
06:53,  50,  2.2,  64,  2.1,  2.5,  54,24
06:54,  58,  2.2,  64,  2.0,  2.3,  58,49
06:55,  57,  3.0,  63,  2.0,  3.0,  61,59
06:56,  51,  2.2,  63,  1.9,  3.0,  56, 0
06:57,  30,  1.1,  60,  1.9,  2.6,  60, 3
06:58,  36,  2.9,  57,  2.0,  2.9,  34,59
06:59,  68,  2.1,  55,  2.0,  2.9,  60,55
07:00,  93,  1.3,  55,  2.0,  2.5,  88,45
07:01,  56,  2.0,  54,  2.1,  2.6,  63,41
07:02,  60,  1.6,  55,  2.1,  3.0,  45, 8
07:03,  56,  2.0,  55,  2.1,  2.6,  57,47
07:04,  61,  2.7,  56,  2.1,  2.9,  49,31
07:05,  65,  2.9,  56,  2.1,  3.2,  58,50
07:06,  96,  1.7,  56,  2.2,  3.8,  45, 9
07:07,  55,  2.6,  58,  2.3,  2.8,  39,40
07:08,  51,  3.3,  58,  2.3,  3.7,  52,53
07:09,  34,  2.0,  58,  2.3,  3.3,  51, 0
07:10,  49,  2.5,  56,  2.4,  2.9,  53,39
07:11,  51,  3.0,  54,  2.5,  3.1,  56, 7
07:12,  45,  1.5,  53,  2.4,  3.0,  51, 0
07:13,  70,  1.3,  54,  2.4,  2.6,  50,20
07:14,  39,  2.4,  54,  2.4,  2.9,  52,53
07:15,  38,  1.9,  55,  2.3,  2.8,  81,47
07:16,  46,  2.1,  56,  2.1,  2.8,  77,26
07:17,  74,  1.0,  55,  2.1,  2.4,  50, 2
07:18,  68,  1.7,  57,  2.0,  2.0,  86,36
07:19,  55,  1.6,  60,  1.9,  2.2,  71,54
07:20,  70,  2.1,  61,  1.8,  2.4,  52,17
07:21,  75,  1.6,  64,  1.7,  2.2,  63,25
07:22,  56,  2.0,  66,  1.7,  2.1,  74, 3
07:23,  45,  1.8,  65,  1.8,  3.4,  54,18
07:24,  75,  1.4,  65,  1.7,  2.3,  37, 4
07:25,  63,  1.7,  66,  1.7,  2.8,  85,14
07:26,  57,  1.8,  66,  1.8,  2.8,  47,40
07:27,  55,  2.4,  65,  1.8,  3.2,  50, 9
07:28,  47,  2.4,  64,  1.9,  2.6,  51,40
07:29,  33,  3.0,  61,  2.0,  3.0,  37,59
07:30,  72,  2.5,  59,  2.1,  3.3,  45,39
07:31,  67,  2.3,  57,  2.2,  2.6,  34,36
07:32,  63,  1.7,  56,  2.2,  2.6,  44,30
07:33,  35,  2.6,  57,  2.1,  2.6,  34,29
07:34,  43,  1.8,  54,  2.2,  3.0,  39,22
07:35,  48,  2.1,  51,  2.2,  2.8,  38,22
07:36,  49,  2.0,  50,  2.2,  2.7,  49,17
07:37,  50,  2.5,  50,  2.2,  2.9,  43,17
07:38,  75,  1.6,  49,  2.2,  3.1,  56,12
07:39,  43,  2.1,  50,  2.2,  2.6,  48,17
07:40,  20,  1.8,  48,  2.1,  2.4,  43, 7
07:41,  45,  2.4,  47,  2.1,  2.5,  49,43
07:42,  38,  2.0,  46,  2.2,  3.7,  43,12
07:43,  38,  2.0,  45,  2.2,  2.9,  50,16
