00:01, +18.8,  72.7
00:02, +18.8,  72.4
00:03, +18.7,  72.4
00:04, +18.8,  73.0
00:05, +19.0,  72.8
00:06, +18.9,  72.1
00:07, +18.9,  72.1
00:08, +18.9,  72.5
00:09, +19.1,  72.7
00:10, +19.0,  72.2
00:11, +19.0,  72.7
00:12, +19.0,  72.6
00:13, +19.1,  72.3
00:14, +18.9,  72.0
00:15, +18.8,  72.3
00:16, +18.9,  72.7
00:17, +19.0,  72.9
00:18, +19.0,  72.9
00:19, +19.0,  72.9
00:20, +19.1,  72.7
00:21, +19.1,  72.7
00:22, +19.1,  72.5
00:23, +19.1,  72.4
00:24, +18.9,  72.3
00:25, +18.7,  72.8
00:26, +18.6,  73.4
00:27, +18.6,  73.8
00:28, +18.7,  74.0
00:29, +18.7,  74.0
00:30, +18.7,  73.9
00:31, +18.6,  73.8
00:32, +18.6,  73.8
00:33, +18.5,  73.9
00:34, +18.5,  74.2
00:35, +18.5,  74.4
00:36, +18.5,  74.5
00:37, +18.4,  74.5
00:38, +18.3,  74.5
00:39, +18.3,  74.8
00:40, +18.3,  74.9
00:41, +18.3,  75.1
00:42, +18.3,  75.2
00:43, +18.3,  75.4
00:44, +18.2,  75.5
00:45, +18.3,  75.6
00:46, +18.3,  75.5
00:47, +18.4,  75.3
00:48, +18.4,  75.1
00:49, +18.4,  74.8
00:50, +18.5,  74.7
00:51, +18.5,  74.5
00:52, +18.5,  74.4
00:53, +18.5,  74.5
00:54, +18.6,  74.4
00:55, +18.6,  74.3
00:56, +18.7,  74.2
00:57, +18.7,  73.8
00:58, +18.7,  73.6
00:59, +18.7,  73.5
01:00, +18.6,  73.8
01:01, +18.6,  74.0
01:02, +18.6,  74.1
01:03, +18.6,  74.1
01:04, +18.6,  74.2
01:05, +18.6,  74.1
01:06, +18.6,  74.1
01:07, +18.6,  74.0
01:08, +18.6,  73.8
01:09, +18.6,  73.8
01:10, +18.6,  74.0
01:11, +18.6,  74.1
01:12, +18.6,  74.3
01:13, +18.5,  74.3
01:14, +18.5,  74.5
01:15, +18.5,  74.6
01:16, +18.5,  74.7
01:17, +18.5,  74.6
01:18, +18.6,  74.5
01:19, +18.5,  74.7
01:20, +18.5,  74.7
01:21, +18.5,  74.9
01:22, +18.5,  74.8
01:23, +18.5,  74.7
01:24, +18.5,  74.5
01:25, +18.5,  74.5
01:26, +18.5,  74.2
01:27, +18.4,  74.1
01:28, +18.4,  74.2
01:29, +18.4,  74.2
01:30, +18.4,  73.9
01:31, +18.4,  74.0
01:32, +18.5,  73.6
01:33, +18.5,  73.3
01:34, +18.6,  73.0
01:35, +18.7,  72.5
01:36, +18.7,  72.1
01:37, +18.8,  71.8
01:38, +18.7,  71.8
01:39, +18.8,  71.8
01:40, +18.8,  71.9
01:41, +18.8,  71.6
01:42, +18.9,  71.4
01:43, +18.9,  71.4
01:44, +19.0,  71.2
01:45, +19.0,  71.4
01:46, +18.9,  71.6
01:47, +18.9,  71.9
01:48, +19.0,  72.2
01:49, +19.0,  72.1
01:50, +19.1,  72.1
01:51, +19.1,  72.1
01:52, +19.1,  72.1
01:53, +19.1,  72.4
01:54, +19.2,  72.5
01:55, +19.3,  72.2
01:56, +19.3,  71.9
01:57, +19.3,  71.9
01:58, +19.3,  71.4
01:59, +19.4,  71.4
02:00, +19.4,  71.3
02:01, +19.4,  71.2
02:02, +19.4,  71.1
02:03, +19.4,  71.0
02:04, +19.4,  71.1
02:05, +19.4,  71.0
02:06, +19.5,  70.7
02:07, +19.5,  70.6
02:08, +19.5,  70.4
02:09, +19.5,  70.5
02:10, +19.6,  70.1
02:11, +19.6,  70.2
02:12, +19.6,  70.2
02:13, +19.6,  70.2
02:14, +19.6,  70.3
02:15, +19.6,  70.2
02:16, +19.7,  70.2
02:17, +19.8,  69.7
02:18, +19.9,  69.6
02:19, +20.0,  69.8
02:20, +19.9,  70.0
02:21, +19.8,  69.9
02:22, +19.8,  69.9
02:23, +19.7,  70.0
02:24, +19.8,  70.0
02:25, +19.8,  69.6
02:26, +19.9,  69.0
02:27, +19.9,  68.6
02:28, +20.0,  68.3
02:29, +19.9,  68.6
02:30, +19.9,  68.5
02:31, +19.8,  69.0
02:32, +19.8,  69.3
02:33, +19.8,  69.7
02:34, +19.7,  69.9
02:35, +19.8,  69.9
02:36, +19.9,  69.4
02:37, +19.9,  69.4
02:38, +19.9,  69.0
02:39, +19.9,  68.8
02:40, +20.0,  68.1
02:41, +20.0,  67.8
02:42, +20.0,  68.0
02:43, +20.0,  67.9
02:44, +20.0,  68.0
02:45, +20.0,  67.0
02:46, +20.0,  67.1
02:47, +20.0,  67.5
02:48, +19.9,  68.2
02:49, +19.9,  68.3
02:50, +19.8,  68.6
02:51, +19.8,  68.9
02:52, +19.7,  69.1
02:53, +19.6,  69.5
02:54, +19.7,  69.9
02:55, +19.7,  69.8
02:56, +19.8,  69.7
02:57, +19.8,  69.4
02:58, +19.8,  69.5
02:59, +19.8,  69.3
03:00, +19.9,  68.7
03:01, +20.0,  68.3
03:02, +20.0,  67.8
03:03, +20.1,  67.1
03:04, +20.1,  67.1
03:05, +20.2,  67.1
03:06, +20.1,  67.7
03:07, +20.1,  68.3
03:08, +20.1,  67.8
03:09, +20.1,  66.9
03:10, +20.1,  66.2
03:11, +20.1,  66.2
03:12, +20.2,  66.3
03:13, +20.2,  66.5
03:14, +20.2,  66.5
03:15, +20.2,  66.5
03:16, +20.3,  66.8
03:17, +20.2,  67.2
03:18, +20.2,  67.4
03:19, +20.2,  67.4
03:20, +20.1,  67.3
03:21, +20.2,  66.7
03:22, +20.2,  66.6
03:23, +20.2,  66.3
03:24, +20.3,  66.1
03:25, +20.3,  65.9
03:26, +20.3,  65.6
03:27, +20.2,  65.6
03:28, +20.2,  65.3
03:29, +20.3,  65.4
03:30, +20.3,  65.5
03:31, +20.2,  65.5
03:32, +20.2,  65.9
03:33, +20.3,  66.0
03:34, +20.2,  66.4
03:35, +20.2,  66.7
03:36, +20.2,  66.9
03:37, +20.0,  67.1
03:38, +19.8,  67.7
03:39, +19.8,  67.6
03:40, +19.9,  67.6
03:41, +19.7,  68.3
03:42, +19.6,  68.9
03:43, +19.6,  69.1
03:44, +19.5,  69.4
03:45, +19.4,  69.9
03:46, +19.5,  69.9
03:47, +19.6,  69.6
03:48, +19.6,  69.4
03:49, +19.6,  69.1
03:50, +19.6,  69.2
03:51, +19.6,  69.1
03:52, +19.6,  69.2
03:53, +19.7,  69.6
03:54, +19.8,  69.3
03:55, +19.8,  69.1
03:56, +19.7,  69.3
03:57, +19.8,  69.3
03:58, +19.8,  69.2
03:59, +19.8,  69.0
04:00, +19.8,  69.0
04:01, +19.8,  69.0
04:02, +19.8,  68.9
04:03, +19.6,  69.2
04:04, +19.6,  69.3
04:05, +19.6,  69.5
04:06, +19.5,  69.9
04:07, +19.4,  70.2
04:08, +19.4,  70.4
04:09, +19.4,  70.5
04:10, +19.4,  70.5
04:11, +19.4,  70.6
04:12, +19.2,  70.8
04:13, +19.1,  70.9
04:14, +19.0,  71.3
04:15, +19.0,  71.7
04:16, +19.0,  71.9
04:17, +19.0,  72.0
04:18, +19.0,  72.2
04:19, +19.0,  71.9
04:20, +19.0,  71.9
04:21, +18.9,  71.8
04:22, +18.9,  71.9
04:23, +18.9,  71.9
04:24, +18.8,  72.1
04:25, +18.9,  71.9
04:26, +18.9,  71.7
04:27, +18.9,  71.7
04:28, +18.9,  71.7
04:29, +18.8,  71.6
04:30, +18.8,  71.5
04:31, +18.8,  71.3
04:32, +18.8,  71.3
04:33, +18.8,  71.2
04:34, +18.9,  70.9
04:35, +18.8,  71.1
04:36, +18.8,  71.2
04:37, +18.9,  70.9
04:38, +18.9,  70.5
04:39, +19.0,  70.2
04:40, +19.0,  70.0
04:41, +19.0,  69.8
04:42, +19.1,  69.8
04:43, +19.0,  69.8
04:44, +19.0,  69.8
04:45, +19.0,  69.7
04:46, +19.1,  69.5
04:47, +19.1,  69.3
04:48, +19.1,  69.3
04:49, +19.2,  69.6
04:50, +19.2,  69.7
04:51, +19.2,  69.6
04:52, +19.2,  69.6
04:53, +19.0,  69.9
04:54, +19.0,  70.2
04:55, +19.0,  70.5
04:56, +18.9,  69.5
04:57, +18.9,  69.2
04:58, +18.9,  69.6
04:59, +18.9,  70.0
05:00, +18.8,  70.3
05:01, +18.7,  70.4
05:02, +18.9,  70.3
05:03, +18.9,  70.4
05:04, +19.0,  69.9
05:05, +19.0,  69.7
05:06, +18.9,  69.7
05:07, +18.9,  69.7
05:08, +18.8,  70.3
05:09, +18.9,  71.2
05:10, +18.8,  71.5
05:11, +19.1,  71.7
05:12, +19.3,  71.4
05:13, +19.3,  71.1
05:14, +19.5,  70.9
05:15, +19.5,  70.6
05:16, +19.4,  70.5
05:17, +19.3,  70.3
05:18, +19.3,  70.3
05:19, +19.3,  70.6
05:20, +19.5,  70.7
05:21, +19.3,  70.8
05:22, +19.3,  71.2
05:23, +19.4,  71.4
05:24, +19.4,  71.2
05:25, +19.5,  71.2
05:26, +19.5,  71.1
05:27, +19.5,  70.7
05:28, +19.4,  70.5
05:29, +19.2,  70.9
05:30, +19.1,  71.5
05:31, +19.0,  72.1
05:32, +19.0,  72.5
05:33, +19.0,  72.6
05:34, +18.9,  72.9
05:35, +19.1,  72.9
05:36, +19.2,  72.2
05:37, +19.2,  71.9
05:38, +19.3,  71.7
05:39, +19.2,  71.7
05:40, +19.2,  71.9
05:41, +19.3,  72.0
05:42, +19.2,  72.0
05:43, +19.2,  72.3
05:44, +19.2,  72.5
05:45, +19.2,  72.5
05:46, +19.1,  72.6
05:47, +19.2,  72.7
05:48, +19.2,  72.6
05:49, +19.2,  72.6
05:50, +19.3,  72.5
05:51, +19.3,  72.4
05:52, +19.4,  72.0
05:53, +19.4,  71.9
05:54, +19.4,  71.9
05:55, +19.4,  71.8
05:56, +19.3,  71.9
05:57, +19.2,  72.2
05:58, +19.3,  72.4
05:59, +19.3,  72.1
06:00, +19.2,  72.3
06:01, +19.2,  72.6
06:02, +19.1,  72.8
06:03, +19.0,  73.1
06:04, +19.0,  73.3
06:05, +19.0,  73.5
06:06, +19.1,  73.6
06:07, +18.9,  73.8
06:08, +18.9,  74.1
06:09, +19.0,  74.4
06:10, +19.0,  74.4
06:11, +19.0,  74.3
06:12, +19.1,  74.4
06:13, +19.1,  74.2
06:14, +19.1,  73.9
06:15, +19.3,  73.7
06:16, +19.3,  73.3
06:17, +19.2,  73.2
06:18, +19.1,  73.6
06:19, +19.2,  73.8
06:20, +19.2,  73.9
06:21, +19.3,  74.0
06:22, +19.3,  73.8
06:23, +19.5,  73.3
06:24, +19.5,  72.8
06:25, +19.5,  72.6
06:26, +19.6,  72.6
06:27, +19.6,  72.5
06:28, +19.6,  72.1
06:29, +19.6,  72.2
06:30, +19.4,  72.5
06:31, +19.3,  73.2
06:32, +19.5,  73.2
06:33, +19.5,  73.3
06:34, +19.4,  73.4
06:35, +19.3,  73.7
06:36, +19.3,  74.1
06:37, +19.3,  74.3
06:38, +19.3,  74.7
06:39, +19.2,  74.6
06:40, +19.2,  74.6
06:41, +19.2,  74.6
06:42, +19.3,  74.2
06:43, +19.3,  74.2
06:44, +19.3,  74.2
06:45, +19.4,  74.1
06:46, +19.6,  72.4
06:47, +19.5,  72.8
06:48, +19.4,  73.2
06:49, +19.3,  73.5
06:50, +19.2,  73.9
06:51, +19.2,  73.9
06:52, +19.2,  74.0
06:53, +19.1,  74.1
06:54, +19.1,  74.3
06:55, +19.1,  74.4
06:56, +19.2,  74.5
06:57, +19.2,  74.5
06:58, +19.2,  74.4
06:59, +19.3,  74.0
07:00, +19.4,  73.6
07:01, +19.4,  72.9
07:02, +19.5,  72.5
07:03, +19.4,  72.8
07:04, +19.4,  73.0
07:05, +19.4,  73.0
07:06, +19.4,  72.9
07:07, +19.4,  73.0
07:08, +19.4,  72.9
07:09, +19.5,  72.6
07:10, +19.5,  72.0
07:11, +19.6,  71.4
07:12, +19.6,  71.2
07:13, +19.5,  71.3
07:14, +19.4,  72.3
07:15, +19.4,  73.0
07:16, +19.6,  71.5
07:17, +19.5,  72.0
07:18, +19.4,  72.4
07:19, +19.4,  72.9
07:20, +19.3,  73.1
07:21, +19.2,  73.8
07:22, +19.1,  74.4
07:23, +19.1,  74.7
07:24, +19.2,  74.5
07:25, +19.1,  74.8
07:26, +19.1,  75.0
07:27, +19.3,  74.3
07:28, +19.3,  74.2
07:29, +19.3,  73.7
07:30, +19.5,  72.6
07:31, +19.6,  72.2
07:32, +19.5,  72.5
07:33, +19.5,  72.6
07:34, +19.6,  72.6
07:35, +19.5,  72.9
07:36, +19.5,  73.1
07:37, +19.6,  73.2
07:38, +19.6,  73.0
07:39, +19.6,  72.9
07:40, +19.6,  73.0
07:41, +19.6,  73.1
07:42, +19.7,  71.7
07:43, +19.8,  71.3
07:44, +19.8,  71.6
07:45, +19.8,  71.7
07:46, +19.8,  71.3
07:47, +19.8,  71.4
07:48, +19.8,  71.5
07:49, +19.7,  72.0
07:50, +19.7,  71.6
07:51, +19.8,  71.7
07:52, +19.8,  71.9
07:53, +19.7,  71.7
07:54, +19.7,  71.7
07:55, +19.8,  70.6
07:56, +19.9,  69.6
07:57, +20.1,  67.5
07:58, +20.1,  67.9
07:59, +20.2,  67.4
08:00, +20.3,  66.6
08:01, +20.3,  65.6
08:02, +20.3,  66.0
08:03, +20.4,  66.2
08:04, +20.4,  66.3
08:05, +20.4,  66.0
08:06, +20.5,  64.9
08:07, +20.5,  64.7
08:08, +20.6,  64.4
08:09, +20.6,  64.5
08:10, +20.6,  64.6
08:11, +20.7,  65.0
08:12, +20.6,  65.4
08:13, +20.5,  65.6
08:14, +20.6,  63.5
08:15, +20.7,  63.4
08:16, +20.7,  63.4
08:17, +20.7,  63.2
08:18, +20.8,  63.0
08:19, +20.7,  62.9
08:20, +20.7,  61.9
08:21, +20.8,  61.3
08:22, +20.8,  61.8
08:23, +20.8,  61.7
08:24, +20.8,  62.1
08:25, +20.9,  62.4
08:26, +20.9,  62.7
08:27, +20.9,  60.9
08:28, +21.0,  60.1
08:29, +21.0,  60.8
08:30, +21.0,  61.4
08:31, +21.0,  62.0
08:32, +21.0,  62.3
08:33, +21.0,  61.5
08:34, +21.0,  60.0
08:35, +21.1,  60.5
08:36, +21.1,  60.0
08:37, +21.1,  60.1
08:38, +21.0,  59.8
08:39, +20.9,  59.7
08:40, +20.9,  59.8
08:41, +20.9,  60.4
08:42, +20.9,  59.8
08:43, +20.9,  59.7
08:44, +20.9,  59.7
08:45, +20.9,  60.0
08:46, +21.0,  60.3
08:47, +21.0,  60.5
08:48, +21.0,  60.5
08:49, +21.0,  60.2
08:50, +21.0,  60.4
08:51, +21.1,  59.8
08:52, +21.1,  61.0
08:53, +20.9,  64.3
08:54, +20.7,  66.7
08:55, +20.6,  67.6
08:56, +20.6,  67.2
08:57, +20.7,  66.4
08:58, +20.8,  65.8
08:59, +20.8,  66.1
09:00, +20.7,  66.4
09:01, +20.8,  65.5
09:02, +20.8,  64.9
09:03, +20.8,  64.2
09:04, +20.8,  63.8
09:05, +20.8,  63.2
09:06, +21.0,  63.0
09:07, +21.1,  62.4
09:08, +21.2,  61.9
09:09, +21.3,  62.4
09:10, +21.3,  63.5
09:11, +21.3,  63.8
09:12, +21.2,  63.8
09:13, +21.3,  63.7
09:14, +21.4,  63.2
09:15, +21.5,  62.3
09:16, +21.5,  62.0
09:17, +21.6,  61.6
09:18, +21.6,  61.1
09:19, +21.5,  61.5
09:20, +21.5,  61.5
09:21, +21.5,  61.9
09:22, +21.6,  61.7
09:23, +21.6,  61.0
09:24, +21.6,  60.7
09:25, +21.6,  59.7
09:26, +21.5,  58.9
09:27, +21.6,  59.3
09:28, +21.6,  58.8
09:29, +21.6,  59.0
09:30, +21.6,  59.7
09:31, +21.7,  60.9
09:32, +21.7,  61.1
09:33, +21.7,  61.6
09:34, +21.7,  61.4
09:35, +21.7,  61.8
09:36, +21.7,  62.0
09:37, +21.8,  62.3
09:38, +21.7,  61.3
09:39, +21.7,  61.4
09:40, +21.7,  60.8
09:41, +21.8,  61.1
09:42, +21.9,  60.9
09:43, +21.8,  60.6
09:44, +21.9,  61.1
09:45, +21.9,  61.3
09:46, +21.9,  61.7
09:47, +21.9,  61.8
09:48, +21.9,  61.1
09:49, +21.9,  61.2
09:50, +21.9,  61.5
09:51, +22.0,  61.7
09:52, +22.0,  61.7
09:53, +22.0,  60.6
09:54, +22.0,  59.4
09:55, +21.9,  58.9
09:56, +21.8,  59.7
09:57, +21.8,  60.1
09:58, +21.9,  60.7
09:59, +22.0,  61.4
10:00, +22.1,  60.5
10:01, +22.2,  59.8
10:02, +22.1,  59.6
10:03, +22.2,  59.1
10:04, +22.2,  57.6
10:05, +22.1,  57.7
10:06, +22.1,  57.3
10:07, +22.1,  57.8
10:08, +22.1,  57.6
10:09, +22.2,  58.2
10:10, +22.2,  58.1
10:11, +22.2,  58.7
10:12, +22.2,  57.7
10:13, +22.3,  58.2
10:14, +22.3,  57.9
10:15, +22.4,  57.9
10:16, +22.3,  56.7
10:17, +22.3,  57.1
10:18, +22.3,  57.2
10:19, +22.3,  57.2
10:20, +22.3,  56.5
10:21, +22.2,  57.1
10:22, +22.3,  57.4
10:23, +22.2,  56.7
10:24, +22.3,  55.9
10:25, +22.4,  56.8
10:26, +22.4,  56.4
10:27, +22.4,  56.4
10:28, +22.4,  56.3
10:29, +22.3,  56.4
10:30, +22.3,  55.7
10:31, +22.4,  56.3
10:32, +22.4,  56.6
10:33, +22.5,  55.9
10:34, +22.4,  55.1
10:35, +22.5,  55.7
10:36, +22.5,  55.5
10:37, +22.4,  55.4
10:38, +22.4,  55.7
10:39, +22.3,  55.1
10:40, +22.2,  55.9
10:41, +22.1,  56.4
10:42, +22.1,  56.5
10:43, +22.0,  56.6
10:44, +22.1,  56.7
10:45, +22.1,  57.1
10:46, +22.1,  57.6
10:47, +22.2,  57.5
10:48, +22.2,  56.7
10:49, +22.2,  56.0
10:50, +22.2,  55.6
10:51, +22.2,  55.4
10:52, +22.2,  55.0
10:53, +22.2,  55.1
10:54, +22.1,  55.2
10:55, +22.1,  55.9
10:56, +22.1,  55.3
10:57, +22.2,  56.2
10:58, +22.3,  56.3
10:59, +22.4,  55.5
11:00, +22.5,  55.2
11:01, +22.5,  54.3
11:02, +22.5,  53.5
11:03, +22.4,  53.4
11:04, +22.5,  55.1
11:05, +22.5,  55.3
11:06, +22.5,  55.2
11:07, +22.6,  55.1
11:08, +22.5,  52.9
11:09, +22.5,  52.2
11:10, +22.3,  51.9
11:11, +22.4,  53.7
11:12, +22.4,  54.6
11:13, +22.3,  54.4
11:14, +22.2,  54.0
11:15, +22.1,  53.9
11:16, +22.1,  54.7
11:17, +22.2,  54.9
11:18, +22.2,  54.8
11:19, +22.3,  54.3
11:20, +22.4,  54.2
11:21, +22.5,  54.0
11:22, +22.6,  53.3
11:23, +22.7,  54.0
11:24, +23.0,  54.5
11:25, +23.1,  54.1
11:26, +23.2,  54.1
11:27, +23.1,  53.7
11:28, +23.0,  52.9
11:29, +23.1,  52.7
11:30, +23.3,  53.2
11:31, +23.2,  52.1
11:32, +23.0,  51.7
11:33, +23.0,  52.9
11:34, +22.9,  52.4
11:35, +22.8,  52.1
11:36, +23.0,  53.3
11:37, +22.9,  52.8
11:38, +22.7,  52.2
11:39, +22.7,  52.7
11:40, +22.7,  53.7
11:41, +22.8,  54.0
11:42, +22.7,  53.9
11:43, +22.7,  54.5
11:44, +22.7,  55.5
11:45, +22.6,  54.4
11:46, +22.6,  54.2
11:47, +22.5,  54.0
11:48, +22.6,  53.7
11:49, +22.6,  52.7
11:50, +22.7,  51.8
11:51, +22.7,  52.2
11:52, +22.6,  51.5
11:53, +22.6,  51.6
11:54, +22.6,  52.4
11:55, +22.6,  52.7
11:56, +22.7,  53.9
11:57, +22.8,  53.3
11:58, +22.9,  53.7
11:59, +22.9,  53.4
12:00, +23.0,  53.0
12:01, +23.0,  53.3
12:02, +22.9,  53.2
12:03, +22.9,  53.3
12:04, +22.9,  53.8
12:05, +22.9,  53.9
12:06, +23.0,  54.0
12:07, +23.0,  54.0
12:08, +23.1,  54.0
12:09, +23.2,  53.9
12:10, +23.0,  52.9
12:11, +22.9,  52.8
12:12, +22.7,  53.4
12:13, +22.6,  53.7
12:14, +22.6,  54.7
12:15, +22.8,  56.4
12:16, +22.9,  56.1
12:17, +22.9,  55.5
12:18, +22.8,  55.0
12:19, +22.7,  55.0
12:20, +22.6,  54.1
12:21, +22.6,  55.1
12:22, +22.6,  55.6
12:23, +22.6,  55.6
12:24, +22.6,  55.5
12:25, +22.6,  55.0
12:26, +22.6,  55.3
12:27, +22.6,  54.8
12:28, +22.6,  54.9
12:29, +22.6,  55.4
12:30, +22.6,  55.7
12:31, +22.6,  55.4
12:32, +22.6,  55.8
12:33, +22.7,  56.1
12:34, +22.8,  55.8
12:35, +22.8,  55.9
12:36, +22.8,  55.3
12:37, +22.9,  55.6
12:38, +22.8,  55.8
12:39, +22.8,  55.4
12:40, +22.9,  55.1
12:41, +22.8,  54.9
12:42, +23.0,  55.7
12:43, +23.1,  56.3
12:44, +23.0,  54.9
12:45, +23.0,  55.1
12:46, +22.9,  55.4
12:47, +22.9,  56.4
12:48, +23.0,  55.9
12:49, +22.9,  55.2
12:50, +22.8,  55.9
12:51, +22.9,  56.2
12:52, +23.0,  56.6
12:53, +22.9,  56.0
12:54, +23.0,  57.0
12:55, +23.0,  57.1
12:56, +22.9,  56.5
12:57, +22.8,  56.7
12:58, +22.7,  56.3
12:59, +22.6,  56.9
13:00, +22.6,  57.6
13:01, +22.6,  58.1
13:02, +22.6,  57.8
13:03, +22.6,  58.2
13:04, +22.6,  58.3
13:05, +22.6,  58.8
13:06, +22.5,  57.7
13:07, +22.5,  58.5
13:08, +22.5,  58.3
13:09, +22.6,  58.9
13:10, +22.6,  58.4
13:11, +22.7,  58.3
13:12, +22.6,  57.8
13:13, +22.6,  58.0
13:14, +22.6,  58.1
13:15, +22.6,  58.5
13:16, +22.5,  58.0
13:17, +22.5,  58.1
13:18, +22.6,  58.9
13:19, +22.5,  58.5
13:20, +22.6,  59.2
13:21, +22.6,  58.1
13:22, +22.6,  57.8
13:23, +22.7,  57.5
13:24, +22.8,  57.5
13:25, +22.9,  56.9
13:26, +23.0,  56.5
13:27, +23.0,  56.3
13:28, +23.1,  57.0
13:29, +23.1,  56.4
13:30, +23.0,  56.8
13:31, +22.9,  56.4
13:32, +22.9,  56.5
13:33, +22.9,  57.0
13:34, +23.0,  58.0
13:35, +23.1,  57.6
13:36, +22.9,  56.0
13:37, +22.9,  57.3
13:38, +22.9,  57.3
13:39, +22.8,  56.0
13:40, +22.8,  56.9
13:41, +22.8,  57.4
13:42, +22.9,  56.8
13:43, +22.9,  56.9
13:44, +23.0,  57.2
13:45, +23.0,  56.1
13:46, +22.9,  56.6
13:47, +23.0,  56.8
13:48, +23.0,  56.5
13:49, +23.0,  56.2
13:50, +23.0,  56.5
13:51, +23.0,  56.7
13:52, +23.0,  55.8
13:53, +22.9,  56.0
13:54, +22.8,  56.2
13:55, +22.7,  57.2
13:56, +22.6,  57.0
13:57, +22.6,  57.6
13:58, +22.6,  56.8
13:59, +22.7,  57.1
14:00, +22.9,  57.0
14:01, +23.1,  57.1
14:02, +23.2,  57.1
14:03, +23.3,  56.5
14:04, +23.2,  55.9
14:05, +23.3,  56.0
14:06, +23.3,  55.7
14:07, +23.4,  55.7
14:08, +23.3,  55.4
14:09, +23.4,  55.5
14:10, +23.2,  54.5
14:11, +23.2,  55.4
14:12, +23.3,  55.3
14:13, +23.3,  54.9
14:14, +23.3,  54.6
14:15, +23.2,  54.5
14:16, +23.3,  55.3
14:17, +23.4,  55.2
14:18, +23.5,  54.8
14:19, +23.4,  54.2
14:20, +23.2,  54.4
14:21, +23.1,  56.2
14:22, +23.0,  56.4
14:23, +22.9,  56.5
14:24, +22.8,  56.6
14:25, +22.9,  56.1
14:26, +23.0,  56.0
14:27, +23.1,  56.0
14:28, +23.0,  55.6
14:29, +23.2,  55.8
14:30, +23.2,  56.0
14:31, +23.4,  56.4
14:32, +23.4,  55.2
14:33, +23.2,  54.3
14:34, +23.3,  55.8
14:35, +23.3,  55.6
14:36, +23.2,  55.5
14:37, +23.2,  56.2
14:38, +23.0,  56.2
14:39, +22.9,  56.8
14:40, +22.8,  57.0
14:41, +22.7,  58.5
14:42, +22.6,  59.4
14:43, +22.5,  58.8
14:44, +22.5,  59.3
14:45, +22.4,  59.7
14:46, +22.4,  59.7
14:47, +22.5,  60.1
14:48, +22.6,  60.1
14:49, +22.5,  60.1
14:50, +22.5,  60.1
14:51, +22.5,  60.2
14:52, +22.5,  59.2
14:53, +22.5,  58.7
14:54, +22.5,  58.8
14:55, +22.5,  59.0
14:56, +22.6,  60.0
14:57, +22.6,  58.8
14:58, +22.5,  58.6
14:59, +22.5,  59.3
15:00, +22.5,  59.6
15:01, +22.5,  59.0
15:02, +22.5,  59.2
15:03, +22.5,  60.1
15:04, +22.5,  60.1
15:05, +22.4,  60.3
15:06, +22.4,  60.5
15:07, +22.4,  61.3
15:08, +22.4,  60.8
15:09, +22.4,  60.7
15:10, +22.3,  59.4
15:11, +22.3,  60.0
15:12, +22.3,  61.3
15:13, +22.3,  61.0
15:14, +22.3,  60.3
15:15, +22.3,  59.4
15:16, +22.3,  59.3
15:17, +22.4,  59.4
15:18, +22.5,  59.8
15:19, +22.5,  59.7
15:20, +22.5,  59.1
15:21, +22.4,  59.0
15:22, +22.4,  59.6
15:23, +22.3,  60.4
15:24, +22.2,  60.1
15:25, +22.2,  60.2
15:26, +22.1,  59.9
15:27, +22.1,  59.2
15:28, +22.1,  59.7
15:29, +22.1,  59.1
15:30, +22.1,  59.2
15:31, +22.2,  59.5
15:32, +22.3,  59.7
15:33, +22.4,  60.0
15:34, +22.3,  60.1
15:35, +22.3,  60.8
15:36, +22.2,  60.8
15:37, +22.2,  60.8
15:38, +22.1,  61.2
15:39, +22.1,  60.6
15:40, +22.0,  60.3
15:41, +22.0,  60.9
15:42, +22.0,  59.9
15:43, +22.0,  60.8
15:44, +21.9,  61.4
15:45, +21.9,  60.8
15:46, +21.9,  61.5
15:47, +21.9,  61.2
15:48, +21.9,  61.1
15:49, +21.9,  60.8
15:50, +21.9,  61.8
15:51, +21.8,  61.4
15:52, +21.8,  61.2
15:53, +21.8,  61.3
15:54, +21.8,  61.1
15:55, +21.8,  61.9
15:56, +21.8,  61.5
15:57, +21.8,  61.0
15:58, +21.8,  61.1
15:59, +21.8,  61.6
16:00, +21.8,  62.2
16:01, +21.8,  62.6
16:02, +21.7,  62.2
16:03, +21.7,  62.2
16:04, +21.7,  62.3
16:05, +21.7,  62.5
16:06, +21.7,  63.2
16:07, +21.7,  62.5
16:08, +21.7,  62.2
16:09, +21.7,  62.2
16:10, +21.7,  62.6
16:11, +21.7,  62.7
16:12, +21.7,  62.0
16:13, +21.7,  62.3
16:14, +21.7,  61.3
16:15, +21.7,  61.0
16:16, +21.6,  61.1
16:17, +21.6,  60.9
16:18, +21.6,  61.0
16:19, +21.6,  60.7
16:20, +21.6,  60.9
16:21, +21.6,  60.6
16:22, +21.6,  60.6
16:23, +21.6,  61.0
16:24, +21.6,  60.8
16:25, +21.6,  60.7
16:26, +21.6,  60.8
16:27, +21.6,  60.6
16:28, +21.6,  60.7
16:29, +21.7,  61.6
16:30, +21.6,  61.1
16:31, +21.6,  61.7
16:32, +21.6,  61.2
16:33, +21.6,  60.8
16:34, +21.6,  60.6
16:35, +21.6,  61.2
16:36, +21.5,  60.6
16:37, +21.5,  60.4
16:38, +21.5,  60.7
16:39, +21.5,  60.8
16:40, +21.6,  62.4
