00:01, 187,  5.6, 191,  3.0,  6.5, 188,32
00:02, 128,  2.0, 191,  3.0,  5.6, 187, 0
00:03, 194,  4.1, 191,  3.0,  5.1, 201,30
00:04, 211,  3.1, 192,  3.1,  5.6, 201,18
00:05, 194,  2.9, 193,  3.3,  6.0, 199,38
00:06, 195,  2.8, 195,  3.4,  6.5, 192, 5
00:07, 206,  4.4, 196,  3.5,  5.7, 188,53
00:08, 201,  3.2, 195,  3.4,  4.5, 170,17
00:09, 306,  0.5, 195,  3.4,  4.6, 195,39
00:10, 178,  2.8, 195,  3.3,  4.2, 200,24
00:11, 173,  4.8, 194,  3.3,  5.8, 193,55
00:12, 168,  2.3, 194,  3.4,  6.0, 206,40
00:13, 163,  3.4, 192,  3.2,  4.8, 171,18
00:14, 205,  5.7, 190,  3.1,  5.4, 207, 0
00:15, 192,  4.8, 189,  3.0,  6.0, 201, 1
00:16, 201,  5.4, 188,  3.0,  5.5, 200,59
00:17, 224,  2.2, 187,  2.9,  5.4, 201, 0
00:18, 166,  4.7, 187,  2.9,  4.7, 169, 0
00:19, 286,  1.2, 186,  2.8,  4.7, 161, 0
00:20, 183,  4.6, 185,  2.7,  5.3, 183,56
00:21, 153,  2.0, 184,  2.7,  5.1, 223,35
00:22, 178,  5.8, 185,  2.6,  5.9, 176, 0
00:23, 183,  2.2, 185,  2.7,  5.8, 178, 0
00:24, 177,  1.2, 184,  2.6,  4.2, 200,18
00:25, 197,  4.8, 185,  2.6,  5.5, 199,53
00:26, 207,  2.8, 186,  2.5,  6.1, 201,10
00:27, 203,  3.3, 187,  2.6,  4.0, 191,30
00:28, 186,  4.2, 187,  2.6,  4.5, 193,57
00:29, 177,  3.7, 189,  2.8,  4.7, 207,46
00:30, 188,  3.6, 190,  2.8,  4.5, 207, 9
00:31, 203,  2.5, 192,  2.8,  4.7, 188,21
00:32, 210,  4.1, 192,  2.8,  4.9, 176,34
00:33, 204,  3.7, 194,  2.8,  4.1, 210, 0
00:34, 202,  2.8, 196,  2.9,  4.3, 205,13
00:35, 208,  2.2, 196,  2.9,  4.9, 195,52
00:36, 191,  4.9, 197,  2.9,  5.0, 192,59
00:37, 184,  4.0, 196,  3.0,  6.4, 194, 8
00:38, 188,  5.6, 197,  3.0,  5.4, 189, 0
00:39, 189,  3.8, 196,  3.0,  6.4, 187, 2
00:40, 186,  4.1, 196,  3.0,  4.9, 212,50
00:41, 182,  4.0, 197,  3.1,  5.8, 199,45
00:42, 197,  4.5, 197,  3.2,  5.3, 204,27
00:43, 221,  2.7, 196,  3.3,  5.3, 212,50
00:44, 182,  3.8, 196,  3.3,  4.8, 184,46
00:45, 178,  2.6, 197,  3.4,  5.3, 206,10
00:46, 210,  1.9, 196,  3.3,  4.2, 182, 7
00:47, 177,  2.8, 197,  3.2,  5.5, 216,22
00:48, 190,  1.5, 197,  3.1,  3.9, 183,54
00:49, 187,  2.6, 197,  3.0,  2.6, 199,40
00:50, 223,  1.5, 198,  3.0,  4.2, 198,44
00:51, 183,  3.1, 197,  2.8,  4.1, 204,13
00:52, 184,  3.2, 198,  2.7,  3.7, 214,32
00:53, 233,  2.5, 198,  2.7,  4.8, 205,43
00:54, 179,  2.0, 199,  2.6,  3.3, 191, 4
00:55, 183,  2.5, 199,  2.4,  3.1, 204,28
00:56, 184,  1.8, 200,  2.4,  3.6, 211,13
00:57, 184,  3.5, 200,  2.3,  3.9, 213,13
00:58, 163,  1.1, 200,  2.4,  3.5, 184, 0
00:59, 208,  2.0, 201,  2.4,  3.3, 210,23
01:00, 224,  1.0, 204,  2.3,  3.1, 214,12
01:01, 310,  1.0, 209,  2.1,  1.6, 263,23
01:02, 303,  2.8, 214,  1.9,  2.7, 302, 0
01:03, 310,  2.5, 224,  2.0,  5.1, 317,37
01:04, 288,  2.6, 235,  2.0,  4.8, 308,13
01:05, 342,  2.0, 248,  2.0,  3.2, 325,29
01:06, 285,  0.6, 262,  1.9,  3.8, 336, 3
01:07, 325,  0.7, 278,  1.9,  4.5, 309,16
01:08, 321,  1.9, 292,  1.8,  2.5, 321,53
01:09, 336,  2.3, 306,  1.9,  4.0, 331,42
01:10,   3,  0.8, 319,  1.8,  2.3, 336, 0
01:11, 352,  1.5, 325,  1.9,  2.5, 356, 9
01:12, 314,  1.7, 327,  2.0,  4.5, 335,39
01:13,  67,  1.9, 332,  1.9,  4.3, 344,29
01:14, 355,  3.7, 340,  2.0,  5.5, 354,49
01:15, 308,  0.8, 340,  2.0,  3.8, 354, 2
01:16, 331,  3.3, 339,  2.1,  3.6, 305,54
01:17, 320,  1.5, 340,  2.1,  4.5, 328,27
01:18,  48,  0.9, 342,  2.2,  4.5, 330,17
01:19, 355,  3.8, 340,  2.3,  5.7, 342,22
01:20, 319,  1.2, 337,  2.4,  5.7, 352,31
01:21, 322,  2.7, 339,  2.5,  5.6, 338,45
01:22, 337,  3.3, 340,  2.5,  4.4, 320,32
01:23, 182,  1.8, 339,  2.7,  6.1, 343,39
01:24, 354,  4.0, 335,  2.7,  5.4, 336, 6
01:25, 341,  5.3, 336,  2.8,  5.5, 337,59
01:26, 322,  1.2, 338,  2.8,  5.3, 341, 0
01:27, 311,  1.0, 339,  2.7,  3.2,   2, 9
01:28, 351,  3.5, 340,  2.7,  3.7, 339,49
01:29, 300,  1.1, 341,  2.5,  3.6, 348, 1
01:30, 353,  3.0, 342,  2.4,  3.2, 339,18
01:31, 359,  1.8, 343,  2.4,  3.0, 353, 0
01:32,  18,  2.0, 347,  2.3,  3.3,  32,50
01:33,  39,  1.6, 353,  2.2,  3.5,  19,11
01:34,  56,  0.3, 357,  2.0,  2.9, 360,34
01:35,  56,  1.4,   2,  1.8,  1.4,  57, 0
01:36,  29,  1.4,   7,  1.7,  1.6,  18,48
01:37,  26,  1.6,  11,  1.6,  2.0,   7,28
01:38,  14,  2.4,  15,  1.6,  2.5,  24,24
01:39,  55,  2.7,  20,  1.7,  2.9,  21,14
01:40,  43,  2.8,  25,  1.8,  3.1,  45,37
01:41,  60,  3.4,  30,  1.8,  3.5,  60,59
01:42,  63,  2.2,  33,  1.9,  3.4,  60, 0
01:43,  19,  2.0,  34,  1.8,  2.6,  53,25
01:44,  19,  1.7,  35,  1.8,  3.2,  51,12
01:45,  27,  2.0,  35,  2.0,  3.3,  35,30
01:46,  46,  2.2,  36,  2.1,  2.7,  51,57
01:47,  19,  2.0,  38,  2.1,  3.2,  25, 4
01:48,  66,  1.4,  41,  2.1,  2.8,  55,34
01:49,  55,  2.5,  43,  2.1,  2.7,  55,52
01:50,  30,  2.0,  43,  2.0,  2.5,  55, 0
01:51,   2,  1.8,  41,  1.9,  2.0,  30, 1
01:52,   3,  1.8,  39,  1.9,  2.7,  23,22
01:53,  30,  2.2,  39,  1.9,  3.1,  30,25
01:54,  16,  1.9,  38,  1.9,  2.6,  48,20
01:55,  18,  2.2,  38,  1.9,  2.7,  38,14
01:56,  65,  1.7,  38,  1.9,  2.7,  27,44
01:57,  69,  1.1,  39,  1.9,  2.6,  34,32
01:58,  31,  1.6,  37,  1.8,  1.9,  39,30
01:59, 347,  0.2,  33,  1.8,  2.2,  13,34
02:00,  40,  0.2,  31,  1.7,  1.7,  28,43
02:01,  23,  1.0,  29,  1.6,  1.0,  22, 0
02:02,  72,  1.3,  31,  1.6,  2.0,  36,49
02:03,  65,  1.5,  32,  1.5,  1.9,  45,41
02:04,  48,  0.8,  33,  1.4,  1.5,  65, 0
02:05,  51,  2.1,  34,  1.3,  2.1,  50, 0
02:06,  47,  1.6,  35,  1.3,  2.3,  52,12
02:07,  44,  2.3,  36,  1.3,  2.5,  37,57
02:08,  51,  2.6,  37,  1.4,  2.8,  44,27
02:09,  45,  2.5,  40,  1.5,  2.9,  50,38
02:10,  41,  2.6,  42,  1.7,  3.1,  46,14
02:11,  38,  2.0,  44,  1.9,  2.9,  45, 5
02:12,  52,  1.9,  45,  1.9,  2.4,  58,36
02:13,  70,  1.0,  46,  1.9,  2.3,  56,29
02:14,  50,  1.8,  46,  2.0,  2.2,  39, 8
02:15,  44,  1.0,  44,  2.0,  1.9,  51, 1
02:16,  48,  1.0,  40,  1.9,  1.7, 350,55
02:17,   4,  1.6,  37,  1.9,  2.5,  11,30
02:18, 301,  0.7,  33,  1.7,  1.7,   3, 0
02:19, 344,  0.4,  28,  1.5,  1.6, 352,29
02:20, 345,  0.7,  25,  1.3,  0.7, 348,59
02:21,  30,  1.3,  21,  1.1,  1.6, 338,45
02:22, 293,  1.0,  13,  1.0,  2.2,   3, 9
02:23, 341,  1.1,   4,  1.0,  2.8, 352, 8
02:24,  93,  0.7, 357,  1.0,  2.4, 334,14
02:25, 294,  0.9, 351,  1.0,  2.7, 350,23
02:26,  58,  0.4, 350,  0.9,  1.9, 320, 7
02:27, 344,  0.5, 348,  0.9,  3.1, 341,21
02:28,   4,  0.6, 345,  1.0,  2.4, 349,17
02:29, 271,  0.6, 349,  1.0,  3.0,  11,52
02:30, 341,  1.9, 349,  1.2,  3.0, 328,20
02:31,   3,  1.1, 349,  1.2,  2.5, 354,34
02:32,  40,  1.2, 352,  1.3,  3.7,   7,17
02:33, 346,  2.5, 354,  1.3,  3.6,   8,37
02:34, 280,  0.2, 353,  1.3,  2.6, 339, 1
02:35, 209,  0.8, 353,  1.2,  1.2, 198,57
02:36, 165,  0.1, 349,  1.3,  2.3, 219,21
02:37, 208,  1.0, 347,  1.1,  0.9, 210, 0
02:38, 211,  0.7, 339,  1.0,  1.5, 213,12
02:39,  11,  0.4, 318,  1.0,  1.0, 234,20
02:40,  18,  1.0, 323,  0.9,  1.1,   0, 5
02:41,   0,  0.0, 324,  0.9,  1.8, 318,12
02:42,  32,  2.5, 327,  0.8,  3.3,  22,49
02:43, 334,  0.7, 328,  0.8,  3.3,  22, 5
02:44,  33,  1.4, 334,  0.8,  2.1,  15,43
02:45,   5,  0.7, 350,  0.8,  1.6,   4,11
02:46,  31,  0.7, 360,  0.8,  1.3,  21,40
02:47, 344,  0.5,   3,  0.9,  1.3,  20,28
02:48,  30,  0.9,   4,  0.9,  1.5, 353,13
02:49, 343,  1.1,   9,  0.9,  2.2, 346,47
02:50, 355,  0.1,   7,  1.0,  2.4, 328,12
02:51,   0,  0.0,   5,  0.9,  0.6, 324,46
02:52, 351,  1.9,   1,  0.8,  1.8, 353, 0
02:53, 337,  1.6, 358,  0.8,  2.3, 347, 1
02:54, 346,  1.1, 356,  0.8,  1.6, 337, 0
02:55, 344,  0.9, 351,  0.8,  2.4, 346,25
02:56,   6,  0.5, 350,  0.8,  1.2, 351, 6
02:57, 340,  0.6, 345,  0.8,  1.3, 355,21
02:58, 322,  1.7, 344,  0.9,  2.6, 339,35
02:59, 315,  2.5, 341,  1.0,  3.2, 323,47
03:00, 338,  3.2, 340,  1.1,  3.7, 347,58
03:01, 280,  1.7, 338,  1.3,  4.0, 336,29
03:02, 303,  1.6, 338,  1.4,  3.7, 315,38
03:03, 335,  1.2, 339,  1.4,  2.3, 348, 2
03:04, 309,  0.4, 341,  1.4,  2.7,   3,34
03:05,  13,  0.8, 342,  1.4,  1.8, 358,42
03:06, 332,  0.7, 342,  1.4,  1.5, 339,21
03:07, 336,  1.0, 342,  1.5,  2.6, 341,16
03:08, 346,  2.1, 342,  1.4,  2.9, 334,31
03:09, 351,  1.7, 345,  1.4,  3.1, 352,41
03:10, 312,  1.0, 347,  1.4,  4.2, 343,37
03:11, 323,  2.3, 347,  1.4,  4.3, 324,33
03:12, 334,  2.2, 347,  1.5,  3.6, 322,12
03:13,  28,  0.6, 348,  1.6,  2.8, 337,11
03:14,   4,  2.6, 348,  1.6,  2.8,  22,58
03:15, 292,  0.7, 347,  1.6,  2.6,   4, 0
03:16, 358,  1.3, 345,  1.6,  1.7, 342,11
03:17,  21,  0.7, 348,  1.6,  2.0,  11, 6
03:18, 342,  0.7, 349,  1.4,  0.8, 357,12
03:19,  12,  0.9, 353,  1.3,  1.0, 347, 3
03:20,  41,  0.8, 358,  1.2,  1.3,  20,22
03:21,  81,  0.7,   7,  1.1,  1.2,  55, 4
03:22,  39,  0.9,  19,  0.9,  1.5,  95,52
03:23,  86,  1.6,  30,  0.9,  1.7,  80,56
03:24,  53,  1.6,  39,  0.8,  1.9,  69,54
03:25,  59,  1.4,  46,  0.9,  1.8,  56, 3
03:26,  14,  1.3,  51,  0.9,  2.0,  46,34
03:27,  27,  1.3,  53,  0.9,  1.8,  23,17
03:28,  40,  2.1,  53,  1.1,  2.2,  38,50
03:29,  38,  2.2,  52,  1.2,  2.5,  19,55
03:30,  38,  2.5,  53,  1.3,  2.7,  36,32
03:31,  29,  1.8,  53,  1.4,  2.8,  41,22
03:32,  46,  1.9,  47,  1.5,  2.2,  29,25
03:33,  86,  0.8,  45,  1.6,  2.0,  50,21
03:34,  74,  1.2,  44,  1.6,  1.9,  84,52
03:35,  47,  1.4,  44,  1.6,  1.8,  81,43
03:36,  54,  2.2,  45,  1.6,  2.4,  58,58
03:37,  34,  2.2,  47,  1.7,  2.3,  61, 5
03:38,  42,  2.9,  48,  1.7,  3.1,  41,52
03:39,   7,  1.5,  47,  1.8,  3.1,  34,54
03:40,  46,  2.3,  47,  1.8,  3.0,  20,12
03:41,  37,  1.9,  47,  1.8,  3.1,  38,26
03:42,  35,  2.7,  47,  1.9,  2.8,  33,57
03:43,  67,  2.0,  46,  2.0,  3.2,  39,12
03:44,  59,  2.9,  43,  2.1,  3.0,  56,59
03:45,  60,  1.5,  44,  2.2,  3.0,  59, 2
03:46,  53,  2.5,  44,  2.2,  2.6,  59,57
03:47,  38,  2.6,  44,  2.2,  3.0,  51,26
03:48,  40,  2.4,  45,  2.3,  3.3,  51,42
03:49,  52,  2.8,  47,  2.3,  3.4,  47,36
03:50,  22,  1.5,  47,  2.3,  3.0,  54, 1
03:51,  41,  3.7,  46,  2.3,  3.7,  42,59
03:52,  30,  2.2,  46,  2.4,  3.8,  40, 1
03:53,  31,  2.7,  46,  2.4,  3.6,  54,43
03:54,  55,  3.3,  46,  2.5,  3.6,  51,46
03:55,  88,  1.4,  46,  2.4,  3.3,  55, 0
03:56,  88,  3.5,  47,  2.4,  3.5,  88,59
03:57,  57,  1.5,  49,  2.4,  3.5,  88, 0
03:58,  60,  2.0,  51,  2.3,  2.3,  64,55
03:59,  61,  1.8,  51,  2.2,  2.7,  44,22
04:00,  61,  1.8,  53,  2.2,  2.8,  48,44
04:01,  64,  1.5,  56,  2.1,  2.3,  55, 9
04:02,   0,  0.0,  59,  2.0,  1.6,  64, 1
04:03,  77,  1.1,  62,  1.8,  1.6,  97,16
04:04,  82,  1.4,  65,  1.6,  1.8,  70,56
04:05,  80,  1.6,  65,  1.6,  1.9,  81,15
04:06,  69,  1.3,  66,  1.5,  1.9,  76, 6
04:07,   0,  0.0,  66,  1.4,  1.5,  82,22
04:08,  70,  1.1,  66,  1.3,  1.3,  91,12
04:09,  44,  0.9,  66,  1.2,  1.4,  43,24
04:10,  64,  1.2,  65,  1.1,  1.6,  46,41
04:11,  33,  1.4,  65,  1.0,  1.9,  67,18
04:12,  40,  1.0,  63,  1.1,  1.4,  46, 7
04:13,  55,  1.3,  60,  1.1,  1.7,  57,38
04:14,  50,  1.0,  58,  1.1,  1.7,  67,28
04:15,  72,  0.4,  56,  1.1,  1.4,  47,28
04:16,  43,  1.6,  54,  1.1,  1.7,  43, 0
04:17,  49,  1.6,  52,  1.1,  1.8,  55,48
04:18,  47,  1.8,  51,  1.2,  2.0,  52,50
04:19,  47,  1.9,  51,  1.3,  2.3,  54,43
04:20,  45,  2.0,  51,  1.4,  2.3,  51,33
04:21,  67,  1.9,  50,  1.5,  2.5,  49,32
04:22,  61,  0.7,  53,  1.5,  2.0,  74,16
04:23,  21,  0.0,  55,  1.4,  1.0,  78,10
04:24,  93,  1.5,  57,  1.3,  1.8,  76,52
04:25, 104,  0.0,  59,  1.3,  1.6,  93, 4
04:26,  33,  1.0,  59,  1.3,  1.2,  84,23
04:27,  50,  0.9,  59,  1.3,  1.9,  51,43
04:28,  49,  0.7,  60,  1.2,  1.4,  43, 4
04:29,  60,  0.9,  63,  1.1,  1.2,  75,56
04:30,  49,  1.1,  65,  1.0,  1.2,  67,21
04:31,  45,  1.3,  64,  0.9,  1.6,  40,49
04:32,  42,  0.5,  61,  0.9,  1.4,  41, 3
04:33,  79,  0.4,  59,  0.9,  1.3,  50,22
04:34,  72,  1.0,  58,  0.8,  1.1,  68,58
04:35,  82,  0.9,  59,  0.8,  1.1,  82, 4
04:36,  86,  0.3,  62,  0.8,  1.1,  90, 6
04:37,  65,  0.9,  64,  0.8,  0.9,  66,59
04:38,  44,  1.1,  64,  0.7,  1.3,  65,53
04:39,  37,  1.4,  61,  0.8,  1.4,  35, 0
04:40,  39,  0.5,  57,  0.8,  1.4,  38, 0
04:41,   7,  0.3,  54,  0.7,  1.2,  20,36
04:42,   0,  0.0,  53,  0.7,  1.0,  15,23
04:43,  23,  1.0,  50,  0.7,  1.2,  30,54
04:44,   9,  0.9,  46,  0.8,  1.2,  19, 3
04:45,  16,  1.2,  38,  0.8,  1.9,  18,50
04:46,  22,  2.2,  32,  0.9,  2.2,  15,36
04:47,   2,  0.9,  26,  1.0,  2.2,  22, 0
04:48,   3,  1.3,  20,  1.0,  1.9, 359, 4
04:49,  56,  1.3,  19,  1.0,  2.3,  22, 8
04:50,  34,  0.8,  19,  1.0,  1.5,  27,15
04:51,  33,  1.7,  21,  1.1,  1.7,  31,59
04:52,  65,  0.7,  25,  1.1,  1.8,  34, 1
04:53,   0,  0.0,  27,  1.0,  0.8,  57, 6
04:54,   0,  0.0,  27,  1.0,  0.0,   0, 0
04:55,   0,  0.0,  29,  0.8,  0.0,   0, 0
04:56,  98,  0.5,  32,  0.7,  0.5,  88,58
04:57, 120,  0.8,  44,  0.6,  1.1, 137,55
04:58, 143,  1.4,  63,  0.6,  1.4, 140,59
04:59, 153,  1.3,  84,  0.5,  1.6, 149,34
05:00, 132,  1.2, 102,  0.6,  2.1, 133,30
05:01,  24,  0.2, 113,  0.6,  1.3, 132, 5
05:02,  59,  0.5, 119,  0.6,  1.4, 110,43
05:03,   0,  0.0, 118,  0.6,  0.7,  87,15
05:04, 141,  0.5, 119,  0.6,  0.8, 130,31
05:05,   0,  0.0, 117,  0.6,  1.1,  78,23
05:06,   0,  0.0, 116,  0.6,  0.6,  87,31
05:07,   0,  0.0, 116,  0.6,  0.0,   0, 0
05:08,   0,  0.0, 114,  0.5,  0.0,   0, 0
05:09,   0,  0.0, 109,  0.4,  0.0,   0, 0
05:10,   0,  0.0, 103,  0.3,  0.0,   0, 0
05:11,  89,  0.8, 101,  0.2,  0.8,  90,57
05:12,  68,  0.8,  94,  0.2,  1.2,  78,37
05:13,  31,  0.9,  80,  0.3,  1.3,  41,47
05:14, 316,  0.1,  64,  0.3,  0.9,  31, 0
05:15, 232,  0.3,  45,  0.3,  1.6, 315,36
05:16, 311,  1.4,   9,  0.4,  2.0, 307,31
05:17, 290,  2.0, 348,  0.5,  2.0, 292,59
05:18, 314,  1.3, 336,  0.7,  2.0, 290, 0
05:19,   0,  0.0, 334,  0.7,  1.5, 308,11
05:20, 347,  0.0, 336,  0.8,  1.4, 339,32
05:21,  18,  2.5, 337,  0.9,  2.5,  21,59
05:22, 312,  1.2, 331,  1.0,  4.3, 325,38
05:23,  14,  1.8, 330,  1.1,  2.3,  24,31
05:24, 314,  0.2, 333,  1.1,  1.9,   8,23
05:25, 240,  0.0, 337,  1.1,  1.1, 331,32
05:26,   0,  0.0, 338,  1.0,  1.1, 245,38
05:27, 307,  1.7, 339,  1.0,  2.1, 302,51
05:28, 297,  2.0, 339,  1.1,  2.4, 302,36
05:29, 312,  0.8, 337,  1.1,  2.4, 316,15
05:30, 316,  0.3, 333,  1.2,  2.5, 310,43
05:31, 315,  1.9, 328,  1.2,  2.7, 313,57
05:32,   8,  1.0, 327,  1.0,  2.4, 346,13
05:33, 323,  0.2, 322,  1.0,  1.6, 332,35
05:34,  25,  1.0, 322,  1.0,  1.2,  11,57
05:35,  34,  0.6, 328,  1.0,  1.0,  67, 7
05:36,  67,  0.1, 334,  1.0,  0.6,  34, 0
05:37,   0,  0.0, 339,  0.8,  0.1,  67, 0
05:38,   0,  0.0, 347,  0.7,  0.0,   0, 0
05:39,   0,  0.0, 354,  0.5,  0.0,   0, 0
05:40,  39,  1.2,  10,  0.4,  1.2,  40,58
05:41,  39,  1.2,  19,  0.5,  1.8,  36,15
05:42,  39,  1.4,  33,  0.5,  1.6,  46,57
05:43,  28,  2.1,  44,  0.6,  2.2,  47,32
05:44,  33,  1.3,  43,  0.7,  2.1,  26, 1
05:45,  51,  1.6,  43,  0.8,  1.9,  51,54
05:46,  46,  1.3,  43,  0.9,  1.7,  63,10
05:47, 338,  1.2,  41,  1.1,  1.9,  34, 9
05:48,   0,  0.0,  38,  1.1,  1.6, 358,10
05:49, 263,  0.2,  37,  1.1,  1.0, 347,27
05:50, 341,  1.9,  31,  1.2,  1.9,   1,51
05:51,   0,  0.0,  28,  1.1,  2.0, 340, 1
05:52,   0,  0.0,  21,  1.0,  1.0, 307,44
05:53, 304,  0.3,  14,  0.8,  0.7, 343, 7
05:54, 325,  1.9,   1,  0.8,  2.6, 328,50
05:55, 243,  0.2, 347,  0.8,  3.2, 329,21
05:56, 354,  2.8, 338,  0.8,  3.6, 353,29
05:57, 354,  1.9, 332,  0.8,  3.5,   2,39
05:58, 138,  0.6, 328,  0.8,  3.0, 336, 2
05:59, 233,  2.4, 319,  1.0,  3.3, 216,57
06:00, 232,  2.4, 303,  1.1,  4.2, 187,21
06:01, 307,  1.3, 293,  1.3,  3.3, 243, 5
06:02, 314,  4.8, 292,  1.4,  4.6, 311, 0
06:03, 314,  3.9, 295,  1.8,  5.7, 314, 2
06:04, 322,  2.2, 297,  2.0,  4.0, 315, 1
06:05, 294,  0.9, 295,  1.9,  2.5, 322,35
06:06, 314,  1.5, 292,  2.0,  3.8, 285,33
06:07, 327,  2.7, 292,  2.1,  3.7, 298, 9
06:08, 332,  1.7, 294,  2.2,  3.4, 338,28
06:09, 292,  1.1, 303,  2.2,  2.0, 325,43
06:10,   6,  0.0, 311,  2.0,  1.4, 307,28
06:11, 285,  0.6, 316,  1.8,  1.0, 296,56
06:12, 251,  0.5, 316,  1.7,  0.8, 288,53
06:13, 318,  0.2, 316,  1.3,  1.1, 314,45
06:14,   0,  0.0, 318,  1.1,  0.8,  16,19
06:15,   0,  0.0, 319,  1.0,  0.9, 337,11
06:16, 309,  0.3, 321,  0.8,  0.6, 293,41
06:17, 259,  0.1, 318,  0.7,  1.8, 299,12
06:18, 218,  0.5, 312,  0.5,  0.9, 256,45
06:19,   0,  0.0, 301,  0.4,  0.8, 188, 6
06:20,   0,  0.0, 288,  0.4,  1.7, 180,10
06:21,  66,  0.6, 272,  0.4,  1.6, 115,46
06:22,  85,  1.0, 269,  0.5,  1.4,  88,36
06:23,   0,  0.0, 142,  0.4,  1.0,  85, 0
06:24,   0,  0.0, 157,  0.4,  0.0,   0, 0
06:25,   0,  0.0, 156,  0.4,  0.0,   0, 0
06:26,   0,  0.0, 151,  0.4,  0.0,   0, 0
06:27,   0,  0.0, 139,  0.3,  0.0,   0, 0
06:28, 203,  0.7, 140,  0.3,  0.9, 192,43
06:29, 204,  1.7, 147,  0.4,  2.3, 191,54
06:30, 205,  1.6, 155,  0.4,  2.1, 195, 4
06:31, 183,  1.0, 173,  0.5,  1.7, 205, 0
06:32,   0,  0.0, 187,  0.4,  1.1, 187, 1
06:33,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:34,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:35,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:36,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:37,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:38,   0,  0.0, 194,  0.4,  0.0,   0, 0
06:39,   0,  0.0, 193,  0.2,  0.0,   0, 0
06:40,   0,  0.0, 189,  0.1,  0.0,   0, 0
06:41,   0,  0.0, 183,  0.0,  0.0, 294,46
06:42,   0,  0.0, 294,  0.0,  0.0,   0, 0
06:43, 134,  0.7, 143,  0.0,  1.0, 144,53
06:44, 127,  1.4, 130,  0.1,  1.5, 127,53
06:45, 115,  0.7, 127,  0.2,  1.4, 127, 0
06:46, 124,  0.4, 127,  0.3,  1.0, 137,23
06:47,   0,  0.0, 128,  0.3,  0.4, 124, 0
06:48, 197,  0.5, 138,  0.3,  0.8, 188,30
06:49,   0,  0.0, 141,  0.3,  0.7, 195, 7
06:50,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:51,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:52,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:53,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:54,   0,  0.0, 147,  0.2,  0.0,   0, 0
06:55,   0,  0.0, 161,  0.1,  0.0,   0, 0
06:56,   0,  0.0, 187,  0.1,  0.0,   0, 0
06:57,   0,  0.0, 194,  0.1,  0.0,   0, 0
06:58,   0,  0.0, 198,  0.0,  0.0,   0, 0
06:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:00, 186,  0.3, 196,  0.0,  0.4, 197,34
07:01,   0,  0.0, 193,  0.0,  0.3, 186, 0
07:02,   0,  0.0, 193,  0.0,  0.0,   0, 0
07:03,   0,  0.0, 193,  0.0,  0.0,   0, 0
07:04, 325,  0.0, 258,  0.1,  0.7, 304,27
07:05,   0,  0.0, 278,  0.1,  0.8, 326,35
07:06,   0,  0.0, 293,  0.1,  1.7, 324,35
07:07, 277,  1.2, 290,  0.2,  1.1, 276, 0
07:08, 232,  2.0, 274,  0.3,  2.8, 225,53
07:09, 206,  2.0, 261,  0.5,  3.0, 207,35
07:10, 232,  4.0, 260,  0.8,  4.2, 231,12
07:11, 267,  1.0, 258,  1.1,  4.0, 233,11
07:12,   0,  0.0, 258,  1.1,  1.0, 267, 0
07:13, 218,  0.9, 255,  1.1,  1.2, 249,18
07:14, 210,  1.2, 244,  1.2,  1.2, 227,57
07:15, 180,  0.8, 236,  1.2,  1.2, 210, 0
07:16,   0,  0.0, 230,  1.2,  0.9, 185, 5
07:17,   0,  0.0, 227,  1.2,  0.1, 190,43
07:18, 196,  0.3, 224,  1.0,  0.4, 221,50
07:19,   0,  0.0, 223,  0.8,  0.8, 228,18
07:20, 234,  0.7, 222,  0.5,  0.7, 234,54
07:21, 226,  0.4, 220,  0.3,  0.7, 234, 0
07:22, 220,  0.8, 220,  0.4,  1.0, 220,33
07:23, 178,  0.5, 215,  0.4,  1.0, 203,20
07:24,   0,  0.0, 215,  0.3,  0.6, 175, 1
07:25,   0,  0.0, 217,  0.2,  0.0,   0, 0
07:26, 219,  0.1, 219,  0.2,  0.0, 215,59
07:27, 254,  1.2, 223,  0.3,  1.8, 231,53
07:28, 207,  1.3, 222,  0.4,  1.4, 196,24
07:29, 207,  0.1, 222,  0.4,  1.3, 208, 1
07:30, 208,  0.6, 218,  0.4,  0.8, 207,50
07:31,   0,  0.0, 214,  0.4,  0.6, 208, 0
07:32,   0,  0.0, 213,  0.4,  0.0,   0, 0
07:33,   0,  0.0, 215,  0.3,  0.0, 192,42
07:34,   0,  0.0, 217,  0.3,  0.0,   0, 0
07:35, 201,  0.4, 215,  0.4,  0.7, 201,34
07:36,   0,  0.0, 213,  0.4,  0.7, 197, 7
07:37,   0,  0.0, 207,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 204,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 204,  0.1,  0.0,   0, 0
07:40,   0,  0.0, 202,  0.1,  0.0,   0, 0
07:41,   0,  0.0, 203,  0.1,  0.0,   0, 0
