00:01,  65,  0.7,  98,  0.2,  0.8,  77,56
00:02,  65,  0.6,  88,  0.3,  1.0,  56,38
00:03,  38,  0.9,  81,  0.3,  1.2,  42,25
00:04,  39,  1.6,  76,  0.4,  1.6,  39,59
00:05,  45,  1.1,  70,  0.5,  1.6,  39, 0
00:06,  56,  0.8,  67,  0.6,  1.3,  51,24
00:07,  45,  0.7,  66,  0.6,  0.9,  52,11
00:08,  70,  0.8,  64,  0.7,  0.9,  51,43
00:09, 102,  1.2,  63,  0.8,  1.8,  32,52
00:10,  59,  1.5,  61,  0.9,  2.2,  60, 5
00:11,  66,  2.2,  59,  1.0,  2.2,  70,55
00:12,  69,  1.6,  60,  1.0,  2.2,  66, 0
00:13,  58,  1.9,  60,  1.1,  2.0,  54,58
00:14,  55,  1.7,  59,  1.2,  2.2,  50,49
00:15,  75,  0.8,  60,  1.3,  2.3,  51,26
00:16,  79,  1.7,  62,  1.3,  1.7,  80,59
00:17,  85,  1.2,  65,  1.4,  2.3,  82,24
00:18,  91,  1.4,  67,  1.5,  2.2,  92,14
00:19, 112,  1.6,  71,  1.5,  2.1, 100,54
00:20,  86,  2.0,  73,  1.5,  2.2,  87,33
00:21,  53,  0.9,  75,  1.5,  2.1,  85,16
00:22,  90,  1.4,  78,  1.5,  1.4, 102,16
00:23,  92,  1.5,  81,  1.5,  1.7, 101,39
00:24,  79,  1.4,  84,  1.4,  2.1,  95,21
00:25,  94,  1.4,  86,  1.4,  1.6, 101,44
00:26,  97,  1.8,  87,  1.4,  1.9,  94,58
00:27,  63,  0.5,  87,  1.4,  1.8,  97, 0
00:28,  61,  1.3,  86,  1.3,  1.5,  67,56
00:29,  65,  1.8,  83,  1.3,  2.4,  53, 9
00:30,  63,  1.9,  80,  1.3,  2.0,  61,32
00:31,  80,  1.0,  78,  1.3,  2.3,  58,11
00:32,  73,  0.8,  76,  1.3,  1.4,  80,53
00:33,  62,  0.9,  74,  1.3,  1.7,  62,20
00:34,  79,  0.8,  73,  1.2,  1.6,  74,31
00:35,  95,  0.8,  72,  1.2,  1.1,  93, 3
00:36,  89,  1.4,  73,  1.2,  1.6,  95,51
00:37,  98,  1.6,  74,  1.2,  1.6,  97,58
00:38,  93,  1.5,  76,  1.2,  1.7,  85,13
00:39,  83,  1.5,  79,  1.2,  1.7,  85,53
00:40,  88,  0.9,  81,  1.2,  1.5,  83, 0
00:41,  90,  1.0,  82,  1.1,  1.0,  88,56
00:42,  84,  0.9,  82,  1.1,  1.2,  97,48
00:43,  68,  0.3,  83,  1.0,  0.9,  84, 0
00:44,  76,  0.3,  83,  0.9,  0.8,  79,20
00:45,  50,  1.4,  80,  0.9,  1.4,  46,57
00:46,  57,  1.6,  76,  0.9,  1.6,  56,59
00:47,  54,  1.1,  72,  0.9,  1.6,  57, 0
00:48,  54,  1.0,  67,  0.9,  1.6,  48,13
00:49,  62,  1.2,  64,  0.9,  1.6,  62,45
00:50,  69,  0.6,  63,  0.9,  1.5,  62,24
00:51,  56,  1.7,  62,  1.0,  1.8,  70,57
00:52,  71,  1.5,  61,  1.1,  2.0,  72, 9
00:53,  53,  1.9,  61,  1.1,  1.9,  53,59
00:54,  53,  0.8,  61,  1.2,  1.9,  53, 0
00:55,  78,  1.4,  62,  1.3,  1.9,  44,38
00:56,  54,  1.8,  62,  1.3,  2.2,  59,37
00:57,  53,  1.5,  63,  1.3,  2.1,  60,53
00:58,  58,  2.1,  63,  1.4,  2.3,  52,50
00:59,  72,  1.1,  63,  1.4,  2.2,  61, 3
01:00,  83,  1.0,  62,  1.5,  2.0,  77, 7
01:01,  57,  1.1,  62,  1.5,  2.2,  52,25
01:02,  52,  1.6,  62,  1.5,  1.9,  61,15
01:03,  59,  2.0,  61,  1.6,  2.5,  55,30
01:04,  47,  1.7,  60,  1.6,  2.2,  55,55
01:05,  39,  1.4,  59,  1.6,  1.7,  47, 0
01:06,  73,  2.0,  59,  1.6,  2.3,  57,50
01:07,  41,  1.9,  59,  1.6,  2.1,  67, 1
01:08,  71,  1.8,  60,  1.5,  2.2,  62,48
01:09,  49,  2.0,  60,  1.5,  2.4,  53,37
01:10,  50,  2.5,  60,  1.6,  2.5,  50, 0
01:11,  41,  1.7,  58,  1.6,  2.5,  52, 1
01:12,  52,  2.6,  57,  1.7,  2.6,  54,59
01:13,  54,  2.5,  56,  1.8,  2.8,  49, 6
01:14,  65,  2.5,  57,  1.8,  2.7,  53,23
01:15,  57,  1.1,  57,  1.9,  2.6,  53,16
01:16,  57,  2.0,  57,  2.0,  2.3,  53,56
01:17,  68,  1.8,  58,  1.9,  2.0,  57, 0
01:18,  58,  2.0,  57,  2.0,  2.3,  55,51
01:19,  52,  2.3,  57,  2.0,  2.3,  51, 0
01:20,  79,  1.2,  59,  1.9,  2.3,  52, 0
01:21,  93,  0.9,  61,  1.8,  1.3,  90, 2
01:22,  87,  1.6,  64,  1.7,  1.8,  89,53
01:23, 100,  1.5,  68,  1.6,  1.9,  86,16
01:24,  92,  1.9,  72,  1.5,  2.0,  89,54
01:25,  92,  1.4,  75,  1.5,  1.9,  80,23
01:26,  65,  0.9,  78,  1.4,  1.7,  90,14
01:27,  71,  1.4,  79,  1.4,  1.8,  84,51
01:28,  89,  1.9,  81,  1.4,  2.0,  75,13
01:29,  79,  1.3,  83,  1.4,  1.9,  89, 0
01:30,  69,  0.9,  84,  1.4,  2.0,  86,26
01:31,  71,  1.3,  83,  1.4,  1.8,  79,10
01:32,  59,  1.6,  81,  1.4,  1.8,  74,20
01:33,  59,  2.0,  79,  1.4,  2.1,  59,48
01:34,  55,  1.7,  75,  1.4,  2.0,  59, 0
01:35,  43,  1.4,  71,  1.4,  1.9,  45,47
01:36,  58,  1.4,  67,  1.4,  1.5,  42,37
01:37,  54,  1.5,  64,  1.4,  1.7,  58,31
01:38,  53,  1.6,  62,  1.4,  1.8,  59,30
01:39,  52,  1.5,  60,  1.4,  1.7,  55,47
01:40,  47,  1.6,  56,  1.5,  1.8,  35,29
01:41,  35,  1.9,  54,  1.5,  2.0,  32,59
01:42,  30,  1.6,  51,  1.6,  2.1,  31,31
01:43,  17,  1.7,  47,  1.6,  1.9,  17,45
01:44,  42,  1.1,  44,  1.5,  1.8,  26, 2
01:45,  31,  1.7,  42,  1.5,  1.9,  37,50
01:46,  37,  1.6,  40,  1.5,  2.4,  12,17
01:47,  48,  1.7,  39,  1.5,  2.0,  29,37
01:48,  85,  1.2,  38,  1.5,  2.3,  43,10
01:49, 107,  0.9,  42,  1.4,  1.3,  51, 6
01:50, 106,  1.2,  46,  1.4,  1.7,  99,47
01:51, 117,  1.4,  52,  1.4,  1.5,  97,36
01:52, 115,  1.7,  61,  1.3,  1.8, 104,57
01:53, 110,  1.5,  69,  1.3,  2.0, 122,32
01:54,  95,  1.5,  78,  1.3,  2.0,  96,52
01:55,  80,  1.8,  85,  1.4,  2.3,  92,25
01:56,  62,  1.3,  90,  1.4,  2.4,  87,39
01:57,  62,  0.8,  93,  1.4,  1.8,  78,49
01:58,  55,  1.9,  94,  1.4,  1.9,  65,50
01:59,  52,  1.5,  89,  1.5,  2.1,  52, 7
02:00,  54,  1.7,  84,  1.5,  1.7,  47, 5
02:01,  60,  1.9,  80,  1.5,  2.0,  64,57
02:02,  49,  1.8,  74,  1.6,  2.2,  55,11
02:03,  55,  1.8,  68,  1.7,  2.3,  60,19
02:04,  47,  2.5,  63,  1.7,  2.5,  47, 0
02:05,  57,  1.9,  60,  1.7,  2.6,  45, 1
02:06,  66,  2.3,  57,  1.7,  2.3,  64,58
02:07,  60,  1.8,  55,  1.8,  2.4,  56, 1
02:08,  55,  1.5,  55,  1.8,  1.9,  50,13
02:09,  57,  1.0,  57,  1.7,  1.7,  68,32
02:10, 112,  0.7,  61,  1.7,  1.8,  70,42
02:11,  74,  1.1,  62,  1.6,  1.6,  75,32
02:12,  81,  0.5,  65,  1.5,  1.3,  61,45
02:13,  46,  0.8,  67,  1.4,  1.2,  65, 6
02:14,  71,  0.7,  68,  1.3,  1.5,  73,32
02:15,  60,  1.1,  68,  1.2,  1.3,  71,22
02:16,  60,  0.8,  69,  1.1,  1.7,  55,44
02:17,  69,  1.4,  69,  1.1,  1.6,  61,43
02:18,  54,  1.6,  69,  1.1,  2.0,  53,39
02:19,  65,  1.6,  68,  1.1,  2.0,  51, 6
02:20,  70,  1.2,  67,  1.2,  1.7,  58, 2
02:21,  63,  1.0,  67,  1.2,  2.0,  88,39
02:22,  86,  1.4,  66,  1.2,  2.1,  52,42
02:22,  86,  1.4,  66,  1.2,  2.1,  52,42
02:23,  59,  0.5,  66,  1.3,  1.7,  66,29
02:24,  59,  2.0,  66,  1.3,  2.0,  61,59
02:25,  77,  1.6,  66,  1.3,  2.1,  47, 6
02:26,  52,  2.1,  66,  1.4,  2.6,  52,15
02:27,  47,  1.6,  64,  1.5,  2.1,  52, 0
02:28,  73,  1.8,  64,  1.5,  2.2,  60,31
02:29,  52,  2.0,  63,  1.5,  2.2,  50,36
02:30,  52,  1.7,  61,  1.6,  2.3,  34,14
02:31,  61,  1.8,  59,  1.6,  1.9,  54,19
02:32,  43,  2.0,  59,  1.6,  2.2,  65,55
02:33,  45,  2.0,  57,  1.7,  2.1,  65,28
02:34,  61,  1.2,  56,  1.7,  2.0,  56, 5
02:35,  49,  1.9,  56,  1.7,  2.1,  53,32
02:36,  64,  1.2,  55,  1.7,  1.9,  54,23
02:37,  75,  1.1,  56,  1.7,  2.5,  57,36
02:38,  61,  1.8,  57,  1.6,  2.2,  61, 7
02:39,  49,  1.3,  58,  1.6,  2.1,  54,17
02:40,  60,  1.6,  59,  1.6,  2.0,  59,35
02:41,  56,  1.2,  60,  1.5,  1.8,  45, 4
02:42,  84,  1.0,  61,  1.5,  2.2,  58,12
02:43,  50,  1.1,  62,  1.4,  1.9,  37,26
02:44,  59,  1.9,  62,  1.4,  1.9,  60, 0
02:45,  82,  1.4,  63,  1.5,  2.6,  65,39
02:46,  72,  1.1,  65,  1.4,  1.5,  80,10
02:47,  60,  0.9,  66,  1.4,  2.2,  67,45
02:48,  86,  1.7,  67,  1.3,  1.7,  76,57
02:49,  94,  0.9,  69,  1.3,  1.7,  87, 0
02:50,  73,  0.9,  71,  1.2,  1.3,  89, 6
02:51,  65,  1.1,  73,  1.3,  2.2,  88,30
02:52,  82,  1.4,  73,  1.3,  1.8,  79,39
02:53,  80,  1.1,  75,  1.3,  1.6,  89,10
02:54,  60,  0.8,  76,  1.2,  1.5,  77,20
02:55,  76,  0.5,  77,  1.1,  1.4,  64,34
02:56,  56,  1.1,  76,  1.1,  1.8,  60,25
02:57, 102,  0.6,  77,  1.1,  1.5,  82,44
02:58,  63,  1.1,  77,  1.1,  1.8,  85,54
02:59,  47,  2.4,  76,  1.1,  2.4,  47, 0
03:00,  58,  2.0,  75,  1.2,  2.5,  52, 1
03:01,  59,  2.1,  72,  1.2,  2.5,  53,27
03:02,  52,  1.7,  70,  1.2,  2.4,  59,23
03:03,  60,  1.4,  68,  1.3,  2.1,  51,18
03:04,  80,  1.0,  68,  1.4,  2.1,  48,24
03:05,  64,  1.2,  66,  1.4,  2.1,  49,48
03:06,  49,  1.7,  65,  1.5,  1.8,  68,55
03:07,  54,  2.0,  62,  1.5,  2.0,  53,59
03:08,  60,  1.4,  60,  1.6,  2.0,  54, 0
03:09,  60,  1.7,  58,  1.6,  1.7,  58,21
03:10,  54,  0.9,  57,  1.6,  1.7,  56, 1
03:11,  88,  0.6,  59,  1.5,  1.0,  62,16
03:12,  68,  0.5,  60,  1.4,  1.2,  70,29
03:13,  83,  0.4,  61,  1.2,  0.7,  53,42
03:14,  78,  0.3,  63,  1.1,  0.8,  92,15
03:15,  81,  0.7,  64,  1.0,  0.9,  71,45
03:16,  63,  0.6,  66,  1.0,  0.9,  70,11
03:17,  75,  0.9,  68,  0.9,  1.1,  83,50
03:18,  72,  1.1,  71,  0.8,  1.3,  78,39
03:19,  83,  0.8,  73,  0.7,  1.1,  75,25
03:20,  63,  1.0,  74,  0.7,  1.1,  49,49
03:21,  57,  1.4,  73,  0.7,  1.5,  57,53
03:22,  57,  1.3,  72,  0.8,  1.5,  56, 9
03:23,  54,  1.3,  70,  0.9,  1.5,  57, 7
03:24,  54,  0.6,  69,  0.9,  1.4,  45, 2
03:25,  57,  0.9,  68,  0.9,  1.0,  40,55
03:26,  55,  1.4,  66,  0.9,  1.4,  54,25
03:27,  25,  1.1,  63,  1.0,  1.6,  49, 4
03:28,  46,  1.5,  60,  1.0,  1.7,  49,39
03:29,  45,  1.7,  57,  1.1,  1.8,  46, 0
03:30,  42,  1.5,  55,  1.2,  1.9,  47,54
03:31,  45,  1.2,  54,  1.2,  1.9,  49,16
03:32,  38,  1.1,  52,  1.3,  1.7,  50, 7
03:33,  57,  1.0,  49,  1.2,  1.5,  13,49
03:34,  49,  0.8,  47,  1.2,  1.2,  33,21
03:35,  57,  1.4,  46,  1.3,  1.7,  55,39
03:36,  60,  1.4,  46,  1.3,  1.8,  56,55
03:37,  57,  1.6,  47,  1.4,  2.2,  42,49
03:38,  66,  2.1,  48,  1.4,  2.3,  53,39
03:39,  55,  2.0,  49,  1.4,  2.3,  62, 1
03:40,  40,  1.3,  48,  1.4,  2.1,  46,32
03:41,  50,  1.1,  48,  1.4,  1.6,  39, 2
03:42,  58,  1.4,  49,  1.4,  1.7,  55,34
03:43,  55,  1.6,  51,  1.5,  2.1,  60,11
03:44,  69,  1.5,  53,  1.5,  1.7,  59, 6
03:45,  71,  0.7,  54,  1.5,  1.5,  69, 0
03:46, 116,  0.8,  56,  1.5,  1.1,  90,46
03:47,  83,  1.3,  59,  1.4,  1.7,  80,22
03:48, 110,  1.0,  62,  1.4,  1.7,  88,38
03:49,  83,  0.8,  68,  1.3,  1.4,  88,39
03:50, 137,  0.8,  75,  1.2,  1.2, 131,50
03:51, 116,  1.0,  83,  1.2,  1.0, 118,59
03:52, 114,  0.8,  90,  1.1,  1.3, 127,48
03:53, 128,  0.9,  96,  1.1,  1.5, 120,17
03:54,  90,  0.8, 101,  1.0,  1.4, 120,15
03:55, 112,  1.0, 105,  1.0,  1.3, 102,28
03:56, 111,  0.8, 107,  1.0,  1.2, 112, 9
03:57,  97,  0.8, 109,  0.9,  1.3, 111,15
03:58, 111,  0.6, 110,  0.9,  1.3,  98,31
03:59,  89,  1.4, 109,  0.9,  1.6,  95,43
04:00,  82,  1.5, 106,  1.0,  1.9,  90,28
04:01,  81,  1.2, 102,  1.0,  1.5,  82, 0
04:02,  73,  0.8,  98,  1.0,  1.2,  81, 0
04:03,  82,  0.8,  93,  1.0,  1.3,  89,36
04:04,  60,  1.1,  90,  1.0,  1.3,  71,23
04:05,  81,  0.5,  85,  1.0,  1.4,  53,21
04:06,  95,  0.6,  83,  1.0,  0.9,  64,26
04:07,  84,  0.4,  81,  0.9,  0.8,  60,27
04:08,  77,  0.4,  78,  0.9,  0.8,  78,20
04:09,  68,  0.3,  76,  0.9,  1.2,  98,18
04:10,  46,  0.5,  75,  0.8,  1.0,  60,30
04:11,  51,  0.5,  74,  0.7,  1.3,  65,45
04:12,  94,  0.7,  73,  0.7,  1.5,  65,29
04:13,  40,  0.3,  73,  0.7,  1.3,  56, 9
04:14,  58,  1.4,  73,  0.7,  1.4,  57,59
04:15,  64,  1.5,  73,  0.7,  1.6,  58,54
04:16,  55,  1.5,  70,  0.8,  1.7,  53,14
04:17,  57,  1.6,  67,  0.9,  1.8,  55,44
04:18,  51,  1.4,  65,  1.0,  1.6,  57, 0
04:19,  45,  1.4,  61,  1.1,  1.5,  50,29
04:20,  46,  1.5,  58,  1.1,  1.8,  42,39
04:21,  21,  1.6,  55,  1.2,  1.7,  29,49
04:22,  20,  1.5,  51,  1.3,  1.6,  22, 1
04:23,  27,  1.9,  47,  1.4,  2.3,  30,56
04:24,  38,  1.8,  45,  1.4,  2.0,  42,46
04:25,  28,  2.3,  43,  1.5,  2.5,  39,57
04:26,  46,  2.4,  42,  1.6,  2.5,  40,44
04:27,  44,  1.7,  40,  1.6,  2.5,  41, 3
04:28,  44,  1.9,  39,  1.6,  2.5,  59,37
04:29,  70,  1.9,  39,  1.7,  2.2,  51,38
04:30,  52,  2.6,  40,  1.7,  2.7,  51,35
04:31,  56,  2.0,  43,  1.7,  2.6,  52, 0
04:32,  53,  1.6,  48,  1.7,  2.0,  58, 0
04:33,  66,  1.6,  50,  1.8,  2.3,  41,18
04:34,  55,  1.9,  51,  1.8,  2.4,  60,13
04:35,  56,  2.1,  52,  1.8,  2.2,  61, 5
04:36,  47,  1.4,  53,  1.7,  2.4,  51, 3
04:37,  49,  1.7,  55,  1.7,  1.8,  55,30
04:38,   5,  1.8,  54,  1.7,  1.9,  29,24
04:39,  31,  1.6,  51,  1.7,  2.0,  21,20
04:40,  40,  1.7,  49,  1.6,  2.3,  28,50
04:41,   6,  1.3,  45,  1.6,  2.0,  24,43
04:42,  20,  1.9,  40,  1.6,  2.5,  20, 6
04:43, 357,  1.6,  37,  1.6,  2.8,  17, 9
04:44,  13,  1.6,  34,  1.6,  3.2,  27,54
04:45,  43,  1.5,  30,  1.6,  1.9,   3,20
04:46,  16,  2.3,  27,  1.6,  2.2,  18,58
04:47,  22,  1.8,  24,  1.6,  3.4,  19,41
04:48,  25,  2.5,  23,  1.7,  3.5,  23,47
04:49,  49,  2.5,  24,  1.8,  3.2,  50,56
04:50,  32,  3.4,  24,  1.8,  3.6,  32,57
04:51,  14,  1.6,  24,  2.0,  3.6,  21, 4
04:52,  23,  0.7,  25,  2.0,  3.3,  33,31
04:53,  39,  3.1,  24,  2.1,  3.2,  33,58
04:54,  27,  3.3,  25,  2.1,  4.1,   5, 7
04:55,   4,  2.8,  25,  2.2,  3.6,  18,55
04:56,  36,  3.2,  25,  2.3,  3.4,  44,13
04:57,   5,  2.9,  25,  2.4,  3.9,  24,46
04:58,  21,  1.1,  24,  2.3,  3.7,   4,11
04:59,  28,  3.6,  22,  2.3,  3.7,  20,59
05:00,  19,  3.4,  21,  2.3,  3.6,  28, 0
05:01,  41,  2.3,  21,  2.3,  3.9,  11, 4
05:02, 350,  1.3,  20,  2.3,  3.2,  22,11
05:03,  27,  2.6,  22,  2.3,  4.1,  30,19
05:04,   7,  2.1,  22,  2.3,  2.7,  17,38
05:05,  11,  1.3,  22,  2.2,  3.1,   8,28
05:06,  13,  3.1,  21,  2.2,  4.5,  14,19
05:07,  46,  1.9,  22,  2.2,  3.6,  22,16
05:08,  18,  3.3,  21,  2.2,  3.3,  17,59
05:09,  23,  1.6,  20,  2.2,  3.3,  18, 0
05:10,  51,  2.7,  22,  2.1,  2.8,  44,57
05:11,  23,  2.7,  21,  2.1,  2.7,  51, 0
05:12,  48,  1.1,  21,  2.0,  2.9,  21, 1
05:13,  44,  1.9,  21,  2.0,  2.5,  27,32
05:14,  17,  2.0,  22,  1.9,  2.4,  56,42
05:15,  56,  3.2,  25,  2.0,  3.2,  50,59
05:16,  24,  3.2,  27,  1.9,  3.3,  60, 2
05:17,  18,  0.6,  27,  2.0,  3.6,  26,18
05:18,  23,  2.2,  30,  2.0,  3.6,  40,29
05:19,  28,  2.6,  32,  2.0,  2.8,  27,51
05:20,  37,  2.3,  32,  2.0,  3.1,  28,16
05:21,  53,  3.1,  35,  2.1,  3.1,  53,59
05:22,  25,  2.3,  35,  2.1,  3.1,  28,32
05:23,  51,  2.5,  37,  2.1,  3.3,  54,43
05:24,  79,  1.0,  37,  2.1,  2.6,  48,27
05:25,  53,  1.6,  38,  2.1,  2.8,  62,35
05:26,  98,  0.8,  41,  2.0,  2.0,  44, 6
05:27, 100,  0.8,  47,  1.8,  1.8,  94,36
05:28,  37,  2.0,  50,  1.7,  2.2,  35,56
05:29,  87,  0.9,  54,  1.7,  2.0,  37, 0
05:30,  90,  1.2,  59,  1.6,  1.3,  91,23
05:31,  88,  0.9,  63,  1.4,  1.2,  90, 0
05:32,  71,  0.8,  69,  1.3,  1.1,  87,19
05:33,  80,  1.4,  72,  1.2,  1.5,  80,59
05:34,  73,  1.4,  75,  1.2,  1.7,  77,50
05:35,  88,  1.6,  79,  1.1,  1.7,  88,59
05:36,  86,  1.5,  82,  1.2,  1.7,  96,54
05:37, 100,  1.6,  83,  1.2,  2.0,  92, 9
05:38,  84,  1.2,  85,  1.2,  1.6,  97, 1
05:39,  83,  1.0,  86,  1.2,  2.0,  84,27
05:40,  88,  0.8,  86,  1.3,  2.2,  80,39
05:41,  81,  1.2,  86,  1.3,  1.5,  78,15
05:42,  56,  0.9,  85,  1.3,  1.3,  79,25
05:43,  86,  0.8,  85,  1.3,  0.9,  56, 0
05:44,  50,  1.6,  84,  1.2,  1.6,  50, 0
05:45,  77,  1.0,  81,  1.2,  1.7,  47, 1
05:46,  59,  1.5,  78,  1.1,  1.5,  42,56
05:47,  54,  2.0,  75,  1.2,  2.1,  51,49
05:48,  64,  1.3,  72,  1.2,  2.0,  66,12
05:49,  45,  1.5,  69,  1.2,  1.8,  48, 8
05:50,  50,  1.1,  66,  1.2,  1.7,  43, 2
05:51,  49,  1.1,  63,  1.2,  1.6,  53,31
05:52,  51,  1.0,  60,  1.2,  1.2,  48,33
05:53,  24,  0.9,  57,  1.3,  1.8,  44,37
05:54,  59,  1.3,  55,  1.3,  1.5,  65,50
05:55,  79,  0.9,  55,  1.3,  1.3,  59, 0
05:56,  69,  0.9,  55,  1.3,  1.7,  61,20
05:57,  66,  1.5,  55,  1.3,  1.6,  57,55
05:58,  69,  1.1,  55,  1.2,  1.9,  48,15
05:59,  64,  1.3,  55,  1.2,  2.0,  46,47
06:00,  52,  1.6,  55,  1.3,  1.8,  46, 6
06:01,  56,  1.2,  55,  1.3,  1.6,  52, 0
06:02,  48,  1.5,  57,  1.3,  1.7,  42,57
06:03,  53,  1.3,  58,  1.3,  1.8,  59,19
06:04,  55,  0.7,  58,  1.3,  1.5,  51, 9
06:05,  44,  1.6,  57,  1.4,  2.2,  43,41
06:06,  63,  1.4,  56,  1.4,  1.8,  48, 5
06:07,  46,  1.3,  57,  1.3,  1.4,  63, 0
06:08,  74,  0.6,  58,  1.3,  1.3,  46, 0
06:09,  66,  0.8,  59,  1.2,  1.2,  73,41
06:10,  68,  1.0,  62,  1.1,  1.3,  56,15
06:11,  55,  0.5,  63,  1.1,  1.3,  68,34
06:12,  92,  1.3,  65,  1.1,  1.3,  87,58
06:13,  86,  1.2,  67,  1.0,  1.6,  69,54
06:14,  79,  1.0,  70,  1.0,  1.2,  86, 0
06:15, 101,  1.3,  74,  0.9,  1.4,  81,40
06:16,  65,  1.3,  77,  0.9,  1.7,  87,26
06:17,  73,  1.3,  79,  1.0,  1.6,  83,48
06:18,  83,  0.6,  81,  1.0,  1.9,  90,24
06:19,  90,  1.4,  82,  1.1,  1.7,  86,42
06:20,  89,  1.5,  83,  1.1,  1.8,  85, 7
06:21,  75,  0.7,  85,  1.1,  1.6,  86, 1
06:22,  96,  0.5,  84,  1.1,  0.8,  85,15
06:23,  79,  0.5,  84,  1.0,  0.6,  90, 8
06:24,  96,  0.5,  85,  1.0,  0.8, 104,13
06:25,  95,  1.0,  85,  1.0,  1.1,  86,52
06:26,  96,  0.6,  86,  0.9,  1.0,  96, 0
06:27,  67,  0.2,  87,  0.9,  0.8, 109,17
06:28,  78,  0.8,  85,  0.8,  0.8,  77,57
06:29,  50,  0.7,  85,  0.7,  0.8,  79,15
06:30,  80,  0.8,  83,  0.6,  1.1,  91,33
06:31, 110,  0.7,  84,  0.6,  1.2,  75,41
06:32,  48,  1.0,  82,  0.6,  1.2,  79,27
06:33,  64,  1.0,  80,  0.7,  1.6,  74,46
06:34,  26,  1.6,  76,  0.8,  1.8,  51,26
06:35,  46,  1.3,  71,  0.9,  1.9,  34,40
06:36,  59,  1.6,  66,  1.0,  2.0,  57,25
06:37,  51,  1.8,  62,  1.1,  2.1,  43, 7
06:38,  62,  1.5,  61,  1.2,  1.8,  51, 0
06:39,  50,  1.1,  59,  1.3,  1.9,  64, 6
06:40,  38,  1.3,  55,  1.4,  1.9,  49,36
06:41,  39,  1.4,  51,  1.4,  2.0,  42,48
06:42,  57,  1.0,  49,  1.4,  1.4,  38, 0
06:43,  36,  1.7,  46,  1.5,  2.1,  40,32
06:44,   5,  2.3,  43,  1.5,  2.5,  16,58
06:45,  82,  0.4,  42,  1.5,  2.8,  47,17
06:46,  33,  1.3,  39,  1.5,  2.1,  19,11
06:47,   6,  0.3,  37,  1.4,  1.5,  35,20
06:48,  35,  1.2,  33,  1.4,  2.0,  31,39
06:49,  82,  1.6,  33,  1.4,  2.6,  21,31
06:50,  41,  2.6,  32,  1.4,  2.5,  43, 0
06:51,  37,  2.5,  31,  1.5,  3.0,  38, 1
06:52,  30,  1.7,  30,  1.5,  2.7,  17,17
06:53,  24,  2.0,  31,  1.6,  2.4,  50,25
06:54,  36,  1.5,  32,  1.6,  2.6,  21, 4
06:55,  34,  2.0,  32,  1.6,  2.3,  51,17
06:56,  43,  1.8,  35,  1.6,  2.2,  55,53
06:57,  20,  0.9,  37,  1.7,  2.6,  19,36
06:58,  47,  1.6,  38,  1.7,  2.3,  30, 4
06:59,  49,  2.5,  39,  1.8,  2.6,  69,35
07:00,  49,  2.1,  39,  1.8,  3.0,  46, 6
07:01,  69,  2.8,  41,  1.8,  3.0,  62,57
07:02,  42,  1.7,  44,  1.9,  2.9,  64,11
07:03,  34,  1.6,  44,  1.9,  2.9,  55,39
07:04,  43,  2.0,  44,  1.9,  3.4,  12,24
07:05,  51,  1.5,  46,  1.9,  3.0,  49, 8
07:06,  45,  1.6,  46,  1.9,  1.7,  60,13
07:07,  18,  0.8,  46,  1.8,  1.9,  49, 9
07:08,  40,  1.1,  50,  1.8,  1.1, 108,12
07:09,  62,  1.7,  51,  1.7,  1.9,  78,31
07:10,  47,  1.6,  51,  1.6,  2.1,  52,50
07:11,  60,  1.2,  52,  1.6,  2.3,  53,14
07:12,  66,  0.9,  51,  1.5,  1.7,  52,42
07:13,  47,  0.4,  50,  1.3,  1.0,  67, 0
07:14,  53,  0.8,  51,  1.3,  1.7,  38,36
07:15,  46,  1.2,  51,  1.2,  1.7,  74,49
07:16,  47,  1.2,  51,  1.2,  1.4,  59,18
07:17,  41,  1.4,  51,  1.2,  2.4,  54,14
07:18,  37,  1.2,  47,  1.3,  1.7,  43,15
07:19,  58,  1.3,  49,  1.3,  1.7,  45, 6
07:20,  40,  1.2,  51,  1.3,  2.0,  42,55
07:21,  81,  2.0,  53,  1.2,  2.0,  79,59
07:22,  87,  1.0,  55,  1.3,  2.1,  67,28
07:23,  63,  1.5,  57,  1.4,  2.9,  52,49
07:24,  43,  1.7,  58,  1.5,  2.8,  58,23
07:25,  46,  1.3,  59,  1.5,  2.2,  50,19
07:26,  40,  1.3,  60,  1.6,  2.3,  53,44
07:27,  56,  2.0,  62,  1.6,  2.4,  92,19
07:28,  55,  2.3,  64,  1.6,  2.4,  49,55
07:29,  49,  1.4,  63,  1.7,  2.6,  63, 4
07:30,  73,  1.9,  63,  1.7,  2.2,  84,53
07:31,  66,  1.9,  63,  1.7,  1.9,  73, 0
07:32, 108,  0.7,  62,  1.7,  2.4,  54,38
07:32, 108,  0.7,  62,  1.7,  2.4,  54,38
07:33,  59,  1.2,  63,  1.7,  2.0,  73, 7
07:34,  51,  1.6,  62,  1.6,  1.7,  40,38
07:35,  48,  1.7,  62,  1.6,  2.2,  63, 5
07:36,  79,  0.7,  62,  1.6,  1.8,  55, 3
07:37,  55,  2.4,  61,  1.5,  2.4,  55, 0
07:38,  48,  2.1,  60,  1.5,  2.5,  36,29
07:39,  43,  1.3,  58,  1.5,  2.1,  48, 0
07:40,  30,  0.5,  54,  1.5,  2.0,  20,15
