00:01, 134,  1.2, 462,  1.3,  1.5, 462,37
00:02, 119,  1.7, 463,  1.3,  1.7, 463, 0
00:03, 128,  1.3, 465,  1.3,  1.7, 465,13
00:04, 112,  1.7, 467,  1.4,  2.0, 466,12
00:05, 110,  1.5, 469,  1.4,  1.9, 469,58
00:06,  89,  0.5, 470,  1.3,  1.8, 470,21
00:07, 129,  1.3, 472,  1.3,  1.6, 472,13
00:08, 128,  0.7, 474,  1.3,  1.5, 473,17
00:09, 121,  1.0, 476,  1.2,  1.3, 474,13
00:10, 111,  1.2, 476,  1.2,  1.2, 476, 0
00:11, 104,  1.4, 474,  1.2,  1.4, 474, 0
00:12,  99,  1.0, 473,  1.2,  1.5, 473,25
00:13,  97,  0.8, 472,  1.2,  1.2, 473,13
00:14, 103,  0.8, 469,  1.1,  1.1, 469,58
00:15,  87,  0.9, 467,  1.0,  1.2, 469,33
00:16, 115,  1.2, 465,  1.0,  1.6, 465,50
00:17, 113,  1.2, 463,  1.0,  1.8, 465,33
00:18,  82,  1.2, 460,  1.1,  1.9, 462,47
00:19,  98,  1.5, 459,  1.1,  1.7, 459,55
00:20,  81,  1.2, 457,  1.1,  1.6, 457,50
00:21,  94,  1.6, 456,  1.2,  1.7, 456,57
00:22,  91,  0.7, 456,  1.2,  1.7, 456,11
00:23,  97,  0.9, 455,  1.2,  1.8, 455,13
00:24,  99,  0.9, 456,  1.2,  1.3, 455,48
00:25, 103,  1.2, 455,  1.3,  1.5, 456,46
00:26,  98,  1.6, 456,  1.3,  1.7, 456,59
00:27, 101,  1.5, 455,  1.3,  1.8, 455,21
00:28, 117,  1.2, 456,  1.3,  1.5, 455, 1
00:29, 104,  1.6, 457,  1.3,  1.9, 457,40
00:30, 106,  1.7, 459,  1.3,  1.7, 459, 0
00:31, 108,  1.7, 459,  1.3,  1.7, 459, 0
00:32, 106,  1.6, 460,  1.4,  1.8, 460,35
00:33, 114,  1.3, 462,  1.4,  1.7, 460,11
00:34, 104,  1.5, 463,  1.4,  1.7, 463,43
00:35, 113,  1.4, 465,  1.5,  1.5, 463,30
00:36, 114,  1.4, 466,  1.4,  1.5, 466,52
00:37, 126,  1.2, 466,  1.4,  2.0, 466, 6
00:38, 109,  1.7, 467,  1.4,  1.8, 467,43
00:39, 112,  1.8, 469,  1.4,  1.9, 467,19
00:40, 104,  1.5, 467,  1.4,  1.9, 467,33
00:41, 104,  1.0, 467,  1.4,  1.5, 469,53
00:42, 125,  1.4, 467,  1.4,  1.9, 467,54
00:43, 103,  1.4, 467,  1.4,  1.9, 467,12
00:44,  95,  1.6, 467,  1.4,  1.9, 467,21
00:45, 103,  1.7, 465,  1.4,  1.9, 466,43
00:46, 107,  1.6, 465,  1.4,  2.0, 465, 6
00:47, 122,  0.9, 465,  1.4,  1.7, 465,32
00:48,  97,  1.6, 463,  1.4,  1.7, 463,58
00:49, 100,  1.5, 462,  1.4,  2.0, 462,47
00:50,  88,  1.4, 460,  1.4,  1.7, 460,58
00:51,  99,  1.4, 460,  1.4,  1.8, 460,49
00:52, 103,  1.3, 460,  1.4,  1.7, 460, 9
00:53,  68,  1.1, 459,  1.4,  1.8, 459,54
00:54, 102,  0.8, 459,  1.4,  1.4, 459,39
00:55,  98,  1.2, 459,  1.3,  1.5, 459,42
00:56,  99,  0.5, 459,  1.3,  1.3, 459,12
00:57, 104,  1.5, 457,  1.3,  1.5, 457, 0
00:58, 101,  1.9, 457,  1.3,  1.9, 457, 0
00:59, 119,  1.6, 457,  1.3,  2.1, 457,49
01:00, 107,  1.9, 459,  1.3,  2.2, 459,54
01:01, 105,  1.7, 460,  1.3,  1.9, 460,51
01:02, 106,  1.4, 462,  1.3,  1.8, 460, 3
01:03,  95,  1.9, 463,  1.4,  2.1, 463,47
01:04,  97,  1.8, 465,  1.4,  2.4, 463,11
01:05,  99,  2.0, 465,  1.5,  2.1, 465,46
01:06,  93,  1.2, 463,  1.6,  2.1, 463,22
01:07,  91,  0.9, 463,  1.6,  1.7, 463,37
01:08, 107,  1.3, 463,  1.6,  1.7, 463,47
01:09, 112,  1.2, 465,  1.5,  1.5, 465,49
01:10,  97,  2.0, 463,  1.5,  2.1, 463,57
01:11, 102,  1.7, 462,  1.6,  2.1, 463, 5
01:12,  97,  1.5, 460,  1.6,  1.8, 462, 3
01:13, 112,  1.2, 460,  1.5,  1.6, 460,11
01:14,  91,  1.6, 460,  1.5,  1.8, 460,51
01:15, 106,  1.4, 460,  1.5,  1.8, 460,15
01:16, 102,  1.5, 462,  1.4,  1.7, 460,49
01:17,  89,  1.0, 462,  1.4,  1.7, 462,21
01:18,  78,  1.1, 460,  1.4,  1.3, 460,45
01:19,  94,  1.2, 457,  1.4,  1.3, 460, 5
01:20,  97,  1.4, 457,  1.4,  1.5, 457,42
01:21,  96,  1.4, 457,  1.3,  1.5, 457,59
01:22, 104,  1.5, 457,  1.3,  1.7, 457,58
01:23,  93,  1.7, 456,  1.3,  1.9, 457,58
01:24, 100,  1.3, 457,  1.4,  1.9, 456,24
01:25, 105,  1.3, 457,  1.3,  1.8, 457,12
01:26,  96,  1.6, 457,  1.4,  1.7, 457,59
01:27,  92,  1.0, 456,  1.3,  1.7, 457, 2
01:28,  89,  1.3, 456,  1.4,  1.5, 456,20
01:29,  93,  1.6, 457,  1.4,  1.6, 457, 0
01:30, 110,  1.2, 457,  1.4,  1.5, 457, 1
01:31, 102,  1.5, 457,  1.4,  1.7, 457,31
01:32, 112,  1.5, 459,  1.4,  1.6, 459,55
01:33,  97,  1.5, 459,  1.4,  1.7, 459,30
01:34, 107,  1.4, 459,  1.3,  1.6, 459, 3
01:35, 113,  1.1, 459,  1.3,  1.4, 459, 1
01:36, 115,  1.4, 460,  1.2,  1.4, 460, 0
01:37, 108,  1.0, 462,  1.2,  1.5, 460,21
01:38, 110,  1.4, 463,  1.2,  1.6, 462,35
01:39, 107,  1.3, 465,  1.2,  1.5, 463,24
01:40,  99,  1.3, 466,  1.2,  1.5, 466,58
01:41,  96,  1.6, 466,  1.2,  1.7, 466,59
01:42,  91,  1.3, 465,  1.2,  1.6, 465,54
01:43,  98,  1.8, 465,  1.3,  1.9, 465,59
01:44,  97,  1.7, 465,  1.3,  1.9, 465,57
01:45, 100,  1.3, 463,  1.4,  2.0, 463,26
01:46, 108,  1.7, 463,  1.5,  1.9, 463,43
01:47, 105,  1.8, 462,  1.5,  1.9, 463,45
01:48, 130,  1.3, 462,  1.5,  1.8, 462,58
01:49, 109,  1.8, 462,  1.6,  2.0, 462,45
01:50, 104,  1.8, 462,  1.6,  2.0, 462,58
01:51,  96,  1.2, 463,  1.6,  1.8, 462,39
01:52, 101,  1.4, 463,  1.6,  1.5, 463,33
01:53,  98,  0.9, 463,  1.6,  1.4, 463,17
01:54,  88,  0.8, 462,  1.5,  1.2, 463,47
01:55,  95,  1.1, 462,  1.4,  1.4, 462,27
01:56, 104,  0.8, 462,  1.4,  1.3, 462,48
01:57,  99,  1.3, 460,  1.3,  1.4, 462,28
01:58,  91,  1.2, 459,  1.2,  1.3, 460,29
01:59,  96,  1.3, 457,  1.2,  1.5, 457,29
02:00, 102,  1.4, 457,  1.2,  1.7, 457,49
02:01, 109,  1.6, 457,  1.2,  1.7, 457,59
02:02, 102,  1.6, 457,  1.2,  1.8, 457,54
02:03, 102,  1.6, 457,  1.3,  1.9, 457,39
02:04, 107,  1.5, 459,  1.3,  1.7, 457, 3
02:05, 103,  1.4, 460,  1.3,  1.8, 460,42
02:06,  98,  2.0, 460,  1.4,  2.0, 460, 0
02:07,  99,  1.6, 462,  1.5,  2.0, 460, 3
02:08, 100,  1.3, 462,  1.5,  1.7, 462,47
02:09,  90,  1.7, 462,  1.5,  1.8, 462,59
02:10,  79,  1.3, 462,  1.5,  1.9, 462,43
02:11,  97,  1.7, 460,  1.5,  1.8, 462,41
02:12,  99,  1.7, 460,  1.5,  1.8, 460, 5
02:13, 111,  1.1, 460,  1.5,  1.9, 460, 4
02:14, 119,  1.1, 460,  1.5,  1.4, 460, 3
02:15,  99,  1.2, 462,  1.5,  1.2, 462, 0
02:16, 109,  1.0, 462,  1.4,  1.4, 462,57
02:17, 110,  1.6, 463,  1.4,  1.6, 463, 0
02:18, 116,  1.7, 463,  1.4,  1.7, 463, 0
02:19, 101,  1.6, 463,  1.4,  1.7, 463, 7
02:20, 101,  1.6, 465,  1.4,  1.6, 465, 0
02:21,  96,  1.5, 465,  1.4,  1.6, 465,37
02:22,  99,  1.7, 465,  1.4,  1.7, 465, 0
02:23,  98,  1.6, 463,  1.4,  1.7, 463,57
02:24,  94,  1.4, 463,  1.4,  1.6, 463,44
02:25,  99,  1.5, 462,  1.5,  1.6, 462,53
02:26, 101,  1.6, 460,  1.5,  1.6, 460, 0
02:27,  98,  1.6, 460,  1.5,  1.6, 460, 0
02:28, 103,  1.5, 459,  1.5,  1.7, 459,33
02:29, 108,  1.5, 459,  1.5,  1.6, 459,40
02:30, 111,  1.5, 460,  1.5,  1.6, 460,59
02:31, 125,  1.2, 462,  1.5,  1.6, 460,21
02:32, 117,  1.6, 465,  1.5,  1.6, 465, 0
02:33, 128,  1.5, 466,  1.4,  1.7, 465, 2
02:34, 122,  1.4, 467,  1.4,  1.7, 466,11
02:35, 125,  1.3, 469,  1.4,  1.6, 469,41
02:36, 108,  1.1, 472,  1.4,  1.5, 472,53
02:37, 109,  1.2, 473,  1.3,  1.5, 472,19
02:38, 115,  1.6, 474,  1.3,  1.6, 474, 0
02:39, 109,  1.5, 476,  1.3,  1.7, 476,19
02:40,  91,  1.2, 476,  1.3,  1.6, 476,57
02:41, 106,  1.4, 476,  1.3,  1.6, 476,55
02:42,  99,  1.5, 473,  1.3,  1.6, 474,30
02:43, 107,  1.4, 472,  1.4,  1.6, 473,29
02:44, 107,  1.5, 470,  1.4,  1.5, 470, 0
02:45, 108,  1.4, 470,  1.4,  1.6, 470,28
02:46,  94,  1.0, 469,  1.4,  1.5, 470,53
02:47, 114,  1.1, 469,  1.4,  1.5, 469, 7
02:48, 113,  1.3, 469,  1.4,  1.3, 469, 0
02:49,  99,  1.0, 469,  1.4,  1.4, 469,17
02:50, 102,  1.2, 467,  1.4,  1.5, 467,52
02:51, 107,  1.3, 467,  1.3,  1.5, 467,15
02:52, 101,  1.4, 466,  1.3,  1.4, 466, 0
02:53, 107,  1.3, 466,  1.3,  1.4, 466,37
02:54, 101,  1.4, 466,  1.3,  1.4, 466, 0
02:55, 103,  1.3, 465,  1.3,  1.4, 465,56
02:56, 104,  1.6, 465,  1.3,  1.6, 465, 0
02:57, 106,  1.7, 465,  1.3,  1.7, 465, 0
02:58, 106,  1.6, 463,  1.4,  1.7, 463, 9
02:59, 107,  1.6, 463,  1.4,  1.7, 463,41
03:00, 104,  1.6, 463,  1.4,  1.7, 463,15
03:01, 104,  1.4, 465,  1.5,  1.6, 463,13
03:02, 106,  1.3, 465,  1.4,  1.4, 465,31
03:03,  99,  1.3, 463,  1.4,  1.4, 465,37
03:04,  88,  1.2, 463,  1.4,  1.3, 463,53
03:05, 106,  1.1, 463,  1.4,  1.5, 463,54
03:06,  99,  1.6, 462,  1.4,  1.7, 462,59
03:07, 103,  1.8, 462,  1.4,  1.8, 462, 0
03:08, 102,  1.8, 462,  1.4,  1.9, 462,41
03:09, 106,  1.8, 462,  1.4,  1.9, 462,39
03:10, 100,  1.6, 460,  1.5,  1.9, 462,51
03:11,  94,  1.2, 460,  1.5,  1.7, 460,37
03:12, 100,  1.2, 459,  1.5,  1.5, 459,54
03:13,  90,  1.6, 459,  1.5,  1.7, 459,59
03:14, 104,  1.8, 459,  1.5,  1.8, 459, 0
03:15,  99,  1.3, 459,  1.6,  1.9, 459, 4
03:16, 116,  0.7, 460,  1.5,  1.4, 459,51
03:17, 101,  1.7, 460,  1.5,  1.7, 460, 0
03:18, 108,  1.1, 460,  1.5,  1.7, 460,19
03:19, 108,  1.7, 460,  1.5,  2.0, 460,56
03:20, 112,  1.8, 460,  1.5,  2.2, 460,29
03:21, 123,  1.4, 462,  1.5,  1.8, 462,53
03:22, 102,  1.7, 463,  1.5,  1.9, 462, 7
03:23, 109,  1.7, 465,  1.4,  1.8, 465,19
03:24, 106,  1.7, 466,  1.4,  1.9, 465, 9
03:25, 108,  2.0, 466,  1.4,  2.0, 466, 0
03:26,  95,  1.7, 466,  1.5,  2.1, 466,35
03:27,  86,  1.4, 465,  1.5,  2.0, 466,19
03:28,  78,  0.9, 465,  1.5,  1.9, 465,36
03:29, 107,  1.4, 463,  1.5,  2.1, 463,48
03:30,  91,  1.6, 463,  1.6,  2.1, 463,14
03:31,  93,  1.5, 462,  1.6,  1.9, 462,49
03:32,  92,  1.5, 460,  1.6,  1.9, 462,18
03:33,  91,  0.7, 460,  1.6,  1.6, 460,38
03:34,  95,  1.5, 459,  1.5,  1.7, 459,21
03:35,  91,  1.7, 459,  1.5,  1.7, 459, 0
03:36,  84,  1.3, 457,  1.5,  1.9, 457,12
03:37,  96,  1.6, 457,  1.5,  1.9, 457,32
03:38,  98,  1.4, 457,  1.5,  1.9, 457,17
03:39,  91,  1.4, 457,  1.5,  2.1, 457,14
03:40,  98,  1.5, 457,  1.5,  1.7, 457,57
03:41, 100,  1.3, 456,  1.5,  1.7, 456,47
03:42,  99,  1.7, 455,  1.5,  1.7, 455, 0
03:43,  76,  1.2, 455,  1.5,  1.8, 455,21
03:44, 105,  1.6, 455,  1.5,  1.8, 455,57
03:45, 102,  1.7, 456,  1.5,  1.8, 455,25
03:46, 102,  1.5, 456,  1.5,  1.7, 456,45
03:47, 110,  1.2, 457,  1.5,  1.9, 456,35
03:48, 107,  1.5, 459,  1.5,  2.0, 457,37
03:49, 101,  1.4, 459,  1.5,  2.1, 459,26
03:50, 105,  1.9, 460,  1.5,  2.0, 460,59
03:51,  97,  1.8, 462,  1.6,  2.2, 460,18
03:52, 110,  1.5, 462,  1.6,  2.3, 462,32
03:53,  96,  1.7, 463,  1.7,  2.0, 463,14
03:54,  96,  1.7, 463,  1.7,  1.9, 463,48
03:55,  97,  1.3, 463,  1.7,  1.8, 463,39
03:56,  70,  1.1, 462,  1.7,  2.0, 462,29
03:57, 103,  1.6, 460,  1.7,  1.7, 460,59
03:58,  85,  1.0, 459,  1.6,  1.6, 460,37
03:59,  97,  1.7, 457,  1.6,  1.7, 457, 0
04:00, 111,  1.5, 457,  1.6,  2.0, 457,53
04:01, 104,  1.5, 457,  1.6,  2.3, 457,45
04:02, 111,  1.5, 457,  1.5,  2.0, 457,25
04:03, 115,  1.1, 459,  1.5,  2.0, 457,51
04:04, 125,  1.4, 459,  1.5,  1.9, 459,39
04:05, 112,  1.6, 462,  1.5,  2.2, 460,32
04:06, 167,  0.6, 463,  1.5,  1.9, 462,47
04:07, 105,  1.9, 465,  1.5,  1.9, 465, 0
04:08, 108,  1.6, 466,  1.5,  2.0, 465, 2
04:09,  82,  1.4, 467,  1.6,  2.1, 467,51
04:10,  91,  1.3, 466,  1.6,  1.9, 466,21
04:11, 100,  1.1, 466,  1.5,  1.6, 466,38
04:12,  97,  1.3, 465,  1.5,  1.6, 465,32
04:13,  95,  1.3, 463,  1.5,  1.5, 463,54
04:14,  94,  1.4, 462,  1.5,  1.6, 463,25
04:15,  97,  1.5, 460,  1.5,  1.6, 460,58
04:16,  98,  1.7, 459,  1.5,  1.7, 459, 0
04:17, 110,  1.5, 459,  1.5,  1.8, 459,14
04:18,  92,  1.5, 457,  1.5,  1.8, 457,53
04:19, 100,  1.6, 457,  1.5,  1.9, 457,50
04:20, 107,  1.6, 459,  1.5,  1.7, 459,57
04:21, 107,  1.6, 460,  1.5,  1.7, 459, 3
04:22, 114,  0.8, 462,  1.5,  1.6, 460, 6
04:23, 113,  1.2, 463,  1.5,  1.7, 463,57
04:24, 115,  0.9, 465,  1.5,  1.7, 463,18
04:25, 108,  1.4, 466,  1.4,  1.5, 466,58
04:26, 101,  1.2, 466,  1.4,  1.6, 466,56
04:27, 101,  1.6, 466,  1.4,  1.9, 466,26
04:28,  90,  1.3, 466,  1.4,  1.9, 466,37
04:29,  95,  1.4, 466,  1.4,  1.9, 466,49
04:30,  93,  1.0, 465,  1.4,  1.7, 465,55
04:31,  97,  1.6, 463,  1.4,  1.7, 465,29
04:32,  86,  1.2, 460,  1.4,  1.6, 463, 1
04:33,  99,  1.2, 459,  1.4,  1.5, 459,38
04:34, 105,  1.6, 457,  1.4,  1.6, 457, 0
04:35,  87,  1.0, 456,  1.4,  1.7, 457, 9
04:36,  96,  1.6, 456,  1.4,  1.7, 456,59
04:37, 100,  1.4, 456,  1.4,  1.8, 456,13
04:38, 101,  1.6, 456,  1.4,  1.8, 456,17
04:39, 105,  1.7, 456,  1.4,  1.9, 456,36
04:40, 104,  1.9, 457,  1.4,  1.9, 457, 0
04:41, 110,  1.5, 459,  1.5,  2.1, 457, 6
04:42, 133,  1.6, 462,  1.5,  1.9, 462,59
04:43, 103,  1.5, 464,  1.5,  2.1, 463,32
04:44, 125,  1.4, 465,  1.6,  2.4, 465,21
04:45,  97,  1.5, 466,  1.6,  2.0, 466,49
04:46,  96,  2.0, 466,  1.6,  2.1, 466,59
04:47,  99,  1.5, 466,  1.7,  2.1, 466,14
04:48, 101,  1.7, 465,  1.7,  2.2, 465,37
04:49,  98,  1.7, 465,  1.7,  1.9, 465, 9
04:50,  99,  1.6, 463,  1.7,  1.9, 463,35
04:51, 103,  1.5, 463,  1.7,  2.1, 463,34
04:52, 106,  1.8, 462,  1.7,  2.3, 462,45
04:53, 118,  1.6, 462,  1.7,  2.1, 462,46
04:54, 102,  2.1, 462,  1.7,  2.3, 462,19
04:55,  99,  2.0, 460,  1.7,  2.5, 460, 7
04:56,  96,  2.0, 462,  1.8,  2.3, 460,41
04:57,  97,  2.4, 460,  1.8,  2.4, 460, 0
04:58,  88,  1.9, 462,  1.9,  2.4, 460,13
04:59,  95,  1.8, 462,  1.9,  2.1, 462,19
05:00,  91,  1.9, 462,  1.9,  2.0, 462,58
05:01, 104,  1.9, 460,  1.9,  2.1, 462,10
05:02, 106,  1.9, 460,  1.9,  2.0, 460,56
05:03,  95,  1.1, 459,  1.9,  2.1, 459,36
05:04, 101,  1.8, 460,  1.9,  2.2, 460,49
05:05,  91,  1.8, 460,  1.9,  2.1, 460,44
05:06, 113,  1.8, 460,  1.8,  2.5, 460,14
05:07, 102,  1.6, 462,  1.8,  2.0, 460, 4
05:08, 103,  1.7, 462,  1.8,  2.2, 462,17
05:09, 101,  2.2, 462,  1.7,  2.2, 462, 0
05:10,  91,  1.9, 462,  1.7,  2.2, 462, 2
05:11,  95,  1.6, 462,  1.7,  2.1, 462,23
05:12, 105,  1.5, 460,  1.7,  1.7, 462, 1
05:13,  98,  1.6, 460,  1.7,  1.7, 460,33
05:14,  98,  1.7, 460,  1.6,  1.9, 460,17
05:15, 103,  1.4, 459,  1.6,  1.9, 459,53
05:16, 106,  1.6, 459,  1.6,  1.8, 459,58
05:17, 112,  1.5, 459,  1.5,  1.8, 459,46
05:18,  96,  1.4, 460,  1.5,  1.9, 460,29
05:19,  99,  1.9, 460,  1.5,  2.1, 460,53
05:20,  96,  1.7, 460,  1.5,  2.1, 460,13
05:21,  97,  1.6, 460,  1.5,  1.9, 460,45
05:22, 101,  1.8, 462,  1.6,  1.9, 460,35
05:23, 101,  1.7, 462,  1.6,  2.0, 462,10
05:24,  98,  1.2, 462,  1.6,  1.8, 462,25
05:25,  99,  1.7, 460,  1.6,  1.8, 460,34
05:26,  95,  1.4, 459,  1.6,  2.2, 460,19
05:27,  93,  1.8, 457,  1.6,  2.0, 459,37
05:28,  90,  1.5, 456,  1.6,  1.8, 457,40
05:29,  96,  1.6, 456,  1.6,  1.8, 456,16
05:30, 101,  1.7, 456,  1.6,  2.1, 456,52
05:31, 104,  1.7, 457,  1.6,  2.1, 456,17
05:32, 111,  1.4, 457,  1.6,  2.0, 457, 5
05:33, 101,  1.7, 457,  1.6,  2.0, 457,52
05:34,  99,  1.5, 457,  1.6,  2.0, 457,53
05:35,  94,  1.7, 459,  1.6,  2.0, 457,24
05:36,  72,  1.0, 459,  1.6,  1.7, 459,55
05:37,  82,  1.6, 459,  1.6,  2.1, 459,45
05:38, 110,  1.4, 460,  1.7,  2.4, 459,40
05:39, 119,  1.7, 460,  1.7,  2.1, 460,28
05:40,  97,  1.4, 462,  1.6,  1.8, 460, 6
05:41, 104,  1.5, 463,  1.6,  1.8, 463,43
05:42, 104,  2.2, 463,  1.6,  2.3, 463,40
05:43, 101,  1.5, 463,  1.6,  2.2, 463,27
05:44,  83,  1.4, 463,  1.7,  2.3, 463,45
05:45,  85,  2.0, 463,  1.7,  2.1, 463,50
05:46,  78,  1.1, 463,  1.7,  2.1, 463,39
05:47,  98,  1.9, 463,  1.6,  1.9, 463, 0
05:48, 113,  1.2, 463,  1.6,  1.9, 463,20
05:49,  96,  1.3, 465,  1.6,  2.1, 465,25
05:50,  95,  2.1, 463,  1.7,  2.3, 463,53
05:51, 104,  1.7, 462,  1.7,  2.2, 462,17
05:52,  92,  1.9, 460,  1.7,  2.1, 462,20
05:53,  87,  1.6, 460,  1.7,  2.1, 460,52
05:54,  82,  1.8, 459,  1.7,  2.5, 459,47
05:55,  92,  2.0, 459,  1.7,  2.1, 459,55
05:56, 107,  2.0, 460,  1.8,  2.2, 459,12
05:57, 113,  0.9, 462,  1.8,  2.1, 460, 8
05:58, 109,  1.9, 463,  1.8,  1.9, 463, 0
05:59, 109,  1.8, 463,  1.8,  2.1, 462,19
06:00, 101,  1.8, 463,  1.8,  2.1, 463,46
06:01, 120,  1.0, 463,  1.7,  2.1, 463,12
06:02, 108,  1.3, 465,  1.7,  1.7, 465,36
06:03,  97,  1.9, 465,  1.7,  2.1, 465,49
06:04,  89,  1.8, 465,  1.7,  2.1, 465,40
06:05,  87,  1.6, 465,  1.7,  2.0, 465,44
06:06,  94,  1.7, 463,  1.6,  2.0, 463,46
06:07, 100,  1.8, 462,  1.7,  2.0, 462,50
06:08,  98,  1.8, 460,  1.7,  2.4, 460,43
06:09,  94,  1.4, 460,  1.7,  2.1, 460,30
06:10, 102,  1.9, 459,  1.7,  2.5, 459,16
06:11,  74,  1.2, 457,  1.7,  2.0, 457,48
06:12,  96,  1.7, 456,  1.7,  1.9, 457,10
06:13, 102,  1.6, 456,  1.7,  1.8, 456,47
06:14, 117,  1.6, 457,  1.7,  2.0, 457,32
06:15, 102,  1.6, 459,  1.7,  2.0, 459,51
06:16,  96,  1.5, 460,  1.7,  1.7, 459,23
06:17,  84,  1.4, 460,  1.6,  1.6, 460,23
06:18, 105,  1.5, 460,  1.6,  1.9, 460,41
06:19, 103,  1.4, 460,  1.6,  1.9, 460,22
06:20, 113,  1.7, 462,  1.5,  1.9, 462,56
06:21, 105,  2.0, 463,  1.5,  2.3, 463,37
06:22, 101,  1.7, 465,  1.6,  2.4, 463,19
06:23, 106,  2.3, 465,  1.6,  2.4, 465,57
06:24, 102,  1.9, 465,  1.7,  2.3, 465,14
06:25,  99,  1.8, 465,  1.7,  2.2, 465,24
06:26, 121,  1.3, 465,  1.7,  2.1, 465,15
06:27, 110,  1.7, 465,  1.7,  2.1, 465,37
06:28, 110,  1.9, 465,  1.8,  2.2, 465,15
06:29, 104,  2.1, 466,  1.8,  2.2, 465,14
06:30, 103,  2.0, 465,  1.9,  2.2, 465,48
06:31, 108,  2.1, 465,  1.9,  2.4, 465,33
06:32, 103,  1.6, 466,  1.9,  2.3, 465,27
06:33, 104,  2.0, 466,  1.8,  2.1, 466,36
06:34,  96,  1.9, 466,  1.8,  2.2, 466,31
06:35, 106,  1.7, 466,  1.8,  2.0, 466,40
06:36, 112,  1.1, 465,  1.8,  1.7, 466,36
06:37,  91,  1.6, 465,  1.7,  1.6, 465, 0
06:38, 101,  1.2, 463,  1.7,  1.7, 463,21
06:39,  90,  1.9, 462,  1.6,  1.9, 462, 0
06:40,  89,  1.3, 460,  1.6,  1.9, 462, 8
06:41,  86,  1.3, 459,  1.5,  1.6, 459,49
06:42, 103,  1.7, 457,  1.5,  1.7, 457, 0
06:43, 119,  1.2, 459,  1.4,  1.7, 457, 1
06:44, 110,  1.2, 459,  1.4,  1.6, 459,51
06:45, 108,  1.5, 460,  1.3,  1.7, 460,45
06:46,  77,  0.6, 460,  1.3,  2.0, 460,25
06:47,  94,  1.3, 460,  1.4,  1.7, 460,51
06:48, 112,  1.0, 462,  1.3,  1.5, 462,38
06:49, 102,  2.0, 462,  1.3,  2.0, 462, 0
06:50,  79,  0.9, 462,  1.3,  2.0, 462,17
06:51,  99,  1.8, 462,  1.4,  1.9, 462,35
06:52,  98,  1.7, 462,  1.4,  2.0, 462,34
06:53,  91,  1.1, 459,  1.4,  2.0, 462, 4
06:54,  99,  1.7, 457,  1.4,  1.7, 457, 0
06:55, 100,  1.2, 456,  1.4,  1.7, 457,13
06:56,  69,  0.7, 455,  1.4,  1.5, 455,52
06:57,  83,  1.1, 455,  1.3,  1.5, 455,37
06:58, 105,  1.0, 452,  1.4,  1.5, 453,41
06:59, 107,  1.0, 452,  1.3,  1.4, 452,53
07:00,  89,  0.9, 452,  1.3,  1.7, 452,42
07:01, 109,  0.8, 452,  1.2,  1.5, 452,37
07:02,  85,  0.6, 450,  1.2,  1.4, 452,41
07:03,  88,  1.3, 451,  1.2,  1.7, 452,15
07:04,  95,  1.5, 452,  1.2,  1.6, 452,37
07:05, 104,  1.3, 452,  1.1,  1.5, 452, 6
07:06, 104,  1.2, 453,  1.2,  1.3, 453,59
07:07, 103,  1.2, 455,  1.2,  1.4, 453,50
07:08,  99,  1.3, 456,  1.2,  1.4, 455,24
07:09,  93,  1.2, 456,  1.2,  1.4, 456,48
07:10,  91,  1.3, 456,  1.2,  1.5, 456,21
07:11,  93,  1.3, 456,  1.2,  1.5, 456,49
07:12,  93,  1.2, 456,  1.2,  1.5, 456,23
07:13, 108,  1.1, 457,  1.2,  1.4, 456,26
07:14, 107,  0.9, 459,  1.2,  1.2, 459,33
07:15, 101,  1.0, 460,  1.1,  1.3, 459,22
07:16,  98,  0.8, 460,  1.1,  1.1, 460,11
07:17, 129,  0.9, 462,  1.1,  1.1, 460,34
07:18, 105,  1.0, 463,  1.0,  1.1, 463,58
07:19, 133,  0.4, 466,  1.0,  1.4, 465,22
07:20, 129,  1.0, 469,  1.0,  1.2, 467,37
07:21, 119,  1.7, 472,  1.0,  1.7, 472, 0
07:22,  78,  0.9, 473,  0.9,  1.6, 472, 1
07:23, 122,  0.9, 474,  0.9,  1.4, 473,18
07:24, 120,  1.1, 476,  0.9,  1.4, 476,50
07:25, 133,  1.4, 479,  0.9,  1.4, 479, 0
07:26, 106,  0.6, 480,  0.9,  1.5, 479, 5
07:27, 124,  1.1, 481,  0.9,  1.3, 481,56
07:28, 126,  0.7, 481,  1.0,  1.2, 481, 9
07:29, 136,  0.6, 481,  1.0,  1.1, 481,27
07:30, 106,  0.6, 481,  1.0,  1.2, 481,16
07:31, 128,  1.1, 483,  1.0,  1.2, 483,58
07:32, 112,  1.0, 483,  1.0,  1.2, 483,53
07:33, 118,  0.7, 481,  0.9,  1.0, 483,16
07:34, 117,  0.8, 480,  0.9,  1.0, 481,45
07:35, 114,  0.9, 479,  0.9,  1.0, 479,59
07:36, 125,  0.9, 479,  0.9,  0.9, 479, 0
07:37, 107,  0.8, 477,  0.8,  1.0, 479, 6
07:38, 119,  0.6, 477,  0.8,  1.0, 477,45
07:39, 126,  0.6, 476,  0.8,  0.8, 476,43
07:40, 114,  0.7, 474,  0.8,  0.8, 474,56
07:41, 150,  0.5, 473,  0.8,  0.7, 474,31
07:42, 145,  0.5, 474,  0.8,  0.8, 473,36
07:43, 120,  0.6, 477,  0.7,  0.7, 477,54
