00:01,   0,  0.0,  91,  1.3,  1.4, 116,12
00:02,  89,  0.8,  91,  1.3,  1.8,  92,37
00:03,  84,  1.2,  92,  1.2,  1.2,  85, 0
00:04, 131,  0.6,  92,  1.2,  2.0,  79,50
00:05, 110,  0.8,  94,  1.2,  1.5,  95,39
00:06, 105,  0.6,  95,  1.1,  1.6, 136,14
00:07,  98,  1.1,  96,  1.0,  1.6,  88,55
00:08,  92,  1.8,  96,  1.0,  2.6,  91,33
00:09,  97,  0.7,  96,  0.9,  1.8,  92, 0
00:10,  69,  0.7,  96,  0.8,  1.0, 123, 9
00:11,  98,  2.6,  95,  0.9,  2.6,  97,57
00:12, 116,  0.6,  95,  1.0,  2.9,  89,44
00:13,  93,  1.3,  97,  1.0,  1.4,  94, 0
00:14, 104,  1.1,  97,  1.0,  1.7,  90,19
00:15,  90,  0.2,  96,  1.0,  1.1, 104, 0
00:16,  90,  1.0,  94,  0.9,  1.0,  88, 0
00:17,  76,  1.4,  93,  1.0,  1.6,  85,11
00:18,  99,  2.5,  93,  1.0,  2.5,  82,41
00:19,  65,  1.1,  92,  1.2,  2.5,  99, 0
00:20, 102,  2.0,  90,  1.2,  2.3,  90,52
00:21,  76,  1.7,  89,  1.2,  2.2,  92, 7
00:22,  91,  0.4,  89,  1.1,  1.7,  76, 0
00:23,  90,  0.9,  89,  1.1,  1.1, 113,10
00:24,  92,  2.7,  89,  1.2,  2.9,  84,40
00:25, 109,  0.1,  89,  1.2,  2.7,  92, 0
00:26, 105,  1.5,  91,  1.3,  1.5, 108,50
00:27,  78,  1.1,  90,  1.3,  2.1, 117, 5
00:28,  96,  1.0,  90,  1.2,  1.9,  82, 8
00:29,  90,  0.6,  92,  1.1,  2.2, 107,28
00:30,  86,  2.7,  93,  1.2,  2.6,  89,26
00:31,  90,  2.4,  94,  1.2,  3.6,  91,18
00:32,  82,  3.1,  95,  1.4,  3.1,  81,59
00:33,  88,  2.0,  93,  1.5,  3.4,  89, 2
00:34,  77,  1.5,  91,  1.5,  2.1,  86, 2
00:35,  49,  2.4,  88,  1.6,  3.0,  77,43
00:36,  86,  1.4,  85,  1.7,  3.3,  75,12
00:37, 100,  1.5,  84,  1.7,  2.1,  76,57
00:38,  74,  1.1,  82,  1.7,  2.4,  73,32
00:39, 104,  0.5,  80,  1.7,  2.3,  93,18
00:40,  99,  1.8,  80,  1.6,  2.2, 100,54
00:41,  89,  0.7,  81,  1.7,  3.8,  88, 7
00:42,  96,  2.0,  81,  1.6,  2.1, 100,36
00:43,  92,  1.7,  81,  1.5,  2.5, 107,11
00:44,  75,  1.2,  82,  1.5,  1.9,  92,52
00:45,  62,  1.0,  85,  1.4,  1.3,  85,26
00:46,  80,  1.8,  86,  1.3,  1.7,  75,59
00:47,  73,  1.5,  86,  1.4,  2.0,  87, 3
00:48, 108,  0.9,  86,  1.3,  2.0,  92,49
00:49, 118,  1.1,  86,  1.3,  2.4,  64,30
00:50,  90,  1.8,  86,  1.3,  1.8,  84,54
00:51,  89,  1.1,  86,  1.2,  2.0,  93, 7
00:52,  73,  1.7,  86,  1.2,  2.1,  89,43
00:53,  85,  0.6,  87,  1.2,  2.3,  96,39
00:54,  72,  0.7,  86,  1.2,  2.5,  81,30
00:55,  72,  1.8,  85,  1.2,  2.3,  79,25
00:56, 100,  0.2,  85,  1.2,  1.9,  57, 2
00:57,  80,  1.3,  86,  1.2,  1.5,  89,52
00:58,  57,  1.1,  87,  1.2,  2.0,  83,37
00:59, 102,  1.1,  88,  1.3,  2.5,  74,11
01:00,  98,  0.9,  88,  1.2,  1.8,  99,48
01:01, 137,  1.0,  88,  1.2,  1.3,  92,26
01:02,  89,  1.7,  88,  1.2,  2.1,  88,50
01:03, 103,  1.5,  87,  1.2,  2.1,  87,33
01:04,  90,  1.6,  87,  1.1,  1.9,  82,19
01:05,  93,  1.2,  87,  1.1,  1.9,  83,21
01:06,  88,  1.1,  86,  1.2,  1.7,  59,49
01:07,  48,  0.4,  85,  1.1,  1.3,  62, 2
01:08,  74,  0.4,  83,  1.0,  0.9,  51,41
01:09,  56,  0.6,  82,  1.0,  1.7,  80,28
01:10,  76,  1.3,  79,  1.0,  1.6,  84,56
01:11, 109,  0.6,  77,  1.0,  1.7,  80,18
01:12,  46,  1.0,  75,  1.0,  1.6,  86,11
01:13,  66,  0.6,  71,  0.9,  1.9,  75,36
01:14,  94,  0.2,  71,  0.9,  1.1,  55,15
01:15,  90,  1.1,  71,  0.8,  1.5,  82,53
01:16,  59,  0.8,  71,  0.8,  1.1,  90, 0
01:17,  55,  0.9,  70,  0.8,  1.2,  57,14
01:18,  80,  0.5,  71,  0.8,  1.4,  77, 5
01:19,  39,  0.7,  70,  0.8,  0.9,  55,32
01:20,  96,  0.9,  71,  0.8,  1.2,  83,41
01:21,  64,  0.8,  73,  0.8,  1.1,  95, 2
01:22,  63,  1.2,  74,  0.8,  1.9,  83,33
01:23,  96,  0.2,  76,  0.7,  1.3,  72,15
01:24,   0,  0.0,  76,  0.7,  0.4,  90,45
01:25,  88,  1.3,  75,  0.7,  1.3,  89,59
01:26,   0,  0.0,  76,  0.7,  1.3,  88, 0
01:27,  94,  1.2,  80,  0.6,  1.2, 100,59
01:28, 111,  0.3,  81,  0.6,  1.6,  78,32
01:29, 129,  0.4,  85,  0.6,  0.8,  93,39
01:30,  94,  1.1,  87,  0.6,  1.4,  79,53
01:31,  91,  0.4,  88,  0.6,  1.1,  94, 0
01:32,  26,  0.4,  88,  0.5,  0.6,  88,42
01:33,   0,  0.0,  89,  0.4,  0.4,  26, 0
01:34,   0,  0.0,  90,  0.4,  0.4, 108,40
01:35,  68,  0.2,  90,  0.4,  0.3,  65,58
01:36, 183,  0.4,  95,  0.4,  0.6, 179,56
01:37,   0,  0.0, 102,  0.3,  0.7, 209,10
01:38,   0,  0.0, 107,  0.2,  0.0,   0, 0
01:39,  73,  0.5, 103,  0.3,  1.0,  96,44
01:40,  78,  0.1,  99,  0.3,  1.3,  81,26
01:41,  65,  0.3,  92,  0.2,  0.6,  45,32
01:42,  57,  0.4,  86,  0.3,  1.0,  40, 8
01:43,   0,  0.0,  88,  0.3,  0.6, 101,10
01:44,   6,  0.7,  82,  0.3,  0.7,   9,58
01:45,  88,  1.1,  76,  0.4,  1.4,  55,34
01:46,   0,  0.0,  77,  0.4,  1.4,  83,12
01:47,  80,  0.3,  75,  0.4,  1.1, 109,45
01:48,  74,  0.4,  76,  0.5,  1.2,  81,27
01:49, 121,  1.3,  72,  0.6,  1.3,  59,13
01:50, 110,  0.6,  72,  0.5,  1.3, 114, 1
01:51,  95,  1.5,  77,  0.6,  1.7,  92,33
01:52,  57,  1.0,  78,  0.6,  1.5,  94, 0
01:53, 357,  0.1,  74,  0.7,  1.3,  49, 6
01:54,  90,  0.3,  78,  0.8,  1.9, 109,44
01:55, 113,  1.7,  84,  0.8,  2.7, 101,37
01:56, 142,  0.9,  84,  0.9,  2.1,  76,39
01:57, 105,  1.0,  85,  1.0,  1.8,  91,39
01:58,  86,  1.0,  87,  1.0,  1.5,  93,35
01:59,  94,  0.6,  91,  1.1,  2.8,  93,19
02:00, 111,  2.3,  92,  1.2,  2.7, 108,36
02:01,  23,  0.2,  95,  1.2,  2.5, 107, 2
02:02,  87,  0.6,  98,  1.1,  1.4, 143,20
02:03,  82,  1.1, 102,  1.2,  2.1,  99,20
02:04, 114,  1.8, 103,  1.2,  1.9, 117,59
02:05, 133,  1.2, 103,  1.2,  1.8, 114, 0
02:06,  86,  1.7, 103,  1.1,  2.0, 114,44
02:07,  85,  1.7, 100,  1.2,  2.7,  95,24
02:08, 106,  1.4, 100,  1.3,  2.4,  80,31
02:09,  64,  0.4, 100,  1.2,  1.5, 103, 1
02:10,  74,  0.8,  99,  1.1,  1.5, 110,50
02:11,  93,  1.6,  96,  1.1,  1.7,  81,24
02:12, 107,  1.1,  95,  1.2,  2.4,  66,34
02:13,  82,  1.4,  94,  1.2,  1.6,  93,53
02:14,  43,  0.5,  90,  1.2,  2.1,  86,32
02:15,  98,  1.6,  89,  1.3,  2.1,  90,21
02:16,  79,  1.4,  87,  1.3,  1.6,  98, 0
02:17, 101,  0.8,  86,  1.2,  1.6,  89, 5
02:18,  63,  1.0,  83,  1.2,  1.7,  64,38
02:19,  87,  0.5,  81,  1.2,  1.5,  80,49
02:20,  77,  0.8,  78,  1.1,  1.1,  38,36
02:21,  88,  0.9,  78,  1.1,  1.4, 100,38
02:22,  78,  1.0,  77,  1.0,  1.0,  78,59
02:23,  52,  1.0,  76,  1.0,  1.5,  77,10
02:24,  95,  0.1,  76,  0.9,  1.0,  54, 0
02:25,  31,  0.2,  74,  0.7,  1.1,  77,38
02:26,  66,  1.1,  72,  0.8,  1.3,  49,36
02:27, 101,  1.0,  73,  0.8,  1.7, 110,40
02:28,  37,  0.4,  75,  0.7,  1.0, 101, 0
02:29,  24,  0.3,  74,  0.7,  1.0,  51,23
02:30,  72,  0.8,  72,  0.7,  0.9,  81,57
02:31, 117,  0.6,  69,  0.7,  1.3,  49,25
02:32,   2,  0.1,  68,  0.7,  1.6,  76,21
02:33,  76,  2.1,  66,  0.7,  2.3,  75,57
02:34,  48,  1.0,  66,  0.8,  2.1,  76, 0
02:35,  50,  1.5,  65,  0.9,  2.1,  83,20
02:36, 135,  0.1,  65,  0.9,  1.6,  51,15
02:37,  43,  1.4,  63,  0.9,  1.8,  49,53
02:38,  71,  2.2,  60,  1.0,  2.7,  76,57
02:39,  90,  2.3,  63,  1.2,  2.6,  83,53
02:40,  71,  1.8,  67,  1.3,  3.2,  87,32
02:41,  56,  1.5,  68,  1.4,  2.5,  60,15
02:42,  98,  0.2,  68,  1.4,  1.7,  59, 1
02:43, 100,  1.4,  69,  1.4,  1.6,  72,50
02:44,  47,  1.0,  69,  1.4,  2.0,  97,23
02:45,  71,  0.7,  70,  1.4,  2.1,  84,33
02:46,  80,  1.0,  72,  1.4,  1.4,  88,35
02:47,  63,  1.4,  72,  1.4,  1.9,  80,40
02:48,  33,  1.0,  74,  1.3,  2.3,  84,44
02:49,  65,  1.6,  71,  1.3,  2.0,  60,14
02:50,  98,  1.6,  70,  1.1,  1.7,  65, 1
02:51,  95,  1.9,  72,  1.1,  2.0,  90,56
02:52, 102,  1.8,  74,  1.2,  2.5,  90, 4
02:53, 100,  1.3,  76,  1.3,  2.1, 111,28
02:54, 126,  1.1,  79,  1.3,  1.8, 113,49
02:55,  77,  1.4,  82,  1.2,  1.7, 105,41
02:56, 113,  1.0,  84,  1.3,  2.2,  78,20
02:57,  75,  2.3,  87,  1.2,  2.2,  76, 0
02:58, 112,  1.8,  91,  1.2,  3.7,  80, 7
02:59,  63,  1.0,  95,  1.2,  1.9, 116, 0
03:00,  89,  1.7,  96,  1.3,  2.6,  88,34
03:01,  65,  1.6,  96,  1.4,  2.4,  93,28
03:02, 102,  0.8,  94,  1.3,  2.1,  80,15
03:03,  70,  0.8,  92,  1.2,  1.1, 113,57
03:04,  63,  0.8,  89,  1.3,  2.6,  67,20
03:05,  83,  2.3,  85,  1.3,  2.7,  65,46
03:06,  89,  1.5,  84,  1.4,  2.6,  91,46
03:07, 109,  0.7,  82,  1.4,  1.6,  99,19
03:08,   0,  0.0,  80,  1.3,  1.1,  91,39
03:09, 104,  1.3,  77,  1.2,  1.3, 106,59
03:10,  98,  2.0,  76,  1.2,  2.9,  80,56
03:11,  93,  1.7,  77,  1.2,  3.1,  88,30
03:12,  86,  1.8,  79,  1.3,  2.7,  89, 5
03:13,  22,  0.4,  80,  1.4,  2.5,  95,18
03:14, 103,  2.1,  81,  1.5,  3.8,  87,35
03:15,  48,  1.4,  82,  1.5,  3.3,  80,20
03:16,  82,  0.6,  83,  1.5,  2.5,  76, 8
03:17,  81,  1.5,  81,  1.6,  2.4,  50,52
03:18,  77,  1.8,  80,  1.7,  2.3,  71, 8
03:19,  88,  2.2,  82,  1.8,  3.5,  84,16
03:20,  84,  2.1,  81,  1.9,  3.7,  89,19
03:21,  87,  2.4,  81,  1.9,  2.6,  92,58
03:22, 121,  1.0,  80,  1.9,  3.5,  97,11
03:23,  41,  0.5,  82,  1.8,  1.7,  82,11
03:24,  62,  1.0,  82,  1.7,  2.7,  71, 6
03:25, 104,  0.8,  86,  1.7,  2.5, 113,10
03:26, 103,  0.7,  87,  1.6,  2.2,  76,28
03:27,  75,  1.1,  90,  1.7,  2.7,  99,32
03:28,  89,  1.6,  92,  1.7,  3.5,  95,40
03:29, 114,  1.9,  95,  1.7,  2.5, 132,41
03:30,  38,  0.2,  97,  1.6,  2.4, 107,20
03:31, 122,  1.0,  98,  1.5,  2.4,  95,15
03:32,  81,  0.8, 100,  1.5,  2.3, 101,39
03:33, 143,  0.9,  99,  1.6,  2.3,  90,17
03:34,  83,  1.1, 100,  1.4,  1.2, 131,18
03:35,  82,  2.4,  98,  1.5,  2.9, 110,38
03:36,  77,  0.8,  97,  1.5,  2.7,  93, 4
03:37, 100,  0.7,  95,  1.5,  1.4, 116,43
03:38,  84,  0.3,  96,  1.4,  1.7,  94, 9
03:39,  82,  0.9,  93,  1.3,  2.2,  91,21
03:40, 116,  1.1,  90,  1.3,  1.8,  84,49
03:41,  88,  1.7,  90,  1.3,  2.1,  97,37
03:42,  93,  1.7,  88,  1.3,  1.7,  88, 0
03:43,  80,  1.9,  87,  1.3,  2.1,  87, 3
03:44,  36,  0.5,  84,  1.3,  2.0,  80, 0
03:45, 112,  1.4,  84,  1.3,  1.9,  50,51
03:46,  67,  1.4,  84,  1.3,  4.4,  99,13
03:47, 105,  1.8,  82,  1.4,  2.5,  74,47
03:48,  84,  3.5,  81,  1.5,  4.0,  87,57
03:49,  80,  3.2,  81,  1.7,  4.8,  81,52
03:50, 122,  2.2,  83,  1.9,  4.1,  87, 3
03:51,  88,  1.3,  83,  1.9,  3.7,  83,22
03:52,  73,  0.8,  83,  1.9,  2.4, 115,45
03:53, 139,  0.3,  83,  1.9,  2.1,  76,16
03:54,  85,  1.7,  85,  1.9,  2.5, 101,36
03:55,  95,  0.8,  86,  1.9,  2.3,  77, 5
03:56, 115,  1.9,  86,  1.9,  3.2, 100,10
03:57,  92,  3.3,  89,  1.9,  3.6,  76,50
03:58,  93,  0.6,  92,  1.8,  3.3,  91, 0
03:59,  90,  2.4,  94,  1.7,  2.8, 102,55
04:00, 132,  2.2,  95,  1.6,  3.8,  91,15
04:01,  94,  2.1,  95,  1.6,  2.9,  90,48
04:02, 110,  2.3,  96,  1.6,  2.5,  84,15
04:03,  60,  1.5,  95,  1.7,  2.8,  57, 6
04:04,  94,  3.0,  94,  1.8,  4.6,  78,48
04:05, 111,  1.8,  96,  1.9,  3.2,  86, 2
04:06, 138,  0.8,  97,  1.9,  3.3, 134,29
04:07,  81,  2.8,  97,  1.8,  3.5,  84,52
04:08,  96,  1.8,  95,  1.9,  3.3,  81, 3
04:09,  73,  2.2,  95,  1.9,  3.1,  98,38
04:10,  94,  2.9,  94,  1.9,  4.4,  99,27
04:11, 117,  2.5,  94,  2.0,  3.1, 121, 9
04:12, 118,  2.4,  95,  2.0,  2.8, 102, 1
04:13, 115,  0.9,  96,  2.0,  4.1,  82,25
04:14,  82,  3.0,  98,  1.9,  3.0,  96,54
04:15, 132,  1.8,  97,  1.9,  4.0, 102, 8
04:16,  79,  2.8,  96,  1.8,  2.7,  75, 0
04:17,  91,  2.4,  95,  1.8,  3.4, 124,23
04:18, 100,  1.8,  98,  1.8,  2.6,  80, 1
04:19, 113,  0.8,  99,  1.8,  2.3, 111, 2
04:20, 116,  2.1, 101,  1.7,  2.2, 113,46
04:21,  84,  2.9, 101,  1.6,  2.8,  84, 0
04:22, 156,  0.6, 101,  1.6,  3.3,  80, 1
04:23, 113,  2.4, 102,  1.6,  4.2, 108,44
04:24,  99,  0.9, 102,  1.7,  2.6,  96,20
04:25, 107,  1.2, 102,  1.6,  1.9, 114,12
04:26,  99,  2.5, 102,  1.6,  3.1,  84,51
04:27,  89,  3.4, 103,  1.6,  3.9,  92,58
04:28, 159,  0.4, 102,  1.7,  4.0, 103,20
04:29,  80,  1.7, 101,  1.7,  2.9, 101,24
04:30, 118,  2.8, 101,  1.9,  3.8, 124,53
04:31,  53,  0.8, 101,  1.8,  2.8, 118, 0
04:32, 108,  1.4, 101,  1.8,  2.5, 132,50
04:33, 104,  2.5, 101,  1.9,  3.7,  90,23
04:34,  71,  1.2, 101,  1.8,  4.1, 116,11
04:35, 109,  1.2, 101,  1.9,  2.6,  96, 9
04:36, 119,  1.3, 102,  1.8,  2.1, 114, 3
04:37,  72,  1.2, 101,  1.7,  2.2,  97,55
04:38, 106,  1.4, 100,  1.6,  2.1,  85,13
04:39, 124,  2.7, 100,  1.7,  3.7, 115,19
04:40,  68,  0.7, 100,  1.6,  3.7, 117,36
04:41, 127,  2.1,  99,  1.6,  2.0, 128, 0
04:42,  84,  3.0,  98,  1.5,  3.0,  85, 0
04:43, 126,  1.3,  99,  1.5,  3.1,  82, 2
04:44, 105,  1.9,  98,  1.5,  2.7, 116,23
04:45, 101,  1.6,  96,  1.5,  2.6,  77,49
04:46, 142,  1.0,  96,  1.6,  3.4,  90,27
04:47, 103,  2.4,  96,  1.5,  2.6,  89,56
04:48,  59,  0.8,  96,  1.5,  2.4, 105, 0
04:49, 101,  0.5,  96,  1.4,  1.6,  97,51
04:50,  54,  0.2,  96,  1.3,  2.3, 108,41
04:51,  98,  1.5,  95,  1.4,  2.5,  84,30
04:52,  78,  0.9,  95,  1.4,  2.1,  86,47
04:53,  94,  1.9,  95,  1.3,  2.2, 150,25
04:54,  91,  2.3,  96,  1.3,  2.8,  83,38
04:55,  73,  2.3,  97,  1.3,  2.5,  81,40
04:56, 125,  1.3,  99,  1.3,  2.6,  94,35
04:57, 134,  1.3, 100,  1.4,  3.8,  92,39
04:58, 130,  0.7, 100,  1.4,  3.0, 115,29
04:59, 171,  0.6, 101,  1.4,  2.1, 122,11
05:00, 100,  1.8, 101,  1.5,  2.3, 104,33
05:01, 172,  0.1, 103,  1.4,  2.4, 114,14
05:02,  89,  2.1, 103,  1.5,  3.4,  93,31
05:03,  66,  2.8, 103,  1.5,  3.0,  84,53
05:04, 135,  0.8, 103,  1.5,  3.3,  89,21
05:05, 217,  0.4, 103,  1.4,  1.7, 140,17
05:06, 120,  2.0, 103,  1.5,  2.9, 152, 6
05:07, 145,  1.6, 103,  1.4,  2.6,  96,23
05:08, 111,  1.9, 104,  1.4,  2.9, 143,36
05:09,  61,  0.7, 103,  1.5,  3.3, 120,29
05:10, 121,  0.8, 103,  1.5,  1.9,  97,32
05:11,  85,  0.7, 101,  1.5,  1.9,  89,38
05:12,  88,  1.3, 101,  1.5,  2.5,  97,43
05:13,  68,  1.4, 101,  1.5,  2.8,  93,45
05:14,  99,  1.6, 100,  1.5,  3.3,  83,31
05:15, 117,  0.9,  99,  1.5,  1.9,  99,10
05:16, 354,  0.2,  98,  1.4,  2.1,  75,10
05:17,  99,  1.4,  95,  1.4,  2.5,  92,27
05:18, 104,  1.8,  95,  1.4,  2.2,  84,42
05:19, 102,  3.1,  95,  1.4,  3.4,  90,53
05:20,  90,  1.5,  93,  1.5,  3.6,  91, 5
05:21,  93,  2.9,  93,  1.6,  3.4, 106,46
05:22,  71,  1.5,  92,  1.6,  3.6,  91, 6
05:23, 114,  1.4,  93,  1.6,  3.0,  77, 9
05:24,  89,  1.3,  94,  1.6,  2.1, 102,48
05:25, 123,  0.2,  95,  1.6,  2.1, 108, 5
05:26,  90,  0.5,  97,  1.6,  1.6, 133,22
05:27,  92,  1.3,  98,  1.5,  1.5,  93,43
05:28, 114,  1.0,  99,  1.5,  2.2, 106,38
05:29, 105,  0.5,  99,  1.5,  3.1,  99,38
05:30,  93,  1.6, 100,  1.5,  2.2,  61,49
05:31, 112,  2.7, 100,  1.4,  3.2,  88,45
05:32, 112,  1.6, 101,  1.4,  3.0,  90,11
05:33,  96,  2.1, 101,  1.4,  2.8,  90,49
05:34, 105,  1.2,  99,  1.5,  3.4,  82,10
05:35,  34,  0.8,  98,  1.5,  1.9,  93,12
05:36,  86,  1.4,  96,  1.6,  2.4,  99,19
05:37, 119,  0.9,  96,  1.6,  2.1,  92,25
05:38, 113,  0.5,  96,  1.6,  2.7, 111,19
05:39, 112,  1.8,  97,  1.5,  1.7, 108, 0
05:40,  54,  0.4,  98,  1.5,  2.4, 118, 2
05:41, 125,  1.2, 100,  1.5,  2.4, 127,51
05:42, 133,  1.2, 102,  1.4,  1.7, 114,35
05:43, 129,  2.8, 103,  1.4,  3.7, 110,42
05:44, 115,  1.2, 106,  1.3,  3.0, 124, 1
05:45, 121,  1.3, 106,  1.3,  1.3, 117,25
05:46, 124,  0.0, 107,  1.2,  2.1, 105,33
05:47, 102,  0.8, 110,  1.2,  1.9, 123,36
05:48,  78,  0.5, 111,  1.1,  2.5, 140,12
05:49, 109,  0.4, 111,  1.1,  1.3, 165,45
05:50,  94,  1.5, 111,  1.1,  2.6, 106,53
05:51, 145,  3.0, 111,  1.1,  3.0, 143,59
05:52, 127,  1.1, 110,  1.2,  3.0, 145, 0
05:53,  58,  0.7, 110,  1.1,  1.8, 110,54
05:54, 137,  0.8, 110,  1.2,  3.5,  79,18
05:55,  89,  1.7, 111,  1.3,  4.0,  99, 6
05:56, 162,  2.1, 115,  1.3,  2.9, 146,55
05:57,  95,  1.3, 113,  1.4,  2.5, 127,36
05:58,  77,  2.0, 110,  1.4,  2.7,  81,47
05:59, 126,  2.2, 109,  1.6,  4.0, 104,31
06:00, 112,  2.2, 108,  1.6,  3.9,  99,37
06:01,  32,  1.6, 107,  1.7,  2.4, 125,40
06:02,  93,  1.9, 106,  1.6,  1.9, 129,24
06:03, 105,  2.1, 105,  1.8,  4.8, 105,10
06:04, 170,  0.8, 105,  1.8,  2.9, 116,51
06:05, 109,  1.5, 105,  1.8,  2.9, 106,53
06:06,  86,  3.4, 100,  1.9,  5.0,  93,31
06:07,  54,  2.3, 100,  2.0,  3.5,  78,25
06:08,  77,  1.9, 101,  2.1,  4.2,  84,15
06:09,  74,  1.8, 100,  2.1,  4.2,  91,16
06:10, 100,  3.4,  99,  2.3,  5.1, 108,54
06:11, 121,  1.6,  98,  2.3,  3.8, 111,10
06:12,  76,  1.3,  99,  2.4,  3.2, 107,31
06:13,   0,  0.0, 100,  2.2,  2.3,  92,34
06:14,  99,  2.1,  99,  2.1,  2.9,  94,11
06:15,  29,  0.6,  99,  2.2,  3.4,  76,20
06:16, 103,  0.6, 100,  2.0,  2.6, 104,18
06:17,  98,  1.9, 101,  1.9,  3.0, 129,49
06:18, 137,  1.0, 101,  1.8,  2.5,  87,50
06:19, 106,  1.9, 102,  1.7,  2.5,  92,34
06:20,  91,  2.2, 102,  1.5,  2.5, 115,49
06:21,  73,  0.9, 101,  1.5,  2.6, 109,35
06:22, 119,  1.5,  99,  1.4,  3.4,  80,44
06:23, 104,  1.7,  97,  1.6,  3.5,  91,11
06:24,  97,  2.2,  96,  1.7,  3.0,  96,52
06:25,  89,  1.7,  95,  1.7,  2.4,  86, 8
06:26,  78,  2.0,  93,  1.7,  2.8,  82, 4
06:27, 118,  2.3,  92,  1.7,  2.5,  85,53
06:28,  99,  2.3,  92,  1.8,  2.7,  77,54
06:29,  97,  1.2,  93,  1.8,  2.6,  86,43
06:30,  86,  3.8,  92,  2.0,  5.1,  82,19
06:31,  80,  3.9,  93,  2.1,  5.3, 105,21
06:32,  35,  0.2,  95,  2.1,  3.9,  80, 0
06:33,  99,  2.8,  97,  2.0,  3.0, 130,50
06:34, 134,  1.9,  98,  1.9,  2.8,  99, 0
06:35,  80,  1.7,  99,  1.8,  2.0, 103,58
06:36,  31,  1.0,  99,  1.8,  2.2, 106,33
06:37,  75,  3.3, 100,  1.8,  3.6,  99,55
06:38,  41,  1.1, 100,  1.8,  3.3,  75, 0
06:39,  62,  0.7, 100,  1.7,  2.0,  83,34
06:40, 126,  1.6, 100,  1.6,  2.3,  89,39
06:41,  94,  2.5,  99,  1.4,  3.0,  84,52
06:42, 135,  0.6,  99,  1.5,  2.9,  88,45
06:43, 139,  1.1,  97,  1.4,  2.0,  75,19
06:44,  61,  1.8,  96,  1.5,  4.2,  99,45
06:45, 137,  1.0,  95,  1.5,  2.3,  69,20
06:46, 126,  2.7,  97,  1.6,  4.5, 116,29
06:47,  76,  1.2,  99,  1.6,  3.3, 113,39
06:48,  66,  1.3,  98,  1.6,  4.5,  92,49
06:49,  95,  2.6, 100,  1.7,  3.9, 102,51
06:50, 112,  1.8,  99,  1.8,  3.9,  93,31
06:51,  93,  3.7, 100,  1.9,  4.4,  97,33
06:52, 104,  4.2,  99,  2.0,  4.4,  89,58
06:53,  99,  3.2, 101,  2.2,  6.2, 110,14
06:54,  90,  2.7, 100,  2.3,  4.1,  85, 4
06:55,  92,  2.5, 101,  2.4,  4.5,  82,11
06:56,  76,  1.1,  99,  2.3,  3.8,  97,12
06:57,  68,  1.3,  97,  2.4,  3.1,  99,17
06:58,  89,  3.1,  97,  2.4,  3.4, 100,56
06:59,  96,  3.2,  96,  2.6,  4.5,  98,34
07:00, 137,  1.6,  97,  2.5,  3.4,  98,23
07:01,  89,  2.3,  97,  2.4,  3.6,  94,27
07:02, 351,  0.1,  97,  2.3,  3.2,  89,29
07:03, 106,  1.4,  97,  2.2,  3.2,  91,27
07:04,  94,  1.2,  97,  2.1,  3.0,  85,18
07:05,  87,  2.0,  95,  1.9,  2.2,  85,50
07:06,  59,  2.0,  93,  2.0,  4.3,  83,31
07:07, 156,  1.1,  92,  2.0,  3.2,  88,41
07:08,  75,  1.8,  94,  2.0,  5.1,  93,49
07:09, 117,  2.6,  94,  2.0,  5.2,  86,30
07:10,  40,  1.1,  94,  2.1,  4.7, 101,25
07:11,  91,  3.7,  93,  2.2,  5.0,  87, 8
07:12,  68,  2.9,  93,  2.3,  3.9, 129,47
07:13,  94,  3.1,  93,  2.4,  5.3,  79,35
07:14,  94,  2.4,  93,  2.6,  4.1, 102, 4
07:15,  90,  2.8,  94,  2.7,  3.3, 119,49
07:16,  97,  2.0,  95,  2.7,  5.2,  95,35
07:17,  80,  3.0,  95,  2.8,  4.0,  77,22
07:18,  92,  1.8,  93,  2.9,  4.6,  85,31
07:19,  82,  2.5,  93,  2.9,  4.4,  87,55
07:20, 104,  1.8,  92,  2.9,  5.0,  91,19
07:21,  92,  3.5,  93,  2.8,  3.6, 132,45
07:22, 103,  1.6,  94,  2.7,  5.5, 100, 3
07:23,  93,  1.6,  92,  2.6,  2.9,  67,34
07:24, 114,  3.4,  92,  2.6,  4.5,  92,32
07:25,  72,  1.0,  94,  2.6,  3.4, 114, 0
07:26,  63,  0.8,  94,  2.5,  2.9,  87,21
07:27, 151,  1.0,  95,  2.3,  2.8,  89,18
07:28,  93,  1.6,  98,  2.2,  3.7,  96,11
07:29,  90,  0.8,  97,  2.1,  3.2,  84,20
07:30, 141,  2.8, 100,  1.9,  4.5, 113,53
07:31,  56,  2.1, 101,  1.9,  2.8, 141, 0
07:32,   0,  0.0, 102,  1.8,  3.2, 129, 7
07:33, 157,  2.2, 105,  1.7,  2.3, 128,44
07:34, 107,  3.6, 107,  1.7,  5.1, 131,32
07:35, 131,  1.7, 108,  1.8,  5.2, 126,29
07:36,  88,  4.2, 109,  1.9,  6.6, 127,16
07:37, 159,  1.4, 110,  2.1,  5.7,  95,15
07:38, 105,  3.9, 110,  2.2,  4.0, 128,46
07:39, 158,  1.3, 112,  2.1,  3.9, 105, 0
07:40, 121,  0.8, 110,  2.2,  4.2,  86, 9
07:41,  91,  4.8, 110,  2.3,  5.1,  94,52
07:42,  88,  3.1, 107,  2.5,  5.1,  88,11
07:43, 108,  1.7, 107,  2.6,  3.6, 122,26
