00:01, +28.5,  89.9
00:02, +28.5,  90.0
00:03, +28.5,  90.0
00:04, +28.5,  89.9
00:05, +28.5,  90.0
00:06, +28.5,  90.0
00:07, +28.5,  90.1
00:08, +28.5,  90.0
00:09, +28.5,  90.0
00:10, +28.5,  90.1
00:11, +28.5,  90.0
00:12, +28.5,  90.0
00:13, +28.5,  90.0
00:14, +28.5,  90.1
00:15, +28.5,  90.1
00:16, +28.5,  90.1
00:17, +28.5,  90.1
00:18, +28.5,  90.2
00:19, +28.5,  90.1
00:20, +28.5,  90.1
00:21, +28.5,  90.1
00:22, +28.5,  90.1
00:23, +28.5,  90.2
00:24, +28.5,  90.1
00:25, +28.5,  90.2
00:26, +28.5,  90.2
00:27, +28.5,  90.2
00:28, +28.5,  90.1
00:29, +28.5,  90.1
00:30, +28.5,  90.0
00:31, +28.5,  89.8
00:32, +28.5,  89.6
00:33, +28.4,  89.6
00:34, +28.5,  89.4
00:35, +28.4,  89.4
00:36, +28.4,  89.2
00:37, +28.4,  89.0
00:38, +28.4,  88.9
00:39, +28.4,  89.0
00:40, +28.4,  89.0
00:41, +28.4,  88.9
00:42, +28.4,  88.8
00:43, +28.4,  88.8
00:44, +28.4,  88.7
00:45, +28.4,  88.7
00:46, +28.4,  88.7
00:47, +28.4,  88.7
00:48, +28.4,  88.7
00:49, +28.4,  88.7
00:50, +28.4,  88.7
00:51, +28.4,  88.7
00:52, +28.4,  88.7
00:53, +28.4,  88.7
00:54, +28.4,  88.8
00:55, +28.4,  88.7
00:56, +28.4,  88.8
00:57, +28.4,  88.9
00:58, +28.4,  88.9
00:59, +28.4,  89.0
01:00, +28.4,  89.1
01:01, +28.4,  89.1
01:02, +28.4,  89.2
01:03, +28.4,  89.2
01:04, +28.4,  89.3
01:05, +28.4,  89.4
01:06, +28.4,  89.4
01:07, +28.4,  89.4
01:08, +28.4,  89.4
01:09, +28.4,  89.5
01:10, +28.4,  89.6
01:11, +28.4,  89.7
01:12, +28.4,  89.8
01:13, +28.4,  89.9
01:14, +28.4,  89.8
01:15, +28.4,  89.8
01:16, +28.4,  89.9
01:17, +28.4,  89.9
01:18, +28.4,  90.0
01:19, +28.4,  90.0
01:20, +28.4,  89.9
01:21, +28.4,  90.0
01:22, +28.4,  90.1
01:23, +28.4,  90.1
01:24, +28.4,  90.1
01:25, +28.3,  90.1
01:26, +28.3,  90.2
01:27, +28.4,  90.2
01:28, +28.4,  90.3
01:29, +28.4,  90.3
01:30, +28.3,  90.3
01:31, +28.3,  90.3
01:32, +28.4,  90.3
01:33, +28.3,  90.4
01:34, +28.3,  90.4
01:35, +28.3,  90.4
01:36, +28.3,  90.4
01:37, +28.3,  90.4
01:38, +28.3,  90.4
01:39, +28.3,  90.5
01:40, +28.3,  90.4
01:41, +28.3,  90.5
01:42, +28.3,  90.5
01:43, +28.3,  90.5
01:44, +28.3,  90.5
01:45, +28.3,  90.5
01:46, +28.3,  90.5
01:47, +28.3,  90.4
01:48, +28.3,  90.5
01:49, +28.3,  90.5
01:50, +28.3,  90.4
01:51, +28.3,  90.4
01:52, +28.3,  90.4
01:53, +28.3,  90.4
01:54, +28.3,  90.4
01:55, +28.3,  90.4
01:56, +28.3,  90.5
01:57, +28.3,  90.5
01:58, +28.3,  90.5
01:59, +28.3,  90.5
02:00, +28.3,  90.5
02:01, +28.3,  90.5
02:02, +28.3,  90.4
02:03, +28.3,  90.5
02:04, +28.3,  90.4
02:05, +28.3,  90.4
02:06, +28.3,  90.5
02:07, +28.2,  90.5
02:08, +28.3,  90.5
02:09, +28.2,  90.6
02:10, +28.2,  90.6
02:11, +28.2,  90.6
02:12, +28.2,  90.7
02:13, +28.3,  90.7
02:14, +28.2,  90.7
02:15, +28.3,  90.7
02:16, +28.3,  90.7
02:17, +28.3,  90.8
02:18, +28.3,  90.7
02:19, +28.3,  90.8
02:20, +28.3,  90.8
02:21, +28.3,  90.8
02:22, +28.3,  90.8
02:23, +28.3,  90.9
02:24, +28.3,  90.9
02:25, +28.3,  90.9
02:26, +28.3,  90.9
02:27, +28.3,  90.9
02:28, +28.3,  91.0
02:29, +28.3,  91.0
02:30, +28.3,  90.9
02:31, +28.3,  91.0
02:32, +28.3,  91.0
02:33, +28.3,  91.0
02:34, +28.3,  91.0
02:35, +28.3,  91.1
02:36, +28.3,  91.1
02:37, +28.3,  91.2
02:38, +28.3,  91.2
02:39, +28.3,  91.1
02:40, +28.3,  91.2
02:41, +28.3,  91.2
02:42, +28.3,  91.2
02:43, +28.3,  91.2
02:44, +28.3,  91.3
02:45, +28.3,  91.3
02:46, +28.3,  91.2
02:47, +28.2,  91.3
02:48, +28.2,  91.3
02:49, +28.2,  91.3
02:50, +28.2,  91.3
02:51, +28.2,  91.3
02:52, +28.2,  91.4
02:53, +28.2,  91.3
02:54, +28.2,  91.4
02:55, +28.2,  91.3
02:56, +28.2,  91.4
02:57, +28.2,  91.4
02:58, +28.2,  91.4
02:59, +28.2,  91.4
03:00, +28.2,  91.4
03:01, +28.2,  91.5
03:02, +28.2,  91.5
03:03, +28.2,  91.5
03:04, +28.2,  91.6
03:05, +28.2,  91.6
03:06, +28.2,  91.7
03:07, +28.2,  91.7
03:08, +28.2,  91.8
03:09, +28.2,  91.8
03:10, +28.2,  91.8
03:11, +28.2,  91.8
03:12, +28.2,  91.9
03:13, +28.2,  91.8
03:14, +28.2,  91.8
03:15, +28.2,  91.8
03:16, +28.2,  91.8
03:17, +28.2,  91.8
03:18, +28.2,  91.8
03:19, +28.2,  91.8
03:20, +28.2,  91.8
03:21, +28.2,  91.7
03:22, +28.2,  91.7
03:23, +28.2,  91.6
03:24, +28.2,  91.7
03:25, +28.2,  91.6
03:26, +28.2,  91.6
03:27, +28.2,  91.6
03:28, +28.1,  91.6
03:29, +28.1,  91.6
03:30, +28.1,  91.6
03:31, +28.1,  91.6
03:32, +28.1,  91.6
03:33, +28.1,  91.6
03:34, +28.1,  91.6
03:35, +28.1,  91.6
03:36, +28.1,  91.6
03:37, +28.1,  91.6
03:38, +28.1,  91.6
03:39, +28.1,  91.5
03:40, +28.1,  91.6
03:41, +28.1,  91.6
03:42, +28.1,  91.7
03:43, +28.1,  91.6
03:44, +28.1,  91.6
03:45, +28.1,  91.6
03:46, +28.1,  91.6
03:47, +28.1,  91.7
03:48, +28.1,  91.7
03:49, +28.2,  91.7
03:50, +28.2,  91.7
03:51, +28.2,  91.8
03:52, +28.2,  91.8
03:53, +28.2,  91.9
03:54, +28.2,  91.9
03:55, +28.2,  91.8
03:56, +28.2,  91.8
03:57, +28.2,  91.8
03:58, +28.2,  91.8
03:59, +28.2,  91.8
04:00, +28.2,  91.7
04:01, +28.2,  91.7
04:02, +28.2,  91.8
04:03, +28.2,  91.6
04:04, +28.2,  91.7
04:05, +28.2,  91.6
04:06, +28.2,  91.5
04:07, +28.2,  91.5
04:08, +28.1,  91.5
04:09, +28.1,  91.4
04:10, +28.1,  91.4
04:11, +28.1,  91.2
04:12, +28.1,  91.1
04:13, +28.1,  91.0
04:14, +28.1,  91.0
04:15, +28.1,  91.0
04:16, +28.1,  90.9
04:17, +28.1,  90.9
04:18, +28.1,  90.8
04:19, +28.1,  90.8
04:20, +28.1,  90.8
04:21, +28.1,  90.8
04:22, +28.1,  90.7
04:23, +28.1,  90.7
04:24, +28.0,  90.8
04:25, +28.1,  90.8
04:26, +28.0,  90.8
04:27, +28.1,  90.8
04:28, +28.0,  90.8
04:29, +28.0,  90.8
04:30, +28.0,  90.8
04:31, +28.1,  90.8
04:32, +28.0,  90.9
04:33, +28.0,  90.9
04:34, +28.0,  90.9
04:35, +28.0,  90.9
04:36, +28.0,  90.9
04:37, +28.0,  90.9
04:38, +28.0,  90.9
04:39, +28.0,  91.0
04:40, +28.0,  91.0
04:41, +28.0,  91.1
04:42, +28.0,  91.1
04:43, +28.0,  91.0
04:44, +28.0,  91.1
04:45, +28.0,  91.0
04:46, +28.0,  91.1
04:47, +28.0,  91.1
04:48, +28.0,  91.1
04:49, +28.0,  91.1
04:50, +28.0,  91.2
04:51, +28.0,  91.1
04:52, +28.0,  91.2
04:53, +28.0,  91.1
04:54, +28.0,  91.2
04:55, +27.9,  91.2
04:56, +28.0,  91.2
04:57, +28.0,  91.2
04:58, +28.0,  91.3
04:59, +28.0,  91.3
05:00, +27.9,  91.3
05:01, +27.9,  91.3
05:02, +28.0,  91.3
05:03, +27.9,  91.3
05:04, +27.9,  91.4
05:05, +28.0,  91.4
05:06, +28.0,  91.5
05:07, +28.0,  91.5
05:08, +28.0,  91.5
05:09, +28.0,  91.6
05:10, +27.9,  91.6
05:11, +27.9,  91.6
05:12, +27.9,  91.6
05:13, +28.0,  91.6
05:14, +27.9,  91.7
05:15, +27.9,  91.8
05:16, +28.0,  91.8
05:17, +27.9,  91.8
05:18, +27.9,  91.8
05:19, +27.9,  91.9
05:20, +27.9,  91.9
05:21, +27.9,  91.9
05:22, +28.0,  92.0
05:23, +28.0,  92.0
05:24, +28.0,  92.1
05:25, +28.0,  92.1
05:26, +28.0,  92.1
05:27, +28.0,  92.1
05:28, +27.9,  92.1
05:29, +27.9,  92.2
05:30, +28.0,  92.2
05:31, +28.0,  92.3
05:32, +27.9,  92.2
05:33, +28.0,  92.2
05:34, +27.9,  92.2
05:35, +27.9,  92.2
05:36, +27.9,  92.3
05:37, +27.9,  92.2
05:38, +28.0,  92.2
05:39, +27.9,  92.2
05:40, +27.9,  92.2
05:41, +27.9,  92.3
05:42, +27.9,  92.2
05:43, +27.9,  92.2
05:44, +27.9,  92.2
05:45, +27.9,  92.2
05:46, +27.9,  92.2
05:47, +27.9,  92.2
05:48, +27.9,  92.1
05:49, +27.9,  92.1
05:50, +27.9,  92.2
05:51, +27.9,  92.1
05:52, +27.9,  92.2
05:53, +27.9,  92.2
05:54, +27.9,  92.2
05:55, +27.9,  92.2
05:56, +27.9,  92.1
05:57, +27.9,  92.0
05:58, +28.0,  92.0
05:59, +28.0,  92.0
06:00, +28.0,  92.0
06:01, +28.0,  92.0
06:02, +28.0,  91.9
06:03, +28.0,  92.0
06:04, +28.0,  91.9
06:05, +28.1,  91.9
06:06, +28.1,  91.8
06:07, +28.1,  91.9
06:08, +28.1,  91.9
06:09, +28.1,  91.9
06:10, +28.1,  91.8
06:11, +28.2,  91.8
06:12, +28.2,  91.8
06:13, +28.2,  91.7
06:14, +28.2,  91.7
06:15, +28.2,  91.7
06:16, +28.2,  91.7
06:17, +28.2,  91.6
06:18, +28.3,  91.5
06:19, +28.3,  91.6
06:20, +28.3,  91.5
06:21, +28.3,  91.5
06:22, +28.3,  91.4
06:23, +28.3,  91.4
06:24, +28.3,  91.3
06:25, +28.3,  91.3
06:26, +28.3,  91.2
06:27, +28.3,  91.2
06:28, +28.3,  91.1
06:29, +28.4,  91.1
06:30, +28.4,  91.0
06:31, +28.4,  90.9
06:32, +28.4,  90.8
06:33, +28.4,  90.7
06:34, +28.4,  90.7
06:35, +28.4,  90.7
06:36, +28.5,  90.6
06:37, +28.5,  90.6
06:38, +28.5,  90.6
06:39, +28.5,  90.5
06:40, +28.6,  90.5
06:41, +28.6,  90.3
06:42, +28.6,  90.3
06:43, +28.6,  90.3
06:44, +28.6,  90.2
06:45, +28.7,  90.0
06:46, +28.7,  89.8
06:47, +28.7,  89.6
06:48, +28.6,  89.5
06:49, +28.7,  89.2
06:50, +28.7,  89.2
06:51, +28.7,  89.2
06:52, +28.7,  89.0
06:53, +28.7,  88.8
06:54, +28.7,  88.6
06:55, +28.7,  88.5
06:56, +28.8,  88.5
06:57, +28.8,  88.4
06:58, +28.8,  88.4
06:59, +28.8,  88.3
07:00, +28.8,  88.2
07:01, +28.9,  88.1
07:02, +29.0,  88.2
07:03, +29.0,  88.2
07:04, +29.1,  88.3
07:05, +29.1,  88.2
07:06, +29.1,  88.1
07:07, +29.2,  88.1
07:08, +29.2,  87.9
07:09, +29.2,  87.7
07:10, +29.3,  87.4
07:11, +29.3,  87.2
07:12, +29.3,  87.0
07:13, +29.4,  86.7
07:14, +29.4,  86.4
07:15, +29.5,  86.3
07:16, +29.5,  86.1
07:17, +29.6,  85.8
07:18, +29.6,  85.4
07:19, +29.7,  85.2
07:20, +29.8,  85.0
07:21, +29.8,  84.8
07:22, +29.9,  84.5
07:23, +29.9,  84.2
07:24, +29.9,  83.9
07:25, +30.0,  83.4
07:26, +30.0,  83.2
07:27, +30.1,  83.2
07:28, +30.2,  83.2
07:29, +30.3,  82.9
07:30, +30.4,  82.6
07:31, +30.5,  82.1
07:32, +30.5,  81.1
07:33, +30.5,  80.5
07:34, +30.5,  80.4
07:35, +30.4,  79.9
07:36, +30.4,  79.3
07:37, +30.4,  79.2
07:38, +30.4,  79.5
07:39, +30.5,  79.6
07:40, +30.5,  79.8
07:41, +30.4,  79.8
07:42, +30.4,  79.6
07:43, +30.4,  79.6
07:44, +30.4,  79.6
07:45, +30.5,  79.8
07:46, +30.5,  79.9
07:47, +30.5,  80.0
07:48, +30.5,  80.1
07:49, +30.5,  79.6
07:50, +30.5,  79.1
07:51, +30.5,  78.7
07:52, +30.5,  78.0
07:53, +30.6,  78.0
07:54, +30.7,  78.1
07:55, +30.8,  78.3
07:56, +30.9,  78.0
07:57, +30.9,  77.2
07:58, +30.9,  76.6
07:59, +30.9,  76.6
08:00, +31.0,  76.6
08:01, +31.0,  76.0
08:02, +31.1,  76.3
08:03, +31.2,  75.9
08:04, +31.3,  75.6
08:05, +31.4,  75.2
08:06, +31.5,  75.1
08:07, +31.7,  74.8
08:08, +31.7,  74.4
08:09, +31.8,  74.3
08:10, +31.8,  74.4
08:11, +31.9,  74.3
08:12, +31.9,  73.7
08:13, +31.9,  73.8
08:14, +31.9,  73.5
08:15, +31.9,  72.9
08:16, +31.9,  73.0
08:17, +32.0,  73.3
08:18, +32.1,  73.3
08:19, +32.2,  73.6
08:20, +32.3,  73.6
08:21, +32.4,  73.1
08:22, +32.4,  72.7
08:23, +32.4,  72.4
08:24, +32.4,  71.8
08:25, +32.4,  71.2
08:26, +32.4,  72.0
08:27, +32.4,  71.9
08:28, +32.4,  72.1
08:29, +32.4,  71.6
08:30, +32.3,  71.6
08:31, +32.4,  72.0
08:32, +32.5,  71.9
08:33, +32.6,  72.0
08:34, +32.7,  72.0
08:35, +32.8,  71.9
08:36, +32.9,  71.8
08:37, +32.9,  71.4
08:38, +32.9,  70.7
08:39, +32.9,  70.2
08:40, +33.0,  69.9
08:41, +33.0,  69.5
08:42, +32.9,  68.5
08:43, +32.9,  68.4
08:44, +32.8,  68.3
08:45, +32.8,  68.4
08:46, +32.8,  68.9
08:47, +32.7,  68.2
08:48, +32.6,  67.6
08:49, +32.7,  67.7
08:50, +32.6,  67.3
08:51, +32.6,  67.4
08:52, +32.6,  67.3
08:53, +32.6,  67.9
08:54, +32.7,  68.1
08:55, +32.7,  68.1
08:56, +32.7,  67.7
08:57, +32.7,  67.3
08:58, +32.7,  68.2
08:59, +32.7,  68.5
09:00, +32.8,  68.7
09:01, +32.7,  68.7
09:02, +32.7,  68.2
09:03, +32.8,  68.4
09:04, +32.8,  68.6
09:05, +32.8,  68.7
09:06, +32.9,  68.5
09:07, +32.9,  68.2
09:08, +33.0,  67.8
09:09, +33.0,  68.3
09:10, +33.2,  68.5
09:11, +33.3,  68.6
09:12, +33.4,  68.8
09:13, +33.4,  68.3
09:14, +33.3,  66.9
09:15, +33.4,  67.6
09:16, +33.4,  67.1
09:17, +33.4,  66.3
09:18, +33.4,  66.3
09:19, +33.4,  66.8
09:20, +33.4,  66.5
09:21, +33.4,  66.2
09:22, +33.4,  66.8
09:23, +33.4,  67.0
09:24, +33.4,  66.9
09:25, +33.3,  66.8
09:26, +33.3,  66.8
09:27, +33.4,  66.9
09:28, +33.3,  66.2
09:29, +33.3,  66.5
09:30, +33.2,  65.8
09:31, +33.2,  65.6
09:32, +33.2,  65.4
09:33, +33.1,  65.0
09:34, +33.1,  64.9
09:35, +33.1,  65.4
09:36, +33.1,  66.9
09:37, +33.1,  67.3
09:38, +33.1,  67.5
09:39, +33.1,  67.7
09:40, +33.1,  67.8
09:41, +33.2,  68.0
09:42, +33.2,  67.9
09:43, +33.1,  67.1
09:44, +33.1,  66.8
09:45, +33.0,  66.1
09:46, +32.9,  65.5
09:47, +33.0,  66.1
09:48, +33.0,  67.2
09:49, +33.1,  67.4
09:50, +33.1,  66.8
09:51, +33.1,  67.0
09:52, +33.0,  66.9
09:53, +32.9,  66.1
09:54, +33.0,  66.9
09:55, +32.9,  67.2
09:56, +32.9,  67.6
09:57, +33.0,  67.9
09:58, +33.0,  68.5
09:59, +33.1,  68.8
10:00, +33.0,  68.1
10:01, +33.0,  68.1
10:02, +33.0,  68.7
10:03, +33.1,  68.8
10:04, +33.0,  67.4
10:05, +33.0,  66.6
10:06, +33.1,  67.3
10:07, +33.1,  67.6
10:08, +33.1,  67.7
10:09, +33.1,  67.6
10:10, +33.0,  67.6
10:11, +33.1,  67.9
10:12, +33.1,  68.3
10:13, +33.1,  68.3
10:14, +33.1,  67.8
10:15, +33.2,  67.9
10:16, +33.2,  67.3
10:17, +33.3,  67.0
10:18, +33.3,  66.8
10:19, +33.3,  66.4
10:20, +33.3,  65.5
10:21, +33.3,  65.3
10:22, +33.4,  65.7
10:23, +33.4,  66.4
10:24, +33.5,  66.4
10:25, +33.5,  66.5
10:26, +33.5,  65.9
10:27, +33.5,  65.5
10:28, +33.4,  64.2
10:29, +33.4,  64.5
10:30, +33.5,  65.1
10:31, +33.4,  65.4
10:32, +33.3,  65.8
10:33, +33.3,  65.8
10:34, +33.3,  66.1
10:35, +33.3,  66.4
10:36, +33.3,  66.6
10:37, +33.3,  66.3
10:38, +33.3,  66.0
10:39, +33.3,  65.9
10:40, +33.3,  65.6
10:41, +33.2,  65.6
10:42, +33.2,  65.1
10:43, +33.2,  64.8
10:44, +33.3,  64.7
10:45, +33.2,  64.6
10:46, +33.3,  64.9
10:47, +33.3,  65.5
10:48, +33.3,  65.2
10:49, +33.2,  63.7
10:50, +33.1,  63.7
10:51, +33.1,  62.5
10:52, +33.0,  62.2
10:53, +33.0,  62.1
10:54, +33.1,  62.8
10:55, +33.1,  63.2
10:56, +33.2,  63.8
10:57, +33.3,  63.8
10:58, +33.3,  63.9
10:59, +33.3,  63.8
11:00, +33.3,  64.1
11:01, +33.3,  63.9
11:02, +33.3,  63.4
11:03, +33.2,  63.1
11:04, +33.2,  63.0
11:05, +33.2,  62.4
11:06, +33.1,  61.2
11:07, +33.2,  61.8
11:08, +33.2,  62.3
11:09, +33.3,  63.3
11:10, +33.2,  62.0
11:11, +33.3,  63.1
11:12, +33.3,  63.6
11:13, +33.3,  63.8
11:14, +33.3,  64.1
11:15, +33.2,  62.8
11:16, +33.3,  62.8
11:17, +33.4,  63.8
11:18, +33.6,  64.6
11:19, +33.7,  64.9
11:20, +33.8,  65.2
11:21, +33.9,  65.6
11:22, +34.0,  65.9
11:23, +33.9,  63.5
11:24, +34.0,  63.3
11:25, +34.0,  63.4
11:26, +34.1,  64.5
11:27, +34.1,  63.6
11:28, +34.1,  63.7
11:29, +34.1,  63.7
11:30, +34.2,  63.3
11:31, +34.2,  63.4
11:32, +34.4,  63.8
11:33, +34.4,  63.8
11:34, +34.5,  63.5
11:35, +34.6,  63.5
11:36, +34.7,  62.9
11:37, +34.7,  62.5
11:38, +34.7,  62.5
11:39, +34.8,  62.7
11:40, +34.7,  62.4
11:41, +34.7,  62.5
11:42, +34.7,  62.6
11:43, +34.7,  62.4
11:44, +34.6,  62.4
11:45, +34.5,  62.2
11:46, +34.3,  62.9
11:47, +34.0,  63.4
11:48, +34.0,  64.6
11:49, +34.0,  64.9
11:50, +34.0,  64.6
11:51, +34.0,  64.6
11:52, +34.0,  64.2
11:53, +34.1,  64.6
11:54, +34.0,  63.5
11:55, +34.0,  63.2
11:56, +34.0,  62.4
11:57, +33.9,  62.0
11:58, +33.8,  61.7
11:59, +33.8,  62.6
12:00, +33.7,  63.4
12:01, +33.7,  64.2
12:02, +33.8,  64.5
12:03, +33.8,  64.3
12:04, +33.8,  63.3
12:05, +33.8,  63.5
12:06, +33.7,  63.7
12:07, +33.6,  63.1
12:08, +33.6,  63.1
12:09, +33.6,  63.9
12:10, +33.6,  63.1
12:11, +33.6,  62.8
12:12, +33.6,  62.8
12:13, +33.7,  63.3
12:14, +33.7,  63.7
12:15, +33.8,  64.3
12:16, +33.8,  64.4
12:17, +33.9,  64.8
12:18, +33.9,  64.7
12:19, +33.9,  63.3
12:20, +34.0,  62.6
12:21, +34.1,  62.8
12:22, +34.2,  62.7
12:23, +34.2,  62.3
12:24, +34.3,  61.0
12:25, +34.3,  60.6
12:26, +34.3,  60.5
12:27, +34.3,  60.5
12:28, +34.2,  60.3
12:29, +34.2,  60.7
12:30, +34.3,  60.8
12:31, +34.3,  61.1
12:32, +34.4,  61.8
12:33, +34.4,  62.0
12:34, +34.5,  62.3
12:35, +34.5,  62.1
12:36, +34.6,  62.3
12:37, +34.6,  62.4
12:38, +34.5,  62.0
12:39, +34.4,  61.8
12:40, +34.4,  62.6
12:41, +34.4,  61.9
12:42, +34.5,  62.4
12:43, +34.6,  62.8
12:44, +34.7,  62.7
12:45, +34.7,  62.1
12:46, +34.7,  61.1
12:47, +34.7,  60.8
12:48, +34.6,  61.3
12:49, +34.6,  61.2
12:50, +34.5,  61.5
12:51, +34.4,  61.3
12:52, +34.4,  62.2
12:53, +34.3,  62.0
12:54, +34.3,  62.2
12:55, +34.4,  62.9
12:56, +34.3,  62.0
12:57, +34.3,  61.1
12:58, +34.3,  60.8
12:59, +34.3,  60.6
13:00, +34.3,  60.3
13:01, +34.3,  59.6
13:02, +34.2,  61.2
13:03, +34.2,  61.5
13:04, +34.3,  61.6
13:05, +34.3,  61.8
13:06, +34.5,  62.9
13:07, +34.6,  63.2
13:08, +34.6,  61.6
13:09, +34.5,  60.0
13:10, +34.6,  59.7
13:11, +34.6,  60.6
13:12, +34.7,  60.8
13:13, +34.6,  60.6
13:14, +34.5,  60.2
13:15, +34.4,  61.1
13:16, +34.5,  62.0
13:17, +34.6,  62.2
13:18, +34.6,  61.4
13:19, +34.7,  60.2
13:20, +34.7,  59.6
13:21, +34.7,  58.6
13:22, +34.7,  58.3
13:23, +34.8,  59.6
13:24, +34.8,  59.5
13:25, +34.9,  59.3
13:26, +34.9,  59.3
13:27, +35.0,  59.6
13:28, +35.0,  59.0
13:29, +35.0,  59.3
13:30, +35.0,  59.0
13:31, +35.0,  59.0
13:32, +34.9,  58.5
13:33, +34.9,  58.5
13:34, +35.0,  59.7
13:35, +34.9,  59.5
13:36, +34.8,  59.2
13:37, +34.7,  58.7
13:38, +34.6,  59.9
13:39, +34.7,  60.8
13:40, +34.7,  61.5
13:41, +34.7,  59.4
13:42, +34.6,  57.6
13:43, +34.7,  58.9
13:44, +34.8,  60.1
13:45, +34.9,  60.1
13:46, +34.9,  59.0
13:47, +35.0,  58.7
13:48, +35.1,  59.0
13:49, +35.2,  59.0
13:50, +35.2,  58.9
13:51, +35.1,  57.8
13:52, +35.0,  56.9
13:53, +34.9,  57.5
13:54, +34.9,  58.1
13:55, +34.8,  57.4
13:56, +34.8,  57.5
13:57, +34.8,  56.9
13:58, +34.7,  57.1
13:59, +34.6,  57.3
14:00, +34.6,  58.2
14:01, +34.5,  59.5
14:02, +34.5,  60.1
14:03, +34.5,  59.6
14:04, +34.5,  59.8
14:05, +34.5,  59.9
14:06, +34.4,  57.8
14:07, +34.3,  58.8
14:08, +34.3,  60.2
14:09, +34.2,  61.1
14:10, +34.3,  61.3
14:11, +34.3,  60.6
14:12, +34.4,  60.3
14:13, +34.4,  59.8
14:14, +34.5,  59.8
14:15, +34.5,  58.9
14:16, +34.4,  57.6
14:17, +34.5,  57.7
14:18, +34.5,  58.9
14:19, +34.6,  59.7
14:20, +34.6,  59.5
14:21, +34.6,  59.3
14:22, +34.7,  60.2
14:23, +34.5,  59.3
14:24, +34.6,  60.5
14:25, +34.7,  61.4
14:26, +34.8,  61.0
14:27, +34.9,  60.4
14:28, +35.0,  59.4
14:29, +35.0,  59.6
14:30, +35.1,  60.0
14:31, +35.2,  60.5
14:32, +35.2,  60.3
14:33, +35.2,  59.5
14:34, +35.2,  59.3
14:35, +35.3,  59.6
14:36, +35.3,  59.0
14:37, +35.3,  59.3
14:38, +35.2,  59.2
14:39, +35.2,  58.5
14:40, +35.2,  59.2
14:41, +35.1,  58.9
14:42, +35.1,  59.3
14:43, +35.1,  59.8
14:44, +35.2,  59.5
14:45, +35.3,  60.5
14:46, +35.3,  61.5
14:47, +35.4,  61.2
14:48, +35.5,  60.5
14:49, +35.6,  59.8
14:50, +35.6,  59.1
14:51, +35.7,  58.6
14:52, +35.7,  58.1
14:53, +35.6,  57.7
14:54, +35.5,  57.7
14:55, +35.4,  58.0
14:56, +35.4,  58.2
14:57, +35.5,  59.5
14:58, +35.3,  59.3
14:59, +35.2,  58.9
15:00, +35.3,  60.3
15:01, +35.4,  60.8
15:02, +35.4,  60.4
15:03, +35.4,  60.4
15:04, +35.5,  60.8
15:05, +35.6,  60.8
15:06, +35.7,  60.9
15:07, +35.8,  60.1
15:08, +35.8,  59.3
15:09, +35.8,  58.5
15:10, +35.9,  58.5
15:11, +35.9,  58.4
15:12, +36.0,  58.0
15:13, +35.9,  58.3
15:14, +35.9,  58.5
15:15, +35.8,  58.6
15:16, +35.7,  58.8
15:17, +35.6,  58.6
15:18, +35.4,  58.1
15:19, +35.2,  58.0
15:20, +35.1,  58.5
15:21, +35.0,  59.4
15:22, +34.8,  59.0
15:23, +34.7,  60.0
15:24, +34.7,  60.3
15:25, +34.6,  60.7
15:26, +34.4,  61.1
15:27, +34.3,  61.3
15:28, +34.1,  61.7
15:29, +34.1,  62.3
15:30, +34.2,  62.9
15:31, +34.2,  62.6
15:32, +34.3,  62.2
15:33, +34.4,  62.4
15:34, +34.5,  62.2
15:35, +34.5,  61.3
15:36, +34.5,  61.1
15:37, +34.5,  61.3
15:38, +34.5,  61.3
15:39, +34.4,  61.9
15:40, +34.5,  62.5
15:41, +34.6,  63.4
15:42, +34.8,  63.5
15:43, +34.9,  62.7
15:44, +34.9,  62.0
15:45, +35.0,  61.4
15:46, +35.0,  61.5
15:47, +35.0,  61.8
15:48, +35.0,  61.6
15:49, +35.0,  60.8
15:50, +35.0,  61.6
15:51, +34.9,  61.4
15:52, +35.0,  61.4
15:53, +35.0,  60.9
15:54, +35.0,  61.5
15:55, +34.9,  60.6
15:56, +34.9,  60.1
15:57, +34.9,  60.1
15:58, +34.9,  60.4
15:59, +34.9,  61.2
16:00, +34.9,  61.4
16:01, +34.9,  61.7
16:02, +34.9,  62.0
16:03, +34.9,  62.0
16:04, +34.9,  62.2
16:05, +34.9,  61.8
16:06, +34.8,  61.3
16:07, +34.7,  61.6
16:08, +34.8,  62.1
16:09, +34.8,  62.2
16:10, +34.7,  62.2
16:11, +34.6,  61.9
16:12, +34.6,  62.5
16:13, +34.6,  62.9
16:14, +34.6,  63.2
16:15, +34.6,  63.2
16:16, +34.7,  63.5
16:17, +34.8,  62.8
16:18, +34.8,  62.0
16:19, +34.9,  62.0
16:20, +34.8,  61.6
16:21, +34.9,  62.4
16:22, +35.0,  62.6
16:23, +35.0,  62.4
16:24, +35.0,  61.5
16:25, +34.9,  60.6
16:26, +34.8,  60.9
16:27, +34.7,  61.4
16:28, +34.5,  61.1
16:29, +34.5,  62.3
16:30, +34.4,  62.7
16:31, +34.3,  62.6
16:32, +34.2,  63.3
16:33, +34.1,  62.7
16:34, +34.1,  62.8
16:35, +34.0,  63.1
16:36, +34.1,  64.0
16:37, +34.1,  64.4
16:38, +34.1,  64.0
16:39, +34.1,  63.5
16:40, +34.1,  63.7
