00:01, 151,  3.3, 167,  2.9,  4.2, 156,14
00:02, 157,  4.5, 166,  2.9,  5.0, 145,49
00:03, 153,  4.3, 166,  2.9,  6.2, 159,22
00:04, 166,  2.9, 165,  3.0,  4.8, 146,50
00:05, 159,  3.9, 165,  3.0,  3.8, 159, 0
00:06, 113,  0.8, 163,  3.0,  4.0, 158, 0
00:07, 163,  2.1, 161,  3.0,  3.6, 157,37
00:08, 157,  2.4, 161,  2.9,  3.8, 185,41
00:09, 148,  1.8, 159,  2.9,  4.6, 162, 6
00:10, 160,  2.9, 157,  2.9,  4.3, 160,30
00:11, 158,  1.5, 157,  2.9,  4.1, 157,34
00:12, 109,  2.0, 157,  2.7,  2.8, 177,12
00:13,   0,  0.0, 159,  2.5,  3.0, 140, 2
00:14, 151,  5.7, 159,  2.4,  5.8, 149,59
00:15, 166,  4.0, 159,  2.5,  5.7, 151, 0
00:16, 151,  3.8, 159,  2.7,  5.5, 156,25
00:17, 142,  2.8, 160,  2.7,  4.1, 168,26
00:18, 159,  3.3, 158,  2.8,  6.0, 157,38
00:19, 137,  1.8, 158,  2.9,  4.1, 174,37
00:20, 141,  2.0, 158,  2.9,  5.0, 100,26
00:21, 182,  1.7, 158,  2.8,  2.5, 144,13
00:22, 144,  1.8, 160,  2.9,  4.1, 152,31
00:23, 157,  3.0, 159,  3.0,  4.9, 147,25
00:24, 122,  1.2, 158,  3.0,  3.6, 159,17
00:25, 128,  3.7, 158,  2.9,  4.2, 168,31
00:26, 163,  3.4, 157,  2.8,  4.1, 168,38
00:27, 193,  1.6, 159,  2.8,  3.6, 163, 1
00:28, 149,  2.7, 159,  2.6,  3.5, 176,15
00:29, 128,  1.6, 159,  2.5,  3.2, 158,48
00:30, 153,  1.1, 160,  2.4,  3.9, 169,36
00:31, 130,  3.3, 159,  2.5,  4.0, 155, 5
00:32, 135,  3.2, 157,  2.4,  4.0, 158,46
00:33, 156,  3.3, 156,  2.4,  4.7, 170,23
00:34, 182,  0.6, 158,  2.4,  4.1, 152, 4
00:35, 149,  1.5, 159,  2.3,  2.6, 168,31
00:36, 147,  2.3, 158,  2.2,  3.4, 167,46
00:37, 138,  1.5, 157,  2.3,  4.8, 167,41
00:38, 132,  1.7, 156,  2.2,  3.4, 141,33
00:39, 147,  2.8, 155,  2.4,  5.3, 148,25
00:40, 153,  1.3, 155,  2.5,  3.5, 150,19
00:41, 178,  1.5, 155,  2.4,  2.5, 172, 8
00:42, 125,  3.4, 158,  2.3,  3.5, 123,58
00:43, 156,  3.3, 156,  2.4,  5.3, 153,30
00:44, 136,  1.1, 156,  2.4,  3.9, 163,17
00:45, 201,  0.5, 156,  2.4,  3.1, 150,27
00:46, 134,  2.7, 156,  2.4,  3.6, 153,44
00:47, 151,  2.7, 155,  2.4,  4.2, 151,40
00:48, 112,  2.4, 156,  2.5,  4.8, 169,51
00:49, 148,  3.2, 157,  2.5,  5.3, 154,42
00:50, 112,  4.3, 155,  2.5,  4.4, 124,59
00:51, 200,  2.2, 154,  2.7,  5.2, 156,34
00:52, 140,  1.0, 154,  2.7,  3.1, 195,19
00:53, 146,  2.6, 154,  2.5,  3.8, 138,18
00:54, 100,  2.4, 152,  2.5,  3.5, 160,49
00:55, 154,  3.6, 150,  2.7,  6.2, 143,10
00:56, 163,  3.3, 150,  2.8,  3.7, 140,11
00:57, 157,  3.0, 151,  2.8,  4.0, 157,24
00:58, 149,  2.7, 150,  2.8,  3.5, 146,56
00:59, 149,  0.9, 151,  2.7,  4.2, 172, 8
01:00, 158,  4.1, 153,  2.7,  4.3, 164,59
01:01, 179,  2.7, 153,  2.6,  4.1, 158, 0
01:02,  96,  1.5, 152,  2.8,  4.7, 144,38
01:03, 152,  3.0, 152,  2.7,  3.1, 165,48
01:04, 141,  2.1, 152,  2.7,  3.5, 124,42
01:05, 145,  2.7, 150,  2.6,  4.0, 123,55
01:06, 155,  5.2, 150,  2.7,  6.5, 162,51
01:07, 168,  2.5, 150,  2.8,  5.4, 160,20
01:08, 155,  2.0, 151,  2.8,  3.4, 161,36
01:09, 144,  2.0, 149,  2.8,  5.7, 159, 5
01:10, 168,  3.5, 148,  2.9,  3.8, 163,57
01:11, 169,  2.1, 148,  2.8,  3.5, 168, 0
01:12, 141,  3.1, 148,  2.7,  3.1, 141, 0
01:13, 132,  2.5, 149,  2.7,  3.4, 134, 9
01:14, 152,  2.8, 150,  2.6,  3.6, 141,49
01:15, 121,  4.9, 153,  2.7,  5.1, 130,58
01:16, 154,  1.8, 151,  2.5,  4.9, 121, 0
01:17, 167,  2.8, 150,  2.5,  5.1, 178,20
01:18, 108,  3.2, 147,  2.5,  4.3, 148, 4
01:19, 154,  4.8, 145,  2.4,  4.7, 152, 0
01:20, 154,  5.1, 145,  2.5,  5.2, 152, 1
01:21, 157,  1.9, 144,  2.7,  5.2, 149, 1
01:22, 148,  2.3, 143,  2.7,  3.8, 112,49
01:23, 146,  1.5, 143,  2.8,  4.0, 143, 8
01:24, 103,  1.8, 141,  2.8,  2.7, 150,54
01:25, 165,  2.4, 142,  2.7,  3.1, 148,21
01:26, 145,  2.8, 144,  2.8,  4.6, 151,21
01:27, 156,  2.6, 142,  2.7,  3.4, 124,36
01:28, 172,  2.7, 145,  2.6,  3.6, 127,51
01:29,  88,  1.2, 146,  2.6,  2.9, 155, 6
01:30, 132,  1.7, 145,  2.5,  3.7, 133,12
01:31, 148,  0.7, 144,  2.3,  3.2, 146,27
01:32, 125,  2.5, 143,  2.2,  2.5, 121,53
01:33, 139,  3.0, 142,  2.3,  4.3, 132,55
01:34, 159,  2.2, 143,  2.3,  3.8, 130, 7
01:35, 112,  2.2, 142,  2.4,  4.2, 156,30
01:36, 174,  1.1, 141,  2.3,  2.8, 155,32
01:37, 137,  3.6, 143,  2.2,  3.5, 137, 0
01:38, 208,  1.9, 145,  2.2,  4.5, 143,15
01:39, 123,  1.7, 145,  2.1,  2.3, 132,46
01:40, 133,  2.9, 144,  2.1,  4.4, 142,21
01:41, 167,  3.6, 145,  2.3,  5.0, 166,54
01:42, 139,  2.2, 145,  2.4,  5.0, 139,32
01:43, 177,  4.3, 146,  2.4,  4.2, 138,20
01:44, 203,  3.5, 147,  2.4,  4.8, 157,54
01:45, 161,  4.3, 149,  2.4,  4.7, 165,47
01:46, 145,  4.9, 148,  2.6,  4.9, 148, 0
01:47, 155,  2.9, 148,  2.8,  5.3, 147, 5
01:48, 162,  3.0, 146,  2.8,  4.4, 142,41
01:49, 159,  3.2, 147,  2.9,  4.1, 135,52
01:50, 164,  3.2, 149,  3.0,  4.3, 132,18
01:51, 160,  1.9, 149,  2.9,  3.7, 161,12
01:52, 149,  1.3, 150,  2.8,  5.0, 149,38
01:53, 166,  4.0, 151,  2.9,  4.2, 157,53
01:54, 161,  4.0, 151,  3.1,  6.8, 149, 4
01:55, 134,  0.3, 151,  3.1,  4.6, 161, 1
01:56, 197,  1.8, 153,  3.0,  4.2, 155,26
01:57, 143,  2.8, 154,  3.0,  5.6, 151,52
01:58, 159,  3.8, 154,  3.0,  5.2, 151,44
01:59, 159,  1.9, 156,  3.0,  4.1, 156, 2
02:00, 164,  2.5, 156,  2.9,  3.8, 170,14
02:01, 155,  2.3, 156,  2.9,  3.5, 175,49
02:02, 159,  3.8, 157,  3.0,  4.8, 151,40
02:03, 182,  3.1, 157,  3.0,  4.3, 172,56
02:04, 144,  3.1, 156,  2.7,  3.1, 182, 0
02:05, 150,  1.4, 156,  2.6,  3.3, 184, 3
02:06, 143,  2.0, 156,  2.6,  3.1, 158,56
02:07,  32,  0.5, 154,  2.4,  2.6, 125,54
02:08, 163,  3.4, 153,  2.4,  4.3, 156,52
02:09, 143,  5.1, 153,  2.6,  5.6, 165, 4
02:10, 163,  3.2, 152,  2.7,  5.1, 143, 0
02:11, 174,  2.8, 153,  2.7,  4.1, 163, 9
02:12, 174,  2.7, 152,  2.8,  5.8, 165,10
02:13, 170,  1.0, 151,  2.6,  3.3, 166,26
02:14, 159,  2.3, 153,  2.7,  4.0, 180,11
02:15, 122,  2.2, 151,  2.7,  4.4, 172, 4
02:16, 150,  2.2, 149,  2.8,  5.2, 127,24
02:17, 118,  2.3, 151,  2.9,  2.5, 157,45
02:18, 170,  1.7, 152,  2.8,  3.7, 146,30
02:19, 168,  1.6, 153,  2.6,  3.7, 150,33
02:20, 163,  2.5, 152,  2.5,  3.0, 173,58
02:21, 140,  2.4, 151,  2.4,  3.4, 139,46
02:22, 137,  1.6, 150,  2.2,  2.4, 140, 0
02:23, 135,  1.2, 150,  2.1,  1.6, 137, 0
02:24, 129,  1.0, 147,  2.0,  1.8, 150,36
02:25, 126,  1.7, 146,  1.9,  1.9, 150,47
02:26, 146,  2.0, 146,  1.7,  2.3, 144,57
02:27, 133,  1.3, 144,  1.7,  2.0, 146, 0
02:28, 147,  2.0, 143,  1.6,  2.4, 148,43
02:29, 146,  1.7, 141,  1.6,  2.5, 143,10
02:30, 145,  2.9, 143,  1.7,  3.9, 172,24
02:31, 145,  3.1, 142,  1.8,  3.7, 141,14
02:32, 142,  2.7, 143,  1.9,  4.5, 151, 8
02:33, 157,  2.0, 144,  2.0,  3.2, 150, 4
02:34, 141,  2.3, 146,  2.2,  4.6, 130,17
02:35, 202,  0.0, 146,  2.2,  3.1, 145,38
02:36, 177,  1.8, 146,  2.2,  3.2, 156,50
02:37, 151,  1.8, 146,  2.2,  3.6, 121,41
02:38, 121,  1.2, 148,  2.2,  2.8, 164,51
02:39, 135,  2.4, 147,  2.2,  4.2, 152,39
02:40, 137,  1.3, 145,  2.2,  4.0, 143,31
02:41, 149,  2.9, 145,  2.2,  3.2, 162,53
02:42,  91,  2.4, 145,  2.1,  3.3, 149, 7
02:43, 137,  2.4, 143,  2.1,  3.8, 161,48
02:44, 138,  2.4, 139,  2.1,  3.7, 113,35
02:45, 133,  2.7, 137,  2.1,  4.2, 110,40
02:46, 124,  3.6, 136,  2.3,  3.8, 133,33
02:47, 158,  1.0, 135,  2.4,  4.3, 143,41
02:48, 135,  2.8, 132,  2.5,  4.2, 125,46
02:49, 125,  2.4, 131,  2.5,  4.4, 131,42
02:50, 118,  1.5, 129,  2.5,  3.3, 138,24
02:51, 158,  2.5, 129,  2.6,  3.6, 137,21
02:52, 145,  1.4, 129,  2.6,  3.5, 157, 4
02:53, 117,  3.2, 130,  2.6,  4.2, 145,52
02:54, 141,  1.8, 131,  2.5,  3.3, 118, 0
02:55, 136,  2.0, 133,  2.4,  3.4, 138,17
02:56, 140,  2.0, 133,  2.3,  3.1, 140,35
02:57, 140,  2.5, 135,  2.3,  2.6, 142,48
02:58, 151,  2.3, 134,  2.2,  2.6, 121,44
02:59, 172,  1.0, 137,  2.0,  2.5, 138, 7
03:00, 124,  2.0, 139,  2.0,  2.2, 140,57
03:01,  95,  0.3, 139,  1.9,  3.0, 141,19
03:02, 151,  1.8, 139,  1.9,  2.8, 139,15
03:03, 208,  1.2, 141,  1.8,  2.7, 170, 5
03:04, 117,  2.7, 143,  2.0,  3.6, 152,35
03:05, 145,  1.7, 144,  1.9,  2.7, 117, 0
03:06, 140,  1.7, 144,  1.8,  2.5, 124,53
03:07, 169,  1.2, 146,  1.8,  2.9, 162,30
03:08,  72,  0.0, 148,  1.8,  2.7, 154,11
03:09, 130,  2.2, 149,  1.8,  4.2, 160,44
03:10, 188,  1.3, 151,  1.8,  3.0, 140,10
03:11, 165,  2.8, 152,  1.8,  4.4, 135,42
03:12, 160,  1.9, 153,  2.0,  4.7, 135,35
03:13, 143,  3.4, 152,  2.1,  5.8, 160,55
03:14, 177,  2.1, 152,  2.2,  4.0, 167,48
03:15, 160,  3.5, 153,  2.3,  4.1, 158, 3
03:16, 168,  1.2, 155,  2.3,  3.7, 168,19
03:17, 139,  2.5, 155,  2.3,  3.2, 143,53
03:18, 114,  1.5, 156,  2.4,  3.0, 158,32
03:19, 162,  1.4, 156,  2.4,  3.0, 146, 9
03:20, 205,  0.7, 157,  2.3,  2.1, 175,28
03:21, 204,  0.7, 159,  2.3,  2.7, 160,26
03:22, 167,  2.1, 161,  2.1,  2.6, 155,40
03:23, 193,  0.8, 163,  1.9,  2.8, 162,30
03:24, 141,  1.1, 165,  1.8,  3.5, 159,36
03:25, 127,  0.4, 163,  1.6,  1.5, 158, 5
03:26, 158,  1.9, 161,  1.5,  2.3, 147,55
03:27, 149,  1.7, 161,  1.5,  2.0, 160,13
03:28, 157,  1.5, 159,  1.4,  1.8, 148, 5
03:29, 153,  1.5, 160,  1.3,  1.8, 145,53
03:30, 153,  1.9, 158,  1.4,  2.4, 145,57
03:31, 136,  2.1, 154,  1.4,  2.8, 165, 7
03:32, 183,  1.2, 153,  1.4,  2.1, 136, 0
03:33,  86,  0.5, 150,  1.4,  1.9, 162,42
03:34, 139,  2.1, 149,  1.5,  3.0, 155,46
03:35, 181,  1.5, 151,  1.5,  2.3, 145,28
03:36, 155,  1.3, 154,  1.5,  1.5, 181, 0
03:37, 157,  1.2, 153,  1.4,  1.5, 149, 5
03:38, 162,  1.3, 155,  1.4,  1.5, 177,55
03:39, 139,  0.5, 153,  1.4,  1.3, 162, 0
03:40, 169,  1.3, 153,  1.3,  1.7, 178,35
03:41, 156,  2.0, 154,  1.2,  2.1, 150,56
03:42, 129,  1.2, 153,  1.2,  2.0, 156, 0
03:43, 128,  0.7, 151,  1.2,  1.9, 154, 5
03:44,   0,  0.0, 150,  1.0,  0.8, 139, 4
03:45,   0,  0.0, 148,  0.9,  1.8, 132,12
03:46, 163,  0.9, 148,  1.0,  2.0, 139,32
03:47,  93,  0.1, 147,  0.9,  1.0, 154, 1
03:48, 136,  1.3, 145,  0.9,  1.4, 156,23
03:49, 122,  2.0, 144,  1.0,  2.8, 140,45
03:50, 159,  1.5, 144,  1.1,  2.0, 122, 0
03:51, 111,  1.1, 140,  1.0,  1.8, 148, 5
03:52, 160,  0.9, 141,  1.0,  2.0, 162,20
03:53, 216,  1.1, 145,  1.0,  1.7, 187,32
03:54, 155,  0.6, 150,  1.1,  2.0, 186, 2
03:55, 130,  1.3, 150,  1.1,  2.9, 153,44
03:56, 145,  1.0, 149,  1.2,  2.2, 153, 8
03:57, 164,  1.3, 151,  1.3,  2.7, 160,29
03:58, 163,  0.8, 152,  1.3,  3.2, 157,37
03:59, 153,  2.4, 153,  1.3,  2.6, 137,45
04:00, 164,  1.7, 155,  1.4,  2.7, 150, 8
04:01,   0,  0.0, 159,  1.5,  2.4, 172, 5
04:02,  99,  0.1, 160,  1.4,  2.9, 148,19
04:03, 152,  1.7, 158,  1.4,  1.8, 141,46
04:04, 154,  2.7, 155,  1.5,  2.7, 154,59
04:05, 135,  1.0, 157,  1.6,  3.5, 176,48
04:06, 159,  1.0, 158,  1.6,  2.7, 149,39
04:07, 175,  1.4, 159,  1.6,  2.7, 164,18
04:08, 167,  1.3, 160,  1.6,  2.7, 182,14
04:09, 140,  3.0, 160,  1.6,  4.2, 128,48
04:10, 162,  3.4, 161,  1.8,  4.3, 170,47
04:11, 172,  2.0, 160,  1.9,  3.4, 162, 0
04:12, 124,  1.5, 158,  1.8,  2.0, 172, 0
04:13, 145,  1.5, 159,  2.0,  3.6, 170,13
04:14, 176,  1.8, 160,  2.0,  2.8, 134,27
04:15, 190,  1.7, 160,  2.0,  2.5, 189,26
04:16, 166,  2.9, 162,  2.0,  3.4, 168,44
04:17, 160,  3.1, 161,  2.0,  3.5, 149,25
04:18, 170,  3.8, 160,  2.2,  4.7, 162,50
04:19, 139,  0.8, 161,  2.2,  4.0, 172, 2
04:20, 232,  0.8, 162,  2.0,  2.5, 179,16
04:21, 174,  2.0, 164,  1.9,  3.3, 161,22
04:22, 164,  2.2, 164,  2.0,  3.8, 147,51
04:23, 155,  2.4, 163,  1.9,  2.9, 172, 4
04:24, 159,  4.0, 162,  2.0,  4.8, 133,49
04:25, 177,  2.3, 159,  2.1,  4.4, 157, 2
04:26,  88,  0.8, 159,  2.2,  4.6, 181, 4
04:27, 170,  1.8, 158,  2.1,  3.0, 147,44
04:28, 162,  1.1, 157,  2.0,  2.1, 158,25
04:29, 209,  0.8, 157,  2.1,  3.6, 169,26
04:30, 159,  2.5, 157,  2.1,  4.3, 177,38
04:31, 174,  1.8, 154,  2.1,  3.3, 158,18
04:32, 105,  1.6, 153,  2.2,  2.8, 135,35
04:33, 175,  2.8, 154,  2.3,  3.4, 166,47
04:34, 156,  1.7, 154,  2.2,  3.1, 145,37
04:35, 160,  1.7, 154,  2.1,  2.7, 136,20
04:36, 154,  1.5, 154,  1.9,  2.2, 191, 7
04:37, 146,  1.5, 153,  1.9,  2.3, 136,50
04:38, 155,  2.0, 153,  1.9,  2.2, 156,38
04:39, 141,  1.4, 152,  1.8,  2.0, 155, 0
04:40, 153,  3.0, 150,  1.8,  3.0, 146,59
04:41, 133,  1.0, 150,  1.7,  3.0, 153, 0
04:42, 144,  2.3, 150,  1.8,  3.3, 154,44
04:43, 115,  1.1, 150,  1.7,  2.6, 163, 5
04:44, 149,  1.6, 150,  1.7,  2.3, 163,28
04:45, 106,  0.9, 151,  1.7,  3.5, 153,16
04:46, 138,  1.4, 149,  1.7,  2.3, 158, 5
04:47, 159,  1.9, 150,  1.7,  2.5, 169,47
04:48, 152,  2.5, 151,  1.8,  3.1, 161,39
04:49, 130,  1.0, 151,  1.8,  2.9, 170,11
04:50, 152,  1.9, 150,  1.8,  1.8, 153, 0
04:51, 156,  1.7, 149,  1.8,  3.0, 155,46
04:52, 125,  1.1, 149,  1.7,  2.2, 115,25
04:53, 186,  0.5, 148,  1.7,  1.9, 154,14
04:54, 121,  2.6, 147,  1.7,  2.6, 128,59
04:55, 149,  1.4, 146,  1.7,  2.9, 129, 4
04:56, 143,  2.5, 146,  1.7,  2.6, 159,21
04:57, 146,  1.6, 145,  1.7,  2.7, 139,19
04:58, 148,  2.5, 144,  1.8,  3.2, 144,18
04:59, 108,  0.9, 142,  1.7,  2.6, 150, 0
05:00, 146,  1.5, 143,  1.8,  2.5, 133,29
05:01, 159,  2.6, 142,  1.8,  2.6, 153,37
05:02, 125,  2.6, 143,  1.8,  3.5, 139,49
05:03, 127,  1.6, 143,  1.9,  3.4, 148,26
05:04, 151,  2.4, 143,  2.0,  2.8, 135,48
05:05, 152,  2.4, 143,  2.0,  2.7, 148, 5
05:06, 176,  1.5, 144,  2.0,  3.1, 143, 9
05:07, 130,  0.4, 145,  1.9,  2.9, 162,32
05:08, 168,  2.6, 146,  1.8,  2.5, 168,59
05:09, 169,  2.2, 148,  1.9,  2.6, 168, 1
05:10, 145,  2.1, 147,  1.9,  3.3, 139,39
05:11, 144,  2.6, 148,  1.9,  2.7, 145,59
05:12, 146,  2.0, 148,  1.9,  2.7, 135,32
05:13, 143,  2.1, 149,  1.9,  2.5, 161,56
05:14, 150,  0.9, 150,  1.8,  2.9, 154,36
05:15, 166,  1.9, 150,  1.8,  2.5, 170,56
05:16, 150,  2.7, 148,  1.9,  4.3, 139,10
05:17, 135,  0.9, 148,  1.8,  2.7, 150, 0
05:18, 135,  1.6, 148,  1.9,  2.7, 158,47
05:19, 163,  1.7, 148,  1.8,  2.0, 164,32
05:20, 133,  1.4, 149,  1.7,  2.4, 155,47
05:21, 127,  1.4, 147,  1.7,  1.7, 113,15
05:22, 164,  1.0, 148,  1.6,  2.1, 120, 6
05:23, 114,  1.9, 147,  1.6,  3.1, 145,33
05:24, 132,  1.9, 146,  1.7,  3.9, 145,30
05:25, 168,  2.5, 146,  1.8,  3.1, 171,30
05:26, 166,  1.2, 148,  1.7,  2.5, 168, 0
05:27, 146,  1.8, 148,  1.7,  2.8, 152,45
05:28, 147,  3.3, 149,  1.8,  3.3, 149,59
05:29, 159,  1.1, 150,  1.8,  3.4, 139, 2
05:30, 107,  1.4, 150,  1.9,  3.4, 146,12
05:31, 137,  1.2, 152,  1.9,  2.0, 173,18
05:32, 118,  1.4, 152,  1.9,  2.9, 161,49
05:33, 134,  1.1, 152,  1.9,  2.9, 153, 7
05:34, 182,  1.8, 153,  1.9,  3.4, 164,54
05:35, 134,  1.9, 151,  1.9,  3.0, 143, 7
05:36, 150,  2.1, 150,  1.9,  3.2, 149,41
05:37, 155,  0.9, 148,  1.9,  2.5, 147,51
05:38, 134,  1.2, 147,  1.9,  2.0, 143,21
05:39, 131,  0.9, 145,  1.9,  2.5, 140,50
05:40, 167,  2.5, 145,  1.9,  3.0, 165,57
05:41, 136,  2.0, 142,  1.9,  2.5, 167, 0
05:42, 126,  1.9, 142,  2.0,  2.7, 142,11
05:43, 155,  1.5, 141,  2.0,  2.4, 117,12
05:44, 147,  1.5, 140,  1.9,  2.1, 141, 9
05:45, 153,  3.4, 139,  1.9,  3.7, 149,55
05:46, 152,  2.7, 139,  1.9,  3.5, 142,24
05:47, 176,  1.5, 142,  2.0,  4.4, 149,21
05:48, 143,  1.6, 142,  2.1,  3.1, 146,27
05:49, 132,  0.7, 143,  2.1,  2.3, 152,45
05:50, 159,  2.2, 142,  2.1,  2.4, 105,15
05:51, 147,  1.4, 142,  2.0,  2.3, 123,39
05:52, 108,  1.5, 143,  2.0,  3.6, 166,37
05:53, 148,  1.5, 143,  2.0,  2.8, 142,20
05:54, 118,  1.9, 142,  2.0,  2.4, 117,42
05:55, 135,  2.0, 141,  1.9,  2.2, 129,51
05:56, 154,  0.8, 138,  1.8,  2.3, 112,29
05:57, 126,  1.7, 135,  1.7,  2.0, 120,25
05:58, 117,  1.8, 133,  1.6,  2.1, 115,57
05:59, 131,  1.6, 130,  1.6,  2.5, 104,38
06:00, 138,  1.1, 129,  1.6,  2.8, 146,46
06:01, 124,  1.7, 128,  1.7,  2.7, 128,22
06:02, 115,  1.7, 127,  1.7,  2.4, 134,15
06:03, 133,  1.6, 126,  1.7,  3.4, 151,38
06:04, 125,  1.6, 125,  1.6,  2.4, 109,30
06:05, 140,  0.9, 125,  1.7,  2.6, 119,34
06:06, 131,  3.0, 126,  1.7,  3.6, 125,33
06:07, 142,  1.8, 126,  1.8,  3.0, 131, 0
06:08, 106,  1.2, 127,  1.9,  3.0, 128,21
06:09, 127,  1.4, 128,  1.8,  2.3, 136, 8
06:10, 132,  2.6, 128,  1.9,  2.9, 129,42
06:11, 156,  2.9, 129,  1.9,  3.5, 127,44
06:12, 126,  2.0, 128,  2.0,  3.5, 131,30
06:13, 127,  2.0, 128,  2.1,  4.0, 137,15
06:14, 135,  1.3, 130,  2.1,  2.5, 102,16
06:15, 104,  1.9, 130,  2.1,  2.6, 130,10
06:16, 139,  1.1, 130,  2.1,  3.9, 136,28
06:17, 154,  3.0, 131,  2.1,  2.9, 154, 0
06:18, 110,  2.8, 131,  2.1,  4.1, 130,48
06:19, 131,  2.3, 132,  2.2,  3.3, 117, 2
06:20, 119,  1.6, 131,  2.2,  3.0, 124,32
06:21, 123,  1.3, 132,  2.1,  2.5, 138,52
06:22, 106,  2.1, 131,  2.1,  2.9, 116,35
06:23, 194,  0.8, 132,  2.0,  3.1, 146, 9
06:24, 169,  2.1, 131,  2.0,  2.6, 131,39
06:25, 129,  2.0, 133,  2.1,  3.9, 148,27
06:26, 111,  3.3, 133,  2.1,  4.0, 125,58
06:27, 118,  3.1, 131,  2.2,  3.7, 129,51
06:28, 126,  0.7, 132,  2.1,  3.2, 112, 3
06:29, 125,  3.2, 132,  2.1,  3.2, 145,27
06:30,  86,  2.1, 131,  2.1,  3.5, 143,41
06:31, 134,  2.1, 130,  2.2,  3.0, 118,39
06:32, 137,  4.1, 130,  2.3,  4.4, 134,57
06:33, 129,  2.0, 128,  2.4,  4.4, 135, 2
06:34, 127,  2.4, 127,  2.4,  2.6, 126,59
06:35,  99,  1.6, 123,  2.3,  2.5, 110,23
06:36, 145,  2.5, 123,  2.2,  2.5, 132,15
06:37, 123,  2.0, 122,  2.2,  3.1,  94,43
06:38,  93,  1.2, 120,  2.2,  3.3, 119,25
06:39, 123,  2.6, 121,  2.2,  3.7, 125,53
06:40, 148,  2.2, 120,  2.2,  4.5, 115,22
06:41, 127,  1.7, 121,  2.2,  3.0, 139,19
06:42, 150,  0.9, 121,  2.1,  2.2, 124, 3
06:43, 130,  2.2, 122,  2.0,  2.5, 114,28
06:44, 123,  1.1, 122,  2.0,  3.3, 144,30
06:45, 121,  1.7, 124,  2.1,  2.9, 116,22
06:46, 118,  1.0, 125,  2.0,  1.7, 121, 0
06:47, 114,  1.7, 127,  1.9,  2.4, 151,40
06:48, 135,  2.5, 128,  1.9,  3.2, 143,56
06:49, 142,  1.5, 128,  1.8,  3.0, 142, 8
06:50, 138,  2.4, 130,  1.8,  2.8, 119,38
06:51, 110,  1.8, 131,  1.7,  3.6, 152,13
06:52, 149,  2.2, 130,  1.8,  2.5, 131,30
06:53, 124,  1.0, 132,  1.7,  2.2, 149, 0
06:54, 129,  1.9, 134,  1.7,  3.2, 138,38
06:55, 150,  2.1, 135,  1.6,  2.5, 127,44
06:56, 120,  1.8, 135,  1.7,  2.7, 142,10
06:57, 150,  1.4, 135,  1.7,  2.4, 144,49
06:58, 151,  0.8, 138,  1.6,  1.6, 154, 2
06:59, 123,  2.4, 138,  1.5,  2.4, 124, 0
07:00, 109,  1.9, 138,  1.5,  2.8, 133, 2
07:01, 147,  2.9, 136,  1.6,  3.6, 130,33
07:02, 162,  1.1, 138,  1.6,  3.2, 154, 3
07:03, 153,  2.5, 135,  1.7,  4.4, 150,13
07:04, 118,  2.1, 134,  1.7,  2.9, 118,37
07:05, 139,  2.0, 133,  1.7,  2.2, 142,43
07:06, 144,  1.8, 132,  1.8,  3.4, 126,46
07:07, 119,  2.4, 131,  1.8,  3.1, 116,20
07:08, 138,  2.4, 128,  1.9,  3.1, 129, 7
07:09, 140,  2.9, 128,  2.0,  3.3, 167,20
07:10,  72,  1.1, 129,  2.0,  3.1, 145,31
07:11, 131,  3.7, 129,  2.1,  4.5, 119,46
07:12, 106,  2.1, 128,  2.2,  4.1, 142,41
07:13,  75,  0.8, 127,  2.3,  4.0, 122,21
07:14, 158,  2.9, 126,  2.3,  3.3, 113,34
07:15, 144,  2.5, 127,  2.3,  3.9, 131,50
07:16, 154,  3.1, 129,  2.5,  5.2, 144,16
07:17, 164,  3.0, 131,  2.7,  4.4, 151,15
07:18, 153,  1.7, 133,  2.7,  4.4, 153,11
07:19, 126,  2.4, 132,  2.7,  2.8, 134,29
07:20, 128,  1.2, 130,  2.6,  2.8, 143,50
07:21, 166,  0.4, 132,  2.5,  3.1, 125,11
07:22, 120,  2.0, 132,  2.4,  2.7, 110,30
07:23, 106,  0.7, 133,  2.2,  2.0, 120, 0
07:24, 174,  1.2, 136,  2.1,  2.8, 172,51
07:25, 116,  0.6, 137,  2.0,  1.7, 137,45
07:26, 109,  2.8, 133,  1.8,  2.9, 104,57
07:27, 105,  3.2, 130,  1.8,  4.8, 129,53
07:28, 150,  3.9, 129,  1.9,  5.1, 147,40
07:29, 112,  2.2, 129,  2.0,  4.6, 113,38
07:30, 138,  1.4, 130,  2.1,  3.1, 139, 7
07:31,   0,  0.0, 131,  2.1,  3.2, 140,25
07:32, 165,  2.1, 130,  2.0,  2.2, 126,12
07:33, 111,  2.9, 130,  2.1,  3.0, 112,59
07:34, 146,  1.5, 129,  2.1,  2.9, 111, 0
07:35, 133,  0.6, 129,  2.1,  2.2, 137,48
07:36, 149,  1.6, 132,  2.1,  2.7, 136,40
07:37, 115,  1.9, 132,  2.0,  3.5, 102,43
07:38, 155,  1.2, 131,  1.8,  3.0, 124,12
07:39, 108,  2.2, 132,  1.8,  3.4, 135,40
07:40, 151,  2.5, 131,  1.8,  3.7, 135, 8
07:41, 142,  2.3, 131,  1.8,  2.9, 138, 2
07:42, 123,  2.3, 133,  1.9,  3.0, 160,41
