00:01, +19.1,  81.1
00:02, +19.1,  80.7
00:03, +19.2,  79.9
00:04, +19.2,  80.1
00:05, +19.2,  80.3
00:06, +19.1,  80.8
00:07, +19.1,  80.2
00:08, +19.1,  80.7
00:09, +19.1,  81.5
00:10, +19.0,  82.0
00:11, +19.0,  81.4
00:12, +19.1,  81.3
00:13, +19.1,  80.9
00:14, +19.1,  80.9
00:15, +19.1,  80.7
00:16, +19.1,  81.1
00:17, +19.1,  81.6
00:18, +19.0,  82.1
00:19, +19.0,  82.0
00:20, +19.0,  82.7
00:21, +19.0,  83.0
00:22, +19.0,  82.7
00:23, +19.0,  82.3
00:24, +19.1,  81.8
00:25, +19.1,  81.5
00:26, +19.1,  81.8
00:27, +19.1,  81.4
00:28, +19.1,  81.1
00:29, +19.1,  81.2
00:30, +19.1,  81.2
00:31, +19.2,  81.0
00:32, +19.2,  80.6
00:33, +19.2,  80.9
00:34, +19.2,  81.1
00:35, +19.1,  81.3
00:36, +19.2,  81.3
00:37, +19.2,  81.5
00:38, +19.2,  81.5
00:39, +19.1,  81.6
00:40, +19.1,  81.8
00:41, +19.1,  81.8
00:42, +19.1,  81.9
00:43, +19.1,  82.0
00:44, +19.1,  82.3
00:45, +19.1,  82.2
00:46, +19.1,  82.7
00:47, +19.0,  82.8
00:48, +19.0,  82.3
00:49, +19.0,  82.2
00:50, +19.1,  81.9
00:51, +19.1,  81.5
00:52, +19.1,  81.0
00:53, +19.1,  81.2
00:54, +19.1,  81.4
00:55, +19.1,  81.2
00:56, +19.1,  81.3
00:57, +19.1,  81.0
00:58, +19.1,  81.2
00:59, +19.1,  81.4
01:00, +19.2,  81.2
01:01, +19.2,  81.1
01:02, +19.3,  81.0
01:03, +19.3,  81.2
01:04, +19.3,  81.1
01:05, +19.3,  81.0
01:06, +19.3,  81.1
01:07, +19.3,  80.7
01:08, +19.4,  80.1
01:09, +19.4,  80.1
01:10, +19.4,  79.9
01:11, +19.4,  79.4
01:12, +19.4,  79.3
01:13, +19.4,  79.3
01:14, +19.4,  79.4
01:15, +19.4,  79.5
01:16, +19.4,  79.1
01:17, +19.4,  79.0
01:18, +19.4,  78.7
01:19, +19.4,  78.2
01:20, +19.4,  78.0
01:21, +19.4,  78.1
01:22, +19.4,  78.4
01:23, +19.4,  77.7
01:24, +19.4,  77.6
01:25, +19.4,  76.7
01:26, +19.4,  77.4
01:27, +19.3,  78.0
01:28, +19.3,  77.5
01:29, +19.4,  77.1
01:30, +19.4,  77.1
01:31, +19.4,  77.5
01:32, +19.3,  77.7
01:33, +19.3,  77.9
01:34, +19.3,  77.8
01:35, +19.3,  77.5
01:36, +19.4,  76.9
01:37, +19.4,  76.5
01:38, +19.4,  76.3
01:39, +19.4,  76.4
01:40, +19.4,  76.2
01:41, +19.5,  76.2
01:42, +19.5,  75.7
01:43, +19.5,  75.7
01:44, +19.5,  75.8
01:45, +19.5,  75.8
01:46, +19.5,  75.9
01:47, +19.5,  75.5
01:48, +19.6,  75.4
01:49, +19.5,  75.6
01:50, +19.5,  75.9
01:51, +19.5,  76.2
01:52, +19.5,  75.7
01:53, +19.5,  75.5
01:54, +19.5,  75.4
01:55, +19.5,  74.6
01:56, +19.5,  74.7
01:57, +19.5,  74.3
01:58, +19.5,  74.0
01:59, +19.5,  73.0
02:00, +19.6,  72.7
02:01, +19.6,  72.8
02:02, +19.6,  73.1
02:03, +19.6,  73.1
02:04, +19.6,  73.2
02:05, +19.5,  73.1
02:06, +19.6,  72.9
02:07, +19.6,  72.9
02:08, +19.6,  72.7
02:09, +19.6,  72.8
02:10, +19.7,  72.5
02:11, +19.7,  72.6
02:12, +19.7,  72.8
02:13, +19.7,  72.9
02:14, +19.7,  72.9
02:15, +19.7,  72.9
02:16, +19.7,  73.1
02:17, +19.7,  73.3
02:18, +19.7,  73.2
02:19, +19.7,  73.4
02:20, +19.7,  73.3
02:21, +19.8,  73.0
02:22, +19.8,  73.0
02:23, +19.8,  72.9
02:24, +19.8,  73.0
02:25, +19.7,  73.2
02:26, +19.8,  72.7
02:27, +19.8,  72.6
02:28, +19.8,  72.7
02:29, +19.8,  72.9
02:30, +19.7,  72.8
02:31, +19.7,  72.7
02:32, +19.7,  72.8
02:33, +19.7,  73.0
02:34, +19.7,  72.8
02:35, +19.7,  72.7
02:36, +19.7,  72.9
02:37, +19.7,  73.1
02:38, +19.7,  73.3
02:39, +19.7,  73.2
02:40, +19.7,  73.1
02:41, +19.7,  73.2
02:42, +19.7,  73.5
02:43, +19.6,  74.1
02:44, +19.6,  74.3
02:45, +19.6,  74.7
02:46, +19.6,  74.9
02:47, +19.6,  75.0
02:48, +19.6,  74.6
02:49, +19.6,  74.8
02:50, +19.6,  74.6
02:51, +19.6,  74.7
02:52, +19.6,  75.0
02:53, +19.5,  75.1
02:54, +19.5,  75.2
02:55, +19.5,  75.3
02:56, +19.5,  74.7
02:57, +19.5,  74.4
02:58, +19.5,  74.4
02:59, +19.5,  73.9
03:00, +19.6,  73.7
03:01, +19.5,  73.9
03:02, +19.5,  73.7
03:03, +19.5,  73.6
03:04, +19.5,  73.9
03:05, +19.5,  74.0
03:06, +19.5,  74.3
03:07, +19.5,  73.7
03:08, +19.6,  73.3
03:09, +19.6,  73.1
03:10, +19.6,  73.2
03:11, +19.6,  73.6
03:12, +19.6,  73.6
03:13, +19.6,  73.1
03:14, +19.6,  71.8
03:15, +19.6,  71.7
03:16, +19.7,  71.9
03:17, +19.7,  72.0
03:18, +19.7,  71.9
03:19, +19.7,  71.7
03:20, +19.7,  71.8
03:21, +19.8,  72.1
03:22, +19.8,  72.1
03:23, +19.7,  71.9
03:24, +19.7,  71.9
03:25, +19.7,  71.6
03:26, +19.8,  70.8
03:27, +19.8,  70.8
03:28, +19.8,  70.3
03:29, +19.8,  69.8
03:30, +19.8,  69.9
03:31, +19.8,  69.8
03:32, +19.8,  70.0
03:33, +19.8,  70.0
03:34, +19.8,  70.0
03:35, +19.8,  70.2
03:36, +19.8,  70.3
03:37, +19.8,  69.9
03:38, +19.8,  70.1
03:39, +19.8,  70.2
03:40, +19.8,  70.1
03:41, +19.9,  69.9
03:42, +19.9,  69.7
03:43, +19.9,  69.7
03:44, +19.8,  69.9
03:45, +19.8,  70.1
03:46, +19.8,  70.0
03:47, +19.9,  69.8
03:48, +19.8,  70.1
03:49, +19.8,  70.2
03:50, +19.8,  70.2
03:51, +19.9,  70.2
03:52, +19.9,  70.4
03:53, +19.9,  70.4
03:54, +19.9,  70.3
03:55, +19.9,  70.3
03:56, +19.9,  70.1
03:57, +19.9,  70.1
03:58, +19.9,  70.2
03:59, +19.9,  70.0
04:00, +19.9,  69.8
04:01, +19.9,  69.2
04:02, +19.9,  69.2
04:03, +19.9,  69.0
04:04, +19.9,  68.7
04:05, +20.0,  68.3
04:06, +20.0,  68.1
04:07, +20.0,  68.0
04:08, +20.0,  68.1
04:09, +20.0,  68.1
04:10, +20.0,  67.9
04:11, +20.0,  68.1
04:12, +20.0,  68.1
04:13, +20.0,  68.1
04:14, +20.0,  67.7
04:15, +20.0,  67.7
04:16, +20.0,  67.6
04:17, +20.0,  67.7
04:18, +20.0,  67.8
04:19, +20.0,  67.7
04:20, +20.0,  67.7
04:21, +20.1,  67.6
04:22, +20.0,  67.9
04:23, +20.0,  67.9
04:24, +20.0,  68.0
04:25, +20.0,  68.2
04:26, +20.0,  68.5
04:27, +20.0,  68.6
04:28, +20.0,  68.6
04:29, +19.9,  69.0
04:30, +19.9,  68.9
04:31, +20.0,  68.2
04:32, +20.0,  67.8
04:33, +20.0,  67.8
04:34, +20.0,  67.9
04:35, +20.0,  67.4
04:36, +20.0,  67.4
04:37, +20.0,  67.5
04:38, +20.0,  67.7
04:39, +19.9,  67.8
04:40, +19.9,  67.6
04:41, +19.9,  67.6
04:42, +19.9,  67.9
04:43, +19.9,  68.2
04:44, +19.8,  68.4
04:45, +19.8,  68.8
04:46, +19.8,  69.1
04:47, +19.8,  69.1
04:48, +19.8,  69.2
04:49, +19.7,  69.6
04:50, +19.7,  69.9
04:51, +19.7,  70.3
04:52, +19.6,  70.9
04:53, +19.6,  71.1
04:54, +19.6,  71.1
04:55, +19.5,  71.2
04:56, +19.5,  71.2
04:57, +19.5,  71.7
04:58, +19.4,  71.9
04:59, +19.4,  72.2
05:00, +19.4,  72.7
05:01, +19.3,  73.5
05:02, +19.2,  74.2
05:03, +19.2,  74.7
05:04, +19.1,  75.3
05:05, +19.1,  75.7
05:06, +19.1,  76.6
05:07, +19.0,  77.5
05:08, +18.9,  78.0
05:09, +18.9,  78.6
05:10, +18.8,  79.8
05:11, +18.8,  80.8
05:12, +18.7,  81.1
05:13, +18.7,  81.7
05:14, +18.7,  82.5
05:15, +18.6,  83.2
05:16, +18.6,  83.5
05:17, +18.5,  83.9
05:18, +18.5,  84.6
05:19, +18.4,  84.8
05:20, +18.4,  85.5
05:21, +18.4,  85.7
05:22, +18.4,  85.9
05:23, +18.3,  86.3
05:24, +18.3,  86.8
05:25, +18.2,  87.2
05:26, +18.1,  86.9
05:27, +18.2,  86.8
05:28, +18.1,  87.1
05:29, +18.1,  87.3
05:30, +18.1,  87.6
05:31, +18.1,  87.8
05:32, +18.1,  88.1
05:33, +18.0,  88.0
05:34, +18.0,  88.1
05:35, +18.0,  88.7
05:36, +17.9,  88.7
05:37, +17.9,  89.1
05:38, +17.9,  89.2
05:39, +17.9,  89.6
05:40, +17.9,  90.0
05:41, +17.9,  90.2
05:42, +17.9,  90.5
05:43, +17.8,  90.7
05:44, +17.8,  90.7
05:45, +17.8,  90.8
05:46, +17.8,  90.8
05:47, +17.8,  90.9
05:48, +17.8,  91.2
05:49, +17.7,  91.1
05:50, +17.7,  91.0
05:51, +17.7,  90.5
05:52, +17.7,  90.3
05:53, +17.7,  90.3
05:54, +17.7,  90.5
05:55, +17.7,  90.9
05:56, +17.7,  91.2
05:57, +17.7,  91.5
05:58, +17.7,  91.7
05:59, +17.7,  92.0
06:00, +17.7,  92.2
06:01, +17.7,  92.3
06:02, +17.6,  92.2
06:03, +17.7,  92.2
06:04, +17.6,  92.3
06:05, +17.6,  92.5
06:06, +17.6,  92.3
06:07, +17.6,  92.1
06:08, +17.6,  92.0
06:09, +17.6,  91.9
06:10, +17.6,  92.2
06:11, +17.6,  92.3
06:12, +17.6,  92.2
06:13, +17.6,  92.2
06:14, +17.6,  91.9
06:15, +17.5,  91.9
06:16, +17.5,  91.7
06:17, +17.6,  91.8
06:18, +17.6,  91.8
06:19, +17.6,  92.0
06:20, +17.6,  91.8
06:21, +17.5,  91.7
06:22, +17.5,  91.6
06:23, +17.6,  91.5
06:24, +17.6,  91.4
06:25, +17.6,  91.3
06:26, +17.6,  91.2
06:27, +17.6,  91.0
06:28, +17.6,  90.7
06:29, +17.6,  90.7
06:30, +17.6,  90.6
06:31, +17.6,  90.6
06:32, +17.6,  90.6
06:33, +17.6,  90.3
06:34, +17.6,  90.1
06:35, +17.6,  90.1
06:36, +17.6,  89.9
06:37, +17.6,  90.0
06:38, +17.6,  90.3
06:39, +17.6,  90.4
06:40, +17.6,  90.5
06:41, +17.6,  90.5
06:42, +17.6,  90.8
06:43, +17.6,  90.8
06:44, +17.5,  90.8
06:45, +17.5,  90.7
06:46, +17.5,  90.4
06:47, +17.5,  89.9
06:48, +17.5,  89.9
06:49, +17.5,  89.7
06:50, +17.5,  89.6
06:51, +17.5,  89.7
06:52, +17.5,  89.7
06:53, +17.5,  89.1
06:54, +17.5,  88.8
06:55, +17.5,  88.8
06:56, +17.5,  89.0
06:57, +17.5,  89.3
06:58, +17.5,  89.2
06:59, +17.5,  88.9
07:00, +17.5,  88.6
07:01, +17.5,  88.6
07:02, +17.5,  88.6
07:03, +17.5,  88.6
07:04, +17.5,  88.2
07:05, +17.5,  87.7
07:06, +17.5,  87.4
07:07, +17.5,  87.4
07:08, +17.5,  87.4
07:09, +17.5,  87.4
07:10, +17.6,  87.4
07:11, +17.5,  87.8
07:12, +17.6,  88.0
07:13, +17.6,  88.1
07:14, +17.6,  88.1
07:15, +17.6,  87.8
07:16, +17.6,  87.6
07:17, +17.6,  87.2
07:18, +17.6,  87.1
07:19, +17.6,  87.1
07:20, +17.5,  87.0
07:21, +17.6,  86.6
07:22, +17.6,  86.7
07:23, +17.6,  86.5
07:24, +17.6,  86.3
07:25, +17.7,  86.3
07:26, +17.7,  86.8
07:27, +17.7,  87.0
07:28, +17.7,  87.3
07:29, +17.7,  87.2
07:30, +17.7,  86.5
07:31, +17.7,  86.2
07:32, +17.7,  86.1
07:33, +17.7,  85.5
07:34, +17.7,  85.1
07:35, +17.8,  84.9
07:36, +17.8,  84.8
07:37, +17.8,  84.5
07:38, +17.8,  84.3
07:39, +17.8,  84.3
07:40, +17.8,  84.0
07:41, +17.8,  83.7
07:42, +17.8,  83.2
07:43, +17.8,  82.9
07:44, +17.9,  82.5
07:45, +17.9,  82.7
07:46, +17.9,  83.2
07:47, +17.9,  83.5
07:48, +17.9,  83.6
07:49, +17.9,  83.8
07:50, +17.9,  83.6
07:51, +17.9,  83.7
07:52, +17.9,  83.9
07:53, +18.0,  84.0
07:54, +18.0,  83.9
07:55, +18.1,  83.9
07:56, +18.1,  84.0
07:57, +18.1,  84.1
07:58, +18.1,  83.8
07:59, +18.2,  83.7
08:00, +18.2,  83.6
08:01, +18.2,  83.5
08:02, +18.3,  83.2
08:03, +18.3,  82.8
08:04, +18.3,  82.7
08:05, +18.4,  82.8
08:06, +18.3,  82.5
08:07, +18.4,  82.3
08:08, +18.4,  82.4
08:09, +18.4,  82.2
08:10, +18.4,  81.4
08:11, +18.4,  79.9
08:12, +18.4,  78.7
08:13, +18.5,  77.8
08:14, +18.5,  77.7
08:15, +18.5,  77.5
08:16, +18.6,  76.8
08:17, +18.6,  76.9
08:18, +18.6,  76.8
08:19, +18.6,  76.9
08:20, +18.6,  76.8
08:21, +18.7,  76.7
08:22, +18.7,  77.2
08:23, +18.7,  77.2
08:24, +18.7,  77.6
08:25, +18.7,  77.8
08:26, +18.8,  77.2
08:27, +18.8,  77.3
08:28, +18.8,  77.0
08:29, +18.8,  76.9
08:30, +18.8,  77.2
08:31, +18.8,  77.3
08:32, +18.8,  77.4
08:33, +18.8,  77.4
08:34, +18.8,  77.3
08:35, +18.8,  77.7
08:36, +18.9,  78.2
08:37, +18.9,  78.7
08:38, +18.9,  78.8
08:39, +18.9,  79.1
08:40, +18.9,  79.2
08:41, +18.9,  79.4
08:42, +18.9,  79.3
08:43, +18.9,  79.6
08:44, +18.9,  79.7
08:45, +18.9,  79.5
08:46, +18.9,  78.8
08:47, +19.0,  78.4
08:48, +19.0,  78.4
08:49, +19.0,  78.3
08:50, +19.0,  78.5
08:51, +19.0,  78.8
08:52, +19.1,  78.8
08:53, +19.1,  78.8
08:54, +19.1,  78.7
08:55, +19.2,  78.8
08:56, +19.2,  79.0
08:57, +19.2,  79.4
08:58, +19.2,  79.6
08:59, +19.2,  79.3
09:00, +19.3,  79.0
09:01, +19.3,  79.0
09:02, +19.3,  79.0
09:03, +19.2,  79.1
09:04, +19.2,  78.6
09:05, +19.2,  77.9
09:06, +19.2,  77.7
09:07, +19.2,  77.7
09:08, +19.2,  77.2
09:09, +19.2,  77.1
09:10, +19.2,  76.7
09:11, +19.2,  76.0
09:12, +19.2,  75.8
09:13, +19.2,  75.8
09:14, +19.3,  76.0
09:15, +19.3,  76.1
09:16, +19.3,  75.7
09:17, +19.3,  75.8
09:18, +19.3,  75.3
09:19, +19.3,  74.7
09:20, +19.3,  74.4
09:21, +19.4,  74.6
09:22, +19.4,  74.7
09:23, +19.4,  74.9
09:24, +19.5,  75.1
09:25, +19.5,  75.2
09:26, +19.5,  75.5
09:27, +19.5,  75.2
09:28, +19.5,  74.9
09:29, +19.5,  74.7
09:30, +19.6,  74.8
09:31, +19.6,  74.9
09:32, +19.6,  74.0
09:33, +19.6,  73.8
09:34, +19.6,  74.1
09:35, +19.7,  74.2
09:36, +19.7,  74.4
09:37, +19.8,  74.9
09:38, +19.8,  74.9
09:39, +19.7,  74.1
09:40, +19.8,  74.1
09:41, +19.8,  74.5
09:42, +19.8,  74.2
09:43, +19.8,  74.5
09:44, +19.8,  74.7
09:45, +19.8,  74.5
09:46, +19.8,  74.5
09:47, +19.9,  74.6
09:48, +19.9,  74.6
09:49, +19.8,  74.0
09:50, +19.8,  73.6
09:51, +19.8,  73.5
09:52, +19.9,  73.7
09:53, +19.9,  73.2
09:54, +19.9,  73.6
09:55, +19.9,  73.8
09:56, +20.0,  73.6
09:57, +20.0,  73.4
09:58, +20.0,  73.0
09:59, +20.0,  72.6
10:00, +20.1,  72.5
10:01, +20.2,  72.3
10:02, +20.2,  72.0
10:03, +20.3,  72.0
10:04, +20.4,  72.5
10:05, +20.4,  72.1
10:06, +20.4,  72.1
10:07, +20.4,  71.6
10:08, +20.5,  71.0
10:09, +20.7,  71.3
10:10, +20.7,  70.9
10:11, +20.7,  70.7
10:12, +20.7,  70.6
10:13, +20.6,  70.4
10:14, +20.7,  70.3
10:15, +20.7,  69.8
10:16, +20.9,  70.3
10:17, +21.1,  70.2
10:18, +21.2,  70.3
10:19, +21.2,  69.6
10:20, +21.2,  68.9
10:21, +21.1,  68.6
10:22, +21.0,  68.7
10:23, +21.0,  68.8
10:24, +20.9,  69.4
10:25, +20.9,  69.3
10:26, +20.9,  69.3
10:27, +20.8,  69.6
10:28, +20.8,  69.8
10:29, +20.9,  70.6
10:30, +20.9,  70.4
10:31, +20.8,  70.2
10:32, +20.8,  70.6
10:33, +20.7,  70.5
10:34, +20.7,  70.9
10:35, +20.7,  70.9
10:36, +20.7,  71.5
10:37, +20.7,  71.6
10:38, +20.7,  71.8
10:39, +20.7,  71.8
10:40, +20.7,  71.4
10:41, +20.8,  71.5
10:42, +20.8,  71.9
10:43, +20.8,  71.3
10:44, +21.0,  71.4
10:45, +21.0,  71.1
10:46, +21.1,  71.6
10:47, +21.2,  71.1
10:48, +21.2,  70.6
10:49, +21.2,  70.2
10:50, +21.2,  69.4
10:51, +21.2,  69.8
10:52, +21.2,  69.6
10:53, +21.2,  70.0
10:54, +21.2,  70.1
10:55, +21.2,  69.8
10:56, +21.2,  70.6
10:57, +21.2,  70.6
10:58, +21.3,  70.7
10:59, +21.2,  70.1
11:00, +21.3,  69.6
11:01, +21.3,  68.7
11:02, +21.5,  68.6
11:03, +21.5,  68.4
11:04, +21.5,  67.4
11:05, +21.6,  68.1
11:06, +21.7,  68.7
11:07, +21.8,  68.1
11:08, +21.9,  67.7
11:09, +21.9,  66.0
11:10, +21.9,  65.8
11:11, +21.9,  65.6
11:12, +22.1,  65.8
11:13, +22.0,  65.0
11:14, +22.1,  65.5
11:15, +22.1,  65.8
11:16, +22.0,  65.5
11:17, +22.1,  66.3
11:18, +22.0,  65.4
11:19, +21.9,  65.3
11:20, +22.0,  65.8
11:21, +22.0,  66.5
11:22, +22.1,  66.2
11:23, +22.1,  66.2
11:24, +22.2,  66.5
11:25, +22.2,  66.2
11:26, +22.2,  66.2
11:27, +22.3,  67.0
11:28, +22.2,  66.7
11:29, +22.2,  66.7
11:30, +22.2,  66.9
11:31, +22.1,  67.1
11:32, +22.1,  67.4
11:33, +22.2,  68.4
11:34, +22.2,  67.5
11:35, +22.2,  67.4
11:36, +22.2,  67.4
11:37, +22.4,  67.9
11:38, +22.5,  66.9
11:39, +22.6,  66.2
11:40, +22.6,  65.9
11:41, +22.7,  66.2
11:42, +22.8,  66.6
11:43, +22.8,  66.0
11:44, +22.8,  66.8
11:45, +22.8,  66.6
11:46, +22.8,  66.5
11:47, +22.7,  66.3
11:48, +22.6,  66.9
11:49, +22.5,  66.5
11:50, +22.5,  67.0
11:51, +22.6,  67.5
11:52, +22.5,  66.4
11:53, +22.5,  66.9
11:54, +22.5,  67.4
11:55, +22.5,  67.6
11:56, +22.4,  67.1
11:57, +22.4,  66.8
11:58, +22.4,  67.3
11:59, +22.5,  67.1
12:00, +22.5,  66.0
12:01, +22.5,  65.7
12:02, +22.6,  65.6
12:03, +22.6,  65.6
12:04, +22.6,  66.1
12:05, +22.6,  66.5
12:06, +22.6,  66.2
12:07, +22.6,  66.6
12:08, +22.6,  66.7
12:09, +22.4,  66.7
12:10, +22.4,  67.4
12:11, +22.5,  68.3
12:12, +22.4,  68.2
12:13, +22.4,  68.1
12:14, +22.4,  68.2
12:15, +22.4,  68.1
12:16, +22.4,  68.2
12:17, +22.4,  68.0
12:18, +22.4,  67.5
12:19, +22.3,  67.6
12:20, +22.3,  67.9
12:21, +22.3,  68.4
12:22, +22.3,  68.7
12:23, +22.3,  68.4
12:24, +22.3,  68.9
12:25, +22.4,  68.9
12:26, +22.4,  68.3
12:27, +22.3,  68.3
12:28, +22.3,  68.5
12:29, +22.3,  68.8
12:30, +22.4,  69.0
12:31, +22.5,  68.8
12:32, +22.5,  68.6
12:33, +22.7,  68.3
12:34, +22.7,  67.1
12:35, +22.7,  66.9
12:36, +22.8,  67.0
12:37, +22.7,  66.9
12:38, +22.6,  66.9
12:39, +22.6,  67.0
12:40, +22.6,  67.5
12:41, +22.6,  66.7
12:42, +22.6,  66.9
12:43, +22.7,  66.8
12:44, +22.7,  65.6
12:45, +22.8,  65.5
12:46, +22.8,  64.7
12:47, +22.8,  64.8
12:48, +22.9,  64.8
12:49, +22.9,  64.2
12:50, +23.0,  64.4
12:51, +23.1,  64.3
12:52, +23.3,  63.6
12:53, +23.5,  63.3
12:54, +23.5,  62.2
12:55, +23.6,  62.0
12:56, +23.7,  62.2
12:57, +23.8,  61.9
12:58, +23.8,  61.7
12:59, +23.7,  61.8
13:00, +23.6,  62.2
13:01, +23.6,  63.3
13:02, +23.6,  63.3
13:03, +23.8,  64.5
13:04, +23.7,  63.6
13:05, +23.7,  62.9
13:06, +23.6,  63.5
13:07, +23.4,  63.5
13:08, +23.3,  64.4
13:09, +23.3,  65.5
13:10, +23.4,  66.0
13:11, +23.3,  65.2
13:12, +23.3,  66.0
13:13, +23.3,  65.8
13:14, +23.2,  66.3
13:15, +23.1,  66.3
13:16, +23.1,  66.7
13:17, +23.1,  67.0
13:18, +23.1,  67.2
13:19, +23.1,  68.1
13:20, +23.1,  67.9
13:21, +23.0,  68.4
13:22, +23.0,  68.7
13:23, +23.0,  69.2
13:24, +23.0,  69.6
13:25, +23.0,  69.8
13:26, +22.9,  69.1
13:27, +22.9,  69.6
13:28, +22.9,  69.8
13:29, +23.0,  70.5
13:30, +23.0,  70.6
13:31, +22.9,  70.7
13:32, +22.9,  71.4
13:33, +22.9,  71.4
13:34, +22.9,  71.1
13:35, +22.8,  70.1
13:36, +22.8,  69.8
13:37, +22.7,  70.1
13:38, +22.7,  70.2
13:39, +22.7,  70.4
13:40, +22.6,  70.5
13:41, +22.6,  71.2
13:42, +22.6,  71.5
13:43, +22.5,  72.1
13:44, +22.5,  72.5
13:45, +22.5,  72.2
13:46, +22.5,  72.5
13:47, +22.4,  72.8
13:48, +22.4,  73.0
13:49, +22.4,  73.2
13:50, +22.4,  73.0
13:51, +22.4,  73.4
13:52, +22.4,  73.5
13:53, +22.4,  73.2
13:54, +22.5,  73.6
13:55, +22.4,  73.7
13:56, +22.4,  73.5
13:57, +22.4,  74.0
13:58, +22.4,  74.4
13:59, +22.5,  74.8
14:00, +22.5,  75.1
14:01, +22.5,  74.5
14:02, +22.4,  73.2
14:03, +22.4,  72.7
14:04, +22.4,  73.0
14:05, +22.4,  73.4
14:06, +22.3,  72.8
14:07, +22.2,  72.7
14:08, +22.2,  72.9
14:09, +22.1,  73.4
14:10, +22.1,  73.9
14:11, +22.1,  74.3
14:12, +22.1,  74.7
14:13, +22.1,  75.2
14:14, +22.1,  75.6
14:15, +22.1,  75.9
14:16, +22.1,  75.8
14:17, +22.0,  75.5
14:18, +22.0,  76.0
14:19, +22.1,  76.0
14:20, +22.1,  76.1
14:21, +22.0,  75.9
14:22, +22.0,  76.1
14:23, +22.1,  76.5
14:24, +22.1,  76.6
14:25, +22.0,  76.5
14:26, +22.0,  76.2
14:27, +22.0,  76.5
14:28, +22.0,  76.6
14:29, +22.0,  76.8
14:30, +22.0,  77.2
14:31, +22.0,  77.2
14:32, +22.0,  77.4
14:33, +22.0,  77.5
14:34, +21.9,  77.7
14:35, +21.9,  77.7
14:36, +21.9,  78.0
14:37, +21.9,  78.5
14:38, +21.9,  78.9
14:39, +21.9,  78.9
14:40, +21.9,  78.8
14:41, +21.8,  78.7
14:42, +21.8,  78.4
14:43, +21.8,  78.4
14:44, +21.8,  78.3
14:45, +21.8,  78.6
14:46, +21.8,  78.6
14:47, +21.8,  78.2
14:48, +21.9,  78.4
14:49, +21.9,  78.6
14:50, +21.9,  78.8
14:51, +22.0,  78.9
14:52, +22.0,  78.8
14:53, +21.9,  78.8
14:54, +21.9,  78.8
14:55, +22.0,  79.1
14:56, +22.0,  79.0
14:57, +22.0,  78.9
14:58, +22.0,  78.8
14:59, +22.0,  79.1
15:00, +22.0,  79.3
15:01, +22.0,  79.1
15:02, +21.9,  79.0
15:03, +21.9,  79.3
15:04, +21.9,  79.4
15:05, +21.9,  79.3
15:06, +21.9,  79.4
15:07, +21.9,  79.4
15:08, +21.9,  79.6
15:09, +21.9,  79.6
15:10, +21.9,  79.4
15:11, +21.9,  79.5
15:12, +21.9,  79.8
15:13, +22.0,  80.1
15:14, +22.0,  80.2
15:15, +22.0,  80.1
15:16, +22.0,  79.9
15:17, +21.9,  80.2
15:18, +21.9,  80.5
15:19, +21.9,  80.6
15:20, +21.9,  80.5
15:21, +22.0,  80.8
15:22, +21.9,  80.9
15:23, +21.9,  81.0
15:24, +22.0,  81.1
15:25, +22.0,  81.0
15:26, +22.0,  80.9
15:27, +22.0,  80.9
15:28, +22.0,  80.8
15:29, +22.0,  81.2
15:30, +22.0,  81.2
15:31, +22.0,  81.4
15:32, +21.9,  81.5
15:33, +21.9,  82.0
15:34, +22.0,  82.2
15:35, +21.9,  82.3
15:36, +21.9,  82.1
15:37, +21.9,  81.9
15:38, +21.9,  82.0
15:39, +21.9,  82.1
15:40, +21.9,  82.3
15:41, +21.9,  82.5
15:42, +21.9,  82.5
15:43, +21.9,  82.6
15:44, +21.9,  82.6
15:45, +21.9,  82.3
15:46, +21.9,  82.4
15:47, +21.9,  82.7
15:48, +21.9,  82.8
15:49, +21.9,  83.0
15:50, +21.9,  83.1
15:51, +21.9,  83.3
15:52, +21.9,  83.5
15:53, +22.0,  83.4
15:54, +22.0,  83.3
15:55, +22.0,  83.4
15:56, +21.9,  82.4
15:57, +22.0,  82.4
15:58, +22.0,  82.3
15:59, +22.0,  81.9
16:00, +21.9,  81.4
16:01, +21.9,  80.7
16:02, +21.9,  80.0
16:03, +21.9,  79.7
16:04, +21.9,  79.1
16:05, +21.9,  78.7
16:06, +21.9,  78.5
16:07, +21.9,  78.3
16:08, +21.9,  78.6
16:09, +21.9,  78.7
16:10, +21.9,  78.5
16:11, +21.8,  78.6
16:12, +21.8,  78.5
16:13, +21.8,  78.7
16:14, +21.8,  78.7
16:15, +21.8,  78.8
16:16, +21.8,  79.0
16:17, +21.8,  79.3
16:18, +21.8,  79.6
16:19, +21.8,  79.7
16:20, +21.8,  80.1
16:21, +21.8,  80.3
16:22, +21.8,  80.7
16:23, +21.8,  80.8
16:24, +21.8,  81.1
16:25, +21.8,  81.3
16:26, +21.8,  81.5
16:27, +21.8,  81.5
16:28, +21.8,  81.8
16:29, +21.8,  82.0
16:30, +21.8,  81.9
16:31, +21.8,  81.9
16:32, +21.8,  81.9
16:33, +21.8,  82.1
16:34, +21.8,  81.8
16:35, +21.8,  81.9
16:36, +21.8,  81.9
16:37, +21.8,  81.6
16:38, +21.8,  81.5
16:39, +21.8,  81.3
16:40, +21.8,  81.1
