00:01,  89,  3.5,  86,  2.3,  3.5,  95,34
00:02,  40,  3.0,  85,  2.3,  3.8,  87, 1
00:03,  96,  2.0,  86,  2.3,  5.1,  63, 6
00:04,  88,  3.6,  84,  2.3,  4.3,  82,43
00:05,  35,  0.7,  82,  2.3,  3.6,  88, 0
00:06,  91,  2.7,  81,  2.2,  3.0,  79,51
00:07,  81,  1.7,  83,  2.3,  3.6,  81,21
00:08,  86,  2.1,  83,  2.2,  2.3,  99,25
00:09,  68,  1.6,  82,  2.1,  2.1,  86, 0
00:10,  91,  2.3,  81,  2.1,  3.1,  93,25
00:11,  86,  2.9,  78,  2.2,  4.2,  52,18
00:12,  87,  2.7,  78,  2.3,  4.8,  80,32
00:13,  73,  2.1,  80,  2.2,  2.8,  92, 1
00:14,  50,  2.8,  79,  2.2,  4.0,  57,47
00:15,  66,  1.8,  78,  2.3,  4.9,  58,12
00:16,  92,  1.5,  78,  2.3,  2.3,  58,21
00:17,  55,  1.1,  76,  2.2,  2.7,  82,36
00:18,  63,  1.7,  74,  2.3,  4.2,  92,28
00:19,  96,  1.0,  73,  2.3,  2.4,  96,32
00:20,  93,  1.0,  73,  2.2,  1.6,  84,53
00:21, 175,  2.5,  76,  2.0,  3.1, 159,58
00:22,  43,  2.3,  77,  1.9,  3.4, 147, 5
00:23,  57,  2.8,  74,  2.0,  4.1,  71,20
00:24,  93,  4.6,  76,  2.1,  4.7,  87,43
00:25, 112,  1.1,  78,  2.0,  5.1,  95, 9
00:26,  84,  1.8,  80,  2.0,  2.6,  86,26
00:27,  91,  3.6,  81,  2.3,  7.5,  91,34
00:28,  80,  2.4,  83,  2.3,  3.9,  91, 1
00:29,  79,  1.6,  85,  2.4,  3.6,  85,18
00:30,  79,  2.6,  86,  2.6,  3.5,  62,33
00:31,  58,  2.4,  85,  2.8,  6.3,  89,12
00:32,  67,  2.5,  82,  2.8,  4.5,  86,16
00:33,  93,  2.4,  83,  2.7,  2.5,  67, 0
00:34,  56,  0.8,  82,  2.6,  3.0,  89, 5
00:35,  68,  1.9,  79,  2.5,  3.5,  37,45
00:36, 135,  2.8,  79,  2.6,  3.3,  94,11
00:37,  70,  1.3,  80,  2.4,  3.5, 138, 1
00:38,  84,  1.9,  80,  2.4,  3.9,  83, 8
00:39,  70,  2.4,  79,  2.3,  3.1,  96, 7
00:40,  89,  2.0,  77,  2.3,  4.1,  72,44
00:41,  94,  1.0,  75,  2.1,  2.4,  95,34
00:42, 119,  1.8,  79,  2.0,  2.5, 109,51
00:43, 122,  1.3,  80,  2.0,  4.0,  80,29
00:44,  47,  2.5,  79,  2.0,  3.7,  49,26
00:45,  84,  1.1,  80,  2.0,  2.5,  47, 0
00:46,  41,  0.7,  80,  1.9,  1.4, 121, 9
00:47,  50,  2.3,  78,  1.9,  3.8,  68,42
00:48,  75,  1.6,  77,  1.8,  3.2,  53,19
00:49,  69,  2.3,  75,  1.9,  3.6,  89,10
00:50,  69,  1.8,  77,  1.8,  2.3,  69, 0
00:51,  88,  2.6,  78,  2.0,  5.2, 111,54
00:52,  84,  1.8,  77,  2.0,  3.7,  73, 5
00:53,  73,  1.6,  74,  2.0,  2.5,  49,24
00:54,  47,  1.4,  75,  2.0,  3.6,  96,51
00:55,  72,  1.9,  76,  2.0,  2.8,  85,21
00:56,  84,  3.1,  76,  2.2,  3.7,  91,36
00:57,  82,  1.5,  77,  2.2,  3.1,  82, 1
00:58,  90,  1.6,  78,  2.1,  2.6,  93,36
00:59,  99,  1.3,  80,  2.0,  3.0, 126,23
01:00,  73,  1.8,  81,  2.1,  4.2,  84,27
01:01,  87,  3.9,  81,  2.1,  4.8,  97,39
01:02, 120,  1.6,  82,  2.1,  5.0,  78, 2
01:03,  94,  4.5,  85,  2.2,  5.8,  98,35
01:04,  96,  2.8,  86,  2.3,  4.5,  94, 0
01:05,  98,  1.9,  87,  2.3,  4.2,  68,20
01:06,  89,  1.8,  86,  2.3,  4.1,  82, 8
01:07,  44,  6.3,  86,  2.6,  7.7,  97,31
01:08, 118,  2.4,  86,  2.7,  6.8,  49,19
01:09,  73,  2.0,  87,  2.8,  5.7, 107,41
01:10,  90,  5.3,  87,  2.9,  6.9,  84,41
01:11,  89,  3.5,  87,  3.1,  6.2,  97, 2
01:12,  99,  2.3,  86,  3.1,  4.5,  93,35
01:13,  74,  2.4,  85,  3.1,  4.1,  95, 3
01:14,  79,  2.3,  85,  3.0,  3.6,  76,10
01:15, 110,  1.3,  86,  3.0,  3.7,  72,15
01:16,  88,  4.9,  88,  2.9,  4.8,  90, 0
01:17,  67,  4.0,  89,  2.9,  5.4,  88, 2
01:18,  66,  1.3,  88,  2.9,  4.5,  69, 2
01:19, 102,  4.5,  86,  3.0,  5.4,  86,23
01:20,  69,  2.3,  86,  3.0,  4.7,  95, 1
01:21,  81,  2.6,  86,  2.7,  3.3,  77,42
01:22,  88,  2.4,  88,  2.7,  4.3, 115, 7
01:23, 121,  2.6,  90,  2.8,  6.2,  89,19
01:24,  92,  6.1,  90,  3.1,  7.5,  90,57
01:25, 112,  2.7,  91,  3.3,  6.6,  85,25
01:26, 151,  2.1,  92,  3.3,  4.7, 114,25
01:27,  84,  4.4,  92,  3.3,  6.1,  98,52
01:28, 130,  6.3,  96,  3.4,  8.5, 110,27
01:29,  74,  1.9,  97,  3.4,  7.3, 119, 1
01:30, 123,  3.9,  98,  3.4,  5.7, 111,25
01:31,  85,  3.1,  98,  3.5,  3.9, 123, 0
01:32,  94,  2.9,  97,  3.5,  3.5,  75, 5
01:33, 119,  2.9,  96,  3.3,  4.5,  87,42
01:34,  96,  3.3,  97,  3.1,  5.4,  97,54
01:35,  53,  4.1,  97,  3.0,  5.5,  86,42
01:36,  73,  4.3,  95,  3.2,  7.0,  78,48
01:37,  89,  3.6,  94,  3.3,  6.6,  92,10
01:38,  61,  2.0,  92,  3.3,  5.7,  82,43
01:39,  81,  3.7,  91,  3.3,  6.7,  75,18
01:40,  84,  3.4,  92,  3.3,  5.9, 117, 9
01:41,  96,  4.2,  91,  3.4,  4.7,  86,28
01:42,  88,  3.0,  90,  3.5,  4.6,  90, 1
01:43, 102,  4.7,  89,  3.7,  7.6,  89,25
01:44, 134,  3.2,  88,  3.8,  6.1,  84,19
01:45,  62,  3.1,  87,  3.8,  4.2,  82,44
01:46,  93,  5.9,  87,  3.7,  7.2,  79,53
01:47,  81,  4.8,  88,  3.9,  8.0,  95,17
01:48,  91,  2.8,  89,  3.9,  6.0, 132,37
01:49,  85,  2.5,  88,  3.9,  5.3,  87,31
01:50, 141,  1.1,  85,  3.8,  4.0,  79, 9
01:51,  65,  2.6,  84,  3.7,  3.8,  48,48
01:52,  85,  4.8,  84,  3.9,  8.4,  89,24
01:53, 112,  1.4,  85,  3.7,  4.8,  85, 0
01:54,  94,  5.4,  86,  3.6,  5.7, 107,54
01:55, 110,  2.7,  86,  3.6,  6.0,  97, 1
01:56,  99,  4.6,  87,  3.7,  7.5,  91,43
01:57, 119,  1.3,  86,  3.4,  5.6,  84, 2
01:58, 109,  1.9,  86,  3.4,  8.6, 100,41
01:59,  59,  5.4,  85,  3.7, 10.2,  93,18
02:00, 102,  5.3,  87,  3.9,  6.0,  49,11
02:01,  78,  1.8,  87,  4.0,  5.9,  60,28
02:02,  89,  4.7,  87,  3.9,  6.5,  88,35
02:03,  77,  2.3,  86,  4.0,  6.7,  92,38
02:04, 105,  3.7,  85,  4.0,  5.1, 122,51
02:05,  83,  4.4,  86,  4.2,  6.8, 103, 9
02:06, 115,  2.1,  85,  4.0,  4.4,  86, 0
02:07,  81,  5.3,  84,  4.1,  5.8,  88,44
02:08, 105,  3.4,  82,  4.0,  5.5,  58,28
02:09,  90,  5.6,  83,  3.9,  9.5,  87,47
02:10,  86,  2.0,  84,  3.9,  6.8, 129, 9
02:11,  93,  3.2,  84,  3.8,  5.3,  77, 4
02:12,  67,  4.5,  83,  3.7,  5.0,  85,57
02:13,  87,  5.6,  82,  3.7,  5.7,  60,39
02:14,  83,  3.7,  83,  3.8,  6.2,  78,39
02:15,  74,  5.5,  81,  3.8,  7.1,  46,57
02:16,  86,  6.4,  83,  3.8,  6.3,  86, 0
02:17,  98,  4.3,  84,  3.8,  6.7,  85, 1
02:18,  62,  3.9,  84,  3.9,  5.6,  98, 5
02:19,  90,  4.1,  85,  3.7,  5.2,  92, 5
02:20,  92,  6.7,  85,  3.8, 10.4,  87,34
02:21,  38,  4.3,  83,  4.0,  7.4,  87, 6
02:22,  88,  3.2,  85,  4.1,  7.3, 114,23
02:23,  98,  6.4,  88,  4.2,  7.1, 115,53
02:24,  62,  1.6,  90,  4.1,  6.4,  98, 0
02:25, 120,  6.4,  91,  4.0,  8.3, 102,54
02:26,  96,  4.2,  92,  4.2,  7.1, 128, 6
02:27,  39,  4.7,  93,  4.2,  6.2, 134,21
02:28, 127,  3.5,  93,  4.1,  5.0,  70, 3
02:29, 113,  5.1,  94,  4.0,  5.7, 115,58
02:30,  91,  3.8,  96,  3.8,  6.1, 102,13
02:31, 110,  3.1, 101,  3.7,  6.5, 124,53
02:32,  93,  2.8, 100,  3.5,  4.7,  97,16
02:33,  75,  2.9, 101,  3.4,  5.0, 120,29
02:34,  77,  3.8, 100,  3.5,  7.9, 115,44
02:35, 119,  2.5, 101,  3.4,  7.3, 116,35
02:36,  92,  1.5, 100,  3.2,  3.9,  82,46
02:37,  79,  1.5,  98,  3.0,  3.7,  90,13
02:38, 106,  4.0,  98,  3.1,  4.9,  34,24
02:39,  72,  3.8,  96,  3.2,  5.2,  82,29
02:40, 103,  3.5,  95,  3.3,  7.8,  85,21
02:41,  98,  6.1,  96,  3.3,  6.5,  97,59
02:42,  65,  1.1,  98,  3.6,  9.1, 115,24
02:43,  75,  2.7,  97,  3.6,  5.3, 110,18
02:44, 101,  3.0,  96,  3.5,  5.9, 109, 7
02:45,  78,  3.2,  97,  3.5,  7.7, 114,17
02:46,  90,  3.8,  98,  3.7,  6.6, 114,26
02:47, 109,  5.4,  98,  3.9,  7.2,  85,48
02:48,  87,  3.4, 100,  4.0,  7.7,  86,30
02:49,  79,  2.8, 101,  4.0,  5.7,  88,52
02:50,  96,  7.6, 101,  3.9,  7.6,  95, 0
02:51, 101,  3.9,  98,  3.9,  7.6,  96, 0
02:52, 102,  2.9,  97,  3.8,  4.4,  85,26
02:53,  98,  5.1,  97,  3.9,  6.2,  83,27
02:54,  96,  2.8,  97,  3.8,  5.1,  98, 0
02:55,  71,  4.0,  95,  3.9,  6.4,  88,23
02:56,  89,  1.8,  92,  3.8,  5.0, 105, 9
02:57,  92,  3.7,  93,  3.7,  5.2,  86, 7
02:58, 103,  6.2,  91,  3.7,  6.6,  89,54
02:59,  87,  5.2,  91,  3.8,  7.6,  82,53
03:00,  98,  4.4,  93,  3.7,  5.2,  87, 0
03:01,  92,  1.4,  93,  3.6,  6.5, 101,37
03:02, 111,  2.5,  94,  3.6,  4.8,  94,33
03:03,  51,  2.3,  95,  3.3,  2.9, 110, 3
03:04, 110,  2.4,  94,  3.4,  7.3,  83,38
03:05,  78,  3.8,  94,  3.3,  3.8,  81,59
03:06, 125,  3.9,  96,  3.3,  4.8, 103, 9
03:07, 100,  5.6,  97,  3.4,  7.0, 108,23
03:08, 101,  6.4,  98,  3.4,  7.4, 105,55
03:09, 103,  5.4,  99,  3.4,  7.1,  98,47
03:10,  81,  2.3,  99,  3.3,  5.4, 103,12
03:11,  86,  5.5,  97,  3.4,  6.5,  89,18
03:12, 114,  3.6,  99,  3.3,  5.5,  86, 0
03:13, 117,  4.1, 100,  3.6,  7.9, 123,32
03:14,  94,  5.1, 102,  3.6,  8.2, 121,40
03:15, 119,  5.7, 103,  3.8,  7.0, 112,55
03:16,  77,  2.5, 103,  3.9,  5.7, 119, 0
03:17,  82,  2.4, 104,  3.8,  5.6,  76, 6
03:18, 121,  4.2, 104,  3.8,  7.4, 102,22
03:19,  99,  2.4, 105,  3.8,  6.4, 114,35
03:20, 115,  5.8, 105,  4.0,  9.0, 101,30
03:21, 128,  5.1, 107,  4.1,  9.5,  81,40
03:22, 124,  2.6, 106,  4.3,  8.4, 132, 6
03:23,  99,  3.1, 105,  4.3,  7.7, 102,26
03:24,  91,  2.8, 103,  4.2,  4.8,  93,50
03:25, 104,  3.7, 103,  4.3,  7.9, 116,46
03:26,  89,  1.4, 103,  4.3,  7.2,  93, 9
03:27, 133,  8.0, 103,  4.3,  8.8, 142,59
03:28, 104,  6.0, 104,  4.4,  9.5, 117,49
03:29,  99,  4.5, 103,  4.3,  6.3,  96, 2
03:30, 117,  8.1, 105,  4.2,  8.0, 114, 0
03:31,  89,  2.8, 105,  4.1,  9.1, 114, 2
03:32,  67,  4.7, 104,  4.0,  6.7,  79,56
03:33,  90,  5.5, 104,  4.0,  6.2,  81,58
03:34,  93,  3.9, 105,  4.2,  6.2, 140,20
03:35, 117,  3.5, 107,  4.0,  5.4, 133,33
03:36,  84,  7.7, 107,  4.0,  7.4,  85, 0
03:37,  90,  4.8, 104,  4.1,  9.6,  83, 2
03:38, 124,  5.4, 103,  4.0,  7.0, 110,56
03:39,  95,  5.4, 103,  4.2,  8.1, 127, 4
03:40,  60,  2.8, 102,  4.3, 10.1, 124,32
03:41,  60,  4.2, 101,  4.3,  6.0,  84,28
03:42,  96,  3.7, 100,  4.4,  6.3,  67, 5
03:43,  58,  4.6, 100,  4.5,  8.2,  81,45
03:44, 127,  3.1,  99,  4.4,  6.0,  49,12
03:45,  75,  2.2,  99,  4.3,  5.4, 120,15
03:46, 106,  6.2,  98,  4.3,  6.8, 103,34
03:47,  99,  3.9, 101,  4.4,  7.5,  90,15
03:48,  73,  3.2, 101,  4.3,  5.9, 121, 7
03:49, 113,  4.5, 100,  4.2,  9.6, 127,24
03:50, 104,  4.1, 100,  4.1,  6.7, 102,34
03:51,  99,  3.4, 101,  4.1,  6.5, 113,42
03:52, 111,  3.3, 102,  4.0,  8.1, 124,36
03:53, 149,  3.5, 104,  4.1,  8.5,  96,38
03:54, 101,  3.9, 104,  4.1,  7.5, 114, 9
03:55, 107,  4.3, 103,  4.2,  5.5, 107,58
03:56,  78,  3.6, 104,  4.1,  6.5,  93,53
03:57,  90,  5.3, 103,  4.2,  8.3, 106,41
03:58, 114,  4.2, 104,  4.3,  6.2, 100,15
03:59,  94,  2.4, 104,  4.2,  5.4, 110,26
04:00,  88,  4.8, 105,  4.3,  6.2, 101,37
04:01, 125,  3.2, 106,  4.2,  5.7, 108,32
04:02, 110,  3.7, 106,  4.1,  5.5, 115,55
04:03,  79,  3.3, 106,  4.0,  7.5, 119,33
04:04,  98,  7.6, 107,  4.1,  7.8, 105,58
04:05, 118,  6.8, 108,  4.2,  8.0, 121,17
04:06, 103,  3.6, 107,  4.3,  6.9, 109,41
04:07, 139,  4.5, 109,  4.2,  6.5, 120,45
04:08,  89,  1.6, 110,  4.1,  8.6, 140, 4
04:09, 111,  4.6, 111,  4.1,  5.0,  99,50
04:10,  83,  1.5, 110,  3.9,  4.7, 110, 0
04:11, 134,  2.9, 112,  3.7,  3.6, 110,43
04:12,  93,  0.7, 112,  3.6,  3.7, 120,41
04:13,  86,  3.7, 111,  3.5,  5.4, 105,22
04:14,  89,  2.7, 110,  3.4,  5.6,  84,12
04:15,  99,  7.0, 108,  3.4,  8.0,  83,49
04:16,  94,  2.4, 112,  3.3,  7.0,  99, 0
04:17, 124,  1.9, 112,  3.2,  5.0, 124,28
04:18,  93,  5.3, 113,  3.2,  5.5, 112,33
04:19,  74,  3.6, 113,  3.2,  6.0, 135, 9
04:20, 104,  5.5, 113,  3.4,  7.6,  91,21
04:21,  89,  2.3, 112,  3.7,  7.4, 115, 6
04:22, 145,  5.7, 113,  3.9,  7.7, 147,40
04:23, 110,  4.7, 117,  4.0,  6.0, 150, 3
04:24, 102,  3.0, 119,  3.9,  4.9, 134, 7
04:25,  88,  1.9, 123,  3.7,  4.0, 124,29
04:26, 106,  3.7, 121,  3.6,  4.4, 145,17
04:27, 129,  1.4, 123,  3.6,  5.1, 131,20
04:28, 143,  3.5, 124,  3.5,  5.9, 150,19
04:29, 139,  3.0, 126,  3.4,  3.5, 143, 0
04:30, 128,  4.8, 127,  3.3,  6.3, 111,34
04:31, 101,  2.6, 127,  3.4,  9.6, 134,41
04:32, 107,  1.3, 128,  3.3,  6.8, 121,37
04:33, 126,  4.1, 127,  3.3,  4.2, 112,55
04:34, 121,  5.5, 127,  3.4,  6.7, 110,16
04:35, 114,  4.1, 125,  3.7,  8.0, 118,41
04:36, 114,  4.9, 125,  3.8,  7.1, 143,16
04:37, 117,  2.5, 125,  3.8,  4.9, 114, 0
04:38, 108,  1.5, 122,  3.8,  3.9, 120,20
04:39,  94,  4.7, 120,  3.7,  5.0,  93,59
04:40, 124,  4.4, 121,  3.7,  5.6, 108, 8
04:41,  84,  2.4, 121,  3.4,  4.6, 149,18
04:42, 130,  1.6, 120,  3.4,  5.5, 116,23
04:43, 158,  2.1, 120,  3.3,  4.4, 152,53
04:44,  95,  2.4, 120,  3.1,  4.1, 131,57
04:45, 141,  3.2, 119,  3.0,  6.8,  83,14
04:46,  99,  3.2, 118,  3.1,  6.8,  90,11
04:47,  95,  3.7, 120,  3.3,  9.1, 145, 4
04:48, 117,  1.7, 118,  3.4,  6.0, 104,29
04:49, 115,  2.8, 120,  3.5,  4.5, 116,12
04:50, 109,  2.1, 120,  3.5,  6.0, 116,30
04:51,  98,  1.0, 121,  3.3,  2.2, 154,48
04:52, 111,  3.7, 120,  3.2,  4.9,  92,28
04:53, 115,  2.6, 120,  3.3,  5.0,  98, 2
04:54,  98,  3.9, 120,  3.3,  4.2, 123,13
04:55,  84,  3.8, 120,  3.3,  5.6, 100,54
04:56, 130,  3.1, 120,  3.2,  5.1, 107,17
04:57, 128,  2.3, 121,  2.9,  3.4, 165,27
04:58, 106,  2.8, 122,  2.8,  4.5, 119,41
04:59, 119,  3.8, 120,  2.9,  6.0, 107,15
05:00,  45,  0.8, 120,  2.9,  5.3, 110, 9
05:01, 132,  2.9, 121,  3.0,  4.8, 146,21
05:02, 141,  3.0, 122,  3.0,  3.8, 145,34
05:03, 171,  3.2, 123,  3.0,  3.4, 168,59
05:04, 121,  1.0, 126,  2.9,  3.2, 171, 0
05:05, 138,  3.3, 128,  2.8,  6.7, 132,36
05:06, 144,  2.1, 129,  2.7,  3.3, 139, 0
05:07, 128,  2.9, 130,  2.6,  3.7, 154,40
05:08, 167,  2.3, 132,  2.6,  3.6, 128,50
05:09, 162,  0.8, 137,  2.3,  2.3, 167, 0
05:10, 188,  0.4, 140,  2.1,  2.0, 158, 9
05:11, 125,  2.5, 140,  1.9,  2.5, 124,59
05:12, 123,  1.4, 139,  2.0,  4.9, 142,47
05:13, 133,  1.2, 138,  2.0,  5.0, 121,24
05:14, 342,  0.2, 138,  2.0,  4.0, 160,22
05:15, 120,  1.5, 139,  1.7,  2.1,  48,53
05:16, 188,  1.0, 144,  1.6,  1.5, 120, 0
05:17, 104,  1.4, 149,  1.5,  3.1, 175,49
05:18, 136,  4.5, 150,  1.5,  6.5, 137,54
05:19, 179,  2.9, 150,  1.7,  6.3, 144,12
05:20, 155,  2.0, 152,  1.7,  3.2, 188, 1
05:21, 144,  2.8, 157,  1.8,  5.6, 178,49
05:22, 147,  2.7, 160,  1.8,  4.7, 163,48
05:23,   0,  0.0, 162,  1.6,  3.4, 137, 2
05:24, 124,  1.8, 160,  1.8,  4.4, 151,36
05:25, 131,  4.5, 157,  2.0,  5.9, 123,44
05:26, 154,  3.7, 152,  2.3,  6.2, 121,13
05:27, 108,  0.8, 147,  2.4,  3.7, 154, 0
05:28, 132,  3.9, 146,  2.4,  3.7, 131, 0
05:29, 124,  2.0, 144,  2.3,  4.1, 130, 1
05:30,  72,  0.9, 138,  2.4,  3.7,  91,49
05:31, 310,  0.2, 135,  2.3,  4.0,  98,23
05:32, 138,  3.6, 134,  2.4,  5.9, 146,51
05:33, 157,  3.5, 134,  2.6,  5.1, 149,21
05:34, 158,  2.6, 133,  2.5,  4.0, 173, 6
05:35, 172,  1.9, 136,  2.4,  4.7, 139,54
05:36, 143,  1.9, 136,  2.3,  3.7, 127,27
05:37, 127,  3.8, 135,  2.4,  5.0, 138,10
05:38,  95,  3.1, 132,  2.4,  3.8, 127, 0
05:39, 141,  3.1, 131,  2.4,  3.6, 113,19
05:40, 102,  4.5, 133,  2.6,  6.6, 111,47
05:41, 112,  2.8, 131,  2.8,  4.7, 153,45
05:42,  98,  4.4, 128,  2.8,  5.6, 103,23
05:43,  90,  5.2, 125,  2.8,  5.9, 105,16
05:44, 131,  3.7, 123,  2.9,  6.4, 113,55
05:45, 108,  4.5, 121,  3.1,  6.7, 139,18
05:46, 124,  2.4, 122,  3.2,  6.6, 133,51
05:47, 140,  0.8, 121,  3.1,  4.4, 119,10
05:48, 167,  1.5, 121,  3.3, 10.0, 121,20
05:49, 167,  4.3, 122,  3.3,  4.6, 160,59
05:50, 120,  6.1, 122,  3.5,  7.1, 107,33
05:51, 127,  4.1, 123,  3.8, 10.0, 143,43
05:52, 108,  6.7, 124,  4.1,  9.4, 132,33
05:53, 113,  6.0, 126,  4.2,  8.0, 115, 1
05:54, 129,  6.2, 128,  4.3,  6.5, 114, 1
05:55, 115,  3.8, 128,  4.4,  8.0, 134, 9
05:56, 160,  4.2, 129,  4.5,  9.0, 148,47
05:57,  92,  3.6, 129,  4.9,  9.1, 136,21
05:58, 150,  3.5, 131,  5.1,  8.7, 123,31
05:59, 144,  6.2, 131,  5.5,  9.4, 117,15
06:00, 130,  3.0, 132,  5.5,  7.7, 130,11
06:01, 130,  7.4, 132,  5.4, 10.2, 133,20
06:02, 132,  8.8, 133,  5.5,  9.8, 133,39
06:03, 133,  6.5, 133,  5.6,  9.6, 132, 1
06:04, 132,  4.8, 132,  5.7,  8.1, 119,55
06:05, 147,  9.2, 132,  5.8,  9.8, 114,39
06:06, 138,  3.7, 131,  5.8, 11.3, 123,20
06:07, 187,  1.3, 131,  5.8,  9.4, 157,48
06:08, 144,  7.8, 131,  5.8,  9.4, 135,33
06:09, 156,  5.9, 131,  5.8,  8.8, 123,32
06:10, 122,  6.7, 131,  5.7,  7.7, 124,56
06:11, 112,  5.1, 131,  5.6,  9.6, 160,12
06:12, 133,  5.2, 131,  5.7,  9.1, 111,24
06:13, 121,  4.5, 132,  5.6,  8.7, 130,50
06:14, 135,  6.4, 131,  5.6,  9.9, 118,16
06:15, 136,  8.3, 132,  5.6,  8.8, 141,47
06:16, 121,  5.5, 132,  5.5,  9.6, 122,39
06:17, 130,  7.6, 132,  5.4,  7.9, 127,55
06:18, 110,  3.7, 129,  5.2,  7.6, 130, 0
06:19, 115,  2.9, 129,  5.0,  5.9, 162,38
06:20, 136,  4.0, 129,  5.0,  7.7, 119,30
06:21, 137,  6.4, 129,  4.9,  6.4, 126,37
06:22, 118,  3.9, 128,  4.8,  9.4, 127,45
06:23,  89,  2.1, 127,  4.7,  6.8, 127,26
06:24, 114,  5.1, 127,  4.6,  9.6,  99,47
06:25, 245,  0.7, 126,  4.5, 10.8, 166,45
06:26, 147,  4.0, 125,  4.4,  7.7, 126,54
06:27, 135,  8.6, 125,  4.6, 12.9, 112,29
06:28,  81,  4.6, 126,  4.7,  9.2, 137,12
06:29, 106,  3.0, 126,  4.9,  7.6, 108,27
06:30, 139,  6.9, 126,  4.9,  7.1, 143, 3
06:31, 151,  4.1, 126,  5.0, 12.9, 141,41
06:32, 117,  6.6, 126,  4.9,  6.4, 135, 2
06:33, 187,  2.1, 128,  5.2, 11.4, 126,11
06:34, 128,  4.9, 128,  5.3, 10.1, 158,15
06:35, 117,  5.9, 127,  5.5,  9.0, 137,33
06:36, 145,  4.9, 129,  5.8, 11.2, 137,37
06:37, 111,  9.0, 129,  5.9,  9.6, 132,28
06:38, 129,  3.0, 130,  6.0, 11.0, 141,32
06:39, 188,  3.7, 132,  5.9,  9.4, 129,45
06:40, 132,  6.1, 132,  6.1, 10.5, 152,37
06:41, 160,  6.8, 132,  6.0,  8.1, 123,55
06:42, 173,  1.8, 132,  6.2, 12.6, 132,47
06:43, 143,  5.7, 132,  6.0,  9.0, 141,12
06:44, 130,  7.8, 133,  6.0,  9.3, 152,14
06:45,  96,  1.9, 134,  5.9, 10.5, 145,16
06:46, 125,  4.1, 134,  5.9, 14.9, 144,19
06:47, 149,  4.3, 135,  6.0, 11.4, 148,21
06:48, 123,  9.7, 134,  5.8,  9.4, 122, 0
06:49, 132,  6.0, 134,  6.1, 10.9, 123, 3
06:50, 109,  7.3, 134,  6.0,  8.9, 152,19
06:51, 125,  7.4, 134,  6.0,  8.0, 124,51
06:52, 135,  9.1, 135,  6.0, 11.3, 158,39
06:53, 137,  5.1, 134,  6.2, 11.7, 144, 2
06:54,  74,  1.1, 135,  6.2,  9.4, 150,53
06:55, 151,  4.2, 135,  6.0,  9.4, 126, 3
06:56, 130,  2.8, 134,  5.9,  8.7, 146,17
06:57, 169,  3.7, 134,  5.5,  6.4, 156,17
06:58, 127,  5.3, 132,  5.5,  7.0,  95,22
06:59, 143,  4.5, 132,  5.3,  9.1, 127,26
07:00, 145,  5.0, 132,  5.1,  6.7, 127,20
07:01, 162,  4.2, 133,  5.0,  7.0, 138,21
07:02, 146,  1.7, 133,  4.9,  7.7, 151,10
07:03, 108,  5.1, 132,  4.7,  7.4, 107,18
07:04, 133,  7.3, 130,  4.7,  8.3, 133,50
07:05, 140,  7.3, 129,  4.8,  9.0, 113,46
07:06, 123,  8.6, 130,  4.7,  9.8, 144,29
07:07, 137,  3.5, 129,  4.8,  8.6, 123, 0
07:08, 136,  6.0, 129,  4.8,  7.8, 113,53
07:09, 134,  7.0, 127,  4.8,  9.0, 115,58
07:10, 132,  3.8, 128,  4.8,  7.0, 134, 0
07:11, 107,  1.8, 126,  4.7,  4.6, 108,22
07:12, 116,  2.4, 125,  4.7,  7.6, 145,50
07:13, 124,  3.1, 125,  4.6,  6.9, 129,38
07:14, 158,  6.2, 126,  4.5,  8.8, 122,55
07:15,  66,  2.6, 126,  4.5,  8.2, 124,38
07:16,  86,  2.9, 125,  4.4,  8.6, 131,46
07:17,  94,  5.2, 124,  4.5, 10.6, 136,54
07:18, 145,  2.7, 124,  4.5,  6.9,  93,13
07:19, 148,  5.4, 124,  4.2,  6.6, 131,55
07:20, 117,  3.4, 124,  4.3,  8.2, 104,32
07:21, 112,  5.1, 124,  4.5, 10.7, 145,10
07:22, 102,  4.5, 124,  4.5,  8.5, 123,39
07:23, 154,  4.2, 126,  4.7, 11.4, 134,32
07:24, 130,  6.3, 125,  4.9, 10.5, 113,47
07:25,  98,  5.3, 124,  4.7,  6.3, 130, 0
07:26,  89,  4.8, 123,  4.8,  7.4, 100,41
07:27, 125,  4.1, 124,  4.6,  6.5, 123,50
07:28, 137,  6.1, 125,  4.7,  8.0, 153,55
07:29, 142, 10.1, 126,  5.0, 10.2, 146,59
07:30,  89,  3.2, 125,  5.2, 12.4, 133,39
07:31, 134,  6.2, 125,  5.3,  8.0,  95, 4
07:32, 125,  4.1, 125,  5.3,  9.4, 130, 3
07:33, 133,  8.7, 123,  5.3, 10.2, 130,53
07:34,  88,  3.0, 124,  5.2, 10.0, 145,14
07:35, 135,  8.0, 125,  5.4,  9.6, 123,11
07:36, 119,  4.2, 126,  5.5,  9.8, 132,35
07:37, 125,  7.8, 127,  5.6,  7.8, 122,59
07:38,  92,  5.1, 127,  5.8, 11.8, 112,13
07:39, 147,  5.8, 126,  5.5,  6.4, 115,42
07:40, 134,  7.1, 127,  5.5, 10.2, 152,17
07:41, 112,  5.4, 128,  5.6, 10.1, 138,30
07:42, 154,  6.5, 129,  5.7, 10.8, 130, 8
