00:01,  42,  1.4,  48,  1.8,  2.1,  43,36
00:02,  55,  2.1,  48,  1.7,  2.3,  51,43
00:03,  51,  1.2,  48,  1.7,  2.1,  55, 0
00:04,  51,  0.7,  48,  1.7,  1.7,  47,23
00:05,  39,  2.3,  48,  1.6,  2.3,  38,58
00:06,  42,  2.2,  47,  1.6,  2.4,  43,12
00:07,  49,  0.9,  48,  1.6,  2.2,  42, 0
00:08,  78,  0.8,  49,  1.5,  1.7,  45, 5
00:09,  53,  0.7,  51,  1.4,  1.3,  93,27
00:10,  85,  0.5,  53,  1.4,  1.4,  63,32
00:11,  58,  0.5,  56,  1.3,  1.7,  65, 7
00:12,  70,  1.3,  58,  1.3,  1.7,  54,30
00:13,  52,  1.7,  59,  1.3,  2.3,  49,52
00:14,  42,  1.4,  60,  1.3,  1.7,  44, 1
00:15,  54,  1.1,  61,  1.3,  1.8,  59,11
00:16,  65,  1.6,  62,  1.2,  2.2,  58,49
00:17,  51,  1.4,  61,  1.2,  1.6,  65, 0
00:18,  60,  1.1,  61,  1.2,  1.6,  79, 6
00:19,  44,  1.1,  59,  1.3,  2.4,  44,27
00:20,  46,  1.6,  58,  1.3,  1.6,  48,59
00:21,  35,  0.9,  55,  1.3,  2.1,  64, 4
00:22,  41,  1.0,  55,  1.3,  2.0,  65,29
00:23,  39,  0.5,  56,  1.3,  1.8,  51, 6
00:24,  81,  1.3,  58,  1.2,  1.3,  83,59
00:25,  90,  0.9,  61,  1.2,  1.3,  81, 0
00:26,  77,  1.2,  64,  1.2,  1.7,  79,13
00:27, 103,  1.3,  66,  1.2,  1.7,  91,26
00:28,  79,  1.2,  69,  1.2,  1.9,  92,44
00:29,  79,  1.3,  72,  1.1,  1.6,  75,35
00:30,  81,  1.7,  74,  1.2,  1.7,  81, 0
00:31,  93,  0.8,  79,  1.2,  2.0,  84, 4
00:32,  66,  0.3,  84,  1.1,  0.9, 132, 7
00:33,   0,  0.0,  89,  1.0,  0.9, 116,16
00:34, 104,  0.4,  91,  1.0,  0.6, 104,38
00:35,   0,  0.0,  93,  0.9,  1.1, 127, 4
00:36,  46,  0.3,  95,  0.8,  1.1, 109,51
00:37, 118,  0.8,  98,  0.8,  1.2,  99,16
00:38,  69,  0.1, 100,  0.7,  0.8, 118, 0
00:39,  84,  0.8,  99,  0.6,  1.1,  80,19
00:40,  85,  0.9, 100,  0.5,  1.0,  96,53
00:41,  94,  0.7,  97,  0.4,  0.9,  85, 0
00:42,  45,  1.3,  87,  0.5,  1.7,  50,21
00:43,  49,  1.7,  81,  0.6,  1.8,  50,56
00:44,  43,  1.5,  77,  0.7,  1.8,  59,56
00:45,  40,  1.1,  71,  0.8,  1.7,  55, 5
00:46,  34,  0.7,  65,  0.9,  1.3,  27,22
00:47,  62,  1.3,  59,  0.9,  1.5,  46,56
00:48,  55,  1.5,  57,  1.1,  2.6,  37,43
00:49,  54,  2.0,  53,  1.2,  2.5,  41,11
00:50,  54,  2.0,  50,  1.3,  2.2,  50, 2
00:51,  39,  1.4,  49,  1.4,  2.6,  42,13
00:52,  52,  2.4,  49,  1.5,  2.6,  54,23
00:53,  40,  0.8,  48,  1.6,  2.7,  51, 3
00:54,  46,  1.3,  46,  1.7,  3.6,  29,18
00:55,  28,  1.7,  46,  1.7,  2.3,  48,31
00:56,  46,  2.2,  47,  1.8,  2.2,  42,59
00:57,  43,  1.7,  47,  1.9,  2.2,  48, 0
00:58,  55,  2.0,  48,  1.9,  2.3,  46,40
00:59,  66,  1.8,  49,  1.9,  2.2,  54,55
01:00,  64,  2.1,  49,  1.9,  2.7,  44,48
01:01,  58,  2.1,  50,  2.0,  2.7,  55,30
01:02,  38,  2.7,  49,  2.0,  2.8,  41,57
01:03,  44,  1.2,  49,  2.0,  3.1,  53, 5
01:04,  44,  2.2,  48,  1.9,  2.4,  53,51
01:05,  21,  1.9,  47,  1.9,  2.2,  44, 0
01:06,  45,  2.0,  47,  1.9,  2.1,  46,54
01:07,  37,  1.8,  47,  1.9,  2.3,  43,38
01:08,  46,  1.6,  46,  1.9,  1.8,  35, 0
01:09,  21,  2.7,  43,  1.9,  2.7,  17,59
01:10,  34,  1.6,  41,  1.8,  2.7,  21, 0
01:11,  49,  2.3,  40,  1.8,  2.6,  52,34
01:12,  43,  1.5,  39,  1.7,  2.3,  49, 0
01:13,  59,  1.6,  40,  1.8,  3.0,  38,40
01:14,  45,  1.3,  41,  1.7,  2.1,  69,54
01:15,  82,  1.7,  46,  1.7,  2.0,  88,35
01:16,  73,  1.7,  49,  1.7,  1.8,  87,44
01:17,  70,  0.8,  52,  1.6,  1.7,  73, 0
01:18,  80,  1.5,  56,  1.7,  3.1,  63,53
01:19,  73,  1.2,  60,  1.7,  2.5,  81,13
01:20,  72,  0.9,  65,  1.6,  2.0,  65,22
01:21,  40,  0.4,  67,  1.6,  2.2,  78,15
01:22,  82,  1.2,  70,  1.5,  1.9,  81,40
01:23,  38,  0.9,  72,  1.4,  1.8,  86, 9
01:24,  89,  0.8,  74,  1.3,  1.2,  41,36
01:25,  63,  0.8,  72,  1.3,  1.4,  55,36
01:26,  47,  2.0,  70,  1.3,  2.0,  57,49
01:27,  49,  1.1,  69,  1.3,  2.6,  48, 4
01:28,  45,  2.2,  66,  1.3,  2.4,  50,56
01:29,  44,  2.4,  64,  1.4,  3.0,  55,25
01:30,  64,  1.6,  62,  1.4,  2.6,  53,10
01:31,  60,  1.3,  61,  1.5,  2.3,  59,38
01:32,  55,  2.7,  60,  1.6,  2.8,  53,50
01:33,  61,  1.7,  58,  1.7,  2.8,  53, 1
01:34,  54,  1.8,  57,  1.8,  2.5,  53,13
01:35,  86,  1.3,  55,  1.9,  2.3,  56, 5
01:36,  52,  1.9,  55,  1.9,  2.5,  46,32
01:37,  51,  2.5,  54,  2.0,  2.6,  41, 9
01:38,  54,  1.4,  54,  2.0,  2.5,  51, 0
01:39,  48,  1.4,  53,  2.0,  2.5,  60,36
01:40,  77,  1.4,  51,  1.9,  2.1,  51,44
01:41,  35,  1.6,  49,  1.9,  1.8,  48,19
01:42,  42,  3.1,  48,  1.9,  3.2,  30,59
01:43,  45,  1.4,  45,  1.9,  3.1,  42, 0
01:44,  41,  1.8,  43,  1.9,  2.3,  44,56
01:45,  39,  3.1,  42,  2.0,  3.9,  46,14
01:46,  46,  2.5,  41,  2.0,  3.1,  39, 0
01:47,  49,  2.2,  41,  2.0,  2.8,  50,30
01:48,  55,  2.5,  41,  2.0,  3.4,  52,17
01:49,  36,  2.3,  42,  2.1,  2.7,  57,36
01:50,  62,  1.2,  42,  2.1,  3.4,  46, 5
01:51,  44,  2.5,  44,  2.2,  3.1,  48,36
01:52, 100,  1.7,  45,  2.2,  2.5,  44, 0
01:53,  52,  2.0,  48,  2.2,  2.6,  61,28
01:54,  52,  1.8,  50,  2.2,  2.0,  52, 0
01:55,  55,  1.6,  49,  2.0,  1.8,  52, 0
01:56,  46,  1.3,  51,  1.9,  1.7,  50,18
01:57,  61,  1.0,  51,  1.8,  1.5,  51,13
01:58,  77,  1.0,  53,  1.7,  1.9,  54,51
01:59,  53,  1.9,  53,  1.7,  2.0,  40,50
02:00,  57,  2.3,  53,  1.7,  2.5,  58,52
02:01,  34,  1.4,  53,  1.7,  2.4,  46,14
02:02,  39,  1.8,  52,  1.6,  2.1,  40,54
02:03,  38,  1.1,  51,  1.6,  2.0,  40,20
02:04,  39,  1.7,  50,  1.6,  2.3,  54,18
02:05,  49,  2.1,  51,  1.6,  2.3,  45,55
02:06,  49,  2.1,  51,  1.7,  2.5,  53,38
02:07,  63,  1.9,  51,  1.8,  2.4,  48,53
02:08,  48,  1.3,  50,  1.8,  2.4,  50, 9
02:09,  48,  2.5,  50,  1.8,  3.0,  50,49
02:10,  65,  2.0,  50,  1.8,  2.6,  49, 2
02:11,  43,  2.0,  50,  1.9,  2.7,  46,13
02:12,  48,  2.1,  50,  1.9,  2.3,  66,32
02:13,  52,  1.5,  51,  1.9,  2.5,  52, 8
02:14,  52,  1.6,  51,  1.9,  2.6,  37,45
02:15,  48,  1.9,  50,  1.9,  2.1,  37,49
02:16,  33,  2.0,  50,  1.9,  2.7,  46,41
02:17,  45,  2.0,  50,  1.9,  2.3,  32,28
02:18,  48,  1.9,  49,  1.9,  2.0,  45, 0
02:19,  79,  0.7,  50,  1.8,  2.3,  52,15
02:20,  73,  1.6,  51,  1.7,  2.0,  43,23
02:21,  94,  0.6,  53,  1.6,  1.6,  73, 0
02:22,  85,  1.1,  56,  1.6,  1.9,  79,42
02:23,  88,  1.2,  59,  1.5,  1.7,  90,53
02:24,  90,  1.3,  63,  1.4,  1.7,  85,55
02:25,  95,  1.1,  69,  1.4,  1.3,  90, 0
02:26,  86,  0.8,  73,  1.3,  1.6,  91,10
02:27,  85,  0.9,  76,  1.2,  1.9, 101,45
02:28,  83,  1.3,  79,  1.1,  1.3,  82, 0
02:29,  39,  0.3,  79,  1.1,  1.4,  84, 1
02:30,  76,  1.4,  79,  1.0,  1.3,  77, 0
02:31,  82,  0.6,  80,  1.0,  1.5,  73, 1
02:32,  74,  1.6,  78,  1.0,  1.7,  38,36
02:33,  92,  1.1,  77,  1.0,  2.0,  68,45
02:34, 100,  0.9,  75,  1.0,  1.6,  67, 8
02:35,  73,  0.7,  73,  1.0,  1.3,  95,37
02:36,  74,  1.2,  72,  0.9,  1.2,  81,54
02:37,  76,  0.8,  70,  0.9,  1.4,  72,44
02:38,  76,  1.4,  70,  0.9,  1.7,  68,44
02:39,  60,  1.4,  71,  1.0,  1.6,  85,28
02:40,  67,  1.7,  71,  1.0,  2.3,  35,55
02:41,  58,  1.4,  69,  1.1,  1.9,  71, 4
02:42,  63,  1.3,  69,  1.1,  1.8,  51,13
02:43,  35,  1.4,  69,  1.1,  2.0,  65,35
02:44,  48,  2.1,  67,  1.1,  2.1,  49, 0
02:45,  58,  1.5,  65,  1.2,  2.1,  46, 0
02:46,  88,  1.3,  64,  1.3,  1.8,  56,19
02:47,  44,  1.2,  62,  1.3,  1.9,  35,31
02:48,  48,  1.3,  61,  1.4,  1.9,  60,29
02:49,  37,  1.4,  59,  1.4,  2.2,  63,15
02:50,  71,  1.6,  59,  1.5,  2.1,  57,49
02:51,  53,  1.8,  59,  1.4,  1.9,  68,56
02:52,  64,  1.4,  58,  1.5,  2.1,  55,32
02:53,  56,  1.9,  57,  1.5,  2.2,  51,46
02:54,  60,  1.6,  58,  1.5,  2.0,  51, 1
02:55,  59,  2.4,  57,  1.6,  2.5,  57,59
02:56,  55,  1.8,  56,  1.6,  2.9,  55, 4
02:57,  50,  1.9,  56,  1.7,  2.2,  44,20
02:58,  49,  2.2,  55,  1.7,  2.3,  52,17
02:59,  56,  2.4,  55,  1.7,  2.4,  56,59
03:00,  45,  1.7,  54,  1.7,  2.4,  56, 0
03:01,  49,  2.1,  52,  1.8,  2.5,  48,34
03:02,  60,  2.0,  53,  1.9,  2.5,  56,56
03:03,  55,  2.3,  53,  1.9,  2.5,  52,21
03:04,  50,  2.5,  53,  1.9,  2.7,  54,39
03:05,  63,  1.3,  53,  2.0,  2.5,  56, 2
03:06,  61,  2.0,  54,  1.9,  2.7,  58,38
03:07,  58,  2.0,  55,  2.0,  2.5,  55,37
03:08,  50,  1.8,  55,  2.0,  2.3,  64,13
03:09,  52,  1.1,  55,  2.0,  2.3,  55,32
03:10,  55,  1.2,  54,  1.9,  1.9,  55, 5
03:11,  43,  1.8,  53,  1.8,  1.9,  59,33
03:12,  36,  1.2,  52,  1.8,  1.9,  43, 0
03:13,  59,  0.9,  51,  1.7,  1.6,  47,27
03:14,  52,  1.5,  49,  1.7,  1.8,  44,45
03:15,  49,  1.9,  48,  1.6,  2.2,  39,34
03:16,  68,  1.6,  48,  1.6,  2.6,  47, 8
03:17,  57,  2.0,  49,  1.6,  2.1,  65,23
03:18,  71,  1.5,  49,  1.6,  2.3,  56,21
03:19,  33,  1.3,  50,  1.6,  2.3,  53,13
03:20,  42,  1.7,  51,  1.6,  2.2,  49,30
03:21,  45,  1.3,  50,  1.6,  1.7,  43,42
03:22,  30,  1.2,  49,  1.6,  1.6,  46,18
03:23,  39,  1.1,  48,  1.6,  1.7,  43,18
03:24,  39,  1.3,  47,  1.6,  1.7,  36,37
03:25,  31,  1.4,  46,  1.6,  1.5,  44,37
03:26,  40,  1.5,  44,  1.5,  1.5,  36,28
03:27,  43,  0.9,  41,  1.4,  1.6,  39, 6
03:28,  29,  1.1,  39,  1.4,  1.5,  31,23
03:29,  35,  1.3,  37,  1.3,  1.8,  49,19
03:30,  42,  1.4,  37,  1.3,  1.5,  54, 7
03:31,  34,  1.2,  37,  1.3,  1.5,  44, 9
03:32,  41,  1.3,  38,  1.3,  1.3,  42, 0
03:33,  43,  0.9,  38,  1.3,  1.4,  35, 1
03:34,  18,  0.8,  38,  1.2,  1.4,  38,29
03:35,  38,  1.5,  38,  1.2,  1.5,  38,43
03:36,  41,  1.7,  39,  1.3,  1.8,  45,47
03:37,  53,  1.5,  41,  1.3,  1.9,  39, 5
03:38,  32,  1.4,  41,  1.3,  1.5,  53, 0
03:39,  35,  1.4,  41,  1.3,  1.6,  37, 5
03:40,  29,  1.5,  40,  1.3,  1.7,  42,46
03:41,  45,  1.8,  39,  1.3,  1.9,  44,57
03:42,  38,  1.5,  38,  1.3,  1.9,  39,12
03:43,  23,  1.3,  38,  1.4,  2.0,  33,19
03:44,  25,  1.1,  38,  1.4,  1.9,  37,42
03:45,  34,  1.2,  37,  1.4,  1.4,  38,27
03:46,  31,  1.1,  36,  1.3,  1.3,  42, 8
03:47,  36,  1.2,  35,  1.3,  1.7,  40,30
03:48,  33,  1.0,  36,  1.3,  2.4,  68,23
03:49,  69,  0.9,  38,  1.3,  1.6,  43,15
03:50,  75,  0.9,  40,  1.3,  1.2,  66,37
03:51,  49,  0.4,  42,  1.2,  0.9,  57,40
03:52,  89,  0.8,  47,  1.2,  1.1,  84,28
03:53,  99,  1.0,  53,  1.1,  1.4, 110,50
03:54,  99,  1.4,  59,  1.1,  1.7,  89,52
03:55,  76,  2.0,  66,  1.1,  2.3,  85,52
03:56,  90,  1.9,  71,  1.2,  2.3,  87,47
03:57,  95,  1.5,  78,  1.2,  1.9,  90, 0
03:58,  92,  1.5,  82,  1.2,  1.7,  89,17
03:59,  89,  1.7,  87,  1.3,  1.8,  98,33
04:00,  61,  0.6,  89,  1.3,  1.7,  89, 0
04:01,  59,  1.0,  89,  1.3,  2.2,  44,52
04:02,  62,  1.2,  86,  1.4,  1.7,  60,29
04:03,  53,  1.6,  82,  1.4,  1.6,  49,58
04:04,  64,  1.0,  79,  1.5,  1.8,  55, 3
04:05,  63,  1.4,  76,  1.4,  1.5,  61,54
04:06,  81,  0.8,  73,  1.3,  1.4,  62, 1
04:07,  77,  0.6,  71,  1.3,  1.2,  86,36
04:08,  51,  0.7,  68,  1.2,  0.9,  33,50
04:09,  89,  1.2,  67,  1.1,  1.1,  89, 0
04:10,  77,  1.2,  67,  1.1,  1.5,  94,56
04:11,  87,  1.0,  68,  1.0,  1.5,  76,18
04:12, 102,  0.4,  71,  1.0,  1.3,  71,21
04:13, 106,  0.7,  75,  1.0,  1.2,  89,23
04:14, 113,  1.1,  80,  0.9,  1.1, 106,59
04:15,  87,  1.3,  85,  0.9,  1.4,  89,39
04:16, 117,  0.7,  89,  0.9,  1.6,  92, 5
04:17,   0,  0.0,  92,  0.8,  1.0, 104, 7
04:18,  87,  0.9,  95,  0.9,  1.3,  96,33
04:19,  85,  1.0,  96,  0.8,  1.1,  93,20
04:20,  90,  1.2,  98,  0.9,  1.3,  87,35
04:21,  90,  0.8,  99,  0.9,  1.5,  86,32
04:22,  67,  1.1,  97,  0.8,  1.1,  69,59
04:23,  75,  0.5,  93,  0.8,  1.3,  60, 2
04:24,  58,  1.3,  88,  0.8,  1.3,  54,56
04:25,  52,  1.3,  83,  0.9,  1.5,  60,54
04:26,  58,  1.4,  78,  0.9,  1.5,  58,19
04:27,  57,  1.1,  72,  0.9,  1.4,  58, 0
04:28,  52,  1.0,  68,  1.0,  1.3,  45, 9
04:29,  42,  1.0,  63,  1.0,  1.2,  45,33
04:30,  40,  0.6,  58,  1.0,  1.1,  41,11
04:31,  48,  0.9,  54,  0.9,  1.3,  51,36
04:32,  46,  1.0,  53,  1.0,  1.4,  46,49
04:33,  49,  0.9,  51,  1.0,  1.0,  46, 0
04:34,  49,  0.8,  50,  1.0,  1.2,  59,56
04:35,  37,  0.8,  48,  1.0,  1.0,  53,31
04:36,  47,  1.1,  47,  1.0,  1.2,  51,52
04:37,  56,  1.6,  47,  1.0,  1.7,  52,55
04:38,  50,  1.3,  46,  1.0,  1.6,  57, 1
04:39,  35,  1.1,  46,  1.0,  1.4,  52, 1
04:40,  42,  1.6,  46,  1.0,  1.6,  28,52
04:41,  45,  1.6,  45,  1.1,  1.8,  44, 5
04:42,  35,  1.3,  45,  1.1,  1.8,  44,10
04:43,  43,  1.5,  45,  1.2,  1.6,  47,21
04:44,  43,  1.0,  44,  1.2,  1.5,  43, 0
04:45,  42,  1.2,  44,  1.3,  1.5,  55,29
04:46,  37,  1.5,  43,  1.3,  1.6,  40, 8
04:47,  53,  1.4,  43,  1.3,  1.7,  44,20
04:48,  68,  1.0,  44,  1.4,  1.7,  51,38
04:49,  71,  0.8,  46,  1.4,  1.5,  56,25
04:50,  55,  0.9,  48,  1.4,  1.6,  70,11
04:51,  64,  0.9,  50,  1.3,  1.5,  54,47
04:52,  64,  1.2,  52,  1.2,  1.4,  62,11
04:53,  53,  1.5,  53,  1.3,  1.8,  57,19
04:54,  52,  1.5,  55,  1.3,  1.9,  54, 4
04:55,  46,  1.8,  56,  1.3,  1.9,  48,52
04:56,  55,  1.8,  57,  1.3,  1.8,  55, 0
04:57,  50,  1.2,  58,  1.4,  2.0,  60, 2
04:58,  47,  1.3,  57,  1.4,  1.7,  43,16
04:59,  53,  1.0,  57,  1.4,  1.3,  47, 0
05:00,  52,  0.8,  56,  1.3,  1.1,  42,11
05:01,  80,  1.1,  57,  1.4,  1.7,  54,36
05:02,  67,  1.5,  56,  1.3,  1.9,  52,33
05:03,  93,  0.8,  56,  1.3,  2.1,  45,22
05:04,  32,  1.2,  57,  1.3,  1.2,  31, 0
05:05,  52,  1.5,  57,  1.2,  1.8,  54,35
05:06,  67,  1.0,  57,  1.2,  1.7,  65,12
05:07,  63,  1.5,  57,  1.2,  1.7,  49,48
05:08,  53,  1.7,  57,  1.2,  1.7,  45, 8
05:09,  54,  1.5,  57,  1.2,  2.0,  44,24
05:10,  41,  1.6,  55,  1.3,  2.3,  50,35
05:11,  34,  1.4,  52,  1.4,  1.7,  47,50
05:12,  52,  1.5,  51,  1.4,  1.8,  43,26
05:13,  64,  1.4,  50,  1.4,  1.7,  51,46
05:14,  42,  0.7,  50,  1.4,  1.7,  61,33
05:15,  59,  1.2,  50,  1.4,  1.5,  46, 5
05:16,  75,  1.1,  51,  1.4,  1.8,  67,21
05:17,  52,  1.6,  52,  1.4,  1.8,  45,55
05:18,  87,  0.8,  53,  1.4,  2.1,  54, 7
05:19, 110,  0.9,  56,  1.4,  1.9,  85,29
05:20,  85,  1.7,  60,  1.4,  1.8,  87,10
05:21,  82,  1.8,  64,  1.4,  1.9,  82, 0
05:22,  60,  1.0,  67,  1.3,  2.2,  74, 6
05:23,  72,  1.4,  70,  1.3,  1.6,  75,15
05:24,  87,  0.5,  72,  1.3,  1.4,  94,20
05:25,  52,  0.9,  73,  1.3,  1.4,  75,38
05:26,  60,  1.4,  74,  1.3,  1.6,  83,57
05:27,  86,  0.9,  75,  1.2,  1.4,  60, 0
05:28,  67,  1.4,  75,  1.2,  1.8,  63,39
05:29,  86,  0.9,  74,  1.2,  1.6,  59,14
05:30,  98,  0.7,  72,  1.1,  1.9,  65, 6
05:31,  75,  0.7,  71,  1.1,  1.6,  70,47
05:32,  53,  1.8,  70,  1.1,  2.2,  70,33
05:33,  60,  1.8,  69,  1.2,  2.3,  56,35
05:34,  47,  1.0,  68,  1.2,  2.0,  73,26
05:35,  72,  1.8,  67,  1.3,  2.5,  57,43
05:36,  60,  1.0,  67,  1.3,  2.0,  70, 4
05:37,  65,  1.6,  66,  1.3,  1.6,  68,59
05:38,  38,  0.8,  66,  1.3,  2.1,  69, 5
05:39,  80,  0.9,  66,  1.3,  2.0,  61,26
05:40,  86,  1.3,  66,  1.3,  1.6,  64,57
05:41,  65,  2.0,  67,  1.4,  2.1,  67,57
05:42,  68,  1.3,  67,  1.3,  2.2,  61, 2
05:43,  68,  1.4,  69,  1.3,  1.7,  70,17
05:44,  67,  1.1,  68,  1.3,  1.8,  48,42
05:45,  62,  0.9,  68,  1.2,  1.8,  75,26
05:46,  74,  1.0,  67,  1.2,  1.5,  51, 9
05:47,  73,  1.8,  67,  1.2,  1.9,  47,31
05:48,  43,  2.0,  66,  1.2,  2.5,  67, 3
05:49,  49,  1.9,  65,  1.3,  2.4,  45,42
05:50,  46,  2.2,  64,  1.4,  2.4,  62,54
05:51,  55,  1.9,  62,  1.4,  2.6,  53,30
05:52,  54,  2.5,  59,  1.5,  2.9,  55,56
05:53,  47,  2.3,  57,  1.7,  2.7,  47,10
05:54,  46,  2.1,  55,  1.8,  3.2,  46,42
05:55,  62,  3.0,  54,  1.9,  3.2,  47,52
05:56,  39,  2.8,  53,  2.1,  3.3,  49, 4
05:57,  36,  2.3,  51,  2.2,  2.9,  39,51
05:58,  52,  3.1,  50,  2.3,  3.3,  54,58
05:59,  53,  2.6,  50,  2.4,  3.1,  52, 0
06:00,  54,  2.2,  49,  2.4,  2.9,  50,16
06:01,  76,  1.0,  50,  2.4,  2.5,  53,17
06:02,  55,  2.0,  50,  2.4,  2.6,  58,10
06:03,  49,  1.8,  51,  2.3,  2.3,  46, 4
06:04,  44,  1.6,  52,  2.3,  2.3,  61,22
06:05,  70,  1.4,  52,  2.2,  2.2,  48,39
06:06,  49,  2.1,  53,  2.1,  2.1,  46,27
06:07,  68,  1.2,  55,  1.9,  2.1,  49, 0
06:08,  74,  0.8,  57,  1.8,  1.5,  49, 7
06:09,  74,  0.7,  58,  1.6,  1.5,  91, 7
06:10,  97,  0.5,  59,  1.5,  1.5,  59,28
06:11,  83,  1.3,  61,  1.4,  1.4,  60,19
06:12,  51,  0.2,  63,  1.2,  1.3,  83, 0
06:13,  76,  1.3,  65,  1.2,  1.4,  89,24
06:14,  80,  1.7,  67,  1.1,  1.7,  84,42
06:15,  77,  1.3,  69,  1.1,  2.1,  93,22
06:16,  82,  1.9,  73,  1.1,  2.1,  91,44
06:17,  83,  1.5,  75,  1.2,  2.2,  92,16
06:18,  82,  1.9,  76,  1.3,  2.0,  86,16
06:19,  80,  1.8,  77,  1.3,  2.0,  82, 1
06:20,  94,  1.1,  78,  1.3,  1.8,  80, 0
06:21,  82,  0.6,  78,  1.4,  1.5,  93,41
06:22,  96,  0.9,  80,  1.4,  0.9,  95, 0
06:23,  60,  0.6,  80,  1.4,  1.6,  70,33
06:24,  88,  0.8,  80,  1.3,  1.0,  64,53
06:25,  64,  1.2,  81,  1.2,  1.3,  60,57
06:26,  69,  0.4,  79,  1.1,  1.2,  80, 5
06:27,  80,  0.6,  78,  1.0,  1.3,  76, 9
06:28,  65,  0.5,  78,  0.9,  1.6,  72,46
06:29,  75,  0.9,  77,  0.9,  1.9,  88,29
06:30,  79,  1.8,  77,  0.9,  1.8,  83,59
06:31, 102,  0.8,  77,  0.9,  1.8,  79, 0
06:32,  91,  0.8,  77,  0.9,  1.2,  71,42
06:33,  84,  1.3,  76,  0.9,  1.4,  62,20
06:34,  63,  0.9,  76,  0.9,  1.4,  67,55
06:35,  66,  0.8,  76,  1.0,  1.3,  71,40
06:36,  85,  1.9,  77,  1.0,  2.0,  85,48
06:37,  83,  2.0,  78,  1.1,  2.2,  84,25
06:38,  87,  1.4,  79,  1.2,  2.0,  83, 0
06:39,  62,  0.7,  80,  1.2,  1.6,  95,20
06:40,  76,  0.7,  79,  1.1,  0.8,  62,12
06:41,  67,  0.5,  79,  1.1,  1.0,  53,27
06:42,  64,  0.9,  76,  1.0,  0.9,  79, 6
06:43,  91,  0.7,  76,  1.0,  0.9,  64, 0
06:44,  60,  0.8,  75,  1.0,  1.0,  66,50
06:45,  63,  1.0,  73,  1.0,  1.2,  60,29
06:46,  55,  0.7,  72,  0.9,  1.3,  72,22
06:47,  66,  0.8,  71,  0.8,  1.2,  66,13
06:48,  73,  0.9,  69,  0.7,  1.1,  68,47
06:49,  66,  1.1,  67,  0.8,  1.9,  69,37
06:50,  78,  1.2,  66,  0.8,  1.8,  58,10
06:51,  60,  1.3,  66,  0.9,  1.6,  46,11
06:52,  63,  0.9,  67,  0.9,  1.7,  71,27
06:53,  50,  0.9,  67,  1.0,  1.8,  69, 9
06:54,  52,  1.0,  67,  1.1,  1.4,  75,42
06:55,  79,  0.9,  67,  1.1,  1.4,  37, 3
06:56,  78,  0.9,  66,  1.1,  1.8,  65,49
06:57,  65,  0.8,  65,  1.1,  1.7,  60,44
06:58,  74,  1.1,  66,  1.1,  1.2, 106,21
06:59,  68,  1.1,  68,  1.1,  1.7,  88,54
07:00,  77,  0.9,  69,  1.1,  1.5,  54,18
07:01,  99,  0.8,  69,  1.1,  1.6,  77,25
07:02, 105,  0.7,  70,  1.1,  1.7,  87, 9
07:03,  86,  1.3,  70,  1.1,  1.9,  67,30
07:04,  59,  1.5,  70,  1.1,  1.8,  68,25
07:05,  69,  1.0,  70,  1.1,  1.7,  61,49
07:06,  72,  1.0,  71,  1.1,  1.3,  56,15
07:07,  69,  0.5,  72,  1.0,  1.4,  78, 5
07:08,  82,  1.2,  70,  1.0,  1.3,  66,28
07:09,  72,  1.4,  69,  1.0,  1.5,  63, 3
07:10,  92,  0.8,  69,  1.0,  1.6,  58, 8
07:11,  60,  0.8,  69,  1.0,  1.6,  58,39
07:12,  98,  0.6,  69,  1.0,  1.6,  86,44
07:13,  55,  0.8,  70,  1.0,  1.2,  61,36
07:14,  87,  1.4,  71,  1.0,  1.8,  83,54
07:15,  66,  1.4,  72,  1.0,  1.9,  80,38
07:16,  81,  1.3,  73,  1.1,  1.8,  78,37
07:17,  73,  0.7,  72,  1.1,  1.5,  74,29
07:18,  76,  1.7,  74,  1.1,  2.1,  79,56
07:19,  76,  1.0,  75,  1.1,  1.7,  76, 0
07:20,  75,  1.6,  77,  1.1,  1.9,  88,46
07:21,  80,  2.1,  78,  1.2,  2.0,  81, 0
07:22,  65,  0.8,  76,  1.2,  2.3,  81, 1
07:23,  69,  0.7,  75,  1.2,  1.5,  61,17
07:24,  52,  1.1,  73,  1.3,  2.2,  53,38
07:25,  74,  1.1,  72,  1.2,  1.1,  52, 0
07:26,  37,  0.5,  69,  1.2,  1.9,  44,22
07:27,  58,  1.7,  70,  1.2,  1.8,  54,57
07:28,  50,  1.4,  67,  1.2,  1.8,  40,19
07:29,  56,  1.2,  65,  1.2,  1.7,  61,16
07:30,  60,  0.8,  62,  1.2,  1.5,  46,16
07:31,  53,  1.1,  60,  1.2,  1.5,  40,38
07:32,  50,  0.3,  60,  1.1,  1.3,  43, 3
07:33,  44,  1.0,  58,  1.1,  1.1,  59,43
07:34,  55,  1.5,  57,  1.1,  1.5,  76,56
07:35,  36,  1.8,  55,  1.1,  2.0,  45,44
07:36,  40,  2.0,  53,  1.1,  2.2,  43,56
07:37,  48,  1.4,  50,  1.2,  2.2,  23,12
07:38,  56,  2.1,  49,  1.2,  2.6,  47,35
07:39,  26,  1.5,  47,  1.3,  2.1,  56, 0
07:40,  75,  1.5,  45,  1.3,  2.0,  55,20
07:41,  36,  1.9,  44,  1.4,  2.2,  45,36
07:42,  26,  1.7,  43,  1.5,  2.4,  43,30
