00:01, +26.5,  83.9
00:02, +26.5,  84.1
00:03, +26.5,  84.1
00:04, +26.5,  84.0
00:05, +26.5,  83.9
00:06, +26.5,  83.8
00:07, +26.6,  83.7
00:08, +26.6,  83.6
00:09, +26.7,  83.5
00:10, +26.7,  83.3
00:11, +26.6,  83.2
00:12, +26.6,  83.3
00:13, +26.5,  83.2
00:14, +26.5,  83.4
00:15, +26.4,  83.6
00:16, +26.4,  83.9
00:17, +26.4,  83.9
00:18, +26.4,  84.1
00:19, +26.4,  84.2
00:20, +26.4,  84.2
00:21, +26.4,  84.3
00:22, +26.4,  84.2
00:23, +26.5,  84.2
00:24, +26.5,  84.0
00:25, +26.4,  83.9
00:26, +26.4,  83.8
00:27, +26.4,  83.8
00:28, +26.3,  84.0
00:29, +26.3,  84.2
00:30, +26.3,  84.4
00:31, +26.3,  84.5
00:32, +26.2,  84.7
00:33, +26.2,  85.0
00:34, +26.2,  84.8
00:35, +26.1,  85.0
00:36, +26.0,  85.1
00:37, +25.9,  85.3
00:38, +25.9,  85.6
00:39, +25.9,  85.9
00:40, +25.9,  85.8
00:41, +26.0,  85.9
00:42, +26.0,  85.6
00:43, +26.1,  85.4
00:44, +26.1,  85.3
00:45, +26.1,  85.1
00:46, +26.0,  85.0
00:47, +26.0,  85.4
00:48, +26.1,  85.9
00:49, +26.1,  85.8
00:50, +26.2,  85.5
00:51, +26.2,  85.3
00:52, +26.3,  85.0
00:53, +26.4,  84.5
00:54, +26.4,  84.3
00:55, +26.4,  84.2
00:56, +26.4,  84.1
00:57, +26.4,  84.0
00:58, +26.4,  84.1
00:59, +26.4,  84.1
01:00, +26.3,  84.1
01:01, +26.3,  84.0
01:02, +26.3,  84.1
01:03, +26.3,  84.3
01:04, +26.3,  84.5
01:05, +26.2,  84.5
01:06, +26.2,  84.6
01:07, +26.3,  84.6
01:08, +26.3,  84.5
01:09, +26.3,  84.5
01:10, +26.3,  84.5
01:11, +26.3,  84.3
01:12, +26.4,  84.2
01:13, +26.4,  83.9
01:14, +26.5,  83.5
01:15, +26.5,  83.4
01:16, +26.4,  83.3
01:17, +26.4,  83.5
01:18, +26.3,  83.7
01:19, +26.3,  84.0
01:20, +26.2,  84.1
01:21, +26.1,  84.4
01:22, +26.1,  84.6
01:23, +26.1,  84.7
01:24, +26.1,  84.7
01:25, +26.1,  84.7
01:26, +26.1,  84.6
01:27, +26.1,  84.4
01:28, +26.1,  84.5
01:29, +26.1,  84.4
01:30, +26.0,  84.4
01:31, +26.0,  84.6
01:32, +26.0,  84.6
01:33, +26.1,  84.5
01:34, +26.0,  84.4
01:35, +26.0,  84.5
01:36, +26.0,  84.6
01:37, +26.0,  84.9
01:38, +26.0,  84.9
01:39, +25.9,  84.9
01:40, +25.9,  85.0
01:41, +25.9,  85.0
01:42, +26.0,  85.1
01:43, +26.0,  85.0
01:44, +26.0,  85.0
01:45, +26.1,  84.8
01:46, +26.2,  84.3
01:47, +26.2,  83.9
01:48, +26.2,  83.8
01:49, +26.2,  83.8
01:50, +26.3,  83.7
01:51, +26.3,  83.4
01:52, +26.3,  83.4
01:53, +26.3,  83.4
01:54, +26.3,  83.3
01:55, +26.2,  83.4
01:56, +26.2,  83.7
01:57, +26.1,  83.9
01:58, +26.1,  84.0
01:59, +26.1,  84.0
02:00, +26.1,  84.0
02:01, +26.2,  83.9
02:02, +26.1,  83.8
02:03, +26.1,  84.0
02:04, +26.0,  84.3
02:05, +26.0,  84.4
02:06, +26.0,  84.3
02:07, +26.1,  84.1
02:08, +26.1,  84.0
02:09, +26.1,  84.0
02:10, +26.2,  83.8
02:11, +26.2,  83.4
02:12, +26.1,  83.3
02:13, +26.1,  83.4
02:14, +26.0,  83.4
02:15, +26.0,  83.6
02:16, +26.1,  83.6
02:17, +26.1,  83.6
02:18, +26.1,  83.5
02:19, +26.1,  83.6
02:20, +26.2,  83.5
02:21, +26.2,  83.4
02:22, +26.2,  83.3
02:23, +26.2,  83.3
02:24, +26.0,  83.4
02:25, +25.9,  83.7
02:26, +25.8,  84.1
02:27, +25.8,  84.5
02:28, +25.8,  84.5
02:29, +25.8,  84.5
02:30, +25.8,  84.4
02:31, +25.8,  84.4
02:32, +25.8,  84.3
02:33, +25.9,  84.2
02:34, +25.9,  83.9
02:35, +25.8,  83.9
02:36, +25.8,  84.0
02:37, +25.8,  84.0
02:38, +25.8,  84.1
02:39, +25.8,  84.0
02:40, +25.8,  84.0
02:41, +25.9,  83.8
02:42, +25.9,  83.7
02:43, +25.9,  83.4
02:44, +25.8,  83.5
02:45, +25.8,  83.6
02:46, +25.9,  83.5
02:47, +25.8,  83.4
02:48, +25.8,  83.4
02:49, +25.8,  83.3
02:50, +25.8,  83.2
02:51, +25.9,  83.2
02:52, +25.9,  83.1
02:53, +25.9,  83.1
02:54, +25.9,  82.9
02:55, +25.9,  82.7
02:56, +25.9,  82.4
02:57, +25.9,  82.2
02:58, +25.9,  82.3
02:59, +25.9,  82.3
03:00, +25.9,  82.4
03:01, +25.9,  82.4
03:02, +25.9,  82.3
03:03, +25.9,  82.1
03:04, +25.9,  82.1
03:05, +25.9,  82.0
03:06, +25.9,  81.9
03:07, +25.8,  82.0
03:08, +25.8,  82.1
03:09, +25.8,  82.2
03:10, +25.7,  82.4
03:11, +25.7,  82.6
03:12, +25.7,  82.8
03:13, +25.7,  82.9
03:14, +25.7,  82.9
03:15, +25.7,  82.8
03:16, +25.8,  82.6
03:17, +25.8,  82.3
03:18, +25.8,  82.0
03:19, +25.8,  81.9
03:20, +25.7,  82.1
03:21, +25.7,  82.3
03:22, +25.6,  82.6
03:23, +25.6,  83.0
03:24, +25.6,  83.2
03:25, +25.5,  83.4
03:26, +25.5,  83.5
03:27, +25.5,  83.5
03:28, +25.5,  83.5
03:29, +25.6,  83.7
03:30, +25.6,  83.5
03:31, +25.6,  83.4
03:32, +25.6,  83.3
03:33, +25.6,  83.2
03:34, +25.5,  83.4
03:35, +25.5,  83.6
03:36, +25.6,  83.7
03:37, +25.6,  83.7
03:38, +25.6,  83.3
03:39, +25.6,  83.3
03:40, +25.6,  83.4
03:41, +25.6,  83.5
03:42, +25.7,  83.6
03:43, +25.7,  83.7
03:44, +25.6,  83.8
03:45, +25.5,  84.0
03:46, +25.6,  83.9
03:47, +25.6,  83.9
03:48, +25.7,  83.8
03:49, +25.7,  83.5
03:50, +25.7,  83.3
03:51, +25.7,  83.0
03:52, +25.6,  83.1
03:53, +25.5,  83.2
03:54, +25.3,  83.3
03:55, +25.2,  83.6
03:56, +25.2,  83.7
03:57, +25.1,  84.0
03:58, +25.0,  84.6
03:59, +24.9,  85.0
04:00, +25.0,  85.1
04:01, +25.1,  85.0
04:02, +25.2,  84.6
04:03, +25.2,  84.4
04:04, +25.2,  84.3
04:05, +25.2,  84.0
04:06, +25.3,  83.9
04:07, +25.3,  83.7
04:08, +25.4,  83.6
04:09, +25.4,  83.6
04:10, +25.3,  83.6
04:11, +25.3,  83.8
04:12, +25.2,  84.0
04:13, +25.2,  84.2
04:14, +25.0,  84.6
04:15, +24.9,  85.1
04:16, +24.9,  85.5
04:17, +24.8,  85.7
04:18, +24.8,  86.0
04:19, +24.8,  86.2
04:20, +24.8,  86.3
04:21, +24.8,  86.3
04:22, +24.9,  86.2
04:23, +25.1,  85.7
04:24, +25.1,  85.2
04:25, +25.1,  84.9
04:26, +25.2,  84.8
04:27, +25.1,  84.8
04:28, +25.1,  84.8
04:29, +25.2,  84.8
04:30, +25.2,  84.7
04:31, +25.2,  84.7
04:32, +25.3,  84.7
04:33, +25.3,  84.4
04:34, +25.3,  84.2
04:35, +25.3,  84.2
04:36, +25.3,  84.2
04:37, +25.3,  84.2
04:38, +25.3,  84.1
04:39, +25.3,  84.0
04:40, +25.2,  84.1
04:41, +25.3,  84.1
04:42, +25.4,  84.0
04:43, +25.3,  83.7
04:44, +25.4,  83.7
04:45, +25.3,  83.7
04:46, +25.3,  83.8
04:47, +25.3,  83.7
04:48, +25.3,  83.8
04:49, +25.3,  83.7
04:50, +25.3,  83.6
04:51, +25.4,  83.5
04:52, +25.4,  83.3
04:53, +25.4,  83.3
04:54, +25.4,  83.3
04:55, +25.4,  83.2
04:56, +25.3,  83.3
04:57, +25.4,  83.5
04:58, +25.3,  83.5
04:59, +25.2,  83.7
05:00, +25.2,  84.0
05:01, +25.2,  84.1
05:02, +25.2,  84.1
05:03, +25.3,  84.3
05:04, +25.3,  84.3
05:05, +25.1,  84.2
05:06, +25.1,  84.8
05:07, +25.1,  84.9
05:08, +25.2,  85.1
05:09, +25.1,  85.0
05:10, +25.1,  85.1
05:11, +25.1,  85.4
05:12, +25.0,  85.4
05:13, +25.0,  85.7
05:14, +25.0,  85.9
05:15, +25.0,  85.8
05:16, +25.0,  85.7
05:17, +24.9,  86.0
05:18, +25.0,  86.4
05:19, +24.9,  85.9
05:20, +24.8,  85.9
05:21, +24.8,  85.9
05:22, +24.8,  86.2
05:23, +24.8,  86.3
05:24, +24.8,  86.1
05:25, +24.8,  86.0
05:26, +24.8,  86.0
05:27, +24.8,  86.1
05:28, +24.8,  86.2
05:29, +24.8,  86.2
05:30, +24.9,  86.1
05:31, +24.8,  86.0
05:32, +24.9,  85.8
05:33, +24.9,  85.9
05:34, +25.0,  85.6
05:35, +25.0,  85.5
05:36, +25.0,  85.3
05:37, +25.0,  85.3
05:38, +24.9,  85.3
05:39, +24.9,  85.3
05:40, +24.9,  85.4
05:41, +24.9,  85.3
05:42, +25.0,  85.4
05:43, +25.0,  85.2
05:44, +25.0,  85.1
05:45, +25.0,  85.0
05:46, +25.1,  84.7
05:47, +25.0,  84.6
05:48, +25.0,  84.5
05:49, +24.9,  84.5
05:50, +24.9,  84.5
05:51, +24.9,  84.7
05:52, +24.9,  84.9
05:53, +24.9,  85.0
05:54, +25.0,  84.9
05:55, +25.1,  84.7
05:56, +25.1,  84.5
05:57, +25.2,  84.4
05:58, +25.2,  84.3
05:59, +25.2,  84.1
06:00, +25.3,  83.7
06:01, +25.3,  83.5
06:02, +25.2,  83.4
06:03, +25.2,  83.4
06:04, +25.2,  83.3
06:05, +25.2,  83.2
06:06, +25.2,  83.0
06:07, +25.2,  82.8
06:08, +25.3,  82.7
06:09, +25.3,  82.4
06:10, +25.2,  82.4
06:11, +25.2,  82.5
06:12, +25.1,  82.6
06:13, +25.1,  82.8
06:14, +25.1,  83.0
06:15, +25.0,  83.1
06:16, +25.0,  83.2
06:17, +25.0,  83.3
06:18, +25.0,  83.5
06:19, +25.0,  83.5
06:20, +24.9,  83.4
06:21, +24.9,  83.5
06:22, +24.9,  83.5
06:23, +24.9,  83.7
06:24, +24.8,  83.9
06:25, +24.8,  84.0
06:26, +24.8,  84.1
06:27, +24.8,  83.9
06:28, +24.8,  83.8
06:29, +24.8,  83.2
06:30, +24.8,  83.0
06:31, +24.9,  82.7
06:32, +24.9,  82.2
06:33, +24.9,  82.2
06:34, +24.9,  82.1
06:35, +25.0,  81.9
06:36, +24.9,  82.0
06:37, +24.8,  82.0
06:38, +24.8,  82.0
06:39, +24.9,  82.2
06:40, +24.9,  82.2
06:41, +25.0,  82.0
06:42, +25.0,  81.8
06:43, +25.0,  81.6
06:44, +25.0,  81.2
06:45, +25.0,  80.8
06:46, +25.0,  80.8
06:47, +25.1,  80.8
06:48, +25.1,  80.7
06:49, +25.2,  80.4
06:50, +25.2,  80.1
06:51, +25.3,  79.7
06:52, +25.4,  79.5
06:53, +25.4,  79.4
06:54, +25.4,  79.3
06:55, +25.5,  79.1
06:56, +25.5,  78.9
06:57, +25.4,  78.8
06:58, +25.3,  79.2
06:59, +25.3,  79.5
07:00, +25.4,  79.4
07:01, +25.3,  79.5
07:02, +25.3,  79.5
07:03, +25.3,  79.3
07:04, +25.4,  79.3
07:05, +25.3,  79.5
07:06, +25.3,  79.6
07:07, +25.4,  79.5
07:08, +25.4,  79.6
07:09, +25.4,  79.4
07:10, +25.5,  79.3
07:11, +25.5,  79.0
07:12, +25.6,  78.8
07:13, +25.6,  78.8
07:14, +25.6,  78.9
07:15, +25.7,  78.8
07:16, +25.7,  78.4
07:17, +25.7,  78.3
07:18, +25.8,  78.5
07:19, +25.8,  78.3
07:20, +25.8,  78.7
07:21, +25.7,  78.6
07:22, +25.7,  78.2
07:23, +25.8,  78.2
07:24, +25.8,  78.5
07:25, +25.8,  78.7
07:26, +25.9,  78.8
07:27, +26.0,  78.7
07:28, +25.9,  78.4
07:29, +26.0,  78.2
07:30, +26.1,  77.9
07:31, +26.2,  78.1
07:32, +26.1,  77.8
07:33, +26.2,  78.1
07:34, +26.1,  78.2
07:35, +26.2,  78.6
07:36, +26.3,  78.6
07:37, +26.4,  78.6
07:38, +26.4,  78.6
07:39, +26.4,  78.6
07:40, +26.5,  78.6
07:41, +26.5,  78.5
07:42, +26.6,  78.4
07:43, +26.6,  78.3
07:44, +26.6,  78.3
07:45, +26.7,  78.4
07:46, +26.7,  78.6
07:47, +26.7,  78.4
07:48, +26.6,  78.3
07:49, +26.7,  78.6
07:50, +26.7,  78.9
07:51, +26.7,  78.9
07:52, +26.7,  79.1
07:53, +26.7,  79.1
07:54, +26.7,  79.4
07:55, +26.8,  79.9
07:56, +26.8,  80.3
07:57, +26.9,  80.2
07:58, +26.9,  80.2
07:59, +27.0,  80.7
08:00, +27.0,  80.3
08:01, +27.0,  79.8
08:02, +27.0,  80.4
08:03, +27.1,  80.4
08:04, +27.1,  80.7
08:05, +27.1,  80.1
08:06, +27.1,  80.4
08:07, +27.1,  80.3
08:08, +27.1,  80.3
08:09, +27.1,  79.7
08:10, +27.1,  79.7
08:11, +27.1,  80.3
08:12, +27.1,  80.6
08:13, +27.1,  80.3
08:14, +27.1,  80.5
08:15, +27.1,  80.4
08:16, +27.2,  80.9
08:17, +27.2,  80.8
08:18, +27.1,  80.4
08:19, +27.1,  80.4
08:20, +27.1,  80.8
08:21, +27.1,  81.4
08:22, +27.2,  81.0
08:23, +27.2,  80.7
08:24, +27.2,  79.8
08:25, +27.2,  79.3
08:26, +27.2,  79.4
08:27, +27.2,  79.9
08:28, +27.2,  80.0
08:29, +27.3,  80.4
08:30, +27.3,  80.0
08:31, +27.3,  80.0
08:32, +27.3,  79.4
08:33, +27.4,  79.3
08:34, +27.4,  79.2
08:35, +27.3,  78.6
08:36, +27.3,  78.7
08:37, +27.4,  79.2
08:38, +27.4,  79.4
08:39, +27.3,  79.4
08:40, +27.4,  78.9
08:41, +27.4,  78.8
08:42, +27.4,  78.9
08:43, +27.4,  78.8
08:44, +27.5,  79.0
08:45, +27.5,  78.5
08:46, +27.4,  77.0
08:47, +27.5,  77.4
08:48, +27.5,  77.3
08:49, +27.5,  77.1
08:50, +27.5,  77.2
08:51, +27.5,  76.8
08:52, +27.5,  76.6
08:53, +27.5,  75.8
08:54, +27.6,  76.3
08:55, +27.7,  75.6
08:56, +27.7,  76.2
08:57, +27.8,  76.1
08:58, +27.8,  75.9
08:59, +27.8,  75.9
09:00, +27.8,  76.2
09:01, +27.9,  76.5
09:02, +27.8,  76.2
09:03, +27.9,  76.6
09:04, +27.9,  76.5
09:05, +27.9,  75.0
09:06, +27.8,  74.6
09:07, +27.8,  73.8
09:08, +27.8,  73.5
09:09, +27.9,  73.5
09:10, +27.9,  72.8
09:11, +27.9,  73.2
09:12, +28.0,  74.2
09:13, +28.0,  74.5
09:14, +28.1,  74.6
09:15, +28.2,  74.1
09:16, +28.1,  73.4
09:17, +28.1,  73.2
09:18, +28.1,  73.9
09:19, +28.2,  74.5
09:20, +28.2,  74.9
09:21, +28.3,  75.0
09:22, +28.3,  74.2
09:23, +28.3,  73.6
09:24, +28.2,  73.5
09:25, +28.2,  73.5
09:26, +28.2,  73.9
09:27, +28.4,  74.1
09:28, +28.4,  73.7
09:29, +28.3,  73.3
09:30, +28.4,  74.0
09:31, +28.4,  74.1
09:32, +28.5,  74.6
09:33, +28.5,  72.4
09:34, +28.5,  72.3
09:35, +28.5,  72.3
09:36, +28.4,  72.3
09:37, +28.5,  73.2
09:38, +28.5,  71.7
09:39, +28.5,  71.7
09:40, +28.5,  70.9
09:41, +28.5,  70.8
09:42, +28.4,  70.9
09:43, +28.4,  72.0
09:44, +28.4,  71.8
09:45, +28.4,  72.0
09:46, +28.4,  71.8
09:47, +28.5,  71.7
09:48, +28.5,  70.9
09:49, +28.4,  70.6
09:50, +28.3,  70.2
09:51, +28.4,  70.8
09:52, +28.4,  70.9
09:53, +28.5,  70.4
09:54, +28.6,  70.7
09:55, +28.6,  70.4
09:56, +28.7,  70.4
09:57, +28.8,  70.2
09:58, +28.9,  69.9
09:59, +29.0,  70.3
10:00, +29.1,  70.0
10:01, +29.1,  69.2
10:02, +29.0,  68.5
10:03, +29.1,  69.2
10:04, +29.1,  69.0
10:05, +29.0,  68.6
10:06, +29.0,  68.4
10:07, +28.8,  67.7
10:08, +28.8,  69.0
10:09, +28.7,  68.9
10:10, +28.8,  69.4
10:11, +28.8,  69.9
10:12, +28.9,  69.4
10:13, +29.0,  69.5
10:14, +29.2,  68.7
10:15, +29.2,  67.8
10:16, +29.1,  67.4
10:17, +29.1,  67.6
10:18, +29.2,  67.8
10:19, +29.2,  67.3
10:20, +29.2,  68.0
10:21, +29.4,  68.7
10:22, +29.5,  67.2
10:23, +29.3,  66.5
10:24, +29.3,  67.0
10:25, +29.3,  66.7
10:26, +29.3,  66.3
10:27, +29.2,  65.9
10:28, +29.1,  66.7
10:29, +29.1,  66.7
10:30, +29.2,  67.8
10:31, +29.3,  68.7
10:32, +29.3,  69.5
10:33, +29.3,  68.9
10:34, +29.5,  69.5
10:35, +29.4,  69.8
10:36, +29.3,  69.5
10:37, +29.4,  70.0
10:38, +29.4,  69.9
10:39, +29.5,  70.0
10:40, +29.5,  68.3
10:41, +29.5,  68.1
10:42, +29.4,  67.7
10:43, +29.4,  67.7
10:44, +29.4,  67.5
10:45, +29.5,  67.5
10:46, +29.5,  66.7
10:47, +29.4,  65.8
10:48, +29.4,  66.7
10:49, +29.6,  67.6
10:50, +29.5,  67.5
10:51, +29.5,  67.4
10:52, +29.5,  66.9
10:53, +29.6,  67.1
10:54, +29.6,  66.7
10:55, +29.6,  66.9
10:56, +29.5,  66.7
10:57, +29.5,  66.8
10:58, +29.7,  67.2
10:59, +29.7,  66.3
11:00, +29.7,  66.7
11:01, +29.6,  66.3
11:02, +29.6,  65.9
11:03, +29.6,  66.0
11:04, +29.7,  66.1
11:05, +29.8,  65.7
11:06, +29.8,  64.4
11:07, +29.8,  64.8
11:08, +29.8,  65.2
11:09, +29.8,  64.6
11:10, +29.8,  64.2
11:11, +29.8,  63.9
11:12, +29.9,  64.7
11:13, +30.0,  64.4
11:14, +30.0,  63.9
11:15, +29.9,  63.8
11:16, +29.9,  63.2
11:17, +29.9,  63.6
11:18, +29.9,  63.7
11:19, +30.0,  64.5
11:20, +30.0,  63.9
11:21, +30.0,  62.8
11:22, +30.1,  62.7
11:23, +30.1,  62.5
11:24, +30.1,  63.0
11:25, +30.0,  63.3
11:26, +30.1,  64.0
11:27, +30.1,  64.5
11:28, +30.1,  64.0
11:29, +30.2,  63.5
11:30, +30.2,  62.6
11:31, +30.2,  62.9
11:32, +30.3,  63.1
11:33, +30.2,  62.5
11:34, +30.4,  62.4
11:35, +30.4,  62.3
11:36, +30.4,  62.3
11:37, +30.3,  61.9
11:38, +30.2,  61.5
11:39, +30.1,  61.1
11:40, +30.2,  62.1
11:41, +30.3,  62.1
11:42, +30.4,  62.6
11:43, +30.5,  62.2
11:44, +30.4,  61.7
11:45, +30.3,  60.9
11:46, +30.2,  61.4
11:47, +30.2,  61.2
11:48, +30.3,  61.7
11:49, +30.3,  61.3
11:50, +30.3,  61.5
11:51, +30.2,  62.6
11:52, +30.1,  62.4
11:53, +30.1,  62.5
11:54, +30.2,  62.6
11:55, +30.4,  62.1
11:56, +30.5,  61.9
11:57, +30.5,  62.4
11:58, +30.4,  63.3
11:59, +30.4,  64.0
12:00, +30.3,  63.9
12:01, +30.1,  64.4
12:02, +30.0,  65.6
12:03, +30.0,  66.3
12:04, +29.9,  66.9
12:05, +29.9,  66.8
12:06, +29.7,  67.1
12:07, +29.7,  66.2
12:08, +29.9,  66.7
12:09, +29.9,  66.9
12:10, +29.9,  67.0
12:11, +30.1,  67.0
12:12, +30.0,  66.6
12:13, +30.1,  66.5
12:14, +30.2,  66.6
12:15, +30.2,  65.6
12:16, +30.1,  64.9
12:17, +30.2,  65.6
12:18, +30.3,  66.5
12:19, +30.2,  65.8
12:20, +30.2,  66.0
12:21, +30.2,  65.3
12:22, +30.1,  64.5
12:23, +30.1,  64.8
12:24, +30.1,  65.3
12:25, +30.0,  65.0
12:26, +30.0,  65.0
12:27, +30.0,  65.5
12:28, +30.2,  65.4
12:29, +30.2,  65.0
12:30, +30.2,  65.9
12:31, +30.2,  65.5
12:32, +30.1,  64.8
12:33, +30.1,  64.5
12:34, +30.0,  63.4
12:35, +30.0,  64.3
12:36, +30.0,  64.4
12:37, +30.0,  64.5
12:38, +29.7,  64.5
12:39, +29.6,  64.5
12:40, +29.5,  65.1
12:41, +29.7,  65.0
12:42, +29.9,  64.8
12:43, +30.0,  64.7
12:44, +30.2,  64.2
12:45, +30.1,  62.3
12:46, +30.2,  62.9
12:47, +30.2,  62.2
12:48, +30.2,  61.9
12:49, +30.2,  62.0
12:50, +30.2,  60.8
12:51, +30.3,  61.3
12:52, +30.3,  61.0
12:53, +30.4,  60.7
12:54, +30.4,  60.9
12:55, +30.4,  60.2
12:56, +30.4,  59.8
12:57, +30.5,  60.0
12:58, +30.5,  60.0
12:59, +30.5,  59.9
13:00, +30.4,  60.5
13:01, +30.2,  60.7
13:02, +30.2,  61.7
13:03, +30.2,  61.3
13:04, +30.3,  60.4
13:05, +30.3,  60.3
13:06, +30.3,  61.3
13:07, +30.3,  61.6
13:08, +30.3,  62.1
13:09, +30.4,  62.8
13:10, +30.6,  61.9
13:11, +30.6,  61.7
13:12, +30.5,  61.0
13:13, +30.5,  60.6
13:14, +30.5,  60.4
13:15, +30.4,  59.4
13:16, +30.4,  59.4
13:17, +30.4,  60.1
13:18, +30.4,  60.9
13:19, +30.5,  60.8
13:20, +30.5,  60.4
13:21, +30.5,  60.4
13:22, +30.4,  62.7
13:23, +30.5,  62.9
13:24, +30.4,  60.3
13:25, +30.4,  58.7
13:26, +30.4,  59.4
13:27, +30.4,  59.9
13:28, +30.4,  61.2
13:29, +30.4,  62.9
13:30, +30.6,  62.9
13:31, +30.5,  63.2
13:32, +30.9,  64.4
13:33, +30.7,  62.2
13:34, +30.6,  62.3
13:35, +30.6,  61.8
13:36, +30.6,  61.9
13:37, +30.6,  62.5
13:38, +30.8,  62.2
13:39, +30.8,  61.3
13:40, +30.6,  60.6
13:41, +30.5,  61.6
13:42, +30.4,  63.2
13:43, +30.4,  62.8
13:44, +30.4,  63.4
13:45, +30.5,  63.0
13:46, +30.5,  61.8
13:47, +30.6,  62.0
13:48, +30.7,  62.4
13:49, +30.6,  61.5
13:50, +30.6,  61.8
13:51, +30.5,  61.9
13:52, +30.5,  62.0
13:53, +30.5,  62.5
13:54, +30.5,  61.2
13:55, +30.5,  61.0
13:56, +30.6,  62.2
13:57, +30.5,  61.9
13:58, +30.4,  61.8
13:59, +30.5,  61.5
14:00, +30.6,  61.9
14:01, +30.7,  62.0
14:02, +30.7,  61.4
14:03, +30.7,  61.6
14:04, +30.7,  61.2
14:05, +30.6,  61.2
14:06, +30.6,  60.6
14:07, +30.5,  60.4
14:08, +30.5,  61.0
14:09, +30.6,  62.1
14:10, +30.6,  61.2
14:11, +30.5,  61.1
14:12, +30.4,  61.3
14:13, +30.5,  61.7
14:14, +30.5,  61.7
14:15, +30.7,  62.1
14:16, +30.8,  61.7
14:17, +30.7,  61.0
14:18, +30.6,  61.1
14:19, +30.6,  60.6
14:20, +30.5,  60.6
14:21, +30.5,  61.0
14:22, +30.5,  60.6
14:23, +30.5,  60.0
14:24, +30.5,  59.7
14:25, +30.5,  60.6
14:26, +30.6,  61.7
14:27, +30.7,  61.6
14:28, +30.6,  61.4
14:29, +30.6,  62.0
14:30, +30.7,  61.6
14:31, +30.7,  60.8
14:32, +30.8,  61.4
14:33, +30.9,  61.1
14:34, +30.8,  61.0
14:35, +30.9,  60.9
14:36, +30.8,  61.3
14:37, +30.7,  61.3
14:38, +30.6,  61.6
14:39, +30.5,  62.0
14:40, +30.8,  61.9
14:41, +30.7,  60.1
14:42, +30.7,  60.6
14:43, +30.7,  60.3
14:44, +30.6,  59.4
14:45, +30.7,  59.6
14:46, +30.6,  60.0
14:47, +30.6,  60.1
14:48, +30.5,  61.5
14:49, +30.6,  61.5
14:50, +30.5,  61.1
14:51, +30.5,  62.5
14:52, +30.5,  62.4
14:53, +30.6,  63.2
14:54, +30.6,  61.1
14:55, +30.5,  60.6
14:56, +30.5,  61.1
14:57, +30.5,  59.8
14:58, +30.5,  59.1
14:59, +30.4,  59.7
15:00, +30.5,  60.6
15:01, +30.6,  61.2
15:02, +30.6,  60.3
15:03, +30.6,  60.2
15:04, +30.6,  60.4
15:05, +30.6,  60.8
15:06, +30.6,  60.1
15:07, +30.5,  58.9
15:08, +30.5,  60.0
15:09, +30.5,  62.1
15:10, +30.4,  62.8
15:11, +30.4,  63.3
15:12, +30.4,  62.8
15:13, +30.4,  62.2
15:14, +30.4,  61.0
15:15, +30.3,  60.4
15:16, +30.3,  60.3
15:17, +30.3,  61.0
15:18, +30.3,  60.6
15:19, +30.3,  61.4
15:20, +30.4,  62.3
15:21, +30.4,  61.2
15:22, +30.4,  60.9
15:23, +30.3,  58.7
15:24, +30.3,  59.8
15:25, +30.2,  61.6
15:26, +30.2,  62.4
15:27, +30.2,  63.2
15:28, +30.2,  62.7
15:29, +30.2,  62.7
15:30, +30.2,  63.0
15:31, +30.1,  62.6
15:32, +30.2,  61.8
15:33, +30.2,  61.5
15:34, +30.2,  61.0
15:35, +30.2,  60.8
15:36, +30.1,  61.0
15:37, +30.1,  60.1
15:38, +30.1,  59.0
15:39, +30.1,  60.0
15:40, +30.1,  61.0
15:41, +30.1,  61.2
15:42, +30.1,  60.8
15:43, +30.1,  61.0
15:44, +30.2,  61.5
15:45, +30.2,  62.0
15:46, +30.2,  60.6
15:47, +30.2,  60.5
15:48, +30.2,  60.6
15:49, +30.2,  60.9
15:50, +30.1,  61.3
15:51, +30.0,  61.8
15:52, +30.0,  61.5
15:53, +30.0,  61.3
15:54, +30.0,  59.3
15:55, +30.0,  59.2
15:56, +30.0,  59.8
15:57, +30.0,  60.2
15:58, +30.0,  61.0
15:59, +30.0,  61.3
16:00, +30.0,  61.5
16:01, +30.0,  61.7
16:02, +30.1,  61.9
16:03, +30.1,  61.1
16:04, +30.0,  60.2
16:05, +30.0,  60.5
16:06, +30.1,  60.8
16:07, +30.0,  61.0
16:08, +30.0,  61.4
16:09, +30.0,  61.5
16:10, +29.9,  60.7
16:11, +29.9,  61.2
16:12, +29.9,  61.3
16:13, +29.9,  61.2
16:14, +29.9,  61.3
16:15, +29.9,  61.2
16:16, +29.9,  61.8
16:17, +29.9,  61.7
16:18, +29.8,  62.1
16:19, +29.8,  62.4
16:20, +29.8,  63.4
16:21, +29.9,  64.4
16:22, +29.8,  63.6
16:23, +29.8,  62.6
16:24, +29.8,  63.4
16:25, +29.8,  63.6
16:26, +29.7,  62.1
16:27, +29.8,  62.4
16:28, +29.8,  63.2
16:29, +29.8,  63.3
16:30, +29.8,  63.1
16:31, +29.8,  62.8
16:32, +29.7,  63.5
16:33, +29.7,  64.1
16:34, +29.7,  64.2
16:35, +29.7,  64.2
16:36, +29.7,  63.8
16:37, +29.7,  63.7
16:38, +29.7,  64.6
16:39, +29.6,  63.8
16:40, +29.6,  62.7
