00:01, +18.4,  47.3
00:02, +18.4,  46.0
00:03, +18.4,  47.8
00:04, +18.4,  47.8
00:05, +18.4,  46.5
00:06, +18.4,  46.3
00:07, +18.4,  45.8
00:08, +18.4,  43.4
00:09, +18.4,  43.4
00:10, +18.4,  44.0
00:11, +18.5,  44.9
00:12, +18.5,  44.0
00:13, +18.5,  44.4
00:14, +18.5,  43.0
00:15, +18.5,  42.9
00:16, +18.5,  43.6
00:17, +18.5,  44.2
00:18, +18.4,  45.0
00:19, +18.4,  45.0
00:20, +18.4,  47.1
00:21, +18.4,  47.5
00:22, +18.4,  46.8
00:23, +18.3,  47.3
00:24, +18.4,  49.4
00:25, +18.4,  49.2
00:26, +18.4,  50.6
00:27, +18.4,  50.1
00:28, +18.4,  48.6
00:29, +18.4,  49.8
00:30, +18.4,  47.0
00:31, +18.4,  47.4
00:32, +18.4,  46.0
00:33, +18.3,  45.3
00:34, +18.4,  45.4
00:35, +18.3,  47.9
00:36, +18.4,  49.5
00:37, +18.4,  49.7
00:38, +18.3,  47.0
00:39, +18.3,  46.3
00:40, +18.3,  46.3
00:41, +18.3,  46.6
00:42, +18.3,  47.9
00:43, +18.4,  46.6
00:44, +18.4,  45.5
00:45, +18.3,  46.1
00:46, +18.4,  47.9
00:47, +18.4,  44.3
00:48, +18.4,  45.2
00:49, +18.4,  46.6
00:50, +18.4,  47.7
00:51, +18.3,  48.4
00:52, +18.4,  49.0
00:53, +18.4,  50.4
00:54, +18.4,  50.9
00:55, +18.4,  48.4
00:56, +18.4,  47.0
00:57, +18.4,  46.8
00:58, +18.4,  47.0
00:59, +18.4,  48.3
01:00, +18.4,  47.1
01:01, +18.4,  47.4
01:02, +18.4,  47.9
01:03, +18.3,  47.3
01:04, +18.3,  47.3
01:05, +18.3,  48.0
01:06, +18.3,  47.6
01:07, +18.3,  45.4
01:08, +18.3,  44.0
01:09, +18.3,  44.1
01:10, +18.3,  44.9
01:11, +18.3,  44.5
01:12, +18.3,  44.5
01:13, +18.3,  46.5
01:14, +18.3,  46.0
01:15, +18.3,  47.4
01:16, +18.3,  47.0
01:17, +18.2,  46.4
01:18, +18.2,  46.4
01:19, +18.2,  45.0
01:20, +18.2,  44.9
01:21, +18.3,  44.7
01:22, +18.3,  42.9
01:23, +18.2,  42.8
01:24, +18.2,  43.9
01:25, +18.3,  44.5
01:26, +18.3,  43.9
01:27, +18.3,  43.7
01:28, +18.3,  43.7
01:29, +18.3,  45.8
01:30, +18.3,  46.8
01:31, +18.3,  47.6
01:32, +18.2,  46.1
01:33, +18.2,  45.0
01:34, +18.2,  44.4
01:35, +18.2,  44.0
01:36, +18.2,  42.8
01:37, +18.3,  42.9
01:38, +18.3,  45.3
01:39, +18.3,  44.0
01:40, +18.3,  43.7
01:41, +18.3,  43.1
01:42, +18.3,  42.8
01:43, +18.4,  43.0
01:44, +18.3,  44.2
01:45, +18.4,  46.5
01:46, +18.3,  47.6
01:47, +18.2,  46.2
01:48, +18.2,  46.6
01:49, +18.2,  46.0
01:50, +18.2,  45.2
01:51, +18.2,  45.7
01:52, +18.2,  45.8
01:53, +18.2,  45.9
01:54, +18.1,  46.5
01:55, +18.1,  45.5
01:56, +18.1,  47.2
01:57, +18.1,  46.2
01:58, +18.1,  45.9
01:59, +18.1,  47.2
02:00, +18.1,  47.8
02:01, +18.1,  48.5
02:02, +18.1,  48.7
02:03, +18.0,  47.1
02:04, +18.1,  44.9
02:05, +18.1,  45.7
02:06, +18.2,  48.0
02:07, +18.1,  47.4
02:08, +18.1,  46.6
02:09, +18.2,  44.7
02:10, +18.1,  43.5
02:11, +18.1,  43.1
02:12, +18.2,  43.4
02:13, +18.1,  44.4
02:14, +18.2,  46.3
02:15, +18.1,  46.1
02:16, +18.1,  46.4
02:17, +18.1,  46.5
02:18, +18.1,  47.1
02:19, +18.1,  46.6
02:20, +18.1,  47.8
02:21, +18.1,  48.4
02:22, +18.0,  48.6
02:23, +18.1,  49.1
02:24, +18.1,  46.8
02:25, +18.1,  45.7
02:26, +18.1,  46.2
02:27, +18.1,  46.6
02:28, +18.1,  46.8
02:29, +18.1,  45.3
02:30, +18.1,  46.1
02:31, +18.1,  47.2
02:32, +18.1,  47.0
02:33, +18.1,  45.7
02:34, +18.1,  46.1
02:35, +18.1,  44.9
02:36, +18.1,  46.2
02:37, +18.2,  49.6
02:38, +18.1,  51.4
02:39, +18.1,  48.4
02:40, +18.1,  46.9
02:41, +18.1,  48.9
02:42, +18.1,  48.7
02:43, +18.1,  45.9
02:44, +18.1,  45.8
02:45, +18.1,  46.8
02:46, +18.0,  47.2
02:47, +18.0,  46.0
02:48, +17.9,  45.9
02:49, +17.9,  46.7
02:50, +17.9,  48.8
02:51, +17.9,  50.2
02:52, +17.9,  50.1
02:53, +17.9,  49.7
02:54, +17.9,  50.8
02:55, +17.9,  51.6
02:56, +18.0,  50.7
02:57, +18.0,  50.9
02:58, +18.1,  49.5
02:59, +18.1,  48.6
03:00, +18.1,  48.2
03:01, +18.1,  48.3
03:02, +18.0,  47.7
03:03, +18.1,  47.5
03:04, +18.0,  49.2
03:05, +17.9,  50.3
03:06, +17.9,  49.7
03:07, +17.9,  50.4
03:08, +17.9,  50.4
03:09, +17.9,  49.4
03:10, +17.8,  49.7
03:11, +17.8,  49.7
03:12, +17.8,  49.2
03:13, +17.8,  49.9
03:14, +17.9,  49.8
03:15, +17.8,  51.2
03:16, +17.8,  51.8
03:17, +17.9,  52.5
03:18, +18.0,  53.5
03:19, +18.0,  52.7
03:20, +18.1,  51.8
03:21, +18.1,  49.0
03:22, +18.1,  46.5
03:23, +18.1,  46.5
03:24, +18.1,  46.8
03:25, +18.1,  47.4
03:26, +18.2,  46.7
03:27, +18.2,  45.6
03:28, +18.2,  46.5
03:29, +18.1,  48.1
03:30, +18.1,  47.0
03:31, +18.1,  46.6
03:32, +18.1,  48.6
03:33, +18.1,  49.2
03:34, +18.1,  47.7
03:35, +18.1,  47.2
03:36, +18.1,  47.7
03:37, +18.1,  47.2
03:38, +18.1,  47.1
03:39, +18.1,  47.1
03:40, +18.1,  45.5
03:41, +18.2,  44.4
03:42, +18.2,  47.1
03:43, +18.2,  46.5
03:44, +18.2,  45.3
03:45, +18.2,  45.8
03:46, +18.1,  45.1
03:47, +18.2,  45.0
03:48, +18.1,  45.2
03:49, +18.0,  45.3
03:50, +18.0,  46.7
03:51, +18.1,  48.7
03:52, +18.1,  49.0
03:53, +18.1,  48.4
03:54, +18.1,  49.7
03:55, +18.1,  47.9
03:56, +18.1,  46.8
03:57, +18.1,  47.0
03:58, +18.0,  46.6
03:59, +18.0,  48.0
04:00, +18.0,  49.0
04:01, +18.0,  50.4
04:02, +18.1,  48.3
04:03, +18.1,  45.4
04:04, +18.1,  46.7
04:05, +18.1,  48.9
04:06, +18.1,  47.2
04:07, +18.0,  47.2
04:08, +18.0,  48.3
04:09, +18.0,  47.9
04:10, +18.0,  47.6
04:11, +17.9,  48.2
04:12, +17.9,  48.1
04:13, +17.9,  49.9
04:14, +17.9,  49.9
04:15, +17.9,  47.1
04:16, +18.0,  47.4
04:17, +18.1,  47.6
04:18, +18.1,  47.8
04:19, +18.1,  47.3
04:20, +18.1,  48.0
04:21, +18.0,  47.5
04:22, +18.0,  44.6
04:23, +18.0,  46.1
04:24, +18.0,  45.1
04:25, +17.9,  45.5
04:26, +17.9,  44.4
04:27, +17.9,  44.1
04:28, +17.9,  44.9
04:29, +17.9,  45.7
04:30, +17.9,  46.5
04:31, +17.9,  46.6
04:32, +17.9,  46.3
04:33, +17.9,  48.5
04:34, +17.8,  46.6
04:35, +17.8,  46.6
04:36, +17.8,  46.8
04:37, +17.9,  45.3
04:38, +17.9,  47.4
04:39, +17.9,  48.3
04:40, +17.9,  48.2
04:41, +17.9,  48.6
04:42, +17.9,  49.8
04:43, +17.9,  50.0
04:44, +17.9,  49.7
04:45, +17.9,  50.6
04:46, +17.9,  51.2
04:47, +17.9,  51.1
04:48, +17.9,  51.3
04:49, +17.9,  51.8
04:50, +17.9,  51.0
04:51, +17.9,  49.7
04:52, +17.9,  50.1
04:53, +17.9,  48.8
04:54, +17.9,  48.1
04:55, +17.9,  49.6
04:56, +17.9,  49.5
04:57, +17.9,  48.2
04:58, +17.9,  49.1
04:59, +17.9,  50.2
05:00, +17.9,  50.1
05:01, +17.9,  50.2
05:02, +17.9,  49.8
05:03, +17.9,  50.5
05:04, +17.9,  49.9
05:05, +17.9,  50.7
05:06, +17.9,  51.0
05:07, +17.8,  50.1
05:08, +17.9,  49.3
05:09, +17.9,  50.5
05:10, +17.9,  52.4
05:11, +17.9,  52.0
05:12, +17.9,  50.1
05:13, +17.9,  49.5
05:14, +17.9,  50.0
05:15, +17.9,  50.5
05:16, +17.9,  49.6
05:17, +17.9,  49.5
05:18, +17.8,  48.1
05:19, +17.9,  49.8
05:20, +17.9,  52.1
05:21, +17.8,  51.1
05:22, +17.8,  51.6
05:23, +17.8,  51.1
05:24, +17.8,  50.5
05:25, +17.9,  51.9
05:26, +17.9,  52.5
05:27, +17.9,  53.2
05:28, +17.9,  52.7
05:29, +17.9,  53.3
05:30, +17.9,  52.7
05:31, +18.0,  52.6
05:32, +18.0,  49.9
05:33, +18.0,  51.0
05:34, +18.0,  50.8
05:35, +18.0,  52.7
05:36, +18.1,  53.9
05:37, +18.0,  52.3
05:38, +18.0,  53.6
05:39, +18.0,  54.5
05:40, +17.9,  53.0
05:41, +17.9,  51.1
05:42, +17.9,  51.8
05:43, +17.9,  53.2
05:44, +17.9,  53.0
05:45, +17.9,  51.0
05:46, +17.9,  50.7
05:47, +17.8,  50.9
05:48, +17.8,  50.5
05:49, +17.8,  49.2
05:50, +17.8,  49.0
05:51, +17.8,  49.3
05:52, +17.8,  50.2
05:53, +17.8,  50.7
05:54, +17.8,  51.2
05:55, +17.8,  50.9
05:56, +17.8,  50.1
05:57, +17.8,  50.0
05:58, +17.8,  50.6
05:59, +17.8,  49.2
06:00, +17.8,  48.8
06:01, +17.8,  49.9
06:02, +17.8,  51.2
06:03, +17.8,  50.8
06:04, +17.8,  50.2
06:05, +17.8,  51.7
06:06, +17.8,  52.3
06:07, +17.8,  51.3
06:08, +17.7,  49.8
06:09, +17.8,  51.8
06:10, +17.7,  52.4
06:11, +17.8,  52.8
06:12, +17.7,  51.7
06:13, +17.7,  52.5
06:14, +17.7,  53.5
06:15, +17.7,  52.6
06:16, +17.7,  50.9
06:17, +17.7,  51.5
06:18, +17.7,  52.2
06:19, +17.7,  51.9
06:20, +17.7,  51.4
06:21, +17.7,  50.4
06:22, +17.7,  50.8
06:23, +17.6,  52.0
06:24, +17.6,  51.3
06:25, +17.5,  50.9
06:26, +17.5,  50.4
06:27, +17.5,  50.7
06:28, +17.5,  52.7
06:29, +17.5,  52.8
06:30, +17.5,  51.3
06:31, +17.5,  50.6
06:32, +17.5,  50.1
06:33, +17.6,  51.1
06:34, +17.6,  52.2
06:35, +17.6,  52.3
06:36, +17.5,  51.5
06:37, +17.5,  51.4
06:38, +17.5,  52.7
06:39, +17.6,  54.0
06:40, +17.6,  54.8
06:41, +17.5,  51.4
06:42, +17.5,  50.4
06:43, +17.5,  50.2
06:44, +17.5,  49.7
06:45, +17.5,  51.1
06:46, +17.5,  52.1
06:47, +17.5,  51.8
06:48, +17.4,  52.1
06:49, +17.4,  51.1
06:50, +17.4,  52.5
06:51, +17.4,  51.7
06:52, +17.4,  51.0
06:53, +17.4,  48.9
06:54, +17.4,  50.1
06:55, +17.4,  50.3
06:56, +17.4,  51.3
06:57, +17.4,  53.0
06:58, +17.4,  54.0
06:59, +17.4,  54.1
07:00, +17.4,  52.2
07:01, +17.4,  51.7
07:02, +17.4,  51.7
07:03, +17.4,  50.7
07:04, +17.4,  50.9
07:05, +17.4,  50.5
07:06, +17.4,  51.1
07:07, +17.4,  51.0
07:08, +17.4,  52.1
07:09, +17.4,  51.6
07:10, +17.4,  52.6
07:11, +17.4,  52.8
07:12, +17.4,  52.2
07:13, +17.4,  51.1
07:14, +17.4,  50.4
07:15, +17.4,  50.6
07:16, +17.4,  50.8
07:17, +17.4,  52.4
07:18, +17.4,  52.6
07:19, +17.4,  51.9
07:20, +17.4,  51.2
07:21, +17.4,  51.4
07:22, +17.4,  50.5
07:23, +17.4,  50.0
07:24, +17.4,  49.2
07:25, +17.4,  47.7
07:26, +17.5,  49.0
07:27, +17.5,  46.4
07:28, +17.5,  45.4
07:29, +17.5,  45.7
07:30, +17.5,  45.7
07:31, +17.5,  46.8
07:32, +17.5,  47.7
07:33, +17.5,  46.2
07:34, +17.5,  46.1
07:35, +17.5,  47.5
07:36, +17.5,  47.8
07:37, +17.5,  47.2
07:38, +17.5,  48.1
07:39, +17.5,  46.9
07:40, +17.5,  47.8
07:41, +17.5,  48.4
07:42, +17.6,  46.6
07:43, +17.5,  45.3
07:44, +17.5,  45.6
07:45, +17.5,  46.4
07:46, +17.6,  47.0
07:47, +17.5,  47.4
07:48, +17.6,  46.9
07:49, +17.6,  47.4
07:50, +17.6,  46.6
07:51, +17.6,  46.8
07:52, +17.6,  47.2
07:53, +17.6,  47.1
07:54, +17.6,  47.1
07:55, +17.6,  47.8
07:56, +17.5,  47.6
07:57, +17.6,  46.8
07:58, +17.5,  46.8
07:59, +17.6,  48.0
08:00, +17.6,  48.4
08:01, +17.6,  48.3
08:02, +17.7,  48.2
08:03, +17.7,  48.6
08:04, +17.7,  47.3
08:05, +17.7,  48.0
08:06, +17.8,  48.3
08:07, +17.8,  47.1
08:08, +17.8,  46.8
08:09, +17.8,  45.0
08:10, +17.8,  45.0
08:11, +17.8,  45.0
08:12, +17.8,  45.6
08:13, +17.9,  45.0
08:14, +17.9,  45.1
08:15, +17.9,  44.4
08:16, +17.9,  45.1
08:17, +17.9,  45.2
08:18, +17.8,  43.1
08:19, +17.8,  43.7
08:20, +17.9,  45.1
08:21, +17.9,  45.3
08:22, +18.0,  44.5
08:23, +18.0,  44.2
08:24, +18.0,  45.3
08:25, +18.0,  44.6
08:26, +18.0,  43.6
08:27, +18.0,  43.7
08:28, +18.0,  44.1
08:29, +18.0,  43.8
08:30, +18.0,  43.8
08:31, +18.0,  44.6
08:32, +18.1,  44.7
08:33, +18.1,  44.8
08:34, +18.1,  44.7
08:35, +18.1,  45.5
08:36, +18.2,  45.8
08:37, +18.2,  43.7
08:38, +18.2,  43.0
08:39, +18.2,  43.6
08:40, +18.2,  44.6
08:41, +18.3,  45.5
08:42, +18.3,  44.0
08:43, +18.3,  43.6
08:44, +18.3,  43.9
08:45, +18.4,  44.5
08:46, +18.5,  46.1
08:47, +18.5,  45.9
08:48, +18.5,  45.3
08:49, +18.4,  45.5
08:50, +18.5,  46.0
08:51, +18.5,  46.5
08:52, +18.5,  46.5
08:53, +18.6,  45.4
08:54, +18.6,  45.5
08:55, +18.6,  44.0
08:56, +18.6,  43.9
08:57, +18.6,  42.8
08:58, +18.6,  42.7
08:59, +18.7,  43.9
09:00, +18.7,  42.2
09:01, +18.6,  41.6
09:02, +18.6,  40.9
09:03, +18.7,  41.6
09:04, +18.6,  39.9
09:05, +18.6,  40.2
09:06, +18.5,  40.2
09:07, +18.6,  41.1
09:08, +18.6,  41.5
09:09, +18.6,  41.3
09:10, +18.6,  41.4
09:11, +18.6,  41.3
09:12, +18.6,  43.2
09:13, +18.6,  42.4
09:14, +18.6,  40.7
09:15, +18.6,  42.1
09:16, +18.7,  42.9
09:17, +18.7,  43.3
09:18, +18.7,  41.4
09:19, +18.7,  41.7
09:20, +18.7,  40.3
09:21, +18.7,  40.7
09:22, +18.8,  42.8
09:23, +18.8,  42.0
09:24, +18.7,  40.2
09:25, +18.7,  40.7
09:26, +18.7,  41.2
09:27, +18.8,  41.5
09:28, +18.8,  41.8
09:29, +18.8,  40.5
09:30, +18.8,  40.4
09:31, +18.8,  40.3
09:32, +18.9,  41.6
09:33, +18.8,  40.6
09:34, +18.9,  43.0
09:35, +18.9,  42.8
09:36, +18.8,  40.8
09:37, +18.8,  40.8
09:38, +18.8,  41.4
09:39, +18.8,  41.9
09:40, +18.9,  42.2
09:41, +18.8,  40.9
09:42, +18.8,  42.0
09:43, +18.9,  42.2
09:44, +18.9,  41.9
09:45, +18.9,  42.1
09:46, +18.9,  42.7
09:47, +18.9,  42.4
09:48, +18.8,  41.1
09:49, +18.8,  41.7
09:50, +18.9,  41.1
09:51, +18.9,  41.9
09:52, +19.1,  43.2
09:53, +19.2,  43.7
09:54, +19.2,  43.2
09:55, +19.2,  43.1
09:56, +19.2,  43.1
09:57, +19.2,  41.6
09:58, +19.2,  42.1
09:59, +19.2,  41.3
10:00, +19.2,  42.3
10:01, +19.0,  40.3
10:02, +19.0,  41.1
10:03, +19.0,  42.4
10:04, +19.1,  42.9
10:05, +19.0,  40.2
10:06, +19.0,  41.8
10:07, +19.2,  43.6
10:08, +19.2,  42.5
10:09, +19.3,  42.5
10:10, +19.1,  40.7
10:11, +19.1,  40.2
10:12, +19.1,  40.9
10:13, +19.2,  40.8
10:14, +19.1,  40.0
10:15, +19.1,  40.3
10:16, +19.1,  39.7
10:17, +19.1,  39.2
10:18, +19.2,  40.5
10:19, +19.2,  40.0
10:20, +19.3,  39.1
10:21, +19.2,  38.1
10:22, +19.1,  38.7
10:23, +19.1,  39.9
10:24, +19.2,  39.2
10:25, +19.2,  40.0
10:26, +19.3,  41.8
10:27, +19.2,  40.2
10:28, +19.3,  41.4
10:29, +19.3,  41.8
10:30, +19.3,  40.1
10:31, +19.3,  39.8
10:32, +19.3,  40.4
10:33, +19.3,  38.9
10:34, +19.3,  40.3
10:35, +19.4,  40.2
10:36, +19.3,  38.3
10:37, +19.2,  38.9
10:38, +19.3,  39.4
10:39, +19.5,  40.7
10:40, +19.6,  40.3
10:41, +19.6,  39.5
10:42, +19.4,  38.9
10:43, +19.6,  40.5
10:44, +19.5,  39.3
10:45, +19.6,  39.7
10:46, +19.4,  37.5
10:47, +19.4,  37.7
10:48, +19.3,  37.5
10:49, +19.3,  38.4
10:50, +19.2,  38.4
10:51, +19.1,  40.3
10:52, +19.2,  41.5
10:53, +19.3,  40.6
10:54, +19.4,  41.3
10:55, +19.4,  41.2
10:56, +19.5,  41.7
10:57, +19.4,  39.7
10:58, +19.4,  38.9
10:59, +19.3,  39.7
11:00, +19.3,  38.8
11:01, +19.5,  40.1
11:02, +19.6,  41.1
11:03, +19.5,  40.4
11:04, +19.4,  39.9
11:05, +19.4,  40.7
11:06, +19.5,  41.4
11:07, +19.4,  41.2
11:08, +19.3,  40.4
11:09, +19.2,  39.9
11:10, +19.2,  41.6
11:11, +19.2,  41.8
11:12, +19.2,  41.0
11:13, +19.2,  40.6
11:14, +19.2,  39.4
11:15, +19.0,  38.4
11:16, +19.0,  39.1
11:17, +19.0,  38.7
11:18, +19.2,  39.6
11:19, +19.2,  39.9
11:20, +19.2,  39.4
11:21, +19.1,  40.0
11:22, +19.2,  40.7
11:23, +19.3,  40.0
11:24, +19.3,  41.3
11:25, +19.4,  41.0
11:26, +19.3,  40.3
11:27, +19.0,  39.4
11:28, +18.8,  40.3
11:29, +18.8,  41.9
11:30, +18.9,  42.9
11:31, +18.9,  43.0
11:32, +19.0,  43.1
11:33, +19.0,  43.6
11:34, +19.0,  44.7
11:35, +18.8,  42.9
11:36, +18.7,  43.2
11:37, +18.6,  44.1
11:38, +18.6,  43.7
11:39, +18.5,  43.9
11:40, +18.5,  45.6
11:41, +18.6,  44.8
11:42, +18.6,  42.3
11:43, +18.7,  41.5
11:44, +18.9,  42.0
11:45, +19.2,  43.7
11:46, +19.5,  43.1
11:47, +19.4,  40.9
11:48, +19.5,  40.1
11:49, +19.7,  40.9
11:50, +19.9,  41.4
11:51, +19.8,  39.6
11:52, +19.8,  39.6
11:53, +19.9,  40.4
11:54, +19.6,  39.7
11:55, +19.5,  39.6
11:56, +19.4,  40.8
11:57, +19.3,  42.2
11:58, +19.2,  42.7
11:59, +19.0,  41.6
12:00, +19.0,  42.5
12:01, +18.9,  42.9
12:02, +18.9,  43.7
12:03, +19.0,  43.3
12:04, +18.9,  42.8
12:05, +18.9,  42.4
12:06, +18.9,  42.6
12:07, +18.9,  42.2
12:08, +18.9,  41.9
12:09, +18.8,  41.4
12:10, +18.8,  41.5
12:11, +18.9,  42.2
12:12, +18.9,  41.5
12:13, +19.0,  40.8
12:14, +18.9,  39.8
12:15, +19.1,  40.1
12:16, +19.2,  40.9
12:17, +19.3,  42.6
12:18, +19.2,  40.2
12:19, +19.2,  40.4
12:20, +19.2,  39.4
12:21, +19.1,  38.4
12:22, +19.1,  38.3
12:23, +19.0,  39.6
12:24, +19.0,  39.6
12:25, +18.9,  40.0
12:26, +18.9,  40.8
12:27, +18.9,  40.4
12:28, +18.9,  40.8
12:29, +18.9,  41.3
12:30, +18.9,  42.9
12:31, +18.9,  42.5
12:32, +18.9,  41.1
12:33, +18.9,  42.0
12:34, +19.1,  43.0
12:35, +19.1,  40.8
12:36, +19.2,  40.5
12:37, +19.3,  41.7
12:38, +19.4,  41.0
12:39, +19.2,  38.9
12:40, +19.1,  39.0
12:41, +19.0,  39.2
12:42, +18.9,  40.4
12:43, +19.0,  41.2
12:44, +19.0,  40.1
12:45, +19.1,  39.2
12:46, +19.2,  38.5
12:47, +19.3,  39.8
12:48, +19.5,  41.9
12:49, +19.6,  41.6
12:50, +19.5,  39.4
12:51, +19.6,  39.2
12:52, +19.6,  39.8
12:53, +19.6,  41.0
12:54, +19.5,  39.5
12:55, +19.3,  39.3
12:56, +19.3,  39.4
12:57, +19.3,  40.0
12:58, +19.2,  40.3
12:59, +19.2,  41.1
13:00, +19.2,  40.1
13:01, +19.3,  39.4
13:02, +19.3,  38.5
13:03, +19.4,  39.5
13:04, +19.6,  40.5
13:05, +19.7,  39.6
13:06, +19.6,  37.8
13:07, +19.7,  38.6
13:08, +19.9,  39.9
13:09, +20.1,  40.9
13:10, +20.4,  42.4
13:11, +20.4,  40.4
13:12, +20.1,  37.9
13:13, +20.1,  39.5
13:14, +20.4,  40.0
13:15, +20.3,  39.8
13:16, +20.2,  39.3
13:17, +20.0,  37.3
13:18, +19.7,  37.1
13:19, +19.5,  37.7
13:20, +19.5,  39.1
13:21, +19.5,  40.0
13:22, +19.4,  40.1
13:23, +19.4,  40.9
13:24, +19.4,  41.6
13:25, +19.4,  43.2
13:26, +19.4,  42.2
13:27, +19.2,  40.5
13:28, +19.1,  39.9
13:29, +19.1,  40.9
13:30, +19.1,  40.8
13:31, +19.2,  42.6
13:32, +19.1,  42.2
13:33, +19.1,  42.2
13:34, +19.0,  41.4
13:35, +19.0,  41.8
13:36, +19.1,  42.4
13:37, +19.1,  42.7
13:38, +19.1,  42.6
13:39, +19.1,  42.1
13:40, +19.0,  41.4
13:41, +19.1,  43.8
13:42, +19.2,  44.6
13:43, +19.2,  43.1
13:44, +19.2,  43.8
13:45, +19.2,  41.8
13:46, +19.1,  41.3
13:47, +19.1,  40.6
13:48, +19.1,  41.1
13:49, +19.0,  40.5
13:50, +19.0,  42.1
13:51, +19.0,  43.0
13:52, +18.9,  43.4
13:53, +19.0,  43.8
13:54, +19.1,  43.8
13:55, +19.1,  43.5
13:56, +19.1,  42.9
13:57, +19.1,  40.8
13:58, +19.2,  41.9
13:59, +19.2,  41.7
14:00, +19.3,  41.8
14:01, +19.3,  40.3
14:02, +19.5,  41.5
14:03, +19.5,  42.2
14:04, +19.5,  41.5
14:05, +19.6,  40.3
14:06, +19.6,  40.1
14:07, +19.7,  40.1
14:08, +19.8,  41.6
14:09, +19.7,  41.8
14:10, +19.5,  40.8
14:11, +19.4,  40.6
14:12, +19.4,  40.7
14:13, +19.5,  41.0
14:14, +19.5,  41.5
14:15, +19.4,  41.4
14:16, +19.5,  41.9
14:17, +19.6,  41.1
14:18, +19.6,  40.7
14:19, +19.6,  40.7
14:20, +19.6,  40.4
14:21, +19.6,  39.7
14:22, +19.7,  41.6
14:23, +19.8,  41.1
14:24, +19.8,  41.2
14:25, +19.9,  40.7
14:26, +20.0,  42.1
14:27, +20.0,  43.1
14:28, +19.9,  40.2
14:29, +19.7,  38.6
14:30, +19.6,  39.7
14:31, +19.7,  40.4
14:32, +19.7,  41.1
14:33, +19.8,  41.5
14:34, +19.8,  41.4
14:35, +19.8,  41.2
14:36, +19.8,  40.3
14:37, +19.7,  39.1
14:38, +19.6,  38.8
14:39, +19.6,  39.1
14:40, +19.5,  37.6
14:41, +19.6,  36.2
14:42, +19.6,  37.6
14:43, +19.7,  37.5
14:44, +19.7,  37.0
14:45, +19.7,  38.5
14:46, +19.6,  39.3
14:47, +19.7,  41.1
14:48, +19.6,  40.3
14:49, +19.6,  40.1
14:50, +19.6,  39.3
14:51, +19.7,  40.4
14:52, +19.6,  42.1
14:53, +19.5,  40.9
14:54, +19.6,  42.1
14:55, +19.6,  41.5
14:56, +19.6,  41.6
14:57, +19.5,  41.0
14:58, +19.5,  41.5
14:59, +19.6,  42.1
15:00, +19.8,  43.6
15:01, +19.8,  42.4
15:02, +19.7,  40.0
15:03, +19.6,  38.7
15:04, +19.5,  39.0
15:05, +19.5,  40.0
15:06, +19.4,  41.5
15:07, +19.5,  41.4
15:08, +19.6,  41.9
15:09, +19.6,  42.4
15:10, +19.6,  41.9
15:11, +19.6,  41.0
15:12, +19.6,  40.6
15:13, +19.5,  38.4
15:14, +19.5,  38.8
15:15, +19.6,  38.8
15:16, +19.6,  38.6
15:17, +19.6,  39.1
15:18, +19.6,  38.9
15:19, +19.5,  39.2
15:20, +19.7,  39.9
15:21, +19.7,  39.6
15:22, +19.6,  38.2
15:23, +19.5,  38.2
15:24, +19.5,  39.1
15:25, +19.6,  39.1
15:26, +19.7,  38.9
15:27, +19.7,  38.2
15:28, +19.5,  38.3
15:29, +19.6,  39.2
15:30, +19.6,  40.5
15:31, +19.6,  41.1
15:32, +19.6,  40.3
15:33, +19.6,  39.7
15:34, +19.6,  37.1
15:35, +19.5,  36.3
15:36, +19.5,  37.4
15:37, +19.4,  36.8
15:38, +19.3,  37.7
15:39, +19.3,  39.5
15:40, +19.2,  40.7
15:41, +19.1,  40.3
15:42, +19.0,  39.8
15:43, +19.0,  40.6
15:44, +19.1,  39.5
15:45, +19.1,  37.9
15:46, +19.1,  37.6
15:47, +19.0,  38.9
15:48, +19.0,  39.3
15:49, +19.0,  39.5
15:50, +19.1,  40.5
15:51, +19.1,  41.9
15:52, +19.2,  43.4
15:53, +19.3,  44.3
15:54, +19.3,  43.7
15:55, +19.2,  42.8
15:56, +19.1,  41.4
15:57, +19.0,  41.8
15:58, +19.1,  42.0
15:59, +19.1,  41.1
16:00, +19.0,  41.0
16:01, +18.9,  41.0
16:02, +18.8,  41.2
16:03, +18.8,  41.7
16:04, +18.8,  42.3
16:05, +18.7,  41.0
16:06, +18.7,  41.0
16:07, +18.7,  41.4
16:08, +18.7,  41.9
16:09, +18.7,  43.0
16:10, +18.6,  42.2
16:11, +18.6,  43.0
16:12, +18.6,  43.9
16:13, +18.6,  44.5
16:14, +18.6,  44.7
16:15, +18.7,  46.4
16:16, +18.8,  47.0
16:17, +18.9,  45.5
16:18, +18.8,  43.3
16:19, +18.8,  43.3
16:20, +18.7,  42.6
16:21, +18.7,  42.9
16:22, +18.7,  44.2
16:23, +18.8,  45.5
16:24, +18.8,  45.6
16:25, +18.7,  44.5
16:26, +18.7,  44.1
16:27, +18.7,  44.2
16:28, +18.7,  44.3
16:29, +18.7,  43.9
16:30, +18.6,  43.0
16:31, +18.7,  44.2
16:32, +18.7,  45.9
16:33, +18.7,  45.1
16:34, +18.6,  43.4
16:35, +18.7,  43.8
16:36, +18.7,  44.0
16:37, +18.8,  45.0
16:38, +18.7,  44.2
16:39, +18.8,  44.9
16:40, +18.7,  44.3
