00:01, 348,  3.0, 333,  3.3,  5.7, 329,30
00:02, 316,  2.5, 332,  3.3,  5.6, 340,15
00:03, 297,  2.1, 332,  3.4,  6.8, 329,10
00:04, 340,  4.9, 332,  3.4,  5.7, 332,30
00:05, 334,  0.6, 333,  3.5,  5.9, 324, 2
00:06, 342,  5.8, 333,  3.4,  5.7, 342, 0
00:07, 335,  5.2, 333,  3.4,  6.5, 347, 3
00:08, 332,  4.5, 331,  3.2,  5.6, 337,58
00:09, 349,  5.3, 331,  3.2,  5.8, 345,46
00:10, 330,  4.8, 332,  3.3,  6.2, 328,24
00:11, 324,  1.7, 332,  3.2,  6.8, 339,17
00:12,  44,  1.1, 332,  3.1,  3.6, 324,44
00:13, 338,  4.8, 331,  3.0,  6.3, 303,10
00:14, 295,  3.2, 329,  2.9,  5.7, 353,29
00:15, 329,  3.4, 327,  2.9,  5.2, 353,37
00:16, 322,  7.0, 326,  2.9,  7.0, 324,59
00:17, 299,  2.8, 326,  2.9,  7.0, 322, 0
00:18, 321,  3.5, 326,  2.9,  6.3, 353,33
00:19, 330,  1.2, 327,  2.9,  4.6, 343,41
00:20, 345,  3.7, 328,  2.7,  4.0, 342,11
00:21, 323,  2.0, 326,  2.7,  4.9, 337,47
00:22,   2,  1.7, 328,  2.8,  5.7, 327, 7
00:23, 334,  5.0, 330,  2.9,  6.0, 341,11
00:24, 295,  5.0, 330,  3.1,  7.0, 311,58
00:25, 324,  4.9, 331,  3.2,  7.9, 336,13
00:26, 320,  4.6, 331,  3.4,  6.6, 340,50
00:27, 349,  2.2, 333,  3.4,  6.3, 316,26
00:28, 315,  2.0, 332,  3.4,  7.0, 321,41
00:29, 288,  3.2, 331,  3.5,  6.9, 343,26
00:30, 308,  2.8, 330,  3.6,  5.1, 347,20
00:31, 326,  5.8, 330,  3.7,  6.2, 333,44
00:32, 277,  1.9, 330,  3.7,  6.2, 343,49
00:33, 329,  2.5, 329,  3.8,  7.9, 320,28
00:34,   1,  4.2, 331,  3.8,  7.1, 327,42
00:35, 270,  1.4, 330,  3.7,  4.6, 313,45
00:36, 321,  4.3, 329,  3.6,  6.6, 303,39
00:37, 331,  4.0, 329,  3.6,  6.3, 340,55
00:38, 324,  2.7, 330,  3.5,  5.0, 344,17
00:39, 335,  5.4, 332,  3.5,  6.8, 341,32
00:40,  12,  1.6, 332,  3.4,  6.3, 332,47
00:41, 318,  4.9, 334,  3.4,  6.2, 323,22
00:42, 348,  3.0, 335,  3.4,  6.1, 318,11
00:43, 325,  3.8, 335,  3.3,  8.2, 324, 3
00:44, 320,  1.1, 335,  3.2,  6.9, 330,24
00:45, 329,  2.9, 337,  3.4,  7.4, 337,44
00:46, 138,  0.9, 338,  3.5,  7.8, 322, 9
00:47, 351,  3.3, 338,  3.4,  4.9, 357,35
00:48, 299,  2.6, 339,  3.3,  5.1, 323,52
00:49, 333,  3.7, 338,  3.3,  6.5, 354,29
00:50, 305,  1.8, 337,  3.4,  6.9, 338,16
00:51,  25,  1.3, 336,  3.5,  6.8, 343,20
00:52, 332,  4.5, 334,  3.5,  5.7, 311,19
00:53, 348,  5.6, 334,  3.5,  8.6, 342,55
00:54, 297,  1.5, 334,  3.5,  6.7, 327,32
00:55, 318,  8.1, 332,  3.5,  8.0, 317, 0
00:56, 298,  1.3, 331,  3.5,  8.2, 318, 0
00:57,   7,  1.5, 332,  3.6,  6.1, 326,11
00:58, 316,  2.5, 332,  3.6,  6.1, 324,46
00:59, 313,  4.1, 329,  3.6,  7.2, 311,53
01:00, 325,  3.4, 328,  3.5,  7.1, 326,20
01:01, 353,  3.5, 328,  3.6,  8.7, 341, 6
01:02, 336,  4.3, 329,  3.7,  7.4, 314,29
01:03,  17,  2.1, 329,  3.7,  6.6, 335,19
01:04, 316,  4.5, 329,  3.7,  6.2, 333,41
01:05, 358,  2.5, 328,  3.7,  5.9, 316,19
01:06, 319,  2.6, 329,  3.5,  5.5, 343,46
01:07, 340,  6.0, 329,  3.7,  8.6, 330,38
01:08, 328,  2.4, 328,  3.7,  6.3, 320, 1
01:09, 350,  6.1, 330,  3.7,  7.4, 357,44
01:10, 341,  3.1, 330,  3.9,  7.9, 333,18
01:11, 314,  2.6, 330,  3.8,  6.7, 342,25
01:12, 336,  2.5, 330,  3.5,  4.5, 307,25
01:13, 311,  2.4, 328,  3.3,  7.2, 337, 3
01:14, 343,  6.1, 330,  3.4,  6.4, 337,59
01:15, 321,  7.0, 330,  3.4,  7.6, 327, 4
01:16, 341,  5.7, 329,  3.6,  7.6, 321,30
01:17, 321,  2.3, 329,  3.5,  7.5,   7,42
01:18, 325,  4.9, 330,  3.6,  7.5, 335,11
01:19, 284,  1.2, 330,  3.5,  7.0, 322, 5
01:20, 319,  3.5, 330,  3.4,  6.9, 339,32
01:21, 294,  2.1, 329,  3.4,  7.6, 336,45
01:22, 291,  2.8, 329,  3.7,  8.2, 330,44
01:23, 327,  6.1, 329,  4.0,  9.4, 323, 3
01:24, 332,  2.9, 328,  4.0,  7.1, 325,25
01:25, 305,  2.6, 329,  4.0,  6.5,   3,51
01:26, 323,  6.4, 330,  3.9,  8.3, 332,25
01:27, 353,  1.6, 329,  3.8,  7.0, 332, 3
01:28,  39,  1.8, 329,  3.7,  4.1, 336,45
01:29, 345,  1.9, 329,  3.9,  7.3, 343,29
01:30, 307,  5.0, 329,  3.8,  6.3, 337, 5
01:31, 257,  2.9, 331,  3.7,  7.0, 327,48
01:32, 305,  3.5, 330,  3.7,  7.2, 333,10
01:33, 333,  4.1, 331,  3.5,  6.1, 327, 5
01:34, 341,  3.0, 332,  3.5,  7.4, 355,27
01:35, 249,  1.0, 333,  3.4,  7.4, 342,27
01:36, 357,  3.0, 334,  3.4,  7.6, 331,20
01:37, 145,  0.8, 334,  3.3,  4.4, 339,33
01:38, 296,  3.5, 335,  3.5,  7.9, 334,57
01:39, 320,  7.0, 335,  3.4,  7.4, 319,59
01:40, 321,  4.4, 333,  3.5,  7.0, 320, 0
01:41, 348,  4.9, 333,  3.6,  6.1, 327, 9
01:42, 336,  5.0, 335,  3.5,  5.6, 331,55
01:43, 330,  1.7, 334,  3.5,  7.1, 324,16
01:44,  11,  4.2, 333,  3.4,  5.9, 327,12
01:45,  16,  3.4, 332,  3.5,  5.9, 337,31
01:46, 350,  2.5, 332,  3.5,  6.5, 334,26
01:47, 348,  3.4, 331,  3.6,  6.1, 328,46
01:48, 313,  4.1, 331,  3.5,  6.8, 308,51
01:49, 337,  2.3, 330,  3.4,  6.0, 339,43
01:50, 318,  5.3, 331,  3.4,  6.3, 337,48
01:51, 305,  1.5, 329,  3.4,  6.5, 334,15
01:52, 343,  4.9, 328,  3.5,  5.7, 301,13
01:53, 357,  2.4, 329,  3.3,  5.0, 347, 1
01:54, 333,  2.3, 329,  3.3,  5.2, 344,20
01:55, 302,  1.5, 329,  3.2,  4.6, 329,52
01:56, 326,  3.1, 329,  3.1,  5.9, 332,30
01:57, 349,  2.0, 329,  3.0,  4.1, 308,34
01:58, 322,  3.4, 328,  3.0,  5.7, 323,56
01:59, 330,  5.8, 329,  3.0,  5.8, 331, 0
02:00, 315,  4.2, 328,  2.9,  5.8, 330, 0
02:01, 304,  5.2, 329,  2.9,  6.1, 317,11
02:02,  75,  2.0, 331,  2.9,  5.9, 325, 7
02:03, 274,  0.6, 331,  2.8,  4.0, 354,30
02:04, 298,  2.6, 331,  2.7,  4.3, 311,15
02:05, 333,  3.7, 331,  2.8,  5.6, 331,32
02:06, 350,  2.5, 331,  2.8,  5.9, 330,17
02:07, 336,  2.1, 332,  2.7,  4.9, 344,35
02:08, 296,  3.9, 332,  2.7,  4.4, 335,39
02:09, 329,  4.2, 331,  2.8,  6.9, 340,47
02:10, 319,  3.9, 331,  2.9,  6.7, 329,38
02:11, 327,  6.0, 332,  2.9,  6.3, 324,59
02:12, 319,  5.9, 331,  3.0,  6.9, 322,40
02:13,  38,  0.8, 330,  3.3,  6.5, 327,22
02:14, 294,  2.7, 331,  3.4,  4.9, 338, 5
02:15, 321,  3.2, 330,  3.3,  6.9,   8,15
02:16, 124,  1.0, 332,  3.2,  5.7, 325,49
02:17, 324,  3.9, 334,  3.3,  4.9, 335,39
02:18,  22,  0.8, 336,  3.4,  7.7, 336,18
02:19,  14,  3.0, 338,  3.4,  6.5, 324,21
02:20, 303,  2.7, 340,  3.3,  6.5, 345, 9
02:21, 315,  4.8, 339,  3.3,  7.5, 334,18
02:22, 347,  1.9, 340,  3.2,  6.7, 334,30
02:23, 351,  2.1, 340,  3.0,  6.3, 354,54
02:24, 338,  4.1, 340,  3.1,  6.2, 340,50
02:25, 330,  4.2, 340,  3.2,  5.4, 330,12
02:26, 330,  2.9, 339,  3.4,  6.0, 331, 8
02:27, 334,  6.2, 337,  3.4,  6.3, 334,29
02:28, 344,  1.9, 336,  3.5,  8.2, 341, 1
02:29, 317,  4.5, 336,  3.5,  6.1, 342, 8
02:30, 341,  5.3, 335,  3.6,  6.5, 337,56
02:31, 322,  4.3, 335,  3.6,  6.3, 349,41
02:32,   2,  2.2, 335,  3.4,  5.7, 332, 1
02:33, 343,  4.6, 336,  3.5,  5.6, 353,19
02:34, 285,  2.7, 335,  3.6,  9.1, 336,16
02:35, 315,  5.9, 335,  3.6,  6.5, 327,59
02:36, 325,  3.4, 334,  3.6,  7.0, 331,54
02:37, 311,  3.9, 334,  3.6,  5.5, 341,28
02:38, 338,  4.1, 333,  3.5,  6.9, 353,26
02:39, 323,  2.5, 333,  3.5,  5.4, 347,39
02:40, 353,  4.0, 334,  3.4,  4.5, 333, 3
02:41,  23,  1.5, 335,  3.4,  5.1, 347,40
02:42, 355,  2.7, 336,  3.5,  5.4,  10,45
02:43,   3,  1.3, 336,  3.5,  5.7, 336, 4
02:44, 315,  2.5, 336,  3.3,  6.3, 334,31
02:45, 352,  4.5, 336,  3.3,  5.3, 332, 5
02:46, 328,  4.7, 337,  3.3,  6.9, 326,39
02:47, 343,  3.4, 338,  3.5,  6.8, 343,44
02:48, 332,  3.7, 337,  3.4,  5.9, 336,32
02:49, 340,  2.6, 337,  3.4,  5.2, 311,16
02:50, 344,  1.7, 337,  3.3,  4.9, 336,14
02:51, 327,  4.3, 336,  3.3,  6.8, 341,12
02:52, 334,  4.5, 335,  3.3,  4.9, 321,54
02:53, 355,  1.9, 333,  3.3,  6.0, 334,16
02:54, 328,  3.9, 334,  3.4,  6.5, 333,35
02:55, 340,  4.4, 334,  3.4,  8.0, 327,15
02:56, 329,  3.2, 334,  3.4,  5.5, 347, 9
02:57, 324,  1.8, 333,  3.3,  5.7, 330,34
02:58, 333,  3.8, 334,  3.3,  6.3, 324, 8
02:59, 353,  3.3, 333,  3.3,  4.4, 322,12
03:00, 337,  1.6, 333,  3.2,  4.8, 351, 9
03:01, 253,  1.6, 334,  3.1,  5.8, 352,40
03:02, 311,  3.5, 334,  3.1,  6.8, 345,43
03:03, 351,  4.6, 334,  3.2,  7.4, 331,11
03:04, 347,  5.1, 334,  3.2,  6.7, 345,10
03:05, 334,  6.0, 333,  3.1,  7.8, 327,57
03:06, 346,  3.2, 333,  3.2,  6.4, 325,10
03:07, 320,  1.7, 335,  3.1,  5.4, 330,48
03:08, 343,  1.8, 334,  3.1,  7.3, 321,21
03:09, 314,  4.9, 334,  3.3,  6.8, 352,15
03:10, 349,  1.6, 334,  3.4,  6.3,   9,14
03:11, 324,  2.9, 333,  3.3,  4.6, 327,25
03:12, 276,  0.6, 333,  3.4,  5.0, 330,40
03:13, 318,  0.3, 333,  3.3,  6.8, 334,28
03:14, 334,  2.7, 334,  3.3,  5.4, 345,30
03:15,  23,  3.7, 335,  3.3,  6.8, 329,53
03:16, 108,  0.4, 334,  3.3,  7.6, 346,18
03:17, 351,  3.8, 334,  3.3,  6.1, 325,45
03:18, 325,  2.7, 334,  3.3,  5.6, 325,14
03:19, 335,  4.6, 336,  3.2,  6.1, 349,23
03:20,  33,  0.4, 336,  3.2,  5.1, 338,14
03:21,  48,  2.3, 338,  3.1,  5.0, 359,56
03:22, 353,  4.7, 340,  3.1,  5.2,   2,31
03:23, 325,  4.9, 340,  3.2,  8.5, 323,38
03:24, 317,  0.6, 339,  3.1,  6.1, 337,29
03:25,  21,  3.3, 338,  3.1,  6.5, 338,12
03:26, 329,  3.0, 339,  2.9,  5.7, 335, 8
03:27,   4,  4.3, 338,  2.9,  6.3, 345,42
03:28,   1,  2.8, 338,  2.9,  5.3, 340,35
03:29, 340,  3.6, 337,  2.8,  5.7, 358,51
03:30, 118,  0.3, 338,  2.9,  5.7, 358, 2
03:31, 326,  3.5, 337,  2.8,  4.7, 327,57
03:32, 341,  1.5, 335,  2.8,  6.8, 343,46
03:33, 328,  2.7, 335,  2.7,  5.8, 338,24
03:34, 306,  2.8, 336,  2.7,  6.8, 337,51
03:35, 335,  3.2, 336,  2.7,  5.1, 356,49
03:36, 336,  4.0, 336,  2.8,  5.5, 329,40
03:37, 315,  4.0, 334,  2.9,  5.7, 325,26
03:38, 328,  3.3, 333,  2.8,  4.8, 315, 1
03:39, 292,  1.7, 331,  2.8,  5.6, 348,35
03:40, 337,  2.7, 330,  2.8,  4.6, 326,51
03:41, 323,  5.5, 331,  3.0,  6.7, 330,57
03:42, 332,  3.4, 329,  2.9,  6.3, 334,42
03:43,   7,  1.4, 329,  3.0,  6.1, 329,26
03:44, 321,  3.1, 328,  2.8,  3.1, 316,59
03:45, 304,  2.4, 327,  2.9,  7.4, 342,55
03:46, 331,  7.7, 328,  2.9,  7.6, 331, 0
03:47, 348,  2.5, 330,  3.0,  7.8, 329, 0
03:48, 321,  5.1, 332,  3.2,  6.0, 322,47
03:49, 351,  3.6, 332,  3.1,  5.9, 338,43
03:50, 340,  2.5, 332,  3.3,  5.3, 325,24
03:51, 330,  3.6, 333,  3.2,  6.2, 336,14
03:52, 285,  3.2, 333,  3.3,  5.5, 331, 5
03:53, 332,  4.5, 333,  3.2,  5.7, 345,41
03:54, 332,  4.4, 334,  3.5,  6.9, 343,21
03:55, 334,  2.8, 336,  3.4,  4.7, 341, 1
03:56, 332,  2.4, 335,  3.3,  6.1, 348,37
03:57, 338,  1.5, 335,  3.3,  6.2, 331,16
03:58,  10,  2.0, 336,  3.1,  6.6, 313,43
03:59, 326,  4.1, 337,  3.2,  7.2, 330, 4
04:00, 335,  3.7, 336,  3.1,  6.2, 335,28
04:01, 327,  3.4, 336,  3.1,  4.7, 342, 2
04:02, 229,  1.2, 337,  2.9,  5.2, 320, 2
04:03,  16,  0.8, 337,  3.0,  5.6, 338,25
04:04,   2,  1.3, 338,  2.9,  6.0, 325,12
04:05, 327,  4.5, 335,  2.9,  4.2, 332, 0
04:06, 336,  1.3, 335,  2.9,  8.3, 345,36
04:07, 331,  4.9, 334,  3.0,  6.2, 323,12
04:08, 335,  4.4, 333,  3.1,  7.5, 324,26
04:09,   7,  2.5, 334,  3.1,  4.7, 342,11
04:10, 326,  3.5, 335,  3.1,  5.9, 336,41
04:11, 310,  2.3, 334,  3.3,  6.3, 338,42
04:12, 344,  3.5, 333,  3.2,  4.5, 344,58
04:13, 294,  0.9, 333,  3.2,  6.3, 347,44
04:14, 287,  1.1, 333,  3.2,  5.1, 327,37
04:15, 319,  3.5, 335,  3.2,  6.3, 357,26
04:16, 358,  4.4, 334,  3.2,  6.9, 332,17
04:17, 310,  3.5, 334,  3.1,  4.9, 327,52
04:18, 317,  0.8, 333,  3.1,  6.4, 345,23
04:19,  35,  1.4, 332,  3.1,  5.7, 338,39
04:20, 299,  3.0, 332,  2.9,  4.7, 332,56
04:21, 213,  1.0, 331,  2.8,  6.1, 343,30
04:22,   8,  3.0, 333,  2.9,  6.8, 348,13
04:23, 292,  1.0, 335,  2.9,  6.4, 354,42
04:24,  48,  1.4, 334,  3.0,  5.8, 340,17
04:25, 340,  4.5, 335,  3.1,  6.1, 340,57
04:26, 335,  6.2, 336,  3.0,  6.2, 333, 0
04:27, 341,  3.9, 338,  3.2,  6.5, 340, 1
04:28,  57,  1.5, 339,  3.1,  7.4, 349,34
04:29, 333,  2.1, 340,  3.2,  7.5, 343,18
04:30, 310,  2.6, 339,  3.3,  6.1, 344,34
04:31, 324,  2.4, 340,  3.4,  6.8, 337,28
04:32, 326,  6.4, 339,  3.6,  8.3, 335, 9
04:33, 314,  1.0, 337,  3.8,  7.0, 328, 1
04:34, 340,  4.9, 336,  3.9,  7.5, 338,31
04:35, 330,  4.7, 334,  4.0,  7.5, 329, 8
04:36, 284,  2.4, 334,  4.0,  6.3, 330,19
04:37, 328,  5.7, 333,  3.9,  6.8, 341,58
04:38, 346,  3.0, 331,  3.9,  6.9, 336,52
04:39, 332,  4.1, 330,  3.9,  5.8, 328,18
04:40, 281,  2.7, 331,  3.9,  6.2, 332, 5
04:41, 313,  3.6, 331,  3.8,  6.4, 319,19
04:42, 330,  3.9, 330,  3.6,  5.4, 323,43
04:43, 325,  2.2, 330,  3.6,  7.4, 340, 2
04:44, 276,  1.3, 330,  3.6,  7.7, 337,36
04:45, 333,  1.8, 331,  3.4,  5.7, 359,52
04:46, 321,  3.8, 331,  3.5,  7.4, 316,28
04:47, 306,  1.7, 331,  3.6,  6.7, 337,43
04:48,   5,  1.2, 333,  3.7,  7.9, 343,36
04:49, 332,  1.2, 333,  3.7,  7.4, 343,43
04:50,  10,  0.6, 334,  3.7,  6.6, 342,42
04:51, 339,  5.1, 334,  3.8,  8.2, 348,50
04:52, 318,  2.8, 334,  3.8,  5.6, 337,39
04:53, 332,  6.5, 335,  3.7,  6.3, 317,19
04:54, 330,  5.7, 335,  3.5,  6.5, 332, 0
04:55, 327,  7.1, 334,  3.8,  7.7, 333,47
04:56, 326,  5.1, 333,  3.7,  7.1, 327, 0
04:57, 338,  1.8, 333,  3.7,  6.4, 311, 1
04:58, 296,  1.6, 330,  3.5,  4.6, 333,28
04:59, 306,  5.3, 330,  3.3,  5.6, 315,50
05:00, 324,  5.1, 328,  3.4,  6.1, 312, 1
05:01, 342,  3.9, 329,  3.5,  6.5, 343,13
05:02, 348,  6.6, 329,  3.5,  7.9, 345,21
05:03, 336,  3.2, 329,  3.7,  6.7, 350, 0
05:04,  59,  1.6, 329,  3.6,  6.5, 337,48
05:05,  15,  2.2, 330,  3.4,  6.6, 335, 8
05:06, 295,  2.4, 331,  3.4,  7.1, 337,49
05:07, 339,  7.1, 332,  3.6,  7.3, 337, 0
05:08, 335,  5.5, 333,  3.8,  8.4, 342,50
05:09, 342,  4.8, 334,  4.0,  7.8, 332,11
05:10, 340,  2.0, 334,  3.9,  6.6, 344, 2
05:11, 344,  4.7, 334,  3.8,  5.7, 346,27
05:12, 348,  4.3, 335,  3.9,  7.5, 336,34
05:13,  19,  1.5, 334,  3.9,  7.8, 331,39
05:14, 343,  5.4, 334,  4.0,  7.4, 354,13
05:15, 350,  3.2, 333,  4.0,  6.3, 348,49
05:16, 333,  6.0, 334,  4.0,  6.9, 335,57
05:17, 344,  4.1, 334,  4.0,  6.0, 333, 0
05:18,  47,  0.1, 334,  3.8,  6.6, 321,24
05:19, 298,  2.5, 333,  3.7,  6.3, 329,45
05:20, 349,  2.3, 332,  3.9,  8.0, 330,53
05:21, 336,  1.1, 332,  3.8,  6.0, 342,14
05:22, 356,  3.1, 332,  3.6,  6.2, 321, 5
05:23, 325,  3.1, 333,  3.5,  5.5, 323,32
05:24, 345,  6.9, 333,  3.5,  7.0, 341,59
05:25, 190,  0.4, 334,  3.5,  7.1, 351, 2
05:26, 333,  3.7, 334,  3.5,  6.4, 347,51
05:27, 339,  2.6, 334,  3.4,  7.3, 340,26
05:28, 351,  2.7, 335,  3.5,  7.3, 342,43
05:29, 277,  3.2, 336,  3.6,  7.0, 337,41
05:30, 348,  4.5, 335,  3.4,  6.4, 330,30
05:31, 325,  4.9, 336,  3.5,  6.0, 319,34
05:32, 318,  6.2, 335,  3.7,  7.4, 316,57
05:33, 354,  4.0, 335,  3.8,  7.0, 358,57
05:34, 325,  4.4, 335,  3.7,  5.7, 331,58
05:35, 308,  3.1, 334,  3.6,  7.4, 324, 8
05:36, 350,  4.1, 334,  3.6,  7.3, 358,12
05:37, 313,  4.0, 333,  3.6,  5.3, 341,11
05:38, 331,  4.8, 333,  3.6,  6.8, 339,40
05:39, 350,  5.2, 333,  3.5,  6.4, 327, 9
05:40, 278,  2.4, 334,  3.7,  7.4, 341,10
05:41, 350,  0.4, 335,  3.6,  6.7, 324,43
05:42, 346,  5.3, 334,  3.4,  6.6, 321,15
05:43, 353,  4.5, 333,  3.4,  5.3, 346, 0
05:44, 333,  4.8, 333,  3.6,  8.1, 332,41
05:45, 277,  4.5, 334,  3.8,  9.7, 335, 5
05:46, 283,  4.2, 332,  3.8,  7.7, 337,57
05:47, 289,  1.8, 331,  3.9,  7.2, 299, 9
05:48, 301,  2.3, 332,  3.8,  6.5, 331,52
05:49, 328,  2.9, 332,  3.9,  9.1, 333,44
05:50, 345,  5.3, 332,  3.9,  8.3, 345,16
05:51, 318,  4.7, 331,  4.0,  7.4, 313,50
05:52, 332,  5.7, 332,  4.1,  7.8, 342,14
05:53, 323,  3.0, 332,  4.0,  5.8, 341, 1
05:54, 349,  1.4, 333,  4.0,  6.4, 337,50
05:55,   0,  3.8, 333,  3.8,  5.6, 343,31
05:56, 308,  2.2, 333,  3.8,  5.7, 327,17
05:57, 332,  6.1, 334,  3.8,  7.7, 336,33
05:58, 177,  1.2, 332,  3.9,  8.0, 333,25
05:59, 345,  5.8, 333,  3.8,  6.4, 345,16
06:00, 330,  3.5, 334,  3.7,  7.2, 339, 1
06:01, 341,  3.9, 336,  3.7,  6.0, 324, 9
06:02, 310,  4.2, 336,  3.6,  7.2, 349,22
06:03, 298,  2.5, 336,  3.6,  6.6, 305,57
06:04, 320,  4.2, 336,  3.6,  7.2, 323,13
06:05, 354,  4.6, 334,  3.5,  5.8, 322,55
06:06, 344,  3.9, 336,  3.5,  7.2, 345,35
06:07, 328,  2.5, 336,  3.4,  7.7, 335,47
06:08, 345,  5.1, 337,  3.4,  5.8, 332,11
06:09,   2,  1.6, 336,  3.3,  5.3, 337,49
06:10, 351,  4.4, 334,  3.2,  6.3, 341,30
06:11, 332,  5.0, 334,  3.2,  5.6, 329,43
06:12, 358,  2.5, 334,  3.0,  5.0, 332, 0
06:13, 341,  4.5, 335,  3.1,  5.9, 341,57
06:14,  26,  2.0, 336,  3.1,  7.8, 324,51
06:15, 264,  1.1, 337,  3.2,  6.5, 319,31
06:16, 326,  5.8, 336,  3.3,  7.3, 324,15
06:17, 313,  3.7, 335,  3.4,  6.9, 339,36
06:18, 332,  3.4, 336,  3.4,  6.4, 324,22
06:19, 332,  5.5, 336,  3.4,  5.9, 348,53
06:20, 343,  3.9, 337,  3.6,  8.4, 346,32
06:21, 298,  1.9, 336,  3.7,  6.2, 347,25
06:22, 335,  2.3, 336,  3.8,  6.7, 338,49
06:23, 336,  1.5, 336,  3.9,  6.0, 321,38
06:24, 308,  1.1, 335,  3.6,  4.0, 332,18
06:25, 241,  0.6, 333,  3.5,  5.7,   6, 4
06:26, 321,  3.6, 334,  3.3,  5.0, 358,21
06:27, 339,  5.2, 334,  3.3,  6.5, 348,50
06:28, 339,  2.8, 334,  3.2,  6.2, 330, 8
06:29, 344,  4.2, 334,  3.4,  7.0, 332,43
06:30, 324,  2.6, 333,  3.2,  5.7, 314,16
06:31, 351,  3.4, 333,  3.2,  8.0, 332,49
06:32,  29,  1.7, 333,  3.2,  6.9, 338,26
06:33, 323,  3.6, 332,  3.3,  7.0, 337,49
06:34, 315,  2.3, 333,  3.5,  6.9, 337, 3
06:35, 326,  6.8, 333,  3.5,  6.4, 327, 0
06:36, 335,  5.5, 332,  3.7,  8.5, 337,10
06:37, 290,  1.1, 332,  3.6,  7.8, 341, 9
06:38, 354,  2.6, 333,  3.6,  4.8, 354,48
06:39, 348,  1.8, 331,  3.4,  4.6, 347, 7
06:40, 352,  3.6, 333,  3.4,  6.8, 332,52
06:41, 336,  5.2, 334,  3.4,  6.9, 336,52
06:42, 325,  1.8, 334,  3.5,  5.6, 335, 3
06:43, 327,  2.2, 333,  3.3,  3.8, 342,53
06:44, 354,  3.7, 332,  3.4,  7.8, 332,20
06:45,   7,  2.4, 333,  3.5,  8.5, 339,29
06:46, 336,  7.1, 333,  3.3,  7.1, 336, 0
06:47, 336,  5.4, 334,  3.4,  7.1, 336, 0
06:48, 337,  2.6, 333,  3.4,  5.6, 321,56
06:49, 308,  2.8, 335,  3.4,  4.4,  47,41
06:50,   4,  2.4, 334,  3.4,  6.7, 354,13
06:51, 306,  2.6, 332,  3.3,  6.9, 333,20
06:52, 345,  6.8, 333,  3.4,  6.7, 344, 0
06:53, 323,  2.6, 334,  3.6,  7.4, 348,13
06:54, 330,  4.3, 335,  3.6,  7.7, 342,38
06:55, 356,  4.1, 335,  3.7,  6.9, 340, 8
06:56, 349,  4.9, 335,  3.8,  7.4, 330,36
06:57,   1,  4.3, 334,  3.7,  6.6, 334,46
06:58, 331,  6.6, 334,  3.8,  6.4, 331, 0
06:59, 326,  5.8, 333,  3.9,  8.4, 338, 2
07:00, 314,  2.8, 333,  4.0,  7.3, 324,48
07:01,   2,  1.7, 335,  4.0,  6.3, 346, 9
07:02, 348,  3.6, 334,  3.9,  5.7, 326,26
07:03, 350,  5.7, 335,  3.8,  5.6, 351, 0
07:04, 336,  1.4, 336,  3.5,  5.7, 351, 0
07:05, 348,  6.2, 336,  3.4,  6.6, 349,52
07:06,   6,  4.5, 338,  3.4,  7.0, 332,17
07:07,  13,  2.6, 340,  3.4,  7.1, 344,44
07:08, 337,  3.6, 340,  3.3,  5.3, 328,43
07:09, 320,  2.9, 341,  3.2,  5.0, 326,33
07:10, 328,  5.3, 341,  3.1,  6.3, 343,56
07:11, 280,  0.6, 340,  3.1,  7.7, 324,24
07:12, 333,  5.2, 339,  3.0,  5.3, 334,59
07:13, 324,  3.1, 339,  2.9,  5.9,   5, 4
07:14, 341,  4.5, 338,  3.2,  6.6, 340,31
07:15, 315,  2.9, 337,  3.1,  5.6, 341,53
07:16, 343,  3.4, 334,  3.1,  7.1, 355,33
07:17, 346,  2.4, 334,  3.1,  6.7, 341, 6
07:18, 198,  1.1, 335,  3.1,  6.1, 342,45
07:19, 317,  2.4, 335,  3.1,  4.5, 321,19
07:20, 330,  4.4, 334,  3.2,  7.4, 324,48
07:21, 354,  3.8, 336,  3.2,  6.3, 335,11
07:22, 330,  4.3, 335,  3.3,  7.0, 327,28
07:23, 337,  5.8, 333,  3.4,  6.5, 335,58
07:24, 325,  3.8, 333,  3.4,  7.5, 331,43
07:25, 325,  5.4, 333,  3.6,  7.1, 354, 3
07:26, 340,  3.8, 334,  3.6,  9.1, 339, 2
07:27, 325,  4.2, 333,  3.6,  6.7, 325,36
07:28, 124,  1.1, 331,  3.7,  6.4, 345, 7
07:29, 322,  5.8, 331,  3.9,  7.2, 322,57
07:30, 323,  3.0, 332,  3.9,  6.6, 320, 6
07:31, 314,  2.5, 331,  3.8,  5.6, 346,17
07:32, 304,  3.2, 331,  3.9,  9.2, 337,39
07:33, 319,  2.4, 332,  4.0,  7.7, 336,52
07:34, 344,  1.9, 333,  3.9,  5.3, 329,54
07:35, 326,  4.6, 333,  4.0,  7.2, 332, 3
07:36, 334,  3.7, 333,  4.0,  6.5, 334,57
07:37, 334,  4.2, 334,  4.1,  6.8, 355,10
07:38, 341,  1.5, 335,  4.1,  6.6, 344,35
07:39, 315,  2.1, 334,  3.9,  4.5, 335, 6
07:40, 334,  4.6, 335,  3.9,  5.6, 338,18
07:41, 357,  4.1, 335,  3.9,  6.0, 343, 9
07:42, 309,  2.3, 335,  3.8,  5.4, 324,16
07:43, 322,  4.2, 334,  3.6,  5.1, 336, 4
