00:01,  94,  4.3,  82,  4.3,  7.6,  89, 9
00:02,  86,  5.3,  82,  4.4,  7.3,  94, 3
00:03,  79,  2.7,  83,  4.4,  5.9, 104,24
00:04,  99,  4.1,  84,  4.2,  4.8,  86,55
00:05, 123,  1.3,  86,  4.2,  6.3, 100,22
00:06, 100,  4.0,  88,  4.3,  6.2,  95,18
00:07, 133,  2.1,  89,  4.1,  6.0,  93, 7
00:08, 108,  2.8,  91,  3.9,  4.0,  92,41
00:09, 103,  4.5,  93,  3.8,  4.9, 106,58
00:10, 103,  5.5,  93,  3.9,  7.2,  84,46
00:11,  95,  2.7,  95,  3.7,  5.5, 104, 0
00:12,  80,  2.0,  97,  3.5,  4.4,  93,21
00:13,  83,  1.1,  98,  3.4,  3.5,  67,11
00:14,  96,  3.4,  99,  3.4,  4.4,  88,32
00:15,  88,  2.9,  98,  3.3,  5.7,  91,14
00:16,  96,  6.4,  97,  3.2,  6.4,  95, 0
00:17,  61,  2.6,  96,  3.4,  7.5,  79,32
00:18,  61,  3.7,  94,  3.5,  5.9, 103,41
00:19,  77,  5.0,  92,  3.6,  7.8,  50,43
00:20,  95,  2.3,  90,  3.4,  5.7,  95,40
00:21,  67,  3.2,  89,  3.3,  4.9,  97,23
00:22, 116,  2.9,  89,  3.3,  4.7, 115,36
00:23,  99,  2.9,  87,  3.4,  4.2,  93,30
00:24,  85,  3.5,  87,  3.4,  5.5,  96,24
00:25,  92,  4.3,  87,  3.4,  5.6, 110,11
00:26,  80,  2.4,  86,  3.4,  5.3,  75,22
00:27,  69,  1.3,  86,  3.2,  5.4,  88,12
00:28,  30,  2.4,  85,  3.2,  6.4,  68,19
00:29, 117,  4.3,  86,  3.1,  5.7, 116,49
00:30, 103,  2.1,  87,  3.1,  5.3, 116, 2
00:31,  99,  4.2,  87,  3.2,  5.5,  90,38
00:32,  83,  6.2,  87,  3.3,  7.5,  88,51
00:33, 105,  4.2,  86,  3.5,  6.2,  83, 0
00:34,  80,  2.9,  86,  3.5,  4.9,  76,55
00:35,  81,  4.1,  86,  3.6,  6.6,  87,15
00:36,  98,  3.4,  87,  3.6,  5.6,  45,32
00:37,  62,  2.1,  86,  3.6,  4.8,  83,21
00:38,  73,  1.5,  88,  3.6,  4.1,  83,47
00:39,  83,  5.4,  89,  3.6,  5.3,  84, 0
00:40, 116,  1.5,  89,  3.7,  6.0,  85, 2
00:41,  70,  2.9,  88,  3.7,  5.1, 101,22
00:42, 134,  4.2,  89,  3.7,  5.8,  98,44
00:43, 131,  3.0,  90,  3.6,  5.9,  93,48
00:44,  92,  4.7,  91,  3.6,  4.9,  87,54
00:45, 104,  2.8,  93,  3.6,  6.3,  94,35
00:46,  75,  4.7,  95,  3.6,  5.1, 100,50
00:47,  95,  3.8,  97,  3.6,  5.0,  92,16
00:48, 102,  2.6,  99,  3.6,  5.8, 118,28
00:49,  92,  4.8,  99,  3.5,  5.0,  89,59
00:50,  84,  3.7,  99,  3.6,  6.9,  79,44
00:51, 115,  5.1, 100,  3.7,  6.4,  88,38
00:52,  81,  4.0,  99,  3.7,  6.0, 101,35
00:53,  87,  4.8,  98,  3.6,  5.1,  88,59
00:54,  95,  4.3,  98,  3.7,  6.4,  75,17
00:55, 102,  3.7,  97,  3.5,  4.3,  95, 0
00:56,  79,  3.9,  95,  3.6,  5.5,  81,30
00:57,  96,  2.7,  93,  3.6,  5.8,  59,37
00:58,  82,  3.8,  91,  3.6,  4.3,  77,58
00:59, 130,  4.4,  90,  3.7,  7.6,  94,34
01:00,  82,  7.3,  93,  3.7,  7.7,  89,54
01:01,  91,  3.3,  92,  3.8,  8.7,  93, 4
01:02,  86,  1.6,  92,  3.9,  7.6,  87,22
01:03, 110,  2.8,  92,  3.9,  5.0,  83,41
01:04,  88,  3.0,  93,  4.0,  5.5,  84,34
01:05,  64,  2.6,  93,  4.0,  4.6, 116, 8
01:06,  89,  1.9,  92,  3.8,  3.2,  95, 8
01:07,  66,  2.5,  92,  3.7,  4.8,  85,35
01:08,  91,  4.9,  91,  3.8,  5.5,  87,48
01:09,  91,  4.7,  91,  3.9,  7.8,  84,15
01:10,  98,  3.7,  89,  3.9,  7.1, 103,39
01:11,  56,  2.1,  88,  3.8,  6.5,  82,47
01:12,  83,  4.6,  86,  3.8,  8.8,  64,21
01:13,  82,  4.1,  86,  4.0,  7.6,  94,23
01:14,  83,  4.1,  84,  4.1,  7.4,  85,49
01:15,  84,  3.3,  84,  4.1,  5.4,  85,39
01:16, 107,  4.3,  84,  4.2,  4.4,  95,58
01:17, 101,  7.4,  85,  4.4,  7.6, 103,59
01:18,  80,  3.7,  85,  4.6,  9.2, 102, 3
01:19,  89,  5.3,  85,  4.5,  5.8,  90,58
01:20,  80,  5.3,  84,  4.6,  7.0,  91,12
01:21,  84,  5.3,  84,  4.7,  7.9,  94,40
01:22,  73,  3.8,  85,  4.7,  6.7,  89,29
01:23,  98,  2.3,  84,  4.6,  8.0,  92,26
01:24,  66,  4.5,  84,  4.5,  6.2,  77,22
01:25,  57,  4.2,  81,  4.7,  7.7,  56,11
01:26,  95,  3.9,  79,  4.9,  7.3,  74,13
01:27,  60,  3.3,  77,  4.8,  5.5,  61,22
01:28,  83,  4.0,  77,  4.7,  7.0,  86,36
01:29,  93,  5.9,  77,  4.6,  8.2,  87,53
01:30,  91,  6.6,  78,  4.7,  7.6,  95,55
01:31,  91,  6.1,  79,  4.7,  7.3,  92, 3
01:32,  96,  5.1,  80,  4.7,  6.7,  89,10
01:33, 112,  2.3,  82,  4.6,  5.8,  94,16
01:34, 119,  2.7,  85,  4.5,  5.8,  86,23
01:35, 102,  3.5,  89,  4.5,  7.9, 110,47
01:36,  95,  4.9,  92,  4.5,  7.7,  94,11
01:37,  91,  1.8,  95,  4.5,  5.9, 101,32
01:38,  91,  2.7,  98,  4.4,  5.8,  96, 9
01:39,  75,  3.7,  99,  4.3,  4.4, 100,27
01:40,  87,  5.3,  99,  4.0,  5.4,  83,58
01:41,  91,  5.2,  99,  3.9,  6.1,  95,38
01:42,  77,  3.1,  98,  3.9,  5.7,  95,49
01:43, 101,  6.4,  98,  3.9,  6.2, 104, 0
01:44,  95,  7.0,  99,  4.1,  8.4,  97,18
01:45, 101,  4.1,  97,  4.2,  8.3,  94, 3
01:46, 111,  3.6,  99,  4.2,  6.7, 107,47
01:47,  92,  4.8,  97,  4.1,  5.6,  77,49
01:48,  98,  2.9,  96,  4.1,  5.3, 103,12
01:49,  96,  3.0,  95,  4.4,  8.7,  84,31
01:50, 103,  4.1,  95,  4.6,  9.4,  83,25
01:51,  88,  5.8,  95,  4.6,  8.4,  91,54
01:52, 117,  5.1,  97,  4.8,  7.1,  90, 4
01:53,  88,  3.6,  97,  4.8,  7.9, 107, 9
01:54, 104,  3.4,  97,  4.8,  6.9, 129,37
01:55,  93,  4.7,  98,  4.6,  8.8,  91,36
01:56, 103,  5.1,  98,  4.8, 10.1,  83,43
01:57, 121,  5.9,  99,  4.8,  7.4, 112,54
01:58, 111,  8.0, 100,  5.0,  8.0, 106,59
01:59, 114,  5.2, 101,  5.1,  8.4, 107, 2
02:00, 121,  3.7, 103,  5.1, 10.4, 120,31
02:01, 121,  4.7, 103,  5.0,  6.8, 109,43
02:02, 103,  2.8, 102,  5.1,  9.5,  96,24
02:03, 123,  5.7, 103,  5.2,  9.5, 121,27
02:04, 105,  2.8, 102,  5.2,  6.8,  95,18
02:05,  73,  3.1, 102,  5.2,  8.6,  94,24
02:06,  91,  6.6, 101,  5.2,  6.7,  86,58
02:07,  92,  5.7, 102,  5.3,  8.1, 117,34
02:08,  99,  6.5, 102,  5.3,  6.5,  97,59
02:09, 126,  5.3, 102,  5.2,  7.8, 109,39
02:10, 118,  3.4, 102,  5.0,  7.6,  98,22
02:11,  93,  4.7, 102,  5.0,  6.4,  80,39
02:12,  94,  5.8, 103,  4.9,  6.9, 123,49
02:13,  96,  5.7, 103,  4.6,  6.0,  87, 1
02:14, 114,  2.3, 104,  4.7,  8.5,  94,32
02:15,  71,  3.2, 105,  4.6,  6.9,  90,31
02:16,  54,  2.7, 106,  4.5,  7.8, 102, 5
02:17, 122,  4.0, 106,  4.4,  7.7, 106,20
02:18, 112,  5.4, 106,  4.4,  8.2, 109,36
02:19, 106,  5.9, 106,  4.4,  7.9, 109,12
02:20, 110,  6.2, 107,  4.3,  8.0, 113, 5
02:21,  64,  1.4, 108,  4.3,  6.8, 122,39
02:22,  84,  5.0, 107,  4.3,  6.6, 106, 7
02:23,  89,  4.5, 106,  4.6,  9.1,  92,35
02:24, 108,  9.5, 106,  4.6,  9.3, 108, 0
02:25, 111,  5.0, 106,  4.9,  9.9,  86,38
02:26, 126,  3.9, 107,  5.0,  8.5, 104,25
02:27,  97,  0.6, 107,  5.0,  7.6, 122,18
02:28, 101,  8.7, 107,  5.1,  8.9, 100,58
02:29, 105,  5.5, 108,  5.1,  8.8, 102, 0
02:30, 100,  7.1, 106,  5.2,  8.2,  94,45
02:31, 105,  5.2, 106,  5.2,  7.2, 106,25
02:32,  97,  8.2, 105,  5.4,  8.8,  94,57
02:33, 102,  6.0, 106,  5.3,  8.4,  86,10
02:34, 116,  5.3, 106,  5.3,  8.9, 114,34
02:35, 119,  3.0, 106,  5.1,  7.6, 103, 8
02:36,  96,  4.8, 105,  5.1,  8.9, 109,51
02:37, 104,  4.8, 104,  5.2,  8.7,  83,38
02:38, 108,  6.6, 105,  5.2,  8.6, 113,35
02:39, 112,  7.1, 104,  5.2,  7.8, 142, 5
02:40,  91,  7.2, 105,  5.3, 10.0,  90,54
02:41, 107,  8.5, 104,  5.2,  8.3, 108, 0
02:42,  99,  4.7, 106,  5.2,  9.0, 106, 1
02:43, 123,  2.5, 106,  5.3,  9.8,  99,47
02:44, 145,  3.9, 106,  5.1,  6.6,  80,21
02:45, 113,  7.4, 105,  5.2, 10.1,  83,25
02:46, 324,  0.8, 106,  5.2,  9.2, 111,51
02:47,  96,  3.6, 108,  5.1,  7.6,  91,31
02:48, 122,  2.8, 108,  5.1,  9.7, 101,13
02:49, 118,  5.0, 107,  5.0,  8.0, 143, 3
02:50, 125,  5.6, 109,  4.8,  7.5, 136,15
02:51,  91,  7.0, 109,  4.8,  9.3,  90,30
02:52,  91,  3.4, 107,  4.8,  9.1,  87,20
02:53,  90,  4.2, 107,  4.7,  8.2, 135,39
02:54, 125,  4.9, 107,  4.8,  6.8,  89, 5
02:55, 115,  2.3, 108,  4.7,  7.3,  97,52
02:56, 113,  3.8, 108,  4.7,  8.6, 116,14
02:57, 120,  5.7, 107,  4.6,  5.8, 122,59
02:58,  94,  6.7, 107,  4.6,  7.8, 107,58
02:59,  67,  7.0, 106,  4.8, 10.0,  93,11
03:00,  98,  5.2, 106,  4.8,  7.0,  67, 0
03:01, 114,  4.5, 106,  4.7,  5.5, 100,49
03:02,  97,  7.5, 106,  4.7,  8.1,  94,46
03:03, 115,  5.2, 106,  4.9,  8.6, 101,29
03:04, 102,  5.5, 105,  4.8,  6.6, 112, 5
03:05,  86,  2.9, 105,  4.7,  6.8,  99,35
03:06,  88,  5.4, 104,  4.6,  6.4,  82,46
03:07,  97,  4.7, 103,  4.7,  8.0, 108,22
03:08, 102,  9.1, 104,  4.8,  9.1, 100, 0
03:09, 101,  2.6, 104,  4.7,  9.2, 104, 0
03:10, 106,  2.7, 103,  4.6,  6.9, 101,48
03:11,  97,  2.9, 104,  4.7,  6.2, 121,30
03:12,  98,  4.3, 106,  4.6,  7.8, 141,12
03:13, 141,  6.0, 105,  4.5,  8.6, 110,52
03:14,  95,  2.3, 105,  4.5,  6.9,  80,29
03:15, 112,  5.0, 104,  4.5,  6.2, 105,51
03:16, 104,  4.3, 105,  4.6,  8.1,  90,15
03:17, 103,  5.1, 104,  4.4,  6.6,  83, 8
03:18, 134,  3.0, 104,  4.3,  6.0, 125,12
03:19,  95,  3.5, 102,  4.2,  8.2,  77,29
03:20,  79,  2.3, 102,  4.2,  5.9,  64,34
03:21,  96,  4.0, 100,  4.1,  5.6,  98,30
03:22,  96,  8.2,  98,  4.1, 10.7,  90,54
03:23, 102,  6.8,  97,  4.2,  8.2,  96, 0
03:24, 125,  5.3,  98,  4.3,  7.0,  98, 0
03:25,  74,  5.5,  97,  4.4,  7.4,  84,35
03:26, 101,  4.7,  97,  4.4,  8.2, 106,37
03:27, 113,  4.4,  98,  4.4,  6.3,  92,52
03:28,  89,  3.7,  98,  4.5,  7.8, 108,28
03:29, 108,  3.1,  99,  4.5,  8.1,  93,12
03:30,  87,  3.4, 100,  4.5,  6.0, 101,20
03:31,  81,  4.7, 100,  4.7,  7.8,  93,22
03:32, 106,  4.2, 100,  4.7, 10.4,  99,29
03:33,  90,  7.2, 100,  4.8,  8.4, 110,25
03:34,  83,  3.4, 100,  4.8,  7.4,  89, 1
03:35, 106,  3.8, 100,  4.6,  7.4,  79,56
03:36,  95,  3.9, 102,  4.4,  7.3, 105,39
03:37, 108,  6.1, 102,  4.5,  7.5, 111,32
03:38, 110,  4.3, 102,  4.5,  6.4,  96,44
03:39,  88,  2.1, 102,  4.2,  5.3, 121,12
03:40, 106,  4.1, 101,  4.1,  5.2, 101,56
03:41,  93,  2.2, 101,  3.9,  6.7,  91, 8
03:42,  92,  6.4, 101,  3.6,  6.4,  92, 0
03:43,  94,  3.6, 100,  3.4,  6.4,  92, 0
03:44,  50,  4.4, 100,  3.6,  9.9, 105,31
03:45, 110,  6.2,  99,  3.8,  8.0,  74,24
03:46,  96,  3.3,  99,  3.8,  6.2, 110, 0
03:47,  42,  1.3,  99,  3.6,  6.4, 120,16
03:48, 123,  4.0,  98,  3.5,  4.9, 127,36
03:49,  95,  6.0,  97,  3.7,  6.3, 100,48
03:50, 102,  8.0,  95,  4.0,  8.8,  87,51
03:51,  67,  3.7,  95,  4.2,  8.1, 106, 1
03:52, 112,  6.0,  94,  4.4,  7.0,  90, 7
03:53,  93,  1.9,  95,  4.4,  7.5,  98, 7
03:54, 119,  3.5,  95,  4.2,  6.3,  92,50
03:55,  90,  4.0,  95,  4.0,  5.8,  85,24
03:56,  71,  3.6,  93,  4.0,  5.9, 103,17
03:57,  91,  4.1,  92,  4.0,  6.2, 107,52
03:58,  67,  2.2,  91,  4.1,  5.2,  72,48
03:59, 107,  2.3,  91,  3.9,  4.7,  86,25
04:00, 122,  2.8,  92,  3.6,  4.5,  72,43
04:01,  98,  3.4,  92,  3.5,  6.3,  85,38
04:02, 135,  3.4,  95,  3.4,  6.0, 125, 5
04:03,  50,  5.5,  92,  3.3,  5.9,  48,58
04:04,  78,  4.0,  92,  3.5,  6.7,  97,40
04:05,  88,  3.4,  91,  3.4,  5.6,  92,25
04:06,  83,  2.8,  91,  3.4,  5.5, 123,13
04:07, 111,  2.5,  92,  3.3,  3.7, 120,28
04:08,  96,  1.9,  93,  3.3,  4.6,  68,41
04:09,  95,  2.9,  93,  3.3,  4.4, 115, 7
04:10,  97,  6.0,  92,  3.4,  6.2,  86,59
04:11,  57,  4.7,  91,  3.3,  6.7,  71,13
04:12,  89,  5.0,  88,  3.4,  7.7,  76,35
04:13,  94,  6.6,  89,  3.5,  7.2,  91, 3
04:14,  72,  5.0,  89,  3.5,  7.4, 103,13
04:15,  86,  6.0,  89,  3.6,  7.5,  82,52
04:16,  92,  6.0,  88,  3.8,  7.1,  84, 7
04:17,  81,  3.4,  84,  3.9,  6.2,  55,41
04:18,  66,  6.2,  81,  4.1,  7.4,  66,36
04:19,  44,  7.3,  78,  4.3,  7.6,  45,58
04:20,  80,  4.2,  74,  4.5,  7.3,  44, 0
04:21,  80,  4.7,  74,  4.5,  6.6, 101,54
04:22,  63,  2.7,  74,  4.5,  6.9,  71,43
04:23,  78,  4.2,  73,  4.4,  4.8,  92,36
04:24,  69,  3.6,  72,  4.3,  5.1,  77,53
04:25, 145,  2.0,  71,  4.3,  5.4,  52,29
04:26,  78,  3.2,  69,  4.2,  7.1,  52,23
04:27,  78,  2.5,  72,  4.2,  6.1, 119,31
04:28,  64,  2.8,  71,  4.1,  4.6,  40,44
04:29, 108,  2.1,  72,  3.8,  4.5,  72,11
04:30,  91,  2.3,  75,  3.6,  4.5, 105, 4
04:31,  84,  2.0,  75,  3.6,  3.5,  79,30
04:32,  83,  3.1,  77,  3.4,  4.6,  95,47
04:33,  82,  3.0,  79,  3.3,  4.8,  89,45
04:34,  29,  3.6,  78,  3.4,  6.5,  65,39
04:35,  84,  4.4,  75,  3.4,  5.2,  90,58
04:36,  49,  2.1,  76,  3.3,  5.8, 100,37
04:37,  56,  4.5,  72,  3.2,  4.7,  54,59
04:38,  51,  1.9,  71,  3.2,  5.8,  51,17
04:39,  64,  4.9,  70,  3.4,  7.2,  48,45
04:40,  61,  2.7,  66,  3.6,  6.4,  52,22
04:41, 104,  5.0,  65,  3.7,  5.6,  43, 9
04:42,  79,  3.2,  63,  3.7,  5.4,  99, 2
04:43,  83,  2.3,  60,  3.8,  6.1,  53,13
04:44, 100,  6.1,  63,  3.8,  6.5,  97,58
04:45,  65,  3.9,  66,  3.7,  6.1, 100, 0
04:46,  85,  4.1,  68,  3.8,  4.8,  83,11
04:47,  74,  4.8,  68,  3.9,  6.0,  49,48
04:48,  99,  3.3,  73,  3.9,  4.8,  74, 0
04:49,  55,  1.5,  76,  3.7,  3.4,  96, 1
04:50,  77,  1.1,  78,  3.5,  3.0,  41,12
04:51,  84,  2.5,  76,  3.4,  3.7,  54,55
04:52,  96,  2.6,  76,  3.3,  4.4,  76,28
04:53,  96,  2.1,  77,  3.2,  3.9,  80,49
04:54,  78,  3.3,  76,  3.1,  3.8,  90,14
04:55,  93,  2.7,  77,  3.1,  4.7, 102,11
04:56,  27,  2.3,  76,  2.9,  2.7,  93, 0
04:57,  60,  2.5,  75,  2.8,  6.4,  53,30
04:58,  81,  2.2,  74,  2.7,  4.2,  82,43
04:59,  51,  4.0,  71,  2.8,  4.7,  57,50
05:00,  70,  4.1,  70,  2.9,  4.8,  48,54
05:01,  92,  4.4,  72,  3.1,  6.1,  62,40
05:02,  62,  1.4,  71,  3.1,  5.0,  84, 7
05:03,  79,  3.1,  72,  3.1,  4.2,  87,35
05:04,  55,  2.5,  70,  3.1,  3.5,  52,30
05:05,  52,  4.3,  67,  3.1,  5.2,  61,57
05:06,  97,  4.8,  66,  3.5,  9.2,  54,31
05:07,  69,  6.1,  68,  3.6,  6.2,  67,46
05:08,  87,  3.7,  67,  3.7,  6.3,  71, 0
05:09,  79,  2.7,  69,  3.7,  3.7,  90, 0
05:10,  41,  2.6,  70,  3.6,  3.3,  62,25
05:11,  70,  2.0,  69,  3.5,  3.8,  85,54
05:12,  52,  2.2,  70,  3.4,  3.6,  86,28
05:13,  35,  4.3,  67,  3.5,  6.1,  53,20
05:14,  90,  5.2,  66,  3.6,  5.2,  87, 0
05:15,  64,  4.1,  67,  3.6,  5.2,  90, 0
05:16,  58,  3.9,  66,  3.4,  4.6,  65,38
05:17,  59,  4.1,  65,  3.4,  6.6,  50,28
05:18,  53,  3.3,  64,  3.4,  6.5,  50,16
05:19,  78,  2.7,  62,  3.4,  4.4,  66,47
05:20,  71,  2.2,  63,  3.4,  5.0,  71, 8
05:21,  67,  2.9,  65,  3.4,  3.9,  63,40
05:22,  90,  1.2,  65,  3.4,  4.2,  98,14
05:23,  71,  3.8,  68,  3.4,  6.5,  80,42
05:24,  95,  3.5,  71,  3.4,  5.6,  80,32
05:25,  97,  3.6,  73,  3.4,  5.5,  90,12
05:26,  78,  2.3,  75,  3.4,  5.3,  79, 5
05:27,  54,  4.1,  77,  3.2,  4.4,  92,30
05:28,  81,  3.3,  79,  3.1,  4.9,  94,38
05:29,  69,  3.1,  81,  3.1,  4.6,  94,34
05:30,  77,  1.9,  82,  3.1,  3.4,  92,39
05:31,  83,  4.6,  82,  3.2,  4.9,  91,44
05:32,  65,  4.1,  83,  3.4,  5.3,  81,55
05:33,  55,  2.5,  82,  3.3,  5.0,  78,15
05:34,  82,  1.6,  81,  3.1,  3.8,  53, 7
05:35,  63,  2.4,  81,  3.0,  4.6, 100,37
05:36,  77,  4.2,  82,  3.1,  4.3,  92,52
05:37,  98,  7.3,  84,  3.2,  7.0,  98, 0
05:38,  90,  3.5,  85,  3.3,  8.5,  84, 5
05:39,  59,  3.6,  85,  3.3,  4.2,  97, 3
05:40,  84,  5.2,  84,  3.6,  7.3,  79,46
05:41,  66,  3.9,  83,  3.7,  5.4,  86,27
05:42,  92,  4.4,  81,  3.7,  6.2,  65,22
05:43,  69,  4.1,  83,  3.7,  5.8, 102, 8
05:44,  70,  4.2,  85,  3.9,  5.5,  70, 2
05:45, 103,  2.9,  88,  3.9,  5.2, 107,41
05:46,  83,  5.1,  86,  3.9,  5.8,  94,58
05:47,  47,  3.6,  86,  3.9,  6.3,  89, 5
05:48,  61,  4.5,  84,  3.9,  5.3,  73,32
05:49, 100,  3.5,  84,  3.9,  4.9,  77,39
05:50,  89,  4.7,  86,  3.8,  6.0, 109,21
05:51,  91,  3.0,  87,  3.7,  4.7,  89, 0
05:52,  90,  2.6,  90,  3.5,  4.4,  82,39
05:53,  70,  4.4,  87,  3.5,  5.2,  35,46
05:54,  89,  3.7,  88,  3.6,  6.0,  97,31
05:55,  93,  2.3,  85,  3.6,  5.3,  79,42
05:56,  80,  4.3,  86,  3.6,  5.1,  89,20
05:57,  96,  2.9,  85,  3.6,  6.2,  77,14
05:58,  95,  4.1,  87,  3.6,  5.5,  96,30
05:59,  73,  6.3,  87,  3.6,  6.3,  78,57
06:00,  99,  2.7,  87,  3.6,  6.7,  74, 1
06:01,  92,  2.8,  89,  3.7,  7.2, 122,49
06:02,  40,  1.7,  89,  3.7,  4.6, 108, 6
06:03,  73,  2.1,  89,  3.6,  2.9, 101,27
06:04, 121,  2.4,  89,  3.3,  3.9,  78,15
06:05,  69,  3.7,  90,  3.4,  6.3,  89,20
06:06, 111,  5.2,  89,  3.5,  7.8,  98,55
06:07,  53,  2.2,  89,  3.5,  7.2,  78,10
06:08,  94,  4.9,  88,  3.5,  6.6,  87,54
06:09,  93,  4.7,  89,  3.6,  5.2,  91,58
06:10,  89,  3.7,  87,  3.5,  4.7,  93, 0
06:11, 110,  1.4,  86,  3.4,  5.3,  84,23
06:12,  83,  7.1,  84,  3.4,  7.3,  82,55
06:13,  81,  3.9,  85,  3.6,  7.6,  80, 2
06:14,  99,  2.3,  84,  3.8,  5.1,  89,30
06:15,  75,  3.7,  85,  3.7,  4.4,  73,47
06:16,  94,  5.1,  84,  3.6,  6.9,  79,56
06:17,  93,  2.1,  85,  3.5,  6.4,  95, 4
06:18,  55,  2.7,  85,  3.4,  4.5,  66,51
06:19,  70,  5.1,  84,  3.4,  6.7,  74,53
06:20, 103,  2.2,  85,  3.5,  6.3,  82,48
06:21,  67,  3.6,  84,  3.5,  5.0,  98, 9
06:22, 106,  2.2,  83,  3.6,  4.7,  81,18
06:23,  67,  4.2,  84,  3.4,  4.4,  68, 9
06:24,  90,  2.7,  84,  3.4,  4.7,  81,34
06:25,  79,  6.5,  84,  3.5,  6.4,  78, 0
06:26,  96,  3.3,  85,  3.4,  6.7,  82, 1
06:27,  75,  5.5,  84,  3.5,  6.9,  84,16
06:28,  92,  4.3,  83,  3.8,  8.6,  64,32
06:29, 100,  3.0,  86,  3.7,  4.6,  96,19
06:30,  84,  4.7,  86,  3.6,  5.6,  84,52
06:31,  82,  3.8,  86,  3.7,  5.9,  80, 3
06:32,  84,  3.2,  86,  3.6,  4.8,  82,10
06:33,  96,  1.2,  87,  3.6,  3.9,  97,10
06:34,  96,  2.2,  86,  3.5,  3.6,  90,10
06:35,  87,  2.2,  87,  3.4,  3.6,  57,35
06:36, 106,  3.1,  88,  3.4,  5.5,  71,30
06:37, 107,  3.4,  89,  3.3,  6.8,  87,44
06:38, 115,  2.4,  91,  3.1,  5.3, 103, 5
06:39, 146,  4.1,  90,  3.1,  5.4, 109,18
06:40,  96,  3.5,  91,  3.0,  4.1, 146, 0
06:41,  87,  4.1,  92,  3.0,  5.5,  84,17
06:42,  80,  2.3,  94,  3.0,  4.1, 114,20
06:43,  54,  3.1,  94,  3.1,  5.0, 101,32
06:44,  82,  3.3,  94,  3.2,  4.6,  96,52
06:45,  79,  4.4,  93,  3.3,  5.5,  99,29
06:46, 104,  1.5,  95,  3.2,  4.4,  79, 0
06:47, 107,  5.0,  95,  3.1,  5.5,  91,55
06:48, 103,  2.9,  95,  3.2,  6.1,  82,41
06:49,  98,  2.3,  95,  3.2,  5.2,  82, 6
06:50, 101,  4.2,  94,  3.3,  4.8,  88,56
06:51, 116,  4.3,  96,  3.2,  5.2, 111,12
06:52, 112,  4.9,  94,  3.3,  5.8, 111, 2
06:53,  75,  2.3,  95,  3.3,  5.9, 103, 2
06:54,  84,  3.8,  95,  3.3,  4.2,  93, 6
06:55,  82,  5.0,  95,  3.3,  6.6,  65,55
06:56, 117,  2.1,  93,  3.5,  6.1,  85,20
06:57, 107,  5.3,  94,  3.5,  6.0, 121, 6
06:58,  87,  2.9,  93,  3.5,  5.7, 111, 2
06:59, 112,  2.8,  92,  3.4,  4.9,  98, 9
07:00,  61,  2.1,  94,  3.4,  4.3, 112,25
07:01,  96,  2.0,  93,  3.3,  3.7, 113,25
07:02,  50,  2.7,  93,  3.3,  5.5,  67,24
07:03,  40,  1.5,  92,  3.2,  4.4,  80,16
07:04,  98,  3.8,  92,  3.3,  5.6,  79,43
07:05,  85,  1.9,  92,  3.1,  4.9,  98, 3
07:06,  92,  7.8,  91,  3.2,  7.8,  96,59
07:07,  72,  5.5,  90,  3.3,  7.8,  92, 0
07:08,  67,  3.7,  89,  3.3,  6.4,  84, 4
07:09,  77,  1.6,  90,  3.3,  5.4,  68,13
07:10,  78,  6.1,  88,  3.4,  6.7,  83,59
07:11,  89,  2.6,  87,  3.5,  6.1,  78, 0
07:12,  96,  5.2,  88,  3.4,  5.6, 106,59
07:13, 129,  3.8,  88,  3.7,  6.9,  77,43
07:14,  90,  6.4,  90,  3.7,  6.5,  95,41
07:15,  75,  2.8,  92,  3.9,  6.8,  90, 1
07:16, 119,  3.5,  93,  3.8,  5.7, 106,22
07:17,  83,  3.4,  92,  3.7,  5.9,  74,46
07:18, 100,  4.9,  93,  3.7,  5.9,  97,56
07:19,  66,  1.7,  92,  3.8,  5.7,  91,10
07:20,  95,  4.7,  94,  3.7,  6.0, 115,32
07:21, 113,  1.8,  95,  3.8,  6.1, 111,42
07:22, 101,  3.2,  95,  3.8,  4.8,  77,56
07:23, 113,  4.6,  96,  3.8,  6.7,  85,45
07:24,  98,  3.1,  97,  3.7,  5.3,  80,51
07:25,  94,  3.4,  95,  3.6,  5.3,  80,28
07:26, 113,  4.1,  95,  3.6,  5.5,  95,27
07:27,  83,  4.5,  96,  3.7,  5.0, 132,16
07:28,  85,  0.7,  97,  3.6,  4.5,  83, 0
07:29,  89,  3.3,  98,  3.5,  4.5,  85,54
07:30,  95,  5.2,  98,  3.5,  5.1,  93, 0
07:31,  73,  4.1,  98,  3.5,  6.8, 101,27
07:32,  85,  5.4,  98,  3.7,  7.4,  94,49
07:33,  93,  5.6,  97,  3.7,  5.6,  93, 0
07:34,  94,  2.4,  97,  3.7,  5.9,  97, 1
07:35, 107,  3.8,  97,  3.7,  4.8,  82, 5
07:36, 105,  4.4,  96,  3.7,  6.1,  95, 9
07:37, 113,  3.9,  96,  3.7,  5.7, 113,49
07:38,  93,  4.8,  96,  3.9,  6.5,  93,54
07:39, 109,  2.7,  96,  4.1,  7.1,  98, 6
07:40,  96,  5.6,  96,  4.0,  5.5,  96, 0
07:41,  77,  3.4,  95,  4.0,  5.6,  96, 0
07:42, 107,  2.9,  97,  3.8,  5.3,  78, 7
