00:01, 114,  1.6,  70,  1.8,  2.6,  82,13
00:02,  85,  2.0,  71,  1.8,  2.9,  87,49
00:03, 106,  1.6,  74,  1.8,  2.6,  89, 8
00:04,  88,  1.5,  77,  1.7,  2.6, 102,19
00:05,  97,  1.5,  81,  1.7,  2.4,  68, 4
00:06,  91,  0.6,  84,  1.6,  2.7, 116,30
00:07, 126,  0.9,  88,  1.6,  3.0, 112, 8
00:08, 124,  1.3,  94,  1.6,  2.7, 117,15
00:09,  83,  0.9,  99,  1.6,  2.1, 121, 7
00:10, 106,  1.6, 101,  1.6,  1.9, 106,55
00:11, 101,  0.9, 104,  1.6,  2.0,  91,16
00:12,  77,  0.9, 106,  1.5,  1.3, 105,16
00:13,  86,  2.1, 106,  1.4,  2.2,  88,43
00:14,  83,  2.3, 105,  1.4,  2.4,  85, 4
00:15, 103,  1.5, 104,  1.5,  2.4,  84,13
00:16,  74,  1.2, 103,  1.5,  2.4, 132,11
00:17,  87,  2.1, 100,  1.4,  2.0,  88, 0
00:18,  45,  1.1,  97,  1.4,  2.5,  84,16
00:19,  73,  3.1,  93,  1.5,  3.2,  70,58
00:20,  75,  2.8,  89,  1.7,  4.5,  48,42
00:21, 103,  2.7,  86,  1.8,  3.1,  84,48
00:22,  80,  4.9,  85,  1.9,  4.9,  83,59
00:23,  78,  2.3,  84,  2.0,  4.9,  80, 0
00:24, 109,  1.8,  82,  2.0,  3.6,  86, 6
00:25,  99,  2.0,  82,  2.0,  2.7,  98, 4
00:26,  90,  2.2,  81,  2.2,  3.7,  93,22
00:27, 109,  1.5,  82,  2.2,  2.3,  93, 3
00:28,  94,  3.5,  83,  2.2,  3.4,  95, 0
00:29,  91,  2.5,  85,  2.2,  4.5,  92, 3
00:30,  83,  1.7,  89,  2.0,  2.8, 110,40
00:31,  96,  3.7,  89,  2.1,  3.8,  88,59
00:32,  74,  2.2,  88,  2.1,  3.9,  88, 6
00:33,  80,  2.1,  88,  2.1,  3.2,  78, 7
00:34,  97,  1.8,  89,  2.2,  4.3,  83,27
00:35, 108,  2.9,  90,  2.2,  3.3, 108,44
00:36, 104,  2.9,  90,  2.2,  3.4,  93,43
00:37,  89,  2.2,  91,  2.3,  3.0, 116,33
00:38, 104,  2.3,  92,  2.3,  3.1,  78,51
00:39,  96,  2.6,  92,  2.2,  2.7,  98,59
00:40, 116,  2.5,  91,  2.2,  2.6,  96, 0
00:41, 115,  1.5,  94,  2.2,  2.9,  85,24
00:42, 130,  1.0,  95,  2.0,  2.7, 128,31
00:43, 122,  1.9,  98,  2.0,  3.1,  85,49
00:44,  91,  2.2,  99,  1.9,  3.5, 101,21
00:45,  92,  2.0,  98,  2.0,  3.4,  94,35
00:46, 106,  1.2,  98,  1.9,  2.5, 104, 6
00:47,  94,  2.8,  97,  1.9,  3.0,  94,51
00:48,  94,  2.4,  97,  1.9,  3.1,  83,37
00:49,  92,  1.7,  97,  1.9,  2.6,  82, 4
00:50, 102,  2.1,  97,  2.0,  2.9,  90,43
00:51,  93,  1.9,  96,  1.9,  2.4,  75,36
00:52, 111,  1.9,  95,  2.0,  2.4, 103,52
00:53, 103,  0.9,  95,  2.0,  3.0,  83,19
00:54, 132,  1.1,  96,  1.9,  2.0,  95,26
00:55, 128,  1.4,  97,  1.7,  1.9, 124,22
00:56, 109,  1.5,  98,  1.7,  2.1, 121,24
00:57, 101,  1.8,  98,  1.7,  2.8,  77,35
00:58,  81,  0.8,  99,  1.6,  2.2, 103,44
00:59, 124,  1.4,  99,  1.6,  2.4, 115,48
01:00, 102,  1.8, 101,  1.6,  2.5, 104,47
01:01,  92,  2.7, 101,  1.6,  3.6,  87,23
01:02, 105,  1.4, 102,  1.6,  2.8,  91, 1
01:03,  85,  2.2, 100,  1.6,  2.5,  96,44
01:04,  83,  1.8,  99,  1.7,  2.7, 101,26
01:05,  85,  2.0,  97,  1.7,  2.0,  78,46
01:06,  90,  1.9,  96,  1.8,  2.6,  96,11
01:07,  90,  1.4,  95,  1.8,  2.7,  91,15
01:08, 100,  1.9,  94,  1.8,  2.3,  88,12
01:09, 104,  2.2,  93,  1.9,  3.2,  96,43
01:10,  86,  1.8,  93,  1.9,  2.8, 108,30
01:11,  92,  2.1,  93,  1.9,  2.7,  83, 5
01:12,  98,  2.6,  92,  2.0,  3.2,  72,45
01:13,  85,  1.8,  92,  2.0,  4.2,  80,10
01:14, 102,  1.8,  91,  2.0,  2.5,  84,43
01:15, 109,  2.0,  92,  2.0,  3.5,  75,33
01:16, 103,  1.6,  92,  2.0,  2.7,  84,11
01:17,  95,  2.3,  92,  2.1,  3.0,  90,35
01:18,  88,  1.1,  92,  2.1,  2.3,  95, 0
01:19,  82,  1.5,  90,  2.0,  1.9,  96, 3
01:20,  60,  0.8,  89,  1.9,  1.6,  89,22
01:21,  71,  0.9,  88,  1.8,  2.3,  96,23
01:22,  86,  3.2,  87,  1.8,  3.1,  89,59
01:23, 100,  2.4,  86,  1.7,  3.2,  86, 0
01:24, 101,  2.4,  87,  1.7,  2.5, 100,58
01:25, 111,  1.8,  88,  1.7,  2.8,  85, 6
01:26, 138,  0.9,  89,  1.6,  1.8, 111, 0
01:27, 100,  1.1,  90,  1.5,  2.2,  79,27
01:28,  90,  1.7,  90,  1.5,  2.9,  83,39
01:29,  98,  2.2,  93,  1.5,  2.2,  98,59
01:30,  88,  1.6,  94,  1.6,  2.5,  97,25
01:31, 101,  1.5,  96,  1.6,  2.3,  92, 6
01:32, 138,  1.2,  98,  1.6,  2.4, 100,15
01:33,  73,  1.8,  99,  1.6,  2.1,  85,45
01:34,  87,  2.0,  96,  1.6,  2.9,  90,49
01:35,  96,  2.5,  95,  1.6,  3.0,  78,40
01:36,  69,  1.3,  94,  1.7,  2.5,  96, 0
01:37, 118,  1.7,  95,  1.7,  2.7,  97,54
01:38, 110,  1.3,  95,  1.7,  2.0,  93,17
01:39, 116,  2.5,  95,  1.8,  3.2, 103,56
01:40,  95,  1.9,  94,  1.8,  3.1,  90,27
01:41,  91,  1.8,  94,  1.8,  2.4,  94,32
01:42,  83,  2.2,  92,  1.8,  2.8,  92,16
01:43,  74,  2.1,  92,  1.9,  2.8,  81, 7
01:44, 112,  1.3,  93,  1.9,  2.4,  90,15
01:45,  93,  1.5,  95,  1.9,  2.5, 115,43
01:46,  81,  2.3,  93,  1.9,  2.8,  92,38
01:47,  54,  0.9,  91,  2.0,  3.4,  91,23
01:48,  75,  1.1,  90,  1.9,  2.0,  85,29
01:49,  82,  2.1,  88,  1.9,  2.6,  94,27
01:50, 111,  2.1,  87,  1.9,  2.1,  82, 0
01:51,  44,  1.6,  86,  1.9,  2.3,  84,38
01:52,  50,  1.6,  84,  1.8,  1.9,  75,51
01:53,  49,  0.9,  83,  1.7,  2.2,  86,22
01:54,  81,  1.9,  82,  1.7,  2.3,  77,52
01:55,  95,  2.4,  80,  1.7,  2.8,  68,56
01:56,  86,  1.2,  79,  1.6,  2.4,  95, 0
01:57,  83,  1.9,  79,  1.6,  2.7,  86,15
01:58,  87,  2.3,  79,  1.7,  3.0,  63,42
01:59,  68,  1.0,  77,  1.7,  3.1,  76, 4
02:00,  88,  1.8,  76,  1.7,  2.4,  97, 9
02:01,  60,  1.6,  75,  1.7,  2.4,  61,30
02:02,  73,  1.3,  75,  1.7,  2.5,  71,30
02:03,  73,  2.3,  74,  1.8,  3.5,  64,27
02:04,  88,  1.1,  74,  1.8,  2.5,  73, 5
02:05,  72,  2.1,  73,  1.7,  2.0,  69,59
02:06,  51,  1.7,  72,  1.7,  2.2,  76, 9
02:07,  62,  1.9,  72,  1.7,  3.1,  82,50
02:08,  84,  2.2,  72,  1.7,  2.6,  76,54
02:09,  83,  1.1,  72,  1.7,  2.3,  72, 8
02:10,  95,  1.0,  72,  1.7,  2.8,  64,34
02:11,  51,  2.5,  72,  1.8,  2.8,  72,11
02:12,  56,  2.5,  71,  1.8,  3.1,  46,47
02:13,  66,  2.6,  70,  1.9,  3.6,  66,32
02:14,  54,  1.1,  69,  2.0,  3.3,  63,23
02:15,  64,  2.4,  69,  2.0,  3.1,  62,25
02:16,  92,  2.2,  68,  2.0,  2.5,  84,57
02:17,  51,  0.8,  67,  2.0,  2.6,  61,36
02:18,  79,  2.5,  67,  1.9,  2.5,  79, 0
02:19,  57,  1.9,  66,  1.9,  2.7,  76, 2
02:20,  77,  3.0,  67,  2.0,  3.3,  80,58
02:21,  69,  2.7,  68,  2.0,  3.6,  77, 4
02:22,  56,  1.4,  69,  1.9,  3.6,  80,34
02:23,  79,  1.2,  70,  1.8,  2.6,  80,11
02:24,  59,  2.2,  70,  1.8,  2.7,  76,41
02:25,  69,  2.3,  71,  1.8,  3.0,  64,10
02:26,  75,  1.5,  71,  1.8,  2.7,  69, 2
02:27,  56,  1.5,  72,  1.8,  2.7,  65,52
02:28,  69,  2.3,  72,  1.9,  2.4,  66,15
02:29,  71,  2.0,  71,  1.9,  3.0,  69,20
02:30,  66,  1.9,  70,  1.9,  2.5,  82, 2
02:31,  55,  1.8,  69,  1.9,  3.1,  45,11
02:32,  76,  2.4,  69,  1.9,  2.8,  69,52
02:33,  61,  3.2,  68,  1.9,  3.1,  62, 0
02:34,  78,  1.6,  68,  2.0,  3.5,  53,14
02:35,  51,  1.4,  67,  2.1,  3.7,  69,16
02:36, 101,  1.6,  68,  2.1,  2.8,  90,35
02:37,  83,  2.8,  69,  2.2,  2.9,  90,33
02:38,  85,  2.4,  70,  2.2,  2.9,  81, 1
02:39,  81,  2.1,  71,  2.2,  2.9,  71,36
02:40,  86,  1.0,  72,  2.2,  2.7,  71,34
02:41,  72,  1.4,  73,  2.2,  2.8,  77,19
02:42,  68,  1.1,  74,  2.1,  2.8,  91,48
02:43,  79,  2.5,  76,  2.1,  2.8,  65,11
02:44,  65,  1.4,  77,  2.0,  2.5,  79, 0
02:45,  90,  1.3,  79,  1.9,  2.3,  93,18
02:46, 113,  1.1,  81,  1.9,  2.4,  88,41
02:47,  99,  0.8,  83,  1.8,  2.4,  89,24
02:48,  85,  1.4,  86,  1.7,  2.2, 118,57
02:49, 108,  1.7,  90,  1.6,  2.1, 108,30
02:50, 115,  1.1,  94,  1.6,  2.3, 115,15
02:51, 143,  1.7,  97,  1.6,  2.7, 104, 8
02:52,  71,  1.6, 100,  1.5,  2.1, 107,56
02:53, 103,  1.8, 103,  1.5,  2.8, 114,37
02:54, 100,  2.5, 106,  1.5,  2.8,  90,48
02:55,  94,  3.0, 106,  1.7,  3.7,  93, 5
02:56, 102,  1.5, 105,  1.8,  3.9,  91,17
02:57,  81,  1.2, 103,  1.8,  2.4,  92,32
02:58,  92,  2.5, 101,  1.9,  2.5,  81,14
02:59,  85,  2.2,  98,  2.0,  3.4, 106, 5
03:00, 107,  2.6,  96,  2.1,  3.7,  87,55
03:01,  85,  1.6,  94,  2.2,  3.3,  74,20
03:02,  98,  1.8,  92,  2.3,  4.5,  80,11
03:03,  78,  4.1,  89,  2.5,  5.1,  93,52
03:04,  80,  4.5,  86,  2.7,  5.7,  71,57
03:05,  89,  2.3,  85,  2.7,  5.9,  82,10
03:06,  79,  3.3,  85,  2.7,  3.6,  98,28
03:07,  98,  4.0,  86,  2.8,  4.5,  90,33
03:08,  85,  3.0,  87,  3.0,  6.4,  79, 9
03:09,  89,  6.4,  87,  3.2,  6.4,  90,59
03:10,  97,  4.4,  86,  3.4,  6.4,  89, 0
03:11,  98,  2.5,  86,  3.5,  5.1,  79,14
03:12, 100,  2.9,  86,  3.5,  3.0,  72,50
03:13, 106,  5.1,  87,  3.6,  7.0,  91,32
03:14,  90,  4.4,  89,  3.7,  6.5, 103,53
03:15,  88,  3.1,  90,  3.8,  5.3,  86, 9
03:16,  70,  2.8,  89,  3.9,  5.2,  94,44
03:17,  72,  3.1,  87,  3.8,  3.5,  53,20
03:18,  76,  3.6,  85,  3.7,  4.2,  72,51
03:19,  59,  3.1,  84,  3.6,  5.8,  75,15
03:20, 106,  4.1,  84,  3.5,  5.1,  89,50
03:21,  77,  3.0,  83,  3.5,  4.5,  90,36
03:22,  73,  1.6,  81,  3.5,  5.2,  53,14
03:23,  85,  5.6,  80,  3.5,  6.6,  84,51
03:24, 110,  3.1,  79,  3.4,  5.6,  85, 0
03:25,  83,  2.1,  79,  3.4,  4.7, 111,19
03:26,  91,  4.9,  79,  3.4,  5.9,  83,50
03:27,  77,  3.2,  81,  3.5,  4.9,  91, 0
03:28,  80,  4.7,  82,  3.4,  4.6,  79, 0
03:29,  64,  3.9,  82,  3.4,  5.4,  89, 5
03:30,  53,  0.9,  80,  3.4,  4.8,  59, 6
03:31,  63,  3.1,  79,  3.4,  3.1,  59,59
03:32,  58,  3.1,  78,  3.4,  4.7,  50, 7
03:33,  83,  2.1,  76,  3.3,  4.1,  70,38
03:34,  55,  3.0,  74,  3.1,  3.2,  46,19
03:35,  50,  4.1,  70,  3.2,  6.0,  50,44
03:36,  51,  4.9,  68,  3.3,  5.1,  48,38
03:37,  54,  2.4,  66,  3.2,  4.9,  51, 0
03:38,  76,  1.7,  64,  3.2,  4.3,  39,39
03:39,  46,  3.7,  62,  3.1,  3.6,  45,59
03:40,  46,  4.0,  60,  3.1,  4.1,  46,59
03:41,  59,  3.0,  59,  3.2,  4.0,  46, 0
03:42,  46,  3.2,  58,  3.1,  4.0,  53,24
03:43,  87,  2.2,  58,  3.1,  4.6,  71,27
03:44,  67,  2.2,  59,  3.1,  4.1,  81,35
03:45,  49,  3.3,  59,  3.0,  3.8,  51,38
03:46,  77,  1.9,  60,  2.8,  3.9,  41,14
03:47,  50,  2.3,  60,  2.7,  2.4,  89, 3
03:48,  36,  1.9,  59,  2.6,  3.0,  60,23
03:49,  48,  2.5,  59,  2.6,  3.6,  65,24
03:50,  62,  2.2,  58,  2.5,  3.0,  46, 7
03:51,  42,  2.5,  59,  2.5,  3.1,  52,23
03:52,  37,  2.6,  60,  2.3,  2.9,  84,12
03:53,  77,  2.9,  60,  2.3,  3.9,  38, 7
03:54,  91,  1.8,  60,  2.3,  3.3,  89,29
03:55,  43,  1.8,  62,  2.2,  3.6,  70,21
03:56,  46,  3.0,  60,  2.2,  3.4,  50,57
03:57,  73,  1.4,  59,  2.3,  3.2,  43,42
03:58,  73,  1.9,  61,  2.2,  2.7,  95,22
03:59,  25,  1.4,  62,  2.2,  2.3,  76,17
04:00,  38,  2.0,  61,  2.2,  3.8,  50,32
04:01,  48,  2.2,  59,  2.2,  3.5,  53, 9
04:02,  93,  1.6,  59,  2.2,  2.5,  56,53
04:03,  41,  2.9,  58,  2.2,  3.4,  48,33
04:04,  52,  3.6,  56,  2.2,  3.8,  48,58
04:05,  47,  2.4,  56,  2.2,  3.6,  52, 0
04:06,  51,  3.4,  56,  2.3,  5.3,  53,32
04:07,  65,  1.9,  57,  2.4,  4.5,  50,14
04:08,  36,  2.6,  56,  2.4,  3.1,  51,31
04:09,  48,  2.2,  56,  2.5,  4.5,  54,17
04:10,  48,  2.3,  58,  2.5,  3.1,  44,38
04:11,  47,  2.0,  59,  2.4,  3.2,  41, 2
04:12,  56,  1.9,  58,  2.5,  2.5,  47,20
04:13,  39,  1.6,  57,  2.4,  2.1,  36,25
04:14,  55,  2.5,  58,  2.3,  3.1,  43,25
04:15,  62,  1.6,  58,  2.3,  3.1,  55,12
04:16,  44,  1.1,  59,  2.1,  2.2,  84,30
04:17,  47,  1.9,  59,  1.9,  2.1,  41,57
04:18,  41,  2.1,  59,  1.9,  2.5,  44,13
04:19,  34,  1.9,  57,  1.8,  2.4,  66,17
04:20,  46,  1.5,  56,  1.8,  2.9,  57,31
04:21,  42,  2.2,  54,  1.8,  2.3,  22,51
04:22,  44,  1.6,  53,  1.8,  2.7,  37,30
04:23,  35,  1.9,  53,  1.8,  2.7,  46,56
04:24,  45,  1.9,  51,  1.7,  2.3,  47,27
04:25,  38,  1.9,  48,  1.7,  2.5,  47,47
04:26,  40,  2.2,  46,  1.8,  3.9,  51,37
04:27,  34,  1.7,  43,  1.9,  2.2,  40, 0
04:28,  62,  0.7,  41,  1.8,  2.3,  28,10
04:29,  74,  0.8,  39,  1.7,  1.9,  22,39
04:30,  85,  0.8,  38,  1.6,  1.5,  25,55
04:31,  53,  2.6,  38,  1.7,  2.6,  50,42
04:32,  33,  1.9,  38,  1.7,  2.8,  57, 1
04:33,  65,  1.6,  38,  1.7,  2.3,  46,11
04:34,  41,  1.7,  38,  1.7,  2.4,  38,45
04:35,  38,  2.3,  38,  1.7,  2.5,  47,17
04:36,  54,  1.5,  38,  1.6,  2.9,  41,36
04:37,  67,  1.9,  41,  1.6,  2.7,  45,51
04:38,  51,  2.0,  43,  1.7,  2.8,  81,33
04:39,  66,  1.5,  47,  1.8,  2.5,  49,12
04:40,  60,  2.0,  50,  1.9,  4.6,  85,47
04:41,  68,  2.3,  52,  1.9,  3.9,  66,28
04:42,  75,  3.8,  56,  2.1,  4.3,  86,47
04:43,  83,  2.9,  61,  2.2,  4.7,  87, 2
04:44,  84,  1.4,  63,  2.2,  3.0,  73, 3
04:45,  93,  1.9,  66,  2.2,  3.3,  64,24
04:46,  64,  2.6,  68,  2.2,  3.3,  47, 8
04:47,  70,  2.5,  71,  2.3,  3.3,  59,10
04:48,  90,  3.0,  72,  2.3,  3.5,  73,31
04:49,  43,  4.3,  71,  2.4,  4.4,  42,59
04:50,  51,  2.4,  70,  2.5,  4.9,  73,30
04:51,  72,  1.8,  69,  2.6,  4.8,  55,19
04:52,  45,  2.5,  66,  2.5,  2.9,  44,50
04:53,  47,  2.2,  63,  2.5,  3.6,  36, 7
04:54,  56,  3.8,  62,  2.6,  4.9,  63,21
04:55,  46,  3.1,  60,  2.8,  4.7,  47,20
04:56,  52,  3.5,  58,  2.9,  4.1,  63,56
04:57,  54,  2.6,  55,  3.0,  4.2,  54,14
04:58,  44,  1.7,  52,  3.1,  4.0,  53, 3
04:59,  41,  2.2,  49,  3.0,  2.2,  43,57
05:00,  26,  1.7,  46,  2.7,  2.4,  24, 4
05:01,  28,  1.7,  45,  2.7,  3.3,  46,46
05:02,  23,  2.2,  45,  2.7,  2.9,  47,37
05:03,  39,  2.0,  44,  2.6,  2.8,  49,39
05:04,  63,  1.5,  43,  2.4,  3.1,  47,26
05:05,  47,  2.9,  44,  2.4,  3.9,  54,44
05:06,  58,  2.6,  45,  2.3,  2.9,  47, 0
05:07,  34,  2.5,  45,  2.3,  4.1,  52,19
05:08,  55,  1.4,  45,  2.3,  3.3,  46,20
05:09,  30,  2.2,  46,  2.4,  4.5,  34,34
05:10,  46,  3.8,  48,  2.6,  4.3,  43,11
05:11,  68,  2.8,  49,  2.7,  4.4,  50, 9
05:12,  49,  3.9,  50,  2.8,  3.8,  48, 0
05:13,  61,  2.9,  51,  2.9,  4.0,  55, 1
05:14,  41,  2.9,  50,  3.0,  4.1,  56,30
05:15,  33,  3.1,  50,  2.9,  3.1,  42,11
05:16,  56,  4.2,  49,  3.0,  4.2,  53,59
05:17,  66,  2.9,  48,  3.0,  4.5,  69, 5
05:18,  40,  3.6,  50,  3.0,  3.7,  71,21
05:19,  52,  3.8,  51,  3.0,  4.6,  50,53
05:20,  49,  3.4,  50,  3.0,  4.2,  47,10
05:21,  36,  3.4,  49,  2.9,  4.1,  35,29
05:22,  35,  2.7,  47,  3.0,  4.3,  48,22
05:23,  24,  2.2,  46,  2.9,  3.7,  17,45
05:24,  40,  3.7,  45,  2.9,  3.6,  41, 0
05:25,  25,  2.3,  44,  3.0,  5.0,  43, 6
05:26,  78,  2.1,  42,  2.9,  4.1,  24,33
05:27,  44,  2.9,  42,  2.9,  4.1,  44,43
05:28,  35,  2.1,  39,  2.9,  4.2,  23,24
05:29,  65,  2.4,  39,  2.9,  4.0,  46,48
05:30,  49,  2.7,  40,  2.9,  4.1,  54,30
05:31,  54,  3.1,  41,  2.9,  3.1,  38,32
05:32,  72,  2.2,  42,  2.8,  3.7,  51,14
05:33,  24,  1.7,  44,  2.9,  3.5,  45,26
05:34,  64,  2.5,  46,  2.8,  2.8,  73,54
05:35,  75,  1.9,  50,  2.7,  4.1,  47,20
05:36,  71,  2.3,  54,  2.7,  3.4,  76,20
05:37,  88,  1.2,  58,  2.5,  2.5,  69, 1
05:38,  67,  1.4,  62,  2.4,  1.7,  61,56
05:39, 100,  1.7,  66,  2.2,  2.1,  83, 6
05:40, 121,  1.2,  72,  2.0,  1.7, 101, 7
05:41,  89,  0.8,  74,  1.8,  1.4,  66,48
05:42,  29,  2.3,  73,  1.7,  2.7,  19,53
05:43,  21,  1.5,  69,  1.6,  2.9,  23,12
05:44,  12,  0.7,  65,  1.4,  1.5,  21, 0
05:45,  23,  2.1,  60,  1.3,  2.5,  24,57
05:46,   7,  1.4,  52,  1.3,  2.2,  23,18
05:47,  24,  1.4,  43,  1.3,  1.7,  17,46
05:48,   7,  1.4,  34,  1.3,  2.9,  28,22
05:49, 353,  2.5,  25,  1.4,  2.6,  10, 9
05:50,  26,  1.9,  20,  1.5,  4.3,   6, 8
05:51, 315,  2.4,  13,  1.7,  2.9, 351,56
05:52, 345,  1.5,  10,  1.6,  2.9,   4,20
05:53, 355,  0.4,   9,  1.5,  2.2, 338, 3
05:54,  12,  1.3,   9,  1.5,  2.0,   9,35
05:55,   0,  0.0,   9,  1.5,  2.5, 354, 7
05:56,  14,  0.4,   9,  1.3,  2.2,  40,39
05:57,  12,  0.7,   6,  1.3,  1.1,  23,51
05:58,  33,  1.0,   6,  1.2,  2.0, 352,45
05:59,   8,  1.7,   6,  1.1,  2.4, 349, 5
06:00,  23,  0.2,   1,  1.0,  2.4, 337,28
06:01,   2,  0.8, 359,  0.9,  1.9, 341,17
06:02, 324,  2.7, 356,  0.9,  2.6, 324, 0
06:03, 298,  1.1, 356,  1.0,  2.8, 325, 1
06:04,  14,  1.5, 354,  1.1,  3.2, 353,54
06:05, 350,  2.5, 355,  1.1,  3.7, 352,31
06:06,   1,  3.1, 354,  1.3,  3.0,   1, 0
06:07, 356,  0.8, 356,  1.4,  3.5, 358, 2
06:08,  18,  1.3, 357,  1.4,  2.0,   4,34
06:09, 341,  0.8, 356,  1.3,  1.6, 340,53
06:10,  15,  1.6,   1,  1.4,  2.5,  19,40
06:11, 356,  1.4,   2,  1.5,  2.0, 344, 7
06:12,  13,  0.4,   3,  1.4,  1.4, 356, 0
06:13,  18,  0.5,   6,  1.3,  1.0,  24,16
06:14,  16,  2.2,   9,  1.3,  2.2,  16, 0
06:15,  24,  1.7,  11,  1.2,  2.2,  17, 0
06:16,  26,  1.7,  14,  1.2,  2.2,  24,30
06:17,  23,  1.5,  17,  1.2,  2.1,  26,53
06:18,  10,  1.1,  17,  1.2,  2.1,  24,31
06:19,  10,  1.5,  18,  1.3,  2.3,   8,41
06:20,  18,  2.0,  17,  1.3,  2.3,  12,14
06:21,  10,  1.4,  18,  1.4,  2.5,  14,36
06:22,  27,  1.7,  21,  1.4,  2.1,  28,51
06:23, 349,  0.9,  22,  1.5,  1.7,  27, 0
06:24,  33,  1.6,  21,  1.5,  1.7,  40,58
06:25,  51,  1.3,  22,  1.5,  2.1,  26,50
06:26,  42,  1.8,  23,  1.5,  2.0,  47,34
06:27,  52,  1.3,  25,  1.5,  1.8,  42, 0
06:28,  55,  1.3,  28,  1.4,  1.8,  43,16
06:29,  71,  1.0,  32,  1.3,  1.5,  55,55
06:30,  77,  0.6,  38,  1.3,  1.2,  52, 4
06:31,  53,  0.8,  44,  1.2,  1.5,  64,11
06:32,  72,  1.1,  49,  1.1,  1.5,  78,54
06:33, 102,  1.2,  56,  1.2,  1.6,  98,54
06:34,  87,  1.2,  64,  1.2,  1.5, 102, 5
06:35,  54,  1.0,  67,  1.1,  1.6,  85, 7
06:36,  70,  1.1,  69,  1.1,  1.6,  46,24
06:37,  79,  1.1,  71,  1.0,  2.0,  56,34
06:38,  62,  1.2,  73,  1.1,  1.9,  55,20
06:39,  73,  1.3,  74,  1.1,  1.2,  72,59
06:40, 109,  0.8,  75,  1.1,  1.5,  82, 3
06:41,  97,  0.9,  77,  1.1,  1.2,  99,49
06:42,  73,  1.3,  79,  1.1,  1.6,  88,29
06:43,  52,  1.3,  76,  1.1,  1.7,  39,51
06:44,  54,  1.4,  70,  1.1,  2.1,  49, 7
06:45,  35,  1.2,  68,  1.2,  1.6,  47,26
06:46,  25,  0.7,  66,  1.2,  2.1,  43,17
06:47,  21,  1.4,  63,  1.2,  2.0,  44,32
06:48,  25,  0.7,  59,  1.1,  1.5,  35,10
06:49,  56,  0.9,  56,  1.2,  1.4,  62,51
06:50,  64,  0.8,  53,  1.2,  1.3,  63,40
06:51,  90,  0.8,  53,  1.1,  1.1,  64, 3
06:52, 149,  0.6,  54,  1.1,  1.0, 112, 8
06:53,  97,  1.5,  60,  1.1,  1.5,  87,50
06:54,  65,  1.1,  64,  1.0,  1.5,  97, 0
06:55,  56,  1.8,  66,  1.0,  1.8,  59,58
06:56,  88,  1.1,  69,  1.0,  2.0,  79,26
06:57, 111,  0.7,  74,  1.0,  1.3,  68, 4
06:58, 135,  1.0,  82,  1.0,  0.9, 135,59
06:59, 138,  1.1,  92,  0.9,  1.1, 138,59
07:00, 136,  0.7, 100,  0.9,  1.4, 139,10
07:01, 188,  0.4, 104,  0.9,  0.7, 136, 0
07:02, 140,  1.5, 107,  0.9,  1.8, 148,47
07:03, 161,  1.7, 112,  1.0,  1.8, 147,30
07:04, 157,  1.8, 122,  1.0,  2.0, 154,55
07:05, 161,  1.8, 132,  1.0,  1.8, 157, 0
07:06, 174,  1.0, 141,  1.1,  2.0, 153, 3
07:07, 168,  0.6, 149,  1.0,  1.2, 155,35
07:08, 178,  1.0, 156,  1.1,  1.2, 182,26
07:09, 154,  1.3, 159,  1.1,  1.3, 155,59
07:10, 160,  1.3, 162,  1.1,  1.7, 160,52
07:11, 171,  1.0, 163,  1.2,  1.8, 159,12
07:12, 177,  0.7, 164,  1.2,  1.3, 169,31
07:13, 169,  1.1, 164,  1.1,  1.0, 169,59
07:14, 160,  0.6, 164,  1.1,  1.2, 167, 6
07:15,   0,  0.0, 165,  1.0,  1.0, 151,10
07:16, 126,  0.6, 164,  0.8,  0.8, 100,51
07:17,   0,  0.0, 161,  0.8,  0.6, 127, 0
07:18, 149,  0.5, 158,  0.7,  0.5, 139,48
07:19,  61,  0.3, 153,  0.6,  0.7, 127,39
07:20,  90,  0.5, 145,  0.6,  0.5,  90,59
07:21,  56,  0.6, 133,  0.5,  0.8,  76,52
07:22,  49,  0.4, 122,  0.4,  0.6,  57, 0
07:23,   0,  0.0, 108,  0.4,  0.9,  54,19
07:24,  82,  0.3,  98,  0.3,  0.4,  76,55
07:25,   0,  0.0,  87,  0.3,  0.5,  99,33
07:26,   0,  0.0,  84,  0.3,  0.0,   0, 0
07:27,  64,  0.8,  82,  0.3,  0.8,  63, 0
07:28,  71,  0.9,  78,  0.4,  1.5,  43,15
07:29,  48,  1.6,  72,  0.5,  1.6,  68,39
07:30,  42,  2.2,  70,  0.6,  2.2,  41, 7
07:31,  81,  1.3,  68,  0.6,  2.2,  42, 0
07:32,  58,  1.1,  68,  0.7,  1.4,  59,46
07:33,  60,  1.1,  72,  0.8,  1.6,  66,48
07:34, 122,  1.0,  72,  0.9,  2.0,  72,39
07:35,  63,  1.5,  71,  0.9,  2.2,  66,51
07:36,  86,  0.3,  71,  1.0,  1.5,  63, 0
07:37,  84,  2.2,  71,  1.1,  2.3,  86,53
07:38,  83,  2.2,  72,  1.2,  2.3,  86, 1
07:39,  97,  1.1,  74,  1.2,  2.2,  83, 0
07:40,  75,  0.9,  77,  1.2,  1.4, 108,40
07:41,  87,  1.6,  79,  1.1,  1.6,  87, 0
07:42,  56,  1.3,  81,  1.2,  2.5,  92,12
