00:01, +18.0,  85.7
00:02, +18.0,  85.7
00:03, +18.0,  85.7
00:04, +18.0,  85.7
00:05, +17.9,  85.7
00:06, +17.9,  85.6
00:07, +17.9,  85.6
00:08, +17.9,  85.6
00:09, +17.9,  85.7
00:10, +17.9,  85.7
00:11, +17.9,  85.6
00:12, +17.8,  85.6
00:13, +17.8,  85.6
00:14, +17.8,  85.7
00:15, +17.8,  85.7
00:16, +17.8,  85.7
00:17, +17.8,  85.8
00:18, +17.8,  85.9
00:19, +17.8,  85.9
00:20, +17.8,  86.0
00:21, +17.8,  86.0
00:22, +17.8,  86.0
00:23, +17.8,  86.0
00:24, +17.7,  86.0
00:25, +17.7,  86.1
00:26, +17.7,  86.0
00:27, +17.7,  86.0
00:28, +17.7,  85.9
00:29, +17.6,  85.9
00:30, +17.6,  85.9
00:31, +17.6,  85.9
00:32, +17.6,  86.0
00:33, +17.6,  86.1
00:34, +17.6,  86.2
00:35, +17.5,  86.2
00:36, +17.5,  86.3
00:37, +17.5,  86.4
00:38, +17.5,  86.6
00:39, +17.5,  86.8
00:40, +17.5,  86.9
00:41, +17.5,  87.0
00:42, +17.5,  86.9
00:43, +17.5,  86.9
00:44, +17.5,  87.0
00:45, +17.5,  87.1
00:46, +17.5,  87.1
00:47, +17.5,  87.1
00:48, +17.5,  87.2
00:49, +17.5,  87.2
00:50, +17.5,  87.2
00:51, +17.5,  87.2
00:52, +17.5,  87.1
00:53, +17.4,  87.2
00:54, +17.4,  87.1
00:55, +17.4,  87.1
00:56, +17.4,  87.1
00:57, +17.3,  87.1
00:58, +17.3,  87.1
00:59, +17.3,  87.1
01:00, +17.3,  87.2
01:01, +17.3,  87.3
01:02, +17.3,  87.6
01:03, +17.3,  88.0
01:04, +17.3,  88.2
01:05, +17.3,  88.3
01:06, +17.3,  88.4
01:07, +17.3,  88.3
01:08, +17.3,  88.3
01:09, +17.2,  88.3
01:10, +17.3,  88.2
01:11, +17.3,  88.3
01:12, +17.3,  88.4
01:13, +17.3,  88.6
01:14, +17.3,  88.6
01:15, +17.3,  88.6
01:16, +17.3,  88.6
01:17, +17.3,  88.6
01:18, +17.3,  88.6
01:19, +17.3,  88.6
01:20, +17.3,  88.6
01:21, +17.3,  88.6
01:22, +17.3,  88.6
01:23, +17.3,  88.6
01:24, +17.3,  88.6
01:25, +17.3,  88.5
01:26, +17.2,  88.4
01:27, +17.2,  88.4
01:28, +17.2,  88.4
01:29, +17.2,  88.4
01:30, +17.2,  88.4
01:31, +17.2,  88.4
01:32, +17.1,  88.4
01:33, +17.1,  88.4
01:34, +17.1,  88.4
01:35, +17.1,  88.4
01:36, +17.1,  88.5
01:37, +17.1,  88.5
01:38, +17.1,  88.5
01:39, +17.1,  88.5
01:40, +17.1,  88.6
01:41, +17.1,  88.5
01:42, +17.1,  88.4
01:43, +17.1,  88.4
01:44, +17.1,  88.5
01:45, +17.1,  88.5
01:46, +17.1,  88.4
01:47, +17.1,  88.4
01:48, +17.1,  88.4
01:49, +17.1,  88.4
01:50, +17.1,  88.4
01:51, +17.1,  88.3
01:52, +17.1,  88.3
01:53, +17.1,  88.3
01:54, +17.0,  88.3
01:55, +17.1,  88.4
01:56, +17.1,  88.3
01:57, +17.0,  88.3
01:58, +17.1,  88.2
01:59, +17.0,  88.2
02:00, +17.0,  88.1
02:01, +17.1,  88.2
02:02, +17.1,  88.2
02:03, +17.0,  88.1
02:04, +17.0,  88.1
02:05, +17.0,  88.1
02:06, +17.0,  88.1
02:07, +17.0,  88.1
02:08, +17.0,  88.1
02:09, +17.0,  88.0
02:10, +17.0,  88.0
02:11, +17.0,  87.9
02:12, +17.0,  87.9
02:13, +17.0,  87.9
02:14, +16.9,  87.9
02:15, +16.9,  87.8
02:16, +16.9,  87.8
02:17, +16.9,  87.7
02:18, +16.9,  87.7
02:19, +16.9,  87.6
02:20, +16.9,  87.6
02:21, +16.8,  87.6
02:22, +16.8,  87.6
02:23, +16.8,  87.6
02:24, +16.8,  87.6
02:25, +16.8,  87.5
02:26, +16.8,  87.6
02:27, +16.8,  87.6
02:28, +16.8,  87.6
02:29, +16.8,  87.6
02:30, +16.7,  87.6
02:31, +16.7,  87.7
02:32, +16.7,  87.6
02:33, +16.7,  87.6
02:34, +16.7,  87.7
02:35, +16.7,  87.8
02:36, +16.7,  87.8
02:37, +16.7,  87.8
02:38, +16.7,  87.9
02:39, +16.7,  88.0
02:40, +16.8,  88.0
02:41, +16.8,  88.0
02:42, +16.8,  88.0
02:43, +16.8,  88.1
02:44, +16.8,  88.1
02:45, +16.8,  88.1
02:46, +16.8,  88.1
02:47, +16.8,  88.1
02:48, +16.8,  88.1
02:49, +16.8,  88.2
02:50, +16.8,  88.2
02:51, +16.8,  88.2
02:52, +16.8,  88.2
02:53, +16.8,  88.3
02:54, +16.9,  88.2
02:55, +16.9,  88.2
02:56, +16.9,  88.2
02:57, +16.9,  88.2
02:58, +16.9,  88.3
02:59, +16.9,  88.2
03:00, +16.9,  88.1
03:01, +16.9,  88.1
03:02, +16.9,  88.0
03:03, +16.9,  87.9
03:04, +16.9,  87.9
03:05, +16.8,  87.9
03:06, +16.8,  87.8
03:07, +16.8,  87.9
03:08, +16.8,  87.8
03:09, +16.8,  87.8
03:10, +16.8,  87.9
03:11, +16.8,  87.8
03:12, +16.8,  87.8
03:13, +16.8,  87.9
03:14, +16.8,  87.8
03:15, +16.8,  87.8
03:16, +16.8,  87.8
03:17, +16.8,  87.8
03:18, +16.8,  87.8
03:19, +16.8,  87.7
03:20, +16.8,  87.7
03:21, +16.9,  87.7
03:22, +16.8,  87.7
03:23, +16.8,  87.7
03:24, +16.8,  87.7
03:25, +16.8,  87.7
03:26, +16.8,  87.6
03:27, +16.8,  87.6
03:28, +16.8,  87.6
03:29, +16.8,  87.5
03:30, +16.8,  87.5
03:31, +16.8,  87.5
03:32, +16.8,  87.5
03:33, +16.8,  87.5
03:34, +16.8,  87.5
03:35, +16.8,  87.4
03:36, +16.8,  87.4
03:37, +16.8,  87.3
03:38, +16.8,  87.3
03:39, +16.8,  87.4
03:40, +16.8,  87.3
03:41, +16.7,  87.3
03:42, +16.7,  87.3
03:43, +16.7,  87.3
03:44, +16.7,  87.3
03:45, +16.7,  87.3
03:46, +16.7,  87.3
03:47, +16.7,  87.3
03:48, +16.7,  87.4
03:49, +16.7,  87.3
03:50, +16.7,  87.4
03:51, +16.7,  87.3
03:52, +16.7,  87.4
03:53, +16.7,  87.4
03:54, +16.7,  87.4
03:55, +16.7,  87.4
03:56, +16.7,  87.5
03:57, +16.7,  87.4
03:58, +16.7,  87.5
03:59, +16.7,  87.5
04:00, +16.7,  87.4
04:01, +16.7,  87.5
04:02, +16.7,  87.4
04:03, +16.7,  87.5
04:04, +16.7,  87.5
04:05, +16.7,  87.5
04:06, +16.7,  87.6
04:07, +16.7,  87.6
04:08, +16.7,  87.6
04:09, +16.7,  87.6
04:10, +16.7,  87.6
04:11, +16.7,  87.6
04:12, +16.7,  87.6
04:13, +16.7,  87.6
04:14, +16.7,  87.6
04:15, +16.7,  87.6
04:16, +16.7,  87.6
04:17, +16.7,  87.6
04:18, +16.7,  87.7
04:19, +16.7,  87.6
04:20, +16.7,  87.6
04:21, +16.7,  87.6
04:22, +16.7,  87.6
04:23, +16.7,  87.6
04:24, +16.7,  87.6
04:25, +16.7,  87.6
04:26, +16.7,  87.6
04:27, +16.7,  87.7
04:28, +16.7,  87.7
04:29, +16.7,  87.7
04:30, +16.7,  87.7
04:31, +16.7,  87.7
04:32, +16.7,  87.7
04:33, +16.7,  87.8
04:34, +16.7,  87.8
04:35, +16.7,  87.8
04:36, +16.7,  87.8
04:37, +16.7,  87.8
04:38, +16.7,  87.8
04:39, +16.7,  87.8
04:40, +16.7,  87.9
04:41, +16.6,  87.9
04:42, +16.6,  87.9
04:43, +16.6,  87.9
04:44, +16.6,  87.9
04:45, +16.6,  87.9
04:46, +16.6,  87.9
04:47, +16.6,  87.9
04:48, +16.6,  87.9
04:49, +16.6,  87.9
04:50, +16.6,  88.0
04:51, +16.6,  87.9
04:52, +16.6,  88.0
04:53, +16.6,  88.0
04:54, +16.6,  88.1
04:55, +16.6,  88.2
04:56, +16.6,  88.3
04:57, +16.6,  88.3
04:58, +16.6,  88.4
04:59, +16.6,  88.5
05:00, +16.6,  88.5
05:01, +16.6,  88.6
05:02, +16.6,  88.6
05:03, +16.6,  88.7
05:04, +16.6,  88.7
05:05, +16.6,  88.7
05:06, +16.6,  88.8
05:07, +16.7,  88.9
05:08, +16.7,  88.9
05:09, +16.7,  89.0
05:10, +16.7,  89.0
05:11, +16.7,  89.0
05:12, +16.7,  89.0
05:13, +16.7,  89.0
05:14, +16.7,  89.1
05:15, +16.7,  89.0
05:16, +16.7,  89.1
05:17, +16.6,  89.1
05:18, +16.6,  89.1
05:19, +16.6,  89.2
05:20, +16.6,  89.1
05:21, +16.6,  89.2
05:22, +16.6,  89.1
05:23, +16.6,  89.2
05:24, +16.6,  89.2
05:25, +16.6,  89.1
05:26, +16.6,  89.1
05:27, +16.6,  89.1
05:28, +16.6,  89.2
05:29, +16.6,  89.2
05:30, +16.6,  89.1
05:31, +16.5,  89.2
05:32, +16.5,  89.2
05:33, +16.5,  89.3
05:34, +16.5,  89.3
05:35, +16.6,  89.2
05:36, +16.5,  89.2
05:37, +16.5,  89.2
05:38, +16.5,  89.2
05:39, +16.5,  89.2
05:40, +16.5,  89.2
05:41, +16.4,  89.2
05:42, +16.4,  89.2
05:43, +16.4,  89.2
05:44, +16.4,  89.3
05:45, +16.4,  89.3
05:46, +16.4,  89.3
05:47, +16.4,  89.3
05:48, +16.4,  89.3
05:49, +16.4,  89.3
05:50, +16.4,  89.3
05:51, +16.4,  89.3
05:52, +16.4,  89.4
05:53, +16.4,  89.4
05:54, +16.4,  89.4
05:55, +16.4,  89.4
05:56, +16.4,  89.4
05:57, +16.4,  89.4
05:58, +16.4,  89.4
05:59, +16.4,  89.4
06:00, +16.4,  89.4
06:01, +16.4,  89.5
06:02, +16.4,  89.4
06:03, +16.4,  89.4
06:04, +16.4,  89.4
06:05, +16.4,  89.3
06:06, +16.4,  89.3
06:07, +16.5,  89.2
06:08, +16.5,  89.2
06:09, +16.5,  89.1
06:10, +16.5,  89.1
06:11, +16.5,  89.0
06:12, +16.5,  89.0
06:13, +16.5,  89.0
06:14, +16.5,  88.9
06:15, +16.5,  88.9
06:16, +16.5,  88.8
06:17, +16.5,  88.7
06:18, +16.5,  88.6
06:19, +16.5,  88.5
06:20, +16.5,  88.6
06:21, +16.5,  88.5
06:22, +16.6,  88.5
06:23, +16.6,  88.4
06:24, +16.5,  88.4
06:25, +16.6,  88.3
06:26, +16.6,  88.2
06:27, +16.6,  88.2
06:28, +16.6,  88.2
06:29, +16.6,  88.1
06:30, +16.7,  88.1
06:31, +16.7,  88.1
06:32, +16.7,  88.0
06:33, +16.7,  87.8
06:34, +16.7,  87.7
06:35, +16.7,  87.6
06:36, +16.7,  87.4
06:37, +16.7,  87.3
06:38, +16.7,  87.2
06:39, +16.8,  87.0
06:40, +16.8,  86.9
06:41, +16.8,  86.8
06:42, +16.9,  86.8
06:43, +16.9,  86.7
06:44, +16.9,  86.6
06:45, +16.9,  86.5
06:46, +17.0,  86.4
06:47, +17.0,  86.3
06:48, +17.1,  86.1
06:49, +17.1,  86.0
06:50, +17.2,  86.0
06:51, +17.2,  85.9
06:52, +17.3,  85.9
06:53, +17.4,  85.8
06:54, +17.5,  85.8
06:55, +17.6,  85.9
06:56, +17.7,  85.7
06:57, +17.8,  85.5
06:58, +17.9,  85.1
06:59, +18.0,  85.0
07:00, +18.1,  84.6
07:01, +18.2,  84.4
07:02, +18.3,  84.2
07:03, +18.3,  83.9
07:04, +18.4,  83.2
07:05, +18.5,  82.5
07:06, +18.5,  81.4
07:07, +18.6,  81.0
07:08, +18.7,  80.4
07:09, +18.7,  79.6
07:10, +18.7,  78.7
07:11, +18.8,  78.5
07:12, +18.8,  77.4
07:13, +18.9,  76.8
07:14, +18.9,  76.4
07:15, +19.0,  76.0
07:16, +19.1,  75.9
07:17, +19.2,  76.2
07:18, +19.3,  76.1
07:19, +19.4,  75.7
07:20, +19.5,  75.8
07:21, +19.6,  75.8
07:22, +19.7,  74.9
07:23, +19.8,  74.1
07:24, +19.8,  73.8
07:25, +19.9,  73.5
07:26, +19.9,  72.9
07:27, +20.0,  72.6
07:28, +20.1,  72.7
07:29, +20.1,  72.4
07:30, +20.2,  72.0
07:31, +20.2,  71.7
07:32, +20.3,  72.0
07:33, +20.4,  71.8
07:34, +20.4,  71.1
07:35, +20.5,  70.9
07:36, +20.5,  70.8
07:37, +20.6,  70.8
07:38, +20.7,  71.0
07:39, +20.8,  71.1
07:40, +20.8,  70.8
07:41, +20.9,  70.7
07:42, +21.0,  70.9
07:43, +21.1,  70.4
07:44, +21.0,  69.0
07:45, +21.1,  68.8
07:46, +21.2,  69.0
07:47, +21.3,  68.8
07:48, +21.3,  68.7
07:49, +21.4,  69.0
07:50, +21.5,  69.0
07:51, +21.6,  68.5
07:52, +21.7,  68.4
07:53, +21.8,  67.8
07:54, +21.8,  68.0
07:55, +21.9,  67.2
07:56, +22.0,  67.3
07:57, +22.1,  67.2
07:58, +22.2,  66.8
07:59, +22.2,  66.0
08:00, +22.2,  64.8
08:01, +22.2,  64.4
08:02, +22.2,  64.3
08:03, +22.3,  63.7
08:04, +22.2,  63.1
08:05, +22.2,  62.9
08:06, +22.3,  62.9
08:07, +22.3,  62.6
08:08, +22.3,  62.2
08:09, +22.2,  61.9
08:10, +22.2,  62.1
08:11, +22.3,  62.5
08:12, +22.3,  62.0
08:13, +22.3,  61.3
08:14, +22.3,  61.5
08:15, +22.3,  62.0
08:16, +22.4,  62.3
08:17, +22.5,  62.8
08:18, +22.5,  62.2
08:19, +22.5,  62.1
08:20, +22.6,  61.7
08:21, +22.6,  61.3
08:22, +22.6,  60.2
08:23, +22.7,  60.5
08:24, +22.5,  58.9
08:25, +22.3,  58.0
08:26, +22.2,  58.1
08:27, +22.3,  59.0
08:28, +22.3,  58.8
08:29, +22.1,  57.3
08:30, +22.1,  57.5
08:31, +22.2,  58.2
08:32, +22.1,  57.6
08:33, +22.2,  58.4
08:34, +22.3,  58.7
08:35, +22.4,  58.2
08:36, +22.4,  57.3
08:37, +22.4,  57.3
08:38, +22.5,  57.4
08:39, +22.6,  57.5
08:40, +22.7,  57.4
08:41, +22.7,  57.1
08:42, +22.8,  57.1
08:43, +22.8,  57.0
08:44, +22.9,  57.0
08:45, +22.9,  56.6
08:46, +23.0,  56.7
08:47, +23.1,  57.0
08:48, +23.1,  57.1
08:49, +23.2,  56.5
08:50, +23.3,  56.5
08:51, +23.3,  56.3
08:52, +23.4,  56.7
08:53, +23.5,  56.3
08:54, +23.5,  55.4
08:55, +23.6,  55.8
08:56, +23.7,  55.5
08:57, +23.8,  55.2
08:58, +23.8,  54.3
08:59, +23.8,  54.4
09:00, +23.9,  54.5
09:01, +23.9,  54.5
09:02, +23.9,  54.3
09:03, +23.9,  53.5
09:04, +23.9,  53.0
09:05, +23.9,  53.5
09:06, +23.9,  53.6
09:07, +23.9,  54.2
09:08, +24.0,  54.1
09:09, +24.0,  53.9
09:10, +24.0,  54.0
09:11, +24.0,  53.5
09:12, +24.0,  53.4
09:13, +24.1,  54.0
09:14, +24.2,  54.5
09:15, +24.2,  54.0
09:16, +24.2,  53.7
09:17, +24.1,  53.7
09:18, +24.1,  54.4
09:19, +24.1,  55.0
09:20, +24.1,  55.0
09:21, +24.1,  54.7
09:22, +24.2,  54.4
09:23, +24.3,  54.6
09:24, +24.3,  53.6
09:25, +24.2,  52.4
09:26, +24.2,  51.9
09:27, +24.2,  52.4
09:28, +24.2,  52.3
09:29, +24.2,  52.4
09:30, +24.2,  52.3
09:31, +24.1,  51.6
09:32, +24.1,  52.0
09:33, +24.1,  52.1
09:34, +24.2,  51.9
09:35, +24.2,  51.8
09:36, +24.2,  51.9
09:37, +24.3,  51.9
09:38, +24.3,  52.0
09:39, +24.3,  52.4
09:40, +24.4,  52.4
09:41, +24.4,  51.8
09:42, +24.5,  51.5
09:43, +24.5,  51.3
09:44, +24.6,  51.5
09:45, +24.6,  51.4
09:46, +24.6,  50.4
09:47, +24.7,  51.2
09:48, +24.7,  51.3
09:49, +24.7,  50.9
09:50, +24.8,  50.1
09:51, +24.8,  50.5
09:52, +24.9,  50.4
09:53, +24.9,  49.9
09:54, +25.0,  49.6
09:55, +25.0,  49.0
09:56, +25.0,  49.1
09:57, +25.0,  49.6
09:58, +25.1,  49.2
09:59, +25.1,  49.1
10:00, +25.1,  49.2
10:01, +25.1,  49.5
10:02, +25.1,  49.5
10:03, +25.1,  49.5
10:04, +25.0,  49.1
10:05, +25.0,  49.1
10:06, +25.0,  49.7
10:07, +25.0,  49.1
10:08, +24.8,  48.8
10:09, +24.7,  49.0
10:10, +24.7,  49.8
10:11, +24.8,  49.9
10:12, +24.7,  49.0
10:13, +24.8,  49.0
10:14, +24.8,  49.3
10:15, +24.9,  49.7
10:16, +25.0,  49.9
10:17, +25.1,  49.6
10:18, +25.1,  49.4
10:19, +25.1,  50.0
10:20, +25.1,  49.8
10:21, +25.1,  50.4
10:22, +25.1,  50.7
10:23, +25.0,  50.4
10:24, +24.9,  49.4
10:25, +24.8,  49.7
10:26, +24.8,  50.1
10:27, +24.8,  50.0
10:28, +24.9,  48.9
10:29, +24.9,  48.7
10:30, +25.0,  48.8
10:31, +25.1,  49.4
10:32, +25.1,  49.4
10:33, +25.1,  48.6
10:34, +25.2,  48.5
10:35, +25.2,  49.2
10:36, +25.2,  49.3
10:37, +25.1,  49.5
10:38, +25.2,  49.6
10:39, +25.2,  48.0
10:40, +25.3,  48.2
10:41, +25.3,  48.2
10:42, +25.4,  48.4
10:43, +25.4,  48.1
10:44, +25.5,  47.4
10:45, +25.5,  47.3
10:46, +25.6,  46.9
10:47, +25.7,  46.7
10:48, +25.8,  46.5
10:49, +25.9,  46.5
10:50, +26.1,  46.9
10:51, +26.2,  46.4
10:52, +26.3,  46.4
10:53, +26.4,  45.9
10:54, +26.5,  46.0
10:55, +26.6,  45.7
10:56, +26.7,  45.0
10:57, +26.8,  44.6
10:58, +26.9,  44.1
10:59, +27.0,  44.4
11:00, +27.0,  44.5
11:01, +27.1,  44.7
11:02, +27.1,  44.7
11:03, +27.2,  44.6
11:04, +27.2,  44.2
11:05, +27.3,  43.6
11:06, +27.2,  43.2
11:07, +27.3,  43.2
11:08, +27.2,  43.3
11:09, +27.2,  43.1
11:10, +27.1,  43.1
11:11, +27.0,  43.5
11:12, +26.8,  44.5
11:13, +26.6,  44.5
11:14, +26.6,  44.3
11:15, +26.5,  44.8
11:16, +26.5,  45.4
11:17, +26.5,  45.6
11:18, +26.5,  45.6
11:19, +26.4,  45.6
11:20, +26.4,  45.4
11:21, +26.4,  45.4
11:22, +26.4,  44.9
11:23, +26.3,  45.1
11:24, +26.4,  45.5
11:25, +26.4,  45.4
11:26, +26.4,  45.3
11:27, +26.4,  45.3
11:28, +26.4,  45.4
11:29, +26.5,  45.5
11:30, +26.5,  45.1
11:31, +26.5,  45.3
11:32, +26.5,  45.5
11:33, +26.4,  45.3
11:34, +26.3,  45.1
11:35, +26.3,  45.8
11:36, +26.3,  46.3
11:37, +26.3,  46.2
11:38, +26.2,  45.7
11:39, +26.1,  45.6
11:40, +26.1,  46.1
11:41, +26.1,  46.0
11:42, +26.2,  46.0
11:43, +26.2,  45.6
11:44, +26.2,  45.2
11:45, +26.3,  44.7
11:46, +26.3,  44.1
11:47, +26.4,  44.4
11:48, +26.5,  44.8
11:49, +26.6,  44.8
11:50, +26.7,  45.6
11:51, +26.7,  45.8
11:52, +26.6,  45.2
11:53, +26.6,  44.3
11:54, +26.7,  44.7
11:55, +26.7,  44.7
11:56, +26.8,  45.1
11:57, +26.9,  45.9
11:58, +27.0,  45.0
11:59, +27.1,  44.6
12:00, +27.3,  44.2
12:01, +27.4,  43.7
12:02, +27.5,  43.4
12:03, +27.6,  42.8
12:04, +27.7,  42.1
12:05, +27.8,  42.6
12:06, +27.9,  43.2
12:07, +28.0,  43.2
12:08, +28.1,  42.9
12:09, +28.1,  41.9
12:10, +28.1,  42.2
12:11, +28.0,  41.8
12:12, +28.0,  41.7
12:13, +27.9,  42.0
12:14, +27.9,  42.8
12:15, +27.9,  42.3
12:16, +27.8,  43.0
12:17, +27.8,  43.5
12:18, +27.8,  42.5
12:19, +27.6,  43.1
12:20, +27.5,  43.4
12:21, +27.4,  44.4
12:22, +27.3,  44.9
12:23, +27.2,  44.9
12:24, +27.2,  45.1
12:25, +27.1,  46.3
12:26, +27.1,  46.2
12:27, +27.0,  45.9
12:28, +26.9,  45.6
12:29, +26.5,  47.6
12:30, +26.2,  49.4
12:31, +26.1,  49.5
12:32, +26.2,  49.3
12:33, +26.3,  49.5
12:34, +26.4,  49.1
12:35, +26.5,  49.7
12:36, +26.4,  48.8
12:37, +26.4,  49.2
12:38, +26.5,  49.5
12:39, +26.6,  49.9
12:40, +26.6,  49.2
12:41, +26.6,  48.5
12:42, +26.7,  47.2
12:43, +26.8,  46.8
12:44, +26.8,  46.8
12:45, +26.9,  47.2
12:46, +27.0,  46.7
12:47, +27.0,  45.2
12:48, +27.1,  45.7
12:49, +27.2,  45.7
12:50, +27.1,  45.9
12:51, +27.0,  46.3
12:52, +26.9,  47.1
12:53, +26.9,  47.2
12:54, +26.9,  46.2
12:55, +26.9,  45.8
12:56, +26.9,  46.2
12:57, +26.9,  46.2
12:58, +26.9,  45.5
12:59, +26.9,  45.8
13:00, +26.9,  46.0
13:01, +27.0,  45.7
13:02, +27.1,  45.8
13:03, +27.0,  45.8
13:04, +27.0,  46.5
13:05, +27.0,  47.0
13:06, +27.0,  46.7
13:07, +27.0,  47.2
13:08, +27.1,  46.8
13:09, +27.1,  46.6
13:10, +27.1,  46.7
13:11, +27.1,  46.5
13:12, +27.1,  46.2
13:13, +27.1,  45.3
13:14, +27.0,  45.2
13:15, +26.9,  46.1
13:16, +26.9,  47.2
13:17, +26.8,  47.7
13:18, +26.8,  47.8
13:19, +26.8,  48.6
13:20, +26.8,  49.0
13:21, +26.8,  47.6
13:22, +26.8,  47.2
13:23, +26.8,  48.1
13:24, +26.8,  47.6
13:25, +26.7,  47.0
13:26, +26.7,  47.4
13:27, +26.6,  48.1
13:28, +26.5,  48.7
13:29, +26.5,  48.6
13:30, +26.6,  48.9
13:31, +26.6,  49.5
13:32, +26.6,  49.0
13:33, +26.6,  47.8
13:34, +26.3,  47.1
13:35, +26.2,  47.6
13:36, +26.2,  48.5
13:37, +26.1,  49.1
13:38, +26.0,  49.9
13:39, +26.0,  50.1
13:40, +26.0,  50.7
13:41, +25.9,  51.1
13:42, +25.9,  50.4
13:43, +25.9,  50.5
13:44, +25.9,  51.5
13:45, +25.9,  51.7
13:46, +26.0,  52.1
13:47, +26.0,  52.3
13:48, +26.0,  52.4
13:49, +25.9,  52.4
13:50, +25.8,  51.8
13:51, +25.8,  51.7
13:52, +25.7,  52.3
13:53, +25.7,  53.2
13:54, +25.5,  52.9
13:55, +25.3,  53.7
13:56, +25.2,  53.7
13:57, +25.2,  53.0
13:58, +25.2,  53.2
13:59, +25.1,  52.8
14:00, +25.2,  52.3
14:01, +25.3,  51.8
14:02, +25.4,  52.9
14:03, +25.4,  53.1
14:04, +25.5,  52.1
14:05, +25.5,  52.5
14:06, +25.5,  53.2
14:07, +25.5,  54.1
14:08, +25.5,  54.4
14:09, +25.4,  54.7
14:10, +25.3,  55.4
14:11, +25.3,  55.5
14:12, +25.3,  54.6
14:13, +25.4,  54.8
14:14, +25.5,  54.2
14:15, +25.6,  53.5
14:16, +25.6,  52.6
14:17, +25.7,  52.8
14:18, +25.8,  53.1
14:19, +25.8,  53.0
14:20, +25.7,  53.0
14:21, +25.8,  53.4
14:22, +25.8,  53.1
14:23, +25.8,  53.2
14:24, +25.8,  53.0
14:25, +25.8,  52.7
14:26, +25.8,  52.6
14:27, +25.8,  52.6
14:28, +25.9,  52.9
14:29, +25.9,  52.3
14:30, +25.9,  52.6
14:31, +25.9,  52.3
14:32, +25.9,  52.1
14:33, +25.9,  52.3
14:34, +25.9,  52.7
14:35, +26.0,  52.3
14:36, +26.2,  51.9
14:37, +26.2,  51.7
14:38, +26.2,  51.2
14:39, +26.2,  51.1
14:40, +26.2,  51.4
14:41, +26.2,  51.9
14:42, +26.2,  51.7
14:43, +26.1,  51.6
14:44, +26.1,  51.9
14:45, +26.0,  52.6
14:46, +26.0,  53.4
14:47, +26.0,  53.5
14:48, +25.9,  53.4
14:49, +26.0,  53.0
14:50, +26.2,  52.7
14:51, +26.2,  52.4
14:52, +26.3,  52.1
14:53, +26.5,  51.8
14:54, +26.6,  51.6
14:55, +26.7,  50.8
14:56, +26.8,  50.4
14:57, +26.9,  50.6
14:58, +27.0,  50.1
14:59, +27.1,  50.2
15:00, +27.0,  49.7
15:01, +27.0,  49.8
15:02, +27.0,  50.6
15:03, +27.0,  50.7
15:04, +27.0,  50.6
15:05, +27.0,  51.1
15:06, +27.0,  51.2
15:07, +26.9,  51.3
15:08, +26.9,  51.5
15:09, +26.9,  51.2
15:10, +26.8,  51.2
15:11, +26.8,  51.3
15:12, +26.8,  51.0
15:13, +26.8,  51.3
15:14, +26.8,  51.2
15:15, +26.7,  51.1
15:16, +26.6,  51.3
15:17, +26.6,  51.7
15:18, +26.6,  51.4
15:19, +26.6,  50.6
15:20, +26.6,  50.6
15:21, +26.7,  50.5
15:22, +26.6,  50.6
15:23, +26.5,  50.1
15:24, +26.5,  50.7
15:25, +26.6,  51.0
15:26, +26.6,  51.0
15:27, +26.6,  51.3
15:28, +26.7,  51.5
15:29, +26.7,  51.5
15:30, +26.8,  51.4
15:31, +26.8,  50.8
15:32, +26.9,  50.4
15:33, +26.9,  50.1
15:34, +26.9,  49.8
15:35, +26.8,  50.5
15:36, +26.7,  50.8
15:37, +26.7,  51.4
15:38, +26.6,  51.7
15:39, +26.6,  51.8
15:40, +26.6,  51.7
15:41, +26.6,  52.2
15:42, +26.7,  51.6
15:43, +26.7,  51.4
15:44, +26.6,  51.8
15:45, +26.6,  51.8
15:46, +26.6,  52.4
15:47, +26.5,  52.3
15:48, +26.6,  52.0
15:49, +26.6,  50.5
15:50, +26.6,  50.4
15:51, +26.6,  51.2
15:52, +26.6,  51.3
15:53, +26.5,  51.1
15:54, +26.3,  51.6
15:55, +26.2,  52.4
15:56, +26.0,  53.1
15:57, +25.8,  53.8
15:58, +25.6,  54.4
15:59, +25.4,  54.6
16:00, +25.4,  55.2
16:01, +25.4,  55.0
16:02, +25.4,  54.4
16:03, +25.3,  54.0
16:04, +25.3,  54.5
16:05, +25.3,  54.4
16:06, +25.3,  54.1
16:07, +25.3,  53.9
16:08, +25.3,  53.8
16:09, +25.4,  53.9
16:10, +25.4,  53.9
16:11, +25.4,  53.2
16:12, +25.3,  53.2
16:13, +25.3,  52.9
16:14, +25.3,  52.7
16:15, +25.2,  52.8
16:16, +25.1,  53.0
16:17, +25.1,  53.2
16:18, +25.0,  53.6
16:19, +25.0,  54.1
16:20, +25.0,  54.5
16:21, +25.0,  54.3
16:22, +25.0,  54.0
16:23, +25.0,  54.1
16:24, +25.1,  54.1
16:25, +25.1,  54.3
16:26, +25.1,  54.4
16:27, +25.2,  54.0
16:28, +25.3,  53.4
16:29, +25.3,  53.1
16:30, +25.4,  53.3
16:31, +25.5,  53.6
16:32, +25.6,  53.7
16:33, +25.7,  53.7
16:34, +25.7,  53.5
16:35, +25.7,  53.4
16:36, +25.7,  52.9
16:37, +25.7,  53.0
16:38, +25.7,  53.1
16:39, +25.6,  53.0
16:40, +25.5,  53.1
