00:01, 162,  1.2, 151,  1.6,  2.9, 153, 1
00:02, 158,  1.5, 152,  1.5,  2.6, 127,14
00:03, 152,  1.5, 154,  1.5,  1.6, 148, 5
00:04, 146,  1.0, 154,  1.6,  2.1, 154,29
00:05, 149,  0.9, 151,  1.6,  1.6, 135,19
00:06, 130,  1.8, 149,  1.6,  2.8, 161,47
00:07, 145,  2.0, 147,  1.6,  3.1, 144,29
00:08, 151,  1.6, 146,  1.6,  3.1, 131, 6
00:09, 150,  1.2, 145,  1.6,  2.2, 155,30
00:10, 154,  3.3, 145,  1.6,  3.2, 153, 0
00:11, 144,  2.2, 144,  1.7,  3.5, 156, 2
00:12, 154,  2.5, 144,  1.7,  2.5, 156,58
00:13, 154,  1.8, 144,  1.9,  3.0, 143,22
00:14, 137,  1.0, 143,  1.8,  1.9, 149,18
00:15, 163,  2.5, 145,  1.9,  2.6, 155,58
00:16, 151,  2.1, 145,  2.0,  2.9, 149, 5
00:17, 157,  1.0, 147,  2.0,  2.6, 156,31
00:18, 145,  0.9, 148,  1.9,  1.8, 140,12
00:19, 125,  1.5, 149,  1.8,  2.2, 176,22
00:20, 156,  3.3, 149,  1.9,  4.2, 146,42
00:21, 183,  1.4, 150,  2.0,  3.5, 132,43
00:22, 152,  2.3, 152,  1.9,  2.4, 161,44
00:23, 134,  1.4, 152,  1.8,  2.5, 156, 1
00:24, 161,  1.3, 152,  1.8,  1.9, 143,45
00:25, 156,  1.9, 153,  1.8,  2.3, 170,52
00:26, 176,  1.5, 155,  1.8,  3.2, 147,36
00:27, 140,  2.4, 155,  1.8,  3.2, 170,35
00:28, 147,  2.1, 156,  2.0,  3.5, 169,46
00:29, 168,  2.6, 156,  2.0,  3.1, 172,55
00:30, 137,  1.8, 157,  1.9,  2.6, 168, 0
00:31, 174,  2.9, 157,  1.9,  4.3, 156,35
00:32, 153,  2.4, 156,  2.0,  3.4, 157, 9
00:33, 158,  2.2, 157,  2.1,  2.8, 174, 4
00:34, 161,  1.5, 159,  2.2,  2.8, 171,16
00:35, 160,  1.8, 157,  2.2,  3.1, 145,44
00:36, 153,  2.0, 158,  2.2,  3.1, 175,27
00:37, 123,  1.3, 158,  2.1,  2.5, 162, 5
00:38, 160,  2.6, 158,  2.0,  3.5, 179,47
00:39, 150,  1.0, 158,  1.9,  3.2, 181, 2
00:40, 172,  2.0, 159,  2.0,  3.5, 184,41
00:41, 106,  1.3, 157,  1.8,  2.6, 162, 3
00:42, 124,  1.4, 156,  1.7,  2.5, 156,27
00:43, 142,  3.1, 154,  1.8,  5.1, 126, 7
00:44, 132,  1.6, 152,  1.8,  3.3, 149, 1
00:45, 136,  2.5, 153,  1.8,  3.5, 149,40
00:46, 164,  0.3, 149,  1.8,  2.8, 121, 3
00:47, 181,  1.2, 147,  1.8,  2.7, 141,14
00:48, 117,  0.1, 147,  1.7,  2.6, 136,23
00:49, 147,  1.9, 146,  1.8,  2.5, 146,47
00:50, 135,  2.6, 146,  1.7,  3.0, 140,58
00:51,  85,  0.2, 146,  1.8,  2.6, 135, 0
00:52, 141,  2.0, 146,  1.7,  2.1, 160,29
00:53, 183,  1.7, 147,  1.6,  2.4, 165,52
00:54, 141,  3.6, 147,  1.6,  5.0, 136,41
00:55, 153,  1.7, 147,  1.6,  4.9, 154,21
00:56, 169,  1.9, 150,  1.6,  2.5, 149,24
00:57, 183,  1.4, 151,  1.6,  2.9, 162,23
00:58, 108,  2.7, 150,  1.7,  3.5, 126,45
00:59, 139,  1.9, 151,  1.8,  3.7, 143, 5
01:00, 159,  1.8, 149,  1.8,  3.3, 195,10
01:01, 212,  0.0, 151,  1.9,  5.5, 147,18
01:02, 184,  2.7, 154,  2.1,  5.7, 189,48
01:03, 147,  2.9, 157,  2.2,  3.9, 175, 4
01:04, 274,  1.2, 158,  2.3,  5.1, 162,28
01:05, 159,  1.5, 161,  2.1,  5.1, 172,16
01:06, 135,  0.6, 162,  2.2,  3.5, 168,33
01:07, 178,  1.4, 162,  2.2,  3.4, 156,27
01:08, 173,  0.2, 164,  2.1,  2.1, 196, 4
01:09, 206,  1.9, 165,  2.2,  6.2, 146,39
01:10, 184,  4.9, 167,  2.2,  4.7, 182, 0
01:11, 170,  4.3, 169,  2.4,  5.6, 191, 1
01:12, 164,  5.1, 167,  2.5,  5.8, 154, 3
01:13, 160,  3.7, 166,  2.7,  6.5, 170, 3
01:14, 158,  4.4, 165,  2.8,  5.2, 179,53
01:15, 173,  3.1, 165,  3.0,  6.0, 153, 9
01:16, 156,  4.8, 165,  3.0,  4.8, 155, 0
01:17, 181,  2.3, 167,  3.0,  4.9, 157, 0
01:18, 149,  4.6, 166,  3.3,  5.8, 153,56
01:19, 153,  3.5, 165,  3.4,  6.4, 159,29
01:20, 151,  3.7, 163,  3.5,  4.7, 160, 7
01:21, 172,  0.8, 162,  3.4,  3.8, 148,29
01:22, 216,  1.5, 162,  3.3,  4.6, 152,27
01:23, 171,  4.1, 163,  3.2,  5.3, 166,28
01:24, 141,  4.0, 163,  3.1,  5.7, 158,31
01:25, 151,  2.7, 160,  3.1,  5.6, 159,46
01:26, 197,  2.1, 160,  3.4,  8.4, 162, 8
01:27, 127,  3.5, 159,  3.5,  5.9, 166, 6
01:28, 163,  2.5, 159,  3.5,  4.6, 154,17
01:29, 135,  4.1, 159,  3.4,  5.2, 154,26
01:30, 150,  4.3, 158,  3.6,  6.7, 153,29
01:31, 170,  3.3, 159,  3.7,  5.0, 131, 3
01:32, 189,  2.4, 160,  3.6,  4.7, 197,17
01:33, 177,  1.0, 160,  3.5,  4.2, 170, 5
01:34, 186,  4.4, 162,  3.6,  5.8, 179,54
01:35, 186,  3.2, 164,  3.4,  5.7, 186, 5
01:36, 148,  5.8, 165,  3.3,  5.8, 147, 0
01:37, 181,  3.6, 166,  3.3,  5.9, 158, 1
01:38, 142,  2.2, 168,  3.2,  4.5, 175,42
01:39, 177,  2.8, 169,  3.2,  5.0, 179,23
01:40, 167,  4.9, 170,  3.0,  5.5, 174,23
01:41, 197,  2.0, 170,  2.9,  5.4, 196, 4
01:42, 123,  2.6, 169,  3.1,  5.9, 167, 6
01:43, 165,  4.7, 168,  3.1,  5.6, 163, 9
01:44, 133,  5.1, 166,  3.1,  6.7, 163,20
01:45, 153,  5.7, 164,  3.2,  5.5, 182,23
01:46, 144,  5.3, 163,  3.4,  6.3, 153, 1
01:47, 181,  2.1, 162,  3.3,  5.3, 144, 0
01:48, 197,  2.2, 162,  3.4,  5.2, 170,49
01:49, 143,  4.0, 162,  3.4,  5.7, 169,35
01:50, 130,  4.6, 160,  3.5,  5.7, 156, 2
01:51, 141,  4.0, 159,  3.6,  5.9, 159,53
01:52, 168,  2.5, 159,  3.6,  5.4, 151,12
01:53, 152,  4.3, 159,  3.8,  8.1, 154,53
01:54, 160,  5.1, 159,  3.9,  7.0, 150,28
01:55, 169,  3.4, 160,  3.9,  6.2, 169, 2
01:56, 155,  4.2, 162,  3.7,  4.4, 179,27
01:57, 261,  1.0, 164,  3.6,  4.5, 146, 2
01:58, 152,  3.2, 164,  3.6,  4.4, 166, 7
01:59, 155,  5.6, 164,  3.6,  5.9, 165,58
02:00, 163,  6.9, 166,  3.6,  6.9, 160,59
02:01, 162,  3.4, 166,  3.6,  7.2, 149, 9
02:02, 184,  0.7, 166,  3.7,  6.1, 151,17
02:03, 143,  1.0, 166,  3.4,  5.0, 144,47
02:04, 146,  3.5, 166,  3.3,  5.5, 156,53
02:05, 142,  2.9, 164,  3.2,  4.8, 172,43
02:06, 253,  0.9, 163,  3.2,  4.7, 166,54
02:07, 133,  4.3, 162,  3.3,  7.3, 163,45
02:08, 162,  5.8, 161,  3.4,  5.9, 163, 0
02:09, 161,  2.5, 161,  3.4,  6.1, 164,47
02:10, 162,  5.6, 160,  3.4,  6.0, 159,27
02:11, 170,  4.2, 160,  3.5,  7.3, 166,32
02:12, 158,  5.5, 160,  3.5,  6.5, 154,44
02:13, 134,  1.9, 161,  3.6,  6.5, 166,43
02:14, 147,  3.0, 160,  3.6,  5.9, 142,49
02:15, 178,  4.7, 162,  3.7,  5.2, 161,14
02:16, 181,  2.9, 161,  3.9,  6.6, 159,44
02:17, 191,  3.9, 161,  4.0,  6.1, 174,10
02:18, 182,  3.5, 163,  4.0,  5.5, 162,27
02:19, 170,  3.9, 162,  3.9,  7.2, 162,35
02:20, 150,  3.9, 162,  3.9,  7.5, 152,41
02:21, 138,  4.2, 161,  3.9,  7.0, 160,16
02:22, 154,  4.7, 162,  3.8,  5.3, 169,36
02:23, 179,  2.8, 161,  3.8,  5.7, 162,50
02:24, 144,  4.4, 163,  3.9,  6.5, 159,12
02:25, 149,  5.7, 162,  3.9,  5.6, 149, 0
02:26, 166,  4.3, 162,  3.9,  6.8, 165,45
02:27, 136,  6.9, 161,  3.9,  6.8, 136, 0
02:28, 155,  5.7, 159,  4.2,  8.2, 150,29
02:29, 160,  5.7, 159,  4.3,  6.2, 162,58
02:30, 163,  5.2, 159,  4.4,  6.9, 162,43
02:31, 142,  3.6, 160,  4.3,  5.4, 161, 2
02:32, 143,  3.6, 158,  4.5,  7.9, 155,49
02:33, 152,  6.0, 158,  4.4,  6.7, 150,58
02:34, 150,  6.4, 156,  4.4,  6.4, 150, 0
02:35, 207,  2.5, 155,  4.3,  6.5, 144, 1
02:36, 141,  1.7, 156,  4.3,  5.5, 159,15
02:37, 164,  6.4, 157,  4.3,  8.4, 160,25
02:38, 142,  2.4, 156,  4.1,  6.7, 158, 2
02:39, 152,  2.2, 157,  3.9,  4.8, 139,21
02:40, 149,  3.9, 156,  3.8,  7.3, 150,48
02:41, 131,  5.4, 156,  3.8,  6.2, 174,27
02:42, 183,  2.8, 158,  3.8,  6.6, 148, 4
02:43, 195,  4.7, 159,  3.8,  7.8, 183,58
02:44, 151,  4.1, 161,  3.8,  6.1, 193, 8
02:45, 165,  4.2, 161,  3.7,  5.0, 142, 2
02:46, 154,  4.4, 160,  3.8,  5.5, 144,23
02:47, 154,  3.9, 159,  3.8,  6.5, 157, 8
02:48, 167,  1.8, 158,  3.6,  3.9, 154, 0
02:49, 158,  5.1, 157,  3.7,  5.0, 159, 0
02:50, 174,  3.1, 159,  3.6,  5.8, 164,39
02:51, 196,  2.4, 160,  3.6,  4.7, 152,12
02:52, 182,  4.9, 160,  3.5,  5.7, 181,53
02:53, 168,  2.6, 161,  3.5,  7.1, 159,38
02:54, 166,  4.0, 160,  3.6,  6.5, 138,49
02:55, 150,  3.8, 160,  3.6,  6.0, 174,19
02:56, 223,  1.2, 160,  3.6,  5.5, 164, 9
02:57, 155,  3.3, 161,  3.5,  7.0, 162,45
02:58, 142,  2.8, 162,  3.5,  4.5, 159,51
02:59, 123,  1.6, 162,  3.5,  4.4, 192, 5
03:00, 154,  3.5, 161,  3.3,  4.4, 160,47
03:01, 203,  2.0, 162,  3.2,  3.5, 154,40
03:02, 142,  2.6, 161,  3.0,  3.0, 116,24
03:03, 179,  2.5, 160,  2.8,  3.5, 175,56
03:04, 163,  2.1, 160,  2.7,  4.5, 156,31
03:05, 164,  3.4, 162,  2.6,  5.6, 170,34
03:06, 167,  2.7, 160,  2.5,  4.7, 139,11
03:07, 187,  1.6, 158,  2.4,  4.6, 150,49
03:08, 146,  3.2, 158,  2.5,  6.1, 136,27
03:09, 159,  3.6, 157,  2.7,  5.3, 167,26
03:10, 165,  4.2, 157,  2.8,  4.5, 163,36
03:11, 169,  2.2, 156,  2.9,  4.5, 150,53
03:12, 162,  4.3, 156,  3.0,  4.7, 153,51
03:13, 154,  2.2, 154,  3.2,  5.9, 142,42
03:14, 152,  7.0, 154,  3.4,  7.5, 151,37
03:15, 148,  6.2, 153,  3.4,  7.1, 154, 0
03:16, 140,  4.7, 153,  3.6,  6.8, 149, 2
03:17, 140,  4.0, 153,  3.6,  5.0, 142, 1
03:18, 170,  3.0, 152,  3.6,  6.3, 142,17
03:19, 173,  2.1, 153,  3.6,  4.5, 141,13
03:20, 142,  2.8, 154,  3.4,  3.9, 162,25
03:21, 149,  7.0, 153,  3.5,  7.0, 150, 0
03:22, 175,  4.5, 154,  3.8,  7.9, 163, 6
03:23, 167,  3.0, 156,  3.7,  5.5, 154,19
03:24, 145,  4.3, 156,  3.6,  6.1, 159,10
03:25, 197,  1.5, 156,  3.5,  5.0, 147, 3
03:26, 217,  2.1, 159,  3.4,  4.3, 160,55
03:27, 147,  4.4, 159,  3.4,  5.1, 146,52
03:28, 178,  3.1, 161,  3.2,  4.4, 147, 0
03:29, 163,  7.1, 161,  3.4,  6.9, 164, 0
03:30, 164,  4.7, 160,  3.6,  7.6, 164, 1
03:31, 162,  4.7, 160,  3.8,  6.8, 161,50
03:32, 154,  5.6, 161,  3.8,  7.6, 154,20
03:33, 153,  7.7, 161,  4.0,  8.0, 148,48
03:34, 149,  6.9, 162,  4.2,  7.7, 153, 0
03:35, 149,  0.1, 162,  4.3,  7.4, 174,37
03:36, 161,  2.5, 160,  4.4,  5.8, 161,55
03:37, 148,  4.9, 159,  4.5,  6.5, 143,41
03:38, 161,  4.7, 158,  4.7,  6.4, 158, 4
03:39, 156,  3.1, 158,  4.6,  5.9, 150,25
03:40, 155,  2.3, 158,  4.3,  3.5, 150,24
03:41, 257,  0.1, 158,  4.1,  5.9, 145,10
03:42, 187,  5.3, 157,  4.0,  7.8, 165,53
03:43, 183,  0.2, 159,  3.7,  5.7, 157,37
03:44, 191,  4.7, 160,  3.5,  5.8, 206,48
03:45, 158,  3.2, 161,  3.4,  5.6, 175,19
03:46, 162,  3.0, 160,  3.4,  5.8, 154,41
03:47, 235,  1.6, 162,  3.3,  4.8, 164,11
03:48, 174,  2.0, 164,  3.1,  5.5, 160,34
03:49, 146,  5.4, 164,  3.2,  7.0, 160,20
03:50, 150,  2.8, 164,  3.4,  6.3, 165,43
03:51, 166,  2.7, 165,  3.4,  5.7, 167,14
03:52, 169,  2.7, 165,  3.3,  5.7, 138,30
03:53, 151,  3.6, 163,  3.4,  4.8, 154,13
03:54, 154,  4.5, 161,  3.5,  6.0, 158,21
03:55, 144,  2.0, 160,  3.6,  5.6, 151,53
03:56, 144,  5.4, 159,  3.6,  5.7, 152,24
03:57,  98,  0.9, 158,  3.7,  6.3, 145, 2
03:58, 151,  1.7, 156,  3.8,  5.5, 138,32
03:59, 169,  4.2, 155,  3.6,  4.8, 146,40
04:00, 156,  5.2, 155,  3.6,  5.2, 156, 0
04:01, 165,  3.7, 154,  3.8,  6.4, 136,48
04:02, 141,  3.5, 153,  3.8,  6.2, 139,10
04:03, 168,  5.0, 153,  3.7,  5.4, 167,58
04:04, 128,  3.9, 153,  3.6,  5.5, 133,55
04:05, 150,  0.8, 153,  3.5,  5.5, 157,25
04:06, 343,  0.1, 152,  3.3,  4.0, 136,16
04:07, 169,  2.0, 152,  3.3,  5.1, 170,44
04:08, 160,  2.8, 153,  3.3,  5.4, 164, 5
04:09, 142,  5.7, 152,  3.3,  5.6, 143, 0
04:10, 155,  2.7, 151,  3.3,  5.7, 141, 1
04:11, 148,  1.4, 150,  3.0,  3.7, 161,23
04:12, 170,  4.0, 151,  3.1,  4.9, 161,14
04:13, 136,  2.9, 150,  3.1,  5.0, 142,41
04:14, 154,  3.4, 149,  3.1,  4.3, 175, 5
04:15, 132,  3.3, 149,  3.1,  4.8, 156,26
04:16, 158,  2.1, 149,  3.2,  4.2, 176,39
04:17, 207,  1.2, 151,  3.0,  3.1, 183, 7
04:18, 181,  1.2, 153,  2.8,  2.5, 201,18
04:19, 164,  6.1, 155,  2.8,  6.1, 163, 0
04:20, 162,  3.2, 154,  2.8,  6.1, 164, 0
04:21, 194,  2.8, 156,  2.9,  5.7, 167,28
04:22, 166,  3.2, 158,  2.8,  5.7, 164, 6
04:23, 155,  5.7, 159,  2.8,  5.7, 154, 0
04:24, 163,  2.7, 159,  2.9,  6.9, 153, 6
04:25, 161,  1.6, 159,  2.7,  3.5, 151,29
04:26, 125,  1.3, 159,  2.7,  4.6, 167,34
04:27, 173,  3.3, 155,  3.0,  6.5, 135,30
04:28, 106,  0.4, 153,  3.0,  3.7, 145,11
04:29, 137,  3.1, 153,  3.1,  4.3, 146,49
04:30, 159,  2.3, 154,  2.9,  3.8, 165, 4
04:31, 148,  1.5, 153,  2.9,  5.2, 163, 7
04:32, 160,  2.5, 151,  2.8,  3.2, 153, 6
04:33, 152,  4.1, 151,  2.8,  6.2, 146,38
04:34, 115,  2.7, 152,  2.7,  4.1, 152, 0
04:35, 156,  3.3, 153,  2.8,  4.1, 165,56
04:36, 172,  2.2, 153,  2.8,  5.0, 136,37
04:37, 157,  4.4, 155,  2.7,  5.5, 157,48
04:38, 122,  2.2, 153,  2.8,  5.5, 158,10
04:39, 162,  1.5, 154,  2.8,  4.7, 139, 9
04:40, 158,  1.6, 154,  2.9,  5.3, 162,52
04:41, 152,  1.3, 156,  2.8,  4.2, 162,26
04:42, 162,  0.7, 156,  2.8,  3.9, 141,26
04:43, 197,  1.7, 155,  2.7,  4.7, 152,42
04:44, 151,  4.2, 157,  2.6,  4.3, 149,59
04:45, 150,  5.1, 156,  2.7,  6.6, 172,40
04:46, 176,  2.2, 157,  2.7,  5.8, 158, 8
04:47, 143,  4.5, 155,  2.6,  5.6, 128,53
04:48, 159,  2.1, 156,  2.7,  6.0, 160,22
04:49, 135,  2.1, 157,  2.8,  5.2, 164,12
04:50, 119,  2.8, 154,  2.7,  3.8, 134,57
04:51, 146,  4.4, 153,  2.8,  5.3, 151,55
04:52, 163,  4.7, 151,  3.0,  5.7, 150,16
04:53, 168,  2.8, 152,  3.1,  4.7, 163, 0
04:54, 187,  0.5, 150,  3.2,  4.8, 153, 7
04:55, 121,  0.5, 151,  3.0,  2.9, 142,43
04:56, 139,  1.7, 151,  2.9,  4.5, 167,19
04:57, 158,  4.1, 151,  2.9,  4.5, 164,28
04:58, 191,  1.8, 151,  2.9,  5.6, 159,24
04:59, 162,  2.9, 152,  2.9,  4.0, 171,54
05:00, 135,  2.7, 153,  2.9,  3.7, 153,22
05:01, 152,  1.6, 152,  2.8,  2.8, 161,43
05:02, 142,  1.0, 152,  2.6,  4.3, 139,39
05:03, 116,  2.0, 153,  2.5,  3.8, 171,52
05:04, 146,  3.2, 153,  2.6,  4.8, 162,21
05:05, 193,  2.6, 152,  2.8,  5.8, 171,25
05:06, 136,  4.6, 151,  3.0,  6.7, 142,55
05:07, 151,  4.4, 151,  3.1,  5.3, 126,14
05:08, 162,  4.1, 151,  3.0,  5.6, 161,40
05:09, 165,  2.7, 151,  3.2,  7.0, 155,12
05:10, 162,  1.6, 152,  3.3,  5.1, 168,19
05:11, 132,  3.3, 153,  3.4,  5.2, 150,57
05:12, 133,  0.8, 155,  3.4,  3.7, 146,17
05:13, 156,  3.7, 153,  3.5,  4.5, 158,27
05:14, 158,  4.1, 154,  3.5,  5.6, 143,20
05:15, 162,  1.9, 154,  3.5,  4.8, 153,28
05:16, 166,  3.2, 156,  3.4,  5.4, 145,40
05:17, 148,  4.2, 157,  3.4,  6.0, 162,27
05:18, 148,  3.8, 157,  3.4,  4.8, 136, 6
05:19, 131,  4.8, 155,  3.4,  7.1, 142,43
05:20, 158,  5.2, 153,  3.5,  7.3, 144,49
05:21, 114,  0.8, 154,  3.4,  5.2, 158, 0
05:22, 160,  3.2, 154,  3.5,  3.7, 176,31
05:23, 144,  5.0, 154,  3.5,  5.3, 150,29
05:24, 111,  2.7, 154,  3.5,  6.2, 142,25
05:25, 151,  3.6, 154,  3.5,  5.4, 156,13
05:26, 129,  2.2, 153,  3.5,  4.6, 142, 3
05:27, 140,  2.8, 153,  3.4,  4.2, 160,18
05:28, 122,  2.9, 152,  3.4,  4.9, 150,30
05:29, 144,  5.4, 153,  3.3,  6.1, 131, 6
05:30, 130,  3.5, 153,  3.3,  5.7, 166,26
05:31, 138,  2.9, 152,  3.4,  4.4, 168, 6
05:32, 152,  4.8, 151,  3.6,  6.6, 156,45
05:33, 144,  2.7, 151,  3.6,  4.8, 151, 0
05:34, 129,  4.0, 152,  3.4,  4.1, 161,25
05:35, 157,  3.6, 150,  3.5,  6.5, 133,13
05:36, 155,  1.9, 151,  3.4,  3.9, 156,15
05:37, 168,  4.9, 150,  3.5,  5.6, 148,45
05:38, 140,  3.0, 151,  3.5,  5.0, 169, 0
05:39, 146,  2.8, 152,  3.4,  4.8, 166,39
05:40, 154,  4.5, 152,  3.3,  6.6, 155,56
05:41, 163,  5.4, 152,  3.6,  8.2, 153,26
05:42, 117,  5.1, 152,  3.5,  6.2, 159,19
05:43, 144,  2.6, 151,  3.6,  5.1, 117, 0
05:44,  95,  1.3, 150,  3.6,  5.2, 151,15
05:45, 156,  3.7, 151,  3.5,  4.5, 167,19
05:46, 172,  5.3, 151,  3.5,  5.6, 151,53
05:47, 158,  4.2, 152,  3.6,  6.5, 158,14
05:48, 175,  3.6, 153,  3.7,  6.1, 160,41
05:49, 156,  2.8, 154,  3.7,  4.6, 159, 5
05:50, 147,  4.4, 154,  3.7,  5.5, 147,53
05:51, 156,  4.5, 155,  3.6,  6.9, 162,42
05:52, 146,  3.5, 156,  3.4,  5.7, 148, 4
05:53, 172,  3.6, 158,  3.4,  5.7, 180,24
05:54, 180,  2.0, 159,  3.5,  7.3, 164,37
05:55, 155,  2.1, 160,  3.5,  5.3, 157,12
05:56, 158,  2.2, 160,  3.5,  4.6, 170,18
05:57, 145,  0.6, 161,  3.4,  6.1, 161,35
05:58, 308,  0.1, 161,  3.3,  4.3, 154,48
05:59, 176,  4.9, 161,  3.3,  5.3, 143,54
06:00, 172,  4.1, 162,  3.3,  6.1, 174,51
06:01, 175,  2.8, 162,  3.2,  6.7, 166,19
06:02, 158,  4.6, 162,  3.4,  6.9, 169,29
06:03, 172,  1.6, 163,  3.5,  7.5, 173,44
06:04, 141,  6.7, 164,  3.4,  6.7, 143, 0
06:05, 204,  1.7, 164,  3.5,  6.7, 141, 0
06:06, 145,  4.8, 163,  3.7,  6.5, 162,23
06:07, 162,  5.6, 164,  3.7,  6.0, 159, 2
06:08, 191,  2.3, 162,  4.0,  8.1, 171,37
06:09, 158,  3.1, 163,  4.0,  7.4, 174,49
06:10, 178,  6.2, 164,  3.9,  5.8, 182, 0
06:11, 160,  5.3, 165,  3.9,  7.5, 177, 1
06:12,  82,  0.5, 164,  3.8,  7.4, 185,34
06:13, 169,  2.4, 163,  3.7,  5.5, 138,38
06:14, 215,  1.5, 164,  3.7,  5.2, 159,42
06:15, 186,  3.4, 165,  3.6,  6.0, 170,47
06:16, 158,  3.9, 165,  3.4,  4.6, 185, 8
06:17, 153,  5.2, 164,  3.5,  7.2, 164,16
06:18, 156,  3.3, 164,  3.2,  5.2, 160, 1
06:19, 128,  4.3, 163,  3.3,  5.3, 151,34
06:20, 164,  3.8, 162,  3.3,  5.1, 162,54
06:21, 200,  1.0, 161,  3.2,  4.0, 160, 5
06:22, 157,  5.3, 162,  3.2,  5.4, 148,40
06:23, 153,  5.3, 162,  3.2,  5.9, 167,53
06:24, 154,  6.1, 162,  3.2,  6.1, 153, 0
06:25, 172,  2.5, 161,  3.3,  6.1, 154, 0
06:26, 147,  1.1, 161,  3.2,  4.0, 149,39
06:27, 205,  2.2, 163,  3.0,  5.2, 176,10
06:28, 113,  2.0, 162,  3.0,  4.8, 158,33
06:29, 181,  4.4, 162,  2.9,  4.8, 184,57
06:30, 204,  0.7, 163,  3.0,  6.9, 163, 9
06:31, 183,  1.5, 164,  3.1,  4.6, 174, 9
06:32, 164,  1.6, 165,  3.0,  4.2, 164,13
06:33, 185,  1.0, 164,  2.8,  4.1, 148,24
06:34, 168,  5.7, 165,  2.7,  6.2, 170,57
06:35, 138,  3.8, 164,  2.8,  6.5, 161, 7
06:36, 308,  0.2, 166,  2.9,  5.5, 167,33
06:37, 154,  3.8, 163,  2.9,  4.2, 147,35
06:38, 143,  1.3, 163,  2.9,  5.0, 145, 4
06:39, 178,  4.5, 163,  2.9,  4.7, 155, 6
06:40, 154,  5.5, 163,  2.8,  5.5, 149,56
06:41, 182,  0.8, 163,  2.9,  5.7, 150, 0
06:42, 138,  3.1, 161,  3.0,  6.0, 159,37
06:43, 141,  4.3, 161,  3.2,  5.2, 174,41
06:44, 169,  2.9, 160,  3.3,  4.3, 141, 0
06:45, 175,  3.5, 160,  3.1,  5.2, 183,48
06:46, 152,  3.5, 160,  3.1,  4.8, 182, 7
06:47, 142,  2.8, 161,  3.0,  3.8, 164,21
06:48, 155,  3.7, 161,  3.0,  5.4, 155,52
06:49, 157,  3.6, 160,  3.1,  5.9, 159,51
06:50, 163,  3.0, 160,  3.1,  6.9, 166,24
06:51, 152,  4.1, 160,  3.0,  5.1, 150,57
06:52, 145,  1.6, 160,  3.0,  4.6, 138,46
06:53, 185,  3.8, 159,  2.9,  4.6, 122, 6
06:54, 185,  2.7, 159,  2.9,  5.3, 130,39
06:55, 239,  0.8, 158,  2.8,  2.8, 167, 4
06:56, 145,  4.3, 156,  2.9,  4.9, 168,40
06:57, 104,  2.0, 156,  2.9,  4.3, 145, 0
06:58, 167,  2.9, 155,  3.0,  4.9, 153,34
06:59, 122,  2.5, 155,  2.9,  4.2, 150,39
07:00, 140,  1.7, 153,  3.0,  5.3, 152, 7
07:01, 154,  3.0, 152,  3.0,  5.8, 158,45
07:02, 164,  5.3, 152,  3.0,  5.6, 158,59
07:03, 158,  2.7, 153,  3.1,  5.3, 164, 0
07:04, 166,  2.9, 154,  3.1,  4.8, 188,43
07:05, 155,  3.0, 155,  3.2,  4.5, 167,18
07:06, 193,  1.4, 156,  3.1,  3.2, 142,11
07:07, 162,  1.5, 156,  3.0,  2.7, 162, 9
07:08, 218,  1.2, 159,  3.0,  5.1, 188,27
07:09, 150,  2.6, 161,  2.9,  5.5, 151,36
07:10, 168,  2.9, 164,  2.6,  3.8, 198,19
07:11, 172,  2.7, 166,  2.6,  5.0, 160,35
07:12, 213,  2.0, 168,  2.5,  5.2, 170, 3
07:13, 181,  2.7, 170,  2.4,  3.5, 178,37
07:14, 196,  3.4, 170,  2.4,  5.8, 164,31
07:15, 162,  2.7, 169,  2.5,  4.8, 155,39
07:16, 164,  2.8, 170,  2.5,  3.7, 152, 7
07:17, 103,  2.0, 171,  2.6,  4.6, 189,38
07:18, 164,  1.6, 167,  2.7,  5.9, 137,14
07:19, 127,  2.7, 164,  2.7,  4.6, 137,31
07:20, 177,  2.7, 165,  2.8,  4.3, 175,47
07:21, 142,  2.9, 162,  2.7,  4.3, 156,39
07:22, 150,  2.8, 161,  2.7,  4.4, 172,33
07:23, 122,  2.6, 159,  2.7,  3.1, 142,44
07:24, 159,  6.2, 157,  2.7,  7.6, 165,50
07:25, 150,  3.4, 158,  2.7,  6.2, 159, 0
07:26, 161,  3.2, 156,  2.9,  6.8, 164,24
07:27, 181,  4.9, 155,  2.9,  4.9, 182, 0
07:28, 165,  3.6, 156,  3.0,  5.7, 156,34
07:29, 159,  0.2, 161,  2.9,  4.4, 157,22
07:30, 157,  4.1, 160,  2.9,  4.5, 160,58
07:31, 171,  2.8, 161,  2.9,  5.5, 153, 5
07:32, 152,  2.7, 160,  3.0,  5.9, 146,26
07:33, 123,  2.5, 160,  3.1,  4.4, 152,49
07:34, 177,  3.7, 162,  3.0,  4.8, 146, 4
07:35, 228,  0.8, 163,  3.0,  4.6, 172, 3
07:36, 166,  3.3, 165,  2.8,  3.3, 148,37
07:37, 161,  4.4, 164,  2.9,  5.8, 156,42
07:38, 147,  6.3, 165,  2.9,  6.2, 149, 0
07:39, 150,  3.9, 164,  3.0,  6.6, 153, 2
07:40, 162,  4.0, 163,  3.1,  4.8, 155,53
07:41, 178,  1.3, 163,  3.1,  4.1, 186,20
07:42, 106,  0.6, 166,  2.9,  4.3, 192,49
