00:01, 1011.7, 1013.1
00:02, 1011.7, 1013.1
00:03, 1011.7, 1013.1
00:04, 1011.7, 1013.1
00:05, 1011.7, 1013.0
00:06, 1011.7, 1013.0
00:07, 1011.7, 1013.1
00:08, 1011.7, 1013.1
00:09, 1011.7, 1013.0
00:10, 1011.7, 1013.1
00:11, 1011.7, 1013.0
00:12, 1011.6, 1013.0
00:13, 1011.7, 1013.0
00:14, 1011.6, 1013.0
00:15, 1011.6, 1012.9
00:16, 1011.6, 1013.0
00:17, 1011.6, 1013.0
00:18, 1011.6, 1012.9
00:19, 1011.6, 1012.9
00:20, 1011.5, 1012.9
00:21, 1011.5, 1012.9
00:22, 1011.5, 1012.8
00:23, 1011.5, 1012.9
00:24, 1011.4, 1012.8
00:25, 1011.4, 1012.8
00:26, 1011.4, 1012.8
00:27, 1011.4, 1012.8
00:28, 1011.4, 1012.8
00:29, 1011.4, 1012.7
00:30, 1011.4, 1012.8
00:31, 1011.4, 1012.7
00:32, 1011.3, 1012.7
00:33, 1011.3, 1012.7
00:34, 1011.2, 1012.6
00:35, 1011.2, 1012.6
00:36, 1011.2, 1012.6
00:37, 1011.2, 1012.6
00:38, 1011.2, 1012.6
00:39, 1011.2, 1012.6
00:40, 1011.2, 1012.6
00:41, 1011.2, 1012.6
00:42, 1011.2, 1012.5
00:43, 1011.2, 1012.5
00:44, 1011.2, 1012.5
00:45, 1011.1, 1012.5
00:46, 1011.1, 1012.4
00:47, 1011.1, 1012.4
00:48, 1011.1, 1012.4
00:49, 1011.0, 1012.4
00:50, 1011.0, 1012.3
00:51, 1011.0, 1012.3
00:52, 1011.0, 1012.3
00:53, 1010.9, 1012.3
00:54, 1011.0, 1012.3
00:55, 1011.0, 1012.3
00:56, 1011.0, 1012.3
00:57, 1010.9, 1012.3
00:58, 1010.9, 1012.3
00:59, 1011.0, 1012.3
01:00, 1010.9, 1012.3
01:01, 1010.9, 1012.3
01:02, 1010.9, 1012.2
01:03, 1010.9, 1012.2
01:04, 1010.9, 1012.2
01:05, 1010.9, 1012.3
01:06, 1010.9, 1012.3
01:07, 1010.9, 1012.3
01:08, 1010.8, 1012.2
01:09, 1010.9, 1012.2
01:10, 1010.8, 1012.2
01:11, 1010.8, 1012.2
01:12, 1010.8, 1012.2
01:13, 1010.8, 1012.2
01:14, 1010.8, 1012.2
01:15, 1010.8, 1012.2
01:16, 1010.8, 1012.2
01:17, 1010.8, 1012.1
01:18, 1010.8, 1012.1
01:19, 1010.7, 1012.1
01:20, 1010.7, 1012.1
01:21, 1010.7, 1012.1
01:22, 1010.7, 1012.0
01:23, 1010.7, 1012.0
01:24, 1010.7, 1012.0
01:25, 1010.6, 1011.9
01:26, 1010.6, 1012.0
01:27, 1010.6, 1011.9
01:28, 1010.6, 1011.9
01:29, 1010.5, 1011.9
01:30, 1010.5, 1011.9
01:31, 1010.5, 1011.8
01:32, 1010.4, 1011.8
01:33, 1010.4, 1011.8
01:34, 1010.4, 1011.8
01:35, 1010.4, 1011.8
01:36, 1010.4, 1011.8
01:37, 1010.4, 1011.7
01:38, 1010.3, 1011.7
01:39, 1010.3, 1011.7
01:40, 1010.3, 1011.6
01:41, 1010.2, 1011.6
01:42, 1010.2, 1011.6
01:43, 1010.2, 1011.6
01:44, 1010.2, 1011.6
01:45, 1010.2, 1011.6
01:46, 1010.2, 1011.6
01:47, 1010.2, 1011.6
01:48, 1010.2, 1011.6
01:49, 1010.1, 1011.5
01:50, 1010.1, 1011.5
01:51, 1010.2, 1011.5
01:52, 1010.1, 1011.5
01:53, 1010.1, 1011.5
01:54, 1010.1, 1011.4
01:55, 1010.0, 1011.4
01:56, 1010.0, 1011.4
01:57, 1010.0, 1011.3
01:58, 1009.9, 1011.3
01:59, 1009.9, 1011.3
02:00, 1009.9, 1011.3
02:01, 1009.8, 1011.2
02:02, 1009.8, 1011.2
02:03, 1009.8, 1011.1
02:04, 1009.8, 1011.1
02:05, 1009.7, 1011.1
02:06, 1009.8, 1011.1
02:07, 1009.7, 1011.1
02:08, 1009.7, 1011.1
02:09, 1009.7, 1011.1
02:10, 1009.7, 1011.0
02:11, 1009.6, 1011.0
02:12, 1009.6, 1011.0
02:13, 1009.6, 1011.0
02:14, 1009.6, 1011.0
02:15, 1009.6, 1010.9
02:16, 1009.6, 1010.9
02:17, 1009.6, 1010.9
02:18, 1009.6, 1010.9
02:19, 1009.6, 1010.9
02:20, 1009.5, 1010.9
02:21, 1009.5, 1010.9
02:22, 1009.5, 1010.9
02:23, 1009.5, 1010.8
02:24, 1009.5, 1010.9
02:25, 1009.5, 1010.8
02:26, 1009.5, 1010.9
02:27, 1009.4, 1010.8
02:28, 1009.5, 1010.9
02:29, 1009.5, 1010.8
02:30, 1009.5, 1010.9
02:31, 1009.5, 1010.9
02:32, 1009.5, 1010.9
02:33, 1009.5, 1010.9
02:34, 1009.5, 1010.9
02:35, 1009.5, 1010.9
02:36, 1009.5, 1010.9
02:37, 1009.5, 1010.9
02:38, 1009.5, 1010.9
02:39, 1009.6, 1010.9
02:40, 1009.5, 1010.9
02:41, 1009.5, 1010.9
02:42, 1009.5, 1010.9
02:43, 1009.5, 1010.8
02:44, 1009.4, 1010.8
02:45, 1009.5, 1010.8
02:46, 1009.4, 1010.8
02:47, 1009.4, 1010.8
02:48, 1009.4, 1010.8
02:49, 1009.4, 1010.8
02:50, 1009.5, 1010.8
02:51, 1009.4, 1010.8
02:52, 1009.4, 1010.7
02:53, 1009.3, 1010.7
02:54, 1009.4, 1010.7
02:55, 1009.3, 1010.7
02:56, 1009.4, 1010.7
02:57, 1009.4, 1010.7
02:58, 1009.4, 1010.8
02:59, 1009.4, 1010.8
03:00, 1009.3, 1010.7
03:01, 1009.3, 1010.7
03:02, 1009.4, 1010.7
03:03, 1009.3, 1010.7
03:04, 1009.3, 1010.7
03:05, 1009.3, 1010.6
03:06, 1009.3, 1010.7
03:07, 1009.3, 1010.6
03:08, 1009.3, 1010.7
03:09, 1009.3, 1010.6
03:10, 1009.2, 1010.6
03:11, 1009.2, 1010.5
03:12, 1009.2, 1010.6
03:13, 1009.2, 1010.5
03:14, 1009.1, 1010.5
03:15, 1009.1, 1010.5
03:16, 1009.1, 1010.5
03:17, 1009.1, 1010.5
03:18, 1009.1, 1010.5
03:19, 1009.1, 1010.5
03:20, 1009.1, 1010.5
03:21, 1009.1, 1010.5
03:22, 1009.1, 1010.4
03:23, 1009.1, 1010.4
03:24, 1009.1, 1010.4
03:25, 1009.0, 1010.4
03:26, 1009.1, 1010.4
03:27, 1009.0, 1010.4
03:28, 1009.0, 1010.4
03:29, 1009.0, 1010.4
03:30, 1009.0, 1010.4
03:31, 1009.0, 1010.4
03:32, 1009.0, 1010.3
03:33, 1008.9, 1010.3
03:34, 1008.9, 1010.3
03:35, 1009.0, 1010.3
03:36, 1009.0, 1010.4
03:37, 1009.0, 1010.3
03:38, 1008.9, 1010.3
03:39, 1009.0, 1010.3
03:40, 1009.0, 1010.4
03:41, 1009.0, 1010.3
03:42, 1009.0, 1010.4
03:43, 1009.0, 1010.4
03:44, 1008.9, 1010.3
03:45, 1009.0, 1010.3
03:46, 1008.9, 1010.3
03:47, 1008.9, 1010.3
03:48, 1008.9, 1010.2
03:49, 1008.9, 1010.2
03:50, 1008.9, 1010.2
03:51, 1008.8, 1010.2
03:52, 1008.8, 1010.2
03:53, 1008.8, 1010.2
03:54, 1008.8, 1010.2
03:55, 1008.8, 1010.1
03:56, 1008.8, 1010.2
03:57, 1008.8, 1010.1
03:58, 1008.8, 1010.1
03:59, 1008.7, 1010.1
04:00, 1008.8, 1010.2
04:01, 1008.8, 1010.2
04:02, 1008.7, 1010.1
04:03, 1008.7, 1010.1
04:04, 1008.7, 1010.1
04:05, 1008.7, 1010.1
04:06, 1008.8, 1010.2
04:07, 1008.8, 1010.2
04:08, 1008.8, 1010.1
04:09, 1008.8, 1010.2
04:10, 1008.7, 1010.1
04:11, 1008.8, 1010.1
04:12, 1008.8, 1010.2
04:13, 1008.8, 1010.2
04:14, 1008.8, 1010.2
04:15, 1008.8, 1010.2
04:16, 1008.8, 1010.2
04:17, 1008.9, 1010.2
04:18, 1008.9, 1010.2
04:19, 1008.9, 1010.2
04:20, 1008.8, 1010.2
04:21, 1008.8, 1010.2
04:22, 1008.8, 1010.2
04:23, 1008.8, 1010.2
04:24, 1008.8, 1010.1
04:25, 1008.8, 1010.1
04:26, 1008.7, 1010.1
04:27, 1008.7, 1010.1
04:28, 1008.7, 1010.1
04:29, 1008.7, 1010.1
04:30, 1008.7, 1010.1
04:31, 1008.7, 1010.1
04:32, 1008.7, 1010.1
04:33, 1008.7, 1010.1
04:34, 1008.7, 1010.1
04:35, 1008.7, 1010.0
04:36, 1008.6, 1010.0
04:37, 1008.6, 1010.0
04:38, 1008.6, 1010.0
04:39, 1008.6, 1010.0
04:40, 1008.6, 1010.0
04:41, 1008.6, 1009.9
04:42, 1008.6, 1009.9
04:43, 1008.6, 1010.0
04:44, 1008.6, 1010.0
04:45, 1008.6, 1009.9
04:46, 1008.6, 1009.9
04:47, 1008.6, 1009.9
04:48, 1008.5, 1009.9
04:49, 1008.5, 1009.9
04:50, 1008.5, 1009.9
04:51, 1008.5, 1009.9
04:52, 1008.5, 1009.9
04:53, 1008.5, 1009.8
04:54, 1008.5, 1009.9
04:55, 1008.5, 1009.9
04:56, 1008.4, 1009.8
04:57, 1008.5, 1009.8
04:58, 1008.4, 1009.8
04:59, 1008.4, 1009.8
05:00, 1008.4, 1009.8
05:01, 1008.4, 1009.8
05:02, 1008.4, 1009.8
05:03, 1008.4, 1009.7
05:04, 1008.4, 1009.8
05:05, 1008.4, 1009.8
05:06, 1008.4, 1009.8
05:07, 1008.4, 1009.8
05:08, 1008.4, 1009.8
05:09, 1008.4, 1009.7
05:10, 1008.4, 1009.8
05:11, 1008.4, 1009.8
05:12, 1008.4, 1009.7
05:13, 1008.3, 1009.7
05:14, 1008.3, 1009.6
05:15, 1008.3, 1009.7
05:16, 1008.4, 1009.7
05:17, 1008.4, 1009.7
05:18, 1008.4, 1009.8
05:19, 1008.4, 1009.8
05:20, 1008.4, 1009.7
05:21, 1008.3, 1009.7
05:22, 1008.3, 1009.7
05:23, 1008.3, 1009.7
05:24, 1008.3, 1009.7
05:25, 1008.3, 1009.6
05:26, 1008.2, 1009.6
05:27, 1008.3, 1009.6
05:28, 1008.3, 1009.6
05:29, 1008.2, 1009.6
05:30, 1008.2, 1009.6
05:31, 1008.2, 1009.6
05:32, 1008.3, 1009.6
05:33, 1008.2, 1009.6
05:34, 1008.2, 1009.6
05:35, 1008.2, 1009.6
05:36, 1008.3, 1009.7
05:37, 1008.3, 1009.6
05:38, 1008.2, 1009.6
05:39, 1008.2, 1009.6
05:40, 1008.2, 1009.6
05:41, 1008.2, 1009.6
05:42, 1008.3, 1009.6
05:43, 1008.2, 1009.5
05:44, 1008.2, 1009.5
05:45, 1008.1, 1009.5
05:46, 1008.2, 1009.5
05:47, 1008.2, 1009.5
05:48, 1008.1, 1009.5
05:49, 1008.2, 1009.5
05:50, 1008.2, 1009.5
05:51, 1008.1, 1009.5
05:52, 1008.2, 1009.5
05:53, 1008.2, 1009.5
05:54, 1008.1, 1009.5
05:55, 1008.1, 1009.5
05:56, 1008.1, 1009.5
05:57, 1008.1, 1009.5
05:58, 1008.1, 1009.5
05:59, 1008.2, 1009.6
06:00, 1008.2, 1009.6
06:01, 1008.2, 1009.6
06:02, 1008.2, 1009.6
06:03, 1008.3, 1009.6
06:04, 1008.2, 1009.6
06:05, 1008.3, 1009.6
06:06, 1008.2, 1009.6
06:07, 1008.2, 1009.6
06:08, 1008.3, 1009.6
06:09, 1008.3, 1009.6
06:10, 1008.2, 1009.6
06:11, 1008.3, 1009.6
06:12, 1008.3, 1009.6
06:13, 1008.3, 1009.7
06:14, 1008.4, 1009.7
06:15, 1008.4, 1009.8
06:16, 1008.4, 1009.8
06:17, 1008.4, 1009.8
06:18, 1008.4, 1009.8
06:19, 1008.4, 1009.8
06:20, 1008.5, 1009.8
06:21, 1008.5, 1009.8
06:22, 1008.5, 1009.8
06:23, 1008.5, 1009.8
06:24, 1008.4, 1009.8
06:25, 1008.5, 1009.9
06:26, 1008.6, 1009.9
06:27, 1008.6, 1010.0
06:28, 1008.5, 1009.9
06:29, 1008.5, 1009.9
06:30, 1008.6, 1009.9
06:31, 1008.6, 1009.9
06:32, 1008.5, 1009.9
06:33, 1008.6, 1009.9
06:34, 1008.5, 1009.9
06:35, 1008.5, 1009.9
06:36, 1008.5, 1009.9
06:37, 1008.5, 1009.9
06:38, 1008.5, 1009.9
06:39, 1008.5, 1009.9
06:40, 1008.6, 1009.9
06:41, 1008.6, 1009.9
06:42, 1008.6, 1009.9
06:43, 1008.6, 1009.9
06:44, 1008.6, 1009.9
06:45, 1008.6, 1009.9
06:46, 1008.6, 1010.0
06:47, 1008.6, 1009.9
06:48, 1008.6, 1010.0
06:49, 1008.6, 1010.0
06:50, 1008.6, 1010.0
06:51, 1008.6, 1010.0
06:52, 1008.6, 1010.0
06:53, 1008.7, 1010.0
06:54, 1008.8, 1010.1
06:55, 1008.8, 1010.1
06:56, 1008.8, 1010.1
06:57, 1008.7, 1010.1
06:58, 1008.8, 1010.1
06:59, 1008.8, 1010.2
07:00, 1008.8, 1010.2
07:01, 1008.7, 1010.1
07:02, 1008.8, 1010.1
07:03, 1008.8, 1010.1
07:04, 1008.8, 1010.1
07:05, 1008.8, 1010.1
07:06, 1008.8, 1010.2
07:07, 1008.9, 1010.2
07:08, 1008.9, 1010.3
07:09, 1008.9, 1010.3
07:10, 1008.9, 1010.3
07:11, 1008.9, 1010.3
07:12, 1008.9, 1010.3
07:13, 1009.0, 1010.4
07:14, 1009.0, 1010.3
07:15, 1009.0, 1010.4
07:16, 1009.0, 1010.4
07:17, 1009.0, 1010.3
07:18, 1008.9, 1010.3
07:19, 1008.9, 1010.2
07:20, 1008.9, 1010.3
07:21, 1008.9, 1010.3
07:22, 1008.9, 1010.2
07:23, 1008.9, 1010.2
07:24, 1008.9, 1010.3
07:25, 1009.0, 1010.4
07:26, 1009.0, 1010.4
07:27, 1009.0, 1010.3
07:28, 1009.0, 1010.3
07:29, 1009.0, 1010.3
07:30, 1009.0, 1010.3
07:31, 1009.0, 1010.3
07:32, 1009.0, 1010.4
07:33, 1009.0, 1010.3
07:34, 1009.0, 1010.4
07:35, 1009.0, 1010.3
07:36, 1009.0, 1010.4
07:37, 1009.0, 1010.4
07:38, 1009.0, 1010.4
07:39, 1009.0, 1010.4
07:40, 1009.1, 1010.4
07:41, 1009.1, 1010.4
07:42, 1009.1, 1010.5
07:43, 1009.1, 1010.5
07:44, 1009.0, 1010.4
07:45, 1009.1, 1010.4
07:46, 1009.1, 1010.5
07:47, 1009.1, 1010.5
07:48, 1009.2, 1010.6
07:49, 1009.1, 1010.5
07:50, 1009.2, 1010.5
07:51, 1009.2, 1010.5
07:52, 1009.2, 1010.5
07:53, 1009.1, 1010.5
07:54, 1009.1, 1010.4
07:55, 1009.1, 1010.5
07:56, 1009.1, 1010.5
07:57, 1009.1, 1010.5
07:58, 1009.1, 1010.5
07:59, 1009.2, 1010.5
08:00, 1009.1, 1010.5
08:01, 1009.1, 1010.5
08:02, 1009.1, 1010.5
08:03, 1009.1, 1010.5
08:04, 1009.1, 1010.5
08:05, 1009.1, 1010.5
08:06, 1009.1, 1010.5
08:07, 1009.2, 1010.5
08:08, 1009.2, 1010.6
08:09, 1009.2, 1010.5
08:10, 1009.2, 1010.5
08:11, 1009.1, 1010.5
08:12, 1009.2, 1010.6
08:13, 1009.2, 1010.5
08:14, 1009.2, 1010.5
08:15, 1009.2, 1010.5
08:16, 1009.2, 1010.6
08:17, 1009.3, 1010.6
08:18, 1009.2, 1010.6
08:19, 1009.3, 1010.6
08:20, 1009.3, 1010.6
08:21, 1009.3, 1010.7
08:22, 1009.3, 1010.6
08:23, 1009.3, 1010.7
08:24, 1009.3, 1010.7
08:25, 1009.3, 1010.7
08:26, 1009.3, 1010.7
08:27, 1009.3, 1010.7
08:28, 1009.3, 1010.7
08:29, 1009.3, 1010.7
08:30, 1009.4, 1010.7
08:31, 1009.4, 1010.7
08:32, 1009.4, 1010.7
08:33, 1009.3, 1010.7
08:34, 1009.4, 1010.8
08:35, 1009.4, 1010.7
08:36, 1009.4, 1010.7
08:37, 1009.4, 1010.8
08:38, 1009.4, 1010.8
08:39, 1009.4, 1010.7
08:40, 1009.4, 1010.8
08:41, 1009.4, 1010.8
08:42, 1009.4, 1010.8
08:43, 1009.5, 1010.8
08:44, 1009.5, 1010.9
08:45, 1009.5, 1010.8
08:46, 1009.5, 1010.9
08:47, 1009.6, 1010.9
08:48, 1009.6, 1010.9
08:49, 1009.6, 1010.9
08:50, 1009.5, 1010.9
08:51, 1009.5, 1010.9
08:52, 1009.5, 1010.9
08:53, 1009.5, 1010.9
08:54, 1009.6, 1010.9
08:55, 1009.6, 1010.9
08:56, 1009.6, 1010.9
08:57, 1009.6, 1011.0
08:58, 1009.6, 1011.0
08:59, 1009.5, 1010.9
09:00, 1009.6, 1011.0
09:01, 1009.6, 1010.9
09:02, 1009.6, 1010.9
09:03, 1009.6, 1011.0
09:04, 1009.6, 1010.9
09:05, 1009.6, 1010.9
09:06, 1009.5, 1010.9
09:07, 1009.6, 1010.9
09:08, 1009.6, 1010.9
09:09, 1009.6, 1010.9
09:10, 1009.6, 1010.9
09:11, 1009.6, 1011.0
09:12, 1009.6, 1010.9
09:13, 1009.6, 1011.0
09:14, 1009.6, 1010.9
09:15, 1009.6, 1010.9
09:16, 1009.6, 1010.9
09:17, 1009.5, 1010.9
09:18, 1009.5, 1010.9
09:19, 1009.6, 1010.9
09:20, 1009.6, 1010.9
09:21, 1009.6, 1010.9
09:22, 1009.6, 1010.9
09:23, 1009.6, 1010.9
09:24, 1009.6, 1010.9
09:25, 1009.6, 1010.9
09:26, 1009.6, 1010.9
09:27, 1009.6, 1011.0
09:28, 1009.7, 1011.0
09:29, 1009.6, 1011.0
09:30, 1009.6, 1011.0
09:31, 1009.6, 1010.9
09:32, 1009.6, 1010.9
09:33, 1009.6, 1010.9
09:34, 1009.6, 1011.0
09:35, 1009.6, 1010.9
09:36, 1009.6, 1010.9
09:37, 1009.6, 1011.0
09:38, 1009.6, 1011.0
09:39, 1009.7, 1011.0
09:40, 1009.6, 1011.0
09:41, 1009.7, 1011.0
09:42, 1009.7, 1011.0
09:43, 1009.7, 1011.0
09:44, 1009.7, 1011.0
09:45, 1009.7, 1011.0
09:46, 1009.7, 1011.1
09:47, 1009.7, 1011.0
09:48, 1009.7, 1011.1
09:49, 1009.8, 1011.1
09:50, 1009.7, 1011.1
09:51, 1009.6, 1011.0
09:52, 1009.7, 1011.1
09:53, 1009.7, 1011.0
09:54, 1009.8, 1011.1
09:55, 1009.8, 1011.1
09:56, 1009.8, 1011.1
09:57, 1009.8, 1011.1
09:58, 1009.8, 1011.1
09:59, 1009.7, 1011.1
10:00, 1009.7, 1011.1
10:01, 1009.8, 1011.1
10:02, 1009.8, 1011.2
10:03, 1009.8, 1011.2
10:04, 1009.8, 1011.2
10:05, 1009.8, 1011.2
10:06, 1009.8, 1011.1
10:07, 1009.8, 1011.2
10:08, 1009.8, 1011.2
10:09, 1009.8, 1011.2
10:10, 1009.8, 1011.2
10:11, 1009.8, 1011.1
10:12, 1009.8, 1011.1
10:13, 1009.7, 1011.1
10:14, 1009.8, 1011.1
10:15, 1009.7, 1011.0
10:16, 1009.8, 1011.1
10:17, 1009.8, 1011.1
10:18, 1009.9, 1011.2
10:19, 1009.8, 1011.2
10:20, 1009.9, 1011.2
10:21, 1009.9, 1011.2
10:22, 1009.9, 1011.2
10:23, 1009.9, 1011.2
10:24, 1009.9, 1011.2
10:25, 1009.9, 1011.3
10:26, 1009.9, 1011.3
10:27, 1010.0, 1011.3
10:28, 1010.0, 1011.3
10:29, 1010.0, 1011.4
10:30, 1010.0, 1011.4
10:31, 1010.0, 1011.4
10:32, 1010.1, 1011.4
10:33, 1010.0, 1011.3
10:34, 1010.0, 1011.4
10:35, 1010.1, 1011.4
10:36, 1010.1, 1011.4
10:37, 1010.1, 1011.4
10:38, 1010.1, 1011.4
10:39, 1010.1, 1011.4
10:40, 1010.1, 1011.4
10:41, 1010.1, 1011.5
10:42, 1010.1, 1011.5
10:43, 1010.1, 1011.4
10:44, 1010.1, 1011.4
10:45, 1010.1, 1011.4
10:46, 1010.1, 1011.4
10:47, 1010.1, 1011.4
10:48, 1010.1, 1011.4
10:49, 1010.1, 1011.5
10:50, 1010.1, 1011.5
10:51, 1010.1, 1011.5
10:52, 1010.2, 1011.5
10:53, 1010.1, 1011.5
10:54, 1010.2, 1011.5
10:55, 1010.2, 1011.5
10:56, 1010.2, 1011.6
10:57, 1010.2, 1011.6
10:58, 1010.2, 1011.5
10:59, 1010.2, 1011.5
11:00, 1010.2, 1011.5
11:01, 1010.2, 1011.6
11:02, 1010.2, 1011.6
11:03, 1010.2, 1011.6
11:04, 1010.2, 1011.5
11:05, 1010.3, 1011.6
11:06, 1010.3, 1011.7
11:07, 1010.3, 1011.7
11:08, 1010.3, 1011.7
11:09, 1010.4, 1011.7
11:10, 1010.4, 1011.8
11:11, 1010.3, 1011.7
11:12, 1010.4, 1011.7
11:13, 1010.3, 1011.6
11:14, 1010.4, 1011.7
11:15, 1010.4, 1011.7
11:16, 1010.3, 1011.7
11:17, 1010.4, 1011.7
11:18, 1010.4, 1011.7
11:19, 1010.5, 1011.8
11:20, 1010.4, 1011.7
11:21, 1010.4, 1011.7
11:22, 1010.4, 1011.8
11:23, 1010.4, 1011.7
11:24, 1010.4, 1011.7
11:25, 1010.4, 1011.7
11:26, 1010.3, 1011.7
11:27, 1010.3, 1011.6
11:28, 1010.4, 1011.7
11:29, 1010.3, 1011.7
11:30, 1010.3, 1011.7
11:31, 1010.3, 1011.6
11:32, 1010.3, 1011.6
11:33, 1010.3, 1011.6
11:34, 1010.3, 1011.6
11:35, 1010.2, 1011.6
11:36, 1010.2, 1011.6
11:37, 1010.2, 1011.6
11:38, 1010.2, 1011.5
11:39, 1010.2, 1011.5
11:40, 1010.2, 1011.5
11:41, 1010.2, 1011.5
11:42, 1010.2, 1011.5
11:43, 1010.2, 1011.6
11:44, 1010.3, 1011.6
11:45, 1010.3, 1011.6
11:46, 1010.2, 1011.5
11:47, 1010.1, 1011.5
11:48, 1010.2, 1011.5
11:49, 1010.1, 1011.5
11:50, 1010.1, 1011.4
11:51, 1010.1, 1011.5
11:52, 1010.1, 1011.5
11:53, 1010.1, 1011.5
11:54, 1010.1, 1011.4
11:55, 1010.1, 1011.4
11:56, 1010.0, 1011.4
11:57, 1010.0, 1011.4
11:58, 1010.1, 1011.4
11:59, 1010.1, 1011.4
12:00, 1010.1, 1011.4
12:01, 1010.1, 1011.5
12:02, 1010.2, 1011.5
12:03, 1010.1, 1011.5
12:04, 1010.2, 1011.6
12:05, 1010.1, 1011.4
12:06, 1010.1, 1011.5
12:07, 1010.2, 1011.5
12:08, 1010.2, 1011.6
12:09, 1010.2, 1011.5
12:10, 1010.1, 1011.5
12:11, 1010.2, 1011.5
12:12, 1010.1, 1011.4
12:13, 1010.2, 1011.5
12:14, 1010.2, 1011.5
12:15, 1010.1, 1011.5
12:16, 1010.1, 1011.5
12:17, 1010.1, 1011.5
12:18, 1010.2, 1011.5
12:19, 1010.1, 1011.5
12:20, 1010.2, 1011.5
12:21, 1010.1, 1011.4
12:22, 1010.2, 1011.5
12:23, 1010.1, 1011.4
12:24, 1010.1, 1011.4
12:25, 1010.1, 1011.4
12:26, 1010.1, 1011.4
12:27, 1010.0, 1011.4
12:28, 1010.1, 1011.4
12:29, 1010.1, 1011.4
12:30, 1010.0, 1011.3
12:31, 1010.0, 1011.4
12:32, 1009.9, 1011.3
12:33, 1010.0, 1011.3
12:34, 1010.0, 1011.3
12:35, 1010.0, 1011.3
12:36, 1010.0, 1011.3
12:37, 1010.0, 1011.3
12:38, 1009.9, 1011.3
12:39, 1009.9, 1011.3
12:40, 1009.9, 1011.2
12:41, 1009.9, 1011.2
12:42, 1009.9, 1011.2
12:43, 1009.9, 1011.2
12:44, 1009.9, 1011.2
12:45, 1009.9, 1011.2
12:46, 1009.9, 1011.2
12:47, 1009.9, 1011.2
12:48, 1009.9, 1011.2
12:49, 1009.8, 1011.2
12:50, 1009.8, 1011.2
12:51, 1009.8, 1011.1
12:52, 1009.8, 1011.2
12:53, 1009.8, 1011.1
12:54, 1009.8, 1011.1
12:55, 1009.7, 1011.1
12:56, 1009.7, 1011.1
12:57, 1009.7, 1011.1
12:58, 1009.8, 1011.1
12:59, 1009.7, 1011.1
13:00, 1009.7, 1011.1
13:01, 1009.7, 1011.0
13:02, 1009.7, 1011.0
13:03, 1009.7, 1011.0
13:04, 1009.7, 1011.0
13:05, 1009.6, 1011.0
13:06, 1009.7, 1011.0
13:07, 1009.6, 1010.9
13:08, 1009.6, 1011.0
13:09, 1009.6, 1011.0
13:10, 1009.7, 1011.0
13:11, 1009.6, 1011.0
13:12, 1009.6, 1010.9
13:13, 1009.6, 1010.9
13:14, 1009.5, 1010.9
13:15, 1009.6, 1010.9
13:16, 1009.5, 1010.8
13:17, 1009.4, 1010.8
13:18, 1009.5, 1010.8
13:19, 1009.4, 1010.8
13:20, 1009.5, 1010.8
13:21, 1009.5, 1010.8
13:22, 1009.5, 1010.8
13:23, 1009.4, 1010.8
13:24, 1009.5, 1010.8
13:25, 1009.4, 1010.8
13:26, 1009.5, 1010.8
13:27, 1009.4, 1010.8
13:28, 1009.4, 1010.7
13:29, 1009.4, 1010.8
13:30, 1009.5, 1010.8
13:31, 1009.5, 1010.8
13:32, 1009.5, 1010.8
13:33, 1009.6, 1010.9
13:34, 1009.4, 1010.8
13:35, 1009.5, 1010.8
13:36, 1009.5, 1010.9
13:37, 1009.6, 1010.9
13:38, 1009.5, 1010.8
13:39, 1009.4, 1010.8
13:40, 1009.4, 1010.8
13:41, 1009.4, 1010.7
13:42, 1009.4, 1010.8
13:43, 1009.4, 1010.7
13:44, 1009.4, 1010.7
13:45, 1009.4, 1010.7
13:46, 1009.4, 1010.8
13:47, 1009.4, 1010.8
13:48, 1009.5, 1010.8
13:49, 1009.4, 1010.7
13:50, 1009.4, 1010.7
13:51, 1009.3, 1010.7
13:52, 1009.3, 1010.7
13:53, 1009.3, 1010.7
13:54, 1009.2, 1010.6
13:55, 1009.2, 1010.6
13:56, 1009.3, 1010.6
13:57, 1009.3, 1010.6
13:58, 1009.3, 1010.6
13:59, 1009.3, 1010.6
14:00, 1009.2, 1010.5
14:01, 1009.1, 1010.5
14:02, 1009.3, 1010.6
14:03, 1009.2, 1010.5
14:04, 1009.2, 1010.5
14:05, 1009.2, 1010.5
14:06, 1009.1, 1010.4
14:07, 1009.1, 1010.4
14:08, 1009.1, 1010.4
14:09, 1009.1, 1010.4
14:10, 1009.2, 1010.5
14:11, 1009.1, 1010.4
14:12, 1009.0, 1010.4
14:13, 1009.0, 1010.4
14:14, 1009.0, 1010.4
14:15, 1009.0, 1010.4
14:16, 1009.0, 1010.3
14:17, 1008.9, 1010.3
14:18, 1009.0, 1010.3
14:19, 1009.0, 1010.3
14:20, 1009.0, 1010.4
14:21, 1009.1, 1010.4
14:22, 1009.1, 1010.4
14:23, 1009.1, 1010.4
14:24, 1009.1, 1010.4
14:25, 1009.1, 1010.4
14:26, 1009.1, 1010.4
14:27, 1009.0, 1010.4
14:28, 1009.0, 1010.4
14:29, 1009.0, 1010.3
14:30, 1009.0, 1010.3
14:31, 1008.9, 1010.2
14:32, 1008.9, 1010.2
14:33, 1008.8, 1010.2
14:34, 1008.9, 1010.2
14:35, 1008.9, 1010.2
