00:01,  45,  2.1,   4,  1.5,  3.3, 351,29
00:02,  19,  3.1,   4,  1.7,  4.8,   1,14
00:03,  14,  2.6,   2,  1.7,  4.4, 359,35
00:04,  11,  1.6,   2,  1.6,  3.9, 356,17
00:05, 317,  2.0,   2,  1.6,  3.1,   1, 4
00:06, 354,  2.2, 360,  1.6,  2.8, 323,38
00:07, 305,  2.3, 357,  1.7,  4.4, 344,11
00:08, 326,  2.7, 355,  1.8,  4.3, 355,35
00:09, 337,  1.8, 354,  2.0,  3.9, 335, 4
00:10, 341,  2.3, 354,  2.1,  4.9, 353,44
00:11, 355,  2.8, 349,  2.2,  4.6, 334, 6
00:12, 357,  3.0, 346,  2.0,  4.1, 347,52
00:13,   8,  2.0, 342,  2.0,  4.3, 350,39
00:14, 328,  3.7, 340,  2.1,  5.5, 347,53
00:15,   7,  3.8, 339,  2.2,  5.1, 344,13
00:16,  12,  0.7, 341,  2.3,  4.2, 357, 1
00:17, 357,  1.7, 340,  2.2,  3.8, 319,34
00:18, 312,  3.6, 337,  2.2,  4.7, 333,38
00:19, 335,  2.3, 335,  2.3,  4.4, 324, 7
00:20,   2,  0.5, 337,  2.4,  4.0, 327, 9
00:21, 354,  3.0, 339,  2.3,  3.0, 335,10
00:22, 344,  1.4, 338,  2.3,  3.3, 329,40
00:23, 323,  2.7, 337,  2.3,  2.9, 321,47
00:24, 339,  2.4, 334,  2.3,  3.4, 315,13
00:25, 325,  0.3, 332,  2.2,  3.8, 341,48
00:26, 325,  2.7, 329,  2.2,  4.2, 342, 7
00:27, 296,  0.8, 329,  2.2,  2.7, 325, 0
00:28, 330,  3.4, 332,  2.1,  3.9, 337,58
00:29, 289,  1.9, 333,  2.0,  3.9, 331, 5
00:30, 317,  1.8, 332,  1.9,  2.9, 329,35
00:31, 342,  2.2, 329,  1.9,  3.4, 303, 7
00:32, 333,  3.7, 327,  2.0,  4.2, 339,46
00:33, 336,  2.0, 328,  2.0,  4.0, 334, 1
00:34, 340,  2.8, 329,  2.1,  4.8, 329,18
00:35, 326,  1.7, 330,  2.0,  3.5,   0,53
00:36, 323,  0.9, 331,  1.9,  2.9, 339, 4
00:37, 355,  1.5, 330,  1.9,  2.4, 330,36
00:38, 350,  2.1, 331,  1.9,  2.3, 331,54
00:39,  44,  0.6, 331,  1.8,  3.0, 353,11
00:40, 353,  2.6, 333,  1.8,  3.1, 341,12
00:41,   1,  1.8, 335,  1.7,  3.8, 346, 4
00:42,   6,  1.4, 339,  1.6,  2.5,  24,55
00:43,  60,  0.8, 342,  1.5,  3.2, 350,19
00:44, 343,  2.5, 345,  1.3,  2.9, 343,58
00:45, 349,  1.4, 347,  1.3,  2.5, 343, 0
00:46,   4,  1.0, 346,  1.4,  3.8, 349,46
00:47, 328,  2.8, 349,  1.4,  4.1, 341,42
00:48,  12,  1.7, 348,  1.5,  3.5, 334, 3
00:49,  31,  0.6, 349,  1.4,  2.2,   1,32
00:50,  83,  0.2, 353,  1.4,  2.3, 344,39
00:51, 345,  2.4, 351,  1.4,  2.5, 341, 9
00:52,  62,  0.6, 349,  1.5,  4.1, 338,18
00:53, 341,  2.8, 347,  1.6,  3.8, 343,49
00:54, 353,  1.0, 345,  1.6,  2.8, 342, 0
00:55, 350,  1.4, 346,  1.5,  2.1, 349,38
00:56,  15,  1.5, 347,  1.5,  2.5, 337,42
00:57,   0,  0.0, 350,  1.4,  2.0, 353,37
00:58, 327,  0.5, 347,  1.3,  1.1, 328,45
00:59, 348,  1.0, 345,  1.3,  1.4, 337,24
01:00, 341,  0.6, 342,  1.3,  2.9, 328,45
01:01, 324,  0.7, 343,  1.2,  2.0, 336,17
01:02, 321,  0.8, 343,  1.1,  2.1, 349,24
01:03, 332,  2.5, 343,  1.1,  3.5, 346,37
01:04,   0,  1.4, 343,  1.2,  2.8, 331,33
01:05, 345,  1.7, 344,  1.2,  3.0, 351,46
01:06, 337,  0.7, 344,  1.2,  2.0, 345,12
01:07, 349,  1.3, 343,  1.2,  2.3, 345,40
01:08, 303,  0.7, 344,  1.2,  1.9, 342,19
01:09,   3,  1.0, 345,  1.2,  1.3,   5,36
01:10, 331,  0.8, 347,  1.2,  2.4,  19, 6
01:11,  20,  1.6, 350,  1.3,  2.8,  17,48
01:12, 336,  1.7, 354,  1.3,  2.7,  10,10
01:13,  19,  0.8, 356,  1.4,  2.7,  19,41
01:14,  17,  1.1, 359,  1.3,  1.9,   7,42
01:15,  13,  2.1,   1,  1.3,  2.3,   3,11
01:16,  25,  1.7,   4,  1.4,  2.4, 359,40
01:17,  23,  1.9,   7,  1.5,  2.5,  19,48
01:18, 354,  2.1,  11,  1.5,  2.3,   8,38
01:19,   8,  1.5,  12,  1.6,  2.4,  11, 8
01:20,  16,  1.4,  12,  1.6,  2.0,   7,25
01:21,  41,  1.5,  14,  1.6,  1.5,  40,59
01:22,  17,  0.8,  17,  1.5,  1.5,  41, 0
01:23,  13,  0.2,  17,  1.3,  1.0,  22, 6
01:24, 351,  0.6,  17,  1.2,  0.6, 351, 0
01:25, 348,  0.9,  15,  1.2,  1.2,   8,27
01:26,   0,  0.0,  12,  1.0,  0.9, 351, 1
01:27, 320,  1.4,   6,  1.0,  1.9, 329,26
01:28, 307,  0.8, 360,  0.9,  1.6, 336,34
01:29,   0,  0.0, 358,  0.8,  0.8, 307, 0
01:30,   0,  0.0, 355,  0.6,  0.0,   0, 0
01:31, 350,  1.0, 350,  0.6,  1.0,   5,45
01:32,  23,  1.3, 348,  0.6,  1.3,  23, 0
01:33,   1,  0.7, 347,  0.6,  1.6,   7, 5
01:34,   7,  0.8, 348,  0.7,  1.4,   6, 5
01:35,  40,  1.0, 351,  0.8,  3.2, 354, 6
01:36,  69,  1.0,   1,  0.9,  2.0,  81,12
01:37,  72,  1.6,  15,  0.9,  2.1,  81,46
01:38,  85,  1.7,  30,  0.9,  2.0,  88,31
01:39, 118,  1.7,  39,  1.1,  2.1,  92,26
01:40,  83,  0.3,  46,  1.2,  1.7, 118, 0
01:41,  88,  0.8,  54,  1.2,  0.9,  84,45
01:42, 114,  0.8,  64,  1.2,  1.5, 100,39
01:43, 100,  0.4,  75,  1.2,  1.2, 110,43
01:44, 107,  0.8,  83,  1.2,  1.2,  89,15
01:45, 109,  1.0,  90,  1.1,  1.9,  95,38
01:46, 109,  1.3,  94,  1.1,  1.6, 114, 7
01:47,  82,  1.8,  97,  1.1,  1.8,  84,59
01:48,  82,  0.3,  97,  1.1,  1.8,  82, 0
01:49, 111,  0.1,  97,  1.0,  1.5, 104,15
01:50,  30,  0.4,  94,  1.0,  1.2,  50,42
01:51,   0,  0.0,  94,  0.9,  0.6,  83,13
01:52,  94,  1.0,  93,  0.9,  1.1,  95,36
01:53,   0,  0.0,  93,  0.8,  1.0,  94, 0
01:54,   0,  0.0,  91,  0.8,  0.5,  46,24
01:55,  93,  0.3,  89,  0.6,  0.3,  97,58
01:56,  78,  1.0,  85,  0.6,  1.0,  86,52
01:57,  85,  0.9,  84,  0.5,  1.2, 101,29
01:58,  50,  1.1,  84,  0.6,  1.8,  52,44
01:59,  65,  1.5,  77,  0.6,  1.6,  64,22
02:00,  53,  1.0,  77,  0.6,  1.5,  66, 2
02:01,  74,  0.8,  75,  0.7,  1.1,  57, 2
02:02,  80,  1.0,  73,  0.7,  1.1,  79,52
02:03,  46,  0.4,  71,  0.8,  1.5,  54,26
02:04,   0,  0.0,  69,  0.8,  0.8,  18,18
02:05,  44,  1.1,  65,  0.9,  1.8, 341,42
02:06,  48,  1.1,  62,  0.9,  1.6,  52,45
02:07,  82,  1.0,  60,  0.9,  1.3,  81,51
02:08,  68,  0.7,  59,  0.9,  1.0,  82, 0
02:09,  32,  0.9,  57,  0.9,  1.5,  50,41
02:10,  31,  0.6,  56,  0.8,  1.2,  59,20
02:11,  47,  0.5,  54,  0.8,  0.8,  27,11
02:12,  19,  1.1,  51,  0.8,  1.7,  30,51
02:13,  41,  0.4,  49,  0.8,  1.6,  22, 7
02:14, 129,  0.9,  53,  0.9,  1.5, 108,43
02:15, 137,  0.4,  61,  0.8,  0.9, 129, 0
02:16, 133,  0.9,  68,  0.8,  1.0, 120,29
02:17, 132,  0.3,  73,  0.8,  1.6, 120,23
02:18,  57,  0.2,  74,  0.7,  0.4,  83,56
02:19,  76,  0.2,  79,  0.6,  0.5,  89,42
02:20, 114,  0.7,  87,  0.6,  1.1, 119,22
02:21,  97,  0.6,  94,  0.6,  1.0, 102, 9
02:22,  92,  0.8, 100,  0.6,  0.9,  88,36
02:23, 115,  0.7, 105,  0.6,  0.9,  93,23
02:24,   0,  0.0, 108,  0.5,  0.8, 121, 3
02:25,  79,  0.8, 106,  0.5,  1.0, 113,31
02:26, 126,  0.5, 100,  0.6,  1.2,  91,10
02:27,   0,  0.0,  99,  0.5,  1.0, 118,33
02:28,  40,  0.2,  99,  0.5,  0.7,  99,37
02:29,  97,  0.5,  99,  0.5,  0.5,  97, 0
02:30, 111,  1.5,  96,  0.5,  1.5, 111,59
02:31, 123,  0.8,  99,  0.6,  1.8, 132,27
02:32,  91,  0.8, 100,  0.6,  1.3, 122, 7
02:33,  74,  0.7, 101,  0.6,  1.0, 119, 4
02:34, 335,  0.1,  96,  0.6,  1.3,  63,38
02:35,  28,  1.2,  88,  0.7,  2.1,  39,48
02:36,  25,  2.5,  84,  0.8,  2.7,   9,54
02:37,  14,  1.4,  73,  0.9,  2.5,  15, 3
02:38, 353,  2.2,  65,  1.0,  2.7,  25,28
02:39,   7,  2.2,  57,  1.3,  3.5, 353,24
02:40, 352,  1.7,  48,  1.3,  2.8, 344,42
02:41,  27,  1.3,  36,  1.4,  2.7, 352,53
02:42,  21,  1.8,  27,  1.5,  3.5,   2,15
02:43,  19,  1.1,  21,  1.6,  1.8,   9, 2
02:44, 336,  2.1,  15,  1.7,  4.1, 355,37
02:45, 348,  3.4,  12,  1.7,  3.4, 350, 0
02:46,  13,  2.1,   8,  1.8,  3.8, 349, 2
02:47,  39,  0.2,   7,  1.8,  3.7,  26,25
02:48,  14,  2.3,   6,  1.8,  2.9,   6,23
02:49, 348,  2.4,   4,  1.8,  3.9, 350,11
02:50,  32,  0.4,   2,  1.8,  3.4, 352,23
02:51,   2,  1.9, 360,  1.9,  4.0,   5,45
02:52, 312,  2.4, 357,  1.8,  3.5, 349,20
02:53, 325,  0.3, 355,  1.8,  3.0,   9,18
02:54,   4,  3.5, 356,  1.9,  4.1,   6,56
02:55, 356,  2.2, 356,  1.8,  3.5,   4, 0
02:56, 350,  3.0, 359,  1.8,  3.0, 352,59
02:57, 337,  1.1, 356,  1.7,  3.0, 350, 0
02:58, 348,  2.4, 354,  1.7,  2.4, 341,22
02:59,  28,  0.5, 357,  1.7,  2.8, 350, 2
03:00, 298,  1.2, 357,  1.8,  3.4, 348,21
03:01, 340,  2.2, 355,  1.7,  2.9,   5,57
03:02, 249,  0.4, 355,  1.7,  2.8,   4,23
03:03, 342,  0.7, 356,  1.6,  2.3,   6,21
03:04, 344,  1.7, 355,  1.5,  2.7, 348,35
03:05,   0,  1.1, 356,  1.5,  2.7,   2,29
03:06,  22,  0.8, 357,  1.5,  1.6,  28,21
03:07,   3,  1.0, 359,  1.5,  1.4, 347,52
03:08, 353,  1.1, 358,  1.3,  1.8, 358,42
03:09, 351,  0.6, 356,  1.3,  1.9,  14,41
03:10,  47,  1.2, 357,  1.1,  1.5,  15,58
03:11, 343,  0.8, 358,  1.0,  1.6, 355,47
03:12, 350,  2.5, 360,  1.0,  3.1,   2,55
03:13,  10,  2.5, 359,  1.1,  3.6, 354,46
03:14, 324,  1.0, 358,  1.1,  3.2, 333, 4
03:15,  12,  0.4, 358,  1.0,  1.2,  12,52
03:16,  15,  2.5, 354,  1.0,  3.8, 353,53
03:17, 355,  2.0, 353,  1.1,  3.7, 340,10
03:18,   4,  1.5, 353,  1.2,  3.5, 358,19
03:19,  18,  2.4, 353,  1.3,  2.9, 353, 8
03:20,   1,  3.1, 352,  1.4,  3.8, 347,48
03:21, 359,  1.7, 351,  1.5,  3.7, 341,45
03:22, 326,  2.3, 350,  1.5,  3.6, 344,30
03:23,  21,  1.1, 349,  1.5,  3.8, 339, 8
03:24, 331,  2.3, 349,  1.6,  3.6,   0,47
03:25, 353,  3.4, 346,  1.7,  3.8, 352,56
03:26, 342,  2.1, 345,  1.8,  3.8, 340,25
03:27,   4,  2.8, 342,  1.8,  3.5, 321,43
03:28,  10,  2.3, 343,  1.8,  3.6, 357, 4
03:29, 347,  1.4, 344,  1.8,  3.0, 357, 6
03:30, 327,  1.6, 346,  1.8,  3.8,  10,28
03:31,  20,  1.8, 347,  1.8,  3.6,  13,23
03:32, 352,  1.9, 348,  1.8,  2.3, 352,43
03:33,  43,  1.8, 352,  1.7,  3.2,  17,52
03:34, 349,  2.5, 355,  1.7,  4.1,   1,42
03:35,  23,  0.7, 359,  1.8,  3.6, 351,44
03:36, 350,  1.5,   0,  1.7,  2.7, 340,13
03:37, 357,  2.0,   4,  1.7,  2.7, 327, 2
03:38,  49,  0.3,   5,  1.7,  2.9,   6, 7
03:39, 346,  1.1,   5,  1.7,  2.9, 346,36
03:40,  34,  0.7,   5,  1.7,  3.5,   5,36
03:41, 330,  2.0,   4,  1.6,  2.8, 349,32
03:42,   2,  2.4,   3,  1.6,  2.4,   2, 0
03:43, 358,  1.8, 358,  1.7,  4.1, 337,52
03:44, 348,  3.7, 354,  1.6,  5.0, 326,56
03:45, 257,  0.6, 351,  1.6,  4.1, 346, 2
03:46, 341,  0.8, 351,  1.5,  1.5,   3,49
03:47, 323,  1.1, 352,  1.6,  2.8,   1,19
03:48, 336,  1.4, 349,  1.6,  3.2, 345,46
03:49,  17,  1.2, 348,  1.6,  2.5, 354,49
03:50, 357,  2.7, 345,  1.5,  2.7, 329,19
03:51,  22,  1.8, 346,  1.6,  3.2, 353, 7
03:52, 340,  1.4, 347,  1.6,  1.9, 359,45
03:53, 336,  0.7, 348,  1.6,  3.9, 343,20
03:54, 330,  2.8, 349,  1.6,  3.0,  25,12
03:55,  82,  0.3, 350,  1.5,  3.6, 341,18
03:56, 351,  1.8, 348,  1.6,  2.5,  12,50
03:57, 327,  1.7, 345,  1.6,  3.2, 314,28
03:58,   4,  1.2, 345,  1.5,  2.1, 330,47
03:59, 335,  0.7, 341,  1.6,  2.6, 352, 9
04:00, 334,  2.6, 344,  1.6,  3.5, 353,39
04:01, 314,  1.4, 344,  1.5,  3.6, 356,11
04:02, 334,  1.6, 342,  1.6,  2.4, 355,44
04:03, 349,  2.0, 342,  1.6,  4.0, 335,37
04:04, 358,  0.4, 342,  1.7,  4.1, 330, 8
04:05, 345,  1.9, 341,  1.7,  2.8, 348,31
04:06,  13,  1.1, 341,  1.7,  3.1, 348,54
04:07, 332,  2.1, 342,  1.6,  3.2, 335,55
04:08, 347,  0.7, 342,  1.6,  3.7, 337,24
04:09, 325,  2.6, 345,  1.7,  3.7, 330,28
04:10, 348,  2.1, 342,  1.7,  2.8, 345,12
04:11,  25,  1.4, 342,  1.8,  3.3, 337,23
04:12, 331,  0.8, 342,  1.7,  2.8, 352,17
04:13, 323,  1.5, 341,  1.6,  3.2, 342,48
04:14, 316,  0.7, 339,  1.6,  2.3, 332,39
04:15, 346,  1.5, 339,  1.6,  2.4, 348,32
04:16, 316,  0.4, 339,  1.6,  3.0,   3,46
04:17, 322,  2.2, 340,  1.5,  2.4, 339,53
04:18,   5,  1.1, 338,  1.6,  3.3, 342,29
04:19, 332,  0.8, 337,  1.5,  1.9, 343,44
04:20, 326,  2.5, 336,  1.5,  2.7, 332,56
04:21, 356,  1.2, 334,  1.5,  2.6, 321, 0
04:22, 357,  0.1, 336,  1.4,  2.0, 336, 9
04:23, 334,  1.8, 337,  1.4,  2.2, 344,12
04:24, 330,  1.6, 340,  1.4,  2.0,   4,41
04:25, 350,  1.6, 341,  1.3,  1.7, 320, 2
04:26, 359,  1.0, 344,  1.3,  1.9, 344, 3
04:27, 357,  1.0, 342,  1.3,  2.2, 342,39
04:28,   4,  0.8, 346,  1.2,  2.0,   8, 7
04:29,  34,  1.2, 350,  1.2,  2.2,  13,50
04:30,  81,  0.8, 357,  1.2,  2.6,  47,31
04:31,  80,  0.4,   7,  1.1,  1.2,  73,33
04:32,  82,  0.8,  16,  1.1,  1.4,  81,49
04:33, 110,  0.7,  30,  1.1,  1.4, 111,15
04:34, 105,  1.2,  45,  1.1,  1.6, 101,47
04:35, 114,  1.5,  58,  1.1,  1.5, 128,51
04:36, 124,  1.1,  71,  1.1,  1.7, 114, 4
04:37, 134,  0.7,  81,  1.1,  1.2, 123,39
04:38, 103,  0.7,  90,  1.0,  0.9, 109,32
04:39, 109,  0.6,  97,  0.9,  1.1, 108,20
04:40,  95,  1.5, 102,  0.9,  1.7,  97,57
04:41, 101,  0.2, 105,  0.9,  1.7, 108,12
04:42,  96,  0.3, 108,  0.9,  1.0, 105,45
04:43,  74,  0.7, 107,  0.8,  1.3,  96,51
04:44,  76,  0.9, 105,  0.8,  1.4,  77,53
04:45,  90,  1.1, 102,  0.8,  1.6,  83,19
04:46,  97,  1.6, 100,  0.9,  1.7,  98,59
04:47, 117,  1.4,  98,  0.9,  2.3,  91,15
04:48, 126,  0.4,  99,  0.9,  1.4, 117, 0
04:49, 106,  0.7, 100,  0.9,  1.1, 121,34
04:50, 105,  0.9, 101,  1.0,  1.5, 125,18
04:51, 112,  0.7,  99,  0.9,  1.1,  81,28
04:52,  74,  0.4,  97,  1.0,  1.1,  83,35
04:53, 110,  0.8,  96,  1.0,  1.1, 104,22
04:54, 100,  1.2,  98,  1.0,  1.7,  94,36
04:55, 120,  0.4, 101,  1.0,  1.8,  86,10
04:56,  73,  0.2, 102,  0.9,  1.4, 108,25
04:57,   0,  0.0, 100,  0.8,  1.0,  70,18
04:58,  10,  0.2,  95,  0.8,  0.6,  13,42
04:59, 127,  0.8,  93,  0.7,  0.9, 115,56
05:00, 128,  0.7,  91,  0.6,  1.0,  96,47
05:01, 110,  0.3,  94,  0.6,  0.9, 133,42
05:02,  79,  1.5,  96,  0.6,  1.5,  79, 0
05:03, 102,  1.3,  95,  0.7,  1.8,  89,31
05:04,  79,  1.2,  94,  0.7,  1.6,  89,25
05:05,  99,  1.0,  90,  0.7,  1.7,  84,39
05:06,  84,  1.1,  87,  0.8,  1.7,  92,37
05:07,  82,  1.7,  88,  0.9,  1.7,  80,59
05:08,  86,  2.2,  91,  1.0,  2.2,  86,59
05:09,  82,  1.4,  89,  1.1,  2.2,  85, 7
05:10, 102,  1.1,  89,  1.2,  1.5,  81, 3
05:11,  86,  0.4,  87,  1.2,  1.3, 105, 9
05:12,  69,  0.1,  87,  1.2,  1.1, 100,31
05:13,  95,  0.5,  87,  1.1,  1.8,  87,32
05:14,  86,  1.7,  87,  1.1,  1.8,  78,13
05:15,  98,  1.7,  89,  1.2,  1.8,  92,26
05:16,  93,  0.9,  90,  1.2,  1.8,  96,33
05:17,  83,  2.2,  91,  1.2,  2.4,  81,58
05:18,  74,  1.1,  90,  1.2,  2.2,  83, 0
05:19,  66,  0.7,  91,  1.1,  1.6,  79,50
05:20,  54,  0.6,  86,  1.1,  1.3,  57, 3
05:21,  44,  0.1,  82,  1.1,  0.8,  77,12
05:22,  80,  0.7,  80,  1.0,  0.7,  81,57
05:23, 106,  0.5,  80,  1.1,  1.4,  78,27
05:24, 100,  1.5,  80,  1.0,  1.5, 102, 0
05:25,  17,  0.3,  77,  0.9,  1.5,  94, 1
05:26,  87,  0.3,  74,  0.9,  0.6,  83,46
05:27,  86,  0.7,  73,  0.8,  0.8,  85,15
05:28,  84,  1.1,  72,  0.7,  1.1,  61,45
05:29, 312,  0.0,  71,  0.7,  2.0,  56,18
05:30,  83,  0.9,  75,  0.7,  1.6,  81,24
05:31, 101,  0.6,  79,  0.7,  1.6, 113,32
05:32,  87,  1.8,  81,  0.8,  1.8,  94,29
05:33,  93,  1.6,  81,  0.9,  1.9,  87, 2
05:34,  69,  0.8,  81,  1.0,  1.8,  86,18
05:35,  62,  0.9,  82,  1.0,  1.1,  80, 5
05:36,  90,  1.4,  81,  1.1,  1.6,  73,30
05:37,  65,  1.5,  81,  1.1,  1.5,  61,54
05:38, 116,  0.5,  82,  1.2,  1.5,  65, 0
05:39,   0,  0.0,  84,  1.1,  0.5, 116, 0
05:40,   0,  0.0,  84,  1.0,  0.5,  51,31
05:41,  72,  0.7,  81,  0.9,  0.9,  70,55
05:42,   7,  1.0,  77,  0.8,  1.1,  83,29
05:43,  62,  1.1,  71,  0.8,  1.2,  67,25
05:44,  92,  1.6,  69,  0.8,  1.6,  90,59
05:45,  60,  0.8,  71,  0.8,  1.6,  92, 0
05:46, 107,  1.4,  72,  0.8,  1.4,  97,38
05:47,  86,  1.2,  75,  0.8,  1.8, 113, 7
05:48,  85,  1.0,  74,  0.8,  1.4,  84,14
05:49,  87,  0.9,  74,  0.9,  1.0,  85, 0
05:50, 109,  0.9,  76,  0.9,  1.4,  61,37
05:51, 105,  0.9,  77,  1.0,  1.5,  75,29
05:52,  97,  0.7,  81,  1.1,  1.3,  80,12
05:53,  54,  1.5,  82,  1.1,  1.5,  45,58
05:54,  84,  0.7,  82,  1.0,  1.5,  54, 0
05:55,  67,  0.9,  82,  1.0,  1.5,  90,34
05:56, 140,  0.2,  84,  1.0,  0.9,  67, 0
05:57,   0,  0.0,  83,  0.8,  0.3, 140, 0
05:58,   0,  0.0,  83,  0.7,  0.0,   0, 0
05:59,  13,  0.1,  84,  0.7,  0.1, 329, 7
06:00,  83,  1.2,  82,  0.6,  1.7,  89,52
06:01, 301,  0.8,  74,  0.6,  1.4,  57,13
06:02,   6,  0.1,  61,  0.6,  0.9, 339,18
06:03,   1,  1.0,  58,  0.6,  1.6,  53,48
06:04,  59,  0.4,  55,  0.6,  1.2,  12, 7
06:05,   0,  0.0,  47,  0.5,  0.5,  59, 1
06:06,   0,  0.0,  34,  0.4,  0.0,   0, 0
06:07,   0,  0.0,  35,  0.4,  0.4,  89,40
06:08, 357,  0.9,  35,  0.4,  1.5, 359,54
06:09,   0,  0.0,  28,  0.5,  1.0,   1,14
06:10, 353,  1.0,  15,  0.5,  1.6, 333,52
06:11, 358,  0.7,  16,  0.5,  1.4,  11,54
06:12,  29,  0.2,  18,  0.5,  1.5, 359,17
06:13,   3,  1.4,   8,  0.5,  2.4,   0,23
06:14,   4,  1.7,   1,  0.6,  2.1, 342,56
06:15, 348,  2.1, 359,  0.7,  2.5,  30,47
06:16, 334,  1.7, 360,  0.9,  2.6, 348,42
06:17,   7,  1.0, 358,  1.0,  2.2, 353,53
06:18, 338,  3.0, 356,  1.1,  3.2, 351,58
06:19, 313,  0.8, 354,  1.3,  3.7, 339,28
06:20, 352,  1.1, 352,  1.3,  2.6, 333,15
06:21, 286,  0.6, 350,  1.4,  3.0, 355,53
06:22, 191,  0.2, 348,  1.4,  2.3, 318, 4
06:23,  56,  2.1, 346,  1.5,  4.0, 338,31
06:24, 339,  2.6, 345,  1.5,  2.6, 341, 0
06:25, 333,  2.7, 341,  1.6,  3.3, 344,14
06:26, 311,  2.1, 336,  1.6,  3.0, 325,36
06:27, 283,  0.9, 334,  1.6,  2.3, 325, 2
06:28, 356,  2.1, 334,  1.6,  2.7, 343,32
06:29, 328,  2.3, 334,  1.6,  3.1, 332,43
06:30, 321,  3.3, 333,  1.7,  4.4, 359,58
06:31, 304,  2.7, 332,  1.7,  3.3, 321, 0
06:32, 317,  0.7, 332,  1.8,  2.8, 309, 1
06:33, 330,  3.1, 332,  1.8,  3.9, 346,30
06:34,  19,  2.4, 333,  1.8,  3.7, 342, 5
06:35,  22,  1.9, 336,  1.8,  3.6, 345,16
06:36, 339,  2.4, 339,  1.8,  4.5, 345, 9
06:37, 356,  2.6, 340,  1.9,  4.1, 346,26
06:38, 273,  1.5, 340,  2.0,  3.3, 343,40
06:39, 348,  1.9, 339,  2.0,  2.1, 345,13
06:40, 352,  2.7, 340,  1.9,  3.8, 333,38
06:41, 300,  1.1, 341,  1.9,  3.2, 352, 1
06:42, 341,  2.2, 343,  1.9,  2.4, 350,21
06:43, 325,  0.8, 342,  1.7,  2.2, 341, 0
06:44, 334,  1.4, 342,  1.6,  2.2,   7,43
06:45,   1,  2.1, 340,  1.6,  2.6, 336,11
06:46, 308,  2.2, 338,  1.5,  2.5, 294,43
06:47, 359,  0.3, 337,  1.5,  2.7, 316,15
06:48, 347,  1.5, 336,  1.4,  2.9, 350,50
06:49, 319,  2.7, 335,  1.5,  3.7, 327,53
06:50, 328,  2.0, 335,  1.5,  3.5, 318, 2
06:51, 349,  3.7, 337,  1.5,  3.6, 352, 0
06:52, 318,  1.8, 334,  1.6,  4.0, 338, 1
06:53, 330,  1.8, 334,  1.7,  2.8, 326,27
06:54, 319,  3.7, 333,  1.8,  4.1, 323,53
06:55, 329,  2.5, 333,  1.9,  4.6, 319, 1
06:56, 351,  3.1, 334,  2.0,  4.7, 330, 7
06:57, 352,  3.5, 335,  2.1,  3.7, 345,57
06:58, 353,  2.3, 335,  2.1,  4.5, 359, 2
06:59, 353,  2.1, 337,  2.1,  2.5, 346,58
07:00, 348,  2.0, 338,  2.1,  3.2, 359,44
07:01, 329,  2.8, 336,  2.1,  4.6, 334,48
07:02,  31,  0.3, 336,  2.1,  4.4, 349,25
07:03, 359,  1.5, 339,  2.1,  3.3, 342,14
07:04, 339,  2.7, 339,  2.1,  3.7, 341,57
07:05, 347,  3.5, 340,  2.0,  4.4, 353,49
07:06, 298,  0.7, 339,  1.9,  4.0, 350,22
07:07, 302,  1.5, 337,  1.7,  1.7, 336,39
07:08,  21,  0.6, 338,  1.7,  3.4, 342,39
07:09, 341,  3.0, 339,  1.7,  2.9, 354,25
07:10, 343,  3.6, 337,  1.8,  4.1, 336, 5
07:11, 332,  3.9, 339,  1.7,  4.0, 339,33
07:12, 117,  0.0, 339,  1.6,  4.1, 353, 6
07:13, 310,  1.4, 339,  1.6,  3.0, 339,56
07:14,  45,  0.8, 340,  1.6,  2.4, 340,41
07:15, 300,  0.9, 338,  1.5,  3.5, 352,31
07:16, 316,  2.4, 337,  1.5,  2.4, 317, 0
07:17, 358,  0.4, 337,  1.5,  2.9, 309, 3
07:18, 358,  1.8, 336,  1.5,  2.5, 354,47
07:19, 308,  0.9, 336,  1.6,  3.4,   4, 6
07:20, 344,  1.1, 338,  1.5,  3.6, 360,18
07:21,   5,  1.0, 337,  1.5,  3.0, 321,53
07:22, 227,  0.8, 337,  1.4,  2.6, 335,32
07:23, 318,  2.9, 334,  1.4,  3.2, 334,58
07:24, 320,  2.0, 332,  1.5,  4.1, 333,12
07:25,   9,  1.7, 333,  1.6,  2.9, 330,32
07:26, 290,  2.1, 336,  1.7,  3.8,   4,12
07:27, 359,  1.3, 338,  1.6,  2.1, 290, 0
07:28, 329,  0.5, 338,  1.6,  3.1, 346,31
07:29, 302,  1.1, 335,  1.5,  2.5, 338, 6
07:30, 351,  1.7, 335,  1.6,  3.6, 345,20
07:31,  40,  1.2, 337,  1.7,  3.9, 320, 7
07:32, 331,  0.8, 335,  1.6,  2.8, 307,33
07:33, 333,  3.3, 335,  1.7,  4.5, 322,41
07:34, 336,  1.7, 337,  1.7,  4.4, 336, 8
07:35, 348,  3.4, 336,  1.7,  4.5, 347,44
07:36, 351,  4.0, 337,  1.7,  4.0, 348,57
07:37, 308,  1.8, 336,  1.9,  4.6, 341, 1
07:38, 357,  0.8, 337,  1.9,  3.4, 335,19
07:39, 295,  1.3, 335,  1.9,  2.9, 299,46
07:40, 327,  3.0, 331,  2.0,  4.1, 304,16
07:41, 333,  2.0, 328,  2.0,  4.1, 354,49
07:42, 356,  2.0, 330,  2.1,  3.4, 336,52
