00:01, 193,  1.0, 149,  3.4,  3.2, 174,45
00:02, 139,  3.7, 149,  3.2,  4.5, 116,12
00:03, 106,  2.5, 150,  3.2,  5.9, 159,53
00:04, 158,  4.8, 153,  3.0,  6.7, 149,55
00:05, 134,  3.6, 155,  3.0,  5.6, 168, 3
00:06, 163,  2.4, 156,  3.0,  3.7, 135, 1
00:07, 166,  3.2, 158,  3.1,  5.6, 146,13
00:08, 152,  1.9, 157,  3.0,  3.7, 161, 7
00:09, 155,  2.9, 157,  2.8,  3.7, 151, 3
00:10, 146,  3.7, 158,  2.7,  4.6, 154,45
00:11, 144,  2.7, 157,  2.8,  4.7, 145,40
00:12, 150,  2.9, 159,  2.8,  3.1, 163, 2
00:13, 164,  4.1, 160,  2.8,  6.0, 156,27
00:14, 143,  4.0, 157,  2.8,  4.1, 164, 0
00:15, 141,  4.2, 155,  2.9,  5.4, 141,28
00:16, 115,  3.1, 154,  2.9,  4.2, 141, 0
00:17,  69,  0.2, 151,  2.7,  3.1, 115, 0
00:18, 156,  1.7, 151,  2.6,  1.9, 153,24
00:19, 157,  1.3, 152,  2.6,  2.6, 156,50
00:20, 120,  2.5, 151,  2.6,  4.4, 151,19
00:21, 152,  4.7, 151,  2.5,  4.8, 148,58
00:22, 166,  3.7, 151,  2.7,  4.8, 163, 8
00:23, 128,  1.6, 149,  2.6,  3.7, 157,25
00:24, 174,  3.0, 149,  2.5,  3.0, 172, 0
00:25, 175,  4.1, 150,  2.5,  6.5, 166,56
00:26, 181,  2.0, 151,  2.6,  6.3, 154, 8
00:27, 155,  2.6, 153,  2.5,  2.5, 143,57
00:28, 166,  2.4, 154,  2.7,  4.3, 146,41
00:29, 168,  3.3, 152,  2.8,  5.4, 147,20
00:30, 153,  2.4, 152,  2.9,  4.7, 162,15
00:31, 142,  2.0, 152,  2.8,  2.8, 149,15
00:32, 170,  1.2, 153,  2.7,  3.8, 157,23
00:33,  95,  1.1, 153,  2.6,  3.8, 136,35
00:34, 143,  3.2, 152,  2.7,  4.7, 170,51
00:35, 148,  2.6, 154,  2.6,  4.6, 174,16
00:36, 162,  1.7, 154,  2.4,  3.0, 128, 2
00:37, 127,  2.9, 151,  2.6,  5.0, 127,27
00:38,  35,  0.1, 151,  2.5,  3.0, 126, 0
00:39, 159,  2.5, 153,  2.3,  2.8, 156,58
00:40, 152,  1.4, 154,  2.2,  2.8, 161,11
00:41, 156,  2.2, 154,  2.2,  2.7, 147,55
00:42, 158,  2.1, 153,  2.1,  4.4, 178,10
00:43, 157,  3.8, 155,  2.1,  4.0, 161,59
00:44, 158,  3.2, 156,  2.1,  3.8, 157, 0
00:45, 129,  4.2, 155,  2.1,  4.4, 141,47
00:46, 126,  3.9, 153,  2.3,  4.2, 129, 0
00:47, 164,  1.7, 154,  2.2,  3.9, 126, 0
00:48, 135,  2.5, 153,  2.2,  3.3, 127,55
00:49, 132,  2.6, 150,  2.3,  3.6, 119,52
00:50,   0,  0.0, 147,  2.2,  2.6, 132, 0
00:51, 170,  1.4, 147,  2.1,  2.1, 169,45
00:52, 159,  0.6, 147,  2.0,  1.4, 170, 0
00:53, 136,  0.8, 144,  1.9,  1.5, 129,25
00:54, 136,  1.0, 139,  1.7,  2.2, 141,31
00:55, 131,  0.9, 135,  1.6,  2.8, 132,32
00:56, 100,  1.1, 136,  1.4,  2.5, 169,46
00:57, 143,  1.9, 135,  1.4,  2.9, 150,32
00:58, 154,  1.6, 134,  1.4,  4.7, 141, 5
00:59, 164,  0.8, 133,  1.4,  4.1, 112,47
01:00, 120,  1.5, 133,  1.4,  2.1, 145,28
01:01, 141,  2.1, 133,  1.6,  4.8, 139,38
01:02, 147,  1.6, 131,  1.7,  3.3, 137,33
01:03, 170,  3.5, 132,  1.7,  3.4, 169, 0
01:04, 188,  1.7, 139,  1.9,  4.2, 164,18
01:05, 150,  1.1, 143,  2.0,  3.5, 147,30
01:06, 167,  1.5, 143,  2.1,  5.5, 135,17
01:07, 145,  5.1, 145,  2.3,  6.7, 155,46
01:08, 166,  4.4, 147,  2.5,  5.4, 145,12
01:09, 182,  2.5, 151,  2.6,  5.9, 156, 2
01:10, 148,  3.6, 153,  2.9,  5.9, 158,28
01:11, 148,  5.0, 154,  3.0,  5.0, 157,57
01:12, 146,  4.2, 156,  3.2,  6.1, 168,18
01:13, 105,  1.5, 157,  3.5,  5.3, 188,52
01:14, 166,  3.8, 157,  3.5,  5.2, 165,40
01:15, 145,  3.3, 157,  3.7,  5.5, 157,15
01:16, 150,  3.4, 160,  3.6,  4.0, 170,25
01:17, 125,  0.8, 160,  3.5,  5.6, 121,19
01:18, 132,  2.1, 159,  3.4,  5.4, 148,16
01:19, 124,  3.3, 158,  3.3,  3.5, 148,39
01:20, 159,  3.7, 158,  3.3,  6.6, 151,33
01:21, 148,  1.5, 159,  3.3,  5.0, 155,25
01:22, 169,  3.6, 160,  3.1,  3.8, 156, 6
01:23, 147,  2.5, 159,  3.0,  3.9, 167, 1
01:24, 126,  3.7, 158,  2.9,  6.1, 151,56
01:25, 161,  4.7, 158,  2.9,  4.9, 149,17
01:26, 307,  0.4, 157,  2.9,  5.2, 166, 5
01:27, 140,  3.7, 159,  2.9,  5.6, 165,13
01:28, 158,  4.7, 161,  3.2,  7.0, 153, 9
01:29, 201,  3.3, 161,  3.2,  5.0, 156, 6
01:30, 133,  0.7, 163,  3.1,  4.8, 181,15
01:31, 154,  2.9, 162,  3.0,  3.6, 137,52
01:32, 181,  3.4, 162,  2.9,  3.8, 197,34
01:33, 162,  3.6, 164,  2.9,  3.8, 177,47
01:34, 182,  5.5, 165,  2.9,  5.4, 183, 0
01:35, 161,  1.9, 165,  2.8,  5.5, 182, 0
01:36, 194,  2.4, 166,  2.8,  3.7, 182,41
01:37, 175,  4.9, 167,  2.8,  5.0, 178,59
01:38, 169,  3.1, 169,  2.5,  4.9, 175, 0
01:39, 171,  2.8, 171,  2.5,  5.6, 156,39
01:40, 166,  2.5, 170,  2.6,  4.6, 174,19
01:41, 153,  3.2, 171,  2.7,  5.6, 144,40
01:42, 161,  6.1, 169,  2.9,  6.4, 161,58
01:43, 162,  4.1, 168,  3.0,  6.1, 161, 0
01:44, 197,  2.8, 169,  3.0,  4.7, 146,10
01:45, 181,  2.9, 169,  3.0,  3.6, 165,39
01:46, 150,  3.4, 169,  3.0,  3.9, 167, 3
01:47, 178,  1.2, 167,  3.1,  6.4, 166, 3
01:48, 164,  3.6, 165,  3.3,  7.7, 155,53
01:49, 224,  1.4, 166,  3.3,  5.3, 200, 7
01:50, 188,  2.0, 169,  3.3,  5.9, 169,33
01:51, 174,  4.2, 169,  3.4,  6.9, 151,22
01:52, 180,  2.7, 170,  3.3,  4.5, 178,24
01:53, 144,  0.9, 171,  3.2,  4.5, 177,35
01:54, 177,  1.9, 173,  3.2,  5.5, 180,10
01:55, 202,  3.5, 173,  3.3,  5.7, 164,15
01:56, 184,  0.9, 173,  3.4,  4.4, 159, 6
01:57, 157,  3.2, 175,  3.2,  4.1, 168,46
01:58, 203,  2.2, 177,  2.9,  3.2, 157, 0
01:59, 185,  1.8, 176,  2.8,  3.1, 186,45
02:00, 170,  3.5, 176,  2.7,  4.8, 179,31
02:01, 174,  2.5, 178,  2.5,  3.6, 171, 1
02:02, 142,  2.9, 179,  2.4,  3.7, 177,58
02:03, 165,  3.9, 180,  2.4,  5.1, 156,51
02:04, 177,  3.2, 180,  2.3,  4.3, 181,49
02:05, 165,  3.7, 179,  2.3,  5.2, 175,57
02:06, 153,  1.7, 179,  2.3,  4.1, 185,25
02:07, 184,  3.5, 179,  2.3,  4.0, 186,24
02:08, 183,  2.6, 178,  2.4,  4.8, 142,40
02:09, 162,  1.7, 177,  2.5,  3.5, 159,49
02:10, 180,  2.5, 177,  2.3,  3.4, 166, 8
02:11, 161,  3.7, 176,  2.5,  4.5, 147,43
02:12,  89,  0.4, 174,  2.5,  3.8, 163, 1
02:13, 159,  1.5, 173,  2.4,  3.6, 187,50
02:14, 181,  0.4, 172,  2.3,  3.6, 182,41
02:15, 165,  1.0, 173,  2.1,  3.3, 177,51
02:16, 188,  2.8, 173,  2.0,  3.2, 175, 9
02:17, 203,  2.4, 175,  1.9,  3.3, 190,23
02:18, 226,  1.5, 175,  1.9,  4.4, 164,39
02:19, 171,  3.5, 173,  2.0,  3.8, 160,57
02:20, 204,  3.1, 175,  2.0,  3.5, 171, 0
02:21, 204,  1.4, 175,  1.9,  3.5, 198, 2
02:22, 174,  2.0, 177,  1.8,  2.4, 204,19
02:23, 259,  0.6, 178,  1.9,  4.8, 161,19
02:24, 223,  3.3, 178,  2.0,  3.9, 177,35
02:25, 216,  0.7, 178,  2.0,  3.9, 184,40
02:26, 170,  1.9, 178,  2.1,  4.1, 171,14
02:27, 186,  1.5, 178,  2.1,  2.5, 179,27
02:28,   0,  0.0, 177,  1.9,  2.5, 158,27
02:29, 162,  1.6, 180,  1.8,  2.4, 162,55
02:30, 179,  2.1, 179,  1.8,  4.2, 167,13
02:31, 164,  1.4, 178,  1.9,  3.3, 186, 4
02:32, 180,  1.8, 179,  1.9,  2.9, 176,49
02:33,   0,  0.0, 180,  1.7,  2.9, 175,22
02:34, 230,  0.7, 181,  1.7,  4.1, 195,17
02:35, 167,  4.5, 182,  1.7,  4.3, 168, 0
02:36, 201,  1.4, 182,  1.8,  5.7, 171, 3
02:37, 172,  1.8, 180,  2.0,  4.3, 170,22
02:38, 171,  1.5, 182,  2.0,  3.3, 171,11
02:39, 160,  3.5, 182,  2.2,  4.8, 188,54
02:40, 183,  1.6, 181,  2.2,  3.5, 160, 0
02:41, 208,  2.4, 183,  2.2,  3.2, 198,55
02:42, 166,  3.6, 182,  2.3,  4.4, 183,25
02:43, 107,  0.6, 182,  2.4,  5.2, 176,36
02:44, 198,  2.5, 180,  2.4,  3.6, 186, 7
02:45, 163,  2.6, 180,  2.4,  4.2, 182,52
02:46, 189,  1.2, 181,  2.3,  3.9, 198,46
02:47, 183,  1.6, 181,  2.2,  3.2, 171,35
02:48, 169,  2.8, 181,  2.3,  3.5, 165,23
02:49, 131,  1.3, 179,  2.2,  3.7, 174, 5
02:50, 215,  2.4, 179,  2.2,  4.4, 153,21
02:51, 169,  3.4, 178,  2.4,  5.9, 171,14
02:52, 158,  4.0, 177,  2.5,  5.2, 154,13
02:53, 159,  3.6, 178,  2.6,  4.6, 168,33
02:54, 178,  4.1, 178,  2.6,  3.7, 177, 0
02:55, 210,  1.5, 176,  2.6,  5.5, 179, 2
02:56, 142,  0.4, 175,  2.6,  5.2, 160,49
02:57, 158,  5.1, 175,  2.7,  5.0, 153,52
02:58, 151,  3.3, 172,  2.9,  6.1, 165,46
02:59, 177,  6.0, 173,  3.2,  7.4, 154,10
03:00, 160,  4.4, 173,  3.4,  7.3, 167, 4
03:01, 155,  1.2, 173,  3.3,  5.0, 158, 1
03:02, 179,  2.6, 173,  3.3,  5.6, 149,30
03:03, 163,  2.5, 173,  3.2,  4.5, 195, 4
03:04, 173,  3.6, 172,  3.4,  5.4, 164,12
03:05, 173,  3.8, 172,  3.3,  4.1, 182, 5
03:06, 168,  5.2, 172,  3.5,  5.2, 171, 0
03:07, 182,  1.5, 174,  3.4,  5.2, 168, 0
03:08, 168,  2.8, 174,  3.3,  4.5, 171,16
03:09, 183,  3.8, 175,  3.1,  5.2, 161,10
03:10, 232,  0.6, 176,  2.9,  4.8, 175,15
03:11, 161,  2.3, 176,  2.8,  4.1, 159,10
03:12, 154,  3.1, 177,  2.8,  4.1, 193, 4
03:13, 162,  3.4, 175,  2.9,  4.7, 162,28
03:14, 186,  5.4, 175,  2.8,  6.0, 174,59
03:15, 176,  2.2, 175,  3.0,  6.5, 159, 6
03:16, 173,  4.2, 175,  2.9,  5.3, 170,23
03:17, 128,  1.7, 174,  3.0,  4.3, 195,47
03:18, 166,  5.4, 176,  2.9,  5.3, 167, 0
03:19, 161,  3.2, 175,  3.1,  6.7, 157, 3
03:20,   3,  0.2, 174,  3.1,  4.6, 173,10
03:21, 188,  3.6, 174,  3.0,  3.8, 166,44
03:22, 187,  1.8, 174,  2.9,  3.6, 188, 0
03:23, 171,  0.9, 176,  2.7,  2.6, 175,17
03:24, 159,  1.9, 176,  2.6,  2.8, 193,18
03:25, 203,  0.8, 179,  2.3,  1.9, 181,42
03:26, 145,  1.1, 180,  2.1,  1.5, 180,17
03:27, 192,  2.8, 180,  1.9,  3.3, 176,54
03:28, 193,  1.4, 180,  1.9,  3.4, 160,30
03:29, 188,  0.6, 179,  1.7,  3.0, 167, 7
03:30, 116,  1.1, 179,  1.5,  1.3, 132,57
03:31, 165,  0.9, 176,  1.5,  2.1, 158,32
03:32, 150,  2.3, 175,  1.4,  2.5, 155,52
03:33, 247,  0.2, 175,  1.4,  2.6, 185,44
03:34, 161,  1.6, 175,  1.4,  1.9, 161,58
03:35, 182,  0.8, 173,  1.3,  1.6, 161, 0
03:36, 192,  0.9, 173,  1.3,  1.1, 166,25
03:37, 191,  0.7, 173,  1.2,  1.1, 186, 8
03:38,   0,  0.0, 174,  1.0,  0.8, 199, 2
03:39, 246,  1.3, 177,  0.9,  1.8, 193,40
03:40, 216,  0.2, 179,  0.9,  1.3, 246, 0
03:41, 166,  1.4, 183,  0.8,  1.5, 188,32
03:42, 166,  1.0, 185,  0.8,  1.4, 166, 0
03:43, 201,  0.1, 186,  0.7,  1.2, 174,16
03:44, 148,  0.9, 184,  0.7,  1.1, 144,37
03:45, 156,  0.8, 181,  0.7,  1.7, 171,40
03:46, 152,  1.4, 178,  0.8,  2.1, 143,39
03:47, 148,  1.0, 173,  0.8,  1.6, 153, 3
03:48, 160,  2.0, 170,  0.9,  2.1, 152,51
03:49, 177,  1.9, 167,  1.0,  2.3, 160,52
03:50, 141,  1.5, 163,  1.1,  1.9, 177, 0
03:51, 158,  1.3, 158,  1.2,  2.0, 143,32
03:52, 141,  1.0, 154,  1.3,  2.4, 132,31
03:53, 143,  0.7, 150,  1.3,  1.5, 131,11
03:54, 162,  1.8, 150,  1.3,  1.8, 162,59
03:55, 153,  1.7, 149,  1.4,  2.5, 142,40
03:56, 142,  2.4, 148,  1.4,  2.4, 157,59
03:57, 142,  1.8, 148,  1.5,  2.6, 139,34
03:58, 173,  1.9, 148,  1.6,  2.9, 165,50
03:59, 139,  2.0, 147,  1.6,  2.8, 149,26
04:00, 171,  0.6, 148,  1.7,  2.6, 157,23
04:01, 153,  1.1, 149,  1.7,  2.2, 151,22
04:02, 147,  0.8, 149,  1.6,  1.6, 157,10
04:03, 123,  2.0, 149,  1.6,  1.9, 123, 0
04:04, 156,  1.3, 150,  1.7,  2.3, 156,12
04:05, 145,  1.4, 151,  1.6,  1.8, 161,27
04:06, 164,  1.9, 152,  1.6,  2.0, 165,51
04:07, 153,  3.2, 153,  1.6,  3.3, 152,59
04:08, 156,  1.3, 154,  1.5,  3.2, 153, 0
04:09, 204,  1.4, 157,  1.4,  2.4, 167,28
04:10, 178,  1.4, 159,  1.4,  2.2, 170,49
04:11, 149,  1.8, 160,  1.4,  2.4, 141,52
04:12, 129,  2.2, 161,  1.6,  5.0, 155,31
04:13, 255,  0.6, 164,  1.7,  3.0, 192,45
04:14, 159,  2.5, 165,  1.8,  4.3, 166,36
04:15, 191,  3.8, 166,  1.8,  3.9, 178,58
04:16, 217,  0.5, 167,  1.9,  3.8, 191, 0
04:17, 166,  2.5, 167,  1.9,  2.8, 218, 7
04:18, 136,  0.8, 168,  1.8,  2.5, 166, 0
04:19, 154,  2.4, 167,  1.9,  3.1, 160,40
04:20, 184,  2.1, 164,  1.9,  2.5, 145, 2
04:21, 194,  3.5, 165,  1.9,  3.6, 173,52
04:22, 181,  1.6, 170,  1.8,  3.5, 196, 0
04:23, 189,  1.7, 171,  1.8,  3.4, 175, 8
04:24, 158,  1.6, 171,  1.7,  2.7, 181,14
04:25, 150,  1.4, 174,  1.6,  4.0, 171,35
04:26, 161,  2.2, 173,  1.6,  3.4, 162,51
04:27, 172,  2.3, 177,  1.7,  4.8, 165,53
04:28, 181,  2.8, 178,  1.8,  4.5, 167,49
04:29, 164,  6.1, 179,  2.0,  6.0, 166,59
04:30, 171,  3.5, 179,  2.3,  6.1, 164, 0
04:31, 190,  2.0, 179,  2.3,  3.5, 171, 0
04:32, 234,  0.5, 177,  2.3,  3.5, 177,37
04:33, 174,  2.5, 176,  2.4,  3.7, 168,26
04:34, 171,  4.8, 177,  2.6,  5.3, 192,51
04:35, 179,  1.0, 178,  2.7,  5.6, 184,26
04:36, 180,  4.6, 179,  2.8,  5.2, 182,34
04:37, 169,  3.0, 178,  2.9,  5.8, 186, 1
04:38, 166,  3.3, 178,  3.1,  5.2, 169,52
04:39, 218,  1.3, 177,  2.9,  3.9, 172,33
04:40, 182,  2.6, 177,  2.8,  4.7, 145,32
04:41, 188,  2.4, 179,  2.8,  4.2, 171, 9
04:42, 122,  1.2, 179,  2.9,  4.8, 178,31
04:43, 146,  3.8, 179,  2.9,  4.8, 179,55
04:44, 163,  2.2, 176,  2.9,  5.5, 174,25
04:45, 155,  2.5, 176,  2.8,  4.4, 173,38
04:46, 182,  3.2, 174,  2.9,  4.9, 156,34
04:47, 181,  3.4, 174,  2.7,  3.5, 177,59
04:48, 173,  3.3, 174,  2.6,  4.0, 150,18
04:49, 179,  2.6, 176,  2.7,  4.8, 191,42
04:50, 149,  0.8, 177,  2.5,  2.7, 179, 1
04:51, 175,  2.4, 177,  2.5,  3.5, 195,39
04:52, 173,  3.1, 177,  2.5,  5.9, 162,48
04:53, 180,  3.5, 177,  2.5,  4.5, 171,56
04:54, 172,  2.5, 178,  2.5,  5.3, 180,29
04:55, 200,  1.9, 180,  2.4,  3.9, 172,14
04:56, 177,  2.8, 180,  2.3,  3.9, 151,47
04:57, 185,  2.7, 180,  2.4,  3.3, 153,35
04:58, 186,  4.3, 180,  2.4,  6.1, 165,56
04:59, 159,  3.6, 180,  2.5,  5.3, 173,46
05:00, 201,  1.5, 177,  2.7,  4.6, 153,23
05:01, 125,  0.0, 177,  2.6,  2.2, 155,32
05:02, 217,  1.3, 177,  2.5,  4.9, 164,50
05:03, 223,  1.0, 176,  2.4,  4.1, 163,38
05:04, 175,  3.0, 176,  2.2,  3.2, 192,36
05:05, 178,  2.2, 174,  2.3,  4.3, 138,41
05:06, 157,  4.8, 172,  2.4,  6.0, 161,52
05:07, 160,  3.8, 169,  2.5,  5.4, 136,13
05:08, 135,  2.3, 167,  2.5,  3.9, 159,16
05:09, 163,  2.3, 164,  2.4,  3.4, 168,49
05:10,  90,  0.8, 163,  2.3,  2.9, 173,50
05:11, 196,  1.4, 159,  2.2,  2.5, 174,45
05:12, 169,  1.8, 158,  2.2,  3.5, 164,41
05:13, 134,  2.3, 157,  2.1,  2.5, 144,43
05:14, 105,  0.8, 153,  2.1,  2.7, 175,52
05:15, 157,  3.8, 152,  2.2,  4.8, 139,44
05:16, 170,  2.9, 151,  2.1,  3.8, 157, 0
05:17, 140,  2.5, 152,  1.9,  2.9, 170, 0
05:18, 144,  3.7, 151,  2.0,  5.7, 145,19
05:19, 143,  5.3, 150,  2.1,  5.9, 150,58
05:20,  93,  0.7, 149,  2.2,  5.3, 143, 0
05:21, 179,  2.4, 151,  2.3,  5.2, 164,28
05:22,   0,  0.0, 150,  2.3,  2.6, 151, 2
05:23, 148,  1.3, 153,  2.1,  1.3, 150, 0
05:24, 153,  2.5, 153,  2.2,  3.0, 135,41
05:25, 142,  2.2, 151,  2.0,  2.8, 152,52
05:26, 144,  2.1, 149,  1.9,  2.2, 142, 0
05:27, 152,  5.6, 147,  2.1,  5.7, 151,59
05:28, 152,  3.9, 147,  2.1,  5.9, 142,51
05:29, 174,  3.1, 146,  2.0,  5.3, 155, 4
05:30, 149,  0.4, 148,  1.9,  3.1, 172, 0
05:31, 189,  0.5, 148,  1.8,  2.4, 159,22
05:32, 155,  3.8, 150,  1.9,  3.8, 151,59
05:33, 163,  4.3, 148,  2.2,  4.9, 176,15
05:34, 157,  2.7, 149,  2.4,  6.4, 159,43
05:35, 157,  3.2, 151,  2.5,  4.0, 154,11
05:36, 197,  2.9, 156,  2.7,  4.2, 155,36
05:37, 146,  1.7, 157,  2.5,  5.4, 153,42
05:38, 115,  2.0, 156,  2.6,  5.7, 129,34
05:39, 133,  7.0, 155,  2.6,  7.7, 134,58
05:40, 149,  2.6, 154,  2.9,  7.5, 144, 4
05:41, 135,  4.2, 152,  3.2,  5.7, 136, 4
05:42, 154,  2.7, 152,  3.4,  4.7, 161,35
05:43, 158,  3.7, 150,  3.4,  6.0, 127, 8
05:44, 132,  4.1, 150,  3.5,  7.5, 151,10
05:45, 146,  4.3, 149,  3.6,  6.5, 134,35
05:46, 169,  2.6, 147,  3.8,  8.3, 174, 6
05:47, 183,  4.0, 147,  3.9,  5.5, 154,20
05:48, 172,  2.3, 150,  3.8,  4.9, 163,32
05:49, 153,  3.9, 152,  3.8,  5.5, 156, 8
05:50, 165,  6.2, 152,  3.8,  6.8, 153,43
05:51, 161,  5.4, 154,  3.9,  6.6, 162, 3
05:52,  66,  1.2, 155,  3.9,  6.1, 158, 1
05:53, 142,  5.1, 153,  3.9,  6.5, 140,57
05:54, 129,  2.0, 155,  3.8,  6.1, 150,16
05:55, 160,  5.0, 156,  3.7,  5.3, 161,59
05:56, 159,  0.9, 156,  3.5,  5.8, 164, 5
05:57, 133,  4.4, 155,  3.6,  5.8, 153,43
05:58, 160,  3.0, 154,  3.6,  5.4, 152, 6
05:59, 137,  4.5, 154,  3.6,  6.0, 135,56
06:00, 158,  1.4, 154,  3.4,  4.5, 137, 0
06:01, 147,  3.4, 153,  3.2,  3.9, 178,49
06:02, 171,  3.9, 153,  3.3,  5.9, 144,21
06:03, 213,  1.5, 155,  3.1,  4.0, 170, 0
06:04, 149,  3.7, 154,  2.9,  4.5, 171,20
06:05, 167,  2.0, 154,  2.9,  5.1, 166,11
06:06, 131,  3.6, 152,  3.1,  5.5, 130,38
06:07, 116,  1.5, 149,  2.8,  3.6, 131, 0
06:08, 104,  2.5, 147,  2.9,  7.3, 114,12
06:09, 161,  2.3, 147,  2.9,  5.8, 145, 9
06:10, 154,  3.6, 147,  3.0,  5.7, 159,27
06:11, 307,  0.0, 147,  2.9,  5.2, 166,27
06:12, 140,  3.6, 145,  2.8,  5.4, 139,47
06:13, 189,  0.4, 145,  2.9,  4.5, 128,22
06:14, 140,  3.5, 145,  2.9,  6.2, 148,36
06:15, 171,  1.7, 143,  2.8,  3.5, 140, 0
06:16, 169,  1.6, 144,  2.7,  3.9, 157,18
06:17, 100,  2.4, 146,  2.9,  5.5, 139,27
06:18, 142,  1.5, 148,  2.8,  6.3, 129,29
06:19, 162,  3.8, 148,  2.7,  4.2, 154,54
06:20, 138,  0.6, 148,  2.6,  4.4, 156,28
06:21, 159,  2.4, 147,  2.7,  4.3, 113,26
06:22, 125,  2.7, 148,  2.6,  3.8, 153,53
06:23, 165,  6.5, 147,  2.7,  7.3, 134, 9
06:24, 141,  5.2, 146,  2.9,  6.5, 165, 0
06:25, 145,  4.1, 147,  3.1,  7.1, 148,39
06:26, 130,  2.5, 146,  3.1,  4.7, 165,57
06:27, 154,  3.4, 147,  3.1,  6.2, 151, 5
06:28, 133,  4.6, 147,  3.2,  6.5, 160,47
06:29, 136,  2.6, 147,  3.4,  7.2, 169,36
06:30, 208,  0.3, 148,  3.4,  5.6, 159, 6
06:31, 129,  1.1, 148,  3.4,  5.1, 164,17
06:32, 160,  2.2, 148,  3.4,  3.7, 167,47
06:33, 141,  6.9, 147,  3.4,  7.1, 142,59
06:34, 141,  5.9, 148,  3.4,  7.1, 162,27
06:35, 135,  3.8, 148,  3.5,  6.5, 148,23
06:36, 144,  3.4, 148,  3.6,  6.5, 137,54
06:37, 134,  5.2, 147,  3.8,  7.8, 130,41
06:38, 155,  4.7, 148,  3.9,  7.3, 147,35
06:39, 161,  3.5, 147,  3.8,  6.5, 161,20
06:40, 156,  4.0, 146,  4.0,  7.2, 158,41
06:41, 133,  3.0, 145,  4.3,  7.7, 128,44
06:42, 157,  5.1, 145,  4.6,  7.6, 159,32
06:43, 156,  4.5, 146,  4.7,  6.9, 126,22
06:44, 143,  2.6, 146,  4.8,  7.7, 136,25
06:45, 173,  3.9, 147,  4.7,  5.6, 164,24
06:46, 153,  4.0, 148,  4.8,  7.7, 161,21
06:47, 106,  3.2, 149,  4.8,  9.2, 146,25
06:48, 148,  4.4, 149,  4.9,  7.6, 143,19
06:49, 168,  1.7, 149,  5.0,  7.7, 156,32
06:50, 152,  4.7, 149,  4.9,  6.7, 154,38
06:51, 149,  5.8, 150,  5.1,  9.5, 158,51
06:52, 135,  6.4, 150,  5.0,  8.0, 154, 5
06:53, 142,  7.1, 150,  5.2,  8.9, 155,25
06:54, 143,  6.0, 149,  5.3,  9.4, 149,30
06:55, 160,  6.9, 149,  5.5,  9.1, 154,12
06:56, 157,  5.9, 148,  5.6,  8.2, 132,53
06:57, 128,  5.2, 148,  5.6,  6.8, 142,54
06:58, 133,  6.5, 148,  5.5,  8.1, 124,44
06:59, 153,  6.1, 147,  5.5,  8.0, 128, 5
07:00, 149,  3.4, 147,  5.7,  8.4, 151,35
07:01, 152,  4.1, 147,  5.6,  7.0, 154,23
07:02, 149,  3.8, 146,  5.7,  8.5, 149,18
07:03, 152,  4.9, 146,  5.5,  7.3, 137,14
07:04, 155,  7.2, 147,  5.4,  7.0, 152, 0
07:05, 127,  2.3, 148,  5.3,  8.4, 166,17
07:06, 152,  6.2, 149,  5.2,  8.3, 147,47
07:07, 135,  4.3, 150,  5.2,  7.1, 165,25
07:08, 163,  5.3, 150,  5.3,  8.6, 147,54
07:09, 141,  6.2, 151,  5.3,  7.1, 140,55
07:10, 154,  3.1, 152,  5.2,  7.8, 160,30
07:11, 154,  5.6, 151,  5.2,  7.0, 136,37
07:12, 170,  3.2, 152,  5.1,  8.2, 157,29
07:13, 140,  5.4, 152,  4.9,  6.4, 156,54
07:14, 166,  4.3, 151,  5.0,  7.9, 143,10
07:15, 150,  5.3, 151,  5.0,  6.8, 143,37
07:16, 141,  4.3, 150,  4.9,  6.7, 152, 2
07:17, 138,  6.8, 150,  4.9,  7.1, 167,43
07:18, 145,  5.5, 151,  4.7,  7.1, 159,24
07:19, 154,  4.8, 151,  4.7,  6.6, 128, 4
07:20, 163,  4.5, 151,  4.6,  7.3, 165,48
07:21, 159,  4.9, 153,  4.6,  7.2, 183,31
07:22, 150,  3.4, 153,  4.5,  7.6, 141, 6
07:23, 141,  7.5, 154,  4.7,  7.7, 157,54
07:24, 157,  4.1, 155,  4.7,  7.5, 141, 0
07:25, 175,  2.1, 155,  4.7,  9.0, 147,32
07:26, 151,  9.3, 155,  4.8,  8.8, 152, 0
07:27, 159,  4.3, 156,  5.0,  9.8, 147, 0
07:28, 145,  6.1, 156,  5.1,  7.8, 148, 9
07:29, 145,  2.3, 156,  5.0,  6.3, 150, 1
07:30, 144,  7.7, 156,  5.2,  8.6, 143,57
07:31, 148,  6.1, 155,  5.5,  8.3, 153,20
07:32, 145,  2.5, 155,  5.4,  6.8, 165,36
07:33, 141,  6.0, 156,  5.4,  8.1, 148,21
07:34, 167,  6.2, 155,  5.5,  8.7, 158,25
07:35, 165,  6.1, 155,  5.6,  9.9, 141, 8
07:36, 164,  5.2, 155,  5.6,  8.3, 137,47
07:37, 136,  4.7, 154,  5.6, 10.2, 156,19
07:38, 143,  6.0, 154,  5.6,  8.3, 164,25
07:39, 173,  4.8, 154,  5.6,  7.3, 166,19
07:40, 151,  5.4, 154,  5.4,  7.3, 152, 3
07:41, 137,  4.7, 154,  5.4,  8.2, 158,23
07:42, 156,  5.8, 154,  5.6,  9.6, 145,57
