00:01, 189,  0.3,  94,  0.1,  0.4, 187,40
00:02,   0,  0.0, 127,  0.1,  0.8, 131,15
00:03,   0,  0.0, 127,  0.2,  0.7, 101,17
00:04,   0,  0.0, 137,  0.2,  1.0, 182,19
00:05,   0,  0.0, 138,  0.2,  0.0,   0, 0
00:06,   0,  0.0, 144,  0.2,  1.0, 314,44
00:07, 304,  0.4, 146,  0.2,  0.6, 301,45
00:08, 314,  0.5, 221,  0.3,  0.6, 336,58
00:09, 242,  0.2, 279,  0.3,  0.6, 282, 4
00:10, 276,  0.4, 260,  0.3,  0.8, 223,40
00:11, 321,  1.2, 283,  0.4,  1.2, 319,58
00:12, 288,  0.7, 295,  0.4,  1.3, 314,32
00:13,   0,  0.0, 297,  0.4,  0.8, 317, 4
00:14, 287,  1.2, 303,  0.4,  1.4, 305,57
00:15, 267,  0.0, 302,  0.5,  1.2, 287, 0
00:16, 325,  0.3, 301,  0.4,  0.3, 325, 0
00:17, 307,  2.0, 305,  0.5,  2.1, 308,58
00:18,   0,  0.0, 304,  0.6,  2.1, 307,10
00:19,   0,  0.0, 304,  0.5,  0.0,   0, 0
00:20, 110,  0.1, 313,  0.5,  0.6, 306,13
00:21, 321,  0.5, 314,  0.4,  0.5, 305,59
00:22, 252,  0.1, 313,  0.3,  0.5, 323, 0
00:23,   0,  0.0, 312,  0.3,  0.6, 307,16
00:24, 340,  0.3, 320,  0.4,  1.4, 348,43
00:25, 343,  1.6, 327,  0.4,  1.6, 343, 0
00:26,  16,  0.7, 334,  0.5,  1.9, 356,35
00:27, 351,  0.3, 342,  0.4,  1.4, 349,12
00:28, 323,  1.3, 345,  0.4,  1.4, 324,58
00:29, 326,  0.8, 342,  0.5,  1.4, 319,21
00:30, 294,  0.7, 339,  0.6,  1.3, 328,13
00:31,   0,  0.0, 337,  0.6,  1.3, 324, 6
00:32,   0,  0.0, 339,  0.6,  0.1, 141,33
00:33,   0,  0.0, 343,  0.6,  0.6,  95,16
00:34,   0,  0.0, 342,  0.5,  0.0,   0, 0
00:35,   0,  0.0, 342,  0.5,  0.0,   0, 0
00:36, 350,  0.8, 336,  0.4,  0.8, 348, 0
00:37, 273,  0.3, 331,  0.5,  1.9, 351,12
00:38,   0,  0.0, 331,  0.4,  0.3, 273, 0
00:39,  25,  0.5, 339,  0.3,  1.0,   6,51
00:40, 348,  0.9, 355,  0.3,  1.6,  29,44
00:41,   0,  0.0, 357,  0.3,  1.4,   6,37
00:42,   0,  0.0, 357,  0.3,  0.2,   7,22
00:43,  18,  0.6, 351,  0.3,  0.6,  17,59
00:44,   0,  0.0, 351,  0.3,  1.6, 337,21
00:45,  90,  0.5, 355,  0.4,  2.5,  30,44
00:46,  19,  1.3,   4,  0.5,  2.0,  30,14
00:47, 329,  0.1,  15,  0.4,  1.4,  14, 2
00:48, 276,  0.4,  12,  0.5,  0.9,  12,22
00:49, 336,  0.7,   8,  0.5,  1.1, 340,46
00:50,   0,  0.0,   7,  0.5,  1.2,   1,17
00:51,   2,  0.7,   7,  0.5,  1.5,   1,46
00:52,  31,  0.4,  10,  0.6,  0.9,  92,21
00:53,   0,  0.0,   9,  0.6,  1.3, 342, 9
00:54,  82,  0.9,  17,  0.6,  1.2,  91,52
00:55, 133,  0.8,  25,  0.6,  1.4, 102,27
00:56, 147,  1.2,  35,  0.6,  1.4, 128,32
00:57,  93,  0.8,  46,  0.6,  1.2, 146, 1
00:58,  46,  0.3,  57,  0.6,  0.8,  93, 0
00:59,   0,  0.0,  63,  0.6,  0.3,  46, 0
01:00,   0,  0.0,  74,  0.5,  0.0,   0, 0
01:01,  13,  0.2,  84,  0.4,  0.2,  13,59
01:02, 357,  0.2,  74,  0.4,  0.5,   7,29
01:03, 336,  0.2,  83,  0.4,  0.3, 346,47
01:04,   0,  0.0,  87,  0.3,  0.3, 324, 4
01:05,   0,  0.0,  73,  0.2,  0.4, 324,20
01:06, 255,  0.3,  38,  0.2,  0.4, 336,50
01:07, 329,  0.7, 360,  0.1,  0.7, 329,59
01:08,   2,  0.3, 343,  0.1,  0.9, 321, 4
01:09, 337,  0.3, 342,  0.1,  0.5, 339,52
01:10,   0,  0.0, 338,  0.2,  0.6, 324,35
01:11,   0,  0.0, 337,  0.2,  0.0,   0, 0
01:12,   0,  0.0, 328,  0.1,  0.0,   0, 0
01:13,   0,  0.0, 326,  0.1,  0.0,   0, 0
01:14,   0,  0.0, 326,  0.1,  0.3, 328,44
01:15,   0,  0.0, 323,  0.1,  0.5, 318,17
01:16,   0,  0.0, 324,  0.1,  0.0,   0, 0
01:17,   0,  0.0, 326,  0.1,  0.0,   0, 0
01:18,   0,  0.0, 324,  0.1,  0.0,   0, 0
01:19,   0,  0.0, 320,  0.0,  0.0,   0, 0
01:20,  31,  0.4, 348,  0.0,  0.4,  31,57
01:21, 102,  0.3,  31,  0.1,  0.6,  50,15
01:22,   0,  0.0,  37,  0.1,  0.3, 102, 0
01:23,  62,  0.1,  60,  0.1,  0.7, 117,20
01:24, 358,  0.7,  61,  0.2,  1.0,   1,56
01:25,  91,  0.2,  57,  0.2,  2.0, 359,38
01:26, 109,  0.2,  69,  0.3,  1.7, 179, 9
01:27, 146,  0.3,  73,  0.3,  0.4, 111,27
01:28,  70,  0.2,  83,  0.3,  0.9, 156,43
01:29,   0,  0.0,  83,  0.4,  0.7,  94,19
01:30,   0,  0.0,  84,  0.4,  0.5,  37,27
01:31,  75,  0.2,  90,  0.3,  0.4,  82,52
01:32, 144,  0.8,  94,  0.4,  0.8, 147,58
01:33, 143,  0.8, 101,  0.4,  1.0, 124,42
01:34, 164,  0.1, 115,  0.4,  0.9, 150,20
01:35,   0,  0.0, 125,  0.3,  0.6, 131,39
01:36, 110,  0.1, 123,  0.3,  0.7, 147,33
01:37, 149,  0.5, 127,  0.3,  1.1, 122,35
01:38, 129,  0.9, 128,  0.3,  1.0, 145,51
01:39, 110,  0.1, 132,  0.3,  0.9, 133,46
01:40, 105,  0.9, 136,  0.4,  0.9, 104, 0
01:41, 140,  0.6, 135,  0.4,  1.0, 107, 1
01:42, 159,  0.4, 135,  0.4,  0.8, 169,54
01:43, 140,  1.0, 138,  0.4,  1.2, 157, 8
01:44, 158,  0.3, 137,  0.4,  1.0, 140, 0
01:45, 134,  0.1, 136,  0.4,  0.3, 125, 4
01:46, 123,  0.4, 137,  0.4,  0.5, 154,26
01:47, 150,  0.1, 137,  0.4,  0.5, 134,36
01:48,   0,  0.0, 137,  0.4,  0.4, 149, 4
01:49,   0,  0.0, 136,  0.3,  0.5, 124,23
01:50, 132,  0.2, 135,  0.3,  0.2, 134, 0
01:51,  91,  1.4, 130,  0.3,  1.4,  93,58
01:52,  68,  0.3, 121,  0.4,  1.4,  91, 0
01:53,   0,  0.0, 116,  0.3,  0.8,  88,20
01:54,   0,  0.0, 113,  0.3,  0.0,   0, 0
01:55,   0,  0.0, 112,  0.3,  0.0,   0, 0
01:56,   0,  0.0, 106,  0.2,  0.0,   0, 0
01:57,  60,  0.5, 100,  0.2,  0.5,  60,59
01:58,  71,  0.6,  86,  0.2,  0.8,  65,14
01:59,  89,  1.1,  84,  0.3,  1.3,  87,29
02:00,  76,  0.8,  85,  0.4,  1.2,  86, 4
02:01,  42,  0.3,  84,  0.3,  0.8,  76, 0
02:02,   0,  0.0,  78,  0.3,  0.5,  42, 6
02:03,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:04,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:05,   0,  0.0,  76,  0.2,  0.0,   0, 0
02:06,  96,  0.2,  76,  0.2,  0.2,  70,10
02:07, 102,  0.4,  79,  0.3,  0.4, 103,53
02:08,   0,  0.0,  84,  0.2,  0.4, 100, 4
02:09,   0,  0.0,  81,  0.2,  0.0,   0, 0
02:10,   0,  0.0,  76,  0.1,  0.4,  85,17
02:11,   0,  0.0,  76,  0.1,  0.0,   0, 0
02:12,   0,  0.0,  93,  0.0,  0.0,   0, 0
02:13,   0,  0.0,  93,  0.0,  0.0,   0, 0
02:14,   0,  0.0,  93,  0.0,  0.0,   0, 0
02:15,   0,  0.0,  93,  0.0,  0.0,   0, 0
02:16,   0,  0.0,  95,  0.0,  0.0,   0, 0
02:17,   0,  0.0,  91,  0.0,  0.0,   0, 0
02:18,   0,  0.0,  87,  0.0,  0.0,   0, 0
02:19,   0,  0.0,  87,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:24,  96,  0.6, 102,  0.0,  0.6, 101,59
02:25,  91,  0.6,  85,  0.1,  0.6,  96, 0
02:26,   0,  0.0,  90,  0.1,  0.6,  91, 0
02:27,   0,  0.0,  90,  0.1,  0.0,   0, 0
02:28,   0,  0.0,  90,  0.1,  0.0,   0, 0
02:29,   0,  0.0,  90,  0.1,  0.0, 101,28
02:30, 109,  0.4,  94,  0.1,  0.5, 129,52
02:31, 104,  0.3,  96,  0.1,  0.4, 109, 0
02:32,   0,  0.0,  98,  0.1,  0.3, 104, 0
02:33,   0,  0.0,  98,  0.1,  0.1, 126,26
02:34, 110,  0.2, 100,  0.1,  0.4, 112,41
02:35, 122,  0.1, 110,  0.1,  0.4, 111,14
02:36, 115,  0.2, 112,  0.1,  0.5, 115,17
02:37,   0,  0.0, 112,  0.1,  0.2, 115, 0
02:38, 100,  0.2, 112,  0.1,  0.5, 116,17
02:39, 122,  0.3, 113,  0.2,  0.7, 122,34
02:40, 119,  0.0, 115,  0.2,  0.9, 129,11
02:41,  92,  0.1, 117,  0.2,  0.6, 136, 9
02:42,   0,  0.0, 118,  0.2,  0.6, 131,17
02:43, 108,  0.5, 119,  0.3,  0.6, 131,11
02:44,   0,  0.0, 120,  0.3,  0.6, 110, 2
02:45, 105,  0.1, 119,  0.3,  0.6, 110,34
02:46, 134,  0.2, 119,  0.2,  0.4, 105, 8
02:47,   0,  0.0, 118,  0.3,  0.5, 115,24
02:48,   0,  0.0, 118,  0.2,  0.3,  72,18
02:49,  93,  0.2, 116,  0.2,  0.5, 102,45
02:50,   0,  0.0, 111,  0.2,  0.6,  98, 8
02:51,   0,  0.0, 109,  0.2,  0.3, 112,13
02:52,   0,  0.0, 107,  0.2,  0.0,   0, 0
02:53, 109,  0.5, 103,  0.1,  0.5, 110,59
02:54,  95,  0.8,  97,  0.2,  0.8,  94,58
02:55, 128,  0.2,  96,  0.2,  0.8,  95,10
02:56, 131,  0.6, 100,  0.2,  0.7, 114,25
02:57,   0,  0.0, 101,  0.2,  0.7, 125, 6
02:58,  76,  1.0, 105,  0.2,  1.0,  78,59
02:59,  75,  0.7, 107,  0.3,  1.1,  75, 0
03:00,   0,  0.0, 108,  0.3,  0.9, 106, 5
03:01, 128,  0.4, 108,  0.3,  0.7,  99,19
03:02,   0,  0.0, 109,  0.3,  0.7, 128,35
03:03, 134,  0.3, 110,  0.4,  0.5, 107,31
03:04,   0,  0.0, 114,  0.3,  0.6, 106,20
03:05, 103,  0.9, 114,  0.4,  1.1, 103,54
03:06,  96,  0.9, 110,  0.4,  1.2,  97,17
03:07,  78,  0.5, 106,  0.5,  1.1,  95,29
03:08,   0,  0.0, 102,  0.5,  0.6,  93,32
03:09,  82,  0.6,  99,  0.5,  0.9,  96,48
03:10,   0,  0.0,  97,  0.5,  0.7,  82, 0
03:11,  61,  0.5,  92,  0.5,  0.8,  36,10
03:12,  44,  0.2,  85,  0.5,  0.6,  51,10
03:13,  73,  0.5,  80,  0.5,  0.9,  66,14
03:14,   0,  0.0,  76,  0.5,  0.5,  73, 0
03:15,   0,  0.0,  73,  0.4,  0.0,   0, 0
03:16,   0,  0.0,  70,  0.3,  0.2,  35,38
03:17,   0,  0.0,  66,  0.2,  0.0,   0, 0
03:18,   0,  0.0,  64,  0.2,  0.0,   0, 0
03:19,   0,  0.0,  60,  0.2,  0.0,   0, 0
03:20,   0,  0.0,  56,  0.1,  0.0,   0, 0
03:21,   0,  0.0,  54,  0.1,  0.0,   0, 0
03:22,   0,  0.0,  60,  0.1,  0.0,   0, 0
03:23,   0,  0.0,  55,  0.0,  0.0,   0, 0
03:24,   0,  0.0,  34,  0.0,  0.0,   0, 0
03:25,   0,  0.0,  34,  0.0,  0.0,   0, 0
03:26,  90,  0.1,  90,  0.0,  0.2,  90,56
03:27,   0,  0.0,  91,  0.0,  0.3,  90, 8
03:28,   0,  0.0,  91,  0.0,  0.0,   0, 0
03:29,   0,  0.0,  89,  0.0,  0.4,  94,18
03:30,   0,  0.0,  89,  0.0,  0.0,   0, 0
03:31,   0,  0.0,  89,  0.0,  0.0,   0, 0
03:32,  67,  0.3,  87,  0.0,  0.3,  67,59
03:33,   0,  0.0,  79,  0.1,  0.7,  67, 8
03:34,  63,  0.3,  78,  0.1,  0.4,  68,58
03:35,  67,  0.2,  76,  0.1,  0.4,  61, 0
03:36,   0,  0.0,  71,  0.1,  0.5,  54,13
03:37,  54,  0.8,  65,  0.1,  0.9,  52,59
03:38,  46,  0.8,  59,  0.2,  1.0,  50, 6
03:39,  54,  0.8,  52,  0.2,  0.8,  50,53
03:40,  74,  0.3,  52,  0.3,  0.9,  35,16
03:41,  70,  0.2,  53,  0.3,  0.4,  81,53
03:42,   0,  0.0,  54,  0.3,  0.3,  50, 5
03:43,   0,  0.0,  53,  0.3,  0.0,   0, 0
03:44,  87,  0.5,  57,  0.3,  0.8,  95,36
03:45,  90,  0.6,  62,  0.3,  0.7, 113,22
03:46, 102,  0.7,  67,  0.4,  0.8,  88,19
03:47,  91,  0.6,  73,  0.4,  0.7, 102, 6
03:48,  84,  0.6,  80,  0.4,  0.8,  95,21
03:49, 109,  0.5,  87,  0.4,  0.8,  97,12
03:50,  98,  0.4,  94,  0.4,  0.5, 109, 1
03:51,  83,  0.6,  94,  0.4,  0.7,  90,10
03:52,  98,  0.5,  96,  0.5,  0.6,  83, 0
03:53, 114,  0.4,  98,  0.5,  0.5, 112,24
03:54, 121,  0.4,  99,  0.5,  0.5, 114, 1
03:55, 112,  0.3, 101,  0.4,  0.5, 121, 0
03:56,   0,  0.0, 102,  0.4,  0.5, 108,12
03:57,   0,  0.0, 103,  0.3,  0.2, 130,12
03:58, 113,  0.5, 105,  0.3,  0.9, 132,26
03:59, 101,  1.0, 105,  0.3,  1.1,  98,46
04:00,  81,  0.7, 104,  0.3,  1.3,  90,11
04:01,  89,  1.1, 104,  0.4,  1.3, 100,12
04:02,  85,  1.3, 103,  0.5,  1.4,  90,27
04:03,  77,  1.2,  99,  0.5,  1.4,  99,45
04:04,  78,  0.7,  96,  0.6,  1.3,  84,28
04:05,  96,  0.6,  93,  0.7,  1.4,  96,18
04:06,  83,  1.0,  91,  0.8,  1.6,  89,10
04:07,  79,  0.6,  91,  0.9,  1.3,  88,13
04:08,  81,  0.9,  88,  0.9,  1.1,  96,33
04:09,  80,  0.8,  87,  1.0,  1.3,  94,30
04:10,  79,  1.0,  86,  1.0,  1.2,  92,45
04:11,  93,  1.1,  85,  1.0,  1.3,  91, 6
04:12,  37,  0.1,  83,  1.0,  1.2,  83, 8
04:13, 116,  0.7,  83,  0.9,  0.7,  81,49
04:14,  99,  0.4,  84,  0.8,  0.7, 116, 0
04:15,   0,  0.0,  84,  0.7,  0.7, 105, 3
04:16,  45,  0.8,  80,  0.6,  0.8,  63,42
04:17,  42,  0.1,  75,  0.6,  0.8,  46, 0
04:18,  66,  0.8,  72,  0.5,  0.7,  65,59
04:19,  60,  1.1,  67,  0.5,  1.2,  58,59
04:20,  44,  0.8,  62,  0.5,  1.5,  50,48
04:21,  29,  0.4,  55,  0.5,  1.0,  49, 9
04:22,  38,  0.4,  50,  0.4,  0.8,  31,29
04:23,  33,  1.0,  45,  0.5,  1.2,  21,53
04:24,  32,  0.3,  41,  0.6,  1.2,  23,33
04:25,  48,  0.5,  37,  0.6,  1.0,  25,51
04:26,  27,  0.9,  36,  0.6,  1.2,  35,34
04:27,  33,  0.5,  35,  0.6,  1.4,  46,42
04:28,  52,  1.0,  35,  0.7,  1.7,  38,41
04:29,  41,  1.3,  34,  0.8,  1.8,  39,11
04:30,  51,  1.6,  34,  0.8,  1.6,  63,41
04:31,  56,  1.2,  36,  0.9,  1.6,  51, 0
04:32,  70,  1.2,  38,  0.9,  1.5,  61, 8
04:33,  61,  1.2,  41,  1.0,  1.4,  54,21
04:34,  51,  1.7,  44,  1.0,  1.7,  48,59
04:35,  54,  1.8,  47,  1.1,  1.8,  48,58
04:36,  46,  1.8,  48,  1.2,  2.0,  58,53
04:37,  62,  2.2,  51,  1.4,  2.3,  64,40
04:38,  68,  2.4,  53,  1.5,  2.5,  59,25
04:39,  60,  1.6,  55,  1.5,  2.4,  68, 0
04:40,  61,  1.3,  56,  1.5,  1.8,  54, 1
04:41,  42,  0.4,  57,  1.5,  1.7,  69, 7
04:42,  66,  1.4,  58,  1.5,  2.0,  74,51
04:43,  52,  1.3,  59,  1.5,  1.5,  60,50
04:44,  46,  1.8,  58,  1.5,  2.1,  59,37
04:45,  48,  1.9,  59,  1.6,  2.6,  53,33
04:46,  53,  1.9,  58,  1.6,  2.2,  50,23
04:47,  51,  1.4,  57,  1.5,  2.4,  58,54
04:48,  37,  1.5,  56,  1.5,  2.3,  59,21
04:49,  67,  1.2,  55,  1.5,  2.3,  53,17
04:50,  52,  1.9,  54,  1.6,  2.3,  53,56
04:51,  56,  1.5,  53,  1.6,  2.0,  56, 2
04:52,  43,  1.6,  53,  1.6,  1.9,  46,24
04:53,  59,  1.8,  53,  1.7,  2.0,  55,39
04:54,  62,  1.3,  53,  1.6,  2.1,  52, 5
04:55,  48,  1.5,  54,  1.6,  1.6,  56,55
04:56,  41,  0.9,  55,  1.5,  1.5,  47, 0
04:57,  38,  1.0,  56,  1.4,  1.1,  77,21
04:58,  42,  0.4,  56,  1.3,  1.3,  51,34
04:59,  22,  0.4,  55,  1.2,  0.9,  51, 6
05:00,  42,  0.4,  53,  1.1,  0.8,  31,30
05:01,   0,  0.0,  50,  1.0,  0.7,  52,29
05:02,  23,  0.3,  48,  0.8,  0.4,  22,55
05:03,   0,  0.0,  46,  0.7,  0.4,   9,42
05:04,   0,  0.0,  45,  0.5,  0.0,   0, 0
05:05,  35,  0.3,  41,  0.4,  0.8,  22,44
05:06,   0,  0.0,  36,  0.4,  0.8,  10,35
05:07,  28,  0.3,  30,  0.3,  0.8,  16,36
05:08,   1,  0.5,  25,  0.3,  0.6,   8,55
05:09,   0,  0.0,  19,  0.2,  0.5,   1, 0
05:10,   0,  0.0,  18,  0.2,  0.6,   5, 9
05:11,  14,  0.2,  17,  0.2,  0.4,  30,22
05:12,   0,  0.0,  16,  0.2,  0.5,  12,10
05:13,  10,  0.3,  18,  0.2,  0.6,  35,35
05:14,   0,  0.0,  18,  0.2,  0.3,  10, 0
05:15,  22,  0.3,  18,  0.2,  0.4,  23,53
05:16,   0,  0.0,  19,  0.2,  0.7,  20,31
05:17,  31,  0.1,  18,  0.2,  0.1,  31,59
05:18,  27,  0.4,  23,  0.2,  0.5,  36,53
05:19,  46,  0.3,  26,  0.2,  0.5,  33,34
05:20,  82,  0.6,  33,  0.2,  0.6,  57,15
05:21,   0,  0.0,  39,  0.2,  0.6,  81, 0
05:22,  87,  0.7,  46,  0.2,  1.0,  60,33
05:23,  29,  0.3,  49,  0.3,  0.8,  66, 6
05:24,  47,  0.1,  51,  0.3,  0.4,  69, 9
05:25,  65,  0.9,  54,  0.3,  1.3,  45,37
05:26,  50,  1.3,  55,  0.4,  1.5,  65,44
05:27,  60,  0.8,  55,  0.6,  1.4,  62, 4
05:28,  56,  1.3,  57,  0.6,  1.4,  55,52
05:29,  53,  1.0,  58,  0.7,  1.3,  56, 0
05:30,  47,  0.8,  57,  0.7,  1.1,  56, 1
05:31,   0,  0.0,  55,  0.8,  0.8,  52, 1
05:32,  30,  0.1,  53,  0.7,  0.4,  38,41
05:33,   0,  0.0,  53,  0.7,  0.1,  30, 0
05:34,   0,  0.0,  51,  0.7,  0.2,  26,46
05:35,  28,  0.2,  50,  0.6,  0.3,  26,50
05:36,  13,  0.1,  49,  0.5,  0.2,  27, 1
05:37,  32,  0.1,  47,  0.4,  0.3,  23, 6
05:38,  48,  0.2,  45,  0.3,  0.5,  48,44
05:39,   0,  0.0,  41,  0.2,  0.4,  35,23
05:40,  43,  0.4,  39,  0.1,  0.5,  44,56
05:41,  29,  0.4,  37,  0.1,  0.5,  20,22
05:42,  25,  0.2,  34,  0.1,  0.8,  15,20
05:43,  38,  0.2,  34,  0.2,  0.9,  28,18
05:44,  15,  0.6,  33,  0.2,  0.7,  30,52
05:45,  35,  0.2,  32,  0.2,  0.7,  27,20
05:46,  29,  0.5,  33,  0.3,  0.5,  25,40
05:47,   0,  0.0,  33,  0.3,  0.5,  44,30
05:48,  26,  0.3,  32,  0.3,  0.7,  35,44
05:49,  26,  0.2,  32,  0.3,  0.8,  27,41
05:50,  48,  0.6,  32,  0.3,  0.8,  57,44
05:51,  44,  0.9,  35,  0.4,  0.9,  45,39
05:52,  44,  0.7,  38,  0.4,  0.9,  76,40
05:53,  45,  0.6,  39,  0.4,  0.8,  59,15
05:54,  56,  0.7,  42,  0.5,  1.1,  63,17
05:55,  52,  0.9,  44,  0.5,  1.0,  53,59
05:56,  37,  0.6,  44,  0.5,  1.0,  45,26
05:57,  54,  0.5,  44,  0.5,  1.0,  23,35
05:58,  56,  0.7,  46,  0.6,  1.2,  50,33
05:59,  23,  0.7,  47,  0.7,  1.2,  43,45
06:00,  45,  0.5,  47,  0.7,  1.3,  44,27
06:01,  28,  0.7,  46,  0.7,  0.7,  54,27
06:02,  26,  0.4,  46,  0.7,  0.7,  29, 0
06:03,  41,  0.3,  46,  0.6,  0.4,  26, 0
06:04,  42,  0.4,  45,  0.6,  0.5,  42,16
06:05,  57,  0.8,  45,  0.6,  1.0,  49,46
06:06,  52,  0.8,  47,  0.6,  0.9,  49,25
06:07,   0,  0.0,  49,  0.5,  1.0,  50, 2
06:08,   0,  0.0,  48,  0.5,  0.4,  53,38
06:09,  78,  0.6,  49,  0.4,  0.6,  80, 0
06:10,  76,  0.6,  51,  0.4,  1.3,  50,28
06:11,  58,  0.7,  54,  0.4,  0.9,  78,39
06:12,  63,  0.5,  57,  0.4,  1.2,  60, 7
06:13,  80,  0.0,  59,  0.5,  0.8,  58,11
06:14,   0,  0.0,  61,  0.4,  0.4,  76, 5
06:15,   0,  0.0,  62,  0.4,  0.0,   0, 0
06:16,  67,  0.2,  64,  0.3,  0.2,  67,59
06:17,   0,  0.0,  66,  0.3,  0.5,  83,24
06:18,  63,  0.0,  68,  0.3,  0.5,  60,43
06:19, 114,  0.1,  68,  0.3,  0.1, 110,59
06:20,   0,  0.0,  75,  0.2,  0.8,  78,30
06:21,   0,  0.0,  80,  0.2,  0.5, 108,42
06:22,  88,  0.7,  85,  0.2,  0.6,  87, 0
06:23, 103,  0.9,  91,  0.2,  1.2,  92,34
06:24,  99,  0.8,  92,  0.3,  1.0,  81,35
06:25,  95,  1.0,  93,  0.4,  1.4,  86,38
06:26,  88,  1.6,  93,  0.5,  1.6,  85,59
06:27,  86,  1.0,  92,  0.6,  1.6,  88, 0
06:28,  99,  0.6,  94,  0.7,  1.1,  83,45
06:29,   0,  0.0,  96,  0.7,  0.7,  99, 4
06:30,  67,  0.6,  97,  0.7,  0.7, 155,14
06:31, 105,  1.0,  97,  0.7,  1.4,  78,51
06:32,  75,  0.8,  98,  0.8,  1.2, 104, 3
06:33,  93,  1.0,  98,  0.8,  1.5,  90,42
06:34,  91,  1.6,  98,  0.9,  2.2,  91,37
06:35,  91,  1.8,  98,  0.9,  1.9,  90,37
06:36,  90,  1.3,  98,  0.9,  1.8,  91, 0
06:37,  95,  1.0,  99,  1.0,  1.8,  91,38
06:38,  96,  1.4,  99,  1.0,  1.7,  91,18
06:39,  92,  1.4,  96,  1.1,  1.5,  91,30
06:40,  93,  0.8,  94,  1.2,  1.4,  92, 0
06:41,  73,  0.2,  92,  1.2,  1.1,  96,14
06:42,  87,  0.4,  89,  1.2,  0.9,  79,27
06:43,  80,  1.4,  87,  1.2,  1.4,  93,46
06:44,  97,  0.7,  87,  1.1,  1.5,  86, 1
06:45,  57,  1.4,  84,  1.1,  1.5,  57, 0
06:46,  80,  1.3,  83,  1.0,  1.5,  59, 0
06:47,  67,  1.0,  82,  1.0,  1.7,  79,29
06:48,  71,  0.7,  81,  1.0,  1.6,  79,19
06:49,  54,  1.1,  80,  0.9,  1.6,  86,56
06:50,  63,  1.0,  79,  1.0,  1.7,  84,53
06:51,  74,  0.3,  79,  1.0,  1.0,  63, 0
06:52,  60,  0.6,  79,  1.0,  1.6,  96,41
06:53,  72,  1.0,  78,  0.9,  1.4,  82,52
06:54,  73,  0.3,  77,  0.9,  1.2,  77, 9
06:55,  96,  0.8,  76,  0.8,  0.9,  44,31
06:56, 112,  0.5,  76,  0.8,  1.8,  77,29
06:57,  62,  1.2,  74,  0.8,  1.5,  81,51
06:58,  77,  1.0,  72,  0.8,  1.7,  53,15
06:59,  63,  0.8,  70,  0.8,  1.7,  42,26
07:00,  52,  1.5,  68,  0.8,  2.0,  63,11
07:01,  55,  1.1,  67,  0.9,  2.0,  59, 8
07:02,  43,  0.8,  64,  1.0,  1.6,  50,49
07:03,  68,  1.2,  64,  1.1,  2.0,  63,15
07:04,  49,  1.2,  62,  1.1,  1.4,  55, 4
07:05,  62,  0.8,  61,  1.2,  2.1,  65,21
07:06,  73,  0.6,  61,  1.2,  1.5,  63,36
07:07,  41,  0.7,  61,  1.2,  1.1,  70,38
07:08,  74,  1.1,  63,  1.2,  1.7,  81,53
07:09,  96,  0.8,  65,  1.1,  1.3, 100,47
07:10,  90,  1.1,  68,  1.1,  1.4,  95,49
07:11,  87,  1.2,  71,  1.0,  1.8,  93,33
07:12, 101,  0.8,  74,  1.1,  1.8,  84,38
07:13, 112,  0.7,  78,  1.0,  1.3,  93,22
07:14, 106,  1.0,  83,  1.0,  1.6,  96,41
07:15,  75,  1.2,  86,  1.0,  2.1,  97,51
07:16,  88,  2.1,  89,  1.1,  2.1,  92,59
07:17, 129,  1.0,  91,  1.1,  2.1,  86, 0
07:18, 105,  1.6,  93,  1.2,  2.4,  89, 7
07:19,  96,  1.0,  95,  1.3,  1.9, 100,23
07:20,  78,  1.1,  96,  1.3,  1.3, 102,33
07:21, 119,  0.6,  96,  1.2,  1.4,  92,25
07:22,  95,  1.1,  97,  1.2,  1.7, 126,40
07:23,  82,  1.7,  97,  1.1,  1.7,  85,58
07:24, 131,  0.7,  97,  1.2,  1.7,  82, 0
07:25, 102,  1.4,  97,  1.1,  1.7,  87,52
07:26,  39,  0.8,  95,  1.1,  1.7,  93, 7
07:27,  80,  0.8,  92,  1.0,  1.0,  36, 2
07:28,  69,  1.1,  90,  0.9,  1.1,  62,59
07:29,  81,  0.5,  87,  0.8,  1.7,  66,35
07:30,  53,  0.4,  83,  0.9,  2.0,  68,23
07:31,  54,  1.2,  79,  0.9,  1.6,  41,51
07:32,  72,  0.8,  74,  0.9,  1.8,  37,47
07:33,  76,  0.8,  70,  1.0,  1.6,  67,13
07:34,  57,  0.4,  67,  0.9,  1.3,  59, 9
07:35,  65,  0.4,  64,  0.9,  0.8,  59,13
07:36,  58,  0.3,  61,  0.8,  1.1,  69, 8
07:37,  92,  0.5,  61,  0.8,  0.5,  96,58
07:38,  70,  0.8,  62,  0.8,  0.7,  68,59
07:39,  34,  0.2,  61,  0.7,  0.9,  75, 3
07:40,  57,  1.1,  61,  0.6,  1.1,  58, 0
07:41,  40,  0.5,  61,  0.6,  1.3,  58, 2
