00:01,  71,  0.7,  97,  0.5,  1.1,  87, 0
00:02,  69,  0.9,  94,  0.4,  1.3,  84,35
00:03,  98,  0.7,  90,  0.5,  1.2,  74,19
00:04,  90,  0.8,  88,  0.5,  1.1,  87,13
00:05,  99,  0.8,  89,  0.5,  0.9,  88, 0
00:06,  90,  0.6,  91,  0.6,  1.1,  90, 9
00:07,  82,  0.3,  89,  0.6,  0.8, 122,49
00:08, 114,  0.9,  88,  0.6,  1.2, 100,31
00:09, 106,  1.2,  90,  0.7,  1.4, 107,46
00:10, 114,  0.9,  92,  0.8,  1.3, 106, 2
00:11,   0,  0.0,  95,  0.7,  0.9,  97,30
00:12, 124,  0.6,  98,  0.7,  0.8, 137,33
00:13,   0,  0.0, 102,  0.6,  1.0, 117, 3
00:14,   0,  0.0, 105,  0.5,  0.8, 120,11
00:15,  90,  0.7, 105,  0.5,  0.9, 119,17
00:16,  95,  0.9, 104,  0.5,  1.0, 117, 7
00:17,  88,  1.4, 103,  0.6,  1.4,  87,35
00:18,  90,  0.8, 101,  0.7,  1.4,  87, 9
00:19,  96,  0.7,  98,  0.6,  1.0,  85,18
00:20,   0,  0.0,  95,  0.6,  0.9,  93,33
00:21,  77,  0.9,  93,  0.6,  1.0,  82,57
00:22,  99,  0.6,  91,  0.7,  1.0,  97,46
00:23,  96,  1.0,  89,  0.7,  1.4,  90,40
00:24,  97,  1.1,  88,  0.8,  1.5,  90,21
00:25,  95,  1.0,  87,  0.9,  1.2,  86,11
00:26, 103,  1.0,  88,  0.9,  1.4,  98, 6
00:27,  98,  1.1,  89,  0.9,  1.3, 107,38
00:28, 103,  1.1,  91,  0.9,  1.3, 104,53
00:29,  97,  1.2,  92,  0.9,  1.3,  89,20
00:30,  98,  0.8,  94,  0.9,  1.2,  93,15
00:31,  97,  0.9,  95,  1.0,  1.1,  99,34
00:32,  90,  0.9,  95,  1.0,  1.1,  94, 9
00:33, 111,  0.0,  97,  1.0,  1.0,  96, 3
00:34,  81,  0.8,  96,  0.9,  0.9,  89,22
00:35,  83,  1.0,  96,  0.9,  1.1,  86,53
00:36,  81,  1.1,  94,  0.9,  1.2,  83,57
00:37,  49,  0.5,  92,  0.9,  1.5,  84,36
00:38,   0,  0.0,  89,  0.9,  1.1,  78,18
00:39,   0,  0.0,  88,  0.8,  0.0,   0, 0
00:40,   0,  0.0,  86,  0.7,  0.0,   0, 0
00:41,  93,  0.1,  85,  0.6,  0.2, 106,56
00:42,  63,  0.8,  81,  0.5,  0.9,  66,39
00:43,  77,  0.4,  78,  0.5,  0.8,  63, 0
00:44,  48,  0.3,  76,  0.5,  0.5,  80, 6
00:45,  67,  1.0,  76,  0.4,  1.2,  93,54
00:46,  98,  1.0,  77,  0.5,  1.3,  93,30
00:47, 103,  1.1,  81,  0.5,  1.5, 102,55
00:48,  64,  0.8,  86,  0.5,  1.6, 107,28
00:49,  94,  1.3,  88,  0.6,  1.3, 101,58
00:50,  96,  0.9,  90,  0.7,  1.3, 110, 8
00:51, 101,  0.4,  91,  0.8,  1.1, 108,16
00:52, 105,  0.1,  94,  0.8,  0.9, 119,10
00:53, 108,  0.7,  99,  0.8,  1.3, 116,48
00:54, 143,  0.6, 102,  0.8,  1.2, 122,51
00:55,  98,  0.3, 103,  0.8,  1.0, 117,11
00:56, 140,  0.7, 105,  0.7,  0.7, 117,57
00:57, 110,  0.2, 107,  0.7,  0.9, 122,17
00:58,   0,  0.0, 108,  0.5,  0.2, 110, 0
00:59,   0,  0.0, 109,  0.4,  0.0,   0, 0
01:00,   0,  0.0, 110,  0.3,  0.0,   0, 0
01:01,   0,  0.0, 112,  0.3,  0.0,   0, 0
01:02,  91,  1.2, 109,  0.3,  1.2,  88,49
01:03, 101,  1.0, 105,  0.4,  1.3,  89, 2
01:04, 104,  0.6, 100,  0.4,  1.1, 100, 0
01:05,  99,  0.7,  99,  0.4,  0.7,  92, 3
01:06,  97,  0.6,  98,  0.4,  1.0, 103,42
01:07,  89,  0.7,  95,  0.5,  0.8,  94,25
01:08, 113,  0.2,  94,  0.5,  0.8,  89, 0
01:09,  91,  0.3,  95,  0.5,  0.5,  72,19
01:10,  94,  0.5,  94,  0.6,  0.8,  87,36
01:11,  88,  1.0,  95,  0.7,  1.2,  99,40
01:12,  92,  1.0,  95,  0.7,  1.1,  90,17
01:13,  96,  1.1,  95,  0.7,  1.2,  90,28
01:14,  87,  0.9,  95,  0.7,  1.2,  92, 6
01:15, 103,  1.1,  95,  0.7,  1.2, 105,59
01:16, 110,  0.4,  95,  0.7,  1.1, 103, 0
01:17, 101,  0.3,  97,  0.7,  0.9, 114,15
01:18, 102,  1.1,  97,  0.7,  1.1, 101, 0
01:19,  86,  0.8,  96,  0.8,  1.6,  96,46
01:20,  97,  1.0,  98,  0.9,  2.0, 106,51
01:21,  97,  1.3,  98,  0.9,  1.9, 108,13
01:22,  93,  1.9,  99,  1.0,  1.9,  95,34
01:23,  87,  1.2,  99,  1.0,  1.9,  93, 0
01:24, 101,  1.6, 100,  1.1,  1.8,  94,31
01:25,  64,  0.8,  98,  1.1,  1.7,  95, 2
01:26,  93,  1.5,  97,  1.2,  1.9,  88,38
01:27, 103,  0.6,  94,  1.2,  1.5,  93, 0
01:28,  93,  0.4,  93,  1.2,  0.9,  96,16
01:29,   0,  0.0,  93,  1.1,  0.5,  99, 3
01:30,   0,  0.0,  92,  1.0,  0.0,   0, 0
01:31,   0,  0.0,  90,  0.9,  0.0,   0, 0
01:32,   0,  0.0,  89,  0.7,  0.0,   0, 0
01:33,   0,  0.0,  88,  0.6,  0.0,   0, 0
01:34,   0,  0.0,  86,  0.4,  0.0,   0, 0
01:35,   0,  0.0,  85,  0.3,  0.0,   0, 0
01:36,   0,  0.0,  84,  0.1,  0.0,   0, 0
01:37,   0,  0.0,  86,  0.1,  0.0,   0, 0
01:38,   0,  0.0,  96,  0.0,  0.0,   0, 0
01:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:46,  98,  0.9, 107,  0.1,  1.0,  96,37
01:47, 114,  0.5, 107,  0.1,  1.1,  92, 2
01:48, 115,  1.2, 107,  0.2,  1.7,  94,47
01:49, 108,  1.0, 108,  0.3,  1.6, 116,44
01:50,  94,  1.0, 107,  0.4,  1.7, 105,29
01:51, 120,  1.0, 107,  0.5,  1.3,  93,22
01:52,  98,  1.1, 108,  0.6,  1.4, 115,28
01:53,  93,  0.5, 108,  0.7,  1.1, 138, 6
01:54,  97,  0.8, 107,  0.8,  1.4, 108,16
01:55,  95,  1.1, 107,  0.8,  1.1,  97, 0
01:56, 100,  1.1, 106,  0.9,  1.3, 100,16
01:57, 102,  0.9, 105,  0.9,  1.4,  95,28
01:58, 100,  1.0, 105,  0.9,  1.2, 106,35
01:59,  94,  1.0, 103,  0.9,  1.2,  99,29
02:00,  88,  0.9, 102,  0.9,  1.1,  93, 2
02:01,  83,  0.4, 100,  0.9,  1.1,  95,14
02:02,  88,  0.3,  99,  0.8,  0.4,  83, 0
02:03,   0,  0.0,  97,  0.7,  0.3,  88, 0
02:04,   0,  0.0,  97,  0.7,  0.0,   0, 0
02:05,   0,  0.0,  96,  0.6,  0.0,   0, 0
02:06,  75,  0.4,  93,  0.5,  0.7,  65,27
02:07,   0,  0.0,  91,  0.4,  0.4,  75, 0
02:08,   0,  0.0,  88,  0.3,  0.0,   0, 0
02:09,  70,  0.8,  82,  0.3,  0.8,  74,25
02:10,  81,  0.6,  76,  0.2,  0.9,  63,23
02:11,  80,  0.4,  73,  0.2,  0.8,  70,12
02:12,  71,  0.4,  74,  0.3,  0.8,  83,24
02:13,  66,  0.1,  75,  0.3,  1.0,  91,33
02:14, 109,  1.0,  78,  0.4,  1.1,  94,19
02:15, 100,  0.9,  81,  0.5,  1.2,  91,46
02:16,  91,  0.6,  84,  0.6,  1.5,  82,27
02:17,  97,  0.9,  85,  0.7,  1.3,  93,29
02:18,  91,  1.3,  86,  0.8,  1.4,  87,43
02:19,  90,  1.4,  87,  0.9,  1.4,  90,59
02:20,  79,  1.0,  88,  0.9,  1.4,  90, 0
02:21,  89,  1.3,  89,  0.9,  1.3,  93,26
02:22, 111,  0.6,  90,  1.0,  1.3,  92, 1
02:23,  99,  0.4,  92,  1.0,  1.0,  92,11
02:24, 102,  0.1,  92,  0.9,  0.4,  99, 0
02:25, 102,  0.3,  91,  0.9,  0.5, 112,49
02:26,   0,  0.0,  91,  0.8,  0.6,  99,20
02:27, 116,  0.5,  91,  0.7,  0.9,  87,53
02:28,  87,  0.9,  91,  0.7,  1.1,  84,28
02:29,  82,  1.0,  91,  0.7,  1.1,  82,47
02:30,  71,  0.5,  90,  0.6,  1.1,  88,13
02:31,  55,  0.6,  88,  0.6,  0.7,  62,58
02:32,   0,  0.0,  86,  0.5,  0.7,  71,17
02:33,  61,  0.4,  80,  0.5,  0.9,  70,41
02:34,  44,  0.5,  77,  0.5,  0.8,  53,16
02:35,  74,  0.3,  76,  0.6,  1.1,  70,14
02:36,  96,  0.6,  74,  0.6,  1.3,  74,28
02:37,  74,  0.7,  72,  0.7,  1.1,  57,29
02:38,  75,  0.5,  70,  0.7,  1.0,  79,12
02:39,   0,  0.0,  69,  0.6,  0.7,  69,12
02:40,  64,  0.7,  68,  0.5,  0.7,  64,54
02:41,   0,  0.0,  69,  0.5,  0.7,  64, 0
02:42,   0,  0.0,  69,  0.5,  0.0,   0, 0
02:43,   0,  0.0,  70,  0.4,  0.0,   0, 0
02:44,   0,  0.0,  72,  0.4,  0.0,   0, 0
02:45,   0,  0.0,  71,  0.3,  0.0,   0, 0
02:46,   0,  0.0,  70,  0.2,  0.0,   0, 0
02:47,   0,  0.0,  74,  0.1,  0.0,   0, 0
02:48,   0,  0.0,  74,  0.1,  0.0,  96,47
02:49,   0,  0.0,  67,  0.0,  0.0,   0, 0
02:50,  90,  1.0,  76,  0.0,  1.0,  89, 0
02:51,  97,  1.2,  93,  0.1,  1.2,  93,27
02:52,  74,  1.1,  89,  0.2,  1.2,  97, 0
02:53,  80,  0.7,  86,  0.3,  1.2,  97,39
02:54,   0,  0.0,  86,  0.3,  1.0,  90,31
02:55,  93,  1.2,  85,  0.4,  1.3,  90,53
02:56, 117,  0.7,  87,  0.5,  1.2,  93, 0
02:57, 141,  0.8,  90,  0.5,  1.0, 113,13
02:58,   0,  0.0,  91,  0.6,  0.8, 141, 0
02:59,  90,  0.3,  91,  0.6,  0.6, 108,53
03:00, 102,  0.4,  94,  0.6,  0.9, 148,29
03:01,  82,  0.6,  96,  0.6,  1.3, 108,51
03:02, 110,  1.2, 100,  0.5,  1.2, 106, 9
03:03, 103,  1.1, 103,  0.5,  1.2, 107, 2
03:04,  96,  1.3, 104,  0.6,  1.4, 100,47
03:05,  71,  1.0, 104,  0.6,  1.5,  88,22
03:06,  80,  1.0, 102,  0.7,  1.4,  89, 9
03:07,  77,  1.0,  99,  0.7,  1.0,  80, 0
03:08,  45,  0.7,  95,  0.7,  1.1,  50,44
03:09,  77,  0.9,  92,  0.8,  1.0,  76,16
03:10,  61,  1.0,  87,  0.8,  1.0,  86,45
03:11,  79,  0.5,  83,  0.8,  1.3,  66, 4
03:12,  76,  0.7,  79,  0.8,  1.2,  75,25
03:13,  68,  0.5,  76,  0.8,  0.9,  73, 4
03:14,  83,  0.8,  73,  0.7,  0.7,  83,58
03:15,  99,  0.8,  73,  0.7,  0.8,  79,37
03:16,  77,  0.2,  72,  0.6,  0.8,  77,17
03:17,  76,  0.8,  72,  0.6,  0.8,  68,56
03:18,  77,  0.7,  74,  0.6,  1.1,  82,22
03:19,  83,  0.9,  75,  0.7,  1.3,  84,54
03:20,  88,  1.3,  77,  0.7,  1.5,  82,31
03:21,  79,  1.1,  80,  0.7,  1.3,  88, 0
03:22,  91,  1.3,  82,  0.8,  1.6,  85,42
03:23,  85,  1.0,  85,  0.8,  1.5,  88,16
03:24,  91,  1.2,  87,  0.9,  1.6,  88,43
03:25,  85,  1.5,  87,  1.0,  1.6,  86,55
03:26,  67,  1.5,  88,  1.1,  1.7,  85,34
03:27,  81,  0.8,  87,  1.1,  1.5,  67, 0
03:28,  57,  0.8,  87,  1.1,  1.2,  55, 8
03:29,  99,  0.6,  87,  1.1,  1.2,  79,32
03:30, 109,  0.5,  85,  1.0,  0.9,  81,21
03:31,  58,  0.2,  83,  0.9,  0.8,  87,10
03:32,  76,  0.4,  82,  0.8,  0.4,  75, 0
03:33,  93,  0.4,  79,  0.8,  0.9,  67,29
03:34,  87,  0.4,  77,  0.7,  0.4,  93, 0
03:35,  86,  0.9,  77,  0.6,  1.0,  97,53
03:36,   0,  0.0,  78,  0.5,  1.0,  94, 3
03:37,   0,  0.0,  80,  0.4,  0.6, 124,27
03:38,   0,  0.0,  81,  0.4,  0.2,  88, 9
03:39,   0,  0.0,  85,  0.3,  0.5, 129,39
03:40,   0,  0.0,  88,  0.3,  0.0,   0, 0
03:41, 110,  0.4,  91,  0.2,  0.4, 111,59
03:42,   0,  0.0,  92,  0.2,  0.5, 103, 3
03:43, 125,  0.5, 103,  0.2,  0.7, 117,49
03:44,   0,  0.0, 104,  0.2,  0.5, 125, 0
03:45, 135,  0.7, 113,  0.1,  0.7, 132,57
03:46,   0,  0.0, 120,  0.1,  0.7, 135, 0
03:47, 146,  0.9, 126,  0.2,  0.9, 136,39
03:48, 147,  0.0, 132,  0.2,  1.1, 152,35
03:49, 149,  0.6, 136,  0.2,  0.9, 159,22
03:50, 110,  0.1, 137,  0.3,  0.6, 149, 0
03:51, 108,  0.5, 135,  0.3,  0.5, 132,23
03:52,  94,  0.6, 132,  0.3,  0.6,  94, 0
03:53, 114,  0.4, 130,  0.3,  0.9, 115,12
03:54,   0,  0.0, 130,  0.4,  0.4, 114, 0
03:55, 123,  0.3, 129,  0.3,  0.4, 126,54
03:56,   0,  0.0, 130,  0.3,  0.3, 123, 0
03:57,   0,  0.0, 129,  0.3,  0.0,   0, 0
03:58,   0,  0.0, 128,  0.2,  0.5, 171,29
03:59, 166,  0.1, 129,  0.2,  0.4, 166,39
04:00,   0,  0.0, 130,  0.2,  0.3, 167,42
04:01, 161,  0.8, 137,  0.2,  0.8, 161,59
04:02,   0,  0.0, 145,  0.2,  0.8, 161, 0
04:03,   0,  0.0, 154,  0.2,  0.0,   0, 0
04:04,   0,  0.0, 156,  0.2,  0.0,   0, 0
04:05,   0,  0.0, 159,  0.1,  0.0,   0, 0
04:06,   0,  0.0, 159,  0.1,  0.0,   0, 0
04:07,   0,  0.0, 159,  0.1,  0.0,   0, 0
04:08,   0,  0.0, 158,  0.1,  0.0,   0, 0
04:09,   0,  0.0, 156,  0.1,  0.0,   0, 0
04:10,   0,  0.0, 154,  0.1,  0.0,   0, 0
04:11,   0,  0.0, 147,  0.1,  0.0,   0, 0
04:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,  86,  0.7,  77,  0.0,  0.8,  80,29
04:19, 104,  0.8,  89,  0.1,  1.0,  88,15
04:20, 117,  0.5,  96,  0.2,  1.1, 109, 7
04:21,  87,  0.7,  97,  0.2,  0.8, 100,41
04:22, 102,  0.6,  97,  0.3,  1.6,  98,38
04:23,  92,  1.6,  96,  0.5,  1.6,  93,15
04:24,  86,  1.3,  95,  0.6,  1.6,  92, 0
04:25,  82,  0.8,  94,  0.7,  1.4,  84,19
04:26,  90,  0.6,  92,  0.8,  1.1,  75,10
04:27,  97,  0.0,  91,  0.8,  0.6,  90, 0
04:28,  87,  0.3,  93,  0.8,  0.3,  87,58
04:29,   0,  0.0,  92,  0.7,  0.6,  92,30
04:30,   0,  0.0,  90,  0.6,  0.0,   0, 0
04:31,   0,  0.0,  89,  0.6,  0.0,   0, 0
04:32,   0,  0.0,  87,  0.5,  0.0,   0, 0
04:33,   0,  0.0,  86,  0.4,  0.0,   0, 0
04:34,   0,  0.0,  85,  0.2,  0.0,   0, 0
04:35,   0,  0.0,  86,  0.1,  0.0,   0, 0
04:36, 127,  0.4,  98,  0.1,  0.6, 135,55
04:37, 132,  1.4, 113,  0.1,  1.4, 133,59
04:38, 145,  1.2, 117,  0.2,  1.4, 132, 0
04:39, 138,  0.7, 125,  0.2,  1.4, 138, 4
04:40, 126,  0.9, 126,  0.3,  1.0, 138,13
04:41, 117,  0.7, 126,  0.4,  0.9, 126, 0
04:42,   0,  0.0, 126,  0.4,  0.7, 117, 0
04:43,  96,  0.2, 125,  0.4,  0.2, 107,17
04:44,   0,  0.0, 124,  0.4,  0.4,  83, 5
04:45,  47,  0.1, 120,  0.4,  0.8,  85,31
04:46,   0,  0.0, 118,  0.4,  0.2,  81,39
04:47,  54,  0.5, 117,  0.4,  0.5,  54,59
04:48,  61,  0.4, 106,  0.3,  0.7,  61,18
04:49,  55,  0.8,  89,  0.3,  1.0,  48,38
04:50,  52,  0.8,  74,  0.3,  1.3,  47,26
04:51,  56,  1.1,  63,  0.4,  1.3,  53,50
04:52,  48,  0.9,  62,  0.5,  1.2,  58, 5
04:53,   0,  0.0,  63,  0.5,  0.9,  49, 1
04:54,  81,  0.9,  64,  0.5,  1.2,  88,39
04:55,  98,  1.0,  67,  0.6,  1.2, 102,51
04:56, 103,  0.7,  71,  0.7,  1.0,  94,14
04:57,  98,  1.0,  74,  0.8,  1.1,  95,46
04:58, 108,  0.0,  78,  0.8,  1.1, 112,29
04:59, 133,  0.4,  83,  0.7,  0.8, 104,37
05:00, 105,  0.8,  89,  0.7,  1.1, 104,24
05:01,  97,  1.1,  94,  0.7,  1.4,  92,34
05:02,  98,  1.2,  97,  0.8,  1.8,  86,51
05:03,  81,  1.4,  98,  0.9,  1.7,  97,37
05:04, 108,  1.2,  98,  1.0,  2.0,  97,30
05:05,  75,  1.0,  97,  1.0,  1.6,  81,23
05:06,  74,  0.2,  95,  1.0,  1.1,  72,16
05:07,  95,  0.7,  92,  1.0,  1.0,  86,48
05:08,  87,  0.5,  90,  0.9,  0.8, 100,55
05:09,  87,  1.1,  88,  1.0,  1.1,  86,52
05:10,  72,  0.7,  86,  1.0,  1.3,  88,15
05:11,  95,  0.8,  84,  1.0,  0.9, 104,24
05:12,  91,  1.0,  85,  0.9,  1.1,  85, 7
05:13,   0,  0.0,  86,  0.8,  1.0,  91, 0
05:14,   0,  0.0,  85,  0.7,  0.0,   0, 0
05:15,   0,  0.0,  85,  0.6,  0.0,   0, 0
05:16,   0,  0.0,  86,  0.5,  0.0,   0, 0
05:17,   0,  0.0,  90,  0.4,  0.7, 131,40
05:18,   0,  0.0,  93,  0.4,  0.5, 108,13
05:19, 109,  0.9,  96,  0.4,  0.9, 111,59
05:20,  98,  0.8,  99,  0.3,  0.9,  97,49
05:21, 100,  1.1, 101,  0.4,  1.2, 104,37
05:22,  91,  1.1, 101,  0.4,  1.2,  91,34
05:23,  93,  0.8,  98,  0.4,  1.2,  92, 9
05:24,  80,  0.8,  95,  0.5,  0.9,  86, 4
05:25,  99,  0.3,  95,  0.5,  0.8,  80, 1
05:26, 100,  0.5,  95,  0.6,  0.8,  95,26
05:27,  91,  0.6,  94,  0.6,  0.7,  96,51
05:28,  91,  0.8,  92,  0.7,  0.9,  94,56
05:29,  93,  1.0,  93,  0.7,  1.3,  92,40
05:30,  85,  1.5,  92,  0.8,  1.8,  90,54
05:31,  94,  1.7,  91,  0.9,  2.0,  87,19
05:32,  93,  1.4,  91,  0.9,  1.8,  88,47
05:33,  77,  1.3,  91,  1.0,  2.0,  84,15
05:34, 102,  1.6,  92,  1.0,  2.0,  99,55
05:35,  90,  1.4,  93,  1.1,  1.6, 102, 0
05:36, 100,  1.1,  93,  1.2,  1.5, 100, 2
05:37,  97,  0.7,  94,  1.2,  1.3,  98,41
05:38, 103,  0.8,  96,  1.2,  1.0, 111,37
05:39, 107,  0.5,  98,  1.2,  0.9, 114,37
05:40, 108,  0.7,  99,  1.1,  0.7, 107,56
05:41, 113,  0.8, 100,  1.0,  0.8, 108,50
05:42,  97,  0.5, 101,  0.9,  0.8, 110,38
05:43,  92,  0.9, 102,  0.8,  0.9,  92,54
05:44,  88,  0.4, 101,  0.7,  1.0,  87,32
05:45,  72,  0.6, 100,  0.6,  0.8,  81,14
05:46,  54,  1.0,  96,  0.6,  1.2,  47,51
05:47,  38,  1.0,  90,  0.6,  1.1,  41, 6
05:48,  50,  0.9,  81,  0.6,  1.1,  47,19
05:49,  47,  1.2,  73,  0.7,  1.2,  47,30
05:50,  47,  1.1,  67,  0.7,  1.2,  47, 0
05:51,  58,  0.9,  63,  0.8,  1.1,  47, 0
05:52,  71,  0.4,  60,  0.8,  1.0,  58, 9
05:53, 104,  0.6,  58,  0.8,  0.7,  88,45
05:54,  87,  0.4,  59,  0.8,  0.8,  88,51
05:55, 105,  0.1,  61,  0.8,  0.7, 105,30
05:56,   0,  0.0,  63,  0.8,  0.6,  90,15
05:57,   0,  0.0,  66,  0.7,  0.0,   0, 0
05:58,   0,  0.0,  69,  0.6,  0.0,   0, 0
05:59,   0,  0.0,  73,  0.5,  0.0,   0, 0
06:00,   0,  0.0,  78,  0.4,  0.0,   0, 0
06:01,  87,  0.8,  86,  0.3,  0.9,  96,32
06:02,  97,  0.7,  92,  0.3,  1.0, 106,17
06:03,  96,  0.9,  97,  0.3,  1.1, 101,22
06:04,  97,  1.1,  99,  0.4,  1.3,  93,57
06:05,  94,  1.3,  99,  0.4,  1.6,  99,47
06:06,  82,  1.3,  98,  0.5,  1.7,  83,10
06:07,  78,  1.2,  95,  0.7,  1.5,  84, 2
06:08,  64,  0.5,  92,  0.8,  1.4,  86,17
06:09,  79,  0.8,  90,  0.9,  1.7,  79,20
06:10,  76,  1.3,  89,  1.0,  1.5,  77,35
06:11,  81,  1.1,  88,  1.1,  1.6,  74, 7
06:12,  85,  1.1,  87,  1.1,  1.6,  86,25
06:13,  81,  1.3,  85,  1.2,  1.6,  90,32
06:14,  90,  1.4,  84,  1.2,  1.5,  97,11
06:15,  94,  1.2,  82,  1.2,  1.4,  90, 0
06:16,  75,  0.8,  82,  1.1,  1.2,  94, 0
06:17,  82,  0.6,  82,  1.1,  0.9, 106, 9
06:18,  71,  0.5,  82,  1.1,  1.2,  79,19
06:19,  93,  0.3,  82,  1.0,  0.6,  71, 4
06:20,   0,  0.0,  83,  0.9,  0.7,  87,32
06:21,   0,  0.0,  83,  0.7,  0.0,   0, 0
06:22,   0,  0.0,  83,  0.6,  0.0,   0, 0
06:23,   0,  0.0,  82,  0.5,  0.0,   0, 0
06:24,   0,  0.0,  81,  0.4,  0.0,   0, 0
06:25,   0,  0.0,  79,  0.3,  0.0,   0, 0
06:26,   0,  0.0,  77,  0.2,  0.0,   0, 0
06:27,   0,  0.0,  77,  0.1,  0.0,   0, 0
06:28,  78,  0.7,  77,  0.1,  1.0,  61,53
06:29,  62,  0.8,  74,  0.1,  0.8,  43,45
06:30,  54,  1.3,  65,  0.2,  1.3,  54,59
06:31,  50,  1.3,  62,  0.3,  1.4,  54,27
06:32,  41,  1.2,  58,  0.5,  1.4,  50, 0
06:33,  40,  1.1,  55,  0.6,  1.2,  44,15
06:34,  39,  1.0,  52,  0.7,  1.2,  39, 9
06:35,  41,  0.9,  51,  0.8,  1.0,  41,35
06:36,  30,  0.8,  49,  0.8,  1.0,  35, 4
06:37,  21,  0.3,  48,  0.9,  0.8,  29, 0
06:38,  25,  0.9,  43,  0.9,  0.9,  20,29
06:39,  21,  0.9,  40,  0.9,  0.9,  20,59
06:40,  14,  1.0,  36,  0.9,  1.1,  17,31
06:41,  14,  0.7,  32,  0.9,  1.0,  14, 2
06:42,  17,  0.6,  30,  0.8,  0.7,  14, 0
06:43,   0,  0.0,  28,  0.7,  0.7,  17, 8
06:44,   0,  0.0,  27,  0.6,  0.0,   0, 0
06:45,  40,  0.0,  25,  0.5,  0.0,   0, 0
06:46,  36,  0.1,  26,  0.5,  0.7,  47,23
06:47,  80,  0.4,  30,  0.5,  0.9,  52,27
06:48,  89,  0.8,  38,  0.5,  1.0,  85,20
06:49, 107,  0.2,  48,  0.5,  1.3,  92,20
06:50,   0,  0.0,  58,  0.4,  0.8, 118,39
06:51,  94,  0.6,  69,  0.4,  1.0,  89,49
06:52,  74,  0.7,  79,  0.5,  1.5,  92,43
06:53,  87,  1.5,  83,  0.6,  1.7,  90,16
06:54,  83,  1.5,  84,  0.7,  1.6,  88,24
06:55,  82,  1.3,  83,  0.9,  1.5,  79, 7
06:56,  84,  1.2,  87,  0.9,  1.4,  78,45
06:57,  84,  1.3,  88,  1.0,  1.3,  84,59
06:58,  87,  1.2,  88,  1.0,  1.3,  84, 0
06:59,  88,  1.2,  87,  1.0,  1.2,  89, 9
07:00,  85,  1.1,  85,  1.1,  1.4,  86,47
07:01,  93,  1.0,  85,  1.2,  1.3,  90,18
07:02,  94,  0.9,  85,  1.1,  1.1,  86,46
07:03,  89,  1.4,  85,  1.1,  1.4,  89,59
07:04,  93,  1.5,  86,  1.1,  1.5,  93,57
07:05,  89,  1.4,  86,  1.1,  1.5,  93, 0
07:06,  88,  1.3,  87,  1.1,  1.5,  89, 1
07:07,  88,  1.3,  87,  1.1,  1.4,  87,27
07:08,  91,  1.2,  88,  1.1,  1.4,  90, 7
07:09,  83,  0.9,  88,  1.1,  1.2,  91, 0
07:10,  82,  0.6,  88,  1.1,  0.9,  78, 9
07:11,  94,  0.9,  87,  1.1,  1.0,  89,21
07:12,  87,  0.6,  86,  1.1,  1.0,  84, 3
07:13,  86,  0.9,  85,  1.0,  0.8,  85,59
07:14,  74,  1.0,  84,  0.9,  1.0,  76,59
07:15,  86,  0.4,  83,  0.9,  1.0,  74, 0
07:16,  75,  0.6,  81,  0.8,  1.0,  69,55
07:17,  77,  0.5,  80,  0.7,  0.9,  56,50
07:18,  73,  0.6,  78,  0.6,  1.1,  76,37
07:19,  56,  1.2,  77,  0.5,  1.1,  54, 0
07:20,  48,  0.8,  74,  0.6,  1.6,  77, 3
07:21,  60,  0.7,  73,  0.6,  1.2,  56,55
07:22, 116,  0.5,  72,  0.6,  1.5,  74,31
07:23,  62,  1.1,  70,  0.6,  1.2,  59,23
07:24,  37,  1.1,  68,  0.7,  1.6,  58,14
07:25,  33,  0.9,  66,  0.7,  1.7,  60, 5
07:26,  40,  1.3,  65,  0.8,  1.3,  39,36
07:27,  48,  1.4,  61,  0.9,  1.7,  45, 6
07:28,  45,  1.4,  58,  1.0,  1.9,  53,30
07:29,  24,  1.2,  56,  1.1,  1.6,  52,14
07:30,  21,  0.6,  53,  1.0,  1.4,  37,26
07:31,  60,  1.7,  51,  1.1,  2.0,  46,40
07:32,  23,  0.9,  49,  1.1,  1.9,  57,18
07:33,  21,  1.0,  48,  1.2,  1.2,  66,48
07:34,  44,  1.1,  46,  1.2,  1.6,  21,33
07:35,  23,  1.4,  45,  1.2,  1.7,  38,47
07:36,  39,  0.6,  44,  1.1,  1.6,  20, 5
07:37,  48,  1.6,  45,  1.1,  1.7,  53,56
07:38,  55,  1.3,  44,  1.1,  1.7,  48, 0
07:39,  46,  1.4,  45,  1.2,  1.9,  32,24
07:40,  47,  2.0,  46,  1.2,  2.4,  53,45
