00:01,  69,  2.0,  83,  1.5,  2.1,  77,18
00:02,  84,  1.6,  82,  1.5,  2.0,  70, 0
00:03,  91,  2.1,  81,  1.5,  2.3,  85,58
00:04,  81,  1.4,  80,  1.4,  2.2,  85, 4
00:05,  89,  1.7,  80,  1.5,  2.5,  79,18
00:06,  85,  0.9,  80,  1.5,  2.2,  78, 7
00:07,  57,  1.3,  80,  1.5,  1.9,  85,34
00:08,  84,  1.9,  79,  1.5,  1.9,  94,11
00:09,  59,  1.4,  79,  1.5,  2.0,  85, 0
00:10,  87,  1.6,  79,  1.5,  2.1,  83,35
00:11,  59,  1.8,  80,  1.5,  2.6,  77,44
00:12,  79,  1.5,  80,  1.5,  2.2,  53,51
00:13,  66,  1.5,  79,  1.5,  2.3,  70,54
00:14,  74,  1.3,  78,  1.6,  2.8,  67,49
00:15,  78,  1.7,  78,  1.6,  2.3,  72,44
00:16,  70,  1.3,  78,  1.6,  2.5,  91, 3
00:17,  76,  1.5,  77,  1.6,  2.7,  66,54
00:18,  75,  1.2,  77,  1.6,  2.9,  76,30
00:19,  77,  1.7,  76,  1.7,  2.9,  81,47
00:20,  98,  1.7,  76,  1.7,  2.7,  78,49
00:21,  77,  1.8,  75,  1.7,  2.2,  76,29
00:22,  51,  2.4,  76,  1.7,  2.6,  63,59
00:23, 113,  0.6,  75,  1.8,  2.5,  68, 5
00:24,  78,  1.5,  75,  1.8,  2.7,  67,23
00:25,  73,  1.4,  75,  1.7,  1.9,  74,23
00:26,  64,  0.8,  74,  1.7,  2.3,  72,26
00:27,  84,  2.0,  74,  1.7,  2.1,  83,59
00:28,  70,  1.9,  73,  1.7,  2.6,  63,13
00:29,  79,  1.7,  73,  1.6,  2.4,  55,16
00:30,  70,  1.1,  73,  1.6,  1.8,  89,27
00:31,  45,  0.9,  72,  1.5,  1.6,  71,12
00:32,  63,  1.7,  71,  1.4,  1.9,  56,56
00:33,  65,  1.4,  71,  1.4,  2.0,  69,18
00:34,  59,  1.3,  72,  1.4,  2.1,  70,37
00:35,  86,  2.1,  72,  1.3,  2.0,  85, 0
00:36,  56,  1.4,  73,  1.4,  2.4,  62,47
00:37,  73,  1.3,  74,  1.4,  2.4,  58,23
00:38,  83,  1.8,  75,  1.4,  2.7,  84,44
00:39,  59,  1.3,  77,  1.5,  2.6,  84, 3
00:40, 102,  1.5,  78,  1.5,  2.4,  79,17
00:41, 100,  0.9,  82,  1.5,  1.6, 102, 1
00:42, 102,  0.7,  86,  1.5,  1.3,  99,15
00:43, 150,  0.8,  91,  1.4,  1.3, 112,53
00:44,  90,  0.6,  94,  1.4,  1.2, 122,38
00:45,  89,  1.0,  97,  1.3,  1.6,  96,50
00:46,  93,  1.3, 100,  1.2,  1.4, 103,55
00:47, 114,  0.9, 103,  1.2,  1.4,  88, 1
00:48, 102,  0.9, 105,  1.1,  1.4,  91,52
00:49,  82,  1.8, 106,  1.0,  1.9,  80,57
00:50,  94,  0.5, 105,  1.0,  1.8,  82, 0
00:51,  88,  1.4, 102,  1.0,  1.8,  84,52
00:52,  79,  1.6, 100,  1.0,  1.6,  79, 0
00:53,  92,  1.3,  96,  1.1,  1.6,  76, 1
00:54,  92,  1.4,  94,  1.1,  1.4,  91, 1
00:55,  84,  1.4,  93,  1.1,  1.6,  96,22
00:56,  88,  2.0,  91,  1.2,  2.4,  87,11
00:57,  97,  1.3,  89,  1.3,  2.0,  88, 0
00:58,  90,  1.4,  89,  1.3,  1.6, 100, 3
00:59,  96,  1.1,  89,  1.3,  1.6,  87, 2
01:00,  97,  1.2,  91,  1.3,  1.5,  94, 5
01:01,  81,  1.2,  92,  1.3,  1.5,  86, 5
01:02,  94,  1.4,  92,  1.3,  1.5,  77,46
01:03,  71,  0.9,  92,  1.3,  2.2,  86,39
01:04,  66,  1.7,  91,  1.4,  2.2,  81,34
01:05,  90,  1.2,  91,  1.4,  2.0,  88,49
01:06,  83,  2.5,  90,  1.4,  2.5,  87,58
01:07,  89,  1.5,  90,  1.4,  2.5,  83, 0
01:08,  87,  1.7,  89,  1.4,  1.7,  85, 7
01:09,  47,  0.9,  86,  1.5,  2.1,  87,18
01:10,  88,  1.7,  86,  1.5,  1.7,  87,59
01:11,  94,  1.1,  85,  1.5,  1.9,  76,35
01:12,  99,  1.7,  85,  1.6,  2.4,  91,34
01:13,  90,  1.8,  86,  1.6,  1.9,  89,42
01:14,  74,  1.8,  87,  1.6,  2.1,  83, 2
01:15,  84,  1.8,  88,  1.6,  2.2,  94,28
01:16,  77,  1.6,  89,  1.6,  2.1,  88,38
01:17,  94,  1.6,  90,  1.5,  2.6,  96,43
01:18,  81,  2.4,  90,  1.6,  2.4,  84,59
01:19, 109,  1.7,  91,  1.6,  2.5,  88,17
01:20, 100,  1.9,  93,  1.6,  2.3,  96,15
01:21,  84,  2.5,  93,  1.7,  2.6,  82,58
01:22,  98,  1.9,  94,  1.7,  2.5,  84, 0
01:23,  93,  1.4,  95,  1.7,  2.1,  89,47
01:24,  88,  2.4,  95,  1.7,  2.6,  86,58
01:25,  88,  2.2,  94,  1.7,  2.4,  88, 0
01:26, 100,  0.7,  95,  1.8,  2.5,  88, 8
01:27,  93,  1.9,  95,  1.7,  1.9,  94, 0
01:28, 105,  1.4,  97,  1.7,  2.0,  94, 0
01:29,  90,  1.6,  98,  1.6,  1.7,  89,54
01:30, 100,  1.0,  98,  1.6,  1.7,  92, 1
01:31, 104,  0.8,  99,  1.5,  2.0,  87,14
01:32, 106,  1.0, 100,  1.5,  1.7, 112,52
01:33, 101,  1.2, 101,  1.5,  1.9, 101,48
01:34, 101,  1.5, 103,  1.4,  2.0,  97,25
01:35, 120,  1.9, 104,  1.4,  2.4,  95,25
01:36,  98,  1.7, 104,  1.4,  2.0,  97,27
01:37,  96,  1.8, 104,  1.4,  2.2,  99,51
01:38, 100,  1.2, 103,  1.4,  2.1, 101, 5
01:39, 107,  1.6, 102,  1.5,  2.2,  90,44
01:40,  84,  1.2, 100,  1.5,  2.2,  92,15
01:41,  71,  1.1,  98,  1.5,  1.6,  84,33
01:42,  83,  1.0,  94,  1.5,  1.6,  79,23
01:43,  62,  1.1,  91,  1.5,  1.8,  96,50
01:44,  90,  1.1,  88,  1.4,  1.6,  83,11
01:45,  66,  0.8,  86,  1.4,  1.3,  85,47
01:46,  57,  0.8,  84,  1.3,  1.4,  68,30
01:47,  73,  1.3,  83,  1.2,  1.2,  71, 0
01:48, 125,  0.5,  83,  1.2,  1.4, 105,10
01:49,  77,  0.5,  82,  1.1,  1.2,  92,20
01:50,  94,  1.3,  81,  1.0,  1.4,  97,58
01:51,  72,  0.4,  81,  0.9,  1.3,  94, 0
01:52,  70,  0.5,  81,  0.9,  1.0,  70, 9
01:53,  80,  0.7,  80,  0.9,  1.5,  60,34
01:54,  62,  0.8,  78,  0.9,  1.7,  61,32
01:55,  86,  1.1,  77,  0.9,  1.7,  73,28
01:56,  52,  1.4,  76,  0.9,  1.7,  75,54
01:57,  74,  0.8,  74,  0.9,  1.4,  52, 0
01:58,  61,  1.2,  71,  0.9,  1.5,  63,20
01:59,  74,  1.1,  70,  1.0,  1.7,  72,26
02:00,  83,  0.7,  69,  1.0,  1.6,  78,11
02:01,  59,  1.2,  69,  1.0,  1.3,  74, 6
02:02,  88,  0.9,  69,  1.1,  1.4,  48, 2
02:03,  39,  0.6,  69,  1.1,  1.7,  71,26
02:04,  80,  0.8,  71,  1.0,  1.3,  87,21
02:05,  90,  0.9,  71,  1.0,  1.7,  86,25
02:06,  71,  0.8,  72,  1.0,  1.9,  87,42
02:07,  91,  1.1,  75,  1.1,  1.2,  93, 9
02:08,  89,  0.8,  77,  1.1,  1.4,  76,32
02:09,  91,  1.1,  79,  1.0,  1.0,  89,59
02:10,  81,  0.4,  81,  1.0,  1.2,  93, 2
02:11,  87,  0.4,  82,  0.9,  0.9,  90,23
02:12,  86,  0.9,  83,  0.9,  0.9,  76, 9
02:13,  88,  1.6,  85,  0.9,  1.6,  87,59
02:14,  82,  0.8,  87,  0.9,  1.6,  77, 3
02:15,  83,  0.7,  88,  0.9,  1.0,  80, 5
02:16,  74,  0.6,  88,  0.8,  1.0,  89,26
02:17,  46,  0.7,  86,  0.8,  0.9,  78,38
02:18,  93,  0.9,  86,  0.8,  1.3,  92,49
02:19,  88,  1.0,  85,  0.8,  1.4,  89,44
02:20,  67,  0.7,  84,  0.8,  1.1,  88,21
02:21,  82,  1.3,  84,  0.8,  1.4,  82,57
02:22,  88,  1.1,  83,  0.9,  1.4,  82, 0
02:23,  67,  0.6,  82,  0.9,  1.5,  85,33
02:24,  88,  0.8,  81,  0.9,  1.0,  83,56
02:25,  83,  1.3,  79,  0.9,  1.2,  83,59
02:26,  82,  1.2,  79,  0.9,  1.4,  80, 1
02:27,  77,  0.9,  80,  0.9,  1.3,  71, 4
02:28,  80,  1.1,  80,  1.0,  1.3,  93, 5
02:29, 105,  0.7,  81,  1.0,  1.2, 100,16
02:30, 101,  0.8,  83,  1.0,  1.0, 101,45
02:31, 102,  0.9,  84,  0.9,  1.3,  97,46
02:32,  97,  1.0,  86,  0.9,  1.2,  84,57
02:33,  85,  1.4,  86,  0.9,  1.5,  90,47
02:34,  83,  1.3,  88,  1.0,  1.7,  88,24
02:35,  43,  0.4,  88,  1.1,  1.7,  84,29
02:36,  74,  1.1,  87,  1.0,  1.1,  75, 0
02:37,  59,  0.4,  86,  1.0,  1.1,  74, 0
02:38,  69,  1.3,  84,  1.0,  1.2,  70,49
02:39,  51,  1.2,  82,  1.0,  1.4,  69, 2
02:40,  66,  1.3,  79,  1.0,  1.3,  65,59
02:41,  87,  1.2,  76,  1.0,  1.6,  64,22
02:42,  57,  0.5,  74,  1.0,  1.2,  87, 0
02:43,  71,  0.9,  73,  1.0,  1.3,  88,31
02:44,  90,  1.5,  72,  0.9,  1.7,  78,52
02:45,  79,  1.0,  73,  0.9,  1.8,  84,51
02:46,  82,  1.5,  73,  1.0,  1.5,  83,28
02:47,  87,  1.2,  75,  1.0,  1.6,  86,13
02:48, 103,  0.8,  79,  1.1,  1.4,  88, 7
02:49, 114,  0.7,  82,  1.0,  0.9, 107,10
02:50, 100,  0.9,  85,  1.0,  1.0, 117,53
02:51, 129,  1.1,  89,  1.0,  1.1, 117,31
02:52, 114,  1.1,  92,  1.0,  1.2, 105,10
02:53, 109,  1.0,  94,  1.0,  1.4, 101,56
02:54,  87,  1.9,  95,  1.0,  2.0,  87, 0
02:55,  76,  1.2,  95,  1.1,  2.3,  88,41
02:56,  53,  1.0,  96,  1.1,  2.0,  74,45
02:57,  72,  1.1,  95,  1.1,  1.7,  88,22
02:58,  79,  1.7,  93,  1.1,  1.8,  84,57
02:59,  82,  1.6,  90,  1.2,  1.7,  84, 1
03:00,  81,  1.1,  89,  1.2,  1.8,  84,19
03:01,  90,  1.8,  86,  1.3,  1.8,  92,59
03:02,  84,  1.9,  84,  1.4,  2.0,  88,56
03:03,  88,  1.8,  83,  1.5,  2.0,  89,43
03:04,  82,  1.6,  82,  1.5,  1.9,  90,49
03:05,  82,  1.7,  82,  1.5,  1.8,  88,35
03:06,  89,  1.2,  82,  1.5,  1.8,  83,29
03:07,  81,  0.5,  82,  1.5,  1.5,  93,25
03:08,  84,  0.5,  81,  1.4,  1.1,  81,23
03:09,  63,  1.3,  80,  1.4,  1.3,  63, 0
03:10,  63,  1.5,  78,  1.4,  1.6,  64,43
03:11,  64,  0.5,  77,  1.3,  1.5,  64, 1
03:12,  68,  1.0,  75,  1.2,  1.5,  67,20
03:13,  55,  0.9,  73,  1.2,  1.4,  66,18
03:14,  58,  0.8,  72,  1.1,  1.5,  59,14
03:15,  75,  2.0,  71,  1.1,  2.0,  77,58
03:16,  69,  0.8,  70,  1.1,  2.0,  75, 0
03:17,  76,  1.0,  70,  1.1,  1.5,  73,42
03:18,  72,  0.9,  70,  1.1,  1.2,  66,26
03:19,  69,  1.1,  71,  1.1,  1.6,  71,22
03:20,  76,  0.9,  72,  1.1,  1.4,  58,31
03:21,  86,  1.0,  71,  1.1,  1.5,  56,36
03:22,  55,  0.8,  71,  1.1,  1.5,  69,14
03:23,  70,  0.8,  71,  1.1,  1.4,  59,10
03:24,  65,  1.4,  71,  1.1,  1.8,  58,33
03:25,  78,  1.0,  70,  1.1,  1.5,  58,27
03:26,  67,  1.2,  70,  1.1,  1.9,  67,49
03:27,  73,  1.4,  70,  1.1,  1.8,  76,36
03:28,  65,  1.1,  69,  1.1,  1.5,  75,27
03:29,  93,  1.3,  70,  1.1,  1.6,  73,46
03:30,  77,  0.7,  70,  1.1,  1.3,  68,41
03:31,  83,  0.5,  71,  1.1,  1.5,  69,12
03:32,  80,  1.4,  71,  1.1,  1.4,  86,57
03:33,  76,  0.6,  71,  1.1,  1.4,  61,15
03:34,  70,  0.7,  72,  1.0,  1.2,  85,40
03:35,  92,  1.1,  73,  1.0,  1.2,  92,54
03:36,  82,  1.2,  75,  0.9,  1.3,  80,53
03:37,  38,  0.4,  75,  0.9,  1.2,  82, 0
03:38,  81,  0.5,  75,  0.9,  1.2,  74,37
03:39,  90,  0.5,  74,  0.8,  0.9,  83,25
03:40,  70,  0.4,  74,  0.8,  0.8,  84, 7
03:41,  71,  0.8,  72,  0.8,  0.9,  64,48
03:42,  80,  0.5,  72,  0.7,  0.9,  71, 1
03:43,  72,  0.5,  72,  0.7,  0.6,  55,47
03:44,  70,  0.3,  71,  0.7,  0.6,  69, 8
03:45,  93,  0.9,  72,  0.6,  0.9,  93,56
03:46,  99,  1.1,  74,  0.6,  1.1, 110,58
03:47, 101,  1.0,  77,  0.6,  1.2,  95,38
03:48,  92,  1.1,  80,  0.6,  1.4,  99,41
03:49,  91,  2.0,  83,  0.7,  2.1,  94,56
03:50,  99,  1.5,  85,  0.9,  2.0,  91, 0
03:51,  83,  1.7,  88,  1.0,  2.0,  87,20
03:52,  69,  1.0,  89,  1.0,  1.7,  85, 9
03:53,  58,  1.5,  88,  1.1,  1.8,  39,37
03:54,  63,  0.6,  87,  1.2,  1.6,  54,11
03:55,  60,  1.0,  84,  1.2,  1.3,  41,48
03:56,  84,  1.3,  81,  1.2,  1.3,  83,59
03:57,  75,  0.7,  79,  1.2,  1.3,  84, 0
03:58,  79,  1.0,  76,  1.2,  1.2,  68,10
03:59,  65,  0.6,  74,  1.2,  1.4,  78,35
04:00,  89,  1.0,  71,  1.1,  1.6,  47,19
04:01,  68,  1.0,  70,  1.1,  1.2,  87,55
04:02,  86,  1.4,  71,  1.1,  1.6,  86,52
04:03,  68,  0.8,  73,  1.1,  1.5,  88, 7
04:04,  88,  1.2,  75,  1.0,  1.2,  90,57
04:05,  71,  0.8,  78,  1.1,  1.4,  77,43
04:06,  74,  1.7,  78,  1.1,  1.8,  78,49
04:07,  85,  0.9,  79,  1.1,  1.8,  80,25
04:08, 110,  1.0,  81,  1.2,  1.6,  85,11
04:09, 118,  0.5,  83,  1.1,  1.2,  88, 8
04:10,  56,  1.0,  85,  1.1,  1.1,  97,18
04:11,  51,  0.7,  83,  1.1,  1.1,  47,31
04:12,  35,  0.5,  81,  1.0,  1.0,  70,33
04:13,  26,  0.8,  79,  0.9,  0.9,  51,46
04:14,  38,  0.8,  74,  0.9,  0.9,  27,57
04:15,   9,  0.9,  71,  0.9,  0.9,   9, 0
04:16,  62,  0.3,  65,  0.8,  0.9,   8, 3
04:17,  88,  0.6,  64,  0.7,  0.7,  58, 8
04:18,  94,  1.5,  63,  0.7,  1.5,  95, 0
04:19,  83,  1.2,  62,  0.7,  1.6,  83,23
04:20,  80,  1.0,  61,  0.8,  1.5,  81,43
04:21,  83,  1.0,  63,  0.8,  1.5,  80,41
04:22,  88,  2.0,  66,  0.9,  2.2,  87,50
04:23,  86,  1.7,  69,  1.0,  2.1,  88, 2
04:24,  72,  1.5,  74,  1.1,  2.0,  90,22
04:25,  78,  1.4,  76,  1.1,  1.6,  84, 3
04:26,  79,  1.1,  81,  1.2,  1.4,  47, 5
04:27,  83,  1.5,  83,  1.3,  2.0,  97,17
04:28,  64,  0.5,  80,  1.3,  1.5,  83, 0
04:29,  59,  0.9,  82,  1.3,  1.6,  93,15
04:30,  82,  0.5,  79,  1.2,  0.9,  59, 0
04:31,  59,  0.8,  80,  1.2,  1.4,  76,50
04:32,  73,  0.4,  77,  1.1,  1.0,  87,21
04:33,  65,  0.5,  75,  0.9,  0.8,  74,51
04:34,  38,  0.5,  71,  0.8,  0.9,  36,41
04:35,  55,  0.9,  70,  0.8,  1.0,  48,44
04:36,  65,  0.9,  68,  0.8,  1.1,  58,53
04:37,  41,  1.2,  63,  0.7,  1.3,  47,36
04:38,  41,  1.1,  62,  0.8,  1.4,  54,22
04:39,  34,  0.9,  56,  0.8,  1.1,  41, 0
04:40,  17,  0.7,  54,  0.8,  1.5,  35,45
04:41,  43,  1.2,  49,  0.8,  1.2,  49,56
04:42,  50,  1.2,  48,  0.9,  1.5,  42,53
04:43,  21,  1.3,  46,  1.0,  2.0,  20,53
04:44,  31,  1.4,  45,  1.1,  2.0,  41, 7
04:45,  53,  1.0,  43,  1.2,  2.1,  40,52
04:46,  26,  0.3,  41,  1.2,  1.7,  38,30
04:47,  27,  1.3,  40,  1.2,  1.6,  35,53
04:48,  51,  0.9,  38,  1.2,  1.7,  34,38
04:49,  27,  0.9,  37,  1.2,  1.5,  29,44
04:50,  76,  1.1,  41,  1.2,  1.5,  71,34
04:51,  79,  1.6,  45,  1.3,  1.6,  77,59
04:52,  17,  0.5,  44,  1.3,  2.9,  21,29
04:53,   3,  1.4,  41,  1.3,  1.8, 358,55
04:54,  36,  1.7,  39,  1.2,  1.8,  12,54
04:55,   6,  0.2,  36,  1.2,  2.3, 346,47
04:56,  20,  1.1,  34,  1.2,  1.8,   4,39
04:57,  39,  0.9,  32,  1.2,  1.6, 352,46
04:58,   7,  1.3,  32,  1.2,  1.3,   8, 0
04:59, 327,  1.2,  30,  1.2,  1.7, 359,52
05:00, 343,  2.6,  22,  1.2,  2.7, 345,59
05:01,  14,  1.6,  13,  1.3,  3.6,   5,51
05:02, 336,  1.1,   9,  1.3,  2.8, 329,26
05:03, 322,  0.6,   6,  1.4,  3.1, 356,47
05:04, 337,  2.7,   2,  1.5,  3.0, 338,59
05:05,   1,  1.8, 360,  1.6,  3.6, 358,27
05:06,  16,  0.3, 356,  1.6,  3.6, 324, 5
05:07, 353,  2.2, 352,  1.7,  2.5, 325,12
05:08, 328,  1.6, 348,  1.8,  3.3, 354,18
05:09, 314,  0.7, 345,  1.7,  2.0, 345,41
05:10,  28,  1.4, 343,  1.7,  2.5, 338,47
05:11,  40,  1.3, 342,  1.6,  2.5, 352,49
05:12, 355,  1.7, 344,  1.7,  3.6, 334,27
05:13, 307,  1.1, 346,  1.7,  4.6, 356, 6
05:14, 335,  1.8, 345,  1.7,  3.0, 335,49
05:15, 319,  2.5, 344,  1.7,  3.8, 337,57
05:16, 336,  2.5, 344,  1.8,  3.9, 347,26
05:17, 182,  0.3, 344,  1.9,  3.7, 347,20
05:18, 313,  0.6, 343,  1.8,  2.3, 323,37
05:19, 350,  2.7, 344,  1.8,  2.9, 342,58
05:20, 310,  0.1, 346,  1.9,  3.0, 335,30
05:21, 338,  2.8, 346,  1.9,  2.7, 340, 0
05:22,   8,  1.4, 345,  1.8,  2.9, 334, 0
05:23, 348,  1.5, 345,  1.6,  1.7,   7,20
05:24, 351,  1.8, 348,  1.7,  2.4, 359,14
05:25, 352,  2.6, 350,  1.6,  3.8, 343,53
05:26, 337,  1.4, 350,  1.5,  3.5, 329,27
05:27, 350,  2.2, 351,  1.5,  3.4, 337,23
05:28, 205,  0.6, 350,  1.5,  2.5, 332, 2
05:29, 320,  0.5, 350,  1.5,  4.1, 336,28
05:30, 148,  0.1, 348,  1.5,  3.5, 342,31
05:31,  66,  0.3, 349,  1.5,  2.8, 335,11
05:32,  18,  1.8, 349,  1.5,  3.4, 351,35
05:33,  34,  0.2, 348,  1.6,  2.9, 356,13
05:34, 353,  3.4, 349,  1.6,  3.3, 354, 0
05:35,  54,  0.3, 349,  1.6,  4.4,   3,33
05:36, 336,  1.8, 351,  1.5,  3.1, 344,45
05:37, 257,  0.2, 351,  1.5,  3.2,   0,49
05:38, 302,  0.3, 352,  1.6,  4.3, 355,29
05:39, 357,  2.8, 352,  1.6,  3.6, 346,55
05:40,  28,  2.6, 355,  1.7,  4.1,   3,28
05:41, 311,  1.4, 354,  1.8,  4.1, 353,25
05:42, 355,  2.7, 355,  1.8,  2.9, 356,58
05:43,  11,  1.8, 356,  1.7,  2.9,   9,48
05:44,  10,  1.9, 356,  1.8,  3.3,   1,54
05:45,   6,  3.2, 356,  1.8,  3.7,  18, 6
05:46, 339,  2.0, 356,  1.9,  4.3, 352,42
05:47, 171,  0.3, 357,  1.9,  2.6, 356,25
05:48,  18,  3.2, 357,  1.9,  3.1,  18, 0
05:49,   6,  1.9, 358,  1.9,  3.6,  20, 2
05:50, 339,  1.8, 357,  1.8,  3.6, 346,52
05:51, 349,  3.0, 356,  1.8,  5.0, 353,30
05:52, 278,  0.9, 354,  1.9,  3.5, 330,12
05:53,   0,  0.0, 352,  2.0,  3.9, 343,33
05:54, 359,  1.4, 351,  2.0,  3.3, 351,20
05:55,   4,  1.8, 351,  1.9,  2.3, 354,47
05:56,  20,  3.3, 354,  1.9,  3.8,  32,10
05:57, 134,  0.2, 357,  2.0,  3.3,  20, 0
05:58,  32,  2.1, 358,  1.9,  2.0,  33, 0
05:59,  16,  1.8, 360,  1.9,  2.4,  24,17
06:00, 354,  0.9,   4,  1.9,  3.5,  23,22
06:01,  32,  3.7,   7,  1.9,  3.6,  30, 0
06:02,  13,  2.4,  12,  1.9,  4.5,  17, 8
06:03, 333,  1.6,  14,  1.9,  3.2,  22,10
06:04, 360,  1.8,  17,  1.9,  2.6,   9,38
06:05,  25,  2.6,  19,  1.9,  3.0,  35,54
06:06,  40,  2.5,  21,  1.9,  3.0,  27,39
06:07,  29,  2.0,  22,  1.9,  3.1,  31, 7
06:08,  12,  1.8,  21,  2.1,  4.2,  15,26
06:09, 350,  2.8,  20,  2.1,  2.8, 353, 0
06:10,  18,  2.7,  18,  2.0,  2.8, 348, 0
06:11, 332,  1.8,  16,  2.0,  3.9, 341,27
06:12,  38,  1.2,  14,  1.9,  3.1, 358,32
06:13,  18,  2.1,  14,  1.9,  3.1, 348,51
06:14, 333,  2.7,  12,  1.9,  3.2, 344,58
06:15, 357,  0.4,   8,  2.0,  3.0, 348, 5
06:16,   5,  2.3,   5,  1.9,  2.7,   8,14
06:17,  20,  2.1,   2,  1.9,  2.7, 351,22
06:18,   3,  1.9,   1,  1.8,  2.9,   5,32
06:19,  10,  1.6,   2,  1.8,  4.0, 348,42
06:20, 360,  2.4,   3,  1.9,  3.9,  10,29
06:21, 320,  1.6,   0,  1.8,  2.4,   1, 0
06:22, 343,  1.7, 358,  1.8,  3.2, 343,35
06:23,  22,  1.9, 357,  1.9,  3.5,   2,37
06:24, 359,  2.6, 355,  1.8,  2.9,   6,58
06:25,   3,  1.2, 358,  1.7,  2.7,   3,11
06:26, 352,  1.8, 359,  1.7,  2.6,   4,20
06:27, 320,  0.8,   0,  1.7,  2.8,  10,23
06:28, 342,  1.4, 360,  1.7,  2.5,  14,20
06:29,  12,  2.3,   0,  1.7,  2.6,  25,49
06:30,  57,  0.0, 360,  1.5,  2.4,  12, 0
06:31, 326,  0.7,   2,  1.4,  1.2, 349,46
06:32,  45,  0.4,   3,  1.3,  1.0,  11,33
06:33,   7,  2.1,   4,  1.2,  2.3,   1,57
06:34,  24,  0.2,   4,  1.1,  2.1,   7, 0
06:35,  62,  0.4,  10,  1.0,  0.8,  87,23
06:36,  24,  0.4,  14,  0.9,  1.5,  37,23
06:37, 120,  0.5,  21,  0.8,  1.0, 125,31
06:38,  29,  0.3,  32,  0.7,  0.9, 103,15
06:39,  83,  0.7,  40,  0.6,  0.7,  63,57
06:40,  84,  0.7,  47,  0.6,  0.8,  85,59
06:41, 113,  0.9,  57,  0.7,  1.4,  78,29
06:42,  77,  0.6,  67,  0.7,  1.0,  95, 8
06:43,  98,  0.8,  76,  0.7,  1.2, 106,36
06:44,  80,  0.8,  83,  0.6,  1.2,  99,50
06:45,  60,  0.7,  84,  0.7,  1.1,  89,29
06:46, 103,  0.5,  90,  0.7,  0.9, 101,39
06:47, 105,  0.9,  92,  0.7,  1.0, 111,58
06:48,  87,  0.5,  92,  0.7,  0.9, 105, 0
06:49, 100,  1.0,  93,  0.7,  1.1,  87,53
06:50,  98,  0.9,  96,  0.8,  1.1, 104,12
06:51, 100,  1.4,  96,  0.8,  1.5,  92,53
06:52, 103,  0.5,  97,  0.8,  1.7, 101, 6
06:53,  83,  0.4,  97,  0.8,  0.8, 109,40
06:54,  77,  1.4,  98,  0.8,  1.3,  78, 0
06:55,  67,  0.5,  98,  0.8,  1.4,  75, 0
06:56,  93,  0.5,  96,  0.8,  0.8,  90,25
06:57, 116,  0.2,  95,  0.7,  0.8, 111,39
06:58,   0,  0.0,  96,  0.7,  0.5, 109,31
06:59, 102,  0.2,  96,  0.6,  0.3,  53,23
07:00, 110,  0.1,  96,  0.6,  0.6, 103,25
07:01,   0,  0.0,  98,  0.5,  0.4, 127,10
07:02,   0,  0.0,  98,  0.4,  0.0,   0, 0
07:03,   0,  0.0,  96,  0.4,  0.3,  85,41
07:04,   0,  0.0,  94,  0.3,  0.0,   0, 0
07:05,  74,  0.9,  96,  0.2,  1.1,  72,55
07:06, 102,  0.9,  97,  0.2,  0.9,  74, 0
07:07,  97,  0.4,  85,  0.2,  0.9,  71, 6
07:08,   0,  0.0,  86,  0.2,  0.4,  97, 0
07:09,   0,  0.0,  87,  0.2,  0.0,   0, 0
07:10,   0,  0.0,  79,  0.2,  0.0,   0, 0
07:11,   0,  0.0,  70,  0.1,  0.0,   0, 0
07:12,   0,  0.0,  70,  0.1,  0.0,   0, 0
07:13,   0,  0.0,  67,  0.1,  0.0,   0, 0
07:14,   0,  0.0,  67,  0.1,  0.0,   0, 0
07:15,   0,  0.0,  65,  0.1,  0.0,   0, 0
07:16, 117,  0.7,  66,  0.1,  1.6,  51,42
07:17, 114,  1.1,  99,  0.2,  1.1, 111, 0
07:18, 101,  1.1, 101,  0.2,  1.1, 114, 0
07:19,  32,  1.2,  97,  0.3,  1.4,  98,24
07:20,  90,  0.6,  87,  0.4,  1.2,  32, 0
07:21, 107,  0.4,  83,  0.5,  1.0,  70,35
07:22, 110,  0.7,  87,  0.5,  0.8,  79,20
07:23,  97,  0.8,  90,  0.6,  1.2, 102,23
07:24, 102,  0.6,  93,  0.7,  1.0, 116,28
07:25,   0,  0.0,  94,  0.7,  0.6, 102, 0
07:26, 128,  0.5,  98,  0.6,  0.6, 127,54
07:27,   0,  0.0,  96,  0.6,  0.5, 128, 0
07:28,   0,  0.0,  94,  0.5,  0.0,   0, 0
07:29,   0,  0.0,  95,  0.4,  0.0,   0, 0
07:30,   0,  0.0, 104,  0.3,  0.0,   0, 0
07:31,   0,  0.0, 114,  0.3,  0.0,   0, 0
07:32,  74,  0.5, 114,  0.2,  0.5,  74, 0
07:33,  28,  0.6,  95,  0.2,  1.3,  39,37
07:34,  83,  0.8,  82,  0.2,  1.2,  86,47
07:35,  90,  0.7,  79,  0.3,  1.0,  91,45
07:36,  66,  0.7,  69,  0.3,  0.8,  18,53
07:37, 343,  1.3,  59,  0.4,  2.2,   5,49
07:38,  44,  0.6,  54,  0.5,  1.8, 347, 9
07:39, 110,  0.8,  57,  0.6,  1.1,  49,14
07:40,  58,  0.9,  61,  0.7,  1.4,  91,13
07:41,  88,  0.6,  60,  0.8,  1.1,  52, 8
07:42,  64,  0.2,  63,  0.8,  0.6,  76, 1
