00:01,  61,  0.7,  74,  1.0,  1.3,  85,18
00:02,  69,  0.6,  75,  1.0,  0.9,  77,52
00:03,  80,  0.3,  75,  0.9,  0.8,  76, 8
00:04, 126,  0.4,  78,  0.8,  0.6,  88, 7
00:05, 110,  0.3,  82,  0.7,  0.5, 115,22
00:06,   0,  0.0,  83,  0.6,  0.3, 110, 0
00:07,   0,  0.0,  84,  0.6,  0.0,   0, 0
00:08,   0,  0.0,  85,  0.5,  0.0,   0, 0
00:09,  87,  0.8,  87,  0.5,  0.9, 102,34
00:10, 122,  1.0,  92,  0.5,  1.2, 107,40
00:11, 107,  1.0,  97,  0.4,  1.0, 111,31
00:12, 116,  0.7, 103,  0.5,  1.1, 107, 5
00:13, 117,  0.8, 109,  0.5,  0.9, 117,11
00:14, 102,  0.8, 112,  0.5,  0.9, 116, 1
00:15, 101,  0.8, 110,  0.6,  1.0, 103,32
00:16,  83,  0.8, 108,  0.6,  1.0,  92,50
00:17,  99,  0.9, 107,  0.7,  0.9,  98,40
00:18,  86,  0.8, 106,  0.8,  1.0,  95,15
00:19,  88,  0.8, 103,  0.8,  0.8,  86, 0
00:20,  86,  1.0, 101,  0.8,  1.0,  89,54
00:21,  91,  1.3,  99,  0.8,  1.2,  91,43
00:22,  95,  1.2,  97,  0.9,  1.3,  91, 0
00:23,  82,  0.9,  94,  0.9,  1.2,  95, 0
00:24,   0,  0.0,  91,  0.9,  0.9,  82, 0
00:25,   0,  0.0,  90,  0.8,  0.0,   0, 0
00:26,   0,  0.0,  89,  0.7,  0.0,   0, 0
00:27,   0,  0.0,  88,  0.6,  0.0,   0, 0
00:28,  92,  0.4,  87,  0.6,  0.7,  88,48
00:29,  87,  0.9,  87,  0.6,  0.9,  84,52
00:30,  89,  0.8,  86,  0.5,  1.0,  87,14
00:31,  87,  1.1,  86,  0.5,  1.1,  87,34
00:32,  85,  1.3,  85,  0.6,  1.3,  85, 0
00:33,  87,  1.3,  85,  0.6,  1.3,  85, 0
00:34,  80,  1.2,  85,  0.6,  1.3,  87, 2
00:35,  88,  0.9,  85,  0.7,  1.2,  83, 9
00:36,  83,  0.8,  84,  0.8,  1.0,  79,18
00:37, 102,  0.9,  84,  0.9,  1.2,  89,50
00:38,  78,  0.9,  84,  1.0,  1.0,  80,39
00:39,  85,  1.1,  85,  1.0,  1.1,  85,59
00:40,  84,  1.0,  85,  1.0,  1.1,  85, 0
00:41,  86,  1.1,  85,  1.0,  1.2,  87,28
00:42,   0,  0.0,  85,  1.0,  1.1,  86, 0
00:43,  81,  0.9,  84,  0.9,  1.0,  78,58
00:44,  74,  0.9,  83,  0.9,  1.2,  67,14
00:45,  74,  1.2,  83,  0.9,  1.4,  75,10
00:46, 100,  0.9,  82,  0.9,  1.5,  73,27
00:47,  91,  1.2,  81,  0.9,  1.4,  76,22
00:48,  65,  0.8,  80,  0.9,  1.4,  86, 6
00:49,  72,  1.4,  79,  0.9,  1.5,  78,50
00:50,  67,  1.3,  78,  1.0,  1.5,  74,23
00:51,  76,  1.3,  77,  1.0,  1.5,  72,15
00:52,  75,  1.3,  76,  1.1,  1.5,  77,17
00:53,  68,  1.2,  76,  1.2,  1.5,  79,51
00:54,  71,  1.2,  76,  1.2,  1.3,  83, 2
00:55,  76,  1.1,  75,  1.2,  1.5,  69,40
00:56,  79,  1.5,  75,  1.2,  1.7,  72,43
00:57,  74,  1.2,  75,  1.2,  1.7,  76,14
00:58,  62,  1.2,  74,  1.3,  1.5,  73,15
00:59,  58,  1.2,  73,  1.3,  1.4,  67,26
01:00,  67,  1.4,  71,  1.3,  1.5,  58,50
01:01,  47,  0.4,  70,  1.3,  1.4,  67, 0
01:02,  62,  0.7,  68,  1.2,  0.9,  61,33
01:03,  56,  0.4,  67,  1.1,  1.0,  57, 8
01:04,  47,  0.1,  65,  1.1,  0.7,  65,48
01:05,  56,  0.5,  63,  1.0,  0.4,  50,18
01:06,  82,  1.0,  64,  0.9,  1.0,  85,59
01:07,  84,  1.3,  66,  0.9,  1.5,  95,16
01:08,  90,  1.0,  66,  0.9,  1.4,  86,11
01:09, 103,  1.5,  70,  0.9,  1.5, 101,51
01:10,  96,  0.8,  75,  0.9,  1.5, 103, 0
01:11, 111,  1.3,  79,  0.9,  1.4, 105,54
01:12, 109,  0.9,  85,  0.9,  1.4, 111, 0
01:13, 111,  0.9,  90,  0.9,  1.2, 115,51
01:14,   0,  0.0,  96,  0.9,  0.9, 111, 0
01:15,   0,  0.0,  98,  0.9,  0.0,   0, 0
01:16,   0,  0.0, 101,  0.8,  0.0,   0, 0
01:17,   0,  0.0, 103,  0.7,  0.0,   0, 0
01:18,   0,  0.0, 107,  0.6,  0.0,   0, 0
01:19,  81,  0.6, 106,  0.5,  0.7,  92,49
01:20,  90,  0.3, 102,  0.4,  0.8,  86,23
01:21,   0,  0.0, 101,  0.3,  0.3,  90, 0
01:22,   0,  0.0, 100,  0.2,  0.0,   0, 0
01:23,  74,  0.3,  94,  0.2,  0.3,  67,47
01:24,  79,  0.8,  83,  0.1,  0.8,  79,55
01:25,   0,  0.0,  82,  0.2,  0.8,  79, 0
01:26,   0,  0.0,  82,  0.2,  0.0,   0, 0
01:27,   0,  0.0,  82,  0.2,  0.0,   0, 0
01:28,   0,  0.0,  82,  0.2,  0.0,   0, 0
01:29,   0,  0.0,  79,  0.1,  0.0,   0, 0
01:30,   0,  0.0,  77,  0.1,  0.0,   0, 0
01:31,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:32,   0,  0.0,  77,  0.0,  0.0,   0, 0
01:33,   0,  0.0,  79,  0.0,  0.0,   0, 0
01:34,   0,  0.0,  78,  0.0,  0.0,   0, 0
01:35,  99,  0.9,  99,  0.0,  0.9,  99,58
01:36,  99,  0.9, 100,  0.1,  1.0, 100,32
01:37,  96,  1.0,  99,  0.2,  1.1,  96,53
01:38,  97,  1.4,  98,  0.3,  1.5,  93,44
01:39,  97,  1.1,  99,  0.5,  1.4,  97, 2
01:40, 107,  1.4,  99,  0.6,  1.6,  95,28
01:41,  96,  1.2,  99,  0.7,  1.5, 103, 7
01:42,  89,  1.3,  98,  0.9,  1.5,  94,37
01:43,  84,  1.2,  97,  1.0,  1.4,  90,50
01:44,  72,  0.7,  95,  1.1,  1.4,  80,44
01:45,  82,  1.1,  94,  1.2,  1.2,  92,52
01:46,  89,  0.9,  93,  1.2,  1.1,  82, 0
01:47,  68,  0.7,  92,  1.2,  1.2,  93,43
01:48,  80,  1.1,  90,  1.1,  1.4,  80,54
01:49,  84,  1.1,  88,  1.1,  1.4,  85,12
01:50,  90,  1.0,  87,  1.1,  1.7,  91,39
01:51,  69,  1.3,  85,  1.1,  1.8,  82,15
01:52,  76,  1.6,  84,  1.1,  1.8,  91,40
01:53,  82,  0.9,  84,  1.1,  1.8,  87,49
01:54,  86,  2.0,  84,  1.2,  2.1,  89,53
01:55,  94,  1.8,  85,  1.3,  2.1,  92,10
01:56,  89,  1.8,  85,  1.4,  2.0,  92, 6
01:57,  84,  1.8,  85,  1.5,  2.0,  92, 4
01:58,  94,  1.7,  86,  1.5,  1.8,  84, 0
01:59,  96,  1.6,  87,  1.6,  1.7,  96, 2
02:00,  76,  1.4,  87,  1.6,  1.8,  87,18
02:01,  85,  0.6,  88,  1.6,  1.6,  90,14
02:02,  68,  0.7,  87,  1.5,  1.2,  83,23
02:03,  99,  0.9,  87,  1.5,  1.2,  70,17
02:04,  71,  1.1,  87,  1.4,  1.4,  90,40
02:05,  90,  1.1,  86,  1.3,  1.3,  93, 9
02:06,  91,  1.5,  86,  1.3,  1.7,  83,30
02:07,  92,  1.4,  87,  1.3,  1.6,  92,36
02:08, 105,  1.3,  87,  1.2,  1.5,  98, 5
02:09, 100,  1.3,  88,  1.2,  1.5, 103,13
02:10, 106,  1.2,  90,  1.2,  1.4, 100, 1
02:11,  99,  0.9,  92,  1.1,  1.4, 105, 5
02:12, 104,  1.0,  95,  1.1,  1.2, 113,10
02:13, 124,  0.5,  97,  1.1,  1.3, 113,53
02:14,  86,  1.5,  98,  1.2,  1.8,  97,38
02:15,  74,  1.1,  98,  1.2,  2.0,  92,24
02:16,  81,  1.2,  98,  1.2,  1.9,  90,28
02:17,  98,  0.8,  97,  1.2,  1.6,  88,10
02:18,  86,  1.4,  95,  1.2,  1.4,  87,18
02:19,  82,  1.5,  93,  1.2,  1.6,  94,57
02:20,  86,  1.5,  92,  1.2,  1.5,  89,33
02:21,  99,  1.1,  91,  1.2,  1.5,  85, 1
02:22,  84,  0.9,  89,  1.2,  1.2,  94, 3
02:23,  94,  0.7,  87,  1.2,  0.9,  84, 0
02:24, 104,  0.8,  87,  1.1,  0.9,  91,40
02:25,  99,  0.7,  88,  1.0,  0.8, 104, 0
02:26,  99,  0.9,  90,  0.9,  1.0, 104,42
02:27, 118,  0.8,  93,  0.9,  1.0, 102, 9
02:28, 110,  0.8,  96,  0.9,  0.9, 109,37
02:29, 106,  0.8,  98,  0.9,  0.9, 110, 2
02:30, 116,  0.3, 100,  0.8,  0.8, 106, 0
02:31, 109,  0.6, 102,  0.7,  0.7, 121,16
02:32, 108,  0.6, 104,  0.7,  0.8, 107,15
02:33, 106,  0.5, 106,  0.7,  0.7, 108,18
02:34, 109,  0.4, 108,  0.7,  0.5, 106, 0
02:35, 119,  0.6, 109,  0.7,  0.6, 119,59
02:36, 126,  0.7, 111,  0.6,  0.7, 126,57
02:37, 128,  0.5, 113,  0.6,  0.7, 126, 0
02:38, 130,  0.3, 114,  0.6,  0.5, 128, 5
02:39,   0,  0.0, 114,  0.5,  0.3, 130, 0
02:40,   0,  0.0, 115,  0.4,  0.0,   0, 0
02:41,   0,  0.0, 115,  0.4,  0.0,   0, 0
02:42,   0,  0.0, 116,  0.3,  0.0,   0, 0
02:43,   0,  0.0, 119,  0.3,  0.0,   0, 0
02:44,   0,  0.0, 121,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 123,  0.2,  0.0,   0, 0
02:46,   0,  0.0, 125,  0.1,  0.0,   0, 0
02:47,   0,  0.0, 125,  0.0,  0.0,   0, 0
02:48,   0,  0.0, 126,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,  81,  0.7,  84,  0.0,  1.0,  85,47
02:51,   0,  0.0,  80,  0.1,  0.7,  81, 0
02:52,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:53,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:54,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:55,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:56,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:57,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:58,   0,  0.0,  80,  0.1,  0.0,   0, 0
02:59,   0,  0.0,  80,  0.1,  0.0,   0, 0
03:00,   0,  0.0,  63,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02, 149,  0.5, 143,  0.0,  0.6, 149,59
03:03, 142,  0.6, 138,  0.1,  0.6, 138,57
03:04, 145,  0.2, 139,  0.1,  0.6, 142, 1
03:05,   0,  0.0, 141,  0.1,  0.5, 146, 8
03:06,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:07,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:08,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:09,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:12,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:13,  80,  0.4, 140,  0.1,  0.4,  80,59
03:14,  73,  0.8, 100,  0.1,  0.9,  79, 6
03:15,  80,  0.6,  76,  0.2,  0.9,  71,21
03:16,  91,  0.6,  78,  0.2,  0.8,  95,39
03:17,  91,  0.7,  82,  0.3,  0.7,  86,10
03:18,  96,  0.8,  84,  0.4,  0.8,  97,40
03:19, 100,  0.7,  87,  0.4,  0.8,  96, 0
03:20, 102,  0.6,  89,  0.5,  0.8, 100, 1
03:21,  83,  0.8,  90,  0.6,  0.8,  87,57
03:22,  88,  0.7,  89,  0.6,  0.9,  86,24
03:23,  83,  0.9,  89,  0.7,  1.1,  85,11
03:24,  85,  1.1,  90,  0.8,  1.2,  88,56
03:25,  98,  1.4,  92,  0.8,  1.6,  98,45
03:26,  91,  0.9,  93,  0.9,  1.5,  95,13
03:27,  95,  1.2,  94,  0.9,  1.4,  92,12
03:28,  84,  1.6,  94,  1.0,  1.6,  82,56
03:29,  78,  1.6,  92,  1.1,  1.9,  86,30
03:30,  86,  1.8,  90,  1.2,  1.8,  84,53
03:31,  81,  1.5,  88,  1.3,  1.9,  86, 7
03:32,  87,  1.7,  88,  1.3,  1.7,  80,31
03:33,  83,  1.6,  88,  1.4,  1.8,  81,43
03:34,  82,  1.6,  88,  1.5,  1.8,  92,29
03:35,  86,  1.6,  87,  1.5,  1.7,  87,41
03:36,  91,  1.5,  85,  1.5,  1.7,  89, 2
03:37,  73,  0.5,  84,  1.5,  1.5,  91, 0
03:38,  91,  0.5,  83,  1.4,  0.8,  96,21
03:39,  71,  0.8,  82,  1.3,  1.0,  81,42
03:40,  86,  1.3,  82,  1.2,  1.4,  83,57
03:41,  62,  1.1,  81,  1.2,  1.3,  68,15
03:42,  76,  0.8,  81,  1.1,  1.2,  86,43
03:43,  77,  1.3,  80,  1.1,  1.5,  89,14
03:44,  87,  1.1,  80,  1.0,  1.6,  83,20
03:45,  74,  0.5,  79,  1.0,  1.3,  82,13
03:46,  91,  0.5,  78,  0.9,  1.1,  84,27
03:47,  76,  0.7,  78,  0.9,  1.0,  94, 5
03:48,  75,  0.7,  77,  0.9,  0.9,  87, 3
03:49,  68,  1.0,  78,  0.9,  1.2,  84,12
03:50,  78,  0.8,  78,  0.9,  1.2,  87,23
03:51,  82,  0.7,  79,  0.9,  1.2,  79,30
03:52,  81,  0.8,  79,  0.9,  1.2,  83,51
03:53,  87,  1.1,  79,  0.9,  1.1,  87, 0
03:54,  88,  1.2,  80,  0.9,  1.5,  88,54
03:55,  95,  1.2,  82,  0.9,  1.4,  95,33
03:56, 102,  1.0,  84,  0.9,  1.3,  97, 4
03:57, 111,  1.0,  86,  1.0,  1.1, 111,58
03:58, 110,  0.7,  89,  1.0,  1.0, 111, 0
03:59, 106,  0.8,  91,  0.9,  0.9, 118, 4
04:00, 114,  0.8,  94,  0.9,  0.9, 107, 4
04:01,  94,  0.5,  96,  0.9,  0.8, 114, 0
04:02, 111,  0.2,  99,  0.9,  0.8, 113,19
04:03, 103,  0.9, 101,  0.8,  0.9,  99,58
04:04, 105,  0.9, 102,  0.8,  0.9, 104,40
04:05,  52,  0.4, 103,  0.7,  1.0, 108,17
04:06, 100,  0.8, 103,  0.7,  0.8, 107,51
04:07,  88,  0.7, 104,  0.7,  1.1, 105,28
04:08, 117,  0.7, 105,  0.7,  1.1, 108,37
04:09, 132,  0.8, 105,  0.7,  1.3, 103,50
04:10, 112,  1.1, 105,  0.7,  1.4, 113,38
04:11, 112,  0.8, 106,  0.7,  1.1, 115, 1
04:12, 100,  0.5, 107,  0.7,  0.8, 112, 0
04:13,   0,  0.0, 108,  0.7,  0.8, 107,15
04:14,   0,  0.0, 108,  0.6,  0.0,   0, 0
04:15,   0,  0.0, 110,  0.6,  0.0,   0, 0
04:16,   0,  0.0, 111,  0.5,  0.0,   0, 0
04:17,   0,  0.0, 111,  0.4,  0.0,   0, 0
04:18,   0,  0.0, 111,  0.3,  0.0,   0, 0
04:19,   0,  0.0, 111,  0.3,  0.0,   0, 0
04:20, 104,  0.6, 113,  0.2,  0.5, 104, 0
04:21,  98,  0.9, 107,  0.2,  1.1,  86,55
04:22,  73,  0.7,  97,  0.2,  1.1,  85,45
04:23,  76,  0.6,  89,  0.2,  1.0,  85, 6
04:24,   0,  0.0,  85,  0.3,  0.8,  74, 2
04:25,  70,  0.7,  84,  0.3,  0.9,  78,53
04:26,  65,  0.7,  82,  0.4,  0.9,  72,41
04:27,  75,  0.6,  80,  0.4,  0.8,  67, 3
04:28,  84,  0.5,  80,  0.5,  0.8,  81,34
04:29,   0,  0.0,  81,  0.5,  0.5,  84, 0
04:30,   0,  0.0,  80,  0.5,  0.0,   0, 0
04:31,   0,  0.0,  78,  0.4,  0.0,   0, 0
04:32,   0,  0.0,  76,  0.3,  0.0,   0, 0
04:33,   0,  0.0,  76,  0.3,  0.0,   0, 0
04:34,   0,  0.0,  76,  0.2,  0.0,   0, 0
04:35,   0,  0.0,  76,  0.2,  0.0,   0, 0
04:36,  89,  1.0,  78,  0.2,  1.3,  78,52
04:37,  77,  1.3,  83,  0.3,  1.4,  84,12
04:38,  85,  1.3,  82,  0.3,  1.3,  84,45
04:39,  83,  0.9,  82,  0.4,  1.3,  82, 1
04:40,  97,  1.0,  83,  0.5,  1.2,  88,17
04:41,  82,  0.9,  85,  0.6,  1.1,  96, 2
04:42, 106,  1.0,  87,  0.7,  1.0, 100,40
04:43,  94,  0.9,  89,  0.8,  1.0, 106, 1
04:44,  91,  1.0,  89,  0.9,  1.1,  93,30
04:45,  95,  1.0,  89,  1.0,  1.1,  91, 9
04:46,  82,  1.2,  89,  1.0,  1.5,  87,50
04:47,  93,  1.4,  90,  1.0,  1.4,  93,49
04:48,  95,  1.0,  91,  1.1,  1.4,  93, 0
04:49,  87,  1.2,  92,  1.1,  1.3,  90,44
04:50,  88,  1.3,  92,  1.1,  1.3,  84,11
04:51,  84,  0.9,  91,  1.1,  1.3,  88, 0
04:52,  79,  0.6,  89,  1.1,  1.0,  85, 1
04:53,  72,  0.7,  87,  1.1,  0.9,  73,26
04:54,  69,  0.9,  84,  1.1,  1.1,  69, 9
04:55,  63,  1.0,  82,  1.1,  1.0,  69, 2
04:56,  54,  0.9,  80,  1.0,  1.0,  63, 3
04:57,  60,  1.1,  77,  1.0,  1.1,  55,57
04:58,  73,  0.7,  74,  0.9,  1.1,  60, 1
04:59,  75,  1.1,  72,  0.9,  1.2,  73,51
05:00,  75,  1.1,  71,  0.9,  1.2,  74, 2
05:01,  72,  1.4,  70,  0.9,  1.4,  73, 0
05:02,  84,  1.2,  70,  0.9,  1.4,  78,22
05:03,  81,  1.2,  71,  1.0,  1.4,  80,26
05:04,  85,  1.3,  73,  1.0,  1.3,  85,51
05:05,  93,  1.4,  75,  1.1,  1.4,  93,55
05:06, 100,  1.4,  79,  1.1,  1.4,  93, 1
05:07, 102,  1.3,  84,  1.2,  1.5, 100, 1
05:08, 114,  0.8,  88,  1.2,  1.4, 107,17
05:09, 117,  0.6,  91,  1.2,  1.2, 110,14
05:10, 104,  0.8,  95,  1.2,  1.2, 107,50
05:11, 122,  0.8,  97,  1.1,  1.2, 107,42
05:12,  91,  1.4,  99,  1.1,  1.4,  91,59
05:13,  89,  1.2, 100,  1.1,  1.4,  92, 7
05:14,  98,  0.9, 100,  1.1,  1.3,  90, 0
05:15,  97,  1.0, 101,  1.0,  1.1,  98,53
05:16,  77,  1.0,  99,  1.0,  1.1,  95,52
05:17,  90,  0.4,  97,  0.9,  1.0,  77, 0
05:18,  97,  0.8,  95,  0.9,  0.9,  81, 5
05:19,  95,  0.8,  93,  0.9,  1.0,  92,26
05:20, 101,  0.9,  91,  0.9,  0.9, 100,33
05:21, 111,  1.0,  91,  0.9,  1.1, 112,53
05:22, 106,  1.0,  93,  0.9,  1.2, 110,27
05:23,  94,  0.8,  94,  0.9,  1.0, 106, 0
05:24,  96,  0.9,  96,  0.9,  0.9,  97,53
05:25,  90,  0.9,  95,  0.9,  1.1,  96,11
05:26,  84,  1.3,  95,  0.9,  1.3,  82,59
05:27,  81,  0.9,  96,  0.9,  1.6,  89,28
05:28,  84,  1.7,  95,  1.0,  1.7,  83,58
05:29,  93,  1.4,  95,  1.1,  1.8,  91,19
05:30, 114,  0.8,  96,  1.1,  1.4,  91, 1
05:31, 121,  0.9,  96,  1.1,  1.5, 101,10
05:32,  86,  0.9,  94,  1.1,  0.9, 121, 0
05:33,  78,  0.7,  93,  1.1,  1.1,  82,17
05:34, 108,  0.8,  93,  1.1,  1.1, 100,27
05:35, 115,  1.0,  94,  1.1,  1.3, 101, 3
05:36, 122,  0.8,  97,  1.1,  1.0, 115, 0
05:37, 120,  0.6, 100,  1.0,  1.1, 117, 6
05:38, 149,  0.0, 104,  0.9,  0.7, 125, 2
05:39,   0,  0.0, 106,  0.7,  0.0, 149, 0
05:40,  97,  0.3, 106,  0.6,  0.5,  98,51
05:41,  95,  0.6, 105,  0.6,  0.8,  96,46
05:42,  95,  0.8, 105,  0.6,  0.8,  95,53
05:43,  94,  0.5, 105,  0.6,  0.8,  95, 0
05:44,  85,  0.4, 104,  0.5,  0.6,  94,12
05:45,  87,  0.5, 102,  0.5,  0.5,  87,57
05:46,  88,  0.5,  99,  0.4,  0.5,  87,43
05:47,  92,  0.4,  95,  0.4,  0.6,  86,14
05:48,  88,  0.5,  91,  0.4,  0.7,  87,42
05:49,  89,  0.5,  90,  0.5,  0.6,  87,47
05:50,  93,  0.9,  90,  0.5,  0.9,  93, 0
05:51,  94,  1.1,  90,  0.5,  1.1,  94,45
05:52,  90,  1.0,  90,  0.6,  1.1,  94, 0
05:53, 106,  0.9,  90,  0.6,  1.1,  93,11
05:54, 107,  0.8,  92,  0.6,  0.9, 106, 0
05:55, 107,  0.9,  94,  0.7,  0.9, 110,29
05:56, 104,  0.8,  95,  0.7,  1.0, 103,45
05:57, 103,  0.4,  97,  0.8,  0.9, 106,10
05:58, 111,  0.6, 100,  0.8,  0.7, 108,50
05:59, 122,  0.4, 102,  0.8,  0.7, 111, 4
06:00,   0,  0.0, 104,  0.7,  0.4, 122, 0
06:01,   0,  0.0, 105,  0.6,  0.0,   0, 0
06:02,   0,  0.0, 107,  0.5,  0.0,   0, 0
06:03,   0,  0.0, 108,  0.4,  0.0,   0, 0
06:04,   0,  0.0, 109,  0.4,  0.0,   0, 0
06:05,   0,  0.0, 109,  0.3,  0.0,   0, 0
06:06,   0,  0.0, 112,  0.2,  0.0,   0, 0
06:07, 195,  0.4, 125,  0.1,  0.6, 170,43
06:08, 165,  0.1, 148,  0.1,  0.7, 180,19
06:09, 166,  0.5, 168,  0.1,  0.6, 161,28
06:10,   0,  0.0, 169,  0.1,  0.6, 166, 1
06:11, 157,  0.5, 166,  0.2,  0.5, 157,59
06:12, 127,  0.7, 161,  0.2,  0.7, 141,35
06:13, 141,  0.4, 154,  0.3,  0.8, 125,25
06:14, 119,  0.3, 151,  0.3,  0.6, 137,18
06:15,   0,  0.0, 148,  0.3,  0.5, 121,30
06:16,   0,  0.0, 148,  0.3,  0.0,   0, 0
06:17,   0,  0.0, 146,  0.3,  0.0,   0, 0
06:18,   0,  0.0, 141,  0.3,  0.0,   0, 0
06:19,   0,  0.0, 136,  0.2,  0.0,   0, 0
06:20,   0,  0.0, 132,  0.2,  0.0,   0, 0
06:21,   0,  0.0, 131,  0.2,  0.0,   0, 0
06:22,  76,  0.9, 118,  0.2,  0.9,  76,59
06:23,  84,  0.7, 100,  0.2,  0.9,  76, 0
06:24,  68,  0.5,  86,  0.2,  0.8,  92,11
06:25,  69,  0.8,  78,  0.2,  0.8,  68,56
06:26,  77,  0.7,  77,  0.3,  0.9,  69, 1
06:27,  60,  1.4,  75,  0.4,  1.4,  58,59
06:28,  91,  0.8,  74,  0.5,  1.5,  59, 9
06:29,  90,  0.9,  75,  0.6,  1.2,  83,12
06:30, 116,  1.0,  78,  0.7,  1.0, 114,54
06:31, 121,  0.9,  82,  0.8,  1.0, 116, 0
06:32,  85,  1.0,  85,  0.9,  1.1, 108,33
06:33, 101,  0.2,  86,  0.9,  1.1,  79, 5
06:34,  98,  0.8,  86,  0.9,  1.0,  88,32
06:35, 102,  0.7,  89,  0.9,  0.9,  98, 2
06:36,  86,  0.9,  90,  0.9,  1.0,  96,24
06:37,  81,  0.7,  91,  0.9,  0.9,  86, 0
06:38,  90,  0.6,  92,  0.8,  0.8,  78,51
06:39,  90,  0.2,  92,  0.8,  1.0,  78,16
06:40,   0,  0.0,  91,  0.7,  0.2,  90, 0
06:41,   0,  0.0,  87,  0.6,  0.0,   0, 0
06:42,   0,  0.0,  84,  0.5,  0.0,   0, 0
06:43, 320,  1.2,  78,  0.5,  1.7, 322,25
06:44,  37,  0.9,  68,  0.5,  1.3,  30,53
06:45,  55,  1.6,  59,  0.6,  1.7,  57,53
06:46, 330,  2.4,  49,  0.6,  2.5, 327,59
06:47, 352,  0.7,  32,  0.7,  2.4, 330, 0
06:48, 352,  1.3,  17,  0.7,  1.4, 347,57
06:49, 328,  1.5,   1,  0.8,  2.0, 349,22
06:50, 335,  1.8, 357,  1.0,  2.5, 339,44
06:51, 308,  0.4, 353,  1.1,  2.6, 337,30
06:52, 329,  1.8, 350,  1.2,  2.4, 293,33
06:53, 344,  0.4, 348,  1.2,  1.9, 317,10
06:54, 324,  0.6, 345,  1.2,  0.6, 323, 0
06:55,  30,  0.8, 340,  1.1,  0.8,  33,56
06:56,  37,  1.0, 342,  1.1,  1.4,  25,47
06:57,  41,  0.8, 349,  1.0,  1.3,  44,16
06:58,   0,  0.0, 351,  1.0,  0.8,  41, 0
06:59,   0,  0.0, 354,  0.8,  0.9,   5,25
07:00,   0,  0.0, 359,  0.7,  0.3,  32,44
07:01,   0,  0.0,   5,  0.6,  0.8,  11,16
07:02,   0,  0.0,  12,  0.5,  0.0,   0, 0
07:03,   0,  0.0,  22,  0.4,  0.0,   0, 0
07:04, 101,  1.3,  38,  0.4,  2.1, 122,28
07:05,  99,  1.0,  53,  0.5,  1.5, 112, 6
07:06,   0,  0.0,  59,  0.4,  1.5,  75, 9
07:07,   0,  0.0,  65,  0.3,  0.0,   0, 0
07:08,   0,  0.0,  71,  0.3,  0.0,   0, 0
07:09,   0,  0.0,  80,  0.3,  0.0,   0, 0
07:10, 140,  0.2,  96,  0.3,  0.9, 138,37
07:11, 146,  0.7, 115,  0.4,  1.3, 133,20
07:12, 122,  0.2, 117,  0.4,  0.9, 147, 7
07:13, 128,  0.6, 117,  0.5,  0.8, 122,16
07:14,   0,  0.0, 122,  0.4,  0.6, 128, 0
07:15,   0,  0.0, 127,  0.3,  0.0,   0, 0
07:16,  93,  0.9, 123,  0.3,  1.1,  85,45
07:17, 118,  0.8, 120,  0.4,  1.0,  92, 0
07:18, 140,  0.7, 122,  0.5,  0.8, 121,11
07:19, 109,  0.7, 123,  0.6,  0.9, 138,35
07:20,  92,  0.8, 120,  0.6,  1.6, 117,30
07:21, 117,  0.6, 117,  0.6,  0.9, 112,18
07:22, 116,  0.8, 117,  0.6,  0.8, 118,59
07:23, 133,  0.5, 117,  0.5,  0.8, 116, 0
07:24,  93,  0.3, 117,  0.6,  0.8, 132,20
07:25,  85,  0.5, 116,  0.6,  1.3, 107,22
07:26,   0,  0.0, 118,  0.6,  1.0, 117,22
07:27,  78,  0.2, 117,  0.6,  0.8,  95,31
07:28,  45,  0.5, 110,  0.6,  0.9,  78,21
07:29,  72,  0.7, 104,  0.5,  0.8,  70,11
07:30,  79,  0.6, 100,  0.5,  0.8, 102,49
07:31, 118,  0.2, 100,  0.5,  0.6,  79, 0
07:32,   0,  0.0,  97,  0.4,  0.2, 118, 0
07:33,   0,  0.0,  95,  0.4,  0.0,   0, 0
07:34,   0,  0.0,  91,  0.4,  0.0,   0, 0
07:35,   0,  0.0,  88,  0.3,  0.0,   0, 0
07:36,   0,  0.0,  84,  0.2,  0.0,   0, 0
07:37,   0,  0.0,  82,  0.2,  0.0,   0, 0
07:38,   0,  0.0,  86,  0.1,  0.0,   0, 0
07:39,   0,  0.0,  94,  0.1,  0.0,   0, 0
