00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.02
07:14, 0.01,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.03,  0.03
07:20, 0.03,  0.03
07:21, 0.03,  0.03
07:22, 0.04,  0.04
07:23, 0.04,  0.04
07:24, 0.04,  0.05
07:25, 0.05,  0.05
07:26, 0.05,  0.06
07:27, 0.06,  0.06
07:28, 0.07,  0.07
07:29, 0.07,  0.07
07:30, 0.08,  0.08
07:31, 0.09,  0.09
07:32, 0.09,  0.10
07:33, 0.10,  0.10
07:34, 0.11,  0.12
07:35, 0.12,  0.12
07:36, 0.13,  0.13
07:37, 0.14,  0.14
07:38, 0.15,  0.15
07:39, 0.15,  0.16
07:40, 0.16,  0.16
07:41, 0.17,  0.17
07:42, 0.18,  0.19
07:43, 0.20,  0.20
07:44, 0.21,  0.21
07:45, 0.21,  0.22
07:46, 0.22,  0.22
07:47, 0.22,  0.23
07:48, 0.23,  0.23
07:49, 0.23,  0.24
07:50, 0.24,  0.24
07:51, 0.24,  0.24
07:52, 0.25,  0.25
07:53, 0.25,  0.26
07:54, 0.26,  0.26
07:55, 0.26,  0.26
07:56, 0.26,  0.26
07:57, 0.27,  0.27
07:58, 0.27,  0.27
07:59, 0.27,  0.28
08:00, 0.28,  0.28
08:01, 0.00,  0.28
08:02, 0.01,  0.29
08:03, 0.01,  0.29
08:04, 0.01,  0.29
08:05, 0.02,  0.29
08:06, 0.02,  0.30
08:07, 0.02,  0.30
08:08, 0.03,  0.31
08:09, 0.03,  0.31
08:10, 0.03,  0.31
08:11, 0.04,  0.32
08:12, 0.04,  0.32
08:13, 0.04,  0.32
08:14, 0.05,  0.33
08:15, 0.05,  0.33
08:16, 0.06,  0.34
08:17, 0.06,  0.34
08:18, 0.07,  0.34
08:19, 0.07,  0.35
08:20, 0.08,  0.36
08:21, 0.08,  0.36
08:22, 0.09,  0.37
08:23, 0.10,  0.38
08:24, 0.12,  0.40
08:25, 0.13,  0.41
08:26, 0.14,  0.42
08:27, 0.14,  0.42
08:28, 0.15,  0.43
08:29, 0.16,  0.44
08:30, 0.16,  0.44
08:31, 0.17,  0.45
08:32, 0.18,  0.46
08:33, 0.18,  0.46
08:34, 0.19,  0.47
08:35, 0.20,  0.48
08:36, 0.21,  0.48
08:37, 0.22,  0.50
08:38, 0.23,  0.51
08:39, 0.24,  0.52
08:40, 0.25,  0.53
08:41, 0.28,  0.55
08:42, 0.29,  0.57
08:43, 0.31,  0.59
08:44, 0.33,  0.60
08:45, 0.34,  0.62
08:46, 0.36,  0.64
08:47, 0.39,  0.67
08:48, 0.42,  0.70
08:49, 0.44,  0.72
08:50, 0.47,  0.75
08:51, 0.50,  0.78
08:52, 0.53,  0.80
08:53, 0.55,  0.83
08:54, 0.58,  0.86
08:55, 0.61,  0.89
08:56, 0.65,  0.93
08:57, 0.68,  0.96
08:58, 0.70,  0.98
08:59, 0.72,  1.00
09:00, 0.73,  1.01
09:01, 0.01,  1.02
09:02, 0.02,  1.02
09:03, 0.02,  1.03
09:04, 0.03,  1.04
09:05, 0.04,  1.04
09:06, 0.04,  1.05
09:07, 0.05,  1.05
09:08, 0.05,  1.06
09:09, 0.06,  1.07
09:10, 0.06,  1.07
09:11, 0.07,  1.08
09:12, 0.07,  1.08
09:13, 0.07,  1.08
09:14, 0.08,  1.09
09:15, 0.08,  1.09
09:16, 0.09,  1.10
09:17, 0.09,  1.10
09:18, 0.10,  1.11
09:19, 0.10,  1.11
09:20, 0.11,  1.11
09:21, 0.11,  1.12
09:22, 0.12,  1.13
09:23, 0.13,  1.14
09:24, 0.14,  1.15
09:25, 0.15,  1.16
09:26, 0.16,  1.17
09:27, 0.18,  1.18
09:28, 0.19,  1.20
09:29, 0.21,  1.22
09:30, 0.23,  1.23
09:31, 0.26,  1.26
09:32, 0.29,  1.30
09:33, 0.32,  1.33
09:34, 0.34,  1.35
09:35, 0.38,  1.39
09:36, 0.42,  1.43
09:37, 0.45,  1.46
09:38, 0.47,  1.47
09:39, 0.48,  1.49
09:40, 0.50,  1.51
09:41, 0.52,  1.52
09:42, 0.53,  1.54
09:43, 0.55,  1.56
09:44, 0.57,  1.57
09:45, 0.58,  1.59
09:46, 0.60,  1.61
09:47, 0.63,  1.64
09:48, 0.67,  1.68
09:49, 0.71,  1.71
09:50, 0.73,  1.73
09:51, 0.75,  1.76
09:52, 0.78,  1.79
09:53, 0.79,  1.80
09:54, 0.80,  1.81
09:55, 0.81,  1.82
09:56, 0.82,  1.83
09:57, 0.83,  1.84
09:58, 0.84,  1.85
09:59, 0.86,  1.86
10:00, 0.87,  1.88
10:01, 0.01,  1.89
10:02, 0.03,  1.90
10:03, 0.04,  1.92
10:04, 0.05,  1.93
10:05, 0.07,  1.94
10:06, 0.08,  1.96
10:07, 0.09,  1.97
10:08, 0.10,  1.98
10:09, 0.12,  1.99
10:10, 0.13,  2.01
10:11, 0.14,  2.02
10:12, 0.16,  2.04
10:13, 0.19,  2.07
10:14, 0.23,  2.10
10:15, 0.27,  2.15
10:16, 0.32,  2.19
10:17, 0.37,  2.24
10:18, 0.40,  2.28
10:19, 0.42,  2.30
10:20, 0.45,  2.33
10:21, 0.48,  2.35
10:22, 0.51,  2.38
10:23, 0.53,  2.41
10:24, 0.54,  2.42
10:25, 0.55,  2.43
10:26, 0.56,  2.44
10:27, 0.57,  2.45
10:28, 0.58,  2.46
10:29, 0.59,  2.46
10:30, 0.59,  2.47
10:31, 0.60,  2.48
10:32, 0.61,  2.48
10:33, 0.61,  2.49
10:34, 0.62,  2.50
10:35, 0.62,  2.50
10:36, 0.63,  2.51
10:37, 0.64,  2.52
10:38, 0.65,  2.53
10:39, 0.66,  2.54
10:40, 0.67,  2.55
10:41, 0.69,  2.56
10:42, 0.70,  2.58
10:43, 0.72,  2.59
10:44, 0.74,  2.62
10:45, 0.79,  2.67
10:46, 0.84,  2.72
10:47, 0.89,  2.77
10:48, 0.93,  2.81
10:49, 0.96,  2.84
10:50, 0.98,  2.86
10:51, 1.00,  2.88
10:52, 1.01,  2.89
10:53, 1.02,  2.90
10:54, 1.03,  2.91
10:55, 1.05,  2.92
10:56, 1.06,  2.94
10:57, 1.07,  2.95
10:58, 1.08,  2.96
10:59, 1.09,  2.97
11:00, 1.12,  3.00
11:01, 0.02,  3.02
11:02, 0.03,  3.03
11:03, 0.04,  3.05
11:04, 0.07,  3.07
11:05, 0.09,  3.09
11:06, 0.11,  3.11
11:07, 0.13,  3.13
11:08, 0.15,  3.15
11:09, 0.19,  3.19
11:10, 0.24,  3.24
11:11, 0.28,  3.28
11:12, 0.33,  3.33
11:13, 0.38,  3.38
11:14, 0.42,  3.42
11:15, 0.43,  3.43
11:16, 0.44,  3.44
11:17, 0.45,  3.45
11:18, 0.46,  3.47
11:19, 0.47,  3.48
11:20, 0.48,  3.48
11:21, 0.49,  3.49
11:22, 0.50,  3.50
11:23, 0.51,  3.51
11:24, 0.52,  3.52
11:25, 0.55,  3.56
11:26, 0.60,  3.60
11:27, 0.65,  3.65
11:28, 0.70,  3.70
11:29, 0.74,  3.74
11:30, 0.79,  3.79
11:31, 0.84,  3.84
11:32, 0.89,  3.89
11:33, 0.94,  3.94
11:34, 0.99,  3.99
11:35, 1.04,  4.04
11:36, 1.09,  4.09
11:37, 1.14,  4.14
11:38, 1.18,  4.18
11:39, 1.23,  4.23
11:40, 1.28,  4.28
11:41, 1.32,  4.33
11:42, 1.37,  4.37
11:43, 1.42,  4.42
11:44, 1.47,  4.47
11:45, 1.52,  4.52
11:46, 1.57,  4.57
11:47, 1.63,  4.63
11:48, 1.67,  4.67
11:49, 1.72,  4.72
11:50, 1.77,  4.78
11:51, 1.83,  4.83
11:52, 1.88,  4.88
11:53, 1.94,  4.94
11:54, 1.99,  4.99
11:55, 2.05,  5.05
11:56, 2.09,  5.10
11:57, 2.12,  5.12
11:58, 2.15,  5.15
11:59, 2.19,  5.19
12:00, 2.23,  5.23
12:01, 0.02,  5.25
12:02, 0.04,  5.27
12:03, 0.08,  5.31
12:04, 0.13,  5.36
12:05, 0.18,  5.41
12:06, 0.23,  5.46
12:07, 0.28,  5.52
12:08, 0.34,  5.57
12:09, 0.39,  5.62
12:10, 0.44,  5.67
12:11, 0.49,  5.72
12:12, 0.54,  5.77
12:13, 0.59,  5.82
12:14, 0.64,  5.87
12:15, 0.69,  5.92
12:16, 0.74,  5.97
12:17, 0.79,  6.02
12:18, 0.84,  6.07
12:19, 0.89,  6.12
12:20, 0.94,  6.17
12:21, 0.99,  6.22
12:22, 1.04,  6.27
12:23, 1.08,  6.32
12:24, 1.13,  6.36
12:25, 1.18,  6.41
12:26, 1.23,  6.46
12:27, 1.27,  6.51
12:28, 1.32,  6.55
12:29, 1.37,  6.60
12:30, 1.42,  6.65
12:31, 1.47,  6.70
12:32, 1.52,  6.75
12:33, 1.56,  6.80
12:34, 1.61,  6.84
12:35, 1.66,  6.89
12:36, 1.71,  6.94
12:37, 1.76,  6.99
12:38, 1.80,  7.04
12:39, 1.85,  7.08
12:40, 1.90,  7.13
12:41, 1.95,  7.18
12:42, 2.00,  7.23
12:43, 2.04,  7.27
12:44, 2.09,  7.32
12:45, 2.13,  7.37
12:46, 2.18,  7.41
12:47, 2.23,  7.46
12:48, 2.28,  7.51
12:49, 2.33,  7.56
12:50, 2.37,  7.61
12:51, 2.42,  7.65
12:52, 2.47,  7.70
12:53, 2.52,  7.75
12:54, 2.56,  7.80
12:55, 2.61,  7.84
12:56, 2.66,  7.89
12:57, 2.70,  7.93
12:58, 2.75,  7.98
12:59, 2.80,  8.03
13:00, 2.84,  8.07
13:01, 0.05,  8.12
13:02, 0.10,  8.17
13:03, 0.14,  8.22
13:04, 0.19,  8.26
13:05, 0.24,  8.31
13:06, 0.29,  8.36
13:07, 0.33,  8.41
13:08, 0.38,  8.45
13:09, 0.43,  8.50
13:10, 0.47,  8.55
13:11, 0.52,  8.59
13:12, 0.56,  8.64
13:13, 0.61,  8.69
13:14, 0.66,  8.73
13:15, 0.70,  8.78
13:16, 0.75,  8.82
13:17, 0.80,  8.87
13:18, 0.84,  8.91
13:19, 0.88,  8.96
13:20, 0.93,  9.00
13:21, 0.98,  9.05
13:22, 1.02,  9.10
13:23, 1.07,  9.14
13:24, 1.12,  9.19
13:25, 1.17,  9.24
13:26, 1.22,  9.29
13:27, 1.27,  9.34
13:28, 1.32,  9.40
13:29, 1.37,  9.44
13:30, 1.41,  9.49
13:31, 1.46,  9.54
13:32, 1.51,  9.58
13:33, 1.55,  9.63
13:34, 1.60,  9.67
13:35, 1.65,  9.72
13:36, 1.69,  9.77
13:37, 1.74,  9.82
13:38, 1.79,  9.86
13:39, 1.84,  9.91
13:40, 1.89,  9.96
13:41, 1.94, 10.01
13:42, 1.98, 10.05
13:43, 1.99, 10.07
13:44, 2.03, 10.10
13:45, 2.07, 10.15
13:46, 2.12, 10.19
13:47, 2.16, 10.24
13:48, 2.21, 10.28
13:49, 2.25, 10.33
13:50, 2.30, 10.37
13:51, 2.34, 10.42
13:52, 2.39, 10.46
13:53, 2.43, 10.50
13:54, 2.47, 10.54
13:55, 2.51, 10.59
13:56, 2.55, 10.63
13:57, 2.59, 10.67
13:58, 2.64, 10.71
13:59, 2.67, 10.75
14:00, 2.71, 10.78
14:01, 0.04, 10.83
14:02, 0.09, 10.87
14:03, 0.13, 10.91
14:04, 0.17, 10.95
14:05, 0.21, 10.99
14:06, 0.23, 11.01
14:07, 0.26, 11.04
14:08, 0.30, 11.08
14:09, 0.34, 11.13
14:10, 0.38, 11.16
14:11, 0.41, 11.19
14:12, 0.42, 11.21
14:13, 0.46, 11.25
14:14, 0.50, 11.29
14:15, 0.54, 11.33
14:16, 0.58, 11.36
14:17, 0.62, 11.40
14:18, 0.66, 11.44
14:19, 0.70, 11.48
14:20, 0.74, 11.52
14:21, 0.78, 11.56
14:22, 0.81, 11.60
14:23, 0.85, 11.64
14:24, 0.90, 11.68
14:25, 0.92, 11.70
14:26, 0.94, 11.72
14:27, 0.95, 11.74
14:28, 0.99, 11.77
14:29, 1.02, 11.81
14:30, 1.06, 11.85
14:31, 1.09, 11.87
14:32, 1.12, 11.91
14:33, 1.16, 11.94
14:34, 1.20, 11.98
14:35, 1.24, 12.02
14:36, 1.27, 12.06
14:37, 1.31, 12.09
14:38, 1.34, 12.13
14:39, 1.38, 12.16
14:40, 1.41, 12.20
14:41, 1.45, 12.23
14:42, 1.49, 12.27
14:43, 1.52, 12.30
14:44, 1.56, 12.34
14:45, 1.59, 12.37
14:46, 1.63, 12.41
14:47, 1.66, 12.44
14:48, 1.69, 12.48
14:49, 1.73, 12.51
14:50, 1.76, 12.55
14:51, 1.80, 12.58
14:52, 1.83, 12.62
14:53, 1.87, 12.65
14:54, 1.90, 12.69
14:55, 1.94, 12.72
14:56, 1.97, 12.75
14:57, 2.01, 12.79
14:58, 2.04, 12.82
14:59, 2.07, 12.85
15:00, 2.10, 12.88
15:01, 0.03, 12.92
15:02, 0.07, 12.95
15:03, 0.10, 12.98
15:04, 0.13, 13.01
15:05, 0.16, 13.05
15:06, 0.20, 13.08
15:07, 0.23, 13.11
15:08, 0.26, 13.15
15:09, 0.29, 13.18
15:10, 0.33, 13.21
15:11, 0.36, 13.24
15:12, 0.39, 13.27
15:13, 0.42, 13.30
15:14, 0.45, 13.33
15:15, 0.48, 13.36
15:16, 0.51, 13.39
15:17, 0.54, 13.42
15:18, 0.57, 13.45
15:19, 0.60, 13.48
15:20, 0.63, 13.52
15:21, 0.66, 13.55
15:22, 0.69, 13.57
15:23, 0.72, 13.60
15:24, 0.75, 13.63
15:25, 0.78, 13.66
15:26, 0.80, 13.69
15:27, 0.83, 13.72
15:28, 0.86, 13.74
15:29, 0.89, 13.77
15:30, 0.91, 13.80
15:31, 0.94, 13.82
15:32, 0.97, 13.85
15:33, 0.99, 13.88
15:34, 1.02, 13.90
15:35, 1.04, 13.93
15:36, 1.07, 13.95
15:37, 1.09, 13.98
15:38, 1.12, 14.00
15:39, 1.14, 14.03
15:40, 1.17, 14.05
15:41, 1.19, 14.07
15:42, 1.21, 14.10
15:43, 1.24, 14.12
15:44, 1.26, 14.15
15:45, 1.29, 14.17
15:46, 1.31, 14.19
15:47, 1.33, 14.22
15:48, 1.36, 14.24
15:49, 1.38, 14.26
15:50, 1.40, 14.29
15:51, 1.42, 14.31
15:52, 1.44, 14.33
15:53, 1.46, 14.34
15:54, 1.48, 14.37
15:55, 1.49, 14.38
15:56, 1.51, 14.39
15:57, 1.52, 14.41
15:58, 1.54, 14.43
15:59, 1.56, 14.45
16:00, 1.58, 14.47
16:01, 0.02, 14.48
16:02, 0.04, 14.50
16:03, 0.06, 14.52
16:04, 0.08, 14.54
16:05, 0.10, 14.56
16:06, 0.11, 14.58
16:07, 0.13, 14.60
16:08, 0.15, 14.62
16:09, 0.17, 14.64
16:10, 0.19, 14.65
16:11, 0.20, 14.67
16:12, 0.22, 14.69
16:13, 0.24, 14.71
16:14, 0.26, 14.72
16:15, 0.28, 14.74
16:16, 0.29, 14.76
16:17, 0.31, 14.78
16:18, 0.32, 14.79
16:19, 0.34, 14.81
16:20, 0.36, 14.83
16:21, 0.38, 14.84
16:22, 0.39, 14.86
16:23, 0.41, 14.88
16:24, 0.42, 14.89
16:25, 0.44, 14.91
16:26, 0.46, 14.92
16:27, 0.47, 14.94
16:28, 0.49, 14.95
16:29, 0.50, 14.97
16:30, 0.52, 14.99
16:31, 0.53, 15.00
16:32, 0.55, 15.01
16:33, 0.56, 15.03
16:34, 0.58, 15.04
16:35, 0.59, 15.06
16:36, 0.60, 15.07
16:37, 0.62, 15.08
16:38, 0.63, 15.10
16:39, 0.64, 15.11
16:40, 0.65, 15.12
