00:01, 303,  3.4, 288,  2.1,  5.6, 295,56
00:02, 314,  1.9, 289,  2.2,  5.2, 306,22
00:03, 279,  1.1, 289,  2.2,  4.1, 284, 6
00:04, 313,  1.4, 289,  2.2,  3.5, 302,46
00:05, 290,  3.0, 291,  2.2,  3.6, 305,33
00:06, 286,  0.8, 291,  2.2,  3.4, 260,48
00:07, 271,  1.7, 290,  2.0,  2.9, 267,24
00:08, 302,  1.3, 288,  1.9,  3.3, 259, 9
00:09, 305,  1.4, 288,  2.0,  4.3, 260,39
00:10, 316,  2.1, 288,  2.0,  3.7, 282,21
00:11, 338,  0.7, 287,  1.9,  3.1, 273,26
00:12, 291,  3.8, 285,  1.8,  3.8, 287, 0
00:13, 214,  1.5, 284,  1.8,  3.8, 291, 0
00:14, 303,  0.7, 283,  1.8,  3.0, 277, 6
00:15, 114,  0.6, 283,  1.8,  3.9, 309,41
00:16, 280,  2.2, 283,  1.8,  2.7, 294,57
00:17, 304,  1.6, 285,  1.8,  3.1, 313,38
00:18, 297,  3.7, 286,  1.8,  4.1, 299,59
00:19, 272,  1.5, 286,  1.8,  3.9, 298,38
00:20, 269,  2.6, 285,  1.8,  4.2, 310,37
00:21, 284,  1.8, 286,  1.8,  3.3, 258,57
00:22, 284,  2.0, 287,  1.8,  3.0, 309,36
00:23, 306,  3.5, 288,  1.8,  3.3, 290,17
00:24, 292,  2.2, 287,  1.7,  3.9, 305, 1
00:25, 276,  1.8, 288,  1.7,  3.2, 273,57
00:26, 273,  1.9, 288,  1.7,  3.3, 302,35
00:27, 286,  0.8, 287,  1.7,  2.5, 318, 3
00:28, 327,  0.8, 286,  1.6,  2.5, 243,19
00:29, 305,  4.0, 285,  1.5,  4.2, 296,57
00:30, 304,  3.7, 287,  1.5,  4.9, 309,55
00:31, 301,  1.9, 289,  1.5,  4.6, 305, 8
00:32, 311,  1.8, 289,  1.5,  3.0, 306,41
00:33, 296,  2.0, 288,  1.5,  2.8, 291,50
00:34, 307,  1.7, 289,  1.5,  3.3, 322, 5
00:35, 252,  1.0, 287,  1.5,  2.7, 263,31
00:36, 294,  1.2, 287,  1.5,  3.9, 266,14
00:37, 295,  1.7, 287,  1.5,  2.1, 254,56
00:38, 295,  0.8, 286,  1.6,  3.3, 263,28
00:39, 341,  1.1, 287,  1.6,  3.1, 260,22
00:40,  17,  0.5, 286,  1.5,  2.6, 270,21
00:41, 300,  1.4, 285,  1.4,  3.0, 289,37
00:42, 272,  3.0, 283,  1.4,  3.2, 294,23
00:43, 277,  2.2, 283,  1.5,  3.7, 268, 3
00:44, 302,  3.5, 284,  1.5,  3.9, 296,57
00:45, 167,  0.4, 285,  1.5,  3.5, 302, 0
00:46, 224,  0.5, 284,  1.5,  3.2, 278,14
00:47, 255,  3.1, 284,  1.5,  3.1, 258, 0
00:48, 256,  0.9, 284,  1.5,  3.1, 255, 0
00:49, 277,  2.3, 285,  1.5,  3.4, 305,57
00:50, 250,  2.7, 282,  1.6,  2.8, 245,58
00:51, 260,  1.5, 280,  1.7,  3.1, 278,44
00:52, 265,  1.2, 281,  1.6,  3.2, 266,15
00:53, 320,  1.6, 281,  1.6,  2.7, 267,42
00:54, 249,  1.0, 279,  1.6,  3.3, 249,47
00:55, 248,  3.0, 280,  1.6,  3.7, 273,52
00:56, 266,  2.8, 279,  1.7,  4.9, 286,53
00:57, 277,  3.1, 278,  1.7,  3.1, 278, 0
00:58, 238,  2.0, 278,  1.7,  3.1, 277, 0
00:59, 336,  1.3, 276,  1.8,  3.5, 265,26
01:00, 291,  1.7, 278,  1.8,  3.3, 247,32
01:01, 272,  2.1, 278,  1.8,  3.7, 277,30
01:02, 268,  2.1, 277,  1.9,  2.8, 282,57
01:03, 257,  2.5, 276,  1.9,  3.5, 270,28
01:04, 271,  2.0, 276,  2.0,  2.7, 303,25
01:05, 273,  2.7, 273,  1.9,  2.7, 274, 0
01:06, 278,  3.2, 274,  1.9,  3.4, 243,26
01:07, 242,  2.9, 274,  1.9,  3.6, 265,29
01:08, 269,  3.6, 273,  2.0,  3.9, 250,29
01:09, 310,  1.7, 273,  2.0,  3.6, 269, 0
01:10, 279,  2.0, 273,  2.0,  3.0, 275,13
01:11, 243,  0.9, 274,  2.0,  3.3, 249, 3
01:12, 261,  1.9, 276,  1.9,  3.5, 300,17
01:13, 234,  3.1, 275,  1.9,  3.8, 247,54
01:14, 298,  2.5, 275,  2.0,  3.8, 270,48
01:15, 214,  0.6, 275,  2.0,  3.4, 286, 4
01:16, 262,  2.0, 273,  2.0,  2.7, 245,58
01:17, 235,  2.5, 269,  2.0,  2.5, 232, 0
01:18, 252,  1.7, 269,  1.9,  3.0, 212,41
01:19, 189,  1.9, 266,  1.8,  3.0, 278,16
01:20, 258,  1.3, 263,  1.8,  2.7, 245,21
01:21, 280,  2.5, 262,  1.8,  2.8, 258,41
01:22, 266,  1.4, 261,  1.8,  3.3, 259, 3
01:23, 313,  1.6, 263,  1.7,  4.3, 266,11
01:24,  71,  0.3, 264,  1.6,  2.3, 234,23
01:25, 303,  2.3, 264,  1.6,  2.8, 285,25
01:26, 298,  2.7, 268,  1.6,  4.0, 304,51
01:27, 295,  0.9, 273,  1.7,  4.0, 301,51
01:28, 299,  2.9, 276,  1.7,  3.4, 295, 5
01:29, 306,  4.4, 281,  1.9,  5.1, 300,59
01:30, 306,  3.2, 286,  2.1,  5.2, 295,29
01:31, 292,  4.0, 289,  2.3,  5.0, 307,55
01:32, 218,  1.0, 290,  2.3,  4.9, 306, 6
01:33, 298,  1.4, 292,  2.3,  3.2, 309,50
01:34, 312,  3.3, 292,  2.4,  3.8, 295,54
01:35, 299,  4.1, 294,  2.5,  4.2, 297,59
01:36, 271,  1.8, 293,  2.5,  4.1, 299, 0
01:37, 317,  3.3, 293,  2.5,  4.6, 300,47
01:38, 286,  3.2, 294,  2.7,  6.2, 303,45
01:39, 290,  1.9, 294,  2.6,  3.7, 309,38
01:40, 327,  0.9, 294,  2.5,  5.5, 303, 9
01:41, 279,  2.6, 293,  2.3,  4.4, 303,28
01:42, 283,  0.3, 293,  2.4,  4.0, 308,17
01:43,  18,  1.1, 293,  2.4,  3.7, 297, 8
01:44, 315,  2.3, 294,  2.5,  6.9, 305,47
01:45, 301,  3.3, 294,  2.6,  6.1, 300,16
01:46, 293,  1.1, 295,  2.5,  3.3, 301, 0
01:47, 313,  3.0, 295,  2.4,  3.0, 294,14
01:48,  37,  1.0, 295,  2.1,  4.1, 306,41
01:49, 291,  2.6, 295,  2.1,  5.1, 309,45
01:50, 295,  1.9, 295,  2.1,  4.0, 308,36
01:51, 273,  1.8, 295,  2.1,  3.0, 255,29
01:52, 265,  2.8, 295,  2.2,  5.9, 304, 7
01:53, 289,  3.1, 295,  2.3,  5.7, 301, 7
01:54, 272,  2.7, 294,  2.2,  4.1, 297, 3
01:55, 328,  2.2, 293,  2.0,  3.6, 267,53
01:56, 285,  2.9, 291,  2.0,  2.8, 281, 0
01:57, 291,  2.6, 293,  2.1,  3.2, 283, 1
01:58, 336,  0.2, 292,  2.2,  5.1, 297, 5
01:59, 320,  1.3, 292,  2.1,  3.1, 275,42
02:00, 263,  1.4, 292,  2.0,  3.4, 285,51
02:01, 249,  2.1, 293,  2.1,  3.8, 306,11
02:02, 314,  3.0, 293,  2.0,  4.4, 307,35
02:03, 306,  1.0, 292,  1.8,  3.3, 266, 3
02:04, 294,  2.6, 293,  1.8,  4.6, 305,54
02:05, 314,  2.6, 293,  1.9,  3.4, 288,52
02:06, 285,  1.4, 294,  1.9,  3.0, 308, 2
02:07, 281,  1.5, 292,  1.9,  3.8, 300,34
02:08, 295,  4.1, 292,  1.9,  4.1, 285,32
02:09, 315,  2.6, 291,  2.0,  4.5, 302, 2
02:10, 304,  2.1, 292,  2.1,  5.6, 305, 5
02:11, 296,  1.6, 291,  2.1,  3.1, 327,52
02:12, 295,  2.6, 291,  2.1,  4.0, 312,12
02:13, 325,  0.6, 291,  2.0,  3.4, 257, 3
02:14, 248,  0.9, 290,  2.0,  3.7, 257,17
02:15, 304,  2.0, 291,  2.1,  4.8, 305,12
02:16, 301,  2.1, 291,  2.2,  4.2, 302, 6
02:17, 259,  1.8, 290,  2.2,  3.6, 284,56
02:18, 275,  1.6, 289,  2.0,  2.9, 276, 6
02:19, 311,  3.8, 290,  2.1,  4.1, 307,30
02:20, 309,  1.8, 290,  2.0,  3.8, 290,46
02:21, 275,  1.9, 290,  2.0,  3.5, 294,53
02:22, 312,  1.8, 291,  2.0,  3.3, 304,42
02:23, 246,  1.7, 291,  2.1,  2.9, 310,22
02:24, 253,  2.3, 291,  2.1,  4.5, 314,49
02:25, 311,  0.2, 291,  2.1,  4.8, 298,45
02:26, 284,  4.2, 291,  2.1,  6.5, 304,57
02:27, 303,  3.3, 293,  2.3,  6.7, 305,17
02:28, 224,  1.6, 294,  2.5,  5.5, 305,24
02:29, 276,  0.7, 293,  2.4,  3.8, 303,48
02:30, 309,  2.3, 293,  2.4,  3.7, 301,26
02:31, 281,  4.1, 294,  2.5,  5.2, 300,32
02:32, 284,  2.2, 294,  2.7,  6.4, 303,35
02:33, 280,  1.2, 294,  2.7,  4.0, 282, 3
02:34, 302,  3.3, 294,  2.6,  3.2, 303, 0
02:35, 307,  4.3, 294,  2.5,  4.7, 314,59
02:36, 302,  4.4, 294,  2.7,  5.8, 303, 9
02:37, 270,  3.0, 294,  2.6,  6.3, 302,50
02:38, 299,  2.9, 295,  2.8,  6.6, 295,16
02:39, 297,  3.1, 295,  2.9,  4.0, 305,35
02:40, 286,  1.3, 295,  3.1,  5.5, 305, 3
02:41, 294,  4.2, 294,  3.0,  5.3, 306,50
02:42, 322,  2.7, 293,  2.8,  4.9, 303,34
02:43, 309,  1.7, 293,  2.8,  4.3, 280,35
02:44, 314,  2.0, 294,  2.8,  4.9, 300,47
02:45, 296,  1.7, 294,  2.8,  3.3, 307,24
02:46, 285,  2.3, 294,  2.6,  4.3, 303, 5
02:47, 326,  0.6, 293,  2.5,  3.4, 302,46
02:48, 354,  0.2, 291,  2.1,  2.9, 296,52
02:49, 321,  1.5, 290,  2.0,  2.9, 276,13
02:50, 283,  1.1, 290,  1.8,  3.8, 307,50
02:51, 261,  1.1, 291,  1.8,  4.1, 304,17
02:52, 319,  0.8, 292,  1.8,  4.8, 298,38
02:53, 293,  4.1, 292,  1.9,  4.6, 305,57
02:54, 300,  1.8, 291,  1.9,  4.1, 293, 0
02:55, 298,  3.9, 291,  2.1,  5.0, 308,43
02:56, 262,  1.6, 292,  2.1,  4.1, 305,32
02:57, 238,  1.1, 292,  2.1,  2.9, 312,30
02:58, 249,  2.3, 292,  2.1,  2.8, 264,58
02:59, 202,  2.0, 292,  2.1,  3.9, 304, 6
03:00, 291,  2.7, 292,  2.2,  4.8, 270,49
03:01, 290,  2.1, 291,  2.2,  3.7, 323, 5
03:02, 263,  2.1, 290,  2.1,  4.3, 252,18
03:03, 268,  4.0, 290,  2.1,  4.4, 268,52
03:04, 279,  3.5, 288,  2.2,  4.4, 262,42
03:05, 288,  2.2, 287,  2.1,  5.2, 303,54
03:06, 328,  1.4, 288,  2.1,  3.7, 280,28
03:07, 324,  1.8, 288,  2.1,  5.7, 288,18
03:08, 263,  2.6, 289,  2.3,  5.9, 268,32
03:09, 296,  2.5, 288,  2.4,  4.8, 274,11
03:10, 288,  2.8, 287,  2.4,  5.5, 254,15
03:11, 274,  2.4, 285,  2.6,  6.2, 261,10
03:12, 298,  3.6, 284,  2.6,  3.9, 266,49
03:13, 219,  2.0, 284,  2.6,  3.7, 293, 0
03:14, 289,  2.3, 285,  2.5,  4.5, 270,24
03:15, 306,  2.5, 284,  2.6,  4.6, 286,19
03:16, 352,  0.9, 284,  2.6,  3.6, 274,15
03:17, 277,  3.7, 283,  2.6,  5.4, 266,54
03:18, 260,  2.0, 282,  2.6,  4.7, 263,21
03:19, 257,  3.4, 283,  2.6,  4.7, 249,15
03:20, 260,  0.9, 282,  2.6,  4.7, 259, 5
03:21, 306,  3.0, 283,  2.6,  6.6, 263,24
03:22, 282,  3.1, 284,  2.6,  4.7, 261,56
03:23, 264,  2.5, 282,  2.7,  5.5, 272, 9
03:24, 267,  2.0, 282,  2.7,  4.9, 281, 2
03:25, 323,  0.7, 284,  2.8,  5.0, 323,25
03:26, 302,  0.4, 283,  2.8,  5.7, 300,28
03:27, 314,  2.7, 284,  2.7,  3.7, 285,19
03:28, 267,  2.5, 284,  2.7,  4.1, 279,49
03:29, 304,  1.6, 283,  2.6,  3.1, 268,52
03:30, 308,  2.2, 286,  2.4,  2.8, 314,30
03:31, 304,  1.6, 287,  2.3,  3.1, 283,51
03:32, 272,  2.0, 287,  2.2,  4.1, 268,17
03:33, 294,  1.2, 289,  2.0,  3.3, 285,53
03:34, 304,  3.3, 291,  2.0,  4.5, 267,25
03:35, 332,  2.0, 291,  1.9,  4.1, 304,42
03:36, 282,  4.3, 290,  2.0,  5.3, 297,16
03:37, 287,  3.2, 288,  2.1,  4.4, 270,34
03:38, 291,  2.4, 288,  2.1,  4.7, 276,44
03:39, 300,  2.3, 288,  2.2,  4.9, 271,47
03:40, 299,  2.1, 287,  2.3,  4.9, 302,30
03:41, 314,  1.8, 288,  2.3,  4.3, 316,45
03:42, 263,  2.1, 289,  2.3,  3.6, 297,22
03:43, 306,  2.0, 290,  2.4,  4.3, 297,55
03:44, 251,  0.9, 287,  2.4,  5.3, 255,38
03:45, 282,  3.5, 286,  2.4,  4.6, 258,58
03:46, 264,  2.1, 285,  2.4,  4.7, 260,49
03:47, 289,  3.2, 288,  2.3,  4.1, 323,35
03:48, 279,  2.8, 288,  2.2,  4.5, 306,53
03:49, 289,  2.9, 288,  2.2,  4.7, 265,56
03:50, 300,  2.0, 288,  2.3,  5.3, 285,40
03:51, 291,  1.7, 286,  2.4,  4.6, 268, 6
03:52, 249,  3.0, 283,  2.5,  4.6, 255, 6
03:53, 294,  1.9, 283,  2.4,  3.6, 279,24
03:54, 296,  2.8, 284,  2.4,  4.6, 272,34
03:55, 255,  5.2, 283,  2.5,  5.8, 275,25
03:56, 286,  2.8, 283,  2.6,  5.2, 255, 0
03:57, 274,  4.2, 281,  2.7,  5.0, 271, 7
03:58, 330,  1.8, 282,  2.7,  4.6, 286, 9
03:59, 260,  2.4, 283,  2.6,  4.3, 300,35
04:00, 287,  3.2, 283,  2.6,  4.1, 290,40
04:01, 351,  2.1, 285,  2.5,  4.5, 259,55
04:02, 295,  2.8, 285,  2.5,  4.8, 265, 6
04:03, 272,  2.1, 287,  2.5,  3.4, 277, 9
04:04, 276,  3.0, 287,  2.5,  3.9, 269,57
04:05, 279,  3.1, 286,  2.4,  4.3, 294,20
04:06, 332,  1.2, 287,  2.4,  4.9, 280, 8
04:07, 282,  2.3, 287,  2.3,  3.4, 275,27
04:08, 268,  2.4, 286,  2.3,  5.7, 295,26
04:09, 259,  1.4, 287,  2.3,  4.3, 298,18
04:10, 313,  1.3, 288,  2.3,  4.3, 302,15
04:11, 292,  2.7, 288,  2.3,  4.5, 289, 2
04:12, 287,  1.4, 288,  2.2,  3.4, 298,54
04:13, 293,  3.0, 286,  2.3,  4.3, 258,47
04:14, 292,  3.3, 286,  2.3,  3.8, 299, 8
04:15, 343,  1.0, 286,  2.3,  5.4, 260,39
04:16, 264,  3.8, 286,  2.3,  4.0, 258,58
04:17, 268,  2.0, 286,  2.3,  4.6, 271,30
04:18, 273,  2.0, 286,  2.3,  3.8, 276, 7
04:19, 292,  1.4, 285,  2.3,  5.3, 255,21
04:20, 272,  4.3, 282,  2.4,  5.4, 253,24
04:21, 223,  1.2, 282,  2.3,  4.6, 318,13
04:22, 318,  2.2, 284,  2.3,  4.1, 275,44
04:23, 296,  3.1, 283,  2.4,  5.2, 267,55
04:24, 262,  2.0, 281,  2.4,  4.9, 277,57
04:25, 352,  1.1, 283,  2.3,  5.1, 265, 4
04:26, 235,  2.0, 284,  2.3,  3.9, 306,56
04:27, 282,  3.0, 285,  2.3,  4.3, 260,51
04:28, 291,  3.5, 285,  2.3,  3.6, 295,59
04:29, 291,  2.3, 285,  2.3,  4.3, 291,11
04:30, 284,  2.5, 287,  2.3,  3.4, 300,21
04:31, 295,  1.5, 287,  2.3,  4.6, 301,34
04:32,  19,  1.1, 287,  2.3,  4.1, 306,28
04:33, 272,  3.2, 289,  2.3,  5.4, 283,14
04:34, 298,  1.4, 290,  2.2,  5.4, 300, 4
04:35, 281,  3.4, 289,  2.2,  3.7, 316,30
04:36, 279,  2.4, 290,  2.2,  4.2, 270,40
04:37, 323,  1.5, 289,  2.2,  3.7, 305,49
04:38, 313,  1.3, 289,  2.2,  5.0, 299,25
04:39, 315,  0.5, 291,  2.2,  4.2, 254,15
04:40, 334,  1.4, 290,  2.2,  4.4, 288,33
04:41, 273,  1.4, 289,  2.3,  5.0, 266,20
04:42, 331,  0.9, 287,  2.3,  4.4, 282,17
04:43, 303,  1.0, 287,  2.2,  3.4, 303,57
04:44, 337,  1.2, 289,  2.2,  3.6, 288,56
04:45, 259,  2.5, 290,  2.1,  3.9, 269,18
04:46, 289,  2.2, 290,  2.1,  4.7, 303,56
04:47, 256,  1.9, 290,  2.2,  4.8, 302,10
04:48, 278,  2.9, 287,  2.2,  4.8, 259,42
04:49, 286,  3.6, 287,  2.3,  5.2, 315,29
04:50, 259,  4.1, 286,  2.3,  4.9, 261,27
04:51, 260,  3.4, 285,  2.3,  4.7, 269,51
04:52, 259,  3.2, 283,  2.4,  4.5, 248,24
04:53, 295,  2.8, 281,  2.5,  4.7, 255,34
04:54, 251,  1.3, 279,  2.6,  4.4, 267,19
04:55, 294,  3.7, 278,  2.7,  4.5, 263,10
04:56, 343,  1.0, 277,  2.8,  4.9, 277,19
04:57, 297,  3.0, 276,  2.8,  5.3, 260,49
04:58, 284,  2.7, 276,  2.8,  4.5, 266,21
04:59, 258,  2.2, 276,  2.8,  5.0, 267,25
05:00, 312,  0.8, 276,  2.7,  3.7, 260,40
05:01, 329,  0.4, 277,  2.7,  5.2, 302,52
05:02, 282,  3.5, 278,  2.6,  4.5, 268,58
05:03, 255,  1.4, 279,  2.6,  3.6, 275,36
05:04, 328,  2.3, 280,  2.5,  4.6, 303,40
05:05, 296,  1.7, 282,  2.5,  4.4, 284,55
05:06, 287,  2.4, 282,  2.3,  3.9, 279,19
05:07, 325,  2.4, 285,  2.2,  3.4, 277,56
05:08,  18,  0.4, 286,  2.1,  3.6, 257,36
05:09, 254,  1.5, 287,  2.0,  4.9, 299, 6
05:10, 269,  2.9, 287,  2.1,  3.8, 261,25
05:11, 333,  2.2, 288,  2.1,  5.3, 307,57
05:12, 283,  2.0, 287,  2.1,  4.4, 272, 9
05:13, 302,  2.3, 287,  2.1,  4.0, 291,47
05:14, 295,  3.8, 287,  2.1,  4.1, 292,58
05:15, 267,  1.9, 286,  2.2,  4.9, 280,24
05:16, 259,  2.1, 284,  2.3,  4.1, 267,11
05:17, 319,  4.4, 282,  2.4,  4.6, 254,20
05:18, 250,  4.5, 281,  2.5,  4.7, 260,58
05:19, 306,  2.7, 281,  2.6,  4.5, 250, 0
05:20, 301,  1.6, 280,  2.6,  5.2, 259,29
05:21, 158,  1.9, 280,  2.5,  4.6, 255,34
05:22, 314,  0.5, 280,  2.6,  4.8, 259,50
05:23, 243,  1.6, 279,  2.5,  4.6, 253,15
05:24, 337,  1.4, 279,  2.5,  4.3, 255,51
05:25, 273,  4.5, 278,  2.5,  5.0, 260,17
05:26, 287,  2.4, 278,  2.6,  5.9, 249,16
05:27, 306,  1.3, 278,  2.5,  4.5, 254,46
05:28, 242,  1.6, 279,  2.4,  3.5, 275,20
05:29, 292,  1.3, 279,  2.3,  3.2, 285,36
05:30,  22,  1.0, 280,  2.3,  4.7, 264,45
05:31, 282,  2.6, 280,  2.4,  5.2, 248,11
05:32, 302,  2.3, 280,  2.4,  4.2, 267, 1
05:33, 244,  2.6, 280,  2.4,  5.0, 242,15
05:34, 290,  1.5, 277,  2.4,  4.4, 251,41
05:35, 282,  2.2, 279,  2.3,  3.4, 283, 6
05:36, 280,  4.3, 280,  2.2,  4.2, 282, 0
05:37, 265,  3.1, 279,  2.3,  5.8, 251,27
05:38, 276,  3.4, 279,  2.3,  3.9, 248,46
05:39, 290,  2.6, 277,  2.5,  5.3, 283,10
05:40, 325,  1.8, 276,  2.5,  4.1, 267,37
05:41, 252,  3.9, 274,  2.5,  3.9, 273,22
05:42, 274,  4.1, 273,  2.6,  6.0, 234,50
05:43, 297,  2.0, 274,  2.6,  4.1, 272, 1
05:44, 233,  2.1, 273,  2.6,  6.0, 273,44
05:45, 276,  1.1, 271,  2.6,  5.5, 301,12
05:46, 266,  2.2, 269,  2.6,  3.4, 248,50
05:47, 261,  3.3, 270,  2.6,  4.6, 282,15
05:48, 236,  1.7, 267,  2.6,  4.8, 244, 9
05:49, 266,  3.2, 268,  2.6,  4.7, 314,50
05:50, 259,  4.8, 269,  2.6,  5.3, 260,57
05:51, 274,  3.4, 270,  2.7,  5.0, 269,55
05:52, 244,  2.4, 270,  2.7,  4.5, 276,40
05:53, 267,  5.4, 270,  2.7,  5.4, 270, 0
05:54, 272,  2.8, 271,  2.7,  5.4, 267, 0
05:55, 266,  5.0, 272,  2.8,  6.0, 272,57
05:56, 277,  2.8, 274,  2.9,  5.0, 266, 0
05:57, 286,  3.0, 274,  2.9,  5.1, 264,19
05:58, 308,  1.8, 275,  2.8,  4.0, 270,56
05:59, 268,  4.7, 275,  2.9,  4.8, 268,36
06:00, 267,  4.8, 273,  2.9,  4.9, 279, 4
06:01, 238,  1.8, 273,  2.9,  5.2, 268, 1
06:02, 251,  1.6, 270,  2.8,  4.0, 245,32
06:03, 248,  2.3, 269,  2.7,  4.2, 267,58
06:04, 289,  1.9, 268,  2.8,  5.6, 277,42
06:05, 274,  3.6, 269,  2.8,  4.7, 266,16
06:06, 242,  1.8, 266,  2.8,  4.4, 290,33
06:07, 234,  1.8, 266,  2.7,  3.2, 239,42
06:08, 239,  4.6, 263,  2.7,  4.6, 240, 0
06:09, 242,  3.5, 261,  2.5,  4.8, 241, 1
06:10, 288,  2.4, 260,  2.5,  4.1, 244, 1
06:11, 256,  2.6, 261,  2.5,  5.1, 271,12
06:12, 302,  1.4, 263,  2.6,  6.3, 257,37
06:13, 305,  1.4, 265,  2.6,  4.3, 273,25
06:14, 283,  3.4, 265,  2.6,  5.3, 245,46
06:15, 286,  2.0, 264,  2.6,  6.4, 259,13
06:16, 293,  3.6, 266,  2.7,  5.3, 270,38
06:17, 259,  5.5, 267,  2.8,  6.8, 249,57
06:18, 287,  1.9, 270,  2.9,  5.5, 259, 0
06:19, 274,  2.6, 272,  2.9,  4.7, 266,12
06:20, 268,  3.1, 272,  2.9,  4.8, 266, 8
06:21, 289,  2.6, 273,  2.9,  4.5, 270,31
06:22, 269,  2.8, 274,  2.8,  4.1, 279,29
06:23, 265,  1.4, 274,  2.8,  4.1, 260, 9
06:24, 261,  4.2, 274,  2.7,  4.1, 260, 0
06:25, 276,  4.0, 275,  2.7,  6.1, 240,42
06:26, 238,  2.1, 274,  2.6,  4.7, 240,19
06:27, 305,  1.1, 273,  2.4,  3.2, 247,25
06:28, 301,  2.6, 271,  2.4,  3.6, 241,28
06:29, 192,  1.0, 271,  2.3,  3.1, 255,21
06:30, 269,  2.1, 273,  2.3,  4.7, 274,56
06:31, 240,  0.9, 273,  2.3,  4.1, 274,10
06:32, 345,  0.8, 273,  2.3,  4.1, 312, 5
06:33, 264,  4.1, 273,  2.4,  5.3, 241, 9
06:34, 271,  2.8, 272,  2.5,  5.2, 251,16
06:35, 220,  2.3, 271,  2.4,  3.5, 259,26
06:36, 235,  1.8, 270,  2.3,  4.0, 272,41
06:37, 260,  3.5, 270,  2.5,  4.4, 259, 6
06:38, 259,  2.8, 272,  2.6,  5.1, 273,42
06:39, 216,  1.1, 272,  2.7,  4.9, 266,13
06:40, 269,  2.0, 270,  2.7,  4.8, 267,38
06:41, 248,  3.6, 269,  2.8,  5.2, 253,16
06:42, 266,  3.1, 269,  2.8,  4.6, 255,50
06:43, 229,  3.5, 268,  2.8,  3.9, 259,15
06:44, 318,  2.6, 268,  2.7,  4.4, 251,36
06:45, 322,  1.0, 270,  2.8,  5.6, 262,23
06:46, 286,  2.0, 272,  2.9,  5.3, 257,41
06:47, 258,  2.4, 272,  2.9,  5.9, 274, 8
06:48, 277,  2.6, 272,  2.8,  4.3, 285,27
06:49, 288,  2.5, 273,  2.8,  3.8, 262,37
06:50, 271,  1.3, 275,  2.8,  4.7, 300,50
06:51, 282,  2.6, 275,  2.7,  3.9, 257,51
06:52, 260,  2.4, 275,  2.6,  4.6, 294, 2
06:53, 258,  0.2, 276,  2.5,  3.0, 262,43
06:54, 256,  6.4, 278,  2.5,  6.5, 258, 0
06:55, 282,  2.9, 277,  2.5,  6.4, 256, 0
06:56, 243,  5.0, 277,  2.5,  5.8, 253,58
06:57, 270,  0.8, 276,  2.4,  5.0, 243, 0
06:58, 266,  2.0, 276,  2.4,  4.8, 257,51
06:59, 275,  0.9, 275,  2.4,  4.5, 239,39
07:00, 286,  0.4, 273,  2.3,  3.6, 260,17
07:01, 318,  2.9, 272,  2.3,  4.1, 299, 4
07:02, 293,  3.5, 272,  2.4,  4.9, 265,53
07:03, 273,  4.4, 271,  2.6,  5.6, 254,24
07:04, 292,  2.3, 270,  2.6,  4.8, 264,32
07:05, 279,  3.1, 271,  2.5,  3.7, 269, 6
07:06, 294,  1.7, 273,  2.4,  3.7, 310, 5
07:07, 228,  2.5, 273,  2.4,  4.2, 252,42
07:08, 262,  2.8, 273,  2.4,  5.5, 287,16
07:09, 264,  1.7, 271,  2.4,  2.9, 243,12
07:10, 261,  2.2, 273,  2.4,  3.5, 241, 6
07:11, 257,  2.8, 272,  2.4,  3.5, 242,25
07:12, 279,  5.6, 271,  2.3,  5.4, 279, 0
07:13, 255,  2.8, 270,  2.3,  7.4, 262, 3
07:14, 261,  1.9, 268,  2.2,  3.4, 260,46
07:15, 295,  2.7, 268,  2.2,  3.7, 262,53
07:16, 252,  4.1, 266,  2.3,  4.5, 270,37
07:17, 278,  3.7, 263,  2.4,  4.8, 254, 2
07:18, 285,  1.8, 265,  2.5,  5.4, 307,31
07:19, 300,  2.5, 269,  2.5,  3.4, 275,40
07:20, 261,  1.2, 270,  2.6,  5.6, 274,54
07:21, 254,  1.8, 270,  2.6,  4.1, 273, 8
07:22, 269,  2.3, 269,  2.6,  5.1, 247,21
07:23, 253,  5.7, 268,  2.6,  5.9, 253,59
07:24, 264,  3.2, 267,  2.6,  5.7, 253, 0
07:25, 257,  2.7, 266,  2.7,  5.3, 258,42
07:26, 262,  2.7, 267,  2.7,  5.0, 255,35
07:27, 266,  2.3, 270,  2.7,  5.0, 257,42
07:28, 244,  3.8, 267,  2.6,  4.2, 255,12
07:29, 271,  2.8, 265,  2.7,  5.0, 263, 3
07:30, 271,  2.8, 265,  2.7,  5.2, 263,10
07:31, 269,  2.9, 265,  2.8,  6.6, 260,13
07:32, 272,  2.4, 266,  2.8,  5.7, 262,43
07:33, 282,  1.7, 268,  2.8,  4.6, 302,40
07:34, 254,  4.1, 271,  2.9,  5.2, 270,17
07:35, 259,  3.4, 269,  2.9,  4.6, 260,57
07:36, 289,  3.9, 270,  2.8,  5.1, 272,40
07:37, 272,  1.6, 270,  2.8,  4.7, 262,23
07:38, 271,  1.6, 273,  2.8,  4.1, 276,26
07:39, 292,  1.8, 274,  2.8,  5.0, 256, 4
07:40, 285,  2.6, 274,  2.7,  4.0, 266,21
07:41, 257,  2.9, 273,  2.6,  4.0, 278, 2
07:42, 251,  1.8, 271,  2.5,  4.2, 259,25
07:43, 249,  3.6, 269,  2.5,  3.9, 234,25
