00:01, +24.8,  76.1
00:02, +24.7,  76.1
00:03, +24.6,  74.4
00:04, +24.6,  74.1
00:05, +24.7,  75.1
00:06, +24.8,  76.2
00:07, +24.6,  74.3
00:08, +24.7,  75.0
00:09, +24.7,  75.9
00:10, +24.6,  74.8
00:11, +24.6,  74.0
00:12, +24.6,  73.7
00:13, +24.6,  73.9
00:14, +24.6,  73.7
00:15, +24.7,  74.6
00:16, +24.7,  75.0
00:17, +24.5,  73.0
00:18, +24.6,  72.9
00:19, +24.7,  74.6
00:20, +24.7,  75.4
00:21, +24.5,  74.2
00:22, +24.6,  73.4
00:23, +24.7,  74.2
00:24, +24.8,  76.0
00:25, +24.6,  74.9
00:26, +24.5,  72.9
00:27, +24.6,  74.2
00:28, +24.7,  75.6
00:29, +24.7,  75.6
00:30, +24.6,  74.7
00:31, +24.6,  74.6
00:32, +24.7,  75.9
00:33, +24.6,  75.1
00:34, +24.6,  74.2
00:35, +24.5,  73.0
00:36, +24.6,  73.6
00:37, +24.6,  74.0
00:38, +24.6,  74.5
00:39, +24.6,  74.4
00:40, +24.6,  74.5
00:41, +24.7,  74.7
00:42, +24.6,  75.0
00:43, +24.5,  73.7
00:44, +24.6,  73.9
00:45, +24.7,  74.9
00:46, +24.6,  74.6
00:47, +24.6,  73.8
00:48, +24.5,  72.8
00:49, +24.5,  72.2
00:50, +24.6,  73.2
00:51, +24.6,  73.9
00:52, +24.6,  74.3
00:53, +24.6,  74.9
00:54, +24.6,  75.0
00:55, +24.6,  74.7
00:56, +24.6,  74.8
00:57, +24.5,  73.3
00:58, +24.6,  73.9
00:59, +24.5,  73.1
01:00, +24.5,  71.5
01:01, +24.5,  70.7
01:02, +24.6,  71.1
01:03, +24.6,  71.3
01:04, +24.6,  71.6
01:05, +24.6,  72.7
01:06, +24.6,  72.8
01:07, +24.6,  72.2
01:08, +24.6,  72.9
01:09, +24.6,  73.2
01:10, +24.6,  72.3
01:11, +24.6,  73.2
01:12, +24.7,  73.5
01:13, +24.7,  74.2
01:14, +24.6,  73.3
01:15, +24.6,  73.0
01:16, +24.7,  74.0
01:17, +24.7,  74.8
01:18, +24.7,  75.0
01:19, +24.7,  75.3
01:20, +24.6,  75.2
01:21, +24.6,  75.0
01:22, +24.7,  74.9
01:23, +24.7,  76.1
01:24, +24.7,  75.8
01:25, +24.6,  74.3
01:26, +24.6,  75.2
01:27, +24.6,  75.3
01:28, +24.5,  74.1
01:29, +24.5,  74.3
01:30, +24.5,  73.8
01:31, +24.6,  74.7
01:32, +24.6,  75.3
01:33, +24.5,  73.3
01:34, +24.5,  72.9
01:35, +24.6,  73.0
01:36, +24.6,  73.6
01:37, +24.6,  73.8
01:38, +24.5,  72.6
01:39, +24.6,  74.0
01:40, +24.5,  72.8
01:41, +24.5,  72.3
01:42, +24.6,  73.9
01:43, +24.6,  73.2
01:44, +24.6,  73.5
01:45, +24.6,  73.5
01:46, +24.5,  72.4
01:47, +24.6,  72.1
01:48, +24.6,  72.5
01:49, +24.7,  73.4
01:50, +24.6,  73.7
01:51, +24.5,  72.1
01:52, +24.6,  73.0
01:53, +24.6,  73.4
01:54, +24.7,  74.1
01:55, +24.7,  74.6
01:56, +24.6,  73.2
01:57, +24.6,  72.7
01:58, +24.7,  73.5
01:59, +24.7,  73.2
02:00, +24.7,  74.0
02:01, +24.8,  74.1
02:02, +24.7,  72.8
02:03, +24.7,  72.8
02:04, +24.7,  72.7
02:05, +24.7,  72.5
02:06, +24.6,  71.5
02:07, +24.6,  71.4
02:08, +24.6,  71.4
02:09, +24.6,  71.6
02:10, +24.6,  71.9
02:11, +24.6,  72.6
02:12, +24.7,  72.5
02:13, +24.6,  72.4
02:14, +24.6,  71.9
02:15, +24.7,  73.3
02:16, +24.7,  73.7
02:17, +24.7,  73.2
02:18, +24.7,  73.6
02:19, +24.7,  73.1
02:20, +24.7,  73.1
02:21, +24.6,  73.2
02:22, +24.6,  73.3
02:23, +24.7,  74.3
02:24, +24.6,  73.9
02:25, +24.6,  73.6
02:26, +24.7,  74.8
02:27, +24.6,  73.8
02:28, +24.7,  74.3
02:29, +24.6,  73.1
02:30, +24.8,  74.0
02:31, +24.8,  74.7
02:32, +24.7,  72.9
02:33, +24.7,  72.8
02:34, +24.6,  70.9
02:35, +24.6,  71.2
02:36, +24.6,  70.9
02:37, +24.7,  71.4
02:38, +24.5,  70.1
02:39, +24.6,  69.9
02:40, +24.7,  71.1
02:41, +24.7,  71.0
02:42, +24.6,  70.9
02:43, +24.6,  70.7
02:44, +24.6,  71.4
02:45, +24.5,  70.2
02:46, +24.7,  71.2
02:47, +24.7,  72.6
02:48, +24.6,  72.2
02:49, +24.6,  71.7
02:50, +24.6,  70.5
02:51, +24.7,  71.2
02:52, +24.7,  71.1
02:53, +24.6,  70.3
02:54, +24.6,  70.7
02:55, +24.6,  70.7
02:56, +24.7,  71.7
02:57, +24.7,  72.9
02:58, +24.7,  72.2
02:59, +24.7,  73.1
03:00, +24.7,  73.0
03:01, +24.7,  72.8
03:02, +24.7,  72.6
03:03, +24.7,  72.8
03:04, +24.7,  72.6
03:05, +24.7,  72.2
03:06, +24.8,  73.5
03:07, +24.8,  73.8
03:08, +24.8,  74.9
03:09, +24.7,  73.7
03:10, +24.7,  73.8
03:11, +24.6,  72.5
03:12, +24.6,  72.2
03:13, +24.6,  71.2
03:14, +24.6,  71.5
03:15, +24.7,  71.8
03:16, +24.7,  72.3
03:17, +24.7,  72.7
03:18, +24.6,  72.0
03:19, +24.6,  72.1
03:20, +24.7,  72.9
03:21, +24.6,  71.8
03:22, +24.5,  70.1
03:23, +24.6,  70.1
03:24, +24.7,  70.8
03:25, +24.7,  71.4
03:26, +24.7,  72.0
03:27, +24.7,  71.8
03:28, +24.8,  73.2
03:29, +24.8,  74.1
03:30, +24.7,  73.7
03:31, +24.7,  74.1
03:32, +24.7,  74.1
03:33, +24.5,  72.2
03:34, +24.6,  72.2
03:35, +24.7,  73.3
03:36, +24.6,  73.7
03:37, +24.6,  72.6
03:38, +24.6,  73.5
03:39, +24.5,  72.7
03:40, +24.5,  71.9
03:41, +24.5,  71.6
03:42, +24.6,  71.9
03:43, +24.6,  72.7
03:44, +24.7,  74.0
03:45, +24.6,  72.8
03:46, +24.6,  73.3
03:47, +24.5,  72.7
03:48, +24.6,  72.4
03:49, +24.6,  73.3
03:50, +24.5,  72.2
03:51, +24.5,  71.6
03:52, +24.6,  72.8
03:53, +24.5,  72.5
03:54, +24.5,  72.0
03:55, +24.6,  71.3
03:56, +24.6,  70.9
03:57, +24.6,  70.5
03:58, +24.6,  70.7
03:59, +24.5,  70.3
04:00, +24.7,  72.8
04:01, +24.6,  73.1
04:02, +24.6,  73.4
04:03, +24.6,  73.2
04:04, +24.6,  73.2
04:05, +24.5,  71.0
04:06, +24.6,  70.5
04:07, +24.6,  72.2
04:08, +24.5,  72.0
04:09, +24.6,  71.8
04:10, +24.7,  73.4
04:11, +24.6,  74.7
04:12, +24.5,  74.4
04:13, +24.5,  74.3
04:14, +24.5,  74.5
04:15, +24.5,  73.5
04:16, +24.5,  72.8
04:17, +24.4,  71.6
04:18, +24.4,  69.9
04:19, +24.5,  70.4
04:20, +24.5,  70.3
04:21, +24.5,  71.2
04:22, +24.5,  71.3
04:23, +24.5,  72.4
04:24, +24.6,  72.7
04:25, +24.6,  74.1
04:26, +24.6,  74.0
04:27, +24.5,  74.2
04:28, +24.4,  72.3
04:29, +24.4,  71.7
04:30, +24.4,  72.3
04:31, +24.5,  73.5
04:32, +24.5,  73.3
04:33, +24.4,  73.5
04:34, +24.5,  74.1
04:35, +24.4,  73.3
04:36, +24.3,  71.5
04:37, +24.4,  72.3
04:38, +24.4,  72.2
04:39, +24.5,  73.6
04:40, +24.4,  73.1
04:41, +24.4,  72.8
04:42, +24.3,  71.4
04:43, +24.4,  71.3
04:44, +24.4,  71.5
04:45, +24.4,  71.4
04:46, +24.5,  72.4
04:47, +24.5,  74.3
04:48, +24.4,  72.8
04:49, +24.3,  71.5
04:50, +24.3,  70.3
04:51, +24.4,  71.0
04:52, +24.4,  72.2
04:53, +24.4,  71.6
04:54, +24.4,  71.3
04:55, +24.4,  71.9
04:56, +24.3,  70.6
04:57, +24.3,  70.2
04:58, +24.4,  71.0
04:59, +24.4,  72.1
05:00, +24.5,  72.7
05:01, +24.4,  72.4
05:02, +24.4,  72.2
05:03, +24.3,  71.9
05:04, +24.2,  69.8
05:05, +24.3,  70.4
05:06, +24.3,  70.1
05:07, +24.4,  70.3
05:08, +24.4,  71.5
05:09, +24.4,  70.1
05:10, +24.3,  69.2
05:11, +24.3,  68.4
05:12, +24.4,  68.7
05:13, +24.4,  69.0
05:14, +24.4,  68.0
05:15, +24.3,  67.0
05:16, +24.3,  66.2
05:17, +24.3,  65.6
05:18, +24.4,  65.3
05:19, +24.5,  67.0
05:20, +24.5,  68.8
05:21, +24.4,  68.3
05:22, +24.4,  68.7
05:23, +24.4,  69.0
05:24, +24.5,  69.7
05:25, +24.4,  68.3
05:26, +24.4,  67.4
05:27, +24.3,  66.1
05:28, +24.4,  67.4
05:29, +24.4,  68.4
05:30, +24.4,  69.6
05:31, +24.4,  70.2
05:32, +24.5,  72.4
05:33, +24.4,  71.2
05:34, +24.4,  72.2
05:35, +24.4,  71.7
05:36, +24.3,  71.3
05:37, +24.4,  72.3
05:38, +24.4,  71.9
05:39, +24.4,  72.7
05:40, +24.4,  71.8
05:41, +24.3,  71.9
05:42, +24.4,  72.3
05:43, +24.4,  72.5
05:44, +24.4,  72.9
05:45, +24.4,  73.4
05:46, +24.3,  73.9
05:47, +24.3,  74.0
05:48, +24.3,  73.8
05:49, +24.3,  73.6
05:50, +24.2,  71.8
05:51, +24.3,  70.5
05:52, +24.4,  71.8
05:53, +24.4,  72.2
05:54, +24.4,  73.7
05:55, +24.4,  72.6
05:56, +24.4,  72.7
05:57, +24.3,  72.0
05:58, +24.4,  73.2
05:59, +24.3,  72.8
06:00, +24.4,  73.0
06:01, +24.4,  73.5
06:02, +24.4,  73.8
06:03, +24.3,  73.1
06:04, +24.4,  73.2
06:05, +24.4,  73.9
06:06, +24.3,  73.1
06:07, +24.3,  72.8
06:08, +24.3,  72.9
06:09, +24.3,  73.2
06:10, +24.2,  73.2
06:11, +24.3,  73.6
06:12, +24.3,  73.6
06:13, +24.3,  72.4
06:14, +24.3,  71.5
06:15, +24.3,  71.7
06:16, +24.2,  69.9
06:17, +24.3,  70.0
06:18, +24.3,  69.4
06:19, +24.3,  69.2
06:20, +24.4,  70.1
06:21, +24.4,  70.9
06:22, +24.3,  69.0
06:23, +24.4,  68.7
06:24, +24.4,  69.1
06:25, +24.5,  70.1
06:26, +24.4,  70.6
06:27, +24.4,  70.5
06:28, +24.4,  70.9
06:29, +24.4,  72.3
06:30, +24.3,  70.9
06:31, +24.3,  70.3
06:32, +24.4,  72.2
06:33, +24.4,  72.3
06:34, +24.3,  71.3
06:35, +24.4,  71.6
06:36, +24.3,  71.1
06:37, +24.3,  70.8
06:38, +24.3,  69.6
06:39, +24.3,  69.0
06:40, +24.3,  69.7
06:41, +24.4,  69.8
06:42, +24.4,  70.5
06:43, +24.4,  71.0
06:44, +24.4,  70.6
06:45, +24.4,  69.9
06:46, +24.4,  70.5
06:47, +24.4,  70.4
06:48, +24.4,  68.7
06:49, +24.4,  68.9
06:50, +24.4,  67.8
06:51, +24.4,  67.4
06:52, +24.4,  67.5
06:53, +24.5,  69.0
06:54, +24.6,  71.4
06:55, +24.5,  71.1
06:56, +24.4,  69.8
06:57, +24.4,  69.7
06:58, +24.4,  70.6
06:59, +24.4,  70.4
07:00, +24.4,  70.7
07:01, +24.4,  70.5
07:02, +24.4,  71.0
07:03, +24.4,  70.9
07:04, +24.4,  69.2
07:05, +24.4,  69.8
07:06, +24.4,  69.7
07:07, +24.5,  71.4
07:08, +24.5,  72.7
07:09, +24.4,  71.5
07:10, +24.5,  72.4
07:11, +24.5,  73.1
07:12, +24.4,  72.9
07:13, +24.4,  72.6
07:14, +24.4,  72.2
07:15, +24.3,  71.2
07:16, +24.3,  70.2
07:17, +24.4,  69.8
07:18, +24.4,  71.1
07:19, +24.4,  69.7
07:20, +24.4,  70.3
07:21, +24.4,  70.4
07:22, +24.4,  70.7
07:23, +24.4,  70.1
07:24, +24.4,  69.8
07:25, +24.4,  70.2
07:26, +24.4,  69.7
07:27, +24.5,  69.7
07:28, +24.5,  70.6
07:29, +24.5,  70.8
07:30, +24.4,  71.0
07:31, +24.5,  71.0
07:32, +24.4,  70.5
07:33, +24.4,  69.9
07:34, +24.4,  69.9
07:35, +24.5,  70.7
07:36, +24.4,  70.3
07:37, +24.5,  71.1
07:38, +24.5,  71.1
07:39, +24.4,  69.5
07:40, +24.5,  69.9
07:41, +24.5,  71.3
07:42, +24.5,  70.6
07:43, +24.5,  70.1
07:44, +24.5,  70.7
07:45, +24.5,  70.0
07:46, +24.6,  69.6
07:47, +24.5,  67.8
07:48, +24.6,  67.2
07:49, +24.6,  67.4
07:50, +24.6,  66.9
07:51, +24.6,  67.6
07:52, +24.6,  68.0
07:53, +24.6,  68.1
07:54, +24.6,  68.5
07:55, +24.7,  69.8
07:56, +24.6,  68.3
07:57, +24.6,  68.3
07:58, +24.7,  69.0
07:59, +24.6,  68.7
08:00, +24.6,  68.3
08:01, +24.6,  68.6
08:02, +24.7,  69.8
08:03, +24.7,  71.2
08:04, +24.7,  71.1
08:05, +24.6,  70.9
08:06, +24.5,  69.6
08:07, +24.7,  70.8
08:08, +24.7,  71.6
08:09, +24.6,  70.4
08:10, +24.6,  69.7
08:11, +24.7,  70.0
08:12, +24.7,  69.9
08:13, +24.6,  68.3
08:14, +24.6,  67.1
08:15, +24.6,  66.7
08:16, +24.7,  67.1
08:17, +24.7,  66.1
08:18, +24.8,  67.0
08:19, +24.8,  67.2
08:20, +24.8,  67.7
08:21, +24.8,  67.1
08:22, +24.8,  68.9
08:23, +24.8,  68.7
08:24, +24.8,  69.2
08:25, +24.8,  69.7
08:26, +24.8,  70.2
08:27, +24.7,  67.7
08:28, +24.8,  67.9
08:29, +24.9,  69.9
08:30, +24.8,  69.4
08:31, +24.9,  70.7
08:32, +24.8,  70.0
08:33, +24.9,  70.2
08:34, +24.8,  70.0
08:35, +24.9,  71.0
08:36, +25.0,  72.6
08:37, +24.8,  70.4
08:38, +24.8,  68.5
08:39, +24.8,  69.3
08:40, +24.9,  71.7
08:41, +24.8,  71.4
08:42, +24.8,  70.5
08:43, +24.8,  70.7
08:44, +24.8,  70.8
08:45, +24.9,  71.0
08:46, +25.0,  71.5
08:47, +25.0,  71.4
08:48, +25.1,  72.2
08:49, +25.0,  70.6
08:50, +25.0,  70.3
08:51, +25.1,  71.9
08:52, +25.0,  70.3
08:53, +25.1,  70.7
08:54, +25.0,  69.7
08:55, +25.1,  69.7
08:56, +25.2,  70.7
08:57, +25.2,  68.9
08:58, +25.2,  68.7
08:59, +25.2,  67.6
09:00, +25.4,  69.2
09:01, +25.3,  69.4
09:02, +25.3,  69.5
09:03, +25.3,  68.6
09:04, +25.2,  67.7
09:05, +25.3,  67.9
09:06, +25.3,  68.8
09:07, +25.4,  69.3
09:08, +25.3,  69.3
09:09, +25.3,  69.6
09:10, +25.3,  69.6
09:11, +25.2,  69.0
09:12, +25.2,  69.7
09:13, +25.2,  71.0
09:14, +25.1,  70.2
09:15, +25.2,  71.2
09:16, +25.1,  70.6
09:17, +25.2,  71.0
09:18, +25.2,  70.8
09:19, +25.2,  71.4
09:20, +25.2,  71.9
09:21, +25.2,  71.1
09:22, +25.2,  70.5
09:23, +25.2,  70.6
09:24, +25.2,  70.4
09:25, +25.1,  70.5
09:26, +25.2,  70.3
09:27, +25.2,  70.2
09:28, +25.3,  71.4
09:29, +25.3,  72.3
09:30, +25.3,  72.6
09:31, +25.4,  72.5
09:32, +25.3,  71.5
09:33, +25.3,  69.9
09:34, +25.4,  70.4
09:35, +25.5,  70.7
09:36, +25.5,  70.5
09:37, +25.5,  69.5
09:38, +25.5,  69.0
09:39, +25.6,  70.1
09:40, +25.5,  69.6
09:41, +25.5,  68.2
09:42, +25.6,  67.9
09:43, +25.8,  70.9
09:44, +25.6,  70.2
09:45, +25.5,  69.5
09:46, +25.4,  69.7
09:47, +25.4,  69.8
09:48, +25.3,  69.4
09:49, +25.2,  68.1
09:50, +25.2,  68.6
09:51, +25.4,  70.6
09:52, +25.6,  72.6
09:53, +25.5,  70.3
09:54, +25.5,  69.7
09:55, +25.5,  71.1
09:56, +25.3,  69.0
09:57, +25.4,  68.0
09:58, +25.6,  69.0
09:59, +25.7,  70.6
10:00, +25.7,  71.2
10:01, +25.7,  69.5
10:02, +25.7,  69.7
10:03, +25.6,  68.7
10:04, +25.7,  68.6
10:05, +25.8,  68.6
10:06, +25.7,  66.9
10:07, +25.9,  67.2
10:08, +25.8,  67.1
10:09, +25.8,  68.9
10:10, +25.7,  67.5
10:11, +25.7,  67.9
10:12, +25.8,  68.7
10:13, +25.8,  69.7
10:14, +25.8,  69.7
10:15, +25.7,  68.6
10:16, +25.7,  69.5
10:17, +25.7,  69.6
10:18, +25.7,  68.8
10:19, +25.7,  68.9
10:20, +25.7,  68.8
10:21, +25.7,  69.5
10:22, +25.7,  69.8
10:23, +25.7,  69.6
10:24, +25.7,  69.2
10:25, +25.7,  69.5
10:26, +25.7,  68.3
10:27, +25.7,  68.0
10:28, +25.8,  68.7
10:29, +25.8,  68.4
10:30, +25.8,  68.6
10:31, +25.8,  69.6
10:32, +25.8,  69.5
10:33, +25.8,  69.7
10:34, +25.8,  69.9
10:35, +25.8,  68.7
10:36, +25.8,  69.0
10:37, +25.8,  69.6
10:38, +25.8,  68.7
10:39, +25.9,  69.7
10:40, +25.9,  69.2
10:41, +25.8,  68.5
10:42, +25.8,  68.4
10:43, +25.9,  70.4
10:44, +25.7,  69.3
10:45, +25.8,  69.9
10:46, +25.8,  70.4
10:47, +25.8,  70.0
10:48, +25.9,  71.0
10:49, +25.9,  70.6
10:50, +25.9,  70.8
10:51, +25.8,  70.0
10:52, +25.9,  70.1
10:53, +26.0,  70.2
10:54, +26.0,  69.8
10:55, +26.0,  68.7
10:56, +26.0,  68.5
10:57, +26.0,  68.5
10:58, +26.0,  70.2
10:59, +26.0,  69.5
11:00, +26.0,  69.0
11:01, +26.0,  69.0
11:02, +26.2,  70.1
11:03, +26.2,  70.6
11:04, +26.0,  69.6
11:05, +26.0,  69.1
11:06, +26.0,  68.5
11:07, +26.1,  69.0
11:08, +26.0,  68.3
11:09, +26.0,  67.8
11:10, +26.1,  68.1
11:11, +26.2,  68.8
11:12, +26.1,  69.1
11:13, +26.1,  67.5
11:14, +26.1,  66.8
11:15, +26.1,  68.0
11:16, +26.1,  68.3
11:17, +26.2,  68.4
11:18, +26.1,  70.0
11:19, +26.0,  68.9
11:20, +25.9,  68.5
11:21, +25.9,  67.3
11:22, +26.1,  67.4
11:23, +26.2,  68.0
11:24, +26.2,  67.9
11:25, +26.2,  67.7
11:26, +26.2,  70.1
11:27, +26.0,  68.1
11:28, +26.1,  67.8
11:29, +26.1,  67.2
11:30, +26.1,  66.0
11:31, +26.2,  67.5
11:32, +26.1,  66.9
11:33, +26.1,  66.0
11:34, +26.2,  67.4
11:35, +26.2,  67.1
11:36, +26.2,  67.1
11:37, +26.2,  66.9
11:38, +26.2,  68.5
11:39, +26.1,  68.4
11:40, +26.0,  68.5
11:41, +26.0,  68.2
11:42, +26.2,  69.9
11:43, +26.2,  70.4
11:44, +26.2,  69.8
11:45, +26.2,  69.6
11:46, +26.1,  69.3
11:47, +26.2,  69.6
11:48, +26.1,  69.5
11:49, +26.2,  70.0
11:50, +26.1,  70.0
11:51, +26.2,  70.2
11:52, +26.3,  70.6
11:53, +26.4,  71.7
11:54, +26.3,  70.7
11:55, +26.2,  69.5
11:56, +26.2,  70.4
11:57, +26.0,  71.3
11:58, +26.0,  72.0
11:59, +26.0,  73.0
12:00, +26.1,  72.8
12:01, +26.0,  71.7
12:02, +26.0,  71.4
12:03, +26.1,  73.2
12:04, +26.0,  71.2
12:05, +26.2,  71.4
12:06, +26.2,  71.1
12:07, +26.2,  70.7
12:08, +26.2,  70.7
12:09, +26.3,  70.6
12:10, +26.3,  70.2
12:11, +26.3,  69.1
12:12, +26.4,  70.3
12:13, +26.5,  71.6
12:14, +26.4,  72.3
12:15, +26.3,  70.4
12:16, +26.3,  70.2
12:17, +26.4,  70.0
12:18, +26.5,  71.8
12:19, +26.5,  72.1
12:20, +26.3,  71.2
12:21, +26.3,  70.8
12:22, +26.3,  71.1
12:23, +26.3,  71.6
12:24, +26.3,  73.7
12:25, +26.2,  74.0
12:26, +26.0,  73.1
12:27, +26.0,  73.9
12:28, +26.0,  75.8
12:29, +25.9,  74.0
12:30, +26.0,  74.2
12:31, +26.1,  75.5
12:32, +26.1,  74.4
12:33, +26.1,  74.4
12:34, +26.2,  75.2
12:35, +26.1,  74.4
12:36, +26.1,  73.3
12:37, +26.1,  73.6
12:38, +26.2,  73.9
12:39, +26.3,  74.3
12:40, +26.2,  73.2
12:41, +26.2,  72.5
12:42, +26.3,  73.7
12:43, +26.2,  72.3
12:44, +26.2,  72.1
12:45, +26.2,  72.5
12:46, +26.2,  72.1
12:47, +26.2,  73.1
12:48, +26.2,  73.3
12:49, +26.2,  74.0
12:50, +26.2,  74.5
12:51, +26.3,  75.3
12:52, +26.3,  74.5
12:53, +26.2,  72.2
12:54, +26.3,  72.5
12:55, +26.3,  72.6
12:56, +26.3,  72.6
12:57, +26.5,  73.8
12:58, +26.4,  73.4
12:59, +26.2,  71.3
13:00, +26.2,  71.6
13:01, +26.3,  72.7
13:02, +26.3,  72.5
13:03, +26.3,  72.6
13:04, +26.2,  71.3
13:05, +26.4,  72.6
13:06, +26.5,  74.0
13:07, +26.6,  75.1
13:08, +26.4,  73.6
13:09, +26.4,  73.0
13:10, +26.5,  73.9
13:11, +26.5,  74.2
13:12, +26.5,  75.3
13:13, +26.3,  73.2
13:14, +26.3,  73.4
13:15, +26.3,  73.5
13:16, +26.4,  73.5
13:17, +26.7,  75.7
13:18, +26.4,  73.4
13:19, +26.5,  73.6
13:20, +26.5,  74.0
13:21, +26.3,  72.0
13:22, +26.3,  73.2
13:23, +26.4,  74.4
13:24, +26.4,  73.6
13:25, +26.4,  73.5
13:26, +26.4,  73.6
13:27, +26.4,  75.8
13:28, +26.2,  75.3
13:29, +26.1,  73.8
13:30, +26.2,  75.5
13:31, +26.0,  75.1
13:32, +26.1,  74.8
13:33, +26.2,  75.8
13:34, +26.2,  75.3
13:35, +26.3,  75.0
13:36, +26.3,  74.7
13:37, +26.3,  75.0
13:38, +26.4,  76.1
13:39, +26.3,  75.8
13:40, +26.4,  75.6
13:41, +26.4,  75.3
13:42, +26.4,  75.6
13:43, +26.4,  76.9
13:44, +26.2,  76.3
13:45, +26.3,  77.7
13:46, +26.3,  76.9
13:47, +26.1,  74.9
13:48, +26.2,  73.9
13:49, +26.3,  73.9
13:50, +26.4,  74.7
13:51, +26.5,  76.2
13:52, +26.5,  77.2
13:53, +26.5,  77.1
13:54, +26.4,  75.7
13:55, +26.4,  75.7
13:56, +26.5,  76.5
13:57, +26.4,  76.3
13:58, +26.1,  73.8
13:59, +26.0,  74.3
14:00, +26.0,  75.5
14:01, +26.0,  76.6
14:02, +25.9,  76.1
14:03, +25.7,  75.1
14:04, +25.8,  76.5
14:05, +25.8,  77.0
14:06, +25.8,  76.9
14:07, +26.1,  78.5
14:08, +26.2,  79.0
14:09, +26.2,  77.9
14:10, +26.1,  77.3
14:11, +26.1,  76.8
14:12, +26.1,  76.9
14:13, +26.0,  75.0
14:14, +26.1,  74.2
14:15, +26.2,  75.1
14:16, +26.3,  75.9
14:17, +26.2,  75.4
14:18, +26.2,  74.5
14:19, +26.2,  75.1
14:20, +26.2,  75.5
14:21, +26.2,  76.3
14:22, +26.2,  76.4
14:23, +26.2,  76.0
14:24, +26.3,  76.9
14:25, +26.2,  75.8
14:26, +26.2,  76.6
14:27, +26.1,  76.5
14:28, +26.1,  77.0
14:29, +26.2,  78.6
14:30, +26.2,  79.0
14:31, +26.2,  79.4
14:32, +26.2,  79.3
14:33, +26.1,  79.4
14:34, +26.0,  79.9
14:35, +25.9,  79.4
14:36, +25.9,  78.5
14:37, +26.0,  78.4
14:38, +26.1,  79.6
14:39, +26.1,  79.4
14:40, +26.2,  79.4
14:41, +26.0,  77.9
14:42, +26.0,  77.1
14:43, +26.1,  78.3
14:44, +26.0,  76.4
14:45, +26.0,  76.7
14:46, +25.9,  77.0
14:47, +25.8,  76.9
14:48, +25.8,  77.9
14:49, +25.8,  78.8
14:50, +25.8,  78.9
14:51, +25.8,  78.8
14:52, +25.8,  77.4
14:53, +25.8,  78.1
14:54, +25.8,  79.1
14:55, +25.7,  78.8
14:56, +25.7,  79.8
14:57, +25.7,  80.2
14:58, +25.7,  80.4
14:59, +25.6,  78.6
15:00, +25.7,  78.6
15:01, +25.8,  78.2
15:02, +25.8,  77.0
15:03, +25.8,  76.7
15:04, +26.0,  77.8
15:05, +26.1,  78.5
15:06, +26.0,  77.6
15:07, +26.1,  78.4
15:08, +26.0,  77.9
15:09, +26.0,  76.9
15:10, +26.0,  77.1
15:11, +26.0,  77.4
15:12, +26.0,  78.4
15:13, +26.0,  79.8
15:14, +26.1,  80.8
15:15, +26.0,  80.7
15:16, +26.0,  79.2
15:17, +25.9,  78.8
15:18, +25.9,  78.7
15:19, +25.9,  78.8
15:20, +25.9,  78.6
15:21, +25.9,  78.9
15:22, +25.9,  79.3
15:23, +25.7,  78.7
15:24, +25.5,  77.3
15:25, +25.5,  76.7
15:26, +25.6,  77.8
15:27, +25.6,  76.4
15:28, +25.6,  76.4
15:29, +25.7,  76.7
15:30, +25.8,  77.7
15:31, +25.8,  78.1
15:32, +25.8,  78.6
15:33, +25.7,  78.7
15:34, +25.6,  79.1
15:35, +25.5,  79.7
15:36, +25.5,  80.7
15:37, +25.4,  81.4
15:38, +25.5,  82.9
15:39, +25.5,  83.5
15:40, +25.4,  82.0
15:41, +25.4,  81.0
15:42, +25.5,  80.4
15:43, +25.6,  80.5
15:44, +25.6,  80.4
15:45, +25.6,  80.0
15:46, +25.7,  80.1
15:47, +25.6,  79.2
15:48, +25.6,  78.9
15:49, +25.6,  77.9
15:50, +25.5,  77.8
15:51, +25.5,  76.8
15:52, +25.5,  77.0
15:53, +25.3,  75.6
15:54, +25.3,  75.1
15:55, +25.5,  76.4
15:56, +25.5,  76.1
15:57, +25.6,  76.0
15:58, +25.6,  76.3
15:59, +25.6,  77.7
16:00, +25.6,  77.9
16:01, +25.5,  78.2
16:02, +25.5,  78.8
16:03, +25.5,  79.4
16:04, +25.5,  79.7
16:05, +25.6,  80.8
16:06, +25.5,  80.3
16:07, +25.5,  80.5
16:08, +25.4,  81.0
16:09, +25.0,  78.3
16:10, +24.9,  76.5
16:11, +25.0,  77.2
16:12, +25.1,  77.3
16:13, +25.1,  76.8
16:14, +25.2,  77.1
16:15, +25.2,  77.5
16:16, +25.3,  77.9
16:17, +25.4,  78.5
16:18, +25.4,  78.7
16:19, +25.4,  77.7
16:20, +25.5,  78.3
16:21, +25.5,  79.1
16:22, +25.5,  79.2
16:23, +25.4,  79.0
16:24, +25.4,  79.5
16:25, +25.3,  79.7
16:26, +25.4,  80.6
16:27, +25.3,  80.6
16:28, +25.3,  80.7
16:29, +25.3,  81.5
16:30, +25.3,  80.8
16:31, +25.0,  76.8
16:32, +25.1,  75.8
16:33, +25.3,  76.1
16:34, +25.3,  75.1
16:35, +25.4,  75.3
16:36, +25.5,  76.0
16:37, +25.5,  76.3
16:38, +25.5,  76.3
16:39, +25.5,  76.2
16:40, +25.5,  76.5
