00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.03
01:30, 0.01,  0.03
01:31, 0.01,  0.03
01:32, 0.02,  0.03
01:33, 0.02,  0.03
01:34, 0.02,  0.03
01:35, 0.02,  0.04
01:36, 0.02,  0.04
01:37, 0.02,  0.04
01:38, 0.02,  0.04
01:39, 0.02,  0.04
01:40, 0.02,  0.04
01:41, 0.02,  0.04
01:42, 0.02,  0.04
01:43, 0.02,  0.04
01:44, 0.02,  0.04
01:45, 0.02,  0.04
01:46, 0.02,  0.04
01:47, 0.02,  0.04
01:48, 0.02,  0.04
01:49, 0.02,  0.04
01:50, 0.02,  0.04
01:51, 0.02,  0.04
01:52, 0.02,  0.04
01:53, 0.02,  0.04
01:54, 0.02,  0.04
01:55, 0.02,  0.04
01:56, 0.03,  0.04
01:57, 0.03,  0.04
01:58, 0.03,  0.05
01:59, 0.03,  0.05
02:00, 0.03,  0.05
02:01, 0.00,  0.05
02:02, 0.00,  0.05
02:03, 0.00,  0.05
02:04, 0.00,  0.05
02:05, 0.01,  0.05
02:06, 0.01,  0.06
02:07, 0.01,  0.06
02:08, 0.01,  0.06
02:09, 0.01,  0.06
02:10, 0.01,  0.06
02:11, 0.01,  0.06
02:12, 0.01,  0.06
02:13, 0.01,  0.06
02:14, 0.01,  0.06
02:15, 0.01,  0.06
02:16, 0.01,  0.06
02:17, 0.01,  0.06
02:18, 0.01,  0.06
02:19, 0.01,  0.06
02:20, 0.01,  0.06
02:21, 0.01,  0.06
02:22, 0.01,  0.06
02:23, 0.01,  0.06
02:24, 0.01,  0.06
02:25, 0.01,  0.06
02:26, 0.01,  0.06
02:27, 0.01,  0.06
02:28, 0.01,  0.06
02:29, 0.01,  0.06
02:30, 0.01,  0.06
02:31, 0.01,  0.06
02:32, 0.01,  0.06
02:33, 0.01,  0.06
02:34, 0.01,  0.06
02:35, 0.01,  0.06
02:36, 0.01,  0.06
02:37, 0.01,  0.06
02:38, 0.01,  0.06
02:39, 0.01,  0.06
02:40, 0.01,  0.06
02:41, 0.01,  0.06
02:42, 0.01,  0.06
02:43, 0.01,  0.06
02:44, 0.01,  0.06
02:45, 0.01,  0.06
02:46, 0.01,  0.06
02:47, 0.01,  0.06
02:48, 0.01,  0.06
02:49, 0.01,  0.06
02:50, 0.01,  0.06
02:51, 0.01,  0.06
02:52, 0.01,  0.06
02:53, 0.01,  0.06
02:54, 0.01,  0.06
02:55, 0.01,  0.06
02:56, 0.01,  0.06
02:57, 0.01,  0.06
02:58, 0.01,  0.06
02:59, 0.01,  0.06
03:00, 0.01,  0.06
03:01, 0.00,  0.06
03:02, 0.00,  0.06
03:03, 0.00,  0.06
03:04, 0.00,  0.06
03:05, 0.00,  0.06
03:06, 0.00,  0.06
03:07, 0.00,  0.06
03:08, 0.00,  0.06
03:09, 0.00,  0.06
03:10, 0.00,  0.06
03:11, 0.00,  0.06
03:12, 0.00,  0.06
03:13, 0.00,  0.06
03:14, 0.00,  0.06
03:15, 0.00,  0.06
03:16, 0.00,  0.06
03:17, 0.00,  0.06
03:18, 0.00,  0.06
03:19, 0.00,  0.06
03:20, 0.00,  0.06
03:21, 0.00,  0.06
03:22, 0.00,  0.06
03:23, 0.00,  0.06
03:24, 0.00,  0.06
03:25, 0.00,  0.06
03:26, 0.00,  0.06
03:27, 0.00,  0.06
03:28, 0.00,  0.06
03:29, 0.00,  0.06
03:30, 0.00,  0.06
03:31, 0.00,  0.06
03:32, 0.00,  0.06
03:33, 0.00,  0.06
03:34, 0.00,  0.06
03:35, 0.00,  0.06
03:36, 0.00,  0.06
03:37, 0.00,  0.06
03:38, 0.00,  0.06
03:39, 0.00,  0.06
03:40, 0.00,  0.06
03:41, 0.00,  0.06
03:42, 0.00,  0.06
03:43, 0.00,  0.06
03:44, 0.01,  0.06
03:45, 0.01,  0.06
03:46, 0.01,  0.06
03:47, 0.01,  0.06
03:48, 0.01,  0.06
03:49, 0.01,  0.07
03:50, 0.01,  0.07
03:51, 0.01,  0.07
03:52, 0.01,  0.07
03:53, 0.01,  0.07
03:54, 0.01,  0.07
03:55, 0.01,  0.07
03:56, 0.02,  0.07
03:57, 0.02,  0.07
03:58, 0.02,  0.08
03:59, 0.02,  0.08
04:00, 0.02,  0.08
04:01, 0.00,  0.08
04:02, 0.00,  0.08
04:03, 0.01,  0.09
04:04, 0.01,  0.09
04:05, 0.01,  0.09
04:06, 0.01,  0.09
04:07, 0.01,  0.09
04:08, 0.01,  0.09
04:09, 0.01,  0.09
04:10, 0.01,  0.09
04:11, 0.01,  0.09
04:12, 0.01,  0.09
04:13, 0.01,  0.09
04:14, 0.01,  0.09
04:15, 0.01,  0.09
04:16, 0.01,  0.09
04:17, 0.01,  0.09
04:18, 0.01,  0.09
04:19, 0.01,  0.09
04:20, 0.01,  0.09
04:21, 0.01,  0.09
04:22, 0.01,  0.09
04:23, 0.02,  0.09
04:24, 0.02,  0.10
04:25, 0.02,  0.10
04:26, 0.02,  0.10
04:27, 0.02,  0.10
04:28, 0.02,  0.10
04:29, 0.02,  0.10
04:30, 0.02,  0.10
04:31, 0.02,  0.10
04:32, 0.02,  0.10
04:33, 0.02,  0.10
04:34, 0.03,  0.11
04:35, 0.03,  0.11
04:36, 0.03,  0.11
04:37, 0.03,  0.11
04:38, 0.03,  0.11
04:39, 0.03,  0.11
04:40, 0.03,  0.11
04:41, 0.03,  0.11
04:42, 0.03,  0.11
04:43, 0.03,  0.11
04:44, 0.03,  0.11
04:45, 0.03,  0.11
04:46, 0.03,  0.11
04:47, 0.03,  0.11
04:48, 0.03,  0.11
04:49, 0.03,  0.11
04:50, 0.03,  0.11
04:51, 0.03,  0.11
04:52, 0.03,  0.11
04:53, 0.03,  0.11
04:54, 0.03,  0.11
04:55, 0.03,  0.11
04:56, 0.03,  0.11
04:57, 0.03,  0.11
04:58, 0.03,  0.11
04:59, 0.04,  0.12
05:00, 0.04,  0.12
05:01, 0.00,  0.12
05:02, 0.00,  0.12
05:03, 0.00,  0.12
05:04, 0.00,  0.12
05:05, 0.00,  0.12
05:06, 0.00,  0.12
05:07, 0.00,  0.12
05:08, 0.00,  0.12
05:09, 0.00,  0.12
05:10, 0.00,  0.12
05:11, 0.00,  0.12
05:12, 0.00,  0.12
05:13, 0.00,  0.12
05:14, 0.00,  0.12
05:15, 0.00,  0.12
05:16, 0.00,  0.12
05:17, 0.00,  0.12
05:18, 0.00,  0.12
05:19, 0.00,  0.12
05:20, 0.00,  0.12
05:21, 0.00,  0.12
05:22, 0.00,  0.12
05:23, 0.00,  0.12
05:24, 0.00,  0.12
05:25, 0.00,  0.12
05:26, 0.00,  0.12
05:27, 0.00,  0.12
05:28, 0.00,  0.12
05:29, 0.00,  0.12
05:30, 0.00,  0.12
05:31, 0.00,  0.12
05:32, 0.00,  0.12
05:33, 0.00,  0.12
05:34, 0.00,  0.12
05:35, 0.00,  0.12
05:36, 0.00,  0.12
05:37, 0.00,  0.12
05:38, 0.00,  0.12
05:39, 0.00,  0.12
05:40, 0.00,  0.12
05:41, 0.00,  0.12
05:42, 0.00,  0.12
05:43, 0.00,  0.12
05:44, 0.00,  0.12
05:45, 0.00,  0.12
05:46, 0.01,  0.12
05:47, 0.01,  0.12
05:48, 0.01,  0.12
05:49, 0.01,  0.12
05:50, 0.01,  0.13
05:51, 0.01,  0.13
05:52, 0.01,  0.13
05:53, 0.01,  0.13
05:54, 0.01,  0.13
05:55, 0.01,  0.13
05:56, 0.02,  0.13
05:57, 0.02,  0.14
05:58, 0.02,  0.14
05:59, 0.02,  0.14
06:00, 0.02,  0.14
06:01, 0.00,  0.14
06:02, 0.00,  0.15
06:03, 0.01,  0.15
06:04, 0.01,  0.15
06:05, 0.01,  0.15
06:06, 0.01,  0.16
06:07, 0.02,  0.16
06:08, 0.02,  0.16
06:09, 0.02,  0.16
06:10, 0.02,  0.16
06:11, 0.03,  0.17
06:12, 0.03,  0.17
06:13, 0.03,  0.17
06:14, 0.03,  0.18
06:15, 0.04,  0.18
06:16, 0.04,  0.18
06:17, 0.04,  0.19
06:18, 0.05,  0.19
06:19, 0.05,  0.19
06:20, 0.05,  0.20
06:21, 0.06,  0.20
06:22, 0.06,  0.20
06:23, 0.06,  0.20
06:24, 0.07,  0.21
06:25, 0.07,  0.21
06:26, 0.08,  0.22
06:27, 0.08,  0.22
06:28, 0.08,  0.23
06:29, 0.09,  0.23
06:30, 0.09,  0.23
06:31, 0.10,  0.24
06:32, 0.10,  0.24
06:33, 0.10,  0.25
06:34, 0.11,  0.25
06:35, 0.11,  0.25
06:36, 0.12,  0.26
06:37, 0.12,  0.26
06:38, 0.13,  0.27
06:39, 0.13,  0.27
06:40, 0.13,  0.28
06:41, 0.14,  0.28
06:42, 0.14,  0.28
06:43, 0.15,  0.29
06:44, 0.15,  0.30
06:45, 0.16,  0.30
06:46, 0.16,  0.31
06:47, 0.17,  0.31
06:48, 0.17,  0.32
06:49, 0.18,  0.33
06:50, 0.19,  0.33
06:51, 0.20,  0.34
06:52, 0.20,  0.34
06:53, 0.21,  0.35
06:54, 0.22,  0.36
06:55, 0.23,  0.37
06:56, 0.24,  0.38
06:57, 0.24,  0.39
06:58, 0.25,  0.39
06:59, 0.26,  0.40
07:00, 0.27,  0.41
07:01, 0.01,  0.42
07:02, 0.02,  0.43
07:03, 0.03,  0.44
07:04, 0.04,  0.45
07:05, 0.05,  0.46
07:06, 0.06,  0.47
07:07, 0.07,  0.49
07:08, 0.09,  0.50
07:09, 0.10,  0.51
07:10, 0.12,  0.53
07:11, 0.13,  0.54
07:12, 0.14,  0.56
07:13, 0.15,  0.57
07:14, 0.17,  0.58
07:15, 0.19,  0.60
07:16, 0.20,  0.61
07:17, 0.21,  0.63
07:18, 0.23,  0.64
07:19, 0.24,  0.66
07:20, 0.26,  0.67
07:21, 0.27,  0.69
07:22, 0.29,  0.70
07:23, 0.30,  0.72
07:24, 0.32,  0.73
07:25, 0.34,  0.75
07:26, 0.36,  0.77
07:27, 0.38,  0.79
07:28, 0.39,  0.81
07:29, 0.41,  0.83
07:30, 0.44,  0.85
07:31, 0.46,  0.87
07:32, 0.48,  0.89
07:33, 0.50,  0.91
07:34, 0.52,  0.94
07:35, 0.55,  0.96
07:36, 0.57,  0.99
07:37, 0.59,  1.00
07:38, 0.61,  1.02
07:39, 0.63,  1.04
07:40, 0.65,  1.07
07:41, 0.68,  1.09
07:42, 0.70,  1.11
07:43, 0.71,  1.13
07:44, 0.74,  1.15
07:45, 0.75,  1.16
07:46, 0.77,  1.18
07:47, 0.79,  1.20
07:48, 0.81,  1.22
07:49, 0.83,  1.24
07:50, 0.84,  1.26
07:51, 0.86,  1.28
07:52, 0.89,  1.30
07:53, 0.90,  1.31
07:54, 0.92,  1.33
07:55, 0.93,  1.35
07:56, 0.96,  1.37
07:57, 0.98,  1.39
07:58, 0.99,  1.41
07:59, 1.01,  1.42
08:00, 1.03,  1.45
08:01, 0.02,  1.46
08:02, 0.05,  1.49
08:03, 0.07,  1.52
08:04, 0.09,  1.54
08:05, 0.11,  1.56
08:06, 0.13,  1.58
08:07, 0.16,  1.61
08:08, 0.19,  1.64
08:09, 0.21,  1.66
08:10, 0.24,  1.68
08:11, 0.26,  1.71
08:12, 0.28,  1.73
08:13, 0.31,  1.75
08:14, 0.33,  1.77
08:15, 0.35,  1.79
08:16, 0.36,  1.81
08:17, 0.38,  1.82
08:18, 0.40,  1.84
08:19, 0.41,  1.86
08:20, 0.44,  1.89
08:21, 0.45,  1.90
08:22, 0.48,  1.93
08:23, 0.50,  1.95
08:24, 0.51,  1.96
08:25, 0.52,  1.97
08:26, 0.53,  1.98
08:27, 0.54,  1.99
08:28, 0.57,  2.02
08:29, 0.60,  2.05
08:30, 0.63,  2.07
08:31, 0.66,  2.11
08:32, 0.70,  2.15
08:33, 0.74,  2.19
08:34, 0.79,  2.24
08:35, 0.83,  2.28
08:36, 0.88,  2.32
08:37, 0.91,  2.35
08:38, 0.95,  2.40
08:39, 0.99,  2.43
08:40, 1.02,  2.47
08:41, 1.06,  2.51
08:42, 1.09,  2.54
08:43, 1.13,  2.58
08:44, 1.17,  2.61
08:45, 1.20,  2.65
08:46, 1.25,  2.69
08:47, 1.29,  2.73
08:48, 1.33,  2.77
08:49, 1.35,  2.80
08:50, 1.38,  2.83
08:51, 1.42,  2.87
08:52, 1.44,  2.89
08:53, 1.48,  2.92
08:54, 1.50,  2.95
08:55, 1.53,  2.98
08:56, 1.56,  3.00
08:57, 1.58,  3.03
08:58, 1.61,  3.06
08:59, 1.63,  3.08
09:00, 1.67,  3.11
09:01, 0.03,  3.14
09:02, 0.06,  3.18
09:03, 0.10,  3.21
09:04, 0.15,  3.26
09:05, 0.18,  3.29
09:06, 0.22,  3.33
09:07, 0.26,  3.37
09:08, 0.31,  3.42
09:09, 0.35,  3.46
09:10, 0.40,  3.51
09:11, 0.44,  3.56
09:12, 0.48,  3.59
09:13, 0.53,  3.64
09:14, 0.58,  3.69
09:15, 0.62,  3.74
09:16, 0.67,  3.78
09:17, 0.72,  3.84
09:18, 0.77,  3.88
09:19, 0.80,  3.91
09:20, 0.84,  3.96
09:21, 0.89,  4.01
09:22, 0.94,  4.05
09:23, 0.99,  4.10
09:24, 1.04,  4.15
09:25, 1.09,  4.20
09:26, 1.14,  4.26
09:27, 1.18,  4.29
09:28, 1.21,  4.33
09:29, 1.27,  4.38
09:30, 1.31,  4.42
09:31, 1.36,  4.47
09:32, 1.41,  4.53
09:33, 1.45,  4.56
09:34, 1.49,  4.60
09:35, 1.54,  4.65
09:36, 1.59,  4.70
09:37, 1.64,  4.76
09:38, 1.69,  4.81
09:39, 1.74,  4.85
09:40, 1.78,  4.89
09:41, 1.83,  4.94
09:42, 1.87,  4.99
09:43, 1.89,  5.00
09:44, 1.91,  5.03
09:45, 1.95,  5.07
09:46, 2.00,  5.11
09:47, 2.04,  5.15
09:48, 2.05,  5.17
09:49, 2.07,  5.18
09:50, 2.10,  5.21
09:51, 2.13,  5.24
09:52, 2.14,  5.26
09:53, 2.17,  5.29
09:54, 2.21,  5.33
09:55, 2.26,  5.37
09:56, 2.30,  5.42
09:57, 2.35,  5.46
09:58, 2.39,  5.50
09:59, 2.43,  5.54
10:00, 2.46,  5.58
10:01, 0.05,  5.62
10:02, 0.09,  5.67
10:03, 0.12,  5.69
10:04, 0.13,  5.71
10:05, 0.14,  5.72
10:06, 0.18,  5.75
10:07, 0.23,  5.80
10:08, 0.28,  5.86
10:09, 0.33,  5.91
10:10, 0.38,  5.96
10:11, 0.42,  6.00
10:12, 0.47,  6.05
10:13, 0.53,  6.10
10:14, 0.58,  6.16
10:15, 0.63,  6.21
10:16, 0.67,  6.25
10:17, 0.73,  6.30
10:18, 0.77,  6.35
10:19, 0.82,  6.40
10:20, 0.87,  6.45
10:21, 0.92,  6.50
10:22, 0.97,  6.55
10:23, 1.02,  6.60
10:24, 1.08,  6.65
10:25, 1.13,  6.71
10:26, 1.18,  6.76
10:27, 1.22,  6.80
10:28, 1.26,  6.83
10:29, 1.31,  6.88
10:30, 1.35,  6.93
10:31, 1.40,  6.97
10:32, 1.44,  7.02
10:33, 1.48,  7.06
10:34, 1.52,  7.10
10:35, 1.55,  7.13
10:36, 1.59,  7.16
10:37, 1.61,  7.18
10:38, 1.64,  7.22
10:39, 1.68,  7.26
10:40, 1.73,  7.30
10:41, 1.76,  7.34
10:42, 1.82,  7.39
10:43, 1.87,  7.45
10:44, 1.92,  7.50
10:45, 1.98,  7.55
10:46, 2.03,  7.60
10:47, 2.08,  7.65
10:48, 2.12,  7.70
10:49, 2.15,  7.73
10:50, 2.19,  7.76
10:51, 2.22,  7.80
10:52, 2.26,  7.83
10:53, 2.31,  7.89
10:54, 2.36,  7.93
10:55, 2.39,  7.97
10:56, 2.44,  8.02
10:57, 2.49,  8.06
10:58, 2.54,  8.12
10:59, 2.56,  8.14
11:00, 2.58,  8.16
11:01, 0.03,  8.19
11:02, 0.05,  8.21
11:03, 0.06,  8.22
11:04, 0.08,  8.24
11:05, 0.10,  8.26
11:06, 0.13,  8.29
11:07, 0.15,  8.31
11:08, 0.17,  8.33
11:09, 0.21,  8.36
11:10, 0.23,  8.39
11:11, 0.27,  8.43
11:12, 0.31,  8.47
11:13, 0.37,  8.52
11:14, 0.41,  8.57
11:15, 0.43,  8.59
11:16, 0.45,  8.60
11:17, 0.49,  8.65
11:18, 0.56,  8.72
11:19, 0.62,  8.78
11:20, 0.68,  8.84
11:21, 0.73,  8.88
11:22, 0.78,  8.94
11:23, 0.85,  9.00
11:24, 0.90,  9.06
11:25, 0.96,  9.12
11:26, 1.00,  9.16
11:27, 1.06,  9.22
11:28, 1.11,  9.27
11:29, 1.17,  9.32
11:30, 1.21,  9.36
11:31, 1.26,  9.42
11:32, 1.32,  9.48
11:33, 1.38,  9.54
11:34, 1.44,  9.60
11:35, 1.50,  9.66
11:36, 1.55,  9.71
11:37, 1.59,  9.75
11:38, 1.64,  9.79
11:39, 1.67,  9.82
11:40, 1.68,  9.84
11:41, 1.70,  9.86
11:42, 1.71,  9.87
11:43, 1.73,  9.89
11:44, 1.75,  9.91
11:45, 1.77,  9.93
11:46, 1.80,  9.95
11:47, 1.87, 10.03
11:48, 1.93, 10.08
11:49, 1.96, 10.12
11:50, 2.02, 10.18
11:51, 2.09, 10.24
11:52, 2.15, 10.31
11:53, 2.22, 10.37
11:54, 2.29, 10.44
11:55, 2.31, 10.46
11:56, 2.32, 10.48
11:57, 2.36, 10.51
11:58, 2.39, 10.55
11:59, 2.41, 10.57
12:00, 2.45, 10.61
12:01, 0.04, 10.65
12:02, 0.11, 10.72
12:03, 0.15, 10.76
12:04, 0.20, 10.81
12:05, 0.26, 10.87
12:06, 0.33, 10.94
12:07, 0.39, 11.00
12:08, 0.43, 11.04
12:09, 0.46, 11.07
12:10, 0.49, 11.10
12:11, 0.55, 11.16
12:12, 0.62, 11.23
12:13, 0.69, 11.30
12:14, 0.72, 11.33
12:15, 0.76, 11.36
12:16, 0.82, 11.43
12:17, 0.88, 11.49
12:18, 0.95, 11.56
12:19, 1.02, 11.63
12:20, 1.06, 11.67
12:21, 1.10, 11.71
12:22, 1.17, 11.78
12:23, 1.20, 11.81
12:24, 1.25, 11.86
12:25, 1.31, 11.92
12:26, 1.38, 11.99
12:27, 1.45, 12.06
12:28, 1.51, 12.12
12:29, 1.57, 12.18
12:30, 1.63, 12.24
12:31, 1.70, 12.31
12:32, 1.77, 12.38
12:33, 1.83, 12.44
12:34, 1.87, 12.48
12:35, 1.94, 12.55
12:36, 2.00, 12.61
12:37, 2.05, 12.66
12:38, 2.07, 12.68
12:39, 2.11, 12.72
12:40, 2.14, 12.75
12:41, 2.17, 12.78
12:42, 2.23, 12.84
12:43, 2.29, 12.90
12:44, 2.34, 12.95
12:45, 2.41, 13.02
12:46, 2.46, 13.07
12:47, 2.53, 13.14
12:48, 2.58, 13.19
12:49, 2.64, 13.25
12:50, 2.69, 13.30
12:51, 2.76, 13.37
12:52, 2.81, 13.42
12:53, 2.87, 13.48
12:54, 2.94, 13.55
12:55, 3.00, 13.61
12:56, 3.04, 13.65
12:57, 3.10, 13.71
12:58, 3.14, 13.75
12:59, 3.21, 13.82
13:00, 3.27, 13.88
13:01, 0.03, 13.91
13:02, 0.09, 13.97
13:03, 0.15, 14.04
13:04, 0.21, 14.09
13:05, 0.27, 14.15
13:06, 0.33, 14.22
13:07, 0.39, 14.28
13:08, 0.46, 14.34
13:09, 0.51, 14.39
13:10, 0.55, 14.43
13:11, 0.61, 14.50
13:12, 0.68, 14.56
13:13, 0.73, 14.61
13:14, 0.78, 14.66
13:15, 0.84, 14.72
13:16, 0.90, 14.78
13:17, 0.94, 14.83
13:18, 0.99, 14.87
13:19, 1.03, 14.91
13:20, 1.09, 14.98
13:21, 1.16, 15.04
13:22, 1.22, 15.10
13:23, 1.28, 15.17
13:24, 1.34, 15.22
13:25, 1.40, 15.28
13:26, 1.46, 15.35
13:27, 1.52, 15.41
13:28, 1.59, 15.47
13:29, 1.65, 15.53
13:30, 1.71, 15.59
13:31, 1.77, 15.65
13:32, 1.82, 15.71
13:33, 1.88, 15.76
13:34, 1.94, 15.82
13:35, 2.00, 15.88
13:36, 2.06, 15.94
13:37, 2.12, 16.00
13:38, 2.18, 16.06
13:39, 2.23, 16.12
13:40, 2.29, 16.18
13:41, 2.35, 16.23
13:42, 2.41, 16.29
13:43, 2.47, 16.35
13:44, 2.52, 16.41
13:45, 2.58, 16.46
13:46, 2.63, 16.52
13:47, 2.70, 16.58
13:48, 2.74, 16.63
13:49, 2.81, 16.69
13:50, 2.87, 16.75
13:51, 2.93, 16.82
13:52, 3.00, 16.88
13:53, 3.07, 16.95
13:54, 3.12, 17.00
13:55, 3.17, 17.05
13:56, 3.23, 17.11
13:57, 3.29, 17.17
13:58, 3.34, 17.22
13:59, 3.40, 17.28
14:00, 3.46, 17.34
14:01, 0.06, 17.40
14:02, 0.12, 17.46
14:03, 0.18, 17.52
14:04, 0.23, 17.57
14:05, 0.29, 17.63
14:06, 0.34, 17.68
14:07, 0.38, 17.72
14:08, 0.42, 17.76
14:09, 0.48, 17.82
14:10, 0.53, 17.87
14:11, 0.57, 17.91
14:12, 0.61, 17.95
14:13, 0.66, 18.00
14:14, 0.71, 18.05
14:15, 0.76, 18.10
14:16, 0.82, 18.16
14:17, 0.88, 18.22
14:18, 0.94, 18.28
14:19, 1.00, 18.33
14:20, 1.06, 18.39
14:21, 1.12, 18.45
14:22, 1.17, 18.51
14:23, 1.23, 18.57
14:24, 1.29, 18.63
14:25, 1.35, 18.69
14:26, 1.41, 18.75
14:27, 1.47, 18.81
14:28, 1.52, 18.86
14:29, 1.58, 18.92
14:30, 1.64, 18.97
14:31, 1.69, 19.03
14:32, 1.75, 19.09
14:33, 1.80, 19.14
14:34, 1.86, 19.19
14:35, 1.91, 19.25
14:36, 1.97, 19.31
14:37, 2.03, 19.36
14:38, 2.08, 19.42
14:39, 2.13, 19.47
14:40, 2.18, 19.52
14:41, 2.23, 19.57
14:42, 2.28, 19.62
14:43, 2.33, 19.67
14:44, 2.38, 19.72
14:45, 2.43, 19.77
14:46, 2.49, 19.83
14:47, 2.54, 19.88
14:48, 2.59, 19.93
14:49, 2.65, 19.99
14:50, 2.70, 20.04
14:51, 2.75, 20.09
14:52, 2.81, 20.15
14:53, 2.86, 20.20
14:54, 2.92, 20.26
14:55, 2.97, 20.31
14:56, 3.02, 20.36
14:57, 3.07, 20.41
14:58, 3.11, 20.45
14:59, 3.15, 20.49
15:00, 3.19, 20.53
15:01, 0.05, 20.58
15:02, 0.09, 20.62
15:03, 0.14, 20.67
15:04, 0.19, 20.72
15:05, 0.25, 20.78
15:06, 0.30, 20.83
15:07, 0.34, 20.87
15:08, 0.39, 20.92
15:09, 0.43, 20.96
15:10, 0.47, 21.00
15:11, 0.50, 21.03
15:12, 0.54, 21.07
15:13, 0.59, 21.12
15:14, 0.63, 21.16
15:15, 0.67, 21.20
15:16, 0.72, 21.25
15:17, 0.76, 21.29
15:18, 0.80, 21.33
15:19, 0.85, 21.38
15:20, 0.89, 21.42
15:21, 0.93, 21.46
15:22, 0.98, 21.51
15:23, 1.03, 21.56
15:24, 1.07, 21.60
15:25, 1.12, 21.65
15:26, 1.16, 21.69
15:27, 1.20, 21.73
15:28, 1.25, 21.78
15:29, 1.29, 21.83
15:30, 1.34, 21.87
15:31, 1.39, 21.92
15:32, 1.43, 21.96
15:33, 1.47, 22.00
15:34, 1.52, 22.05
15:35, 1.56, 22.09
15:36, 1.60, 22.13
15:37, 1.65, 22.18
15:38, 1.70, 22.23
15:39, 1.75, 22.28
15:40, 1.79, 22.32
15:41, 1.84, 22.37
15:42, 1.89, 22.42
15:43, 1.94, 22.47
15:44, 1.99, 22.52
15:45, 2.03, 22.56
15:46, 2.08, 22.61
15:47, 2.12, 22.65
15:48, 2.16, 22.69
15:49, 2.20, 22.73
15:50, 2.24, 22.77
15:51, 2.29, 22.82
15:52, 2.33, 22.86
15:53, 2.37, 22.90
15:54, 2.41, 22.94
15:55, 2.46, 22.99
15:56, 2.51, 23.04
15:57, 2.55, 23.08
15:58, 2.59, 23.12
15:59, 2.63, 23.16
16:00, 2.68, 23.21
16:01, 0.04, 23.25
16:02, 0.09, 23.29
16:03, 0.13, 23.34
16:04, 0.17, 23.38
16:05, 0.21, 23.42
16:06, 0.26, 23.47
16:07, 0.30, 23.51
16:08, 0.34, 23.55
16:09, 0.38, 23.59
16:10, 0.43, 23.63
16:11, 0.47, 23.67
16:12, 0.51, 23.72
16:13, 0.55, 23.76
16:14, 0.59, 23.80
16:15, 0.63, 23.84
16:16, 0.67, 23.88
16:17, 0.71, 23.92
16:18, 0.75, 23.96
16:19, 0.77, 23.98
16:20, 0.80, 24.01
16:21, 0.84, 24.05
16:22, 0.89, 24.10
16:23, 0.93, 24.14
16:24, 0.98, 24.18
16:25, 1.01, 24.22
16:26, 1.04, 24.25
16:27, 1.07, 24.28
16:28, 1.11, 24.31
16:29, 1.14, 24.34
16:30, 1.17, 24.38
16:31, 1.21, 24.42
16:32, 1.25, 24.45
16:33, 1.28, 24.49
16:34, 1.31, 24.52
16:35, 1.35, 24.55
16:36, 1.38, 24.59
16:37, 1.41, 24.62
16:38, 1.45, 24.66
16:39, 1.48, 24.69
16:40, 1.51, 24.72
