00:01, +28.6,  86.1
00:02, +28.6,  86.2
00:03, +28.6,  86.2
00:04, +28.6,  86.2
00:05, +28.6,  86.2
00:06, +28.6,  86.2
00:07, +28.5,  86.2
00:08, +28.5,  86.2
00:09, +28.6,  86.1
00:10, +28.6,  86.3
00:11, +28.6,  86.2
00:12, +28.5,  86.4
00:13, +28.5,  86.4
00:14, +28.5,  86.5
00:15, +28.5,  86.6
00:16, +28.5,  86.6
00:17, +28.5,  86.7
00:18, +28.5,  86.7
00:19, +28.5,  86.7
00:20, +28.5,  86.7
00:21, +28.5,  86.9
00:22, +28.5,  86.9
00:23, +28.5,  86.9
00:24, +28.5,  87.0
00:25, +28.5,  87.0
00:26, +28.5,  87.0
00:27, +28.5,  87.0
00:28, +28.5,  86.9
00:29, +28.5,  87.0
00:30, +28.5,  87.0
00:31, +28.5,  87.1
00:32, +28.5,  87.1
00:33, +28.5,  87.1
00:34, +28.5,  87.3
00:35, +28.5,  87.3
00:36, +28.5,  87.3
00:37, +28.5,  87.3
00:38, +28.4,  87.4
00:39, +28.4,  87.5
00:40, +28.4,  87.5
00:41, +28.4,  87.6
00:42, +28.4,  87.7
00:43, +28.4,  87.7
00:44, +28.4,  88.0
00:45, +28.4,  87.9
00:46, +28.4,  88.0
00:47, +28.4,  88.0
00:48, +28.4,  88.1
00:49, +28.4,  88.2
00:50, +28.5,  88.3
00:51, +28.5,  88.3
00:52, +28.5,  88.3
00:53, +28.5,  88.3
00:54, +28.5,  88.3
00:55, +28.5,  88.4
00:56, +28.5,  88.3
00:57, +28.5,  87.8
00:58, +28.5,  88.0
00:59, +28.5,  88.1
01:00, +28.5,  88.2
01:01, +28.6,  88.3
01:02, +28.6,  88.5
01:03, +28.6,  88.4
01:04, +28.6,  88.5
01:05, +28.5,  88.5
01:06, +28.5,  88.6
01:07, +28.5,  88.7
01:08, +28.5,  88.8
01:09, +28.5,  88.7
01:10, +28.5,  88.6
01:11, +28.5,  88.7
01:12, +28.5,  88.4
01:13, +28.5,  88.4
01:14, +28.5,  88.4
01:15, +28.5,  88.4
01:16, +28.5,  88.3
01:17, +28.5,  88.0
01:18, +28.5,  87.8
01:19, +28.6,  87.8
01:20, +28.6,  88.0
01:21, +28.5,  88.0
01:22, +28.5,  88.1
01:23, +28.5,  88.3
01:24, +28.5,  88.3
01:25, +28.5,  88.3
01:26, +28.5,  88.2
01:27, +28.5,  88.1
01:28, +28.5,  88.0
01:29, +28.5,  87.9
01:30, +28.5,  87.7
01:31, +28.5,  87.7
01:32, +28.5,  87.8
01:33, +28.6,  87.9
01:34, +28.6,  87.9
01:35, +28.5,  88.0
01:36, +28.5,  87.8
01:37, +28.5,  87.6
01:38, +28.6,  87.7
01:39, +28.6,  87.7
01:40, +28.6,  87.7
01:41, +28.6,  87.8
01:42, +28.6,  87.8
01:43, +28.6,  87.8
01:44, +28.6,  87.8
01:45, +28.6,  87.8
01:46, +28.6,  87.9
01:47, +28.6,  88.1
01:48, +28.5,  88.1
01:49, +28.6,  87.9
01:50, +28.6,  88.0
01:51, +28.6,  88.1
01:52, +28.6,  88.2
01:53, +28.6,  88.0
01:54, +28.6,  88.1
01:55, +28.6,  88.2
01:56, +28.6,  88.2
01:57, +28.6,  88.3
01:58, +28.6,  88.4
01:59, +28.5,  88.6
02:00, +28.6,  88.6
02:01, +28.5,  88.5
02:02, +28.5,  88.3
02:03, +28.5,  88.5
02:04, +28.6,  88.8
02:05, +28.6,  88.8
02:06, +28.5,  89.0
02:07, +28.6,  89.1
02:08, +28.5,  89.2
02:09, +28.5,  89.3
02:10, +28.6,  89.5
02:11, +28.6,  89.4
02:12, +28.5,  89.3
02:13, +28.5,  89.0
02:14, +28.5,  88.8
02:15, +28.5,  88.6
02:16, +28.5,  88.6
02:17, +28.5,  88.5
02:18, +28.5,  88.5
02:19, +28.5,  88.5
02:20, +28.5,  88.8
02:21, +28.5,  89.0
02:22, +28.5,  89.0
02:23, +28.5,  89.1
02:24, +28.5,  89.2
02:25, +28.5,  89.3
02:26, +28.5,  89.5
02:27, +28.5,  89.5
02:28, +28.5,  89.6
02:29, +28.5,  89.7
02:30, +28.5,  89.6
02:31, +28.5,  89.4
02:32, +28.5,  89.3
02:33, +28.5,  89.2
02:34, +28.5,  89.2
02:35, +28.5,  89.1
02:36, +28.5,  89.2
02:37, +28.5,  89.3
02:38, +28.5,  89.3
02:39, +28.5,  89.3
02:40, +28.5,  89.4
02:41, +28.5,  89.4
02:42, +28.5,  89.6
02:43, +28.5,  89.6
02:44, +28.5,  89.8
02:45, +28.5,  89.8
02:46, +28.5,  89.8
02:47, +28.5,  89.8
02:48, +28.5,  89.7
02:49, +28.5,  89.4
02:50, +28.4,  89.1
02:51, +28.5,  88.9
02:52, +28.5,  88.9
02:53, +28.5,  88.8
02:54, +28.5,  88.9
02:55, +28.5,  88.7
02:56, +28.5,  88.6
02:57, +28.5,  88.7
02:58, +28.5,  88.8
02:59, +28.4,  88.7
03:00, +28.4,  88.7
03:01, +28.4,  88.8
03:02, +28.4,  88.8
03:03, +28.4,  88.6
03:04, +28.4,  88.3
03:05, +28.4,  88.1
03:06, +28.4,  88.0
03:07, +28.4,  87.9
03:08, +28.4,  87.9
03:09, +28.4,  88.0
03:10, +28.4,  88.0
03:11, +28.4,  87.8
03:12, +28.4,  87.7
03:13, +28.4,  87.8
03:14, +28.4,  87.7
03:15, +28.4,  87.8
03:16, +28.4,  87.6
03:17, +28.4,  87.5
03:18, +28.4,  87.5
03:19, +28.4,  87.7
03:20, +28.4,  87.8
03:21, +28.4,  87.9
03:22, +28.4,  87.9
03:23, +28.4,  87.8
03:24, +28.3,  87.8
03:25, +28.3,  87.9
03:26, +28.3,  87.8
03:27, +28.3,  87.8
03:28, +28.3,  87.8
03:29, +28.3,  87.8
03:30, +28.3,  87.8
03:31, +28.3,  87.7
03:32, +28.3,  87.5
03:33, +28.4,  87.6
03:34, +28.4,  87.5
03:35, +28.4,  87.4
03:36, +28.3,  87.5
03:37, +28.3,  87.6
03:38, +28.3,  87.6
03:39, +28.3,  87.6
03:40, +28.4,  87.5
03:41, +28.4,  87.6
03:42, +28.4,  87.5
03:43, +28.4,  87.4
03:44, +28.4,  87.4
03:45, +28.4,  87.4
03:46, +28.4,  87.5
03:47, +28.4,  87.6
03:48, +28.4,  87.6
03:49, +28.3,  87.6
03:50, +28.3,  87.9
03:51, +28.4,  88.1
03:52, +28.4,  88.1
03:53, +28.5,  88.9
03:54, +28.4,  89.1
03:55, +28.4,  89.6
03:56, +28.3,  89.7
03:57, +28.2,  89.9
03:58, +28.0,  88.8
03:59, +28.0,  88.4
04:00, +27.9,  88.3
04:01, +27.8,  88.0
04:02, +27.8,  87.9
04:03, +27.7,  88.3
04:04, +27.7,  88.0
04:05, +27.7,  87.9
04:06, +27.7,  88.3
04:07, +27.6,  88.6
04:08, +27.6,  89.2
04:09, +27.6,  89.5
04:10, +27.6,  89.7
04:11, +27.7,  90.1
04:12, +27.7,  90.4
04:13, +27.7,  90.4
04:14, +27.8,  90.6
04:15, +27.8,  90.6
04:16, +27.8,  90.6
04:17, +27.8,  90.9
04:18, +27.8,  90.9
04:19, +27.8,  91.0
04:20, +27.8,  91.2
04:21, +27.8,  91.5
04:22, +27.8,  91.6
04:23, +27.7,  91.6
04:24, +27.8,  91.8
04:25, +27.8,  92.0
04:26, +27.8,  91.9
04:27, +27.8,  92.0
04:28, +27.8,  92.1
04:29, +27.8,  92.1
04:30, +27.9,  92.3
04:31, +27.9,  92.2
04:32, +27.9,  92.1
04:33, +27.9,  92.1
04:34, +27.9,  92.3
04:35, +27.9,  92.4
04:36, +27.9,  92.5
04:37, +27.9,  92.7
04:38, +27.9,  92.4
04:39, +27.8,  92.6
04:40, +27.9,  92.6
04:41, +27.9,  92.7
04:42, +27.9,  92.8
04:43, +27.9,  93.0
04:44, +27.9,  92.9
04:45, +27.9,  92.7
04:46, +27.9,  92.7
04:47, +27.9,  92.9
04:48, +27.9,  92.9
04:49, +27.9,  93.0
04:50, +27.9,  92.8
04:51, +27.9,  92.9
04:52, +27.9,  92.8
04:53, +27.9,  92.8
04:54, +27.9,  93.0
04:55, +28.0,  92.8
04:56, +28.0,  92.6
04:57, +28.0,  92.6
04:58, +27.9,  92.4
04:59, +28.0,  92.4
05:00, +28.0,  92.3
05:01, +28.0,  92.3
05:02, +28.0,  92.2
05:03, +28.0,  92.6
05:04, +28.0,  92.5
05:05, +28.0,  92.4
05:06, +28.0,  92.3
05:07, +28.0,  92.2
05:08, +28.0,  92.0
05:09, +28.0,  91.8
05:10, +28.0,  91.9
05:11, +28.0,  91.9
05:12, +28.0,  92.3
05:13, +28.0,  92.3
05:14, +28.0,  92.4
05:15, +28.0,  92.4
05:16, +28.0,  92.4
05:17, +28.0,  92.5
05:18, +28.0,  92.4
05:19, +28.0,  92.3
05:20, +28.0,  92.3
05:21, +28.0,  92.2
05:22, +28.0,  92.0
05:23, +28.0,  91.7
05:24, +28.0,  91.5
05:25, +28.0,  91.5
05:26, +28.0,  91.2
05:27, +28.0,  91.2
05:28, +28.0,  90.7
05:29, +28.0,  90.6
05:30, +28.0,  90.4
05:31, +28.0,  90.3
05:32, +28.0,  90.3
05:33, +28.1,  90.2
05:34, +28.1,  90.1
05:35, +28.1,  90.2
05:36, +28.1,  90.1
05:37, +28.1,  90.2
05:38, +28.1,  90.3
05:39, +28.1,  90.2
05:40, +28.0,  90.4
05:41, +28.0,  90.6
05:42, +28.0,  90.6
05:43, +28.1,  90.6
05:44, +28.1,  90.6
05:45, +28.1,  90.5
05:46, +28.1,  90.3
05:47, +28.1,  90.2
05:48, +28.1,  90.1
05:49, +28.2,  90.0
05:50, +28.2,  89.9
05:51, +28.2,  90.0
05:52, +28.1,  90.0
05:53, +28.1,  90.1
05:54, +28.1,  90.1
05:55, +28.1,  90.2
05:56, +28.1,  90.2
05:57, +28.1,  90.2
05:58, +28.1,  90.1
05:59, +28.1,  90.0
06:00, +28.1,  89.7
06:01, +28.2,  89.3
06:02, +28.2,  89.2
06:03, +28.2,  89.0
06:04, +28.2,  88.9
06:05, +28.2,  88.8
06:06, +28.2,  88.6
06:07, +28.2,  88.3
06:08, +28.2,  88.1
06:09, +28.2,  88.2
06:10, +28.3,  88.2
06:11, +28.2,  88.3
06:12, +28.2,  88.6
06:13, +28.3,  88.7
06:14, +28.3,  88.6
06:15, +28.3,  88.7
06:16, +28.3,  88.8
06:17, +28.3,  88.9
06:18, +28.3,  89.0
06:19, +28.3,  88.9
06:20, +28.3,  88.8
06:21, +28.3,  88.8
06:22, +28.3,  88.7
06:23, +28.3,  88.8
06:24, +28.3,  89.0
06:25, +28.3,  89.2
06:26, +28.3,  89.3
06:27, +28.3,  89.3
06:28, +28.4,  89.0
06:29, +28.4,  88.9
06:30, +28.4,  88.7
06:31, +28.5,  88.5
06:32, +28.5,  88.4
06:33, +28.5,  88.5
06:34, +28.5,  88.4
06:35, +28.5,  88.2
06:36, +28.5,  88.1
06:37, +28.5,  88.1
06:38, +28.5,  88.1
06:39, +28.6,  88.1
06:40, +28.6,  88.1
06:41, +28.6,  88.0
06:42, +28.6,  88.1
06:43, +28.6,  88.1
06:44, +28.6,  88.2
06:45, +28.6,  88.1
06:46, +28.6,  88.2
06:47, +28.6,  88.1
06:48, +28.6,  88.1
06:49, +28.6,  87.9
06:50, +28.6,  87.8
06:51, +28.6,  87.7
06:52, +28.7,  87.6
06:53, +28.6,  87.5
06:54, +28.6,  87.3
06:55, +28.7,  87.1
06:56, +28.7,  87.1
06:57, +28.7,  87.1
06:58, +28.7,  86.8
06:59, +28.7,  86.6
07:00, +28.7,  86.6
07:01, +28.7,  86.2
07:02, +28.7,  86.0
07:03, +28.8,  85.7
07:04, +28.8,  85.6
07:05, +28.8,  85.2
07:06, +28.9,  85.3
07:07, +28.9,  85.3
07:08, +28.9,  85.3
07:09, +28.9,  85.2
07:10, +29.0,  85.4
07:11, +29.0,  85.6
07:12, +29.0,  85.5
07:13, +29.0,  84.7
07:14, +29.1,  84.4
07:15, +29.1,  84.4
07:16, +29.1,  84.5
07:17, +29.2,  84.6
07:18, +29.2,  84.7
07:19, +29.2,  84.5
07:20, +29.3,  84.6
07:21, +29.2,  84.1
07:22, +29.3,  83.9
07:23, +29.3,  84.2
07:24, +29.4,  84.5
07:25, +29.4,  84.2
07:26, +29.4,  84.3
07:27, +29.4,  84.1
07:28, +29.4,  84.1
07:29, +29.5,  83.9
07:30, +29.4,  83.4
07:31, +29.5,  83.5
07:32, +29.5,  83.4
07:33, +29.6,  83.5
07:34, +29.5,  82.8
07:35, +29.6,  83.0
07:36, +29.6,  83.2
07:37, +29.7,  82.9
07:38, +29.7,  82.8
07:39, +29.7,  82.7
07:40, +29.7,  82.5
07:41, +29.7,  82.0
07:42, +29.8,  82.4
07:43, +29.9,  82.7
07:44, +29.9,  82.6
07:45, +29.9,  82.8
07:46, +29.8,  82.4
07:47, +29.8,  82.1
07:48, +29.8,  81.9
07:49, +29.7,  81.3
07:50, +29.7,  81.6
07:51, +29.7,  81.7
07:52, +29.7,  82.2
07:53, +29.7,  82.0
07:54, +29.7,  82.3
07:55, +29.7,  82.2
07:56, +29.7,  82.3
07:57, +29.7,  82.2
07:58, +29.7,  82.1
07:59, +29.7,  82.4
08:00, +29.8,  82.4
08:01, +29.7,  82.5
08:02, +29.8,  82.7
08:03, +29.8,  83.1
08:04, +29.9,  83.1
08:05, +29.9,  83.0
08:06, +29.9,  82.4
08:07, +29.9,  82.3
08:08, +29.9,  82.4
08:09, +30.0,  82.5
08:10, +30.0,  82.5
08:11, +30.1,  82.3
08:12, +30.0,  81.4
08:13, +30.0,  81.7
08:14, +29.9,  81.5
08:15, +29.9,  81.4
08:16, +29.9,  81.5
08:17, +29.8,  82.0
08:18, +29.8,  82.0
08:19, +29.8,  82.3
08:20, +29.8,  82.5
08:21, +29.9,  82.8
08:22, +29.8,  82.5
08:23, +29.9,  82.4
08:24, +29.9,  82.4
08:25, +29.8,  82.5
08:26, +29.7,  82.4
08:27, +29.7,  82.7
08:28, +29.7,  83.0
08:29, +29.8,  83.5
08:30, +29.9,  83.6
08:31, +29.9,  83.1
08:32, +30.1,  82.9
08:33, +30.2,  82.5
08:34, +30.2,  81.7
08:35, +30.4,  81.8
08:36, +30.4,  80.6
08:37, +30.6,  80.9
08:38, +30.5,  79.8
08:39, +30.3,  78.7
08:40, +30.4,  79.2
08:41, +30.4,  79.4
08:42, +30.3,  79.2
08:43, +30.3,  79.3
08:44, +30.4,  79.7
08:45, +30.4,  79.5
08:46, +30.4,  79.0
08:47, +30.5,  79.4
08:48, +30.7,  80.2
08:49, +30.8,  79.8
08:50, +30.7,  79.2
08:51, +30.6,  78.8
08:52, +30.5,  78.2
08:53, +30.4,  79.1
08:54, +30.3,  79.0
08:55, +30.4,  79.9
08:56, +30.5,  80.1
08:57, +30.4,  79.1
08:58, +30.3,  79.2
08:59, +30.3,  79.2
09:00, +30.3,  79.8
09:01, +30.3,  80.1
09:02, +30.4,  79.6
09:03, +30.4,  79.4
09:04, +30.5,  79.5
09:05, +30.7,  79.8
09:06, +30.8,  79.6
09:07, +30.9,  79.3
09:08, +30.9,  78.6
09:09, +30.9,  77.8
09:10, +30.8,  76.6
09:11, +31.0,  77.4
09:12, +31.1,  77.9
09:13, +31.1,  77.5
09:14, +31.1,  77.5
09:15, +31.3,  77.5
09:16, +31.2,  76.5
09:17, +31.1,  76.0
09:18, +31.2,  76.2
09:19, +31.3,  77.0
09:20, +31.3,  77.2
09:21, +31.2,  76.7
09:22, +31.1,  76.1
09:23, +31.2,  77.0
09:24, +31.3,  77.0
09:25, +31.4,  76.6
09:26, +31.5,  76.6
09:27, +31.3,  75.7
09:28, +31.1,  75.7
09:29, +31.2,  76.5
09:30, +31.2,  77.0
09:31, +31.3,  77.1
09:32, +31.2,  76.6
09:33, +31.2,  76.6
09:34, +31.2,  77.2
09:35, +31.1,  77.0
09:36, +31.3,  77.9
09:37, +31.4,  77.6
09:38, +31.5,  77.5
09:39, +31.6,  77.3
09:40, +31.5,  76.6
09:41, +31.4,  76.2
09:42, +31.5,  76.0
09:43, +31.4,  76.1
09:44, +31.3,  76.4
09:45, +31.1,  76.4
09:46, +31.1,  77.8
09:47, +31.1,  78.0
09:48, +31.0,  78.1
09:49, +30.8,  78.0
09:50, +30.7,  78.8
09:51, +30.7,  79.6
09:52, +30.6,  80.1
09:53, +30.5,  79.9
09:54, +30.6,  80.7
09:55, +30.6,  80.6
09:56, +30.7,  80.2
09:57, +30.8,  80.4
09:58, +30.8,  79.3
09:59, +30.9,  79.2
10:00, +31.0,  79.4
10:01, +31.1,  78.6
10:02, +31.3,  79.1
10:03, +31.4,  79.2
10:04, +31.3,  78.6
10:05, +31.1,  78.5
10:06, +30.9,  78.7
10:07, +30.9,  79.2
10:08, +31.1,  79.6
10:09, +31.2,  78.8
10:10, +31.1,  78.1
10:11, +31.0,  77.8
10:12, +31.2,  78.3
10:13, +31.2,  77.5
10:14, +31.2,  77.2
10:15, +31.3,  77.6
10:16, +31.3,  77.1
10:17, +31.2,  76.5
10:18, +31.2,  77.0
10:19, +31.1,  76.7
10:20, +31.2,  77.5
10:21, +31.6,  78.0
10:22, +31.9,  77.3
10:23, +31.9,  75.9
10:24, +31.8,  74.7
10:25, +31.7,  74.4
10:26, +31.6,  74.2
10:27, +31.5,  74.4
10:28, +31.4,  75.5
10:29, +31.5,  76.4
10:30, +31.5,  76.3
10:31, +31.5,  76.8
10:32, +31.4,  76.6
10:33, +31.4,  76.7
10:34, +31.3,  76.7
10:35, +31.2,  77.2
10:36, +31.1,  77.7
10:37, +31.2,  78.7
10:38, +31.2,  78.7
10:39, +31.3,  78.4
10:40, +31.2,  77.5
10:41, +31.1,  77.3
10:42, +31.3,  78.2
10:43, +31.4,  78.2
10:44, +31.4,  77.7
10:45, +31.5,  77.4
10:46, +31.4,  76.2
10:47, +31.4,  76.2
10:48, +31.3,  74.9
10:49, +31.2,  74.9
10:50, +31.3,  76.4
10:51, +31.4,  77.2
10:52, +31.4,  77.4
10:53, +31.3,  77.3
10:54, +31.4,  77.6
10:55, +31.5,  77.6
10:56, +31.4,  77.3
10:57, +31.4,  77.0
10:58, +31.6,  77.8
10:59, +31.7,  77.8
11:00, +31.6,  77.0
11:01, +31.5,  77.2
11:02, +31.4,  77.2
11:03, +31.3,  77.9
11:04, +31.2,  78.1
11:05, +31.1,  80.8
11:06, +30.8,  82.2
11:07, +30.5,  83.7
11:08, +30.5,  85.9
11:09, +30.2,  85.4
11:10, +30.3,  87.5
11:11, +30.4,  88.2
11:12, +30.3,  87.3
11:13, +30.2,  86.6
11:14, +30.4,  87.4
11:15, +30.2,  84.8
11:16, +30.3,  85.1
11:17, +30.3,  84.9
11:18, +30.3,  84.4
11:19, +30.4,  84.4
11:20, +30.6,  83.4
11:21, +30.7,  83.1
11:22, +30.6,  80.9
11:23, +30.8,  80.7
11:24, +30.9,  80.8
11:25, +31.0,  79.4
11:26, +30.8,  77.5
11:27, +30.9,  77.7
11:28, +31.0,  77.8
11:29, +31.3,  78.5
11:30, +31.5,  78.0
11:31, +31.6,  77.5
11:32, +31.4,  75.4
11:33, +31.4,  75.4
11:34, +31.6,  75.7
11:35, +31.5,  75.6
11:36, +31.7,  76.4
11:37, +31.6,  76.1
11:38, +31.7,  75.9
11:39, +31.6,  75.7
11:40, +31.5,  76.4
11:41, +31.4,  77.1
11:42, +31.2,  78.0
11:43, +30.9,  78.5
11:44, +30.8,  79.6
11:45, +30.7,  80.4
11:46, +30.6,  81.1
11:47, +30.5,  81.2
11:48, +30.4,  80.9
11:49, +30.5,  80.2
11:50, +30.7,  80.6
11:51, +30.8,  80.3
11:52, +30.9,  79.9
11:53, +31.0,  78.9
11:54, +31.0,  78.5
11:55, +31.2,  79.1
11:56, +31.3,  79.1
11:57, +31.2,  78.8
11:58, +31.2,  79.0
11:59, +31.2,  78.4
12:00, +31.2,  78.7
12:01, +31.1,  77.6
12:02, +31.2,  77.7
12:03, +31.4,  78.1
12:04, +31.6,  78.1
12:05, +31.5,  75.8
12:06, +31.6,  76.2
12:07, +31.7,  76.2
12:08, +31.9,  76.0
12:09, +31.8,  75.2
12:10, +31.7,  75.5
12:11, +31.8,  76.2
12:12, +31.7,  75.0
12:13, +31.7,  75.3
12:14, +31.7,  75.1
12:15, +31.7,  75.8
12:16, +31.7,  75.6
12:17, +31.7,  75.3
12:18, +31.6,  75.3
12:19, +31.8,  75.8
12:20, +32.0,  76.0
12:21, +31.9,  75.0
12:22, +31.9,  75.1
12:23, +32.0,  75.2
12:24, +31.8,  74.9
12:25, +31.9,  75.2
12:26, +31.9,  74.8
12:27, +31.9,  74.9
12:28, +31.8,  74.6
12:29, +32.1,  75.4
12:30, +32.1,  74.9
12:31, +32.3,  74.4
12:32, +32.2,  73.8
12:33, +32.4,  74.0
12:34, +32.1,  72.6
12:35, +31.9,  73.0
12:36, +32.0,  74.5
12:37, +32.0,  74.8
12:38, +31.8,  74.8
12:39, +31.6,  75.5
12:40, +31.4,  75.9
12:41, +31.4,  77.0
12:42, +31.4,  77.3
12:43, +31.6,  77.6
12:44, +31.7,  77.1
12:45, +32.0,  77.0
12:46, +32.2,  76.4
12:47, +32.0,  74.3
12:48, +32.0,  74.9
12:49, +32.0,  74.7
12:50, +32.1,  75.1
12:51, +32.2,  74.2
12:52, +32.3,  74.7
12:53, +32.3,  74.6
12:54, +32.1,  73.8
12:55, +32.1,  73.8
12:56, +32.2,  74.6
12:57, +32.2,  73.9
12:58, +32.1,  73.4
12:59, +32.0,  73.2
13:00, +32.1,  73.1
13:01, +32.0,  73.1
13:02, +31.8,  73.1
13:03, +31.7,  73.6
13:04, +31.7,  73.9
13:05, +31.8,  74.7
13:06, +32.2,  74.7
13:07, +32.0,  72.8
13:08, +32.0,  72.8
13:09, +32.1,  73.3
13:10, +32.1,  73.6
13:11, +32.0,  73.4
13:12, +32.0,  73.5
13:13, +31.9,  73.3
13:14, +31.9,  73.6
13:15, +31.8,  73.8
13:16, +31.8,  73.3
13:17, +31.7,  73.4
13:18, +31.7,  73.7
13:19, +31.6,  74.0
13:20, +31.6,  73.8
13:21, +31.6,  74.1
13:22, +31.6,  74.3
13:23, +31.7,  74.4
13:24, +31.7,  73.8
13:25, +31.7,  73.9
13:26, +31.6,  73.0
13:27, +31.6,  72.5
13:28, +31.8,  72.7
13:29, +32.1,  72.4
13:30, +32.1,  71.7
13:31, +32.5,  71.0
13:32, +32.1,  68.5
13:33, +32.0,  69.1
13:34, +32.1,  69.9
13:35, +31.9,  68.1
13:36, +32.0,  69.4
13:37, +32.2,  70.4
13:38, +32.2,  70.2
13:39, +32.0,  70.1
13:40, +32.0,  71.0
13:41, +32.2,  71.9
13:42, +32.2,  71.2
13:43, +32.0,  70.9
13:44, +32.3,  71.9
13:45, +32.4,  71.8
13:46, +32.3,  71.0
13:47, +32.4,  71.1
13:48, +32.5,  71.3
13:49, +32.7,  70.8
13:50, +32.7,  70.2
13:51, +32.4,  69.4
13:52, +32.2,  69.9
13:53, +32.1,  70.8
13:54, +32.0,  71.2
13:55, +31.9,  72.1
13:56, +32.0,  72.7
13:57, +32.0,  72.4
13:58, +32.0,  72.2
13:59, +31.8,  72.2
14:00, +31.8,  73.2
14:01, +32.1,  73.9
14:02, +32.2,  72.9
14:03, +32.3,  72.9
14:04, +32.5,  73.2
14:05, +32.2,  71.2
14:06, +32.1,  72.0
14:07, +32.2,  72.9
14:08, +31.9,  72.7
14:09, +31.9,  73.4
14:10, +31.8,  73.3
14:11, +31.8,  73.8
14:12, +31.8,  74.2
14:13, +31.7,  74.0
14:14, +31.6,  74.0
14:15, +31.6,  75.0
14:16, +31.6,  75.2
14:17, +31.6,  75.1
14:18, +31.7,  74.9
14:19, +31.9,  75.3
14:20, +31.9,  75.0
14:21, +32.2,  74.3
14:22, +32.2,  73.0
14:23, +32.3,  73.0
14:24, +32.2,  72.6
14:25, +32.0,  71.9
14:26, +31.9,  71.5
14:27, +31.7,  72.2
14:28, +31.8,  73.3
14:29, +31.7,  72.5
14:30, +31.6,  72.3
14:31, +31.8,  73.6
14:32, +31.9,  74.2
14:33, +31.8,  73.1
14:34, +31.7,  72.9
14:35, +31.7,  73.3
14:36, +31.8,  73.7
14:37, +31.9,  73.6
14:38, +32.0,  73.3
14:39, +32.2,  73.1
14:40, +32.1,  71.7
14:41, +32.2,  72.0
14:42, +32.1,  71.6
14:43, +32.1,  71.9
14:44, +32.3,  72.4
14:45, +32.2,  71.3
14:46, +32.0,  71.5
14:47, +32.0,  72.5
14:48, +32.0,  73.0
14:49, +31.9,  72.5
14:50, +31.8,  72.9
14:51, +31.8,  73.6
14:52, +32.2,  74.1
14:53, +32.6,  73.5
14:54, +32.4,  71.3
14:55, +32.2,  71.0
14:56, +32.0,  71.4
14:57, +32.0,  71.8
14:58, +31.9,  72.7
14:59, +31.7,  72.4
15:00, +31.5,  73.0
15:01, +31.6,  73.9
15:02, +31.6,  73.9
15:03, +31.5,  73.2
15:04, +31.5,  73.5
15:05, +31.5,  73.6
15:06, +31.4,  73.8
15:07, +31.4,  73.7
15:08, +31.5,  74.2
15:09, +31.6,  74.7
15:10, +31.5,  74.1
15:11, +31.8,  74.5
15:12, +31.6,  73.2
15:13, +31.4,  72.8
15:14, +31.6,  73.7
15:15, +31.8,  73.7
15:16, +31.9,  73.5
15:17, +31.7,  72.4
15:18, +31.8,  72.9
15:19, +31.6,  72.7
15:20, +31.6,  73.2
15:21, +31.6,  73.4
15:22, +31.7,  73.8
15:23, +31.6,  73.4
15:24, +31.7,  73.7
15:25, +31.8,  73.9
15:26, +31.8,  73.6
15:27, +31.7,  73.2
15:28, +31.9,  73.6
15:29, +31.7,  73.5
15:30, +31.6,  73.4
15:31, +31.6,  73.7
15:32, +31.4,  74.3
15:33, +31.5,  75.2
15:34, +31.5,  75.3
15:35, +31.5,  75.7
15:36, +31.5,  74.9
15:37, +31.4,  75.1
15:38, +31.4,  75.4
15:39, +31.8,  75.9
15:40, +31.8,  75.1
15:41, +31.9,  74.4
15:42, +31.9,  73.7
15:43, +31.8,  73.3
15:44, +31.7,  73.3
15:45, +31.8,  73.6
15:46, +32.1,  74.3
15:47, +32.3,  73.5
15:48, +32.2,  72.5
15:49, +32.0,  72.3
15:50, +31.8,  71.9
15:51, +31.7,  72.5
15:52, +31.7,  73.5
15:53, +31.9,  74.1
15:54, +31.7,  72.6
15:55, +31.6,  73.0
15:56, +31.5,  73.9
15:57, +31.5,  74.4
15:58, +31.5,  74.4
15:59, +31.5,  74.8
16:00, +31.5,  74.5
16:01, +31.5,  74.7
16:02, +31.4,  75.0
16:03, +31.6,  75.1
16:04, +31.5,  74.3
16:05, +31.5,  74.0
16:06, +31.6,  74.4
16:07, +31.6,  74.6
16:08, +31.5,  73.8
16:09, +31.5,  74.3
16:10, +31.4,  74.8
16:11, +31.5,  74.7
16:12, +31.6,  75.0
16:13, +31.6,  73.5
16:14, +31.6,  73.1
16:15, +31.6,  73.6
16:16, +31.7,  73.6
16:17, +31.7,  73.5
16:18, +31.7,  74.3
16:19, +31.6,  74.4
16:20, +31.6,  74.7
16:21, +31.7,  74.1
16:22, +31.6,  73.5
16:23, +31.6,  74.2
16:24, +31.6,  74.7
16:25, +31.7,  75.2
16:26, +31.7,  75.0
16:27, +31.4,  74.7
16:28, +31.4,  74.5
16:29, +31.5,  75.4
16:30, +31.6,  75.1
16:31, +31.4,  73.6
16:32, +31.3,  73.7
16:33, +31.4,  74.8
16:34, +31.4,  75.1
16:35, +31.4,  75.0
16:36, +31.4,  75.2
16:37, +31.6,  75.3
16:38, +31.6,  74.6
16:39, +31.7,  74.1
16:40, +31.6,  74.1
