00:01, 115,  1.3, 121,  2.7,  5.3, 104, 0
00:02, 103,  1.4, 119,  2.6,  3.4,  87,34
00:03, 115,  1.0, 118,  2.5,  2.6, 105,19
00:04,  91,  3.4, 117,  2.4,  4.7, 105,30
00:05, 150,  1.8, 118,  2.5,  4.3, 123,11
00:06, 149,  2.1, 118,  2.4,  3.4, 155,30
00:07, 121,  2.7, 117,  2.4,  4.3, 139,36
00:08, 126,  3.5, 117,  2.5,  4.4, 121,15
00:09, 128,  3.3, 116,  2.6,  4.9, 127,50
00:10, 124,  3.6, 118,  2.6,  3.9, 115,25
00:11, 122,  2.7, 117,  2.6,  3.6, 124, 0
00:12, 125,  2.5, 118,  2.6,  4.3, 112,53
00:13, 117,  4.6, 119,  2.7,  4.7, 123,18
00:14, 121,  2.6, 122,  2.6,  4.6, 117, 0
00:15, 123,  4.0, 123,  2.6,  3.9, 153,46
00:16, 124,  3.4, 123,  2.8,  7.4, 128, 5
00:17, 122,  0.6, 123,  2.9,  5.5, 125,29
00:18, 121,  3.7, 123,  2.8,  4.7, 138,23
00:19, 121,  3.8, 124,  2.9,  5.3, 118,11
00:20, 110,  3.2, 125,  3.0,  4.8, 122,43
00:21, 107,  2.5, 126,  3.1,  4.9, 127,20
00:22, 129,  3.0, 125,  3.1,  4.8, 101,21
00:23, 130,  2.4, 126,  3.0,  3.9, 118,50
00:24, 162,  1.2, 126,  3.0,  3.3, 123,49
00:25, 125,  4.1, 125,  3.0,  4.9, 110,39
00:26, 119,  4.2, 124,  3.0,  5.6, 115,53
00:27, 135,  2.7, 122,  3.0,  4.7, 110,49
00:28, 128,  1.5, 122,  3.0,  4.8, 111,14
00:29, 139,  2.9, 122,  2.9,  3.3, 107,11
00:30, 117,  3.2, 122,  2.8,  6.1, 136, 6
00:31, 105,  4.8, 121,  2.9,  6.4, 105,43
00:32, 127,  2.6, 121,  2.9,  4.8, 105, 0
00:33, 159,  1.3, 120,  2.9,  3.1, 130, 8
00:34,  96,  1.4, 120,  2.8,  2.7, 141, 3
00:35, 100,  2.9, 119,  2.8,  4.1, 108,30
00:36, 111,  2.5, 119,  2.6,  3.6, 142,30
00:37, 119,  1.8, 120,  2.5,  3.6, 133,47
00:38, 100,  2.9, 119,  2.4,  3.0, 116,24
00:39, 130,  3.2, 119,  2.4,  3.6, 148,42
00:40, 136,  2.3, 120,  2.3,  4.1, 145,22
00:41, 150,  1.4, 120,  2.1,  2.7, 111,48
00:42, 100,  3.6, 118,  2.1,  4.3, 102,56
00:43,  93,  4.2, 116,  2.2,  5.9, 110,49
00:44, 124,  2.9, 113,  2.3,  4.7, 120,21
00:45, 114,  1.2, 114,  2.3,  3.2, 122, 1
00:46, 115,  2.3, 113,  2.3,  3.9, 128,19
00:47, 124,  1.2, 111,  2.2,  2.8, 113, 9
00:48, 132,  1.1, 112,  2.2,  3.1, 102,13
00:49, 104,  1.5, 109,  2.2,  3.2,  83,27
00:50, 121,  2.2, 107,  2.2,  5.9,  93,43
00:51, 111,  5.0, 108,  2.4,  5.7, 120,53
00:52, 112,  3.8, 110,  2.5,  5.7, 128,11
00:53,  84,  3.2, 111,  2.5,  4.2, 106,20
00:54, 120,  4.3, 111,  2.6,  6.2,  86, 6
00:55, 111,  2.9, 111,  2.8,  4.7, 122,51
00:56, 106,  4.4, 109,  2.9,  6.8,  83,48
00:57, 101,  2.4, 111,  2.9,  4.8, 102, 1
00:58, 113,  1.9, 108,  3.0,  4.6,  83,47
00:59, 103,  3.2, 110,  3.1,  4.5, 101,11
01:00,  90,  2.1, 110,  3.1,  5.2, 123,48
01:01,  95,  1.6, 110,  3.0,  3.5, 139, 7
01:02, 102,  2.7, 109,  2.8,  3.6, 131,33
01:03, 105,  1.7, 110,  2.8,  4.8, 129,35
01:04,  93,  3.5, 110,  2.6,  4.4, 107,58
01:05, 123,  0.9, 112,  2.6,  4.3, 132,12
01:06, 118,  2.2, 114,  2.5,  3.5, 125,47
01:07, 122,  2.6, 113,  2.5,  4.1, 115, 3
01:08, 102,  1.3, 115,  2.4,  3.8, 139,15
01:09, 121,  1.8, 117,  2.6,  6.7, 139,29
01:10,  77,  3.0, 115,  2.5,  4.1,  89,48
01:11, 127,  3.8, 116,  2.5,  5.1, 114,53
01:12,  87,  3.3, 114,  2.7,  4.9, 108,10
01:13,  88,  3.4, 113,  2.7,  5.1, 129,56
01:14, 101,  1.5, 114,  2.7,  3.9,  93,15
01:15, 105,  4.3, 111,  2.7,  5.7, 118,58
01:16, 107,  1.1, 111,  2.9,  6.0, 137,13
01:17, 103,  2.5, 111,  3.0,  5.5, 118,16
01:18, 115,  2.4, 110,  3.1,  4.5,  94,20
01:19, 113,  2.8, 110,  2.9,  3.4, 100,57
01:20, 111,  2.2, 111,  2.9,  5.0, 113,18
01:21, 105,  3.0, 111,  2.9,  3.9, 130,18
01:22,  95,  3.2, 113,  2.8,  3.6, 101,11
01:23, 112,  2.3, 114,  2.7,  3.2,  95, 0
01:24, 146,  2.7, 114,  2.7,  4.4, 110,30
01:25, 126,  2.9, 117,  2.6,  5.8, 123,25
01:26, 148,  2.5, 119,  2.6,  5.5, 126, 5
01:27,  97,  2.8, 119,  2.5,  4.4, 110,54
01:28, 114,  1.8, 120,  2.5,  3.8, 108,19
01:29, 118,  3.5, 119,  2.7,  5.9, 130,33
01:30, 149,  3.4, 120,  2.8,  4.7, 109, 9
01:31,  61,  1.1, 120,  2.8,  3.5, 151, 1
01:32, 150,  0.7, 119,  2.8,  3.6, 111,21
01:33, 127,  2.0, 118,  2.8,  4.0,  98,12
01:34, 130,  0.8, 118,  2.7,  3.3, 103,13
01:35, 146,  3.4, 119,  2.6,  3.5, 149,59
01:36, 126,  1.7, 119,  2.4,  3.9, 167,44
01:37, 144,  3.6, 120,  2.4,  4.4, 134,57
01:38, 109,  3.6, 120,  2.5,  5.0, 120,34
01:39, 137,  2.0, 120,  2.4,  3.8, 135,37
01:40, 106,  2.4, 122,  2.3,  3.5, 150,24
01:41, 115,  5.3, 122,  2.5,  6.3, 127,56
01:42, 139,  2.0, 125,  2.6,  5.3, 115, 0
01:43, 143,  2.8, 127,  2.6,  3.7, 141,26
01:44, 109,  1.6, 127,  2.7,  4.8, 113,11
01:45, 139,  1.4, 128,  2.8,  3.9, 155,32
01:46,  97,  2.6, 125,  2.8,  3.1, 107,45
01:47, 113,  2.1, 125,  2.7,  3.4, 119, 6
01:48, 103,  2.8, 125,  2.8,  6.2, 137,20
01:49, 115,  4.8, 125,  3.0,  5.7, 132,33
01:50, 137,  1.9, 125,  3.0,  4.8, 115, 0
01:51,  18,  0.8, 123,  2.8,  3.5, 136,45
01:52, 113,  3.6, 122,  2.7,  4.1, 125,33
01:53, 132,  3.7, 121,  2.8,  5.1, 127,15
01:54, 118,  1.9, 121,  2.7,  3.7, 131, 0
01:55, 119,  1.3, 119,  2.7,  3.4, 141, 3
01:56, 132,  1.8, 120,  2.7,  3.8, 122,41
01:57,  90,  1.9, 121,  2.7,  3.0, 116,57
01:58, 130,  3.1, 122,  2.7,  3.9, 142,55
01:59,  84,  1.7, 122,  2.5,  4.8, 136,23
02:00, 138,  3.8, 122,  2.6,  4.5, 135,24
02:01, 120,  3.3, 122,  2.7,  7.4, 117,34
02:02, 120,  2.6, 122,  2.8,  5.4, 127, 7
02:03, 118,  3.3, 122,  2.8,  4.1, 123,29
02:04, 123,  1.2, 123,  2.7,  3.4, 131,10
02:05, 161,  3.6, 125,  2.8,  5.1, 142,54
02:06, 120,  3.8, 124,  3.0,  4.9, 139,43
02:07, 114,  2.7, 126,  3.0,  3.8, 120, 0
02:08, 120,  0.7, 126,  2.9,  3.3, 125,30
02:09, 139,  2.3, 128,  2.8,  2.8, 144,28
02:10, 106,  1.4, 127,  2.8,  4.8, 128,18
02:11, 142,  1.7, 127,  2.6,  2.7,  93,15
02:12, 113,  2.9, 126,  2.5,  3.4,  92,49
02:13,  96,  2.6, 127,  2.4,  3.8, 128,35
02:14,  72,  2.9, 125,  2.5,  3.3, 110, 3
02:15, 139,  2.5, 124,  2.4,  3.1, 139,54
02:16,  96,  4.4, 123,  2.2,  4.8,  92,58
02:17,  85,  0.8, 121,  2.2,  4.4,  96, 0
02:18, 147,  3.3, 122,  2.2,  3.3, 171,32
02:19, 132,  3.2, 120,  2.3,  4.2, 111,28
02:20, 125,  3.2, 121,  2.2,  5.3, 126,31
02:21, 121,  3.2, 122,  2.3,  4.3, 122, 5
02:22, 111,  2.7, 123,  2.4,  3.8, 118,38
02:23, 115,  4.1, 122,  2.4,  3.9, 117, 0
02:24,  77,  3.6, 121,  2.5,  4.8, 106, 5
02:25, 138,  2.3, 121,  2.5,  3.6,  77, 0
02:26, 133,  2.6, 122,  2.6,  4.7, 120,49
02:27, 121,  2.9, 124,  2.5,  3.6, 134, 5
02:28, 116,  2.4, 120,  2.5,  3.6, 129, 3
02:29, 102,  2.3, 119,  2.5,  3.2,  99,45
02:30, 108,  1.7, 119,  2.4,  3.4, 149,40
02:31, 143,  2.0, 119,  2.3,  3.5, 139,53
02:32, 105,  2.4, 119,  2.2,  3.2, 140,47
02:33, 133,  2.1, 118,  2.2,  3.1, 111,24
02:34, 126,  4.1, 120,  2.2,  6.0, 131,37
02:35, 135,  1.6, 122,  2.4,  6.1, 127,30
02:36, 130,  1.9, 119,  2.3,  2.0,  86,45
02:37, 136,  2.6, 118,  2.3,  3.1, 128,54
02:38, 140,  4.2, 121,  2.3,  4.9, 146,37
02:39, 133,  2.6, 124,  2.4,  5.2, 114,36
02:40, 120,  1.7, 125,  2.5,  3.9, 136,47
02:41, 116,  2.7, 125,  2.5,  2.8, 111,57
02:42, 139,  1.7, 126,  2.6,  4.2, 149,45
02:43, 167,  0.6, 125,  2.5,  2.8,  98,11
02:44, 142,  2.4, 126,  2.3,  2.5, 139,21
02:45, 116,  3.9, 123,  2.2,  4.3, 127,58
02:46,  80,  2.7, 124,  2.3,  4.8,  98,51
02:47, 122,  3.2, 124,  2.4,  4.8, 121,39
02:48, 136,  3.8, 120,  2.4,  4.7, 114,32
02:49, 116,  3.7, 120,  2.4,  4.9, 151, 2
02:50, 133,  2.9, 118,  2.5,  4.7, 112,29
02:51, 124,  3.4, 119,  2.6,  5.2, 147,15
02:52, 125,  2.6, 119,  2.6,  4.1, 107,21
02:53, 124,  4.7, 122,  2.7,  4.7, 124,59
02:54, 145,  4.9, 123,  3.0,  5.3, 146,58
02:55, 123,  2.7, 124,  3.1,  4.9, 145, 0
02:56, 122,  2.7, 125,  3.1,  4.7, 121,48
02:57, 125,  1.0, 126,  3.1,  3.4, 128, 7
02:58, 125,  2.5, 129,  2.9,  3.2, 153,46
02:59, 152,  1.2, 129,  2.8,  5.4, 148,17
03:00, 136,  0.5, 130,  2.6,  2.1, 161,30
03:01, 163,  1.2, 129,  2.4,  2.4, 111,33
03:02, 135,  2.7, 130,  2.4,  4.9, 135,45
03:03, 149,  3.6, 131,  2.4,  4.7, 161,46
03:04, 161,  2.3, 130,  2.3,  4.8, 127,10
03:05, 112,  4.6, 130,  2.4,  5.4, 130,36
03:06, 144,  2.2, 131,  2.4,  4.6, 135,38
03:07,  41,  0.6, 131,  2.4,  2.9, 135,12
03:08, 115,  2.9, 129,  2.3,  2.9, 151,44
03:09, 164,  1.0, 130,  2.2,  2.9, 115, 0
03:10, 133,  2.4, 130,  2.4,  5.6, 151,43
03:11, 129,  4.4, 132,  2.7,  5.7, 148,57
03:12, 144,  1.7, 131,  2.7,  4.4, 129, 0
03:13, 128,  3.8, 128,  2.7,  3.7, 128, 0
03:14, 113,  1.5, 127,  2.6,  4.5, 118,10
03:15, 114,  2.6, 126,  2.5,  4.2, 130,44
03:16, 137,  4.2, 124,  2.5,  4.9,  96, 9
03:17, 134,  1.9, 125,  2.7,  4.5, 144, 5
03:18, 140,  1.4, 126,  2.7,  3.3, 115,16
03:19, 127,  1.5, 128,  2.8,  3.1, 143,18
03:20, 128,  1.0, 128,  2.6,  1.9, 150,50
03:21, 117,  0.9, 127,  2.4,  2.7, 158,13
03:22, 104,  1.3, 125,  2.2,  1.8, 139,49
03:23, 122,  1.3, 126,  2.1,  2.1, 123,38
03:24, 120,  1.9, 127,  2.0,  2.6, 102,52
03:25, 158,  0.4, 130,  1.8,  2.4, 129,17
03:26, 139,  4.1, 133,  1.6,  4.2, 138,58
03:27, 150,  5.0, 132,  1.6,  4.7, 148, 0
03:28, 105,  1.8, 132,  1.7,  6.7, 151, 2
03:29, 154,  2.4, 130,  1.7,  3.3, 103,39
03:30, 143,  2.2, 128,  1.8,  4.4, 126,10
03:31, 154,  4.0, 127,  1.9,  4.1, 138,54
03:32,  76,  1.3, 130,  2.1,  5.7, 149,17
03:33, 126,  4.7, 128,  2.3,  4.7, 126, 0
03:34, 119,  1.4, 126,  2.3,  4.7, 126, 0
03:35, 140,  1.6, 125,  2.4,  2.6, 131,30
03:36, 130,  0.8, 124,  2.3,  2.1, 118,41
03:37, 106,  1.8, 122,  2.2,  2.9, 125,43
03:38, 143,  0.4, 122,  2.1,  2.9,  98,21
03:39, 132,  3.1, 123,  2.2,  3.9, 118,13
03:40, 104,  2.6, 123,  2.1,  3.2, 133, 1
03:41, 120,  3.3, 123,  2.1,  3.6, 135,49
03:42, 129,  1.4, 121,  2.0,  3.3, 120, 0
03:43, 144,  3.3, 124,  1.9,  3.2, 144, 0
03:44, 155,  2.0, 127,  2.0,  3.8, 134,18
03:45, 148,  4.6, 128,  2.0,  4.7, 149,58
03:46, 130,  1.3, 129,  2.1,  4.8, 153, 7
03:47, 120,  3.4, 128,  2.1,  3.3, 119, 0
03:48, 129,  2.5, 128,  2.2,  3.8, 118, 1
03:49, 116,  2.7, 129,  2.1,  2.6, 118,59
03:50, 120,  3.9, 128,  2.2,  4.0, 122,59
03:51, 118,  3.2, 128,  2.2,  4.5, 123, 9
03:52, 109,  2.8, 129,  2.3,  3.4, 118, 7
03:53, 149,  2.5, 129,  2.3,  3.2,  98, 1
03:54, 152,  2.2, 131,  2.2,  2.7, 162, 9
03:55, 196,  0.7, 134,  2.2,  3.7, 164,41
03:56, 118,  1.6, 133,  2.2,  3.4, 107,13
03:57, 118,  2.5, 133,  2.3,  4.1, 121,52
03:58, 160,  1.7, 135,  2.2,  4.1, 136,36
03:59, 144,  3.7, 137,  2.3,  3.6, 142, 0
04:00, 149,  3.8, 138,  2.4,  5.1, 148, 7
04:01, 130,  2.5, 139,  2.4,  4.5, 133,24
04:02, 144,  2.2, 140,  2.4,  4.0, 104,13
04:03, 167,  2.6, 140,  2.5,  5.0, 119,41
04:04, 123,  3.1, 139,  2.8,  7.1, 140,27
04:05, 156,  2.7, 136,  2.8,  3.2, 147,19
04:06, 127,  3.0, 136,  2.9,  3.4, 144,31
04:07, 133,  0.8, 136,  2.8,  3.5, 131,16
04:08, 128,  2.2, 135,  2.8,  3.3, 129,42
04:09, 119,  4.4, 132,  2.8,  4.9, 115,57
04:10, 112,  2.3, 130,  2.7,  4.5, 118, 2
04:11, 133,  1.8, 129,  2.6,  2.9, 134,33
04:12, 118,  1.7, 129,  2.6,  3.9, 135,35
04:13, 124,  3.2, 127,  2.5,  4.5, 139,10
04:14, 122,  2.6, 126,  2.4,  3.8, 116,11
04:15,  94,  1.6, 124,  2.4,  3.8,  84,43
04:16, 134,  3.3, 123,  2.4,  4.1, 117, 4
04:17,  98,  1.1, 123,  2.4,  4.2, 123,35
04:18, 118,  2.0, 120,  2.5,  3.3, 116,15
04:19,  94,  1.1, 122,  2.4,  2.5, 141, 8
04:20, 127,  1.2, 123,  2.3,  3.6, 108, 5
04:21, 133,  2.3, 124,  2.3,  3.8, 127,40
04:22,  92,  1.9, 122,  2.2,  2.9, 113, 9
04:23, 124,  1.9, 123,  2.2,  2.8, 109,55
04:24, 141,  0.9, 123,  2.2,  4.5, 163,44
04:25, 114,  2.6, 123,  2.1,  3.2, 114,43
04:26, 131,  1.3, 124,  2.1,  3.7, 142,20
04:27, 105,  1.7, 126,  2.0,  2.7, 145,27
04:28, 115,  2.3, 127,  2.0,  4.0, 125,28
04:29, 168,  2.4, 128,  2.1,  4.0, 165,53
04:30, 141,  2.0, 129,  2.1,  3.2, 101,40
04:31, 136,  2.6, 127,  2.1,  3.4, 140, 8
04:32, 111,  2.4, 129,  2.2,  3.9, 132, 4
04:33, 153,  1.6, 128,  2.2,  3.6, 112, 7
04:34, 119,  3.0, 127,  2.2,  3.1, 121,54
04:35, 135,  2.9, 129,  2.3,  4.2, 129,21
04:36, 118,  3.5, 128,  2.2,  3.6, 118,59
04:37, 114,  2.1, 126,  2.3,  3.7, 123,17
04:38,  92,  1.1, 128,  2.3,  3.4, 114, 3
04:39, 145,  3.5, 126,  2.2,  3.4, 145, 0
04:40, 121,  1.6, 126,  2.3,  4.1, 145,15
04:41, 197,  1.8, 127,  2.3,  4.2, 147,43
04:42, 153,  4.9, 129,  2.4,  4.8, 150,10
04:43, 165,  1.6, 131,  2.5,  5.9, 138,16
04:44, 121,  2.7, 131,  2.6,  4.2, 129,43
04:45, 130,  2.3, 128,  2.6,  4.2, 110,49
04:46, 107,  3.8, 129,  2.7,  4.9, 126,33
04:47, 103,  2.5, 131,  2.7,  4.1, 146,54
04:48, 120,  4.3, 131,  2.8,  4.5, 132,58
04:49,  22,  1.0, 130,  2.8,  4.7, 130,11
04:50, 125,  1.8, 130,  2.8,  3.6, 164,22
04:51, 150,  2.0, 129,  2.8,  3.6, 153,56
04:52, 102,  0.5, 128,  2.6,  2.3, 124,37
04:53, 126,  2.9, 126,  2.4,  3.0, 144,56
04:54, 139,  0.9, 126,  2.4,  4.6, 140,24
04:55, 128,  3.2, 129,  2.5,  4.6, 139,55
04:56, 150,  3.8, 130,  2.5,  3.9, 146,58
04:57, 121,  3.0, 129,  2.5,  4.7, 126,43
04:58, 126,  3.5, 128,  2.5,  4.5, 132,27
04:59, 126,  4.4, 127,  2.6,  4.4, 116,14
05:00, 162,  2.3, 128,  2.5,  4.4, 126, 0
05:01, 133,  3.1, 129,  2.6,  4.5, 155,37
05:02, 126,  3.8, 129,  2.7,  4.2, 130,58
05:03, 136,  3.2, 128,  2.8,  4.3, 127,11
05:04, 145,  1.9, 129,  2.7,  4.0, 128, 7
05:05, 130,  3.3, 127,  2.7,  4.1, 117,51
05:06, 138,  2.6, 128,  2.7,  4.5, 119,29
05:07, 143,  3.1, 127,  2.7,  4.4, 145,40
05:08, 185,  0.5, 127,  2.7,  5.1, 119,28
05:09, 129,  3.4, 130,  2.6,  3.4, 129,59
05:10, 155,  1.4, 131,  2.6,  4.0, 123, 8
05:11, 137,  2.2, 129,  2.5,  2.4, 126,43
05:12,  96,  3.3, 129,  2.5,  3.4, 122,25
05:13, 107,  2.5, 129,  2.4,  3.3,  96, 0
05:14, 118,  2.2, 128,  2.4,  2.6, 139,57
05:15, 104,  1.4, 130,  2.3,  3.1, 135, 9
05:16, 132,  2.7, 127,  2.2,  3.9, 120,49
05:17, 112,  2.8, 127,  2.1,  2.9, 101,58
05:18, 132,  1.3, 128,  2.0,  2.8, 112, 0
05:19, 138,  2.6, 128,  2.0,  2.8, 132,58
05:20, 116,  2.4, 128,  2.0,  3.6, 142,49
05:21, 126,  3.9, 130,  2.1,  3.9, 122,59
05:22, 141,  3.4, 131,  2.1,  4.4, 133,56
05:23,  57,  1.6, 132,  2.2,  5.6, 141,11
05:24, 143,  2.3, 134,  2.3,  3.7, 160,52
05:25, 121,  2.8, 133,  2.3,  3.0, 129,27
05:26, 143,  1.5, 135,  2.3,  4.2, 158,10
05:27, 125,  4.4, 134,  2.4,  4.7, 145,24
05:28, 128,  2.7, 134,  2.5,  4.4, 149,18
05:29, 138,  3.5, 133,  2.7,  5.7, 129,46
05:30, 139,  1.7, 132,  2.7,  5.1, 150, 8
05:31, 131,  4.5, 131,  2.7,  4.6, 140,58
05:32, 120,  3.7, 131,  2.8,  4.6, 110,21
05:33, 148,  3.1, 130,  2.7,  5.4, 116,11
05:34,  42,  0.4, 128,  2.7,  3.7, 128,42
05:35, 137,  1.8, 129,  2.7,  3.8, 162,42
05:36, 130,  2.9, 128,  2.7,  3.2, 113,10
05:37, 109,  2.5, 130,  2.8,  5.9, 154,43
05:38, 139,  2.3, 130,  2.8,  4.5, 139, 9
05:39, 130,  1.7, 130,  2.7,  2.8, 129, 3
05:40, 104,  1.2, 128,  2.5,  1.8, 140,32
05:41, 143,  2.7, 129,  2.4,  2.8, 124,57
05:42, 115,  2.6, 129,  2.3,  3.2, 117,29
05:43, 132,  2.5, 127,  2.3,  3.8, 118, 8
05:44, 130,  1.3, 127,  2.3,  5.6, 124,52
05:45, 112,  3.5, 127,  2.4,  6.0, 129,50
05:46, 145,  2.3, 129,  2.6,  4.8, 141,40
05:47, 120,  1.3, 127,  2.4,  4.7, 145,18
05:48, 125,  2.8, 126,  2.4,  4.0, 122,38
05:49, 128,  2.9, 126,  2.5,  5.0, 125,52
05:50, 115,  1.2, 127,  2.6,  4.4, 140,15
05:51, 142,  3.0, 126,  2.6,  3.3, 139,58
05:52, 116,  1.4, 128,  2.5,  3.0, 142, 0
05:53, 134,  1.2, 131,  2.3,  1.7, 144,53
05:54,  78,  1.1, 133,  2.2,  3.2, 161,51
05:55, 140,  0.8, 131,  2.1,  3.8, 116,44
05:56, 113,  1.3, 130,  2.0,  2.7, 138,48
05:57, 134,  2.2, 130,  1.9,  3.1, 139,43
05:58, 153,  1.3, 131,  1.9,  2.9, 136,34
05:59, 105,  1.5, 134,  1.7,  4.2, 155,43
06:00, 139,  2.9, 134,  1.9,  5.0, 115,26
06:01,  58,  0.3, 133,  1.9,  4.3, 111,13
06:02, 122,  2.6, 133,  2.0,  3.8, 123,45
06:03, 151,  2.9, 133,  2.2,  3.3, 141,56
06:04, 153,  0.5, 131,  2.3,  5.0, 146,15
06:05,  91,  2.0, 131,  2.3,  2.5, 151,22
06:06,  94,  0.4, 128,  2.3,  3.9, 101,28
06:07, 129,  2.2, 127,  2.4,  5.2, 116,14
06:08, 109,  0.9, 126,  2.4,  2.9, 137,11
06:09, 125,  2.8, 124,  2.4,  3.4, 128,39
06:10, 134,  1.7, 122,  2.3,  3.4, 119, 4
06:11, 150,  2.1, 125,  2.2,  3.2, 143,55
06:12, 143,  1.6, 122,  2.2,  3.0, 135,16
06:13, 126,  0.7, 119,  2.1,  3.1, 103,16
06:14, 141,  2.6, 121,  2.1,  3.9, 137,28
06:15, 155,  1.7, 123,  2.2,  3.6, 138, 9
06:16, 151,  2.2, 127,  2.2,  4.1, 206,42
06:17, 112,  2.2, 127,  2.2,  4.8, 132,28
06:18, 122,  4.7, 127,  2.2,  4.7, 122, 0
06:19, 154,  0.7, 125,  2.3,  5.4,  98, 4
06:20, 137,  3.3, 126,  2.3,  3.9, 147,44
06:21, 138,  3.2, 124,  2.5,  4.6, 129, 4
06:22, 126,  2.3, 127,  2.5,  3.2, 138, 0
06:23, 126,  2.1, 129,  2.6,  2.6, 117,56
06:24,  99,  1.2, 129,  2.5,  2.4, 156,24
06:25, 167,  0.9, 129,  2.4,  2.6, 157,49
06:26, 133,  2.5, 127,  2.3,  2.8, 145,54
06:27, 156,  1.7, 130,  2.2,  3.6, 155,42
06:28, 138,  2.8, 131,  2.2,  3.7, 106, 9
06:29, 127,  2.5, 132,  2.2,  4.7, 139,49
06:30, 152,  3.0, 135,  2.3,  5.0, 154,23
06:31, 112,  3.2, 136,  2.3,  5.5, 137,15
06:32, 121,  2.4, 135,  2.3,  3.4, 113, 1
06:33, 153,  3.3, 136,  2.5,  5.6, 150,30
06:34, 171,  5.7, 136,  2.6,  6.0, 166,59
06:35, 127,  5.3, 137,  2.7,  5.7, 171, 0
06:36, 151,  2.8, 139,  2.9,  5.3, 127, 0
06:37, 133,  3.0, 138,  3.0,  3.9, 127,44
06:38, 126,  2.2, 139,  3.0,  4.4,  88,32
06:39, 140,  2.4, 141,  2.9,  3.7, 175,26
06:40, 143,  4.8, 139,  3.0,  7.0, 124,14
06:41, 113,  2.5, 141,  3.1,  6.7, 159, 5
06:42, 153,  4.0, 141,  3.3,  6.2, 144,56
06:43, 169,  2.4, 141,  3.2,  6.0, 125,27
06:44, 156,  4.0, 141,  3.2,  4.7, 142,38
06:45, 152,  4.3, 142,  3.3,  5.5, 156,54
06:46, 112,  2.5, 141,  3.3,  5.2, 154, 8
06:47, 112,  2.4, 141,  3.2,  4.7, 161,43
06:48, 118,  2.2, 142,  3.2,  4.3, 135,53
06:49, 106,  2.2, 140,  3.3,  4.6, 133,33
06:50, 138,  4.0, 139,  3.3,  6.2, 132,53
06:51,  86,  2.9, 138,  3.2,  5.6, 149,45
06:52, 153,  1.9, 138,  3.2,  5.3, 160,48
06:53, 150,  5.6, 139,  3.3,  6.8, 142,57
06:54, 145,  4.0, 139,  3.3,  6.7, 163,13
06:55, 134,  3.1, 138,  3.3,  5.6, 146, 5
06:56, 138,  5.2, 140,  3.3,  5.1, 136, 0
06:57, 143,  4.8, 140,  3.5,  7.2, 140, 7
06:58, 153,  2.9, 141,  3.7,  6.0, 156, 8
06:59, 108,  0.5, 143,  3.6,  4.1, 135, 5
07:00, 129,  4.6, 145,  3.4,  4.4, 129, 0
07:01, 128,  4.7, 145,  3.4,  5.6, 138,51
07:02, 152,  5.3, 147,  3.5,  6.2, 155,57
07:03, 121,  3.9, 145,  3.5,  6.9, 145, 9
07:04, 120,  4.1, 144,  3.6,  7.0, 119,52
07:05, 121,  2.6, 143,  3.7,  5.2, 131,11
07:06, 113,  2.7, 142,  3.7,  5.7, 129,52
07:07, 156,  3.7, 142,  3.6,  5.0, 145,39
07:08, 125,  4.0, 140,  3.6,  7.0, 139,22
07:09, 128,  3.2, 140,  3.7,  5.2, 145,35
07:10, 133,  2.6, 139,  3.8,  3.8, 135,54
07:11, 151,  1.7, 137,  3.6,  3.7, 131,17
07:12, 118,  4.0, 136,  3.5,  6.0, 135,42
07:13, 111,  6.1, 135,  3.5,  6.1, 112, 0
07:14, 135,  1.9, 134,  3.4,  6.3, 114, 1
07:15, 120,  1.5, 133,  3.3,  3.8, 124,25
07:16, 204,  0.7, 135,  3.1,  2.6, 146,16
07:17, 107,  1.9, 135,  3.0,  3.7, 145,40
07:18, 140,  2.0, 135,  2.8,  4.2, 139,27
07:19, 148,  2.7, 135,  2.8,  5.5, 156,45
07:20, 124,  3.9, 135,  2.8,  4.5, 157, 5
07:21, 132,  4.1, 134,  2.8,  5.1, 101,33
07:22, 147,  2.8, 134,  2.8,  4.1, 132, 0
07:23, 169,  0.9, 135,  2.6,  2.9, 134,21
07:24,  69,  0.3, 134,  2.3,  2.6, 125,14
07:25, 119,  1.9, 133,  2.2,  2.9, 116,52
07:26, 134,  1.6, 133,  2.2,  2.5, 165,55
07:27, 120,  2.3, 132,  2.3,  4.9, 157,14
07:28,  90,  2.2, 131,  2.3,  3.8, 111,32
07:29, 118,  2.8, 126,  2.3,  4.7, 103,17
07:30, 133,  3.6, 126,  2.4,  5.5, 123, 3
07:31, 104,  1.9, 126,  2.3,  5.3, 125, 3
07:32, 147,  2.6, 124,  2.2,  3.2, 109,26
07:33, 127,  4.1, 125,  2.4,  5.5, 126,56
07:34, 118,  2.7, 126,  2.6,  5.0, 118,11
07:35,  62,  0.3, 127,  2.6,  3.2, 135,27
07:36, 159,  1.1, 127,  2.7,  4.5, 133,12
07:37, 144,  2.2, 127,  2.7,  3.2, 129,16
07:38, 137,  2.7, 129,  2.6,  3.8, 151,47
07:39, 155,  2.9, 130,  2.6,  4.4, 125,53
07:40, 148,  4.5, 130,  2.6,  4.9, 151,36
07:41, 152,  1.5, 135,  2.6,  4.8, 141, 2
07:42, 143,  1.8, 134,  2.5,  3.6,  75,52
07:43,  84,  0.1, 136,  2.3,  1.9, 138,35
